Price Return Symbol,Index Name,Launch Date,Termination Date,Base Value,Calc Method (TSO/DRM/EQ WT),Index Description,Total Return Symbol,Net Total Return Symbol,Asset Type,Brand,Currency,Financial Product Type,Dissemination Frequency,Geography,Schedule,Series,Strategy,Comments
NQUSB2775CAD,NASDAQ US Bnchmk Railroads CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Railroads Index includes securities in the US Benchmark Index that are classified in the Railroads Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB2775CADT,NQUSB2775CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB2775EUR,NASDAQ US Bnchmk Railroads EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Railroads Index includes securities in the US Benchmark Index that are classified in the Railroads Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB2775EURT,NQUSB2775EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB2775GBP,NASDAQ US Bnchmk Railroads GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Railroads Index includes securities in the US Benchmark Index that are classified in the Railroads Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB2775GBPT,NQUSB2775GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB2775JPY,NASDAQ US Bnchmk Railroads JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Railroads Index includes securities in the US Benchmark Index that are classified in the Railroads Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB2775JPYT,NQUSB2775JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB2777AUD,NASDAQ US Bnchmk Transportation Svcs AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Transportation Services Index includes securities in the US Benchmark Index that are classified in the Transportation Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB2777AUDT,NQUSB2777AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB2777CAD,NASDAQ US Bnchmk Transportation Svcs CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Transportation Services Index includes securities in the US Benchmark Index that are classified in the Transportation Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB2777CADT,NQUSB2777CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB2777EUR,NASDAQ US Bnchmk Transportation Svcs EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Transportation Services Index includes securities in the US Benchmark Index that are classified in the Transportation Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB2777EURT,NQUSB2777EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB2777GBP,NASDAQ US Bnchmk Transportation Svcs GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Transportation Services Index includes securities in the US Benchmark Index that are classified in the Transportation Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB2777GBPT,NQUSB2777GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB2777JPY,NASDAQ US Bnchmk Transportation Svcs JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Transportation Services Index includes securities in the US Benchmark Index that are classified in the Transportation Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB2777JPYT,NQUSB2777JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB2779AUD,NASDAQ US Bnchmk Trucking AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Trucking Index includes securities in the US Benchmark Index that are classified in the Trucking Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB2779AUDT,NQUSB2779AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB2779CAD,NASDAQ US Bnchmk Trucking CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Trucking Index includes securities in the US Benchmark Index that are classified in the Trucking Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB2779CADT,NQUSB2779CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB2779EUR,NASDAQ US Bnchmk Trucking EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Trucking Index includes securities in the US Benchmark Index that are classified in the Trucking Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB2779EURT,NQUSB2779EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB2779GBP,NASDAQ US Bnchmk Trucking GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Trucking Index includes securities in the US Benchmark Index that are classified in the Trucking Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB2779GBPT,NQUSB2779GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB2779JPY,NASDAQ US Bnchmk Trucking JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Trucking Index includes securities in the US Benchmark Index that are classified in the Trucking Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB2779JPYT,NQUSB2779JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB2790AUD,NASDAQ US Bnchmk Support Svcs AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Support Services Index includes securities in the US Benchmark Index that are classified in the Support Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB2790AUDT,NQUSB2790AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB2790CAD,NASDAQ US Bnchmk Support Svcs CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Support Services Index includes securities in the US Benchmark Index that are classified in the Support Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB2790CADT,NQUSB2790CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB2790EUR,NASDAQ US Bnchmk Support Svcs EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Support Services Index includes securities in the US Benchmark Index that are classified in the Support Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB2790EURT,NQUSB2790EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB2790GBP,NASDAQ US Bnchmk Support Svcs GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Support Services Index includes securities in the US Benchmark Index that are classified in the Support Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB2790GBPT,NQUSB2790GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB2790JPY,NASDAQ US Bnchmk Support Svcs JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Support Services Index includes securities in the US Benchmark Index that are classified in the Support Services Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB2790JPYT,NQUSB2790JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB2791AUD,NASDAQ US Bnchmk Bus Support Svcs AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Business Support Services Index includes securities in the US Benchmark Index that are classified in the Business Support Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB2791AUDT,NQUSB2791AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB2791CAD,NASDAQ US Bnchmk Bus Support Svcs CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Business Support Services Index includes securities in the US Benchmark Index that are classified in the Business Support Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB2791CADT,NQUSB2791CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB2791EUR,NASDAQ US Bnchmk Bus Support Svcs EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Business Support Services Index includes securities in the US Benchmark Index that are classified in the Business Support Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB2791EURT,NQUSB2791EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB2791GBP,NASDAQ US Bnchmk Bus Support Svcs GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Business Support Services Index includes securities in the US Benchmark Index that are classified in the Business Support Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB2791GBPT,NQUSB2791GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB2791JPY,NASDAQ US Bnchmk Bus Support Svcs JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Business Support Services Index includes securities in the US Benchmark Index that are classified in the Business Support Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB2791JPYT,NQUSB2791JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB2793AUD,NASDAQ US Bnchmk Bus Training & Empl Agencies AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Business Training & Employment Agencies Index includes securities in the US Benchmark Index that are classified in the Business Training & Employment Agencies Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB2793AUDT,NQUSB2793AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB2793CAD,NASDAQ US Bnchmk Bus Training & Empl Agencies CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Business Training & Employment Agencies Index includes securities in the US Benchmark Index that are classified in the Business Training & Employment Agencies Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB2793CADT,NQUSB2793CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB2793EUR,NASDAQ US Bnchmk Bus Training & Empl Agencies EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Business Training & Employment Agencies Index includes securities in the US Benchmark Index that are classified in the Business Training & Employment Agencies Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB2793EURT,NQUSB2793EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB2793GBP,NASDAQ US Bnchmk Bus Training & Empl Agencies GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Business Training & Employment Agencies Index includes securities in the US Benchmark Index that are classified in the Business Training & Employment Agencies Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB2793GBPT,NQUSB2793GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB2793JPY,NASDAQ US Bnchmk Bus Training & Empl Agencies JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Business Training & Employment Agencies Index includes securities in the US Benchmark Index that are classified in the Business Training & Employment Agencies Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB2793JPYT,NQUSB2793JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB2795AUD,NASDAQ US Bnchmk Financial Admin AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Financial Administration Index includes securities in the US Benchmark Index that are classified in the Financial Administration Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB2795AUDT,NQUSB2795AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB2795CAD,NASDAQ US Bnchmk Financial Admin CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Financial Administration Index includes securities in the US Benchmark Index that are classified in the Financial Administration Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB2795CADT,NQUSB2795CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB2795EUR,NASDAQ US Bnchmk Financial Admin EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Financial Administration Index includes securities in the US Benchmark Index that are classified in the Financial Administration Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB2795EURT,NQUSB2795EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB2795GBP,NASDAQ US Bnchmk Financial Admin GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Financial Administration Index includes securities in the US Benchmark Index that are classified in the Financial Administration Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB2795GBPT,NQUSB2795GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB2795JPY,NASDAQ US Bnchmk Financial Admin JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Financial Administration Index includes securities in the US Benchmark Index that are classified in the Financial Administration Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB2795JPYT,NQUSB2795JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB2797AUD,NASDAQ US Bnchmk Ind Suppliers AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Industrial Suppliers Index includes securities in the US Benchmark Index that are classified in the Industrial Suppliers Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB2797AUDT,NQUSB2797AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB2797CAD,NASDAQ US Bnchmk Ind Suppliers CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Industrial Suppliers Index includes securities in the US Benchmark Index that are classified in the Industrial Suppliers Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB2797CADT,NQUSB2797CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB2797EUR,NASDAQ US Bnchmk Ind Suppliers EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Industrial Suppliers Index includes securities in the US Benchmark Index that are classified in the Industrial Suppliers Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB2797EURT,NQUSB2797EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB2797GBP,NASDAQ US Bnchmk Ind Suppliers GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Industrial Suppliers Index includes securities in the US Benchmark Index that are classified in the Industrial Suppliers Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB2797GBPT,NQUSB2797GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB2797JPY,NASDAQ US Bnchmk Ind Suppliers JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Industrial Suppliers Index includes securities in the US Benchmark Index that are classified in the Industrial Suppliers Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB2797JPYT,NQUSB2797JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB2799AUD,NASDAQ US Bnchmk Waste & Disposal Svcs AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Waste & Disposal Services Index includes securities in the US Benchmark Index that are classified in the Waste & Disposal Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB2799AUDT,NQUSB2799AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB2799CAD,NASDAQ US Bnchmk Waste & Disposal Svcs CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Waste & Disposal Services Index includes securities in the US Benchmark Index that are classified in the Waste & Disposal Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB2799CADT,NQUSB2799CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB2799EUR,NASDAQ US Bnchmk Waste & Disposal Svcs EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Waste & Disposal Services Index includes securities in the US Benchmark Index that are classified in the Waste & Disposal Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB2799EURT,NQUSB2799EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB2799GBP,NASDAQ US Bnchmk Waste & Disposal Svcs GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Waste & Disposal Services Index includes securities in the US Benchmark Index that are classified in the Waste & Disposal Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB2799GBPT,NQUSB2799GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB2799JPY,NASDAQ US Bnchmk Waste & Disposal Svcs JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Waste & Disposal Services Index includes securities in the US Benchmark Index that are classified in the Waste & Disposal Services Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB2799JPYT,NQUSB2799JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB3000AUD,NASDAQ US Bnchmk Consumer Goods AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Consumer Goods Index includes securities in the US Benchmark Index that are classified in the Consumer Goods Industry according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB3000AUDT,NQUSB3000AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB3000CAD,NASDAQ US Bnchmk Consumer Goods CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Consumer Goods Index includes securities in the US Benchmark Index that are classified in the Consumer Goods Industry according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB3000CADT,NQUSB3000CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB3000EUR,NASDAQ US Bnchmk Consumer Goods EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Consumer Goods Index includes securities in the US Benchmark Index that are classified in the Consumer Goods Industry according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB3000EURT,NQUSB3000EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB3000GBP,NASDAQ US Bnchmk Consumer Goods GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Consumer Goods Index includes securities in the US Benchmark Index that are classified in the Consumer Goods Industry according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB3000GBPT,NQUSB3000GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB3000JPY,NASDAQ US Bnchmk Consumer Goods JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Consumer Goods Index includes securities in the US Benchmark Index that are classified in the Consumer Goods Industry according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB3000JPYT,NQUSB3000JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB3300AUD,NASDAQ US Bnchmk Automobiles & Parts AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Automobiles & Parts Index includes securities in the US Benchmark Index that are classified in the Automobiles & Parts Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB3300AUDT,NQUSB3300AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB3300CAD,NASDAQ US Bnchmk Automobiles & Parts CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Automobiles & Parts Index includes securities in the US Benchmark Index that are classified in the Automobiles & Parts Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB3300CADT,NQUSB3300CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB3300EUR,NASDAQ US Bnchmk Automobiles & Parts EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Automobiles & Parts Index includes securities in the US Benchmark Index that are classified in the Automobiles & Parts Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB3300EURT,NQUSB3300EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB3300GBP,NASDAQ US Bnchmk Automobiles & Parts GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Automobiles & Parts Index includes securities in the US Benchmark Index that are classified in the Automobiles & Parts Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB3300GBPT,NQUSB3300GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB3300JPY,NASDAQ US Bnchmk Automobiles & Parts JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Automobiles & Parts Index includes securities in the US Benchmark Index that are classified in the Automobiles & Parts Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB3300JPYT,NQUSB3300JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB3355AUD,NASDAQ US Bnchmk Auto Parts AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Auto Parts Index includes securities in the US Benchmark Index that are classified in the Auto Parts Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB3355AUDT,NQUSB3355AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB3355CAD,NASDAQ US Bnchmk Auto Parts CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Auto Parts Index includes securities in the US Benchmark Index that are classified in the Auto Parts Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB3355CADT,NQUSB3355CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB3355EUR,NASDAQ US Bnchmk Auto Parts EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Auto Parts Index includes securities in the US Benchmark Index that are classified in the Auto Parts Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB3355EURT,NQUSB3355EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB3355GBP,NASDAQ US Bnchmk Auto Parts GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Auto Parts Index includes securities in the US Benchmark Index that are classified in the Auto Parts Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB3355GBPT,NQUSB3355GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB3355JPY,NASDAQ US Bnchmk Auto Parts JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Auto Parts Index includes securities in the US Benchmark Index that are classified in the Auto Parts Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB3355JPYT,NQUSB3355JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB3500AUD,NASDAQ US Bnchmk Food & Beverage AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Food & Beverage Index includes securities in the US Benchmark Index that are classified in the Food & Beverage Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB3500AUDT,NQUSB3500AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB3500CAD,NASDAQ US Bnchmk Food & Beverage CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Food & Beverage Index includes securities in the US Benchmark Index that are classified in the Food & Beverage Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB3500CADT,NQUSB3500CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB3500EUR,NASDAQ US Bnchmk Food & Beverage EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Food & Beverage Index includes securities in the US Benchmark Index that are classified in the Food & Beverage Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB3500EURT,NQUSB3500EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB3500GBP,NASDAQ US Bnchmk Food & Beverage GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Food & Beverage Index includes securities in the US Benchmark Index that are classified in the Food & Beverage Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB3500GBPT,NQUSB3500GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB3500JPY,NASDAQ US Bnchmk Food & Beverage JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Food & Beverage Index includes securities in the US Benchmark Index that are classified in the Food & Beverage Supersector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB3500JPYT,NQUSB3500JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB3530AUD,NASDAQ US Bnchmk Beverages AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Beverages Index includes securities in the US Benchmark Index that are classified in the Beverages Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB3530AUDT,NQUSB3530AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
NQUSB3530CAD,NASDAQ US Bnchmk Beverages CAD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Beverages Index includes securities in the US Benchmark Index that are classified in the Beverages Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in CAD.,NQUSB3530CADT,NQUSB3530CADN,EQ,NQ,CAD,I,ODCL,US,AME,NQG,SEC,
NQUSB3530EUR,NASDAQ US Bnchmk Beverages EUR IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Beverages Index includes securities in the US Benchmark Index that are classified in the Beverages Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in EUR.,NQUSB3530EURT,NQUSB3530EURN,EQ,NQ,EUR,I,ODCL,US,AME,NQG,SEC,
NQUSB3530GBP,NASDAQ US Bnchmk Beverages GBP IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Beverages Index includes securities in the US Benchmark Index that are classified in the Beverages Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in GBP.,NQUSB3530GBPT,NQUSB3530GBPN,EQ,NQ,GBP,I,ODCL,US,AME,NQG,SEC,
NQUSB3530JPY,NASDAQ US Bnchmk Beverages JPY IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Beverages Index includes securities in the US Benchmark Index that are classified in the Beverages Sector according to the Industry Classification Benchmark (ICB). The Index is calculated in JPY.,NQUSB3530JPYT,NQUSB3530JPYN,EQ,NQ,JPY,I,ODCL,US,AME,NQG,SEC,
NQUSB3535AUD,NASDAQ US Bnchmk Distillers & Vintners AUD IndexSM,7/15/2013,,1000,DRM,The NASDAQ US Benchmark Distillers & Vintners Index includes securities in the US Benchmark Index that are classified in the Distillers & Vintners Subsector according to the Industry Classification Benchmark (ICB). The Index is calculated in AUD.,NQUSB3535AUDT,NQUSB3535AUDN,EQ,NQ,AUD,I,ODCL,US,AME,NQG,SEC,
