symbol,description,total_shares,total_trades,last_update
SIVB    ,SVB FINANCIAL GRP    ,3000,30,9/7/2018
SIX     ,SIX FLAGS ENTMNT CP  ,1400,14,9/7/2018
SJM     ,SMUCKERS J M NEW     ,3600,32,9/7/2018
SJNK    ,SPDR BB BRCLY ST HY  ,7800,29,9/7/2018
SKT     ,TANGER FACTORY OUT   ,25229,163,9/7/2018
SKX     ,SKECHERS USA INC     ,30378,213,9/7/2018
SLB     ,SCHLUMBERGER LTD     ,40475,325,9/7/2018
SLG     ,SL GREEN REALTY CP   ,200,2,9/7/2018
SLGN    ,SILGAN HOLDINGS      ,8400,73,9/7/2018
SLM     ,SLM CORPORATION      ,30788,96,9/7/2018
SLV     ,ISHARES SILVER TRUST ,77300,188,9/7/2018
SM      ,SM ENERGY COMPANY    ,35347,208,9/7/2018
SMG     ,SCOTTS MIRACLEGR CO  ,200,2,9/7/2018
SMH     ,VANECK VECTORS SEMIS ,20400,180,9/7/2018
SNA     ,SNAP ON INC          ,1600,14,9/7/2018
SNH     ,SENIOR HSG SBI       ,300,3,9/7/2018
SNPS    ,SYNOPSYS  INC        ,3175,25,9/7/2018
SNV     ,SYNOVUS FINL CP      ,7400,63,9/7/2018
SO      ,SOUTHERN CO          ,44541,389,9/7/2018
SON     ,SONOCO PRODUCTS      ,3300,32,9/7/2018
SOXX    ,ISHARES PHLX SC ETF  ,200,2,9/7/2018
SPG     ,SIMON PPTY GRP INC   ,3200,30,9/7/2018
SPGI    ,SP GLOBAL INC        ,1800,18,9/7/2018
SPHD    ,PS SP 500 HI DIV     ,600,2,9/7/2018
SPLK    ,SPLUNK INC           ,2558,18,9/7/2018
SPLV    ,PWSH SP 500 LOW      ,7500,30,9/7/2018
SPR     ,SPIRIT AEROSYSTEMS H ,1800,16,9/7/2018
SPY     ,SPDR SP 500 ETF TRS  ,38546,309,9/7/2018
SQ      ,SQUARE  INC          ,74589,486,9/7/2018
SRC     ,SPIRIT REALTY CAPTL  ,120084,688,9/7/2018
SRCL    ,STERICYCLE  INC      ,4000,32,9/7/2018
SRE     ,SEMPRA ENERGY        ,3333,33,9/7/2018
SSNC    ,SSC TECHNOLOGIES     ,20946,167,9/7/2018
ST      ,SENSATA TECH HOLDING ,16156,126,9/7/2018
STAY    ,EXTENDED STAY AMERCA ,6800,63,9/7/2018
STI     ,SUNTRUST BANKS       ,10555,71,9/7/2018
STLD    ,STEEL DYNAMICS INC   ,25859,172,9/7/2018
STOR    ,STORE CAPITAL CP     ,22700,227,9/7/2018
STT     ,STATE STREET CP      ,3500,34,9/7/2018
STWD    ,STARWOOD PROPERTY TR ,53150,321,9/7/2018
STX     ,SEAGATE TECH ORD SHS ,64181,464,9/7/2018
STZ     ,CONSTELLATION BRD A  ,2000,20,9/7/2018
SUI     ,SUN COMMUNITIES INC  ,1400,13,9/7/2018
SVXY    ,PROSHARES SHT VIX ST ,307256,532,9/7/2018
SWK     ,STANLEY BLACK  DCKR  ,2200,22,9/7/2018
SWKS    ,SKYWORKS SOLUTIONS   ,10934,78,9/7/2018
SWN     ,SOUTHWESTERN ENERGY  ,206759,1030,9/7/2018
SYF     ,SYNCHRONY FINANCIAL  ,76839,488,9/7/2018
SYK     ,STRYKER CP           ,4000,40,9/7/2018
SYMC    ,SYMANTEC CORPORATION ,65480,574,9/7/2018
SYY     ,SYSCO CP             ,189097,1357,9/7/2018
T       ,ATT INC              ,143170,684,9/7/2018
TAHO    ,TAHOE RES INC        ,38219,235,9/7/2018
TAP     ,MOLSON COORS CO CL B ,17334,127,9/7/2018
TBF     ,PROSHARES SHORT      ,2100,7,9/7/2018
TCF     ,TCF FINANCIAL CORP   ,10791,74,9/7/2018
TCO     ,TAUBMAN CENTERS INC  ,600,5,9/7/2018
TDC     ,TERADATA CORP        ,7300,66,9/7/2018
TDG     ,TRANSDIGM GRP INC    ,3900,39,9/7/2018
TDS     ,TELEPHONE AND DATA   ,7100,71,9/7/2018
TEAM    ,ATLASSIAN CLS A ORD  ,1100,11,9/7/2018
TECH    ,BIOTECHNE CP CMN     ,500,4,9/7/2018
TEL     ,TE CONNECTIVITY LTD  ,2700,27,9/7/2018
TER     ,TERADYNE INC         ,38228,280,9/7/2018
TEX     ,TEREX CP             ,49476,316,9/7/2018
TFSL    ,TFS FINANCIAL CORP   ,1700,12,9/7/2018
TFX     ,TELEFLEX INC         ,3000,30,9/7/2018
TGNA    ,TEGNA INC            ,40894,348,9/7/2018
TGT     ,TARGET CP            ,37365,307,9/7/2018
THG     ,HANOVER INSURANCE GR ,1000,9,9/7/2018
THO     ,THOR INDS INC        ,900,9,9/7/2018
THS     ,TREEHOUSE FOODS INC  ,1000,10,9/7/2018
TIF     ,TIFFANY AND CO       ,4495,44,9/7/2018
TIP     ,ISHARES  TIP         ,4600,26,9/7/2018
TJX     ,T J X COS INC        ,14495,117,9/7/2018
TKR     ,TIMKEN CO            ,2400,24,9/7/2018
TLT     ,ISHARES  20          ,20571,143,9/7/2018
TMK     ,TORCHMARK CP         ,300,3,9/7/2018
TMO     ,THERMO FISHER SCIENT ,2200,22,9/7/2018
TMUS    ,TMOBILE US CMN       ,80054,536,9/7/2018
TOL     ,TOLL BROTHERS INC    ,14290,110,9/7/2018
TPR     ,TAPESTRY  INC        ,19377,126,9/7/2018
TPX     ,TEMPUR SEALY INTL    ,23200,211,9/7/2018
TRCO    ,TRIBUNE MEDIA CO A   ,5400,35,9/7/2018
TRGP    ,TARGA RESOURCES INC  ,11262,80,9/7/2018
TRIP    ,TRIPADVISOR  INC     ,23828,182,9/7/2018
TRMB    ,TRIMBLE INC          ,15564,128,9/7/2018
TRN     ,TRINITY IND          ,7000,55,9/7/2018
TROW    ,T ROWE PRICE GROUP   ,2600,26,9/7/2018
TRU     ,TRANSUNION           ,800,8,9/7/2018
TRV     ,THE TRAVELERS CO     ,6101,60,9/7/2018
TSCO    ,TRACTOR SUPPLY CO    ,20158,152,9/7/2018
TSLA    ,TESLA  INC           ,8664,85,9/7/2018
TSN     ,TYSON FOODS INC CL A ,17479,156,9/7/2018
TSRO    ,TESARO  INC          ,6821,49,9/7/2018
TSS     ,TOTAL SYSTEM SVC INC ,4600,45,9/7/2018
TTC     ,TORO CO              ,5500,50,9/7/2018
TTWO    ,TAKETWO INTERACTI    ,10244,70,9/7/2018
TUP     ,TUPPERWARE BRANDS CP ,500,5,9/7/2018
TWO     ,TWO HARBORS INVT CP  ,30681,145,9/7/2018
TWTR    ,TWITTER  INC         ,71734,410,9/7/2018
TWX     ,TIME WARNER INC NEW  ,22743,171,9/7/2018
TXN     ,TEXAS INSTRUMENTS    ,18188,133,9/7/2018
TXT     ,TEXTRON INC          ,4300,43,9/7/2018
UA      ,UNDER ARMOUR C       ,27400,196,9/7/2018
UAA     ,UNDER ARMOUR INC     ,48770,310,9/7/2018
UAL     ,UNITED CONTINENTAL H ,13486,105,9/7/2018
UDR     ,UDR INC              ,35986,242,9/7/2018
UFS     ,DOMTAR CORP NEW      ,700,7,9/7/2018
UGI     ,U G I CP             ,19495,184,9/7/2018
UHS     ,UNIVERSAL HLTH SVC B ,4600,46,9/7/2018
ULTA    ,ULTA BEAUTY  INC     ,2956,26,9/7/2018
ULTI    ,ULTIMATE SOFTWARE    ,1800,18,9/7/2018
UNG     ,US NAT GAS FD ETF    ,4500,6,9/7/2018
UNH     ,UNITEDHEALTH GROUP   ,8300,83,9/7/2018
UNIT    ,UNITI GROUP INC      ,100,1,9/7/2018
UNM     ,UNUM GROUP           ,19541,146,9/7/2018
UNP     ,UNION PACIFIC        ,10600,100,9/7/2018
UNVR    ,UNIVAR INC           ,10300,90,9/7/2018
UPS     ,UNITED PARCEL SVC    ,6500,62,9/7/2018
URBN    ,URBAN OUTFITTERS INC ,11887,89,9/7/2018
URI     ,UNITED RENTALS INC   ,6100,61,9/7/2018
USB     ,US BANCORP           ,61855,464,9/7/2018
USFD    ,US FOODS HL CP       ,19500,166,9/7/2018
USG     ,U S G CP             ,4800,39,9/7/2018
USM     ,U S CELLULAR         ,3100,22,9/7/2018
USMV    ,ISHARES MSCI USA MIN ,11300,49,9/7/2018
USO     ,US OIL FUND  ETF     ,105200,90,9/7/2018
UTHR    ,UNITED THERAPEUTIC   ,3625,35,9/7/2018
UTX     ,UNITED TECH          ,4900,49,9/7/2018
UUP     ,PS DB USD IDX BL FD  ,1400,2,9/7/2018
V       ,VISA INC             ,44860,354,9/7/2018
VAR     ,VARIAN MED SYS INC   ,1600,16,9/7/2018
VC      ,VISTEON CORP CMN     ,500,5,9/7/2018
VCIT    ,VANGUARD INTERM CORP ,1700,17,9/7/2018
VCSH    ,VANGUARD SHT TM COR  ,200,1,9/7/2018
VEA     ,VANGUARD FTSE DEVLPD ,439966,1583,9/7/2018
VEEV    ,VEEVA SYSTEMS INC    ,1600,16,9/7/2018
VER     ,VEREIT  INC CMN      ,223884,1008,9/7/2018
VEU     ,VG FTSE ALLWD US ETF ,21164,124,9/7/2018
VFC     ,V F CP               ,11238,93,9/7/2018
VGK     ,VANGUARD FTSE EUROPN ,49887,246,9/7/2018
VIAB    ,VIACOM INC CL B      ,20314,130,9/7/2018
VICI    ,VICI PROPERTIES INC  ,600,2,9/7/2018
VLO     ,VALERO ENERGY CP     ,39492,380,9/7/2018
VMC     ,VULCAN MATERIALS HC  ,19874,161,9/7/2018
VMI     ,VALMONT INDS INC     ,200,2,9/7/2018
VMW     ,VMWARE  INC          ,2100,21,9/7/2018
VNO     ,VORNADO REALTY TRUST ,6387,54,9/7/2018
VNQ     ,VANGUARD REAL ESTATE ,42009,271,9/7/2018
VNQI    ,VANGUARD GLB EXUS RE ,100,1,9/7/2018
VOO     ,VANGUARD SP500 ETF   ,3327,26,9/7/2018
VOYA    ,VOYA FINL  INC       ,2700,26,9/7/2018
VR      ,VALIDUS HOLDINGS LTD ,2400,22,9/7/2018
VRSK    ,VERISK ANALYTICS INC ,4968,47,9/7/2018
VRSN    ,VERISIGN  INC        ,4815,48,9/7/2018
VRTX    ,VERTEX PHARMACEUTIC  ,12600,126,9/7/2018
VSM     ,VERSUM MATERIALS INC ,300,1,9/7/2018
VST     ,VISTRA ENERGY CORP   ,27400,247,9/7/2018
VTI     ,VANGUARD TTL ETF     ,10714,72,9/7/2018
VTR     ,VENTAS INC           ,24467,177,9/7/2018
VTV     ,VANGUARD VALUE ETF   ,400,4,9/7/2018
VVC     ,VECTREN CORP         ,800,8,9/7/2018
VVV     ,VALVOLINE INC        ,1300,10,9/7/2018
VWO     ,VANGRD FTSE EMRG     ,97199,358,9/7/2018
VXUS    ,VNGRD TL INTL ST ETF ,100,1,9/7/2018
VXX     ,IPATH SP 500 VIX SH  ,3800,30,9/7/2018
VZ      ,VERIZON COMMUN       ,236686,1797,9/7/2018
W       ,WAYFAIR INC          ,6919,66,9/7/2018
WAB     ,WESTINGHOUSE AIR BRA ,1300,13,9/7/2018
WAL     ,WESTERN ALNC BANCORP ,1700,16,9/7/2018
WAT     ,WATERS CP            ,600,6,9/7/2018
WBA     ,WALGREENS BTS ALN CM ,52370,386,9/7/2018
WBS     ,WEBSTER FINL CORP    ,400,2,9/7/2018
WBT     ,WELBILT  INC         ,6100,21,9/7/2018
WCC     ,WESCO INTL INC       ,1200,12,9/7/2018
WCG     ,WELLCARE HEALTHPLANS ,1515,15,9/7/2018
WDAY    ,WORKDAY INC CL A     ,4001,32,9/7/2018
WDC     ,WESTERN DIGITAL CP   ,11939,83,9/7/2018
WEC     ,WEC ENERGY GP  INC   ,13100,128,9/7/2018
WELL    ,WELLTOWER INC        ,3300,20,9/7/2018
WEN     ,WENDYS COMPANY THE   ,36543,327,9/7/2018
WEX     ,WEX INC              ,1000,10,9/7/2018
WFC     ,WELLS FARGO  CO NEW  ,99730,720,9/7/2018
WFT     ,WEATHERFORD INTL PLC ,678771,4862,9/7/2018
WHR     ,WHIRLPOOL CP         ,2700,26,9/7/2018
WLK     ,WESTLAKE CHEMICAL CO ,2500,25,9/7/2018
WLL     ,WHITING PETE CORP    ,75616,574,9/7/2018
WLTW    ,WILLIS TOWERS WTS CM ,2500,24,9/7/2018
WM      ,WASTE MGMT INC       ,16362,155,9/7/2018
WMB     ,WILLIAMS COS         ,134480,828,9/7/2018
WMT     ,WALMART INC          ,39458,292,9/7/2018
WP      ,WORLDPAY  INC        ,10600,78,9/7/2018
WPC     ,WP CAREY INC         ,300,3,9/7/2018
WPX     ,WPX ENERGY  INC      ,254817,2224,9/7/2018
WR      ,WESTAR ENERGY INC    ,5000,50,9/7/2018
WRB     ,BERKLEY W R CP       ,500,5,9/7/2018
WRI     ,WEINGARTEN RLTY SBI  ,4300,37,9/7/2018
WRK     ,WESTROCK CO          ,19804,189,9/7/2018
WSM     ,WILLIAMS SONOMA INC  ,12726,107,9/7/2018
WSO     ,WATSCO INC           ,100,1,9/7/2018
WTR     ,AQUA AMERICA INC     ,2500,23,9/7/2018
WU      ,WESTERN UNION COMPAN ,57800,348,9/7/2018
WY      ,WEYERHAEUSER CO      ,49032,427,9/7/2018
WYN     ,WYNDHAM WORLDWIDE    ,5200,51,9/7/2018
WYNN    ,WYNN RESORTS LIMITED ,2300,19,9/7/2018
X       ,UNITED STATES STEEL  ,62413,392,9/7/2018
XBI     ,SPDR SP BIOTECH ETF  ,28356,216,9/7/2018
XEC     ,CIMAREX ENERGY CO    ,1500,15,9/7/2018
XEL     ,XCEL ENERGY CMN      ,45678,437,9/7/2018
XES     ,ST SPDR OG ES ETF    ,14100,59,9/7/2018
XHB     ,SPDR HOMEBUILDERS ET ,17368,98,9/7/2018
XL      ,XL GROUP LTD         ,10100,73,9/7/2018
XLB     ,MATERIALS SS SPDR FD ,40814,189,9/7/2018
XLE     ,ENERGY SELECT SPDR   ,130755,928,9/7/2018
XLF     ,FINANCIAL SEL SPDR   ,614388,1345,9/7/2018
XLI     ,INDUSTRIAL SPDR      ,169801,818,9/7/2018
XLK     ,TECHNOLOGY SPDR      ,123984,608,9/7/2018
XLNX    ,XILINX  INC          ,27682,212,9/7/2018
XLP     ,CONSUMER STAP SPDR   ,142059,770,9/7/2018
XLRE    ,REAL ESTATE SPDR FD  ,29903,120,9/7/2018
XLU     ,UTILITIES SEL SPDR   ,207994,847,9/7/2018
XLV     ,HEALTHCARE SS SPDR F ,135735,902,9/7/2018
XLY     ,CONSUMER DIS SS SPDR ,48887,387,9/7/2018
XME     ,SPDR SP METALS  MI   ,72542,403,9/7/2018
XOG     ,EXTRACTION OILGAS CM ,200,2,9/7/2018
XOM     ,EXXON MOBIL CP       ,60657,449,9/7/2018
XON     ,INTREXON CORP        ,300,3,9/7/2018
XOP     ,ST SPDR OG EP ETF    ,351743,2551,9/7/2018
XPO     ,XPO LOGISTICS  INC   ,8560,80,9/7/2018
XRAY    ,DENTSPLY SIRONA INC  ,22832,180,9/7/2018
XRT     ,SPDR RETAIL ETF      ,162474,852,9/7/2018
XRX     ,XEROX CP             ,17969,127,9/7/2018
XYL     ,XYLEM INC            ,4900,48,9/7/2018
YUM     ,YUM BRANDS INC       ,29837,247,9/7/2018
YUMC    ,YUM CHINA HLDGS      ,3044,27,9/7/2018
Z       ,ZILLOW GROUP CL C    ,6100,45,9/7/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,20100,90,9/7/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,7417,74,9/7/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,700,6,9/7/2018
ZG      ,ZILLOW GRP INC CL A  ,100,1,9/7/2018
ZION    ,ZIONS BANCORPORATION ,13520,104,9/7/2018
ZNGA    ,ZYNGA INC CL A CMN   ,309510,745,9/7/2018
ZTS     ,ZOETIS INC           ,145760,1041,9/7/2018
