symbol,description,total_shares,total_trades,last_update
SCHO    ,SCH ST US TRSR ETF   ,1300,13,9/26/2018
SCHP    ,SCH US TIPS ETF      ,1200,3,9/26/2018
SCHR    ,SCH INTM US TRSR ETF ,1100,7,9/26/2018
SCHV    ,SCHWAB US LC VAL ETF ,200,1,9/26/2018
SCHW    ,CHARLES SCHWAB INC   ,53700,388,9/26/2018
SCHX    ,SCHWAB US LC ETF     ,1800,10,9/26/2018
SCHZ    ,SCH US AGG BND ETF   ,200,2,9/26/2018
SCI     ,SERVICE CP INTL      ,10600,96,9/26/2018
SCZ     ,ISHARES MSCI EAFE SM ,10800,66,9/26/2018
SDY     ,SPDR SP DIVIDEND ET  ,600,6,9/26/2018
SEE     ,SEALED AIR CP NEW    ,21100,154,9/26/2018
SERV    ,SERVICEMASTER GLOBAL ,12400,72,9/26/2018
SFM     ,SPROUTS FARMERS MARK ,28600,144,9/26/2018
SGEN    ,SEATTLE GENETICS INC ,1500,6,9/26/2018
SH      ,SHRT SP500 PROSHRS   ,13000,15,9/26/2018
SHM     ,SPDR NUVEEN SHORT    ,1300,3,9/26/2018
SHV     ,ISHARES              ,12000,29,9/26/2018
SHW     ,SHERWIN WILLIAMS CO  ,1800,12,9/26/2018
SHY     ,ISHARES 13YR         ,8400,13,9/26/2018
SIRI    ,SIRIUS XM HOLDINGS I ,1016147,2619,9/26/2018
SIX     ,SIX FLAGS ENTMNT CP  ,8400,64,9/26/2018
SJM     ,SMUCKERS J M NEW     ,500,5,9/26/2018
SJNK    ,SPDR BB BRCLY ST HY  ,1300,9,9/26/2018
SKX     ,SKECHERS USA INC     ,16923,92,9/26/2018
SLB     ,SCHLUMBERGER LTD     ,13100,99,9/26/2018
SLG     ,SL GREEN REALTY CP   ,900,9,9/26/2018
SLGN    ,SILGAN HOLDINGS      ,2800,25,9/26/2018
SLM     ,SLM CORPORATION      ,26612,247,9/26/2018
SLV     ,ISHARES SILVER TRUST ,279903,705,9/26/2018
SM      ,SM ENERGY COMPANY    ,3800,24,9/26/2018
SMG     ,SCOTTS MIRACLEGR CO  ,9800,70,9/26/2018
SMH     ,VANECK VECTORS SEMIS ,25802,216,9/26/2018
SNA     ,SNAP ON INC          ,200,1,9/26/2018
SNDR    ,SCHNEIDER NATIONAL   ,3100,15,9/26/2018
SNH     ,SENIOR HSG SBI       ,13200,116,9/26/2018
SNPS    ,SYNOPSYS  INC        ,800,8,9/26/2018
SNV     ,SYNOVUS FINL CP      ,2400,21,9/26/2018
SO      ,SOUTHERN CO          ,100101,794,9/26/2018
SON     ,SONOCO PRODUCTS      ,900,8,9/26/2018
SOXX    ,ISHARES PHLX SC ETF  ,500,5,9/26/2018
SPAB    ,SPDR PORTFOLIO AGGRE ,1300,13,9/26/2018
SPB     ,SPECTRUM BRANDS HOLD ,600,5,9/26/2018
SPG     ,SIMON PPTY GRP INC   ,200,2,9/26/2018
SPGI    ,SP GLOBAL INC        ,6600,64,9/26/2018
SPHQ    ,INVESCO SP           ,100,1,9/26/2018
SPIB    ,SPDR PORTFOLIO INTER ,600,6,9/26/2018
SPLK    ,SPLUNK INC           ,500,3,9/26/2018
SPLV    ,INVS SP 500 LOW      ,5900,17,9/26/2018
SPR     ,SPIRIT AEROSYSTEMS H ,1400,9,9/26/2018
SPTL    ,SPDR PORTFOLIO LONG  ,200,2,9/26/2018
SPY     ,SPDR SP 500 ETF TRS  ,160400,1409,9/26/2018
SPYG    ,SPDR PORTFOLIO SP 5  ,400,1,9/26/2018
SQ      ,SQUARE  INC          ,14400,76,9/26/2018
SRC     ,SPIRIT REALTY CAPTL  ,153300,964,9/26/2018
SRCL    ,STERICYCLE  INC      ,700,7,9/26/2018
SRE     ,SEMPRA ENERGY        ,200,2,9/26/2018
SRLN    ,SPDR GSO BNKLN ETF   ,100,1,9/26/2018
SRPT    ,SAREPTA THERAPEUTICS ,1100,8,9/26/2018
SSNC    ,SSC TECHNOLOGIES     ,700,7,9/26/2018
ST      ,SENSATA TECH HOLDING ,9700,67,9/26/2018
STAY    ,EXTENDED STAY AMR SH ,7800,59,9/26/2018
STE     ,STERIS PLC           ,400,3,9/26/2018
STI     ,SUNTRUST BANKS       ,8700,73,9/26/2018
STL     ,STERLING BANCORP     ,16707,113,9/26/2018
STLD    ,STEEL DYNAMICS INC   ,7200,47,9/26/2018
STOR    ,STORE CAPITAL CP     ,8800,61,9/26/2018
STT     ,STATE STREET CP      ,2300,22,9/26/2018
STWD    ,STARWOOD PROPERTY TR ,37100,154,9/26/2018
STX     ,SEAGATE TECH ORD SHS ,7900,68,9/26/2018
STZ     ,CONSTELLATION BRD A  ,1600,14,9/26/2018
SUI     ,SUN COMMUNITIES INC  ,2100,21,9/26/2018
SVXY    ,PROSHARES SHT VIX ST ,34600,51,9/26/2018
SWCH    ,SWITCH  INC          ,500,5,9/26/2018
SWK     ,STANLEY BLACK  DCKR  ,200,2,9/26/2018
SWKS    ,SKYWORKS SOLUTIONS   ,12400,97,9/26/2018
SYF     ,SYNCHRONY FINANCIAL  ,26900,212,9/26/2018
SYK     ,STRYKER CP           ,9000,37,9/26/2018
SYMC    ,SYMANTEC CORPORATION ,184091,1404,9/26/2018
SYY     ,SYSCO CP             ,7000,45,9/26/2018
T       ,ATT INC              ,350812,1878,9/26/2018
TAP     ,MOLSON COORS CO CL B ,3800,32,9/26/2018
TBF     ,PROSHARES SHORT      ,900,9,9/26/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,200,2,9/26/2018
TCF     ,TCF FINANCIAL CORP   ,15000,108,9/26/2018
TCO     ,TAUBMAN CENTERS INC  ,3100,26,9/26/2018
TDC     ,TERADATA CORP        ,3900,19,9/26/2018
TDS     ,TELEPHONE AND DATA   ,2300,15,9/26/2018
TEAM    ,ATLASSIAN CLS A ORD  ,700,6,9/26/2018
TEL     ,TE CONNECTIVITY LTD  ,1200,10,9/26/2018
TER     ,TERADYNE INC         ,37800,241,9/26/2018
TEX     ,TEREX CP             ,8400,53,9/26/2018
TFI     ,SPDR NUVEEN BB BRCLY ,500,5,9/26/2018
TFX     ,TELEFLEX INC         ,4000,33,9/26/2018
TGT     ,TARGET CP            ,4000,37,9/26/2018
THG     ,HANOVER INSURANCE GR ,4400,27,9/26/2018
THO     ,THOR INDS INC        ,6400,51,9/26/2018
THS     ,TREEHOUSE FOODS INC  ,600,6,9/26/2018
TIF     ,TIFFANY AND CO       ,2900,27,9/26/2018
TIP     ,ISHARES  TIP         ,200,2,9/26/2018
TJX     ,T J X COS INC        ,3100,28,9/26/2018
TKR     ,TIMKEN CO            ,7800,78,9/26/2018
TLT     ,ISHARES  20          ,9077,57,9/26/2018
TMK     ,TORCHMARK CP         ,4800,48,9/26/2018
TMO     ,THERMO FISHER SCIENT ,300,3,9/26/2018
TMUS    ,TMOBILE US CMN       ,13500,120,9/26/2018
TOL     ,TOLL BROTHERS INC    ,8200,71,9/26/2018
TPR     ,TAPESTRY  INC        ,6900,52,9/26/2018
TPX     ,TEMPUR SEALY INTL    ,1300,12,9/26/2018
TRCO    ,TRIBUNE MEDIA CO A   ,10100,43,9/26/2018
TRGP    ,TARGA RESOURCES INC  ,3700,28,9/26/2018
TRIP    ,TRIPADVISOR  INC     ,10700,69,9/26/2018
TRMB    ,TRIMBLE INC          ,7100,42,9/26/2018
TRN     ,TRINITY IND          ,2700,14,9/26/2018
TROW    ,T ROWE PRICE GROUP   ,600,6,9/26/2018
TRU     ,TRANSUNION           ,2000,19,9/26/2018
TRV     ,THE TRAVELERS CO     ,100,1,9/26/2018
TSCO    ,TRACTOR SUPPLY CO    ,2800,18,9/26/2018
TSLA    ,TESLA  INC           ,3200,23,9/26/2018
TSN     ,TYSON FOODS INC CL A ,6100,41,9/26/2018
TSRO    ,TESARO  INC          ,1700,11,9/26/2018
TSS     ,TOTAL SYSTEM SVC INC ,1100,10,9/26/2018
TTC     ,TORO CO              ,900,9,9/26/2018
TTWO    ,TAKETWO INTERACTI    ,2600,21,9/26/2018
TUR     ,ISHARES MSCI TURKEY  ,700,6,9/26/2018
TWLO    ,TWILIO INC CL A      ,400,4,9/26/2018
TWO     ,TWO HARBORS INVT CP  ,25120,172,9/26/2018
TWOU    ,2U  INC CMN STK      ,100,1,9/26/2018
TWTR    ,TWITTER  INC         ,131636,721,9/26/2018
TXN     ,TEXAS INSTRUMENTS    ,3500,31,9/26/2018
TXT     ,TEXTRON INC          ,9000,64,9/26/2018
UA      ,UNDER ARMOUR C       ,7400,45,9/26/2018
UAA     ,UNDER ARMOUR INC     ,12600,56,9/26/2018
UAL     ,UNITED CONTINENTL CM ,4000,30,9/26/2018
UBNT    ,UBIQUITI NETWORKS  I ,800,4,9/26/2018
UDR     ,UDR INC              ,4300,30,9/26/2018
UFS     ,DOMTAR CORP NEW      ,3800,38,9/26/2018
UGI     ,U G I CP             ,1100,11,9/26/2018
UHS     ,UNIVERSAL HLTH SVC B ,1200,11,9/26/2018
ULTA    ,ULTA BEAUTY  INC     ,4200,18,9/26/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,53466,463,9/26/2018
UNG     ,US NAT GAS FD ETF    ,24600,69,9/26/2018
UNH     ,UNITEDHEALTH GROUP   ,1400,12,9/26/2018
UNIT    ,UNITI GROUP INC      ,20400,109,9/26/2018
UNM     ,UNUM GROUP           ,4100,32,9/26/2018
UNP     ,UNION PACIFIC        ,6400,59,9/26/2018
UNVR    ,UNIVAR INC           ,2200,17,9/26/2018
UPS     ,UNITED PARCEL SVC    ,4300,36,9/26/2018
URBN    ,URBAN OUTFITTERS INC ,6700,54,9/26/2018
URI     ,UNITED RENTALS INC   ,2200,16,9/26/2018
USB     ,US BANCORP           ,90227,656,9/26/2018
USFD    ,US FOODS HL CP       ,9200,49,9/26/2018
USG     ,U S G CP             ,3500,29,9/26/2018
USMV    ,ISHARES MSCI USA MIN ,26100,156,9/26/2018
USO     ,US OIL FUND  ETF     ,278390,229,9/26/2018
UTHR    ,UNITED THERAPEUTIC   ,500,5,9/26/2018
UTX     ,UNITED TECH          ,10000,88,9/26/2018
UUP     ,IN DB USD IDX BL FD  ,3200,7,9/26/2018
V       ,VISA INC             ,16100,108,9/26/2018
VAR     ,VARIAN MED SYS INC   ,2500,7,9/26/2018
VC      ,VISTEON CORP CMN     ,600,5,9/26/2018
VCIT    ,VANGUARD INTERM CORP ,7400,29,9/26/2018
VCLT    ,VANGUARD LNG TM CORP ,400,3,9/26/2018
VCSH    ,VANGUARD SHT TM COR  ,2200,20,9/26/2018
VEA     ,VANGUARD FTSE DEVLPD ,518299,1534,9/26/2018
VEEV    ,VEEVA SYSTEMS INC    ,1200,12,9/26/2018
VER     ,VEREIT  INC CMN      ,309159,1402,9/26/2018
VEU     ,VG FTSE ALLWD US ETF ,169022,897,9/26/2018
VFC     ,V F CP               ,3900,37,9/26/2018
VFH     ,VANGUARD FIN ETF     ,4800,41,9/26/2018
VGIT    ,VNGRD INTTRM ETF     ,100,1,9/26/2018
VGK     ,VANGUARD FTSE EUROPN ,136992,775,9/26/2018
VIAB    ,VIACOM INC CL B      ,26500,252,9/26/2018
VICI    ,VICI PROPERTIES INC  ,21300,67,9/26/2018
VIG     ,VANGUARD DVND ETF    ,2600,20,9/26/2018
VIRT    ,VIRTU FINANCIAL CM A ,6600,54,9/26/2018
VLO     ,VALERO ENERGY CP     ,23400,233,9/26/2018
VMC     ,VULCAN MATERIALS HC  ,4800,41,9/26/2018
VMI     ,VALMONT INDS INC     ,800,6,9/26/2018
VMW     ,VMWARE  INC          ,3200,25,9/26/2018
VNO     ,VORNADO REALTY TRUST ,3545,31,9/26/2018
VNQ     ,VANGUARD REAL ESTATE ,79800,728,9/26/2018
VOO     ,VANGUARD SP500 ETF   ,300,2,9/26/2018
VOYA    ,VOYA FINL  INC       ,5200,34,9/26/2018
VRP     ,VARIABLE RATE PREF   ,300,3,9/26/2018
VRSK    ,VERISK ANALYTICS INC ,200,2,9/26/2018
VRSN    ,VERISIGN  INC        ,600,3,9/26/2018
VRTX    ,VERTEX PHARMACEUTIC  ,1400,14,9/26/2018
VST     ,VISTRA ENERGY CORP   ,2300,23,9/26/2018
VTI     ,VANGUARD TTL ETF     ,900,9,9/26/2018
VTR     ,VENTAS INC           ,2300,21,9/26/2018
VTV     ,VANGUARD VALUE ETF   ,3200,32,9/26/2018
VVC     ,VECTREN CORP         ,800,8,9/26/2018
VVV     ,VALVOLINE INC        ,16800,89,9/26/2018
VWO     ,VANGRD FTSE EMRG     ,720783,2043,9/26/2018
VXUS    ,VNGRD TL INTL ST ETF ,200,2,9/26/2018
VXX     ,IPATH SP 500 VIX SH  ,6200,61,9/26/2018
VYM     ,VANGUARD HIGH DIVIDE ,600,6,9/26/2018
VZ      ,VERIZON COMMUN       ,104681,734,9/26/2018
W       ,WAYFAIR INC          ,1700,12,9/26/2018
WAB     ,WESTINGHOUSE AIR BRA ,1600,8,9/26/2018
WAL     ,WESTERN ALNC BANCORP ,3800,23,9/26/2018
WAT     ,WATERS CP            ,400,4,9/26/2018
WBA     ,WALGREENS BTS ALN CM ,71800,609,9/26/2018
WBC     ,WABCO HOLDINGS       ,700,7,9/26/2018
WBS     ,WEBSTER FINL CORP    ,1400,7,9/26/2018
WBT     ,WELBILT  INC         ,2900,29,9/26/2018
WCC     ,WESCO INTL INC       ,1200,12,9/26/2018
WCG     ,WELLCARE HEALTHPLANS ,900,6,9/26/2018
WDAY    ,WORKDAY INC CL A     ,2200,18,9/26/2018
WDC     ,WESTERN DIGITAL CP   ,13600,79,9/26/2018
WEC     ,WEC ENERGY GP  INC   ,1400,12,9/26/2018
WELL    ,WELLTOWER INC        ,6000,27,9/26/2018
WEN     ,WENDYS COMPANY THE   ,44700,271,9/26/2018
WEX     ,WEX INC              ,1100,10,9/26/2018
WFC     ,WELLS FARGO  CO NEW  ,83611,531,9/26/2018
WFT     ,WEATHERFORD INTL PLC ,538872,1759,9/26/2018
WH      ,WYNDHAM HOTELS       ,4400,29,9/26/2018
WHR     ,WHIRLPOOL CP         ,800,8,9/26/2018
WLK     ,WESTLAKE CHEMICAL CO ,2100,17,9/26/2018
WLL     ,WHITING PETE CORP    ,5100,39,9/26/2018
WLTW    ,WILLIS TOWERS WTS CM ,100,1,9/26/2018
WM      ,WASTE MGMT INC       ,2500,19,9/26/2018
WMB     ,WILLIAMS COS         ,92657,630,9/26/2018
WMT     ,WALMART INC          ,13100,113,9/26/2018
WP      ,WORLDPAY  INC        ,1700,15,9/26/2018
WPC     ,WP CAREY INC         ,500,5,9/26/2018
WPX     ,WPX ENERGY  INC      ,47038,383,9/26/2018
WRB     ,BERKLEY W R CP       ,500,5,9/26/2018
WRI     ,WEINGARTEN RLTY SBI  ,500,5,9/26/2018
WRK     ,WESTROCK CO          ,2900,29,9/26/2018
WSM     ,WILLIAMS SONOMA INC  ,2800,28,9/26/2018
WSO     ,WATSCO INC           ,200,2,9/26/2018
WST     ,WEST PHARMA SVCS INC ,600,6,9/26/2018
WTFC    ,WINTRUST FINL CORP   ,100,1,9/26/2018
WTR     ,AQUA AMERICA INC     ,1200,12,9/26/2018
WU      ,WESTERN UNION COMPAN ,89951,746,9/26/2018
WY      ,WEYERHAEUSER CO      ,24300,158,9/26/2018
WYND    ,WYNDHAM DESTINATIONS ,13400,56,9/26/2018
WYNN    ,WYNN RESORTS LIMITED ,1200,11,9/26/2018
X       ,UNITED STATES STEEL  ,35600,216,9/26/2018
XBI     ,SPDR SP BIOTECH ETF  ,11800,79,9/26/2018
XEC     ,CIMAREX ENERGY CO    ,2100,19,9/26/2018
XEL     ,XCEL ENERGY CMN      ,67400,629,9/26/2018
XES     ,ST SPDR OG ES ETF    ,4200,30,9/26/2018
XHB     ,SPDR HOMEBUILDERS ET ,107500,986,9/26/2018
XL      ,XL GROUP LTD         ,24843,86,9/26/2018
XLB     ,MATERIALS SS SPDR FD ,227587,1978,9/26/2018
XLE     ,ENERGY SELECT SPDR   ,128301,1143,9/26/2018
XLF     ,FINANCIAL SEL SPDR   ,1491692,2635,9/26/2018
XLI     ,INDUSTRIAL SPDR      ,257895,1626,9/26/2018
XLK     ,TECHNOLOGY SPDR      ,72356,505,9/26/2018
XLNX    ,XILINX  INC          ,5200,44,9/26/2018
XLP     ,CONSUMER STAP SPDR   ,730042,3954,9/26/2018
XLRE    ,REAL ESTATE SPDR FD  ,245307,1311,9/26/2018
XLU     ,UTILITIES SEL SPDR   ,438978,2463,9/26/2018
XLV     ,HEALTHCARE SS SPDR F ,144200,1296,9/26/2018
XLY     ,CONSUMER DIS SS SPDR ,32000,290,9/26/2018
XME     ,SPDR SP METALS  MI   ,78891,616,9/26/2018
XOG     ,EXTRACTION OILGAS CM ,29000,65,9/26/2018
XOM     ,EXXON MOBIL CP       ,56100,408,9/26/2018
XOP     ,ST SPDR OG EP ETF    ,157475,1218,9/26/2018
XPO     ,XPO LOGISTICS  INC   ,1800,15,9/26/2018
XRAY    ,DENTSPLY SIRONA INC  ,1600,11,9/26/2018
XRT     ,SPDR RETAIL ETF      ,161609,1368,9/26/2018
XRX     ,XEROX CP             ,6725,34,9/26/2018
XYL     ,XYLEM INC            ,5400,43,9/26/2018
YUM     ,YUM BRANDS INC       ,7000,65,9/26/2018
YUMC    ,YUM CHINA HLDGS      ,61500,194,9/26/2018
Z       ,ZILLOW GROUP CL C    ,1500,8,9/26/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,11100,42,9/26/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,500,3,9/26/2018
ZEN     ,ZENDESK  INC         ,1500,9,9/26/2018
ZG      ,ZILLOW GRP INC CL A  ,100,1,9/26/2018
ZION    ,ZIONS BANCORPORATION ,5800,31,9/26/2018
ZNGA    ,ZYNGA INC CL A CMN   ,432926,1427,9/26/2018
ZTS     ,ZOETIS INC           ,57900,395,9/26/2018
