symbol,description,total_shares,total_trades,last_update
HRTX    ,HERON THERAPEUTICS   ,600,4,10/27/2018
HSBC    ,HSBC HLDGS PLC ADS   ,65000,622,10/27/2018
HSC     ,HARSCO CORPORATION   ,6900,52,10/27/2018
HSDT    ,HELIUS MDL TCH CM A  ,2500,25,10/27/2018
HT      ,HERSHA HOSPITALITY   ,19300,61,10/27/2018
HTGC    ,HERCULES CAPITAL INC ,7900,26,10/27/2018
HTH     ,HILLTOP HOLDINGS     ,24100,133,10/27/2018
HTHT    ,HUAZHU GROUP LTD ADS ,4800,28,10/27/2018
HTLD    ,HEARTLAND EXPRESS    ,1200,12,10/27/2018
HTLF    ,HEARTLAND FINL USA   ,900,5,10/27/2018
HTZ     ,HERTZ GLOBAL         ,11900,111,10/27/2018
HUBG    ,HUB GROUP INC A      ,10400,85,10/27/2018
HUBS    ,HUBSPOT  INC         ,2400,3,10/27/2018
HWC     ,HANCOCK WHITNEY CORP ,3900,36,10/27/2018
HZNP    ,HORIZON PHARMA ORD   ,7900,46,10/27/2018
HZO     ,MARINEMAX INC        ,1000,5,10/27/2018
I       ,INTELSAT SA          ,2700,27,10/27/2018
IAG     ,IAMGOLD CORPORATION  ,513004,572,10/27/2018
IBKC    ,IBERIABANK CORP      ,2400,18,10/27/2018
IBN     ,ICICI BK LTD ADS     ,148365,550,10/27/2018
IBP     ,INSTALLED BLDG PRODS ,11700,24,10/27/2018
IBTX    ,INDEPENDENT BANK GRP ,8400,64,10/27/2018
ICD     ,INDEPENDENCE CONTRCT ,100,1,10/27/2018
ICFI    ,ICF INTERNATIONAL    ,400,2,10/27/2018
ICHR    ,ICHOR HOLDINGS CM    ,100,1,10/27/2018
ICLR    ,ICON PLC             ,800,8,10/27/2018
ICPT    ,INTERCEPT PHARMACEUT ,300,3,10/27/2018
IDA     ,IDACORP INC HLDG CO  ,1900,19,10/27/2018
IDTI    ,INTEGRATED DEVICES   ,24700,237,10/27/2018
IGC     ,INDIA GLOBAL CAPITAL ,800,4,10/27/2018
IGD     ,VOYA GLOBAL EQUITY   ,400,4,10/27/2018
IGR     ,CBRE CLARION FD      ,3000,20,10/27/2018
IHD     ,VOYA EMERGING MKTS   ,100,1,10/27/2018
IHG     ,INTRERCONTINENTAL HT ,1300,10,10/27/2018
IIIN    ,INSTEEL INDUSTRIES   ,100,1,10/27/2018
IIN     ,INTRICON CORP        ,400,4,10/27/2018
IIVI    ,I I V I INC          ,800,5,10/27/2018
IMAX    ,IMAX CORP            ,9900,61,10/27/2018
IMGN    ,IMMUNOGEN  INC       ,49400,178,10/27/2018
IMKTA   ,INGLES MARKETS INC   ,200,1,10/27/2018
IMMU    ,IMMUNOMEDICS  INC    ,9000,44,10/27/2018
IMO     ,IMPERIAL OIL LMT     ,5500,30,10/27/2018
IMPV    ,IMPERVA  INC CMN     ,2100,18,10/27/2018
INDB    ,INDEPENDENT BK CORP  ,400,4,10/27/2018
INFI    ,INFINITY PHARMACEUTI ,200,2,10/27/2018
INFN    ,INFINERA CORPORATION ,16100,128,10/27/2018
INFY    ,INFOSYS LTD ADS      ,233242,874,10/27/2018
ING     ,ING GROUP NV ADS     ,69300,572,10/27/2018
INGN    ,INOGEN  INC          ,5300,23,10/27/2018
INN     ,SUMMIT HOTEL PPTIES  ,17400,68,10/27/2018
INO     ,INOVIO PHARMA CMN    ,3500,23,10/27/2018
INOV    ,INOVALON HLDGS CM A  ,900,3,10/27/2018
INSG    ,INSEEGO CORP CMN     ,600,1,10/27/2018
INSM    ,INSMED INC           ,7700,57,10/27/2018
INST    ,INSTRUCTURE  INC     ,1900,10,10/27/2018
INSW    ,INT L SEAWAYS  INC   ,200,2,10/27/2018
INSY    ,INSYS THERAPTCS CMN  ,100,1,10/27/2018
INT     ,WORLD FUEL SVCS CP   ,1000,10,10/27/2018
INVA    ,INNOVIVA  INC        ,1700,12,10/27/2018
INXN    ,INTERXION HOLDING NV ,1800,7,10/27/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,14300,56,10/27/2018
IPAR    ,INTER PARFUMS INC    ,600,3,10/27/2018
IPHI    ,INPHI CORPORATION    ,700,7,10/27/2018
IPI     ,INTREPID POTASH INC  ,7000,29,10/27/2018
IQ      ,IQIYI  INC ADS       ,2200,21,10/27/2018
IQI     ,INVESCO QUALITY MUNI ,600,2,10/27/2018
IRBT    ,IROBOT CORPORATION   ,7800,69,10/27/2018
IRDM    ,IRIDIUM COMM INC     ,5000,40,10/27/2018
IRTC    ,IRHYTHM TECH CM      ,300,1,10/27/2018
IRWD    ,IRONWOOD PHARMACEUTI ,2800,19,10/27/2018
ISBC    ,INVESTORS BANCORP    ,20300,84,10/27/2018
ISCA    ,INTL SPEEDWAY CL A   ,100,1,10/27/2018
ITG     ,INVESTMENT TEC NEW   ,3700,23,10/27/2018
ITGR    ,INTEGER HLDGS CP     ,800,7,10/27/2018
ITRI    ,ITRON INC            ,300,1,10/27/2018
ITUB    ,ITAU UNIBANCO ADS    ,585230,2147,10/27/2018
IVC     ,INVACARE CORP        ,3300,12,10/27/2018
IVR     ,INVESCO MORTGAGE INC ,10513,92,10/27/2018
JACK    ,JACK IN THE BOX INC  ,4600,45,10/27/2018
JAG     ,JAGGED PEAK ENERGY   ,6100,17,10/27/2018
JAX     ,J ALEXANDER S HLDGS  ,100,1,10/27/2018
JCOM    ,J2 GLOBAL  INC CMN   ,500,5,10/27/2018
JCP     ,PENNEY J C CO HOLDIN ,353123,1368,10/27/2018
JD      ,JDCOM  INC ADS       ,52073,418,10/27/2018
JDST    ,DJ JR MNR BEAR 3X    ,100,1,10/27/2018
JELD    ,JELDWEN HOLDING INC  ,7300,68,10/27/2018
JFR     ,NUVEEN FLTG RT INC   ,2300,4,10/27/2018
JHB     ,NUVEEN HIGH INCOME N ,100,1,10/27/2018
JHG     ,JANUS HENDERSON GRP  ,3100,14,10/27/2018
JHX     ,JAMES HARDIE IND ADR ,100,1,10/27/2018
JKS     ,JINKOSOLAR HOLDING C ,1100,9,10/27/2018
JMEI    ,JUMEI INTL ADR       ,700,7,10/27/2018
JMF     ,NUVEEN ENERGY MLP TR ,800,4,10/27/2018
JNUG    ,DX JR MNR BULL 3X    ,11300,68,10/27/2018
JOBS    ,51JOB  INC           ,7400,33,10/27/2018
JOE     ,ST JOE CO THE        ,1800,6,10/27/2018
JPC     ,NUVEEN PFD  ICMN OP  ,1500,8,10/27/2018
JPS     ,NUVEEN PFD  ICM SEC  ,100,1,10/27/2018
JQC     ,NUVEEN CREDIT STRTGS ,5200,35,10/27/2018
KALU    ,KAISER ALUMINUM      ,100,1,10/27/2018
KAMN    ,KAMAN CORPORATION    ,900,6,10/27/2018
KB      ,KB FINL GP INC       ,800,4,10/27/2018
KBH     ,KB HOME              ,8600,55,10/27/2018
KBR     ,KBR INC              ,3700,30,10/27/2018
KDMN    ,KADMON HLDGS  INC    ,500,5,10/27/2018
KE      ,KIMBALL ELECTRNC CMN ,300,3,10/27/2018
KELYA   ,KELLY SVCS CL A      ,100,1,10/27/2018
KEM     ,KEMET CORP NEW       ,500,5,10/27/2018
KEP     ,KOREA ELECTRIC PW CP ,4300,14,10/27/2018
KERX    ,KERYX BIOPHARM INC   ,3000,22,10/27/2018
KEYW    ,KEYW HOLDING CORP    ,800,1,10/27/2018
KGC     ,KINROSS GOLD CP      ,395294,633,10/27/2018
KIRK    ,KIRKLAND S INC       ,100,1,10/27/2018
KKR     ,KKR  CO INC          ,22500,79,10/27/2018
KL      ,KIRKLAND LAKE GOLD   ,4600,28,10/27/2018
KLIC    ,KULICKE AND SOFFA    ,1600,15,10/27/2018
KLXE    ,KLX ENGY SV HD CM    ,2100,3,10/27/2018
KMF     ,KAYNE ANDERSON       ,400,2,10/27/2018
KMG     ,KMG CHEMICALS INC    ,200,2,10/27/2018
KMI-A   ,KINDER MORGAN DEP SH ,400,4,10/27/2018
KMPR    ,KEMPER CORP          ,1200,12,10/27/2018
KMT     ,KENNAMETAL INC       ,5700,35,10/27/2018
KN      ,KNOWLES CORP         ,19016,107,10/27/2018
KNL     ,KNOLL  INC           ,1300,11,10/27/2018
KODK    ,EASTMAN KODAK        ,100,1,10/27/2018
KOF     ,COCA COLA FEMSA SA   ,200,2,10/27/2018
KPTI    ,KARYOPHARM THERAPEUT ,700,2,10/27/2018
KRA     ,KRATON CORPORATION   ,7100,36,10/27/2018
KRG     ,KITE REALTY GROUP TR ,1900,17,10/27/2018
KRNY    ,KEARNY FINANCIAL CM  ,3900,18,10/27/2018
KRO     ,KRONOS WORLDWIDE INC ,2400,12,10/27/2018
KS      ,KAPSTONE PAPER       ,38700,217,10/27/2018
KT      ,KT CORP ADS          ,3200,15,10/27/2018
KTOS    ,KRATOS DEFNS         ,1200,6,10/27/2018
KTWO    ,K2M GROUP HLDNGS CMN ,2200,16,10/27/2018
KURA    ,KURA ONCOLOGY CMN    ,300,1,10/27/2018
KW      ,KENNEDYWILSON HOLDI  ,10100,56,10/27/2018
KYN     ,KAYNE ANDERSON MLP   ,600,4,10/27/2018
LABL    ,MULTI COLOR CP       ,2900,14,10/27/2018
LAD     ,LITHIA MOTORS INC    ,16700,99,10/27/2018
LADR    ,LADDER CAPITAL CORP  ,7700,31,10/27/2018
LANC    ,LANCASTER COLONY COR ,100,1,10/27/2018
LAUR    ,LAUREATE EDUC CL A   ,3000,30,10/27/2018
LBRT    ,LIBERTY OILFIELD SVC ,300,3,10/27/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,1700,11,10/27/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,44000,277,10/27/2018
LBY     ,LIBBEY INC    SC     ,400,4,10/27/2018
LC      ,LENDINGCLUB CORP     ,39800,226,10/27/2018
LCI     ,LANNETT COMPANY INC  ,10100,10,10/27/2018
LCII    ,LCI INDUSTRIES       ,700,7,10/27/2018
LE      ,LANDS  END INC CMN   ,800,4,10/27/2018
LEXEA   ,LIBERTY EXPEDIA SR A ,1100,10,10/27/2018
LFC     ,CHINA LIFE INS CO    ,1500,6,10/27/2018
LFVN    ,LIFEVANTAGE CP CMN   ,100,1,10/27/2018
LGIH    ,LGI HOMES  INC       ,300,3,10/27/2018
LGND    ,LIGAND PHARM CMN     ,100,1,10/27/2018
LHCG    ,LHC GROUP  INC       ,500,5,10/27/2018
LHO     ,LASALLE HOTEL PROP   ,2100,19,10/27/2018
LILA    ,LIBERTY LTN AM CM A  ,2900,4,10/27/2018
LILAK   ,LIBERTY LTN AMR CM C ,1700,3,10/27/2018
LIQT    ,LIQTECH INTL INC     ,700,5,10/27/2018
LITE    ,LUMENTUM HLD CM      ,1600,15,10/27/2018
LIVN    ,LIVANOVA PLC OR SH   ,800,8,10/27/2018
LJPC    ,LA JOLLA PHARMA      ,7000,17,10/27/2018
LKFN    ,LAKELAND FINL CORP   ,100,1,10/27/2018
LL      ,LUMBER LIQUID HLDGS  ,18600,148,10/27/2018
LLEX    ,LILIS ENERGY  INC    ,400,1,10/27/2018
LLNW    ,LIMELIGHT NETWORKS   ,33900,24,10/27/2018
LMNX    ,LUMINEX CORPORATION  ,600,6,10/27/2018
LN      ,LINE CORP ADS        ,100,1,10/27/2018
LNN     ,LINDSAY CORPORATION  ,100,1,10/27/2018
LOGI    ,LOGITECH INT SA      ,5400,41,10/27/2018
LOMA    ,LOMA NG AR SC ADS    ,400,1,10/27/2018
LOXO    ,LOXO ONCOLOGY CS     ,200,1,10/27/2018
LPG     ,DORIAN LPG LTD       ,100,1,10/27/2018
LPI     ,LAREDO PETROLEUM INC ,336347,696,10/27/2018
LPL     ,LG DISPLAY CO LTD AD ,8100,23,10/27/2018
LPNT    ,LIFEPOINT HEALTH CM  ,1000,10,10/27/2018
LPSN    ,LIVEPERSON INC       ,100,1,10/27/2018
LPX     ,LOUISIANA PACIFIC CP ,25600,109,10/27/2018
LRN     ,K12 INC              ,2300,9,10/27/2018
LSCC    ,LATTICE SEMICOND     ,17800,68,10/27/2018
LTC     ,L T C PROP INC       ,300,2,10/27/2018
LTHM    ,LIVENT CORPORATION   ,2000,20,10/27/2018
LTM     ,LATAM AIRLINES GRP   ,1900,6,10/27/2018
LTRPA   ,LIBERTY TRIPADV A CM ,800,8,10/27/2018
LTS     ,LADENBURG THALMANN   ,100,1,10/27/2018
LTXB    ,LEGACYTEXAS FNL CM   ,1500,11,10/27/2018
LXFT    ,LUXOFT HOLDING  INC  ,1700,8,10/27/2018
LXP     ,LEXINGTON REALTY TRU ,58700,424,10/27/2018
LXRX    ,LEXICON PHARMACEUTCL ,1200,9,10/27/2018
LXU     ,LSB INDUSTRIES INC   ,200,2,10/27/2018
LYG     ,LLOYDS BNKG GP ADS   ,62900,88,10/27/2018
LZB     ,LA Z BOY INC         ,800,7,10/27/2018
MACK    ,MERRIMACK PHARMA CMN ,700,3,10/27/2018
MAG     ,MAG SILVER CORP      ,1500,9,10/27/2018
MAIN    ,MAIN STREET CAPITAL  ,700,5,10/27/2018
MANU    ,MANCHESTER UNITED    ,300,3,10/27/2018
MATW    ,MATTHEWS INTL CORP   ,1400,11,10/27/2018
MATX    ,MATSON  INC          ,3200,23,10/27/2018
MAXR    ,MAXAR TECHNOLOGIES L ,2900,29,10/27/2018
MB      ,MINDBODY CLS A CMN   ,500,4,10/27/2018
MBFI    ,MB FINANCIAL INC     ,700,6,10/27/2018
MBI     ,M B I A INC          ,10700,36,10/27/2018
MBT     ,MOBILE TELSYS PJSC   ,54639,204,10/27/2018
MBUU    ,MALIBU BOATS CMN A   ,400,4,10/27/2018
MC      ,MOELIS  COMPANY      ,8300,70,10/27/2018
MCF     ,CONTANGO OIL  GAS    ,1700,13,10/27/2018
MCFT    ,MCBC HOLDINGS CMN    ,2000,11,10/27/2018
MCRB    ,SERES THERAPTC CMN   ,100,1,10/27/2018
MCRI    ,MONARCH CASINO       ,500,5,10/27/2018
MCRN    ,MILACRON HOLDINGS CP ,600,6,10/27/2018
MDB     ,MONGODB  INC CL A CM ,1000,4,10/27/2018
MDC     ,M D C HOLDINGS       ,2241,17,10/27/2018
MDCA    ,MDC PARTNERS CL A    ,700,5,10/27/2018
MDCO    ,MEDICINES CO THE     ,1400,6,10/27/2018
MDP     ,MEREDITH CP          ,200,1,10/27/2018
MDR     ,MCDERMOTT INT PANAMA ,6500,38,10/27/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,8600,34,10/27/2018
MDSO    ,MEDIDATA SOLUTIONS   ,3700,37,10/27/2018
MDXG    ,MIMEDX GROUP INC     ,26400,62,10/27/2018
MED     ,MEDIFAST INC         ,400,4,10/27/2018
MEDP    ,MEDPACE HOLDING CM   ,100,1,10/27/2018
MEET    ,THE MEET GROUP CMN   ,500,2,10/27/2018
MEI     ,METHODE ELECTR       ,700,5,10/27/2018
MEIP    ,MEI PHARMA  INC COM  ,1800,18,10/27/2018
MEOH    ,METHANEX CP          ,5100,51,10/27/2018
MERC    ,MERCER INTL INC      ,1000,2,10/27/2018
MFC     ,MANULIFE FIN CORP    ,40200,371,10/27/2018
MFGP    ,MICRO FOCUS INTL     ,14700,23,10/27/2018
MFL     ,BLACKROCK MUNIHOLDIN ,600,1,10/27/2018
MG      ,MISTRAS GROUP INC    ,300,2,10/27/2018
MGA     ,MAGNA INTL INC       ,3500,28,10/27/2018
MGF     ,M F S GOVT MKT TRUST ,1100,11,10/27/2018
MGLN    ,MAGELLAN HEALTH CMN  ,10300,96,10/27/2018
MGNX    ,MACROGENICS CMN      ,1000,2,10/27/2018
MGP     ,MGM GROWTH PRTY LLC  ,20600,163,10/27/2018
MGPI    ,MGP INGREDIENTS  INC ,400,4,10/27/2018
MGY     ,MAGNOLIA O  G CL A   ,1000,10,10/27/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,10200,23,10/27/2018
MHO     ,M I HOMES INC        ,4600,19,10/27/2018
MIME    ,MIMECAST LIMITED ORD ,5400,31,10/27/2018
MINI    ,MOBILE MINI INC      ,2600,22,10/27/2018
MITK    ,MITEK SYSTEMS INC    ,4300,19,10/27/2018
MITL    ,MITEL NETWORKS CORP  ,24293,135,10/27/2018
MITT    ,AG MORTGAGE INV TR   ,1800,13,10/27/2018
MLCO    ,MELCO RESORTS  ENT   ,6200,50,10/27/2018
MLHR    ,MILLER HERMAN INC    ,300,3,10/27/2018
MLI     ,MUELLER IND INC      ,3700,20,10/27/2018
MLNT    ,MELINTA THERAPEUTICS ,1600,9,10/27/2018
MLNX    ,MELLANOX TECHNOLOGIE ,10000,70,10/27/2018
MMI     ,MARCUS  MILLICHAP    ,300,1,10/27/2018
MMP     ,MAGELLAN MIDSTREAM   ,500,5,10/27/2018
MMS     ,MAXIMUS INC          ,500,5,10/27/2018
MMSI    ,MERIT MEDICAL SYS    ,3600,30,10/27/2018
MMT     ,M F S MULTIMKT IN TR ,8300,83,10/27/2018
MMYT    ,MAKEMYTRIP LIMITED   ,5200,28,10/27/2018
MNKD    ,MANNKIND CORPORATION ,10668,89,10/27/2018
MNLO    ,MENLO THERAPTC CMN   ,1800,3,10/27/2018
MNR     ,MONMOUTH REAL INV    ,11900,61,10/27/2018
MNRO    ,MONRO  INC           ,1500,15,10/27/2018
MNTA    ,MOMENTA PHARMA       ,2900,21,10/27/2018
MOMO    ,MOMO INC ADS         ,5700,33,10/27/2018
MOV     ,MOVADO GROUP INC     ,300,3,10/27/2018
MPLX    ,MPLX LP              ,1700,12,10/27/2018
MQY     ,BLACKROCK MUNIYIELD  ,100,1,10/27/2018
MRC     ,MRC GLOBAL INC       ,1300,13,10/27/2018
MRCY    ,MERCURY SYS INC      ,1300,12,10/27/2018
MRNS    ,MARINUS PHARMA CS    ,400,3,10/27/2018
MRTN    ,MARTEN TRANSPORT L   ,1200,4,10/27/2018
MRTX    ,MIRATI THERAPEUTICS  ,6100,60,10/27/2018
MSA     ,MSA SAFETY INC       ,400,4,10/27/2018
MSGN    ,MSG NETWORKS INC     ,4700,34,10/27/2018
MT      ,ARCELOR MITTAL NEW   ,19600,168,10/27/2018
MTDR    ,MATADOR RESOURCES CO ,3300,33,10/27/2018
MTG     ,M G I C INVEST CP    ,64100,209,10/27/2018
MTH     ,MERITAGE HOMES CORP  ,16000,143,10/27/2018
MTLS    ,MATERIALISE NV ADS   ,800,1,10/27/2018
MTOR    ,MERITOR INC          ,3200,17,10/27/2018
MTRX    ,MATRIX SERVICE CO    ,200,1,10/27/2018
MTSI    ,MACOM TECHNOLOGY S   ,3900,27,10/27/2018
MTW     ,MANITOWOC CO INC     ,1800,17,10/27/2018
MTZ     ,MASTEC INC           ,2100,20,10/27/2018
MUFG    ,MITSUBISHI UFJ FIN   ,35676,49,10/27/2018
MUSA    ,MURPHY USA INC       ,100,1,10/27/2018
MUX     ,MCEWEN MINING INC    ,35500,302,10/27/2018
MWA     ,MUELLER WATER PRODUC ,2600,15,10/27/2018
MX      ,MAGNACHIP SEMICONDUC ,2900,7,10/27/2018
MXL     ,MAXLINEAR  INC       ,6700,42,10/27/2018
MXWL    ,MAXWELL TECHNOLOGIES ,100,1,10/27/2018
MYGN    ,MYRIAD GENETICS  INC ,1300,12,10/27/2018
MZOR    ,MAZOR ROBOTICS ADS   ,5200,50,10/27/2018
NAC     ,NUVEEN CALIFORNIA QU ,2000,17,10/27/2018
NAD     ,NUVEEN QLTY MUNI INC ,300,1,10/27/2018
NANO    ,NANOMETRICS INC      ,5800,42,10/27/2018
NAT     ,NORDIC AMRN TANKERS  ,454,3,10/27/2018
NAV     ,NAVISTAR INTL CP     ,900,9,10/27/2018
NAVG    ,NAVIGATORS GRP INC   ,1300,11,10/27/2018
NBB     ,NUVEEN BUILD AMERICA ,200,1,10/27/2018
NBEV    ,NEW AGE BEVERAGES CM ,900,4,10/27/2018
NBHC    ,NATIONAL BANK HLDGS  ,200,1,10/27/2018
NBTB    ,NBT BANCORP INC      ,600,5,10/27/2018
NCI     ,NAVIGANT CONSULT INC ,1900,9,10/27/2018
NCMI    ,NATIONAL CINEMEDIA   ,1300,10,10/27/2018
NCS     ,NCI BLDG SYS NEW     ,6300,34,10/27/2018
NCZ     ,ALLIANZGI CVINCM     ,200,2,10/27/2018
NDLS    ,NOODLES  CO CLA CMN  ,7900,7,10/27/2018
NE      ,NOBLE CORPORATION    ,128200,710,10/27/2018
NEA     ,NUVEEN AMTFREE MUNI  ,9000,54,10/27/2018
NEO     ,NEOGENOMICS INC      ,10200,36,10/27/2018
NEOG    ,NEOGEN CP            ,300,3,10/27/2018
NEOS    ,NEOS THERAPEUTICS CM ,400,4,10/27/2018
NEP     ,NEXTERA ENERGY PRTNR ,5900,39,10/27/2018
NEPT    ,NEPTUNE WLNS SLT ORD ,3200,10,10/27/2018
NEV     ,NUVEEN ENHANCED MUNI ,500,2,10/27/2018
NEWM    ,NEW MEDIA INVT GP    ,2500,17,10/27/2018
NEWR    ,NEW RELIC  INC       ,600,6,10/27/2018
NG      ,NOVAGOLD RESOURCES I ,6500,15,10/27/2018
NGD     ,NEW GOLD INC         ,3500,1,10/27/2018
NGG     ,NATIONAL GRID PLC    ,100,1,10/27/2018
NGHC    ,NATIONAL GENERAL HLD ,200,1,10/27/2018
NGL     ,NGL ENERGY PARTNERS  ,3000,27,10/27/2018
NGVT    ,INGEVITY CP          ,500,5,10/27/2018
NHI     ,NATL HEALTH INVESTOR ,1200,11,10/27/2018
NHS     ,NEUBERGER HY SF      ,200,2,10/27/2018
NICE    ,NICE LTD ADS         ,200,2,10/27/2018
NID     ,NUVEEN INTERMEDIATE  ,300,1,10/27/2018
NIHD    ,NII HOLDINGS CMN     ,12200,57,10/27/2018
NINE    ,NINE NRG SERVICE INC ,700,5,10/27/2018
NIO     ,NIO INC ADS          ,40600,163,10/27/2018
NITE    ,NIGHTSTAR THERAP ADS ,600,1,10/27/2018
NJR     ,N J RESOURCES CP     ,900,9,10/27/2018
NK      ,NANTKWEST INC CS     ,600,1,10/27/2018
NLS     ,NAUTILUS INC         ,900,5,10/27/2018
NMFC    ,NEW MTN FINANCE CP   ,200,1,10/27/2018
NMIH    ,NMI HOLDINGS CMN A   ,700,5,10/27/2018
NMR     ,NOMURA HOLDINGS  ADR ,2000,9,10/27/2018
NMZ     ,NUVEEN MUNI HI FUND  ,2500,13,10/27/2018
NNBR    ,NN INC CMN STK       ,4600,18,10/27/2018
NOA     ,NORTH AMERICAN CONST ,300,1,10/27/2018
NOAH    ,NOAH HOLDINGS LTD    ,1800,12,10/27/2018
NOG     ,NORTHERN OIL AND GAS ,98800,207,10/27/2018
NOK     ,NOKIA CP ADS         ,673133,1110,10/27/2018
NOMD    ,NOMAD FOODS LTD      ,2000,16,10/27/2018
NOVT    ,NOVANTA INC          ,500,4,10/27/2018
NPO     ,ENPRO INDUSTRIES INC ,4000,29,10/27/2018
NPTN    ,NEOPHOTONIC CORP     ,5600,16,10/27/2018
NR      ,NEWPARK RESOURCES    ,13400,58,10/27/2018
NRE     ,NORTHSTAR REALTY EUR ,800,4,10/27/2018
NS      ,NUSTAR ENERGY LP     ,600,3,10/27/2018
NSA     ,NATIONAL STORAGE AFF ,1800,18,10/27/2018
NSIT    ,INSIGHT ENTERPR      ,100,1,10/27/2018
NSTG    ,NANOSTRING TECH CMN  ,700,3,10/27/2018
NSU     ,NEVSUN RESOURCES LTD ,4100,7,10/27/2018
NTB     ,BANK OF NT BUTTERF   ,3100,28,10/27/2018
NTCT    ,NETSCOUT SYSTEMS I   ,2300,19,10/27/2018
NTG     ,TORTOISE MLP FUND    ,600,6,10/27/2018
NTGR    ,NETGEAR INC          ,3400,34,10/27/2018
NTLA    ,INTELLIA THERA CS    ,400,3,10/27/2018
NTR     ,NUTRIEN LTD          ,9019,72,10/27/2018
NTRI    ,NUTRISYSTEM INC      ,5900,59,10/27/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,4200,16,10/27/2018
NUVA    ,NUVASIVE  INC        ,2400,20,10/27/2018
NVAX    ,NOVAVAX  INC         ,30900,137,10/27/2018
NVCN    ,NEOVASC INC CMN      ,300,3,10/27/2018
NVCR    ,NOVOCURE LTD ORD SH  ,5600,51,10/27/2018
NVG     ,NUVEEN AMTFREE MUNI  ,200,2,10/27/2018
NVO     ,NOVO NORDISK A S     ,5700,42,10/27/2018
NVS     ,NOVARTIS AG ADS      ,12000,99,10/27/2018
NVTA    ,INVITAE CORP         ,800,1,10/27/2018
NVTR    ,NUVECTRA CORP CMN ST ,300,2,10/27/2018
NWBI    ,NORTHWEST BANCSHARES ,1100,8,10/27/2018
NWE     ,NORTHWESTERN CORPORA ,3400,33,10/27/2018
NWHM    ,NEW HOME COMPANY INC ,400,4,10/27/2018
NWN     ,NORTHWEST NAT HLD    ,700,7,10/27/2018
NX      ,QUANEX BLDG PRODS CP ,1500,8,10/27/2018
NXE     ,NEXGEN ENERGY LTD    ,400,4,10/27/2018
NXEO    ,NEXEO SOLUTIONS  INC ,1000,10,10/27/2018
NXRT    ,NEXPOINT RESIDENTIAL ,100,1,10/27/2018
NXST    ,NEXSTAR MEDIA CM A   ,1000,8,10/27/2018
NXTM    ,NXSTAGE MEDICAL  INC ,1800,18,10/27/2018
NYMT    ,NEW YORK MTGE TRUST  ,13932,75,10/27/2018
NYRT    ,NEW YORK REIT  INC   ,3400,9,10/27/2018
NYT     ,N Y TIMES CL A       ,14400,62,10/27/2018
OAK     ,OAKTREE CAPITAL      ,600,1,10/27/2018
OAS     ,OASIS PETROLEUM INC  ,150400,574,10/27/2018
OCLR    ,OCLARO  INC          ,33200,270,10/27/2018
OCN     ,OCWEN FINL CORP      ,3500,33,10/27/2018
OCSL    ,OAKTREE SPECIALTY    ,2300,13,10/27/2018
OCUL    ,OCULAR THERAPEUT CMN ,3600,18,10/27/2018
ODP     ,OFFICE DEPOT CMN     ,74535,317,10/27/2018
OFG     ,OFG BANCORP          ,3100,10,10/27/2018
OFIX    ,ORTHOFIX MEDICAL INC ,100,1,10/27/2018
OGS     ,ONE GAS  INC         ,1000,10,10/27/2018
OII     ,OCEANEERING INTL INC ,6100,49,10/27/2018
OIS     ,OIL STATES INTL INC  ,3400,26,10/27/2018
OLLI    ,OLLIES BARGAIN CS    ,1300,12,10/27/2018
OMCL    ,OMNICELL INC         ,1700,15,10/27/2018
OMER    ,OMEROS CORPORATION   ,1700,10,10/27/2018
OMI     ,OWENS AND MINOR INC  ,10600,65,10/27/2018
OMN     ,OMNOVA SOLUTIONS INC ,800,3,10/27/2018
ONB     ,OLD NATIONAL BNCP CM ,11600,89,10/27/2018
ONCE    ,SPARK THERAP CMN     ,300,3,10/27/2018
ONCS    ,ONCOSEC MEDICAL CM   ,1800,4,10/27/2018
ONDK    ,ON DECK CAPITAL  INC ,1300,4,10/27/2018
ONVO    ,ORGANOVO HLDGS CMN   ,100,1,10/27/2018
OPB     ,OPUS BANK CMN STK    ,5700,23,10/27/2018
OPK     ,OPKO HEALTH INC      ,40600,253,10/27/2018
OR      ,OSISKO GOLD ROYALTIE ,4400,18,10/27/2018
ORA     ,ORMAT TECHNOLOGIES   ,200,2,10/27/2018
ORAN    ,ORANGE               ,400,4,10/27/2018
ORBC    ,ORBCOMM INC          ,1700,14,10/27/2018
ORBK    ,ORBOTECH LTD         ,1500,7,10/27/2018
ORC     ,ORCHID ISLAND CAPITA ,4900,9,10/27/2018
ORIG    ,OCEAN RIG UDW CL A   ,100,1,10/27/2018
ORIT    ,ORITANI FINANCIAL    ,600,2,10/27/2018
OSB     ,NORBORD INC CMN STK  ,6200,51,10/27/2018
OSG     ,OVERSEAS CL A        ,400,4,10/27/2018
OSIS    ,O S I SYSTEMS INC    ,200,1,10/27/2018
OSPN    ,ONESPAN INC          ,700,3,10/27/2018
OSTK    ,OVERSTOCKCOM  INC    ,13200,29,10/27/2018
OSUR    ,ORASURE TECH INC     ,3100,16,10/27/2018
