symbol,description,total_shares,total_trades,last_update
IDA     ,IDACORP INC HLDG CO  ,400,4,9/7/2018
IDCC    ,INTERDIGITAL INC CM  ,100,1,9/7/2018
IDRA    ,IDERA PHARMA CMN     ,800,8,9/7/2018
IDTI    ,INTEGRATED DEVICES   ,3800,34,9/7/2018
IESC    ,IES HOLDINGS CMN     ,300,2,9/7/2018
IFN     ,INDIA FUND THE       ,600,2,9/7/2018
IGD     ,VOYA GLOBAL EQUITY   ,200,2,9/7/2018
IGR     ,CBRE CLARION FD      ,200,2,9/7/2018
IHG     ,INTRERCONTINENTAL HT ,600,4,9/7/2018
IIIN    ,INSTEEL INDUSTRIES   ,100,1,9/7/2018
IIM     ,INVESCO VALUE MUNI   ,100,1,9/7/2018
IIVI    ,I I V I INC          ,4900,29,9/7/2018
ILG     ,ILG  INC CMN STK     ,5332,39,9/7/2018
IMAX    ,IMAX CORP            ,3200,29,9/7/2018
IMDZ    ,IMMUNE DESIGN CS     ,400,3,9/7/2018
IMGN    ,IMMUNOGEN  INC       ,19800,113,9/7/2018
IMMR    ,IMMERSION CORP       ,2100,17,9/7/2018
IMMU    ,IMMUNOMEDICS  INC    ,4500,21,9/7/2018
IMO     ,IMPERIAL OIL LMT     ,700,7,9/7/2018
IMPV    ,IMPERVA  INC CMN     ,400,4,9/7/2018
INAP    ,INTERNAP CORP CMN    ,100,1,9/7/2018
INDB    ,INDEPENDENT BK CORP  ,200,2,9/7/2018
INFN    ,INFINERA CORPORATION ,105700,178,9/7/2018
INFY    ,INFOSYS LTD ADS      ,90100,757,9/7/2018
ING     ,ING GROUP NV ADS     ,63456,346,9/7/2018
INGN    ,INOGEN  INC          ,100,1,9/7/2018
INN     ,SUMMIT HOTEL PPTIES  ,9400,47,9/7/2018
INO     ,INOVIO PHARMA CMN    ,2800,24,9/7/2018
INOV    ,INOVALON HLDGS CM A  ,200,2,9/7/2018
INSM    ,INSMED INC           ,31600,150,9/7/2018
INST    ,INSTRUCTURE  INC     ,6900,46,9/7/2018
INSY    ,INSYS THERAPTCS CMN  ,1200,10,9/7/2018
INT     ,WORLD FUEL SVCS CP   ,3800,35,9/7/2018
INVA    ,INNOVIVA  INC        ,5177,31,9/7/2018
INWK    ,INNERWORKINGS  INC   ,107,1,9/7/2018
INXN    ,INTERXION HOLDING NV ,4500,30,9/7/2018
IO      ,ION GEOPHYSICAL CORP ,700,2,9/7/2018
IOTS    ,ADESTO TECH CM       ,100,1,9/7/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,4800,17,9/7/2018
IPAR    ,INTER PARFUMS INC    ,648,6,9/7/2018
IPHI    ,INPHI CORPORATION    ,3700,36,9/7/2018
IPI     ,INTREPID POTASH INC  ,16700,87,9/7/2018
IQ      ,IQIYI  INC ADS       ,6300,12,9/7/2018
IRBT    ,IROBOT CORPORATION   ,1000,10,9/7/2018
IRDM    ,IRIDIUM COMM INC     ,7500,65,9/7/2018
IRET    ,INVESTORS RE TRUST   ,11900,54,9/7/2018
IRT     ,INDEPENDENCE REALTY  ,2800,5,9/7/2018
IRTC    ,IRHYTHM TECH CM      ,400,3,9/7/2018
IRWD    ,IRONWOOD PHARMACEUTI ,5500,29,9/7/2018
ISBC    ,INVESTORS BANCORP    ,99084,819,9/7/2018
ISCA    ,INTL SPEEDWAY CL A   ,600,5,9/7/2018
ITCI    ,INTRACELLULAR THER   ,600,4,9/7/2018
ITG     ,INVESTMENT TEC NEW   ,2100,10,9/7/2018
ITGR    ,INTEGER HLDGS CP     ,600,6,9/7/2018
ITUB    ,ITAU UNIBANCO ADS    ,271600,1824,9/7/2018
IVAC    ,INTEVAC INC          ,400,1,9/7/2018
IVC     ,INVACARE CORP        ,3100,10,9/7/2018
IVR     ,INVESCO MORTGAGE INC ,6100,46,9/7/2018
IVTY    ,INVUITY  INC CMN STK ,200,2,9/7/2018
JACK    ,JACK IN THE BOX INC  ,39300,16,9/7/2018
JAG     ,JAGGED PEAK ENERGY   ,5700,37,9/7/2018
JBSS    ,JOHN B SANFILIPPO    ,200,2,9/7/2018
JBT     ,JOHN BEAN TECH CORP  ,700,7,9/7/2018
JCOM    ,J2 GLOBAL  INC CMN   ,500,4,9/7/2018
JCP     ,PENNEY J C CO HOLDIN ,367749,1505,9/7/2018
JD      ,JDCOM  INC ADS       ,53462,324,9/7/2018
JHG     ,JANUS HENDERSON GRP  ,14100,54,9/7/2018
JILL    ,J JILL  INC          ,100,1,9/7/2018
JJSF    ,J J SNACK FOODS      ,100,1,9/7/2018
JKS     ,JINKOSOLAR HOLDING C ,1700,7,9/7/2018
JMEI    ,JUMEI INTL ADR       ,2900,18,9/7/2018
JNCE    ,JOUNCE THERPEUTC CM  ,11300,7,9/7/2018
JNUG    ,DX JR MNR BULL 3X    ,8000,80,9/7/2018
JOBS    ,51JOB  INC           ,100,1,9/7/2018
JOE     ,ST JOE CO THE        ,600,2,9/7/2018
JPS     ,NUVEEN PFD  ICM SEC  ,1100,11,9/7/2018
JQC     ,NUVEEN CREDIT STRTGS ,1200,12,9/7/2018
JRVR    ,JAMES RIVER GP HD CM ,500,2,9/7/2018
KALA    ,KALA PHARMA CMN      ,376,3,9/7/2018
KAMN    ,KAMAN CORPORATION    ,300,1,9/7/2018
KANG    ,IKANG HEALTHCARE ADR ,2200,7,9/7/2018
KB      ,KB FINL GP INC       ,200,2,9/7/2018
KBAL    ,KIMBALL INTL CL B    ,200,2,9/7/2018
KBH     ,KB HOME              ,1126,6,9/7/2018
KBR     ,KBR INC              ,20269,143,9/7/2018
KEM     ,KEMET CORP NEW       ,300,3,9/7/2018
KEP     ,KOREA ELECTRIC PW CP ,200,1,9/7/2018
KERX    ,KERYX BIOPHARM INC   ,6800,28,9/7/2018
KEYW    ,KEYW HOLDING CORP    ,16800,38,9/7/2018
KFRC    ,KFORCE INC           ,1000,8,9/7/2018
KFY     ,KORN FERRY INTL      ,600,6,9/7/2018
KGC     ,KINROSS GOLD CP      ,108700,243,9/7/2018
KIRK    ,KIRKLAND S INC       ,300,3,9/7/2018
KKR     ,KKR  CO INC          ,33300,179,9/7/2018
KLIC    ,KULICKE AND SOFFA    ,15000,142,9/7/2018
KLXI    ,KLX INC              ,2300,12,9/7/2018
KMG     ,KMG CHEMICALS INC    ,200,2,9/7/2018
KMPR    ,KEMPER CORP          ,1800,18,9/7/2018
KMT     ,KENNAMETAL INC       ,8800,54,9/7/2018
KN      ,KNOWLES CORP         ,31200,229,9/7/2018
KNL     ,KNOLL  INC           ,700,3,9/7/2018
KNSL    ,KINSALE CAPTL GRP CM ,900,4,9/7/2018
KOF     ,COCA COLA FEMSA SA   ,300,2,9/7/2018
KOPN    ,KOPIN CP             ,300,3,9/7/2018
KRA     ,KRATON CORPORATION   ,4000,39,9/7/2018
KRG     ,KITE REALTY GROUP TR ,5300,27,9/7/2018
KRNY    ,KEARNY FINANCIAL CM  ,100,1,9/7/2018
KRO     ,KRONOS WORLDWIDE INC ,2900,10,9/7/2018
KS      ,KAPSTONE PAPER       ,11000,70,9/7/2018
KT      ,KT CORP ADS          ,12700,45,9/7/2018
KTOS    ,KRATOS DEFNS         ,2600,17,9/7/2018
KTWO    ,K2M GROUP HLDNGS CMN ,400,1,9/7/2018
KYE     ,KYANE ANDRSN TTL EGY ,700,2,9/7/2018
LABL    ,MULTI COLOR CP       ,100,1,9/7/2018
LAD     ,LITHIA MOTORS INC    ,1000,10,9/7/2018
LADR    ,LADDER CAPITAL CORP  ,14100,59,9/7/2018
LAUR    ,LAUREATE EDUC CL A   ,1300,13,9/7/2018
LBRT    ,LIBERTY OILFIELD SVC ,1600,10,9/7/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,4800,33,9/7/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,48300,283,9/7/2018
LBY     ,LIBBEY INC    SC     ,1300,8,9/7/2018
LC      ,LENDINGCLUB CORP     ,110100,484,9/7/2018
LCI     ,LANNETT COMPANY INC  ,1500,12,9/7/2018
LCII    ,LCI INDUSTRIES       ,700,7,9/7/2018
LE      ,LANDS  END INC CMN   ,300,2,9/7/2018
LEXEA   ,LIBERTY EXPEDIA SR A ,300,3,9/7/2018
LFC     ,CHINA LIFE INS CO    ,2300,11,9/7/2018
LGCY    ,LEGACY RESERVES LP   ,100,1,9/7/2018
LGIH    ,LGI HOMES  INC       ,200,2,9/7/2018
LHCG    ,LHC GROUP  INC       ,2200,17,9/7/2018
LHO     ,LASALLE HOTEL PROP   ,700,7,9/7/2018
LITE    ,LUMENTUM HLD CM      ,600,6,9/7/2018
LIVN    ,LIVANOVA PLC OR SH   ,4506,31,9/7/2018
LJPC    ,LA JOLLA PHARMA      ,3000,18,9/7/2018
LKFN    ,LAKELAND FINL CORP   ,100,1,9/7/2018
LL      ,LUMBER LIQUID HLDGS  ,31500,199,9/7/2018
LLNW    ,LIMELIGHT NETWORKS   ,200,2,9/7/2018
LMAT    ,LEMAITRE VASCULAR    ,400,2,9/7/2018
LMNR    ,LIMONEIRA CO         ,4300,16,9/7/2018
LMNX    ,LUMINEX CORPORATION  ,600,5,9/7/2018
LN      ,LINE CORP ADS        ,300,3,9/7/2018
LNDC    ,LANDEC CP            ,200,2,9/7/2018
LNTH    ,LANTHEUS HOLDINGS CM ,2000,5,9/7/2018
LOCO    ,EL POLLO LOCO CMN    ,2800,3,9/7/2018
LOGI    ,LOGITECH INT SA      ,2627,17,9/7/2018
LOXO    ,LOXO ONCOLOGY CS     ,400,3,9/7/2018
LPI     ,LAREDO PETROLEUM INC ,83100,357,9/7/2018
LPL     ,LG DISPLAY CO LTD AD ,30800,52,9/7/2018
LPNT    ,LIFEPOINT HEALTH CM  ,2100,15,9/7/2018
LPSN    ,LIVEPERSON INC       ,1200,11,9/7/2018
LPX     ,LOUISIANA PACIFIC CP ,8800,62,9/7/2018
LRN     ,K12 INC              ,300,3,9/7/2018
LSCC    ,LATTICE SEMICOND     ,7800,43,9/7/2018
LTC     ,L T C PROP INC       ,200,2,9/7/2018
LTM     ,LATAM AIRLINES GRP   ,100,1,9/7/2018
LTRPA   ,LIBERTY TRIPADV A CM ,15950,119,9/7/2018
LTXB    ,LEGACYTEXAS FNL CM   ,2196,21,9/7/2018
LXP     ,LEXINGTON REALTY TRU ,3200,24,9/7/2018
LXRX    ,LEXICON PHARMACEUTCL ,6400,47,9/7/2018
LXU     ,LSB INDUSTRIES INC   ,900,4,9/7/2018
LYG     ,LLOYDS BNKG GP ADS   ,38800,28,9/7/2018
LZB     ,LA Z BOY INC         ,200,2,9/7/2018
MACK    ,MERRIMACK PHARMA CMN ,1400,6,9/7/2018
MAIN    ,MAIN STREET CAPITAL  ,3300,23,9/7/2018
MANT    ,MANTECH INTL CP A    ,400,4,9/7/2018
MARA    ,MARATHON PATENT GROU ,200,2,9/7/2018
MATW    ,MATTHEWS INTL CORP   ,200,2,9/7/2018
MATX    ,MATSON  INC          ,1700,15,9/7/2018
MB      ,MINDBODY CLS A CMN   ,4100,23,9/7/2018
MBFI    ,MB FINANCIAL INC     ,1500,14,9/7/2018
MBI     ,M B I A INC          ,7500,40,9/7/2018
MBT     ,MOBILE TELSYS PJSC   ,49031,311,9/7/2018
MC      ,MOELIS  COMPANY      ,6500,55,9/7/2018
MCRN    ,MILACRON HOLDINGS CP ,300,3,9/7/2018
MDB     ,MONGODB  INC CL A CM ,100,1,9/7/2018
MDC     ,M D C HOLDINGS       ,4100,37,9/7/2018
MDCA    ,MDC PARTNERS CL A    ,800,2,9/7/2018
MDCO    ,MEDICINES CO THE     ,7100,55,9/7/2018
MDGL    ,MADRIGAL PHARMA      ,4100,27,9/7/2018
MDP     ,MEREDITH CP          ,700,5,9/7/2018
MDR     ,MCDERMOTT INT PANAMA ,37200,184,9/7/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,17825,136,9/7/2018
MDSO    ,MEDIDATA SOLUTIONS   ,1000,10,9/7/2018
MDXG    ,MIMEDX GROUP INC     ,7900,60,9/7/2018
MED     ,MEDIFAST INC         ,100,1,9/7/2018
MEDP    ,MEDPACE HOLDING CM   ,3300,24,9/7/2018
MEET    ,THE MEET GROUP CMN   ,3700,18,9/7/2018
MEI     ,METHODE ELECTR       ,300,2,9/7/2018
MEIP    ,MEI PHARMA  INC COM  ,1000,10,9/7/2018
MERC    ,MERCER INTL INC      ,300,2,9/7/2018
MFC     ,MANULIFE FIN CORP    ,16600,98,9/7/2018
MFGP    ,MICRO FOCUS INTL     ,100,1,9/7/2018
MGA     ,MAGNA INTL INC       ,10400,90,9/7/2018
MGLN    ,MAGELLAN HEALTH CMN  ,5300,53,9/7/2018
MGNX    ,MACROGENICS CMN      ,300,3,9/7/2018
MGP     ,MGM GROWTH PRTY LLC  ,19500,116,9/7/2018
MGPI    ,MGP INGREDIENTS  INC ,100,1,9/7/2018
MGRC    ,MCGRATH RENTCORP     ,500,2,9/7/2018
MGY     ,MAGNOLIA O  G CL A   ,400,1,9/7/2018
MHO     ,M I HOMES INC        ,1600,6,9/7/2018
MIME    ,MIMECAST LIMITED ORD ,1800,10,9/7/2018
MIN     ,M F S INTRMDT INC TR ,15400,122,9/7/2018
MINI    ,MOBILE MINI INC      ,800,8,9/7/2018
MITL    ,MITEL NETWORKS CORP  ,3900,13,9/7/2018
MIXT    ,MIX TELEMATICS LTD   ,300,1,9/7/2018
MIY     ,BLACKROCK MUNIYIELD  ,4600,46,9/7/2018
MLCO    ,MELCO RESORTS  ENT   ,7900,51,9/7/2018
MLHR    ,MILLER HERMAN INC    ,600,6,9/7/2018
MLI     ,MUELLER IND INC      ,1500,13,9/7/2018
MLNX    ,MELLANOX TECHNOLOGIE ,500,5,9/7/2018
MMI     ,MARCUS  MILLICHAP    ,800,6,9/7/2018
MMP     ,MAGELLAN MIDSTREAM   ,4400,33,9/7/2018
MMS     ,MAXIMUS INC          ,900,8,9/7/2018
MMSI    ,MERIT MEDICAL SYS    ,1600,10,9/7/2018
MMYT    ,MAKEMYTRIP LIMITED   ,5500,27,9/7/2018
MN      ,MANNING  NAPIER INC  ,100,1,9/7/2018
MNK     ,MALLINCKRODT PLC     ,2500,22,9/7/2018
MNKD    ,MANNKIND CORPORATION ,28311,150,9/7/2018
MNR     ,MONMOUTH REAL INV    ,2600,10,9/7/2018
MNRO    ,MONRO  INC           ,900,9,9/7/2018
MOBL    ,MOBILEIRON INC CM    ,300,3,9/7/2018
MOD     ,MODINE MFG CO        ,200,2,9/7/2018
MOMO    ,MOMO INC ADS         ,3100,18,9/7/2018
MOV     ,MOVADO GROUP INC     ,100,1,9/7/2018
MPAA    ,MOTORCAR PARTS AMER  ,1400,8,9/7/2018
MPLX    ,MPLX LP              ,3200,15,9/7/2018
MRC     ,MRC GLOBAL INC       ,40700,137,9/7/2018
MRCY    ,MERCURY SYS INC      ,1100,7,9/7/2018
MRNS    ,MARINUS PHARMA CS    ,200,2,9/7/2018
MRTN    ,MARTEN TRANSPORT L   ,200,2,9/7/2018
MRTX    ,MIRATI THERAPEUTICS  ,3835,20,9/7/2018
MSA     ,MSA SAFETY INC       ,700,6,9/7/2018
MSGN    ,MSG NETWORKS INC     ,3300,12,9/7/2018
MT      ,ARCELOR MITTAL NEW   ,22903,167,9/7/2018
MTDR    ,MATADOR RESOURCES CO ,28900,201,9/7/2018
MTG     ,M G I C INVEST CP    ,28800,110,9/7/2018
MTGE    ,MTGE INVT CORP       ,1970,11,9/7/2018
MTH     ,MERITAGE HOMES CORP  ,2600,23,9/7/2018
MTOR    ,MERITOR INC          ,13700,78,9/7/2018
MTSI    ,MACOM TECHNOLOGY S   ,4700,28,9/7/2018
MTW     ,MANITOWOC CO INC     ,4600,31,9/7/2018
MTX     ,MINERAL TECH INC     ,200,2,9/7/2018
MTZ     ,MASTEC INC           ,12600,77,9/7/2018
MUFG    ,MITSUBISHI UFJ FIN   ,20400,28,9/7/2018
MUSA    ,MURPHY USA INC       ,1600,16,9/7/2018
MUX     ,MCEWEN MINING INC    ,11600,23,9/7/2018
MWA     ,MUELLER WATER PRODUC ,4800,36,9/7/2018
MXL     ,MAXLINEAR  INC       ,2800,20,9/7/2018
MYE     ,MYERS INDS INC       ,700,1,9/7/2018
MYGN    ,MYRIAD GENETICS  INC ,1252,12,9/7/2018
MYOK    ,MYOKARDIA  INC CM ST ,300,1,9/7/2018
MYRG    ,MYR GROUP INC        ,100,1,9/7/2018
MZOR    ,MAZOR ROBOTICS ADS   ,4300,36,9/7/2018
NANO    ,NANOMETRICS INC      ,1900,12,9/7/2018
NAT     ,NORDIC AMRN TANKERS  ,12000,70,9/7/2018
NAV     ,NAVISTAR INTL CP     ,1100,10,9/7/2018
NBLX    ,NOBLE MIDSTREAM PART ,100,1,9/7/2018
NBTB    ,NBT BANCORP INC      ,100,1,9/7/2018
NCI     ,NAVIGANT CONSULT INC ,7900,27,9/7/2018
NCMI    ,NATIONAL CINEMEDIA   ,13800,40,9/7/2018
NCS     ,NCI BLDG SYS NEW     ,7200,45,9/7/2018
NCZ     ,ALLIANZGI CVINCM     ,1000,9,9/7/2018
NDLS    ,NOODLES  CO CLA CMN  ,1700,14,9/7/2018
NE      ,NOBLE CORPORATION    ,154077,1098,9/7/2018
NEA     ,NUVEEN AMTFREE MUNI  ,100,1,9/7/2018
NEO     ,NEOGENOMICS INC      ,5400,18,9/7/2018
NEOG    ,NEOGEN CP            ,703,7,9/7/2018
NEP     ,NEXTERA ENERGY PRTNR ,600,5,9/7/2018
NEWM    ,NEW MEDIA INVT GP    ,16600,66,9/7/2018
NEWR    ,NEW RELIC  INC       ,800,8,9/7/2018
NFBK    ,NORTHFIELD BNCRP DEL ,100,1,9/7/2018
NFJ     ,ALLIANZGI NFJ DIVD   ,300,1,9/7/2018
NG      ,NOVAGOLD RESOURCES I ,8000,28,9/7/2018
NGD     ,NEW GOLD INC         ,29400,25,9/7/2018
NGG     ,NATIONAL GRID PLC    ,2182,19,9/7/2018
NGHC    ,NATIONAL GENERAL HLD ,360,3,9/7/2018
NHF     ,NEXPOINT STRATEGIC O ,1100,10,9/7/2018
NHI     ,NATL HEALTH INVESTOR ,200,2,9/7/2018
NICE    ,NICE LTD ADS         ,600,4,9/7/2018
NIE     ,ALLIANZGI EQUITYCV   ,400,4,9/7/2018
NIHD    ,NII HOLDINGS CMN     ,7500,24,9/7/2018
NJR     ,N J RESOURCES CP     ,1600,9,9/7/2018
NK      ,NANTKWEST INC CS     ,100,1,9/7/2018
NKX     ,NUVEEN CA AMTFREE    ,1500,15,9/7/2018
NLNK    ,NEWLINK GENETICS COR ,11464,30,9/7/2018
NMIH    ,NMI HOLDINGS CMN A   ,200,2,9/7/2018
NMM     ,NAVIOS MARITIME PTN  ,100,1,9/7/2018
NMR     ,NOMURA HOLDINGS  ADR ,800,5,9/7/2018
NNBR    ,NN INC CMN STK       ,400,2,9/7/2018
NNI     ,NELNET INC           ,100,1,9/7/2018
NOAH    ,NOAH HOLDINGS LTD    ,900,5,9/7/2018
NOG     ,NORTHERN OIL AND GAS ,162700,984,9/7/2018
NOK     ,NOKIA CP ADS         ,334742,1038,9/7/2018
NOMD    ,NOMAD FOODS LTD      ,5900,38,9/7/2018
NP      ,NEENAH  INC          ,100,1,9/7/2018
NPO     ,ENPRO INDUSTRIES INC ,2100,19,9/7/2018
NPTN    ,NEOPHOTONIC CORP     ,2400,6,9/7/2018
NR      ,NEWPARK RESOURCES    ,2400,7,9/7/2018
NRE     ,NORTHSTAR REALTY EUR ,3300,10,9/7/2018
NRK     ,NUVEEN NY AMTFREE    ,100,1,9/7/2018
NS      ,NUSTAR ENERGY LP     ,3700,17,9/7/2018
NSA     ,NATIONAL STORAGE AFF ,2300,18,9/7/2018
NSIT    ,INSIGHT ENTERPR      ,1800,11,9/7/2018
NSP     ,INSPERITY  INC       ,1100,11,9/7/2018
NSTG    ,NANOSTRING TECH CMN  ,900,5,9/7/2018
NSU     ,NEVSUN RESOURCES LTD ,2800,7,9/7/2018
NTB     ,BANK OF NT BUTTERF   ,100,1,9/7/2018
NTCT    ,NETSCOUT SYSTEMS I   ,2800,21,9/7/2018
NTG     ,TORTOISE MLP FUND    ,8400,41,9/7/2018
NTGR    ,NETGEAR INC          ,400,3,9/7/2018
NTLA    ,INTELLIA THERA CS    ,2400,20,9/7/2018
NTR     ,NUTRIEN LTD          ,3300,31,9/7/2018
NTRA    ,NATERA INC COMMON ST ,2200,15,9/7/2018
NTRI    ,NUTRISYSTEM INC      ,8600,67,9/7/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,6400,64,9/7/2018
NUV     ,NUVEEN MUNI VALUE FD ,600,3,9/7/2018
NUVA    ,NUVASIVE  INC        ,2900,28,9/7/2018
NVAX    ,NOVAVAX  INC         ,9837,62,9/7/2018
NVG     ,NUVEEN AMTFREE MUNI  ,500,5,9/7/2018
NVIV    ,INVIVO THERAPTC CM   ,300,3,9/7/2018
NVO     ,NOVO NORDISK A S     ,2700,26,9/7/2018
NVRO    ,NEVRO CORP           ,1800,10,9/7/2018
NVS     ,NOVARTIS AG ADS      ,9600,80,9/7/2018
NVTA    ,INVITAE CORP         ,2800,4,9/7/2018
NWBI    ,NORTHWEST BANCSHARES ,13300,90,9/7/2018
NWE     ,NORTHWESTERN CORPORA ,1200,12,9/7/2018
NX      ,QUANEX BLDG PRODS CP ,1500,4,9/7/2018
NXRT    ,NEXPOINT RESIDENTIAL ,1858,6,9/7/2018
NXST    ,NEXSTAR MEDIA CM A   ,100,1,9/7/2018
NXTM    ,NXSTAGE MEDICAL  INC ,7100,38,9/7/2018
NYLD    ,NRG YIELD  INC CL C  ,1300,7,9/7/2018
NYLD.A  ,NRG YIELD  INC CL A  ,1700,11,9/7/2018
NYMT    ,NEW YORK MTGE TRUST  ,15348,97,9/7/2018
NYMX    ,NYMOX PHARM CORP     ,700,3,9/7/2018
NYRT    ,NEW YORK REIT  INC   ,200,2,9/7/2018
NYT     ,N Y TIMES CL A       ,5000,40,9/7/2018
OAK     ,OAKTREE CAPITAL      ,600,6,9/7/2018
OAS     ,OASIS PETROLEUM INC  ,112000,893,9/7/2018
OBSV    ,OBSEVA SA ORD        ,137,1,9/7/2018
OCFC    ,OCEANFIRST FINL CORP ,400,3,9/7/2018
OCLR    ,OCLARO  INC          ,7600,53,9/7/2018
OCN     ,OCWEN FINL CORP      ,900,9,9/7/2018
OCSL    ,OAKTREE SPECIALTY    ,500,5,9/7/2018
OCUL    ,OCULAR THERAPEUT CMN ,200,2,9/7/2018
ODP     ,OFFICE DEPOT CMN     ,223816,825,9/7/2018
OEC     ,ORION ENGINEERED CRN ,300,2,9/7/2018
OFIX    ,ORTHOFIX INTL NV     ,100,1,9/7/2018
OGS     ,ONE GAS  INC         ,2400,19,9/7/2018
OII     ,OCEANEERING INTL INC ,30700,134,9/7/2018
OIS     ,OIL STATES INTL INC  ,9900,99,9/7/2018
OLLI    ,OLLIES BARGAIN CS    ,600,6,9/7/2018
OMAB    ,GRUPO AEROPORTUARIO  ,100,1,9/7/2018
OMCL    ,OMNICELL INC         ,400,3,9/7/2018
OMER    ,OMEROS CORPORATION   ,1300,9,9/7/2018
OMI     ,OWENS AND MINOR INC  ,24200,93,9/7/2018
ONB     ,OLD NATIONAL BNCP CM ,10104,62,9/7/2018
ONCE    ,SPARK THERAP CMN     ,900,8,9/7/2018
ONDK    ,ON DECK CAPITAL  INC ,1000,6,9/7/2018
ONVO    ,ORGANOVO HLDGS CMN   ,1200,12,9/7/2018
OPK     ,OPKO HEALTH INC      ,54789,257,9/7/2018
OPOF    ,OLD POINT FINL CP    ,200,2,9/7/2018
OR      ,OSISKO GOLD ROYALTIE ,4400,14,9/7/2018
ORA     ,ORMAT TECHNOLOGIES   ,900,8,9/7/2018
ORBC    ,ORBCOMM INC          ,5900,24,9/7/2018
ORBK    ,ORBOTECH LTD         ,400,4,9/7/2018
ORC     ,ORCHID ISLAND CAPITA ,3600,20,9/7/2018
ORIG    ,OCEAN RIG UDW CL A   ,100,1,9/7/2018
ORIT    ,ORITANI FINANCIAL    ,100,1,9/7/2018
OSG     ,OVERSEAS CL A        ,1500,7,9/7/2018
OSIS    ,O S I SYSTEMS INC    ,300,1,9/7/2018
OSPN    ,ONESPAN INC          ,300,2,9/7/2018
OSUR    ,ORASURE TECH INC     ,1200,12,9/7/2018
OTEX    ,OPEN TEXT CP         ,1800,15,9/7/2018
OTIC    ,OTONOMY  INC         ,100,1,9/7/2018
OXM     ,OXFORD INDS          ,100,1,9/7/2018
OXSQ    ,OXFORD SQ CAP CP     ,300,3,9/7/2018
OZM     ,OCHZIFF CAP MGMT     ,1300,2,9/7/2018
P       ,PANDORA MEDIA  INC   ,255400,1113,9/7/2018
PAA     ,PLAINS ALL AMER LP   ,6400,42,9/7/2018
PAAS    ,PAN AMER SILVER CORP ,3000,30,9/7/2018
PAC     ,GRUPO AEROPORTUARIO  ,200,2,9/7/2018
PACB    ,PACIFIC BIOSCIENCES  ,10500,32,9/7/2018
PAGP    ,PLAINS GP HLDHS LP   ,7458,39,9/7/2018
PAGS    ,PAGSEGURO DIGITAL LT ,17800,108,9/7/2018
PARR    ,PAR PACIFIC HLDGS    ,600,2,9/7/2018
PATK    ,PATRICK INDS INC     ,900,9,9/7/2018
PAVM    ,PAVMED INC           ,300,3,9/7/2018
PAY     ,VERIFONE SYSTEMS INC ,24800,167,9/7/2018
PBA     ,PEMBINA PIPELINE COR ,800,8,9/7/2018
PBH     ,PRESTIGE BRAND HLGS  ,3000,27,9/7/2018
PBI     ,PITNEY BOWES INC     ,25600,135,9/7/2018
PBPB    ,POTBELLY CORP CMN    ,200,2,9/7/2018
PBR     ,PETROLEO BRASILEIRO  ,364844,2429,9/7/2018
PBR.A   ,PETROLEO BRAS PETROB ,147600,1038,9/7/2018
PBYI    ,PUMA BIOTCHNGY CM    ,800,7,9/7/2018
PCH     ,POTLATCHDELTIC CP    ,3700,33,9/7/2018
PCI     ,PIMCO DYN CRD  MTG   ,200,2,9/7/2018
PCRX    ,PACIRA PHARM INC     ,5500,39,9/7/2018
PCTY    ,PAYLOCITY HLDNG CORP ,600,5,9/7/2018
PDCE    ,PDC ENERGY  INC      ,4400,40,9/7/2018
PDCO    ,PATTERSON COMPANIES  ,5000,43,9/7/2018
PDD     ,PINDUODUO INC ADS    ,1200,4,9/7/2018
PDFS    ,PDF SOLUTIONS INC    ,300,2,9/7/2018
PDLI    ,PDL BIOPHARMA INC    ,5800,25,9/7/2018
PDM     ,PIEDMONT OFFICE REAL ,60200,399,9/7/2018
PDS     ,PRECISION DRILL CORP ,25200,136,9/7/2018
PDT     ,JOHN HANC PRM DV2 FD ,146,1,9/7/2018
PEB     ,PEBBLEBROOK HOTEL TR ,1900,12,9/7/2018
PEGI    ,PATTERN ENERGY CL A  ,700,6,9/7/2018
PEI     ,PENN REAL ESTATE TR  ,14400,114,9/7/2018
PENN    ,PENN NATL GAMING INC ,8000,47,9/7/2018
PERY    ,PERRY ELLIS INT      ,300,2,9/7/2018
PES     ,PIONEER ENERGY SVCS  ,2500,25,9/7/2018
PETS    ,PETMED EXPRESS INC   ,4200,39,9/7/2018
PFGC    ,PERFORMANCE FOOD GRP ,1600,13,9/7/2018
PFNX    ,PFENEX INC           ,200,2,9/7/2018
PFS     ,PROVIDENT FNL SRVS   ,5800,21,9/7/2018
PGNX    ,PROGENICS PHARMACEUT ,17880,89,9/7/2018
PGTI    ,PGT INNVTNS          ,5700,38,9/7/2018
PHG     ,KONINKLIJKE PHLP NV  ,300,3,9/7/2018
PHI     ,PLDT INC ADR         ,1300,8,9/7/2018
PHK     ,PIMCO HIGH INCOME FD ,200,1,9/7/2018
PI      ,IMPINJ INC CM        ,700,3,9/7/2018
PIR     ,PIER ONE INC         ,17600,142,9/7/2018
