symbol,description,total_shares,total_trades,last_update
ICFI    ,ICF INTERNATIONAL    ,200,2,9/8/2018
ICLR    ,ICON PLC             ,1625,15,9/8/2018
ICPT    ,INTERCEPT PHARMACEUT ,5938,50,9/8/2018
IDRA    ,IDERA PHARMACEUTICAL ,100,1,9/8/2018
IDTI    ,INTEGRATED DEVICES   ,13784,94,9/8/2018
IFN     ,INDIA FUND THE       ,100,1,9/8/2018
IGD     ,VOYA GLOBAL EQUITY   ,2000,18,9/8/2018
IGR     ,CBRE CLARION FD      ,100,1,9/8/2018
IHG     ,INTRERCONTINENTAL HT ,200,2,9/8/2018
IIIN    ,INSTEEL INDUSTRIES   ,1600,12,9/8/2018
ILG     ,ILG  INC CMN STK     ,19592,142,9/8/2018
IMAX    ,IMAX CORP            ,2000,15,9/8/2018
IMDZ    ,IMMUNE DESIGN CS     ,200,2,9/8/2018
IMGN    ,IMMUNOGEN  INC       ,15149,58,9/8/2018
IMMR    ,IMMERSION CORP       ,2565,15,9/8/2018
IMMU    ,IMMUNOMEDICS  INC    ,11900,49,9/8/2018
IMO     ,IMPERIAL OIL LMT     ,100,1,9/8/2018
IMPV    ,IMPERVA  INC CMN     ,4100,34,9/8/2018
INAP    ,INTERNAP CORP CMN    ,300,1,9/8/2018
INBK    ,FIRST INTERNET BCP   ,900,4,9/8/2018
INDB    ,INDEPENDENT BK CORP  ,1200,10,9/8/2018
INFN    ,INFINERA CORPORATION ,16672,42,9/8/2018
INFY    ,INFOSYS LTD ADS      ,64200,465,9/8/2018
ING     ,ING GROUP NV ADS     ,86800,528,9/8/2018
INGN    ,INOGEN  INC          ,200,2,9/8/2018
INN     ,SUMMIT HOTEL PPTIES  ,3500,29,9/8/2018
INO     ,INOVIO PHARMA CMN    ,5300,23,9/8/2018
INOV    ,INOVALON HLDGS CM A  ,1400,14,9/8/2018
INSM    ,INSMED INC           ,2900,11,9/8/2018
INST    ,INSTRUCTURE  INC     ,400,4,9/8/2018
INSY    ,INSYS THERAPTCS CMN  ,1200,12,9/8/2018
INT     ,WORLD FUEL SVCS CP   ,800,4,9/8/2018
INTL    ,INTL FCSTONE INC CMN ,700,4,9/8/2018
INVA    ,INNOVIVA  INC        ,4800,26,9/8/2018
INWK    ,INNERWORKINGS  INC   ,200,2,9/8/2018
INXN    ,INTERXION HOLDING NV ,2500,14,9/8/2018
IOTS    ,ADESTO TECH CM       ,500,3,9/8/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,13100,39,9/8/2018
IPAR    ,INTER PARFUMS INC    ,477,3,9/8/2018
IPHI    ,INPHI CORPORATION    ,6700,47,9/8/2018
IPI     ,INTREPID POTASH INC  ,15000,127,9/8/2018
IRBT    ,IROBOT CORPORATION   ,2819,27,9/8/2018
IRDM    ,IRIDIUM COMM INC     ,6228,58,9/8/2018
IRET    ,INVESTORS RE TRUST   ,800,8,9/8/2018
IRT     ,INDEPENDENCE REALTY  ,1100,4,9/8/2018
IRTC    ,IRHYTHM TECH CM      ,1400,14,9/8/2018
IRWD    ,IRONWOOD PHARMACEUTI ,811,7,9/8/2018
ISBC    ,INVESTORS BANCORP    ,74491,577,9/8/2018
ISCA    ,INTL SPEEDWAY CL A   ,4400,33,9/8/2018
ISD     ,PGIM SHORT DURATION  ,400,4,9/8/2018
ISTR    ,INVESTAR HOLDING CM  ,100,1,9/8/2018
ITCI    ,INTRACELLULAR THER   ,100,1,9/8/2018
ITG     ,INVESTMENT TEC NEW   ,800,3,9/8/2018
ITGR    ,INTEGER HLDGS CP     ,100,1,9/8/2018
ITUB    ,ITAU UNIBANCO ADS    ,359225,2003,9/8/2018
IVC     ,INVACARE CORP        ,900,5,9/8/2018
IVR     ,INVESCO MORTGAGE INC ,18400,138,9/8/2018
IVTY    ,INVUITY  INC CMN STK ,2600,6,9/8/2018
JACK    ,JACK IN THE BOX INC  ,5015,40,9/8/2018
JAG     ,JAGGED PEAK ENERGY   ,6700,67,9/8/2018
JASO    ,JA SOLAR HOLDINGS    ,22984,43,9/8/2018
JBT     ,JOHN BEAN TECH CORP  ,500,5,9/8/2018
JCOM    ,J2 GLOBAL  INC CMN   ,1900,16,9/8/2018
JCP     ,PENNEY J C CO HOLDIN ,444026,1787,9/8/2018
JD      ,JDCOM  INC ADS       ,92987,599,9/8/2018
JDST    ,DJ JR MNR BEAR 3X    ,1860,10,9/8/2018
JELD    ,JELDWEN HOLDING INC  ,200,2,9/8/2018
JGH     ,NUVEEN GLB HI INC FD ,208,2,9/8/2018
JHG     ,JANUS HENDERSON GRP  ,300,3,9/8/2018
JKS     ,JINKOSOLAR HOLDING C ,500,5,9/8/2018
JMEI    ,JUMEI INTL ADR       ,5700,38,9/8/2018
JMF     ,NUVEEN ENERGY MLP TR ,800,8,9/8/2018
JNUG    ,DX JR MNR BULL 3X    ,42068,285,9/8/2018
JOBS    ,51JOB  INC           ,2000,16,9/8/2018
JOE     ,ST JOE CO THE        ,1800,9,9/8/2018
JPC     ,NUVEEN PFD  ICMN OP  ,100,1,9/8/2018
JPM-G   ,JPMORGAN CHASE AA    ,300,3,9/8/2018
JQC     ,NUVEEN CREDIT STRTGS ,1000,6,9/8/2018
KAMN    ,KAMAN CORPORATION    ,100,1,9/8/2018
KANG    ,IKANG HEALTHCARE ADR ,4900,17,9/8/2018
KB      ,KB FINL GP INC       ,100,1,9/8/2018
KBH     ,KB HOME              ,11300,98,9/8/2018
KBR     ,KBR INC              ,6300,26,9/8/2018
KDMN    ,KADMON HLDGS  INC    ,100,1,9/8/2018
KEM     ,KEMET CORP NEW       ,3800,38,9/8/2018
KEP     ,KOREA ELECTRIC PW CP ,2700,14,9/8/2018
KERX    ,KERYX BIOPHARM INC   ,1605,16,9/8/2018
KEYW    ,KEYW HOLDING CORP    ,9866,38,9/8/2018
KFRC    ,KFORCE INC           ,2400,15,9/8/2018
KFY     ,KORN FERRY INTL      ,700,7,9/8/2018
KGC     ,KINROSS GOLD CP      ,110500,180,9/8/2018
KKR     ,KKR  CO INC          ,34700,213,9/8/2018
KLDX    ,KLONDEX MINES LTD    ,41700,197,9/8/2018
KLIC    ,KULICKE AND SOFFA    ,7200,64,9/8/2018
KLXI    ,KLX INC              ,5754,49,9/8/2018
KMG     ,KMG CHEMICALS INC    ,100,1,9/8/2018
KMPR    ,KEMPER CORP          ,2600,23,9/8/2018
KMT     ,KENNAMETAL INC       ,8800,58,9/8/2018
KN      ,KNOWLES CORP         ,7200,42,9/8/2018
KNDI    ,KANDI TECHS GRP CMN  ,197,1,9/8/2018
KNL     ,KNOLL  INC           ,700,4,9/8/2018
KOF     ,COCA COLA FEMSA SA   ,100,1,9/8/2018
KOPN    ,KOPIN CP             ,700,7,9/8/2018
KRA     ,KRATON CORPORATION   ,1700,12,9/8/2018
KRG     ,KITE REALTY GROUP TR ,7900,37,9/8/2018
KRNT    ,KORNIT DIGITAL ORD   ,415,4,9/8/2018
KRNY    ,KEARNY FINANCIAL CM  ,400,4,9/8/2018
KRO     ,KRONOS WORLDWIDE INC ,5100,25,9/8/2018
KS      ,KAPSTONE PAPER       ,13700,96,9/8/2018
KT      ,KT CORP ADS          ,1900,12,9/8/2018
KTOS    ,KRATOS DEFNS         ,3688,22,9/8/2018
KTOV    ,KITOV PHARMA LTD ADS ,161,1,9/8/2018
KTWO    ,K2M GROUP HLDNGS CMN ,537,5,9/8/2018
KURA    ,KURA ONCOLOGY CMN    ,100,1,9/8/2018
KW      ,KENNEDYWILSON HOLDI  ,5400,44,9/8/2018
KYN     ,KAYNE ANDERSON MLP   ,1600,5,9/8/2018
LAD     ,LITHIA MOTORS INC    ,300,3,9/8/2018
LADR    ,LADDER CAPITAL CORP  ,44900,194,9/8/2018
LANC    ,LANCASTER COLONY COR ,100,1,9/8/2018
LBAI    ,LAKELAND BANCORP INC ,200,1,9/8/2018
LBRT    ,LIBERTY OILFIELD SVC ,2500,13,9/8/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,17125,99,9/8/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,34722,142,9/8/2018
LBY     ,LIBBEY INC    SC     ,900,4,9/8/2018
LC      ,LENDINGCLUB CORP     ,121317,503,9/8/2018
LCI     ,LANNETT COMPANY INC  ,200,2,9/8/2018
LCII    ,LCI INDUSTRIES       ,600,6,9/8/2018
LEXEA   ,LIBERTY EXPEDIA SR A ,600,6,9/8/2018
LFC     ,CHINA LIFE INS CO    ,4400,16,9/8/2018
LGND    ,LIGAND PHARM CMN     ,2402,23,9/8/2018
LHCG    ,LHC GROUP  INC       ,100,1,9/8/2018
LHO     ,LASALLE HOTEL PROP   ,5703,42,9/8/2018
LION    ,FIDELITY SOUTHERN CP ,1600,5,9/8/2018
LITE    ,LUMENTUM HLD CM      ,17040,117,9/8/2018
LJPC    ,LA JOLLA PHARMA      ,1900,8,9/8/2018
LKFN    ,LAKELAND FINL CORP   ,100,1,9/8/2018
LL      ,LUMBER LIQUID HLDGS  ,4800,30,9/8/2018
LLNW    ,LIMELIGHT NETWORKS   ,4300,26,9/8/2018
LMAT    ,LEMAITRE VASCULAR    ,804,7,9/8/2018
LMNR    ,LIMONEIRA CO         ,469,4,9/8/2018
LMNX    ,LUMINEX CORPORATION  ,2800,15,9/8/2018
LN      ,LINE CORP ADS        ,100,1,9/8/2018
LNN     ,LINDSAY CORPORATION  ,100,1,9/8/2018
LOCO    ,EL POLLO LOCO CMN    ,100,1,9/8/2018
LOGI    ,LOGITECH INT SA      ,1827,13,9/8/2018
LOMA    ,LOMA NG AR SC ADS    ,100,1,9/8/2018
LOXO    ,LOXO ONCOLOGY CS     ,1300,13,9/8/2018
LPI     ,LAREDO PETROLEUM INC ,72400,612,9/8/2018
LPL     ,LG DISPLAY CO LTD AD ,21200,123,9/8/2018
LPNT    ,LIFEPOINT HEALTH CM  ,862,7,9/8/2018
LPSN    ,LIVEPERSON INC       ,2300,23,9/8/2018
LPX     ,LOUISIANA PACIFIC CP ,10100,79,9/8/2018
LSCC    ,LATTICE SEMICOND     ,9384,43,9/8/2018
LTC     ,L T C PROP INC       ,500,5,9/8/2018
LTM     ,LATAM AIRLINES GRP   ,2000,15,9/8/2018
LTRPA   ,LIBERTY TRIPADV A CM ,13100,107,9/8/2018
LTXB    ,LEGACYTEXAS FNL CM   ,8705,53,9/8/2018
LXP     ,LEXINGTON REALTY TRU ,18900,140,9/8/2018
LXRX    ,LEXICON PHARMACEUTCL ,6841,21,9/8/2018
LXU     ,LSB INDUSTRIES INC   ,2100,5,9/8/2018
LYG     ,LLOYDS BNKG GP ADS   ,35500,59,9/8/2018
LZB     ,LA Z BOY INC         ,400,4,9/8/2018
MAG     ,MAG SILVER CORP      ,100,1,9/8/2018
MAIN    ,MAIN STREET CAPITAL  ,300,3,9/8/2018
MANT    ,MANTECH INTL CP A    ,1400,12,9/8/2018
MATX    ,MATSON  INC          ,300,2,9/8/2018
MB      ,MINDBODY CLS A CMN   ,1000,9,9/8/2018
MBFI    ,MB FINANCIAL INC     ,1600,13,9/8/2018
MBI     ,M B I A INC          ,3300,10,9/8/2018
MBII    ,MARRONE BIO INNOV    ,100,1,9/8/2018
MBT     ,MOBILE TELSYS PJSC   ,62565,455,9/8/2018
MC      ,MOELIS  COMPANY      ,1300,10,9/8/2018
MCC     ,MEDLEY CAPITAL CORP  ,2400,9,9/8/2018
MCFT    ,MCBC HOLDINGS CMN    ,2100,9,9/8/2018
MCRB    ,SERES THERAPTC CMN   ,179,1,9/8/2018
MCRN    ,MILACRON HOLDINGS CP ,1000,7,9/8/2018
MCS     ,MARCUS CP            ,400,4,9/8/2018
MDB     ,MONGODB  INC CL A CM ,500,4,9/8/2018
MDC     ,M D C HOLDINGS       ,5100,30,9/8/2018
MDCA    ,MDC PARTNERS CL A    ,1400,14,9/8/2018
MDCO    ,MEDICINES CO THE     ,7129,45,9/8/2018
MDGL    ,MADRIGAL PHARMA      ,200,2,9/8/2018
MDP     ,MEREDITH CP          ,2800,23,9/8/2018
MDR     ,MCDERMOTT INT PANAMA ,12700,50,9/8/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,7000,41,9/8/2018
MDSO    ,MEDIDATA SOLUTIONS   ,3640,35,9/8/2018
MDXG    ,MIMEDX GROUP INC     ,45200,252,9/8/2018
MEDP    ,MEDPACE HOLDING CM   ,700,6,9/8/2018
MEET    ,THE MEET GROUP CMN   ,5000,21,9/8/2018
MEI     ,METHODE ELECTR       ,500,5,9/8/2018
MELI    ,MERCADOLIBRE  INC    ,5330,52,9/8/2018
MEOH    ,METHANEX CP          ,1100,5,9/8/2018
MERC    ,MERCER INTL INC      ,200,1,9/8/2018
MFC     ,MANULIFE FIN CORP    ,24500,177,9/8/2018
MFG     ,MIZUHO FINANCIAL GRO ,200,2,9/8/2018
MFGP    ,MICRO FOCUS INTL     ,8500,26,9/8/2018
MG      ,MISTRAS GROUP INC    ,100,1,9/8/2018
MGA     ,MAGNA INTL INC       ,8300,48,9/8/2018
MGEE    ,MGE ENERGY INC       ,202,2,9/8/2018
MGLN    ,MAGELLAN HEALTH CMN  ,2600,26,9/8/2018
MGP     ,MGM GROWTH PRTY LLC  ,12200,82,9/8/2018
MGPI    ,MGP INGREDIENTS  INC ,400,3,9/8/2018
MGRC    ,MCGRATH RENTCORP     ,1000,6,9/8/2018
MGTX    ,MEIRAGTX HLDS ORD    ,1400,2,9/8/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,400,4,9/8/2018
MHO     ,M I HOMES INC        ,200,1,9/8/2018
MIME    ,MIMECAST LIMITED ORD ,900,8,9/8/2018
MIN     ,M F S INTRMDT INC TR ,600,6,9/8/2018
MINI    ,MOBILE MINI INC      ,2494,19,9/8/2018
MITL    ,MITEL NETWORKS CORP  ,5600,17,9/8/2018
MITT    ,AG MORTGAGE INV TR   ,400,1,9/8/2018
MLCO    ,MELCO RESORTS  ENT   ,18000,97,9/8/2018
MLHR    ,MILLER HERMAN INC    ,1600,16,9/8/2018
MLI     ,MUELLER IND INC      ,2400,6,9/8/2018
MLNT    ,MELINTA THERAPEUTICS ,179,1,9/8/2018
MLNX    ,MELLANOX TECHNOLOGIE ,1000,8,9/8/2018
MMD     ,MAINSTAY MACKAY      ,100,1,9/8/2018
MMI     ,MARCUS  MILLICHAP    ,200,2,9/8/2018
MMP     ,MAGELLAN MIDSTREAM   ,3251,19,9/8/2018
MMS     ,MAXIMUS INC          ,100,1,9/8/2018
MMSI    ,MERIT MEDICAL SYS    ,1200,6,9/8/2018
MMYT    ,MAKEMYTRIP LIMITED   ,3200,15,9/8/2018
MNK     ,MALLINCKRODT PLC     ,24447,157,9/8/2018
MNKD    ,MANNKIND CORPORATION ,27448,189,9/8/2018
MNR     ,MONMOUTH REAL INV    ,800,3,9/8/2018
MNRO    ,MONRO  INC           ,1100,10,9/8/2018
MNTA    ,MOMENTA PHARMA       ,600,2,9/8/2018
MOBL    ,MOBILEIRON INC CM    ,600,6,9/8/2018
MODN    ,MODEL N  INC         ,600,6,9/8/2018
MOMO    ,MOMO INC ADS         ,31183,176,9/8/2018
MOR     ,MORPHOSYS AG ADS     ,1300,5,9/8/2018
MOV     ,MOVADO GROUP INC     ,200,1,9/8/2018
MPAA    ,MOTORCAR PARTS AMER  ,1012,7,9/8/2018
MPLX    ,MPLX LP              ,5500,40,9/8/2018
MPVD    ,MOUNTAIN PRV DMDS    ,100,1,9/8/2018
MRC     ,MRC GLOBAL INC       ,5600,39,9/8/2018
MRCY    ,MERCURY SYS INC      ,2300,15,9/8/2018
MRTN    ,MARTEN TRANSPORT L   ,3769,25,9/8/2018
MRTX    ,MIRATI THERAPEUTICS  ,4400,36,9/8/2018
MSA     ,MSA SAFETY INC       ,300,3,9/8/2018
MSGN    ,MSG NETWORKS INC     ,7000,31,9/8/2018
MT      ,ARCELOR MITTAL NEW   ,46798,337,9/8/2018
MTDR    ,MATADOR RESOURCES CO ,20100,167,9/8/2018
MTG     ,M G I C INVEST CP    ,50100,247,9/8/2018
MTGE    ,MTGE INVT CORP       ,300,3,9/8/2018
MTH     ,MERITAGE HOMES CORP  ,600,6,9/8/2018
MTOR    ,MERITOR INC          ,4000,40,9/8/2018
MTRX    ,MATRIX SERVICE CO    ,300,1,9/8/2018
MTSI    ,MACOM TECHNOLOGY S   ,18763,113,9/8/2018
MTW     ,MANITOWOC CO INC     ,900,5,9/8/2018
MTZ     ,MASTEC INC           ,2400,24,9/8/2018
MUFG    ,MITSUBISHI UFJ FIN   ,43100,54,9/8/2018
MUSA    ,MURPHY USA INC       ,400,4,9/8/2018
MUX     ,MCEWEN MINING INC    ,8900,54,9/8/2018
MWA     ,MUELLER WATER PRODUC ,3700,22,9/8/2018
MXL     ,MAXLINEAR  INC       ,7800,33,9/8/2018
MYE     ,MYERS INDS INC       ,200,2,9/8/2018
MYGN    ,MYRIAD GENETICS  INC ,700,5,9/8/2018
MYRG    ,MYR GROUP INC        ,300,2,9/8/2018
MZOR    ,MAZOR ROBOTICS ADS   ,500,5,9/8/2018
NAD     ,NUVEEN QLTY MUNI INC ,400,2,9/8/2018
NANO    ,NANOMETRICS INC      ,1700,12,9/8/2018
NAT     ,NORDIC AMRN TANKERS  ,7887,60,9/8/2018
NAV     ,NAVISTAR INTL CP     ,2200,12,9/8/2018
NAVG    ,NAVIGATORS GRP INC   ,400,4,9/8/2018
NBHC    ,NATIONAL BANK HLDGS  ,100,1,9/8/2018
NCI     ,NAVIGANT CONSULT INC ,7300,36,9/8/2018
NCMI    ,NATIONAL CINEMEDIA   ,4600,19,9/8/2018
NCOM    ,NATIONAL COMMERCE CM ,100,1,9/8/2018
NCS     ,NCI BLDG SYS NEW     ,7000,39,9/8/2018
NCV     ,ALLIANGI CONVINCM    ,1100,11,9/8/2018
NCZ     ,ALLIANZGI CVINCM     ,100,1,9/8/2018
NDLS    ,NOODLES  CO CLA CMN  ,600,5,9/8/2018
NE      ,NOBLE CORPORATION    ,215200,1541,9/8/2018
NEA     ,NUVEEN AMTFREE MUNI  ,900,6,9/8/2018
NEO     ,NEOGENOMICS INC      ,2610,15,9/8/2018
NEOG    ,NEOGEN CP            ,1600,11,9/8/2018
NEP     ,NEXTERA ENERGY PRTNR ,5500,43,9/8/2018
NEPT    ,NEPTUNE TECH         ,1300,2,9/8/2018
NEV     ,NUVEEN ENHANCED MUNI ,171,1,9/8/2018
NEWM    ,NEW MEDIA INVT GP    ,1400,6,9/8/2018
NEWR    ,NEW RELIC  INC       ,100,1,9/8/2018
NG      ,NOVAGOLD RESOURCES I ,4700,42,9/8/2018
NGD     ,NEW GOLD INC         ,2200,4,9/8/2018
NGG     ,NATIONAL GRID PLC    ,5862,52,9/8/2018
NGHC    ,NATIONAL GENERAL HLD ,700,4,9/8/2018
NGL     ,NGL ENERGY PARTNERS  ,200,2,9/8/2018
NGVT    ,INGEVITY CP          ,100,1,9/8/2018
NHI     ,NATL HEALTH INVESTOR ,500,2,9/8/2018
NHTC    ,NATURAL HLTH TRD CM  ,300,2,9/8/2018
NICE    ,NICE LTD ADS         ,500,3,9/8/2018
NIHD    ,NII HOLDINGS CMN     ,4500,17,9/8/2018
NJR     ,N J RESOURCES CP     ,1000,9,9/8/2018
NK      ,NANTKWEST INC CS     ,700,1,9/8/2018
NLNK    ,NEWLINK GENETICS COR ,542,4,9/8/2018
NLS     ,NAUTILUS INC         ,2000,8,9/8/2018
NMFC    ,NEW MTN FINANCE CP   ,1900,17,9/8/2018
NMIH    ,NMI HOLDINGS CMN A   ,200,2,9/8/2018
NMM     ,NAVIOS MARITIME PTN  ,100,1,9/8/2018
NNBR    ,NN INC CMN STK       ,300,1,9/8/2018
NNDM    ,NANO DIMENSION ADS   ,100,1,9/8/2018
NNI     ,NELNET INC           ,100,1,9/8/2018
NOAH    ,NOAH HOLDINGS LTD    ,5000,29,9/8/2018
NOG     ,NORTHERN OIL AND GAS ,33900,121,9/8/2018
NOK     ,NOKIA CP ADS         ,255200,827,9/8/2018
NOMD    ,NOMAD FOODS LTD      ,5500,16,9/8/2018
NP      ,NEENAH  INC          ,200,2,9/8/2018
NPTN    ,NEOPHOTONIC CORP     ,700,4,9/8/2018
NR      ,NEWPARK RESOURCES    ,1000,9,9/8/2018
NRE     ,NORTHSTAR REALTY EUR ,1300,7,9/8/2018
NS      ,NUSTAR ENERGY LP     ,200,2,9/8/2018
NSA     ,NATIONAL STORAGE AFF ,27881,212,9/8/2018
NSIT    ,INSIGHT ENTERPR      ,1500,7,9/8/2018
NSM     ,NATIONSTAR MORTGAGE  ,400,1,9/8/2018
NSP     ,INSPERITY  INC       ,1000,10,9/8/2018
NSTG    ,NANOSTRING TECH CMN  ,11500,35,9/8/2018
NSU     ,NEVSUN RESOURCES LTD ,4300,14,9/8/2018
NTCT    ,NETSCOUT SYSTEMS I   ,7600,53,9/8/2018
NTES    ,NETEASE INC ADS      ,7432,69,9/8/2018
NTG     ,TORTOISE MLP FUND    ,3600,19,9/8/2018
NTGN    ,NEON THERAPEUTICS CM ,204,2,9/8/2018
NTGR    ,NETGEAR INC          ,800,8,9/8/2018
NTLA    ,INTELLIA THERA CS    ,500,3,9/8/2018
NTR     ,NUTRIEN LTD          ,900,9,9/8/2018
NTRA    ,NATERA INC COMMON ST ,1500,7,9/8/2018
NTRI    ,NUTRISYSTEM INC      ,3700,25,9/8/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,47815,203,9/8/2018
NUV     ,NUVEEN MUNI VALUE FD ,100,1,9/8/2018
NUVA    ,NUVASIVE  INC        ,7937,59,9/8/2018
NVAX    ,NOVAVAX  INC         ,15013,120,9/8/2018
NVCR    ,NOVOCURE LTD ORD SH  ,300,1,9/8/2018
NVIV    ,INVIVO THERAPTC CM   ,600,6,9/8/2018
NVMI    ,NOVA MEASURING INSTR ,100,1,9/8/2018
NVO     ,NOVO NORDISK A S     ,12181,97,9/8/2018
NVRO    ,NEVRO CORP           ,1900,10,9/8/2018
NVS     ,NOVARTIS AG ADS      ,30588,211,9/8/2018
NVTA    ,INVITAE CORP         ,200,2,9/8/2018
NWBI    ,NORTHWEST BANCSHARES ,2200,14,9/8/2018
NWE     ,NORTHWESTERN CORPORA ,1200,10,9/8/2018
NX      ,QUANEX BLDG PRODS CP ,2200,9,9/8/2018
NXRT    ,NEXPOINT RESIDENTIAL ,400,3,9/8/2018
NXST    ,NEXSTAR MEDIA CM A   ,8726,55,9/8/2018
NXTM    ,NXSTAGE MEDICAL  INC ,7013,26,9/8/2018
NYLD    ,NRG YIELD  INC CL C  ,9400,60,9/8/2018
NYLD.A  ,NRG YIELD  INC CL A  ,597,2,9/8/2018
NYMT    ,NEW YORK MTGE TRUST  ,6883,53,9/8/2018
NYT     ,N Y TIMES CL A       ,27000,243,9/8/2018
OAK     ,OAKTREE CAPITAL      ,1900,8,9/8/2018
OAS     ,OASIS PETROLEUM INC  ,128382,936,9/8/2018
OCFC    ,OCEANFIRST FINL CORP ,297,2,9/8/2018
OCLR    ,OCLARO  INC          ,45975,335,9/8/2018
OCN     ,OCWEN FINL CORP      ,7500,57,9/8/2018
OCSL    ,OAKTREE SPECIALTY    ,700,3,9/8/2018
OCUL    ,OCULAR THERAPEUT CMN ,3980,28,9/8/2018
ODP     ,OFFICE DEPOT CMN     ,90701,372,9/8/2018
OFG     ,OFG BANCORP          ,2200,22,9/8/2018
OFIX    ,ORTHOFIX INTL NV     ,1000,6,9/8/2018
OII     ,OCEANEERING INTL INC ,2900,27,9/8/2018
OIS     ,OIL STATES INTL INC  ,3500,18,9/8/2018
OLLI    ,OLLIES BARGAIN CS    ,400,4,9/8/2018
OMAB    ,GRUPO AEROPORTUARIO  ,300,2,9/8/2018
OMCL    ,OMNICELL INC         ,1400,7,9/8/2018
OMER    ,OMEROS CORPORATION   ,1700,5,9/8/2018
OMI     ,OWENS AND MINOR INC  ,600,5,9/8/2018
OMN     ,OMNOVA SOLUTIONS INC ,400,2,9/8/2018
ONB     ,OLD NATIONAL BNCP CM ,9700,83,9/8/2018
ONCE    ,SPARK THERAP CMN     ,4900,42,9/8/2018
ONCS    ,ONCOSEC MEDICAL CM   ,300,3,9/8/2018
ONDK    ,ON DECK CAPITAL  INC ,20600,23,9/8/2018
ONVO    ,ORGANOVO HLDGS CMN   ,6030,39,9/8/2018
OPB     ,OPUS BANK CMN STK    ,200,2,9/8/2018
OPK     ,OPKO HEALTH INC      ,133954,1128,9/8/2018
OPTN    ,OPTINOSE  INC CM     ,100,1,9/8/2018
OR      ,OSISKO GOLD ROYALTIE ,400,4,9/8/2018
ORA     ,ORMAT TECHNOLOGIES   ,500,4,9/8/2018
ORAN    ,ORANGE               ,2800,27,9/8/2018
ORBC    ,ORBCOMM INC          ,28185,180,9/8/2018
ORBK    ,ORBOTECH LTD         ,200,2,9/8/2018
ORC     ,ORCHID ISLAND CAPITA ,4100,28,9/8/2018
ORIG    ,OCEAN RIG UDW CL A   ,800,3,9/8/2018
ORIT    ,ORITANI FINANCIAL    ,800,4,9/8/2018
ORN     ,ORION GRP HLDGS      ,300,1,9/8/2018
OSG     ,OVERSEAS CL A        ,100,1,9/8/2018
OSTK    ,OVERSTOCKCOM  INC    ,400,4,9/8/2018
OSUR    ,ORASURE TECH INC     ,6100,26,9/8/2018
OTEX    ,OPEN TEXT CP         ,1085,10,9/8/2018
OXLC    ,OXFORD LANE CAPITAL  ,600,6,9/8/2018
OXM     ,OXFORD INDS          ,700,7,9/8/2018
OXSQ    ,OXFORD SQ CAP CP     ,1250,5,9/8/2018
OZM     ,OCHZIFF CAP MGMT     ,400,4,9/8/2018
P       ,PANDORA MEDIA  INC   ,96300,758,9/8/2018
PAA     ,PLAINS ALL AMER LP   ,33225,200,9/8/2018
PAAS    ,PAN AMER SILVER CORP ,5100,34,9/8/2018
PAC     ,GRUPO AEROPORTUARIO  ,200,1,9/8/2018
PACB    ,PACIFIC BIOSCIENCES  ,5831,28,9/8/2018
PAGP    ,PLAINS GP HLDHS LP   ,26600,61,9/8/2018
PAGS    ,PAGSEGURO DIGITAL LT ,2500,19,9/8/2018
PARR    ,PAR PACIFIC HLDGS    ,1100,3,9/8/2018
PATK    ,PATRICK INDS INC     ,1500,10,9/8/2018
PAY     ,VERIFONE SYSTEMS INC ,17500,134,9/8/2018
PBA     ,PEMBINA PIPELINE COR ,1300,13,9/8/2018
PBH     ,PRESTIGE BRAND HLGS  ,300,2,9/8/2018
PBI     ,PITNEY BOWES INC     ,13900,70,9/8/2018
PBR     ,PETROLEO BRASILEIRO  ,513551,2812,9/8/2018
PBR.A   ,PETROLEO BRAS PETROB ,152500,807,9/8/2018
PBYI    ,PUMA BIOTCHNGY CM    ,5208,38,9/8/2018
PCH     ,POTLATCHDELTIC CP    ,3400,24,9/8/2018
PCI     ,PIMCO DYN CRD  MTG   ,600,6,9/8/2018
PCN     ,PIMCO CORP  INC      ,100,1,9/8/2018
PCRX    ,PACIRA PHARM INC     ,900,6,9/8/2018
PCTY    ,PAYLOCITY HLDNG CORP ,236,2,9/8/2018
PCYG    ,PARK CITY GROUP CMN  ,100,1,9/8/2018
PDCE    ,PDC ENERGY  INC      ,12340,89,9/8/2018
PDCO    ,PATTERSON COMPANIES  ,20482,120,9/8/2018
PDFS    ,PDF SOLUTIONS INC    ,2528,15,9/8/2018
PDLI    ,PDL BIOPHARMA INC    ,2994,15,9/8/2018
PDM     ,PIEDMONT OFFICE REAL ,56300,392,9/8/2018
PDS     ,PRECISION DRILL CORP ,81400,451,9/8/2018
PDT     ,JOHN HANC PRM DV2 FD ,100,1,9/8/2018
PEB     ,PEBBLEBROOK HOTEL TR ,20382,157,9/8/2018
PEGI    ,PATTERN ENERGY CL A  ,29100,119,9/8/2018
PEI     ,PENN REAL ESTATE TR  ,6300,39,9/8/2018
