symbol,description,total_shares,total_trades,last_update
RYN     ,RAYONIER INC REIT    ,5300,36,9/7/2018
S       ,SPRINT CORP          ,165828,795,9/7/2018
SABR    ,SABRE CORPORATION CM ,41350,300,9/7/2018
SAVE    ,SPIRIT AIRLINES  INC ,3000,21,9/7/2018
SBAC    ,SBA COMMUNICATIONS   ,4500,45,9/7/2018
SBH     ,SALLY BEAUTY HLDG    ,40142,330,9/7/2018
SBNY    ,SIGNATURE BANK       ,5621,34,9/7/2018
SBUX    ,STARBUCKS CORP       ,25999,125,9/7/2018
SC      ,SANTANDER CONSUMER   ,151732,887,9/7/2018
SCCO    ,SOUTHERN COPPER CORP ,2100,16,9/7/2018
SCG     ,SCANA CP NEW         ,11216,81,9/7/2018
SCHB    ,SCHWAB US BR MKT ETF ,1200,11,9/7/2018
SCHD    ,SCHWAB US DIVD EQTY  ,2300,14,9/7/2018
SCHE    ,SCHWAB EMG MKT ETF   ,40000,186,9/7/2018
SCHF    ,SCHWAB INTL EQ ETF   ,80400,242,9/7/2018
SCHH    ,SCH US REIT ETF      ,200,1,9/7/2018
SCHP    ,SCH US TIPS ETF      ,100,1,9/7/2018
SCHR    ,SCH INTM US TRSR ETF ,1200,12,9/7/2018
SCHW    ,CHARLES SCHWAB INC   ,22178,147,9/7/2018
SCHX    ,SCHWAB US LC ETF     ,1000,6,9/7/2018
SCHZ    ,SCH US AGG BND ETF   ,500,5,9/7/2018
SCI     ,SERVICE CP INTL      ,4800,47,9/7/2018
SCZ     ,ISHARES MSCI EAFE SM ,2879,19,9/7/2018
SDY     ,SPDR SP DIVIDEND ET  ,1100,11,9/7/2018
SEE     ,SEALED AIR CP NEW    ,14137,86,9/7/2018
SEIC    ,SEI INVESTMENTS CO   ,7400,54,9/7/2018
SERV    ,SERVICEMASTER GLOBAL ,400,4,9/7/2018
SFM     ,SPROUTS FARMERS MARK ,21398,131,9/7/2018
SGEN    ,SEATTLE GENETICS INC ,17720,132,9/7/2018
SHV     ,ISHARES              ,7100,67,9/7/2018
SHW     ,SHERWIN WILLIAMS CO  ,2800,27,9/7/2018
SHY     ,ISHARES 13YR         ,11400,30,9/7/2018
SIG     ,SIGNET JEWELERS LTD  ,20255,130,9/7/2018
SIRI    ,SIRIUS XM HOLDINGS I ,803902,2022,9/7/2018
SIVB    ,SVB FINANCIAL GRP    ,1000,10,9/7/2018
SIX     ,SIX FLAGS ENTMNT CP  ,1800,13,9/7/2018
SJM     ,SMUCKERS J M NEW     ,3651,36,9/7/2018
SJNK    ,SPDR BB BRCLY ST HY  ,1600,9,9/7/2018
SKT     ,TANGER FACTORY OUT   ,11234,79,9/7/2018
SKX     ,SKECHERS USA INC     ,18920,130,9/7/2018
SLB     ,SCHLUMBERGER LTD     ,43404,340,9/7/2018
SLG     ,SL GREEN REALTY CP   ,700,5,9/7/2018
SLGN    ,SILGAN HOLDINGS      ,2100,6,9/7/2018
SLM     ,SLM CORPORATION      ,54401,396,9/7/2018
SLV     ,ISHARES SILVER TRUST ,190300,605,9/7/2018
SM      ,SM ENERGY COMPANY    ,55002,416,9/7/2018
SMG     ,SCOTTS MIRACLEGR CO  ,700,7,9/7/2018
SMH     ,VANECK VECTORS SEMIS ,63530,581,9/7/2018
SNA     ,SNAP ON INC          ,1698,16,9/7/2018
SNH     ,SENIOR HSG SBI       ,1500,5,9/7/2018
SNPS    ,SYNOPSYS  INC        ,5658,41,9/7/2018
SNV     ,SYNOVUS FINL CP      ,4200,34,9/7/2018
SO      ,SOUTHERN CO          ,55690,352,9/7/2018
SON     ,SONOCO PRODUCTS      ,2000,16,9/7/2018
SPAB    ,SPDR PORTFOLIO AGGRE ,2400,24,9/7/2018
SPB     ,SPECTRUM BRANDS HLDG ,1300,6,9/7/2018
SPG     ,SIMON PPTY GRP INC   ,4671,43,9/7/2018
SPGI    ,SP GLOBAL INC        ,1600,16,9/7/2018
SPHD    ,IN SP 500 HI DIV     ,200,2,9/7/2018
SPLK    ,SPLUNK INC           ,7580,52,9/7/2018
SPR     ,SPIRIT AEROSYSTEMS H ,7900,77,9/7/2018
SPY     ,SPDR SP 500 ETF TRS  ,48322,279,9/7/2018
SQ      ,SQUARE  INC          ,45682,226,9/7/2018
SRC     ,SPIRIT REALTY CAPTL  ,230058,1624,9/7/2018
SRCL    ,STERICYCLE  INC      ,5516,28,9/7/2018
SRE     ,SEMPRA ENERGY        ,20158,180,9/7/2018
SRLN    ,SPDR GSO BNKLN ETF   ,400,4,9/7/2018
SSNC    ,SSC TECHNOLOGIES     ,10412,64,9/7/2018
ST      ,SENSATA TECH HOLDING ,10008,53,9/7/2018
STAY    ,EXTENDED STAY AMERCA ,16600,102,9/7/2018
STE     ,STERIS PLC           ,100,1,9/7/2018
STI     ,SUNTRUST BANKS       ,15985,107,9/7/2018
STLD    ,STEEL DYNAMICS INC   ,19523,140,9/7/2018
STOR    ,STORE CAPITAL CP     ,21700,193,9/7/2018
STT     ,STATE STREET CP      ,7700,73,9/7/2018
STWD    ,STARWOOD PROPERTY TR ,34090,192,9/7/2018
STX     ,SEAGATE TECH ORD SHS ,40703,273,9/7/2018
STZ     ,CONSTELLATION BRD A  ,3159,30,9/7/2018
SUI     ,SUN COMMUNITIES INC  ,500,5,9/7/2018
SVXY    ,PROSHARES SHT VIX ST ,47200,77,9/7/2018
SWK     ,STANLEY BLACK  DCKR  ,2900,27,9/7/2018
SWKS    ,SKYWORKS SOLUTIONS   ,2441,19,9/7/2018
SWN     ,SOUTHWESTERN ENERGY  ,331624,1604,9/7/2018
SYF     ,SYNCHRONY FINANCIAL  ,70728,580,9/7/2018
SYK     ,STRYKER CP           ,21952,196,9/7/2018
SYMC    ,SYMANTEC CORPORATION ,84783,735,9/7/2018
SYY     ,SYSCO CP             ,19716,144,9/7/2018
T       ,ATT INC              ,268121,2072,9/7/2018
TAHO    ,TAHOE RES INC        ,64300,512,9/7/2018
TAP     ,MOLSON COORS CO CL B ,10389,63,9/7/2018
TBF     ,PROSHARES SHORT      ,400,3,9/7/2018
TCF     ,TCF FINANCIAL CORP   ,19865,173,9/7/2018
TCO     ,TAUBMAN CENTERS INC  ,7200,38,9/7/2018
TDC     ,TERADATA CORP        ,9200,53,9/7/2018
TDG     ,TRANSDIGM GRP INC    ,300,3,9/7/2018
TDS     ,TELEPHONE AND DATA   ,2800,23,9/7/2018
TEAM    ,ATLASSIAN CLS A ORD  ,800,2,9/7/2018
TEL     ,TE CONNECTIVITY LTD  ,13433,65,9/7/2018
TER     ,TERADYNE INC         ,22473,191,9/7/2018
TEX     ,TEREX CP             ,21870,136,9/7/2018
TFSL    ,TFS FINANCIAL CORP   ,2500,10,9/7/2018
TFX     ,TELEFLEX INC         ,300,3,9/7/2018
TGNA    ,TEGNA INC            ,46175,215,9/7/2018
TGT     ,TARGET CP            ,31526,258,9/7/2018
THO     ,THOR INDS INC        ,4461,41,9/7/2018
THS     ,TREEHOUSE FOODS INC  ,2200,15,9/7/2018
TIF     ,TIFFANY AND CO       ,20941,196,9/7/2018
TIP     ,ISHARES  TIP         ,32200,261,9/7/2018
TJX     ,T J X COS INC        ,18526,134,9/7/2018
TKR     ,TIMKEN CO            ,300,3,9/7/2018
TLT     ,ISHARES  20          ,15086,77,9/7/2018
TMK     ,TORCHMARK CP         ,400,4,9/7/2018
TMO     ,THERMO FISHER SCIENT ,1500,15,9/7/2018
TMUS    ,TMOBILE US CMN       ,18832,126,9/7/2018
TOL     ,TOLL BROTHERS INC    ,23751,155,9/7/2018
TPR     ,TAPESTRY  INC        ,10800,63,9/7/2018
TPX     ,TEMPUR SEALY INTL    ,6200,59,9/7/2018
TRCO    ,TRIBUNE MEDIA CO A   ,10100,41,9/7/2018
TRGP    ,TARGA RESOURCES INC  ,23183,154,9/7/2018
TRIP    ,TRIPADVISOR  INC     ,13476,97,9/7/2018
TRMB    ,TRIMBLE INC          ,24729,148,9/7/2018
TRN     ,TRINITY IND          ,31700,274,9/7/2018
TROW    ,T ROWE PRICE GROUP   ,4700,46,9/7/2018
TRU     ,TRANSUNION           ,5300,32,9/7/2018
TRV     ,THE TRAVELERS CO     ,3900,38,9/7/2018
TSCO    ,TRACTOR SUPPLY CO    ,7295,57,9/7/2018
TSLA    ,TESLA  INC           ,12259,107,9/7/2018
TSN     ,TYSON FOODS INC CL A ,11829,86,9/7/2018
TSRO    ,TESARO  INC          ,6392,33,9/7/2018
TSS     ,TOTAL SYSTEM SVC INC ,7195,64,9/7/2018
TTC     ,TORO CO              ,4300,36,9/7/2018
TTWO    ,TAKETWO INTERACTI    ,13179,85,9/7/2018
TUP     ,TUPPERWARE BRANDS CP ,5400,29,9/7/2018
TWO     ,TWO HARBORS INVT CP  ,37371,274,9/7/2018
TWTR    ,TWITTER  INC         ,110377,822,9/7/2018
TWX     ,TIME WARNER INC NEW  ,70775,677,9/7/2018
TXN     ,TEXAS INSTRUMENTS    ,16917,134,9/7/2018
TXT     ,TEXTRON INC          ,1100,10,9/7/2018
TYL     ,TYLER TECHNGIES      ,600,6,9/7/2018
UA      ,UNDER ARMOUR C       ,13500,85,9/7/2018
UAA     ,UNDER ARMOUR INC     ,92728,466,9/7/2018
UAL     ,UNITED CONTINENTAL H ,18982,136,9/7/2018
UDR     ,UDR INC              ,10300,78,9/7/2018
UFS     ,DOMTAR CORP NEW      ,10200,70,9/7/2018
UGI     ,U G I CP             ,7300,65,9/7/2018
UHS     ,UNIVERSAL HLTH SVC B ,2100,21,9/7/2018
ULTA    ,ULTA BEAUTY  INC     ,5038,43,9/7/2018
ULTI    ,ULTIMATE SOFTWARE    ,1000,9,9/7/2018
UNG     ,US NAT GAS FD ETF    ,1100,5,9/7/2018
UNH     ,UNITEDHEALTH GROUP   ,6245,62,9/7/2018
UNIT    ,UNITI GROUP INC      ,11700,58,9/7/2018
UNM     ,UNUM GROUP           ,16731,127,9/7/2018
UNP     ,UNION PACIFIC        ,13900,127,9/7/2018
UNVR    ,UNIVAR INC           ,5200,40,9/7/2018
UPS     ,UNITED PARCEL SVC    ,14400,133,9/7/2018
URBN    ,URBAN OUTFITTERS INC ,16223,111,9/7/2018
URI     ,UNITED RENTALS INC   ,2518,24,9/7/2018
USB     ,US BANCORP           ,62117,561,9/7/2018
USFD    ,US FOODS HL CP       ,9400,58,9/7/2018
USG     ,U S G CP             ,58070,306,9/7/2018
USM     ,U S CELLULAR         ,100,1,9/7/2018
USMV    ,ISHARES MSCI USA MIN ,11700,67,9/7/2018
USO     ,US OIL FUND  ETF     ,34600,31,9/7/2018
UTHR    ,UNITED THERAPEUTIC   ,1300,12,9/7/2018
UTX     ,UNITED TECH          ,27200,260,9/7/2018
UUP     ,IN DB USD IDX BL FD  ,20800,22,9/7/2018
V       ,VISA INC             ,53060,420,9/7/2018
VAR     ,VARIAN MED SYS INC   ,1100,11,9/7/2018
VC      ,VISTEON CORP CMN     ,300,2,9/7/2018
VCIT    ,VANGUARD INTERM CORP ,200,1,9/7/2018
VCSH    ,VANGUARD SHT TM COR  ,300,3,9/7/2018
VEA     ,VANGUARD FTSE DEVLPD ,241363,695,9/7/2018
VEEV    ,VEEVA SYSTEMS INC    ,1700,16,9/7/2018
VER     ,VEREIT  INC CMN      ,232600,906,9/7/2018
VEU     ,VG FTSE ALLWD US ETF ,54400,392,9/7/2018
VFC     ,V F CP               ,12255,76,9/7/2018
VFH     ,VANGUARD FIN ETF     ,1800,17,9/7/2018
VGIT    ,VNGRD INTTRM ETF     ,200,2,9/7/2018
VGK     ,VANGUARD FTSE EUROPN ,63200,392,9/7/2018
VIAB    ,VIACOM INC CL B      ,33763,160,9/7/2018
VICI    ,VICI PROPERTIES INC  ,2100,19,9/7/2018
VIG     ,VANGUARD DVND ETF    ,1400,14,9/7/2018
VLO     ,VALERO ENERGY CP     ,42793,390,9/7/2018
VMC     ,VULCAN MATERIALS HC  ,4408,34,9/7/2018
VMW     ,VMWARE  INC          ,2700,25,9/7/2018
VNO     ,VORNADO REALTY TRUST ,4449,43,9/7/2018
VNQ     ,VANGUARD REAL ESTATE ,119719,998,9/7/2018
VOO     ,VANGUARD SP500 ETF   ,4000,38,9/7/2018
VOYA    ,VOYA FINL  INC       ,5100,44,9/7/2018
VR      ,VALIDUS HOLDINGS LTD ,6700,38,9/7/2018
VRP     ,VARIABLE RATE PREF   ,400,1,9/7/2018
VRSK    ,VERISK ANALYTICS INC ,2000,20,9/7/2018
VRSN    ,VERISIGN  INC        ,2100,21,9/7/2018
VRTX    ,VERTEX PHARMACEUTIC  ,6800,59,9/7/2018
VST     ,VISTRA ENERGY CORP   ,22180,214,9/7/2018
VT      ,VANGUARD TOTAL WORLD ,25200,155,9/7/2018
VTEB    ,VANGUARD TAXEXM BND  ,100,1,9/7/2018
VTI     ,VANGUARD TTL ETF     ,6461,47,9/7/2018
VTR     ,VENTAS INC           ,12534,84,9/7/2018
VTV     ,VANGUARD VALUE ETF   ,5900,50,9/7/2018
VVC     ,VECTREN CORP         ,400,4,9/7/2018
VVV     ,VALVOLINE INC        ,11600,94,9/7/2018
VWO     ,VANGRD FTSE EMRG     ,328213,1323,9/7/2018
VXUS    ,VNGRD TL INTL ST ETF ,100,1,9/7/2018
VXX     ,IPATH SP 500 VIX SH  ,900,8,9/7/2018
VYM     ,VANGUARD HIGH DIVIDE ,800,7,9/7/2018
VZ      ,VERIZON COMMUN       ,85438,532,9/7/2018
W       ,WAYFAIR INC          ,22360,147,9/7/2018
WAB     ,WESTINGHOUSE AIR BRA ,2200,21,9/7/2018
WAL     ,WESTERN ALNC BANCORP ,631,6,9/7/2018
WAT     ,WATERS CP            ,2400,22,9/7/2018
WBA     ,WALGREENS BTS ALN CM ,16084,101,9/7/2018
WBC     ,WABCO HOLDINGS       ,400,4,9/7/2018
WBS     ,WEBSTER FINL CORP    ,600,6,9/7/2018
WBT     ,WELBILT  INC         ,6200,55,9/7/2018
WCC     ,WESCO INTL INC       ,800,5,9/7/2018
WCG     ,WELLCARE HEALTHPLANS ,884,8,9/7/2018
WDAY    ,WORKDAY INC CL A     ,7198,48,9/7/2018
WDC     ,WESTERN DIGITAL CP   ,16112,118,9/7/2018
WEC     ,WEC ENERGY GP  INC   ,28886,218,9/7/2018
WELL    ,WELLTOWER INC        ,5000,34,9/7/2018
WEN     ,WENDYS COMPANY THE   ,81253,365,9/7/2018
WEX     ,WEX INC              ,200,2,9/7/2018
WFC     ,WELLS FARGO  CO NEW  ,77487,618,9/7/2018
WFT     ,WEATHERFORD INTL PLC ,341230,1542,9/7/2018
WH      ,WYNDHAM HOTELS       ,2300,9,9/7/2018
WHR     ,WHIRLPOOL CP         ,1200,12,9/7/2018
WLK     ,WESTLAKE CHEMICAL CO ,8563,82,9/7/2018
WLL     ,WHITING PETE CORP    ,21451,129,9/7/2018
WLTW    ,WILLIS TOWERS WTS CM ,900,9,9/7/2018
WM      ,WASTE MGMT INC       ,12381,108,9/7/2018
WMB     ,WILLIAMS COS         ,119881,1014,9/7/2018
WMT     ,WALMART INC          ,41168,238,9/7/2018
WP      ,WORLDPAY  INC        ,7500,38,9/7/2018
WPC     ,WP CAREY INC         ,400,2,9/7/2018
WPX     ,WPX ENERGY  INC      ,162083,1379,9/7/2018
WRB     ,BERKLEY W R CP       ,2100,12,9/7/2018
WRI     ,WEINGARTEN RLTY SBI  ,4100,22,9/7/2018
WRK     ,WESTROCK CO          ,17578,150,9/7/2018
WSM     ,WILLIAMS SONOMA INC  ,11114,70,9/7/2018
WSO     ,WATSCO INC           ,200,2,9/7/2018
WST     ,WEST PHARMA SVCS INC ,400,3,9/7/2018
WTR     ,AQUA AMERICA INC     ,5000,41,9/7/2018
WU      ,WESTERN UNION COMPAN ,52400,404,9/7/2018
WY      ,WEYERHAEUSER CO      ,30885,246,9/7/2018
WYND    ,WYNDHAM DESTINATIONS ,7200,49,9/7/2018
WYNN    ,WYNN RESORTS LIMITED ,6227,42,9/7/2018
X       ,UNITED STATES STEEL  ,27938,171,9/7/2018
XBI     ,SPDR SP BIOTECH ETF  ,31002,253,9/7/2018
XEC     ,CIMAREX ENERGY CO    ,4400,44,9/7/2018
XEL     ,XCEL ENERGY CMN      ,35169,267,9/7/2018
XES     ,ST SPDR OG ES ETF    ,17900,53,9/7/2018
XHB     ,SPDR HOMEBUILDERS ET ,41100,251,9/7/2018
XL      ,XL GROUP LTD         ,29900,196,9/7/2018
XLB     ,MATERIALS SS SPDR FD ,115498,974,9/7/2018
XLE     ,ENERGY SELECT SPDR   ,180831,1587,9/7/2018
XLF     ,FINANCIAL SEL SPDR   ,818786,2187,9/7/2018
XLI     ,INDUSTRIAL SPDR      ,113478,833,9/7/2018
XLK     ,TECHNOLOGY SPDR      ,210503,1526,9/7/2018
XLNX    ,XILINX  INC          ,3800,28,9/7/2018
XLP     ,CONSUMER STAP SPDR   ,311843,1562,9/7/2018
XLRE    ,REAL ESTATE SPDR FD  ,299200,1749,9/7/2018
XLU     ,UTILITIES SEL SPDR   ,697851,3808,9/7/2018
XLV     ,HEALTHCARE SS SPDR F ,253675,2157,9/7/2018
XLY     ,CONSUMER DIS SS SPDR ,40052,361,9/7/2018
XME     ,SPDR SP METALS  MI   ,123605,984,9/7/2018
XOG     ,EXTRACTION OILGAS CM ,7100,68,9/7/2018
XOM     ,EXXON MOBIL CP       ,143626,1152,9/7/2018
XON     ,INTREXON CORP        ,3100,27,9/7/2018
XOP     ,ST SPDR OG EP ETF    ,491994,3873,9/7/2018
XPO     ,XPO LOGISTICS  INC   ,3900,37,9/7/2018
XRAY    ,DENTSPLY SIRONA INC  ,19221,131,9/7/2018
XRT     ,SPDR RETAIL ETF      ,165427,1200,9/7/2018
XRX     ,XEROX CP             ,5100,40,9/7/2018
XYL     ,XYLEM INC            ,6020,43,9/7/2018
YUM     ,YUM BRANDS INC       ,41452,268,9/7/2018
YUMC    ,YUM CHINA HLDGS      ,17891,116,9/7/2018
Z       ,ZILLOW GROUP CL C    ,26936,176,9/7/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,2900,23,9/7/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,1600,16,9/7/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,1419,11,9/7/2018
ZION    ,ZIONS BANCORPORATION ,34427,234,9/7/2018
ZNGA    ,ZYNGA INC CL A CMN   ,353292,1141,9/7/2018
ZTS     ,ZOETIS INC           ,21602,134,9/7/2018
