symbol,description,total_shares,total_trades,last_update
SEE     ,SEALED AIR CP NEW    ,11400,69,9/8/2018
SEIC    ,SEI INVESTMENTS CO   ,600,6,9/8/2018
SERV    ,SERVICEMASTER GLOBAL ,10900,99,9/8/2018
SFM     ,SPROUTS FARMERS MARK ,13794,71,9/8/2018
SGEN    ,SEATTLE GENETICS INC ,300,3,9/8/2018
SH      ,SHRT SP500 PROSHRS   ,700,1,9/8/2018
SHV     ,ISHARES              ,900,9,9/8/2018
SHW     ,SHERWIN WILLIAMS CO  ,700,6,9/8/2018
SHY     ,ISHARES 13YR         ,3000,6,9/8/2018
SHYG    ,ISHARES 05 HY CORP   ,600,6,9/8/2018
SIRI    ,SIRIUS XM HOLDINGS I ,629755,1778,9/8/2018
SIX     ,SIX FLAGS ENTMNT CP  ,5400,41,9/8/2018
SJM     ,SMUCKERS J M NEW     ,2700,11,9/8/2018
SJNK    ,SPDR BB BRCLY ST HY  ,17700,93,9/8/2018
SKX     ,SKECHERS USA INC     ,2200,9,9/8/2018
SLB     ,SCHLUMBERGER LTD     ,95300,621,9/8/2018
SLG     ,SL GREEN REALTY CP   ,600,5,9/8/2018
SLGN    ,SILGAN HOLDINGS      ,2100,18,9/8/2018
SLM     ,SLM CORPORATION      ,14092,104,9/8/2018
SLV     ,ISHARES SILVER TRUST ,231305,951,9/8/2018
SM      ,SM ENERGY COMPANY    ,8600,48,9/8/2018
SMG     ,SCOTTS MIRACLEGR CO  ,800,6,9/8/2018
SMH     ,VANECK VECTORS SEMIS ,12251,114,9/8/2018
SNA     ,SNAP ON INC          ,900,4,9/8/2018
SNDR    ,SCHNEIDER NATIONAL   ,1700,14,9/8/2018
SNH     ,SENIOR HSG SBI       ,17200,108,9/8/2018
SNPS    ,SYNOPSYS  INC        ,300,2,9/8/2018
SNV     ,SYNOVUS FINL CP      ,3300,25,9/8/2018
SO      ,SOUTHERN CO          ,73401,529,9/8/2018
SON     ,SONOCO PRODUCTS      ,1500,11,9/8/2018
SPAB    ,SPDR PORTFOLIO AGGRE ,100,1,9/8/2018
SPB     ,SPECTRUM BRANDS HOLD ,1300,13,9/8/2018
SPG     ,SIMON PPTY GRP INC   ,1700,17,9/8/2018
SPGI    ,SP GLOBAL INC        ,1400,13,9/8/2018
SPHD    ,IN SP 500 HI DIV     ,3500,35,9/8/2018
SPHQ    ,INVESCO SP           ,300,3,9/8/2018
SPIB    ,SPDR PORTFOLIO INTER ,900,7,9/8/2018
SPLK    ,SPLUNK INC           ,200,2,9/8/2018
SPLV    ,INVS SP 500 LOW      ,1200,11,9/8/2018
SPR     ,SPIRIT AEROSYSTEMS H ,2400,15,9/8/2018
SPSB    ,SPDR PORTFOLIO SHORT ,1000,10,9/8/2018
SPTL    ,SPDR PORTFOLIO LONG  ,400,4,9/8/2018
SPY     ,SPDR SP 500 ETF TRS  ,108900,977,9/8/2018
SQ      ,SQUARE  INC          ,12900,40,9/8/2018
SRC     ,SPIRIT REALTY CAPTL  ,212649,1160,9/8/2018
SRCL    ,STERICYCLE  INC      ,100,1,9/8/2018
SRE     ,SEMPRA ENERGY        ,2200,22,9/8/2018
SRLN    ,SPDR GSO BNKLN ETF   ,400,1,9/8/2018
SRPT    ,SAREPTA THERAPEUTICS ,1400,9,9/8/2018
SSNC    ,SSC TECHNOLOGIES     ,6000,31,9/8/2018
ST      ,SENSATA TECH HOLDING ,1200,10,9/8/2018
STAY    ,EXTENDED STAY AMR SH ,9000,69,9/8/2018
STE     ,STERIS PLC           ,100,1,9/8/2018
STI     ,SUNTRUST BANKS       ,5800,45,9/8/2018
STIP    ,ISHARES 05 YR TIPS   ,100,1,9/8/2018
STL     ,STERLING BANCORP     ,5820,34,9/8/2018
STLD    ,STEEL DYNAMICS INC   ,15900,132,9/8/2018
STOR    ,STORE CAPITAL CP     ,16400,105,9/8/2018
STT     ,STATE STREET CP      ,8200,63,9/8/2018
STWD    ,STARWOOD PROPERTY TR ,17200,113,9/8/2018
STX     ,SEAGATE TECH ORD SHS ,33000,260,9/8/2018
STZ     ,CONSTELLATION BRD A  ,2100,11,9/8/2018
SUI     ,SUN COMMUNITIES INC  ,500,5,9/8/2018
SVXY    ,PROSHARES SHT VIX ST ,7500,11,9/8/2018
SWCH    ,SWITCH  INC          ,3600,32,9/8/2018
SWK     ,STANLEY BLACK  DCKR  ,900,9,9/8/2018
SWKS    ,SKYWORKS SOLUTIONS   ,2200,20,9/8/2018
SYF     ,SYNCHRONY FINANCIAL  ,35300,301,9/8/2018
SYK     ,STRYKER CP           ,800,8,9/8/2018
SYMC    ,SYMANTEC CORPORATION ,129044,896,9/8/2018
SYY     ,SYSCO CP             ,10000,72,9/8/2018
T       ,ATT INC              ,172549,1093,9/8/2018
TAP     ,MOLSON COORS CO CL B ,5800,48,9/8/2018
TBF     ,PROSHARES SHORT      ,200,2,9/8/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,1800,15,9/8/2018
TCF     ,TCF FINANCIAL CORP   ,27000,208,9/8/2018
TCO     ,TAUBMAN CENTERS INC  ,2900,21,9/8/2018
TDC     ,TERADATA CORP        ,3000,23,9/8/2018
TDS     ,TELEPHONE AND DATA   ,1900,16,9/8/2018
TDY     ,TELEDYNE TECH INC    ,100,1,9/8/2018
TEAM    ,ATLASSIAN CLS A ORD  ,3200,25,9/8/2018
TECH    ,BIOTECHNE CP CMN     ,100,1,9/8/2018
TEL     ,TE CONNECTIVITY LTD  ,8400,59,9/8/2018
TER     ,TERADYNE INC         ,13500,86,9/8/2018
TEX     ,TEREX CP             ,10500,80,9/8/2018
TFSL    ,TFS FINANCIAL CORP   ,1500,7,9/8/2018
TFX     ,TELEFLEX INC         ,7800,64,9/8/2018
TGT     ,TARGET CP            ,2900,28,9/8/2018
THG     ,HANOVER INSURANCE GR ,300,3,9/8/2018
THO     ,THOR INDS INC        ,2100,20,9/8/2018
THS     ,TREEHOUSE FOODS INC  ,600,5,9/8/2018
TIF     ,TIFFANY AND CO       ,2500,11,9/8/2018
TJX     ,T J X COS INC        ,4300,41,9/8/2018
TKR     ,TIMKEN CO            ,500,5,9/8/2018
TLT     ,ISHARES  20          ,10000,82,9/8/2018
TMO     ,THERMO FISHER SCIENT ,100,1,9/8/2018
TMUS    ,TMOBILE US CMN       ,8600,59,9/8/2018
TOL     ,TOLL BROTHERS INC    ,28700,259,9/8/2018
TPR     ,TAPESTRY  INC        ,8800,44,9/8/2018
TPX     ,TEMPUR SEALY INTL    ,400,4,9/8/2018
TRCO    ,TRIBUNE MEDIA CO A   ,5900,26,9/8/2018
TRGP    ,TARGA RESOURCES INC  ,1500,15,9/8/2018
TRIP    ,TRIPADVISOR  INC     ,11600,39,9/8/2018
TRMB    ,TRIMBLE INC          ,100,1,9/8/2018
TRN     ,TRINITY IND          ,11300,83,9/8/2018
TROW    ,T ROWE PRICE GROUP   ,3600,32,9/8/2018
TRU     ,TRANSUNION           ,2700,17,9/8/2018
TRV     ,THE TRAVELERS CO     ,1100,7,9/8/2018
TSCO    ,TRACTOR SUPPLY CO    ,19500,126,9/8/2018
TSLA    ,TESLA  INC           ,1000,6,9/8/2018
TSN     ,TYSON FOODS INC CL A ,4700,39,9/8/2018
TSRO    ,TESARO  INC          ,20000,92,9/8/2018
TSS     ,TOTAL SYSTEM SVC INC ,500,5,9/8/2018
TTC     ,TORO CO              ,1900,16,9/8/2018
TTWO    ,TAKETWO INTERACTI    ,1500,14,9/8/2018
TWLO    ,TWILIO INC CL A      ,2400,19,9/8/2018
TWO     ,TWO HARBORS INVT CP  ,38253,254,9/8/2018
TWOU    ,2U  INC CMN STK      ,1000,6,9/8/2018
TWTR    ,TWITTER  INC         ,88488,366,9/8/2018
TXN     ,TEXAS INSTRUMENTS    ,6800,56,9/8/2018
TXT     ,TEXTRON INC          ,1600,13,9/8/2018
TYL     ,TYLER TECHNGIES      ,600,6,9/8/2018
UA      ,UNDER ARMOUR C       ,40900,135,9/8/2018
UAA     ,UNDER ARMOUR INC     ,14200,95,9/8/2018
UAL     ,UNITED CONTINENTL CM ,4000,37,9/8/2018
UAL     ,UNITED CONTINENTAL H ,8800,64,9/8/2018
UBNT    ,UBIQUITI NETWORKS  I ,100,1,9/8/2018
UDR     ,UDR INC              ,4600,25,9/8/2018
UFS     ,DOMTAR CORP NEW      ,2100,18,9/8/2018
UGI     ,U G I CP             ,2600,16,9/8/2018
UHAL    ,A M E R C  O         ,100,1,9/8/2018
UHS     ,UNIVERSAL HLTH SVC B ,300,3,9/8/2018
ULTA    ,ULTA BEAUTY  INC     ,3900,35,9/8/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,19600,165,9/8/2018
UNG     ,US NAT GAS FD ETF    ,11700,72,9/8/2018
UNH     ,UNITEDHEALTH GROUP   ,6100,50,9/8/2018
UNIT    ,UNITI GROUP INC      ,6700,65,9/8/2018
UNM     ,UNUM GROUP           ,10200,42,9/8/2018
UNP     ,UNION PACIFIC        ,15200,111,9/8/2018
UNVR    ,UNIVAR INC           ,8200,73,9/8/2018
UPS     ,UNITED PARCEL SVC    ,600,6,9/8/2018
URBN    ,URBAN OUTFITTERS INC ,9700,79,9/8/2018
URI     ,UNITED RENTALS INC   ,1700,13,9/8/2018
USB     ,US BANCORP           ,37409,254,9/8/2018
USFD    ,US FOODS HL CP       ,11600,75,9/8/2018
USG     ,U S G CP             ,1600,15,9/8/2018
USM     ,U S CELLULAR         ,200,2,9/8/2018
USMV    ,ISHARES MSCI USA MIN ,23400,141,9/8/2018
USO     ,US OIL FUND  ETF     ,61540,77,9/8/2018
UTX     ,UNITED TECH          ,6300,54,9/8/2018
V       ,VISA INC             ,11100,75,9/8/2018
VAR     ,VARIAN MED SYS INC   ,800,8,9/8/2018
VBR     ,VANGUARD SMCAP VAL   ,500,4,9/8/2018
VC      ,VISTEON CORP CMN     ,300,3,9/8/2018
VCIT    ,VANGUARD INTERM CORP ,600,6,9/8/2018
VCSH    ,VANGUARD SHT TM COR  ,1000,6,9/8/2018
VEA     ,VANGUARD FTSE DEVLPD ,343126,1052,9/8/2018
VEEV    ,VEEVA SYSTEMS INC    ,600,6,9/8/2018
VER     ,VEREIT  INC CMN      ,273966,1573,9/8/2018
VEU     ,VG FTSE ALLWD US ETF ,129307,739,9/8/2018
VFC     ,V F CP               ,3500,25,9/8/2018
VFH     ,VANGUARD FIN ETF     ,1100,11,9/8/2018
VGK     ,VANGUARD FTSE EUROPN ,107733,636,9/8/2018
VGSH    ,VANGUARD SHORTTERM   ,500,3,9/8/2018
VIAB    ,VIACOM INC CL B      ,17000,147,9/8/2018
VICI    ,VICI PROPERTIES INC  ,1700,11,9/8/2018
VIG     ,VANGUARD DVND ETF    ,1500,15,9/8/2018
VIRT    ,VIRTU FINANCIAL CM A ,2800,20,9/8/2018
VLO     ,VALERO ENERGY CP     ,42900,294,9/8/2018
VMC     ,VULCAN MATERIALS HC  ,2400,16,9/8/2018
VMI     ,VALMONT INDS INC     ,100,1,9/8/2018
VMW     ,VMWARE  INC          ,3000,25,9/8/2018
VNO     ,VORNADO REALTY TRUST ,1200,11,9/8/2018
VNQ     ,VANGUARD REAL ESTATE ,24900,197,9/8/2018
VOX     ,VANGRD COM SVC ETF   ,200,1,9/8/2018
VOYA    ,VOYA FINL  INC       ,4700,26,9/8/2018
VRP     ,VARIABLE RATE PREF   ,1800,18,9/8/2018
VRSK    ,VERISK ANALYTICS INC ,500,5,9/8/2018
VRSN    ,VERISIGN  INC        ,100,1,9/8/2018
VRTX    ,VERTEX PHARMACEUTIC  ,100,1,9/8/2018
VSM     ,VERSUM MATERIALS INC ,200,2,9/8/2018
VST     ,VISTRA ENERGY CORP   ,5400,26,9/8/2018
VTI     ,VANGUARD TTL ETF     ,400,4,9/8/2018
VTIP    ,VANGUARD SHTM INFPRO ,1100,11,9/8/2018
VTR     ,VENTAS INC           ,3900,22,9/8/2018
VTV     ,VANGUARD VALUE ETF   ,4100,28,9/8/2018
VUG     ,VANGUARD GROWTH ETF  ,100,1,9/8/2018
VVC     ,VECTREN CORP         ,6500,60,9/8/2018
VVV     ,VALVOLINE INC        ,26100,235,9/8/2018
VWO     ,VANGRD FTSE EMRG     ,428055,1406,9/8/2018
VXUS    ,VNGRD TL INTL ST ETF ,9900,58,9/8/2018
VXX     ,IPATH SP 500 VIX SH  ,700,7,9/8/2018
VYM     ,VANGUARD HIGH DIVIDE ,500,5,9/8/2018
VZ      ,VERIZON COMMUN       ,47900,324,9/8/2018
W       ,WAYFAIR INC          ,7500,41,9/8/2018
WAB     ,WESTINGHOUSE AIR BRA ,700,6,9/8/2018
WAL     ,WESTERN ALNC BANCORP ,1200,7,9/8/2018
WAT     ,WATERS CP            ,300,2,9/8/2018
WBA     ,WALGREENS BTS ALN CM ,23700,212,9/8/2018
WBC     ,WABCO HOLDINGS       ,400,4,9/8/2018
WBS     ,WEBSTER FINL CORP    ,1500,10,9/8/2018
WBT     ,WELBILT  INC         ,2200,17,9/8/2018
WCC     ,WESCO INTL INC       ,500,5,9/8/2018
WCG     ,WELLCARE HEALTHPLANS ,300,1,9/8/2018
WDAY    ,WORKDAY INC CL A     ,11700,106,9/8/2018
WDC     ,WESTERN DIGITAL CP   ,15800,123,9/8/2018
WEC     ,WEC ENERGY GP  INC   ,6800,56,9/8/2018
WELL    ,WELLTOWER INC        ,7900,54,9/8/2018
WEN     ,WENDYS COMPANY THE   ,87407,631,9/8/2018
WEX     ,WEX INC              ,700,4,9/8/2018
WFC     ,WELLS FARGO  CO NEW  ,35272,277,9/8/2018
WFT     ,WEATHERFORD INTL PLC ,417787,2099,9/8/2018
WH      ,WYNDHAM HOTELS       ,1200,12,9/8/2018
WHR     ,WHIRLPOOL CP         ,1400,14,9/8/2018
WLK     ,WESTLAKE CHEMICAL CO ,1300,12,9/8/2018
WLL     ,WHITING PETE CORP    ,2500,16,9/8/2018
WLTW    ,WILLIS TOWERS WTS CM ,600,5,9/8/2018
WM      ,WASTE MGMT INC       ,3800,30,9/8/2018
WMB     ,WILLIAMS COS         ,45200,269,9/8/2018
WMT     ,WALMART INC          ,11400,96,9/8/2018
WP      ,WORLDPAY  INC        ,2800,20,9/8/2018
WPC     ,WP CAREY INC         ,700,7,9/8/2018
WPX     ,WPX ENERGY  INC      ,36200,227,9/8/2018
WRI     ,WEINGARTEN RLTY SBI  ,2300,15,9/8/2018
WRK     ,WESTROCK CO          ,5800,34,9/8/2018
WSM     ,WILLIAMS SONOMA INC  ,2500,24,9/8/2018
WSO     ,WATSCO INC           ,1000,10,9/8/2018
WST     ,WEST PHARMA SVCS INC ,100,1,9/8/2018
WTFC    ,WINTRUST FINL CORP   ,100,1,9/8/2018
WTR     ,AQUA AMERICA INC     ,2000,20,9/8/2018
WU      ,WESTERN UNION COMPAN ,70200,518,9/8/2018
WY      ,WEYERHAEUSER CO      ,9500,79,9/8/2018
WYND    ,WYNDHAM DESTINATIONS ,3900,28,9/8/2018
WYNN    ,WYNN RESORTS LIMITED ,2900,25,9/8/2018
X       ,UNITED STATES STEEL  ,22000,139,9/8/2018
XBI     ,SPDR SP BIOTECH ETF  ,6000,49,9/8/2018
XEC     ,CIMAREX ENERGY CO    ,1700,17,9/8/2018
XEL     ,XCEL ENERGY CMN      ,38372,335,9/8/2018
XES     ,ST SPDR OG ES ETF    ,3700,26,9/8/2018
XHB     ,SPDR HOMEBUILDERS ET ,34700,287,9/8/2018
XL      ,XL GROUP LTD         ,10500,62,9/8/2018
XLB     ,MATERIALS SS SPDR FD ,145327,1193,9/8/2018
XLE     ,ENERGY SELECT SPDR   ,105873,909,9/8/2018
XLF     ,FINANCIAL SEL SPDR   ,1238195,2462,9/8/2018
XLI     ,INDUSTRIAL SPDR      ,115643,884,9/8/2018
XLK     ,TECHNOLOGY SPDR      ,113787,764,9/8/2018
XLNX    ,XILINX  INC          ,4100,38,9/8/2018
XLP     ,CONSUMER STAP SPDR   ,606959,3244,9/8/2018
XLRE    ,REAL ESTATE SPDR FD  ,170099,976,9/8/2018
XLU     ,UTILITIES SEL SPDR   ,264525,2206,9/8/2018
XLV     ,HEALTHCARE SS SPDR F ,116069,1037,9/8/2018
XLY     ,CONSUMER DIS SS SPDR ,41300,162,9/8/2018
XME     ,SPDR SP METALS  MI   ,28900,215,9/8/2018
XOG     ,EXTRACTION OILGAS CM ,5400,52,9/8/2018
XOM     ,EXXON MOBIL CP       ,51500,433,9/8/2018
XOP     ,ST SPDR OG EP ETF    ,58300,387,9/8/2018
XPO     ,XPO LOGISTICS  INC   ,500,5,9/8/2018
XRAY    ,DENTSPLY SIRONA INC  ,1700,11,9/8/2018
XRT     ,SPDR RETAIL ETF      ,241724,2065,9/8/2018
XRX     ,XEROX CP             ,28500,199,9/8/2018
XYL     ,XYLEM INC            ,1100,11,9/8/2018
YUM     ,YUM BRANDS INC       ,9500,75,9/8/2018
YUMC    ,YUM CHINA HLDGS      ,300,3,9/8/2018
Z       ,ZILLOW GROUP CL C    ,4200,23,9/8/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,6900,47,9/8/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,4200,42,9/8/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,100,1,9/8/2018
ZEN     ,ZENDESK  INC         ,1900,17,9/8/2018
ZG      ,ZILLOW GRP INC CL A  ,1900,9,9/8/2018
ZION    ,ZIONS BANCORPORATION ,2100,15,9/8/2018
ZNGA    ,ZYNGA INC CL A CMN   ,235071,799,9/8/2018
ZTS     ,ZOETIS INC           ,15600,133,9/8/2018
