symbol,description,total_shares,total_trades,last_update
RSP     ,INVESCO SP 500 E     ,100,1,10/27/2018
RSX     ,VANECK VECTORS RUSSI ,329512,2028,10/27/2018
RTN     ,RAYTHEON CO NEW      ,5100,48,10/27/2018
RVI     ,RETAIL VALUE INC     ,400,1,10/27/2018
RWM     ,PSHRT RUSSELL2000    ,200,1,10/27/2018
RWR     ,SPDR DJ REIT ETF     ,400,4,10/27/2018
RWX     ,SPDR DJ REAL ESTATE  ,25500,74,10/27/2018
RYN     ,RAYONIER INC REIT    ,4100,36,10/27/2018
S       ,SPRINT CORP          ,688533,2610,10/27/2018
SABR    ,SABRE CORPORATION CM ,1700,9,10/27/2018
SAGE    ,SAGE THERAPEUTIC COM ,700,3,10/27/2018
SATS    ,ECHOSTAR CORP        ,500,4,10/27/2018
SBNY    ,SIGNATURE BANK       ,400,4,10/27/2018
SBUX    ,STARBUCKS CORP       ,42000,318,10/27/2018
SC      ,SANTANDER CONSUMER   ,27500,183,10/27/2018
SCCO    ,SOUTHERN COPPER CORP ,8900,83,10/27/2018
SCG     ,SCANA CP NEW         ,18300,97,10/27/2018
SCHB    ,SCHWAB US BR MKT ETF ,2100,15,10/27/2018
SCHC    ,SCHWAB INTL SC ETF   ,500,5,10/27/2018
SCHD    ,SCHWAB US DIVD EQTY  ,3100,19,10/27/2018
SCHE    ,SCHWAB EMG MKT ETF   ,20890,92,10/27/2018
SCHF    ,SCHWAB INTL EQ ETF   ,172078,757,10/27/2018
SCHG    ,SCHWAB US LC GRO ETF ,800,3,10/27/2018
SCHH    ,SCH US REIT ETF      ,4200,25,10/27/2018
SCHO    ,SCH ST US TRSR ETF   ,500,2,10/27/2018
SCHP    ,SCH US TIPS ETF      ,1300,8,10/27/2018
SCHR    ,SCH INTM US TRSR ETF ,300,3,10/27/2018
SCHW    ,CHARLES SCHWAB INC   ,24700,133,10/27/2018
SCHX    ,SCHWAB US LC ETF     ,5700,33,10/27/2018
SCI     ,SERVICE CP INTL      ,8900,55,10/27/2018
SCZ     ,ISHARES MSCI EAFE SM ,800,7,10/27/2018
SDY     ,SPDR SP DIVIDEND ET  ,100,1,10/27/2018
SEE     ,SEALED AIR CP NEW    ,14200,101,10/27/2018
SEIC    ,SEI INVESTMENTS CO   ,2400,23,10/27/2018
SERV    ,SERVICEMASTER GLOBAL ,11200,57,10/27/2018
SFM     ,SPROUTS FARMERS MARK ,1800,16,10/27/2018
SGEN    ,SEATTLE GENETICS INC ,10800,108,10/27/2018
SH      ,SHRT SP500 PROSHRS   ,8000,9,10/27/2018
SHV     ,ISHARES              ,1000,10,10/27/2018
SHW     ,SHERWIN WILLIAMS CO  ,7000,61,10/27/2018
SHY     ,ISHARES 13YR         ,50817,195,10/27/2018
SHYG    ,ISHARES 05 HY CORP   ,2500,25,10/27/2018
SIRI    ,SIRIUS XM HOLDINGS I ,1527808,5053,10/27/2018
SITC    ,SITE CENTERS CORP    ,155302,515,10/27/2018
SIVB    ,SVB FINANCIAL GRP    ,500,4,10/27/2018
SIX     ,SIX FLAGS ENTMNT CP  ,20100,190,10/27/2018
SJM     ,SMUCKERS J M NEW     ,600,5,10/27/2018
SJNK    ,SPDR BB BRCLY ST HY  ,17400,70,10/27/2018
SKX     ,SKECHERS USA INC     ,35872,264,10/27/2018
SLB     ,SCHLUMBERGER LTD     ,23600,155,10/27/2018
SLG     ,SL GREEN REALTY CP   ,900,8,10/27/2018
SLGN    ,SILGAN HOLDINGS      ,10300,58,10/27/2018
SLM     ,SLM CORPORATION      ,97225,746,10/27/2018
SLQD    ,ISHARES 05 IG CORP   ,200,2,10/27/2018
SLV     ,ISHARES SILVER TRUST ,158537,383,10/27/2018
SM      ,SM ENERGY COMPANY    ,7700,44,10/27/2018
SMG     ,SCOTTS MIRACLEGR CO  ,1000,8,10/27/2018
SMH     ,VANECK VECTORS SEMIS ,8700,50,10/27/2018
SNA     ,SNAP ON INC          ,500,4,10/27/2018
SNDR    ,SCHNEIDER NATIONAL   ,17000,54,10/27/2018
SNH     ,SENIOR HSG SBI       ,3600,16,10/27/2018
SNPS    ,SYNOPSYS  INC        ,5000,37,10/27/2018
SNV     ,SYNOVUS FINL CP      ,34800,260,10/27/2018
SO      ,SOUTHERN CO          ,12380,107,10/27/2018
SON     ,SONOCO PRODUCTS      ,2900,23,10/27/2018
SOXX    ,ISHARES PHLX SC ETF  ,600,3,10/27/2018
SPAB    ,SPDR PORTFOLIO AGGRE ,100,1,10/27/2018
SPB     ,SPECTRUM BRANDS HOLD ,700,7,10/27/2018
SPG     ,SIMON PPTY GRP INC   ,4100,41,10/27/2018
SPGI    ,SP GLOBAL INC        ,14200,108,10/27/2018
SPHD    ,IN SP 500 HI DIV     ,100,1,10/27/2018
SPHQ    ,INVESCO SP           ,200,2,10/27/2018
SPIB    ,SPDR PORTFOLIO INTER ,5500,38,10/27/2018
SPLK    ,SPLUNK INC           ,300,3,10/27/2018
SPLV    ,INVS SP 500 LOW      ,2100,8,10/27/2018
SPR     ,SPIRIT AEROSYSTEMS H ,400,4,10/27/2018
SPSB    ,SPDR PORTFOLIO SHORT ,2700,8,10/27/2018
SPTL    ,SPDR PORTFOLIO LONG  ,1800,18,10/27/2018
SPY     ,SPDR SP 500 ETF TRS  ,20762,163,10/27/2018
SQ      ,SQUARE  INC          ,6200,32,10/27/2018
SRC     ,SPIRIT REALTY CAPTL  ,307508,2450,10/27/2018
SRCL    ,STERICYCLE  INC      ,700,6,10/27/2018
SRE     ,SEMPRA ENERGY        ,3600,32,10/27/2018
SRLN    ,SPDR GSO BNKLN ETF   ,5200,29,10/27/2018
SRPT    ,SAREPTA THERAPEUTICS ,1000,7,10/27/2018
SSNC    ,SSC TECHNOLOGIES     ,2200,21,10/27/2018
ST      ,SENSATA TECH HOLDING ,5000,37,10/27/2018
STAY    ,EXTENDED STAY AMR SH ,15800,120,10/27/2018
STE     ,STERIS PLC           ,800,8,10/27/2018
STI     ,SUNTRUST BANKS       ,13700,124,10/27/2018
STL     ,STERLING BANCORP     ,23381,168,10/27/2018
STLD    ,STEEL DYNAMICS INC   ,4200,42,10/27/2018
STOR    ,STORE CAPITAL CP     ,7362,42,10/27/2018
STT     ,STATE STREET CP      ,13300,132,10/27/2018
STWD    ,STARWOOD PROPERTY TR ,4300,27,10/27/2018
STX     ,SEAGATE TECH ORD SHS ,55100,303,10/27/2018
STZ     ,CONSTELLATION BRD A  ,900,9,10/27/2018
SUI     ,SUN COMMUNITIES INC  ,2300,21,10/27/2018
SWCH    ,SWITCH  INC          ,300,3,10/27/2018
SWK     ,STANLEY BLACK  DCKR  ,7900,72,10/27/2018
SWKS    ,SKYWORKS SOLUTIONS   ,500,5,10/27/2018
SYF     ,SYNCHRONY FINANCIAL  ,37600,232,10/27/2018
SYK     ,STRYKER CP           ,3300,30,10/27/2018
SYMC    ,SYMANTEC CORPORATION ,35100,265,10/27/2018
SYY     ,SYSCO CP             ,2300,19,10/27/2018
T       ,ATT INC              ,412131,2362,10/27/2018
TAP     ,MOLSON COORS CO CL B ,3100,10,10/27/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,6200,62,10/27/2018
TCF     ,TCF FINANCIAL CORP   ,11884,107,10/27/2018
TCO     ,TAUBMAN CENTERS INC  ,1200,10,10/27/2018
TDC     ,TERADATA CORP        ,7100,61,10/27/2018
TDG     ,TRANSDIGM GRP INC    ,2000,10,10/27/2018
TDS     ,TELEPHONE AND DATA   ,1000,8,10/27/2018
TDY     ,TELEDYNE TECH INC    ,100,1,10/27/2018
TEAM    ,ATLASSIAN CLS A ORD  ,1300,13,10/27/2018
TECH    ,BIOTECHNE CP CMN     ,100,1,10/27/2018
TEL     ,TE CONNECTIVITY LTD  ,9400,11,10/27/2018
TER     ,TERADYNE INC         ,24900,190,10/27/2018
TEX     ,TEREX CP             ,50500,349,10/27/2018
TFSL    ,TFS FINANCIAL CORP   ,700,3,10/27/2018
TFX     ,TELEFLEX INC         ,1300,13,10/27/2018
TGT     ,TARGET CP            ,24245,152,10/27/2018
THO     ,THOR INDS INC        ,24400,183,10/27/2018
THS     ,TREEHOUSE FOODS INC  ,600,6,10/27/2018
TIF     ,TIFFANY AND CO       ,400,3,10/27/2018
TIP     ,ISHARES  TIP         ,22200,143,10/27/2018
TJX     ,T J X COS INC        ,6100,61,10/27/2018
TKR     ,TIMKEN CO            ,2800,26,10/27/2018
TLT     ,ISHARES  20          ,20800,127,10/27/2018
TMK     ,TORCHMARK CP         ,500,5,10/27/2018
TMO     ,THERMO FISHER SCIENT ,14700,108,10/27/2018
TMUS    ,TMOBILE US CMN       ,16700,114,10/27/2018
TOL     ,TOLL BROTHERS INC    ,12600,68,10/27/2018
TOTL    ,SPDR DOUBLELINE TOTA ,100,1,10/27/2018
TPR     ,TAPESTRY  INC        ,21700,120,10/27/2018
TPX     ,TEMPUR SEALY INTL    ,800,8,10/27/2018
TRCO    ,TRIBUNE MEDIA CO A   ,3800,26,10/27/2018
TRGP    ,TARGA RESOURCES INC  ,5900,26,10/27/2018
TRIP    ,TRIPADVISOR  INC     ,18700,158,10/27/2018
TRMB    ,TRIMBLE INC          ,1600,9,10/27/2018
TRN     ,TRINITY IND          ,15500,139,10/27/2018
TROW    ,T ROWE PRICE GROUP   ,4800,47,10/27/2018
TRU     ,TRANSUNION           ,21600,213,10/27/2018
TRV     ,THE TRAVELERS CO     ,1300,13,10/27/2018
TSCO    ,TRACTOR SUPPLY CO    ,14100,121,10/27/2018
TSLA    ,TESLA  INC           ,2000,10,10/27/2018
TSN     ,TYSON FOODS INC CL A ,2800,24,10/27/2018
TSRO    ,TESARO  INC          ,7400,61,10/27/2018
TSS     ,TOTAL SYSTEM SVC INC ,5700,57,10/27/2018
TTC     ,TORO CO              ,16200,113,10/27/2018
TTWO    ,TAKETWO INTERACTI    ,5100,45,10/27/2018
TWLO    ,TWILIO INC CL A      ,700,3,10/27/2018
TWO     ,TWO HARBORS INVT CP  ,62413,310,10/27/2018
TWOU    ,2U  INC CMN STK      ,2800,25,10/27/2018
TWTR    ,TWITTER  INC         ,129400,692,10/27/2018
TXN     ,TEXAS INSTRUMENTS    ,22500,171,10/27/2018
TXT     ,TEXTRON INC          ,10100,94,10/27/2018
UA      ,UNDER ARMOUR C       ,3600,18,10/27/2018
UAA     ,UNDER ARMOUR INC     ,3600,32,10/27/2018
UAL     ,UNITED CONTINENTL CM ,3700,35,10/27/2018
UBNT    ,UBIQUITI NETWORKS  I ,400,4,10/27/2018
UDR     ,UDR INC              ,6600,49,10/27/2018
UFS     ,DOMTAR CORP NEW      ,8700,33,10/27/2018
UGI     ,U G I CP             ,6500,38,10/27/2018
UHS     ,UNIVERSAL HLTH SVC B ,2200,14,10/27/2018
ULTA    ,ULTA BEAUTY  INC     ,300,3,10/27/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,2500,24,10/27/2018
UNG     ,US NAT GAS FD ETF    ,13600,42,10/27/2018
UNH     ,UNITEDHEALTH GROUP   ,2300,22,10/27/2018
UNIT    ,UNITI GROUP INC      ,1100,11,10/27/2018
UNM     ,UNUM GROUP           ,12700,118,10/27/2018
UNP     ,UNION PACIFIC        ,6600,62,10/27/2018
UNVR    ,UNIVAR INC           ,1800,14,10/27/2018
UPS     ,UNITED PARCEL SVC    ,3600,36,10/27/2018
URBN    ,URBAN OUTFITTERS INC ,6000,58,10/27/2018
URI     ,UNITED RENTALS INC   ,6600,64,10/27/2018
USB     ,US BANCORP           ,80800,629,10/27/2018
USFD    ,US FOODS HL CP       ,3900,31,10/27/2018
USG     ,U S G CP             ,41600,329,10/27/2018
USM     ,U S CELLULAR         ,100,1,10/27/2018
USMV    ,ISHARES MSCI USA MIN ,47358,292,10/27/2018
USO     ,US OIL FUND  ETF     ,283043,350,10/27/2018
UTHR    ,UNITED THERAPEUTIC   ,800,8,10/27/2018
UTX     ,UNITED TECH          ,15900,132,10/27/2018
V       ,VISA INC             ,18600,112,10/27/2018
VAR     ,VARIAN MED SYS INC   ,6100,61,10/27/2018
VB      ,VANGUARD SMCAP ETF   ,300,2,10/27/2018
VBR     ,VANGUARD SMCAP VAL   ,1000,5,10/27/2018
VC      ,VISTEON CORP CMN     ,2900,29,10/27/2018
VCIT    ,VANGUARD INTERM CORP ,3800,20,10/27/2018
VCLT    ,VANGUARD LNG TM CORP ,1200,5,10/27/2018
VCSH    ,VANGUARD SHT TM COR  ,9200,75,10/27/2018
VEA     ,VANGUARD FTSE DEVLPD ,498202,1397,10/27/2018
VEEV    ,VEEVA SYSTEMS INC    ,900,7,10/27/2018
VER     ,VEREIT  INC CMN      ,483521,2447,10/27/2018
VEU     ,VG FTSE ALLWD US ETF ,82631,394,10/27/2018
VFC     ,V F CP               ,6600,65,10/27/2018
VFH     ,VANGUARD FIN ETF     ,2500,24,10/27/2018
VGK     ,VANGUARD FTSE EUROPN ,32900,178,10/27/2018
VGSH    ,VANGUARD SHORTTERM   ,1100,7,10/27/2018
VIAB    ,VIACOM INC CL B      ,8800,57,10/27/2018
VIG     ,VANGUARD DVND ETF    ,300,3,10/27/2018
VIRT    ,VIRTU FINANCIAL CM A ,19100,164,10/27/2018
VLO     ,VALERO ENERGY CP     ,16600,135,10/27/2018
VMBS    ,VANGUARD MORTG BCKD  ,400,4,10/27/2018
VMC     ,VULCAN MATERIALS HC  ,1800,17,10/27/2018
VMI     ,VALMONT INDS INC     ,400,3,10/27/2018
VMW     ,VMWARE  INC          ,6900,61,10/27/2018
VNO     ,VORNADO REALTY TRUST ,800,6,10/27/2018
VNQ     ,VANGUARD REAL ESTATE ,6400,58,10/27/2018
VOO     ,VANGUARD SP500 ETF   ,800,3,10/27/2018
VOYA    ,VOYA FINL  INC       ,32800,227,10/27/2018
VPL     ,VANGUARD FTSE PACFIC ,100,1,10/27/2018
VRSK    ,VERISK ANALYTICS INC ,1000,4,10/27/2018
VRSN    ,VERISIGN  INC        ,1300,12,10/27/2018
VRTX    ,VERTEX PHARMACEUTIC  ,6600,34,10/27/2018
VSM     ,VERSUM MATERIALS INC ,400,4,10/27/2018
VST     ,VISTRA ENERGY CORP   ,6300,52,10/27/2018
VT      ,VANGUARD TOTAL WORLD ,20300,81,10/27/2018
VTEB    ,VANGUARD TAXEXM BND  ,1800,8,10/27/2018
VTI     ,VANGUARD TTL ETF     ,1200,9,10/27/2018
VTIP    ,VANGUARD SHTM INFPRO ,1200,8,10/27/2018
VTR     ,VENTAS INC           ,7100,59,10/27/2018
VTV     ,VANGUARD VALUE ETF   ,1900,18,10/27/2018
VVC     ,VECTREN CORP         ,2200,20,10/27/2018
VVV     ,VALVOLINE INC        ,7100,39,10/27/2018
VWO     ,VANGRD FTSE EMRG     ,443263,1793,10/27/2018
VXUS    ,VNGRD TL INTL ST ETF ,400,4,10/27/2018
VXX     ,IPATH SP 500 VIX SH  ,800,2,10/27/2018
VZ      ,VERIZON COMMUN       ,116358,678,10/27/2018
W       ,WAYFAIR INC          ,2300,21,10/27/2018
WAL     ,WESTERN ALNC BANCORP ,57400,443,10/27/2018
WAT     ,WATERS CP            ,9100,78,10/27/2018
WBA     ,WALGREENS BTS ALN CM ,24290,212,10/27/2018
WBC     ,WABCO HOLDINGS       ,700,7,10/27/2018
WBS     ,WEBSTER FINL CORP    ,4900,22,10/27/2018
WBT     ,WELBILT  INC         ,1800,17,10/27/2018
WCC     ,WESCO INTL INC       ,4200,36,10/27/2018
WDAY    ,WORKDAY INC CL A     ,11200,96,10/27/2018
WDC     ,WESTERN DIGITAL CP   ,19900,170,10/27/2018
WEC     ,WEC ENERGY GP  INC   ,6300,56,10/27/2018
WELL    ,WELLTOWER INC        ,2000,19,10/27/2018
WEN     ,WENDYS COMPANY THE   ,17700,137,10/27/2018
WEX     ,WEX INC              ,200,2,10/27/2018
WFC     ,WELLS FARGO  CO NEW  ,129742,704,10/27/2018
WFT     ,WEATHERFORD INTL PLC ,296699,1026,10/27/2018
WH      ,WYNDHAM HOTELS       ,1900,19,10/27/2018
WHR     ,WHIRLPOOL CP         ,5700,57,10/27/2018
WLK     ,WESTLAKE CHEMICAL CO ,1000,10,10/27/2018
WLL     ,WHITING PETE CORP    ,3500,27,10/27/2018
WLTW    ,WILLIS TOWERS WTS CM ,900,6,10/27/2018
WM      ,WASTE MGMT INC       ,17900,150,10/27/2018
WMB     ,WILLIAMS COS         ,153271,807,10/27/2018
WMT     ,WALMART INC          ,20400,164,10/27/2018
WP      ,WORLDPAY  INC        ,4900,37,10/27/2018
WPC     ,WP CAREY INC         ,500,5,10/27/2018
WPX     ,WPX ENERGY  INC      ,56100,292,10/27/2018
WRB     ,BERKLEY W R CP       ,200,2,10/27/2018
WRI     ,WEINGARTEN RLTY SBI  ,5800,47,10/27/2018
WRK     ,WESTROCK CO          ,7900,43,10/27/2018
WSM     ,WILLIAMS SONOMA INC  ,1700,16,10/27/2018
WSO     ,WATSCO INC           ,1200,12,10/27/2018
WST     ,WEST PHARMA SVCS INC ,900,9,10/27/2018
WTFC    ,WINTRUST FINL CORP   ,900,8,10/27/2018
WTR     ,AQUA AMERICA INC     ,17300,91,10/27/2018
WU      ,WESTERN UNION COMPAN ,86900,507,10/27/2018
WY      ,WEYERHAEUSER CO      ,49340,385,10/27/2018
WYND    ,WYNDHAM DESTINATIONS ,4200,34,10/27/2018
WYNN    ,WYNN RESORTS LIMITED ,1700,17,10/27/2018
X       ,UNITED STATES STEEL  ,13800,104,10/27/2018
XBI     ,SPDR SP BIOTECH ETF  ,20400,83,10/27/2018
XEC     ,CIMAREX ENERGY CO    ,500,3,10/27/2018
XEL     ,XCEL ENERGY CMN      ,28600,243,10/27/2018
XES     ,ST SPDR OG ES ETF    ,11900,84,10/27/2018
XHB     ,SPDR HOMEBUILDERS ET ,59892,293,10/27/2018
XHE     ,SPDR HLTH CR EQP ETF ,100,1,10/27/2018
XLB     ,MATERIALS SS SPDR FD ,68871,300,10/27/2018
XLE     ,ENERGY SELECT SPDR   ,41700,306,10/27/2018
XLF     ,FINANCIAL SEL SPDR   ,1644945,2559,10/27/2018
XLI     ,INDUSTRIAL SPDR      ,137001,719,10/27/2018
XLK     ,TECHNOLOGY SPDR      ,25239,139,10/27/2018
XLNX    ,XILINX  INC          ,13300,95,10/27/2018
XLP     ,CONSUMER STAP SPDR   ,208342,1031,10/27/2018
XLRE    ,REAL ESTATE SPDR FD  ,192067,1645,10/27/2018
XLU     ,UTILITIES SEL SPDR   ,288600,1648,10/27/2018
XLV     ,HEALTHCARE SS SPDR F ,32359,139,10/27/2018
XLY     ,CONSUMER DIS SS SPDR ,9700,81,10/27/2018
XME     ,SPDR SP METALS  MI   ,43500,368,10/27/2018
XOG     ,EXTRACTION OILGAS CM ,10900,28,10/27/2018
XOM     ,EXXON MOBIL CP       ,22400,176,10/27/2018
XOP     ,ST SPDR OG EP ETF    ,107600,817,10/27/2018
XPO     ,XPO LOGISTICS  INC   ,2100,19,10/27/2018
XRAY    ,DENTSPLY SIRONA INC  ,3500,32,10/27/2018
XRT     ,SPDR RETAIL ETF      ,80000,452,10/27/2018
XRX     ,XEROX CP             ,11000,57,10/27/2018
XYL     ,XYLEM INC            ,1100,9,10/27/2018
YUM     ,YUM BRANDS INC       ,10640,85,10/27/2018
YUMC    ,YUM CHINA HLDGS      ,2900,29,10/27/2018
Z       ,ZILLOW GROUP CL C    ,3600,25,10/27/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,1400,11,10/27/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,11600,82,10/27/2018
ZEN     ,ZENDESK  INC         ,2100,11,10/27/2018
ZG      ,ZILLOW GRP INC CL A  ,2000,19,10/27/2018
ZION    ,ZIONS BANCORP NA     ,7800,52,10/27/2018
ZNGA    ,ZYNGA INC CL A CMN   ,284975,753,10/27/2018
ZTS     ,ZOETIS INC           ,17100,149,10/27/2018
