symbol,description,total_shares,total_trades,last_update
GEO     ,GEO GROUP INC THE    ,3400,28,12/22/2018
GER     ,GOLDMAN SACHS MLP NR ,6431,24,12/22/2018
GERN    ,GERON CORPORATION    ,21516,87,12/22/2018
GES     ,GUESS INC            ,6700,57,12/22/2018
GFI     ,GOLD FIELDS LIMITED  ,22100,142,12/22/2018
GG      ,GOLDCORP INC         ,76421,275,12/22/2018
GGAL    ,GRUPO FIN GALICIA    ,1600,10,12/22/2018
GGB     ,GERDAU SA ADS        ,309439,523,12/22/2018
GGN     ,GAMCO GLOBAL GOLD    ,200,2,12/22/2018
GHDX    ,GENOMIC HEALTH  INC  ,800,8,12/22/2018
GHL     ,GREENHILL  CO  INC   ,4300,18,12/22/2018
GIB     ,CGI GRP CL A SUB     ,200,2,12/22/2018
GIII    ,GIII APPAREL GP I    ,7700,76,12/22/2018
GIL     ,GILDAN ACTIVEWEAR    ,2666,19,12/22/2018
GIM     ,TEMPLETON GLOBAL ICM ,2200,20,12/22/2018
GKOS    ,GLAUKOS CORPORATION  ,1700,17,12/22/2018
GLDD    ,GREAT LAKES DRG DOCK ,900,9,12/22/2018
GLNG    ,GOLAR LNG LTD        ,8400,66,12/22/2018
GLOB    ,GLOBANT SA           ,1900,12,12/22/2018
GLOG    ,GASLOG LTD           ,500,4,12/22/2018
GLOP    ,GASLOG PARTNERS LP   ,600,2,12/22/2018
GLP     ,GLOBAL PARTNERS LP   ,800,4,12/22/2018
GLPG    ,GALAPAGOS NV         ,1900,16,12/22/2018
GLRE    ,GREENLIGHT CAP RE    ,3800,11,12/22/2018
GLT     ,GLATFELTER           ,3500,12,12/22/2018
GLUU    ,GLU MOBILE INC       ,5400,48,12/22/2018
GLYC    ,GLYCOMIMETICS  INC   ,4300,6,12/22/2018
GME     ,GAMESTOP CORP        ,27200,129,12/22/2018
GMED    ,GLOBUS MEDICAL  INC  ,2332,15,12/22/2018
GMLP    ,GOLAR LNG PARTNERS   ,2500,10,12/22/2018
GMS     ,GMS INC              ,7802,56,12/22/2018
GMZ     ,GOLDMAN SACHS MLP IC ,2900,6,12/22/2018
GNC     ,GNC HOLDINGS         ,13600,54,12/22/2018
GNK     ,GENCO SHIPPING       ,200,2,12/22/2018
GNL     ,GLOBAL NET LEASE INC ,3361,16,12/22/2018
GNMK    ,GENMARK DIAGNOSTICS  ,4900,21,12/22/2018
GNRC    ,GENERAC HLDS INC     ,200,1,12/22/2018
GNW     ,GENWORTH FINANCIAL   ,30565,128,12/22/2018
GOGO    ,GOGO INC CMN STK     ,4800,29,12/22/2018
GOL     ,GOL LINHAS AEREAS IN ,9533,50,12/22/2018
GOLD    ,RANDGOLD RES LTD     ,300,3,12/22/2018
GOLF    ,ACUSHNET HOLDINGS CP ,1000,3,12/22/2018
GOOD    ,GLADSTONE COMML      ,5200,17,12/22/2018
GOOS    ,CANADA GOOSE HOLDING ,2400,22,12/22/2018
GORO    ,GOLD RESOURCE CORP   ,1400,9,12/22/2018
GOV     ,GOV PRP IN TR CM BN  ,7200,45,12/22/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,100,1,12/22/2018
GPOR    ,GULFPORT ENERGY CORP ,30100,145,12/22/2018
GPRE    ,GREEN PLAINS INC CMN ,10845,85,12/22/2018
GPRO    ,GOPRO INC CL A CMN   ,10300,82,12/22/2018
GRFS    ,GRIFOLS  SA          ,8500,26,12/22/2018
GRPN    ,GROUPON INC          ,145197,646,12/22/2018
GSBC    ,GREAT SOUTHERN BNCP  ,600,4,12/22/2018
GSK     ,GLAXOSMITHKLINE PLC  ,18300,126,12/22/2018
GSKY    ,GREENSKY INC CMN A   ,8000,77,12/22/2018
GSM     ,FERROGLOBE PLC OS    ,6800,28,12/22/2018
GSS     ,GOLDEN STAR RES LTD  ,9500,40,12/22/2018
GSV     ,GOLD STANDARD        ,4100,10,12/22/2018
GTE     ,GRAN TIERRA ENERGY   ,11606,45,12/22/2018
GTHX    ,G1 THERAPEUTICS CM   ,5600,36,12/22/2018
GTLS    ,CHART INDUSTRIES  IN ,1200,9,12/22/2018
GTN     ,GRAY TELEVISION INC  ,4600,34,12/22/2018
GTS     ,TRIPLES MGMT CL B    ,301,1,12/22/2018
GTT     ,GTT COMM INC         ,7000,39,12/22/2018
GTY     ,GETTY RLTY HLDG CO   ,2000,9,12/22/2018
GUSH    ,DIREXION DAILY SP O  ,4600,15,12/22/2018
GVA     ,GRANITE CONSTRUC INC ,1200,10,12/22/2018
GWB     ,GREAT WESTERN BANCOR ,2900,23,12/22/2018
GWPH    ,GW PHARMA ADR        ,1500,15,12/22/2018
HA      ,HAWAIIAN HLDGS INC   ,2420,17,12/22/2018
HABT    ,HABIT REST CMN A     ,700,4,12/22/2018
HAE     ,HAEMONETICS CP       ,1000,7,12/22/2018
HAFC    ,HANMI FINANCIAL CP   ,1500,6,12/22/2018
HALO    ,HALOZYME THERAPEUTIC ,2000,10,12/22/2018
HASI    ,HANNON ARMSTRONG     ,4100,28,12/22/2018
HAYN    ,HAYNES INTL INC      ,1000,7,12/22/2018
HBM     ,HUDBAY MINERALS INC  ,2880,10,12/22/2018
HCC     ,WARRIOR MET COAL  IN ,2500,25,12/22/2018
HCHC    ,HC2 HOLDINGS INC     ,600,6,12/22/2018
HCKT    ,HACKETT GRP INC      ,100,1,12/22/2018
HCLP    ,HICRUSH PARTNERS LP  ,32800,83,12/22/2018
HCM     ,HUTCHISON CHINA ADS  ,500,2,12/22/2018
HCSG    ,HEALTHCARE SVCS GP   ,1800,13,12/22/2018
HDB     ,HDFC BANK LTD        ,900,6,12/22/2018
HDP     ,HORTONWORKS CMN      ,9400,39,12/22/2018
HEES    ,HE EQUIP SERVICES    ,3200,29,12/22/2018
HELE    ,HELEN OF TROY LTD    ,400,4,12/22/2018
HEP     ,HOLLY ENERGY PARTNER ,700,4,12/22/2018
HESM    ,HESS MIDSTREAM PARTN ,100,1,12/22/2018
HF      ,HFF INC              ,1900,11,12/22/2018
HFRO    ,HIGHLAND FLOATING RA ,100,1,12/22/2018
HI      ,HILLENBRAND INC      ,1500,9,12/22/2018
HIBB    ,HIBBETT SPORTS INC   ,15800,60,12/22/2018
HIFR    ,INFRAREIT  INC       ,1300,12,12/22/2018
HIIQ    ,HEALTH INSURANCE INN ,6111,52,12/22/2018
HIL     ,HILL INTERNATIONAL   ,500,5,12/22/2018
HIMX    ,HIMAX TECHNOLOGIES   ,11800,28,12/22/2018
HIO     ,WESTERN ASSET HIGH I ,800,8,12/22/2018
HIVE    ,AEROHIVE NETWORKS    ,200,2,12/22/2018
HIX     ,WESTERN ASSET HIGH I ,3400,34,12/22/2018
HK      ,HALCON RES CORP      ,122711,276,12/22/2018
HL      ,HECLA MINING CO      ,170253,625,12/22/2018
HLI     ,HOULIHAN LOKEY  INC  ,5700,46,12/22/2018
HLIT    ,HARMONIC INC         ,1476,13,12/22/2018
HLNE    ,HAMILTON LANE INC CS ,200,1,12/22/2018
HLX     ,HELIX ENERGY SOLUTNS ,6996,60,12/22/2018
HMC     ,HONDA MOTOR CO ADR   ,16600,75,12/22/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,6100,40,12/22/2018
HMN     ,HORACE MANN EDUCATOR ,2600,10,12/22/2018
HMSY    ,HMS HLDGS CP         ,4900,24,12/22/2018
HMY     ,HARMONY GOLD MINING  ,55150,240,12/22/2018
HNGR    ,HANGER  INC          ,1100,3,12/22/2018
HNI     ,HNI CORPORATION      ,600,2,12/22/2018
HNP     ,HUANENG POWER INTL   ,100,1,12/22/2018
HOLI    ,HOLLYSYS AUTOMATION  ,3000,10,12/22/2018
HOMB    ,HOME BANCSHARES INC  ,6300,39,12/22/2018
HOME    ,AT HOME GROUP INC    ,5800,36,12/22/2018
HOPE    ,HOPE BANCORP COM     ,7000,28,12/22/2018
HPR     ,HIGHPOINT RESOURCES  ,57984,122,12/22/2018
HQH     ,TEKLA HEALTHCARE INV ,100,1,12/22/2018
HQY     ,HEALTHEQUITY CMN STK ,3200,21,12/22/2018
HR      ,HEALTHCARE RLTY TR   ,2700,18,12/22/2018
HRI     ,HERC HOLDINGS INC    ,2000,17,12/22/2018
HRTG    ,HERITAGE INSURANCE   ,1100,6,12/22/2018
HRTX    ,HERON THERAPEUTICS   ,2600,12,12/22/2018
HSBC    ,HSBC HLDGS PLC ADS   ,4400,21,12/22/2018
HSC     ,HARSCO CORPORATION   ,10700,85,12/22/2018
HSTM    ,HEALTHSTREAM INC     ,1300,7,12/22/2018
HT      ,HERSHA HOSPITALITY   ,13000,84,12/22/2018
HTBK    ,HERITAGE COMMERCE    ,1400,3,12/22/2018
HTGC    ,HERCULES CAPITAL INC ,18400,38,12/22/2018
HTGM    ,HTG MOLECULAR DIA CM ,500,5,12/22/2018
HTH     ,HILLTOP HOLDINGS     ,4100,20,12/22/2018
HTHT    ,HUAZHU GROUP LTD ADS ,4300,39,12/22/2018
HTLD    ,HEARTLAND EXPRESS    ,11200,27,12/22/2018
HTLF    ,HEARTLAND FINL USA   ,900,5,12/22/2018
HTZ     ,HERTZ GLOBAL         ,8900,46,12/22/2018
HUBG    ,HUB GROUP INC A      ,2100,12,12/22/2018
HUBS    ,HUBSPOT  INC         ,300,3,12/22/2018
HUD     ,HUDSON LTD           ,1800,7,12/22/2018
HUYA    ,HUYA INC ADS         ,7900,77,12/22/2018
HVT     ,HAVERTY FURN COS  SC ,636,4,12/22/2018
HWC     ,HANCOCK WHITNEY CORP ,2061,11,12/22/2018
HWKN    ,HAWKINS INC          ,200,1,12/22/2018
HYI     ,WESTERN ASSET HY DEF ,1300,4,12/22/2018
HYT     ,BLACKROCK CORPORATE  ,100,1,12/22/2018
HZNP    ,HORIZON PHARMA ORD   ,3300,26,12/22/2018
HZO     ,MARINEMAX INC        ,1100,11,12/22/2018
I       ,INTELSAT SA          ,100,1,12/22/2018
IAG     ,IAMGOLD CORPORATION  ,263827,431,12/22/2018
IBCP    ,INDEPENDENT BK CP    ,2000,8,12/22/2018
IBKC    ,IBERIABANK CORP      ,1200,10,12/22/2018
IBN     ,ICICI BK LTD ADS     ,153448,493,12/22/2018
IBOC    ,INTL BANCSHARES      ,600,3,12/22/2018
IBP     ,INSTALLED BLDG PRODS ,400,3,12/22/2018
IBTX    ,INDEPENDENT BANK GRP ,6500,56,12/22/2018
ICFI    ,ICF INTERNATIONAL    ,100,1,12/22/2018
ICLN    ,ISHRES GBL CLN ERGY  ,200,2,12/22/2018
ICLR    ,ICON PLC             ,200,2,12/22/2018
ICPT    ,INTERCEPT PHARMACEUT ,1100,11,12/22/2018
IDA     ,IDACORP INC HLDG CO  ,800,7,12/22/2018
IDCC    ,INTERDIGITAL INC CM  ,700,6,12/22/2018
IDTI    ,INTEGRATED DEVICES   ,18595,148,12/22/2018
IGD     ,VOYA GLOBAL EQUITY   ,600,5,12/22/2018
IGR     ,CBRE CLARION FD      ,8500,29,12/22/2018
IHG     ,INTRERCONTINENTAL HT ,1100,11,12/22/2018
IIIN    ,INSTEEL INDUSTRIES   ,1400,8,12/22/2018
IIM     ,INVESCO VALUE MUNI   ,500,2,12/22/2018
IIN     ,INTRICON CORP        ,200,1,12/22/2018
IIVI    ,I I V I INC          ,5646,45,12/22/2018
ILPT    ,INDTL LOGI PT SH BEN ,100,1,12/22/2018
IMAX    ,IMAX CORP            ,5725,31,12/22/2018
IMGN    ,IMMUNOGEN  INC       ,30099,89,12/22/2018
IMKTA   ,INGLES MARKETS INC   ,300,3,12/22/2018
IMMR    ,IMMERSION CORP       ,1800,7,12/22/2018
IMMU    ,IMMUNOMEDICS  INC    ,6100,33,12/22/2018
IMO     ,IMPERIAL OIL LMT     ,3600,33,12/22/2018
IMPV    ,IMPERVA  INC CMN     ,3500,23,12/22/2018
INAP    ,INTERNAP CORP CMN    ,4700,47,12/22/2018
INFN    ,INFINERA CORPORATION ,58152,214,12/22/2018
INFY    ,INFOSYS LTD ADS      ,242534,734,12/22/2018
ING     ,ING GROUP NV ADS     ,28829,152,12/22/2018
INGN    ,INOGEN  INC          ,1400,9,12/22/2018
INN     ,SUMMIT HOTEL PPTIES  ,5900,37,12/22/2018
INO     ,INOVIO PHARMA CMN    ,2300,5,12/22/2018
INOV    ,INOVALON HLDGS CM A  ,2400,10,12/22/2018
INSG    ,INSEEGO CORP CMN     ,500,3,12/22/2018
INSM    ,INSMED INC           ,3501,26,12/22/2018
INSP    ,INSPIRE MEDICAL SYST ,200,2,12/22/2018
INST    ,INSTRUCTURE  INC     ,700,7,12/22/2018
INSY    ,INSYS THERAPTCS CMN  ,1700,17,12/22/2018
INT     ,WORLD FUEL SVCS CP   ,3530,18,12/22/2018
INVA    ,INNOVIVA  INC        ,4797,46,12/22/2018
INWK    ,INNERWORKINGS  INC   ,100,1,12/22/2018
INXN    ,INTERXION HOLDING NV ,600,6,12/22/2018
IOSP    ,INNOSPEC INC         ,500,3,12/22/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,21100,125,12/22/2018
IPAR    ,INTER PARFUMS INC    ,5000,21,12/22/2018
IPHI    ,INPHI CORPORATION    ,1600,15,12/22/2018
IPI     ,INTREPID POTASH INC  ,3000,11,12/22/2018
IQ      ,IQIYI  INC ADS       ,2000,5,12/22/2018
IRBT    ,IROBOT CORPORATION   ,700,7,12/22/2018
IRDM    ,IRIDIUM COMM INC     ,2100,15,12/22/2018
IRET    ,INVESTORS RE TRUST   ,1671,7,12/22/2018
IRT     ,INDEPENDENCE REALTY  ,16500,53,12/22/2018
IRTC    ,IRHYTHM TECH CM      ,100,1,12/22/2018
IRWD    ,IRONWOOD PHARMACEUTI ,5800,38,12/22/2018
ISBC    ,INVESTORS BANCORP    ,35800,207,12/22/2018
ISCA    ,INTL SPEEDWAY CL A   ,4600,16,12/22/2018
ITCI    ,INTRACELLULAR THER   ,4100,21,12/22/2018
ITG     ,INVESTMENT TEC NEW   ,3000,28,12/22/2018
ITGR    ,INTEGER HLDGS CP     ,400,4,12/22/2018
ITI     ,ITERIS INC CMN STK   ,1400,4,12/22/2018
ITRI    ,ITRON INC            ,600,6,12/22/2018
ITUB    ,ITAU UNIBANCO ADS    ,548466,2241,12/22/2018
IVC     ,INVACARE CORP        ,11100,33,12/22/2018
IVH     ,IVY HIGH INCOME OPPY ,600,4,12/22/2018
IVR     ,INVESCO MORTGAGE INC ,5933,36,12/22/2018
IX      ,ORIX CORP ADS        ,300,3,12/22/2018
JACK    ,JACK IN THE BOX INC  ,3300,28,12/22/2018
JAG     ,JAGGED PEAK ENERGY   ,11200,101,12/22/2018
JBSS    ,JOHN B SANFILIPPO    ,200,2,12/22/2018
JBT     ,JOHN BEAN TECH CORP  ,200,2,12/22/2018
JCAP    ,JERNIGAN CAPITAL INC ,2600,8,12/22/2018
JCOM    ,J2 GLOBAL  INC CMN   ,700,5,12/22/2018
JCP     ,PENNEY J C CO HOLDIN ,122925,163,12/22/2018
JD      ,JDCOM  INC ADS       ,26500,183,12/22/2018
JDST    ,DJ JR MNR BEAR 3X    ,200,2,12/22/2018
JE      ,JUST ENERGY GROUP    ,100,1,12/22/2018
JELD    ,JELDWEN HOLDING INC  ,12200,79,12/22/2018
JFR     ,NUVEEN FLTG RT INC   ,300,3,12/22/2018
JGH     ,NUVEEN GLB HI INC FD ,500,5,12/22/2018
JHG     ,JANUS HENDERSON GRP  ,3800,15,12/22/2018
JHS     ,JOHN HANCOCK INCOME  ,200,2,12/22/2018
JILL    ,J JILL  INC          ,3200,21,12/22/2018
JJSF    ,J J SNACK FOODS      ,200,2,12/22/2018
JKS     ,JINKOSOLAR HOLDING C ,500,3,12/22/2018
JMEI    ,JUMEI INTL ADR       ,400,4,12/22/2018
JMF     ,NUVEEN ENERGY MLP TR ,1600,7,12/22/2018
JNCE    ,JOUNCE THERPEUTC CM  ,300,1,12/22/2018
JNUG    ,DX JR MNR BULL 3X    ,32900,90,12/22/2018
JOE     ,ST JOE CO THE        ,1800,10,12/22/2018
JOUT    ,JOHNSON OUTDOORS I   ,500,3,12/22/2018
JPC     ,NUVEEN PFD  ICMN OP  ,2300,16,12/22/2018
JPI     ,NUVEEN PFD  INCM     ,1800,10,12/22/2018
JPS     ,NUVEEN PFD  ICM SEC  ,18900,57,12/22/2018
JQC     ,NUVEEN CREDIT STRTGS ,2200,22,12/22/2018
JRVR    ,JAMES RIVER GP HD CM ,1738,14,12/22/2018
KAI     ,KADANT INC           ,1200,5,12/22/2018
KALV    ,KALVISTA PHARMA  INC ,280,2,12/22/2018
KAMN    ,KAMAN CORPORATION    ,300,2,12/22/2018
KANG    ,IKANG HEALTHCARE ADR ,100,1,12/22/2018
KB      ,KB FINL GP INC       ,200,2,12/22/2018
KBH     ,KB HOME              ,19400,155,12/22/2018
KBR     ,KBR INC              ,44927,173,12/22/2018
KCAP    ,KCAP FINANCIAL CMN   ,300,1,12/22/2018
KDMN    ,KADMON HLDGS  INC    ,200,2,12/22/2018
KELYA   ,KELLY SVCS CL A      ,1006,4,12/22/2018
KEM     ,KEMET CORP NEW       ,2333,21,12/22/2018
KEP     ,KOREA ELECTRIC PW CP ,800,4,12/22/2018
KEYW    ,KEYW HOLDING CORP    ,2600,26,12/22/2018
KFRC    ,KFORCE INC           ,223,1,12/22/2018
KFY     ,KORN FERRY INTL      ,2822,25,12/22/2018
KGC     ,KINROSS GOLD CP      ,782856,698,12/22/2018
KIRK    ,KIRKLAND S INC       ,1400,6,12/22/2018
KKR     ,KKR  CO INC          ,25093,172,12/22/2018
KL      ,KIRKLAND LAKE GOLD   ,3512,32,12/22/2018
KLIC    ,KULICKE AND SOFFA    ,3500,17,12/22/2018
KLXE    ,KLX ENGY SV HD CM    ,300,3,12/22/2018
KMF     ,KAYNE ANDERSON       ,6200,29,12/22/2018
KMPR    ,KEMPER CORP          ,6800,65,12/22/2018
KMT     ,KENNAMETAL INC       ,1700,14,12/22/2018
KN      ,KNOWLES CORP         ,11610,71,12/22/2018
KNDI    ,KANDI TECHS GRP CMN  ,200,2,12/22/2018
KNL     ,KNOLL  INC           ,16400,46,12/22/2018
KNSL    ,KINSALE CAPTL GRP CM ,200,1,12/22/2018
KODK    ,EASTMAN KODAK        ,9300,66,12/22/2018
KOP     ,KOPPERS HOLDINGS INC ,1200,8,12/22/2018
KRA     ,KRATON CORPORATION   ,4100,25,12/22/2018
KRG     ,KITE REALTY GROUP TR ,2700,21,12/22/2018
KRNT    ,KORNIT DIGITAL ORD   ,1100,2,12/22/2018
KRNY    ,KEARNY FINANCIAL CM  ,2400,7,12/22/2018
KRO     ,KRONOS WORLDWIDE INC ,3300,29,12/22/2018
KT      ,KT CORP ADS          ,8200,38,12/22/2018
KTOS    ,KRATOS DEFNS         ,5100,24,12/22/2018
KW      ,KENNEDYWILSON HOLDI  ,14500,62,12/22/2018
KWR     ,QUAKER CHEM CP       ,100,1,12/22/2018
KYN     ,KAYNE ANDERSON MLP   ,16300,134,12/22/2018
LABL    ,MULTI COLOR CP       ,600,3,12/22/2018
LAD     ,LITHIA MOTORS INC    ,600,6,12/22/2018
LADR    ,LADDER CAPITAL CORP  ,11300,40,12/22/2018
LANC    ,LANCASTER COLONY COR ,325,3,12/22/2018
LAND    ,GLADSTONE LAND CORP  ,300,1,12/22/2018
LASR    ,NLIGHT  INC CMN STK  ,100,1,12/22/2018
LAUR    ,LAUREATE EDUC CL A   ,300,3,12/22/2018
LBAI    ,LAKELAND BANCORP INC ,200,1,12/22/2018
LBRT    ,LIBERTY OILFIELD SVC ,400,4,12/22/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,6100,39,12/22/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,46100,132,12/22/2018
LC      ,LENDINGCLUB CORP     ,14800,48,12/22/2018
LCI     ,LANNETT COMPANY INC  ,25400,116,12/22/2018
LCII    ,LCI INDUSTRIES       ,1353,11,12/22/2018
LDL     ,LYDALL INC           ,1000,3,12/22/2018
LE      ,LANDS  END INC CMN   ,900,5,12/22/2018
LEO     ,DREYFUS STRA MUNI    ,700,7,12/22/2018
LEXEA   ,LIBERTY EXPEDIA SR A ,700,7,12/22/2018
LFC     ,CHINA LIFE INS CO    ,2100,14,12/22/2018
LGIH    ,LGI HOMES  INC       ,200,1,12/22/2018
LGND    ,LIGAND PHARM CMN     ,3500,33,12/22/2018
LHCG    ,LHC GROUP  INC       ,500,5,12/22/2018
LILA    ,LIBERTY LTN AM CM A  ,4500,6,12/22/2018
LILAK   ,LIBERTY LTN AMR CM C ,2000,20,12/22/2018
LIND    ,LINDBLAD EXPD HLD CM ,4100,8,12/22/2018
LIQT    ,LIQTECH INTL INC     ,700,3,12/22/2018
LITE    ,LUMENTUM HLD CM      ,2600,24,12/22/2018
LIVN    ,LIVANOVA PLC OR SH   ,7200,50,12/22/2018
LJPC    ,LA JOLLA PHARMA      ,5137,17,12/22/2018
LKFN    ,LAKELAND FINL CORP   ,5300,31,12/22/2018
LKSD    ,LSC COMM INC         ,600,6,12/22/2018
LL      ,LUMBER LIQUID HLDGS  ,8900,78,12/22/2018
LLNW    ,LIMELIGHT NETWORKS   ,2100,2,12/22/2018
LMNR    ,LIMONEIRA CO         ,800,8,12/22/2018
LMNX    ,LUMINEX CORPORATION  ,900,5,12/22/2018
LN      ,LINE CORP ADS        ,400,4,12/22/2018
LNTH    ,LANTHEUS HOLDINGS CM ,2500,7,12/22/2018
LOCO    ,EL POLLO LOCO CMN    ,700,7,12/22/2018
LOGI    ,LOGITECH INT SA      ,3800,31,12/22/2018
LOMA    ,LOMA NG AR SC ADS    ,1077,5,12/22/2018
LONE    ,LONESTAR RESOUR CM A ,100,1,12/22/2018
LORL    ,LORAL SPACE COMM     ,700,4,12/22/2018
LOXO    ,LOXO ONCOLOGY CS     ,2200,22,12/22/2018
LPG     ,DORIAN LPG LTD       ,6893,18,12/22/2018
LPI     ,LAREDO PETROLEUM INC ,198356,902,12/22/2018
LPL     ,LG DISPLAY CO LTD AD ,9200,38,12/22/2018
LPSN    ,LIVEPERSON INC       ,400,4,12/22/2018
LPX     ,LOUISIANA PACIFIC CP ,10600,52,12/22/2018
LRN     ,K12 INC              ,3000,18,12/22/2018
LSCC    ,LATTICE SEMICOND     ,5900,33,12/22/2018
LTC     ,L T C PROP INC       ,700,5,12/22/2018
LTHM    ,LIVENT CORPORATION   ,3300,31,12/22/2018
LTM     ,LATAM AIRLINES GRP   ,1900,8,12/22/2018
LTRPA   ,LIBERTY TRIPADV A CM ,1100,9,12/22/2018
LTXB    ,LEGACYTEXAS FNL CM   ,3000,19,12/22/2018
LX      ,LEXINFINTECH HOLDING ,200,2,12/22/2018
LXFR    ,LUXFER HOLDINGS PLC  ,3605,11,12/22/2018
LXFT    ,LUXOFT HOLDING  INC  ,1300,8,12/22/2018
LXP     ,LEXINGTON REALTY TRU ,11032,51,12/22/2018
LXRX    ,LEXICON PHARMACEUTCL ,4100,21,12/22/2018
LXU     ,LSB INDUSTRIES INC   ,900,4,12/22/2018
LYG     ,LLOYDS BNKG GP ADS   ,41768,77,12/22/2018
LZB     ,LA Z BOY INC         ,3600,34,12/22/2018
MAG     ,MAG SILVER CORP      ,6300,14,12/22/2018
MAIN    ,MAIN STREET CAPITAL  ,7000,37,12/22/2018
MANT    ,MANTECH INTL CP A    ,1700,16,12/22/2018
MATX    ,MATSON  INC          ,200,1,12/22/2018
MAXR    ,MAXAR TECHNOLOGIES L ,2600,23,12/22/2018
MB      ,MINDBODY CLS A CMN   ,3600,26,12/22/2018
MBFI    ,MB FINANCIAL INC     ,600,6,12/22/2018
MBI     ,M B I A INC          ,31300,71,12/22/2018
MBIO    ,MUSTANG BIO  INC CM  ,100,1,12/22/2018
MBT     ,MOBILE TELSYS PJSC   ,82960,414,12/22/2018
MBUU    ,MALIBU BOATS CMN A   ,500,5,12/22/2018
MC      ,MOELIS  COMPANY      ,300,3,12/22/2018
MCC     ,MEDLEY CAPITAL CORP  ,18500,42,12/22/2018
MCF     ,CONTANGO OIL  GAS    ,9900,99,12/22/2018
MCRN    ,MILACRON HOLDINGS CP ,1500,9,12/22/2018
MDB     ,MONGODB  INC CL A CM ,1400,7,12/22/2018
MDC     ,M D C HOLDINGS       ,3500,23,12/22/2018
MDCA    ,MDC PARTNERS CL A    ,3200,8,12/22/2018
MDCO    ,MEDICINES CO THE     ,21200,157,12/22/2018
MDP     ,MEREDITH CP          ,2924,21,12/22/2018
MDR     ,MCDERMOTT INT PANAMA ,17320,132,12/22/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,27400,119,12/22/2018
MDSO    ,MEDIDATA SOLUTIONS   ,600,6,12/22/2018
MEDP    ,MEDPACE HOLDING CM   ,752,6,12/22/2018
MEET    ,THE MEET GROUP CMN   ,6300,20,12/22/2018
MEI     ,METHODE ELECTR       ,900,9,12/22/2018
MELI    ,MERCADOLIBRE  INC    ,5400,54,12/22/2018
MEOH    ,METHANEX CP          ,1400,13,12/22/2018
MFC     ,MANULIFE FIN CORP    ,18800,82,12/22/2018
MFG     ,MIZUHO FINANCIAL GRO ,3600,13,12/22/2018
MGA     ,MAGNA INTL INC       ,18400,183,12/22/2018
MGEE    ,MGE ENERGY INC       ,200,1,12/22/2018
MGI     ,MONEYGRAM INTL CMN   ,200,2,12/22/2018
MGLN    ,MAGELLAN HEALTH CMN  ,200,2,12/22/2018
MGP     ,MGM GROWTH PRTY LLC  ,2600,14,12/22/2018
MGPI    ,MGP INGREDIENTS  INC ,3600,29,12/22/2018
MGRC    ,MCGRATH RENTCORP     ,2500,16,12/22/2018
MGY     ,MAGNOLIA O  G CL A   ,1400,13,12/22/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,1100,5,12/22/2018
MHO     ,M I HOMES INC        ,1300,6,12/22/2018
MIME    ,MIMECAST LIMITED ORD ,500,5,12/22/2018
MINI    ,MOBILE MINI INC      ,3890,30,12/22/2018
MITK    ,MITEK SYSTEMS INC    ,600,4,12/22/2018
MITT    ,AG MORTGAGE INV TR   ,2200,9,12/22/2018
MLAB    ,MESA LABS INC        ,800,5,12/22/2018
MLCO    ,MELCO RESORTS  ENT   ,19300,64,12/22/2018
MLHR    ,MILLER HERMAN INC    ,1400,14,12/22/2018
MLI     ,MUELLER IND INC      ,4500,21,12/22/2018
MLNX    ,MELLANOX TECHNOLOGIE ,2100,18,12/22/2018
MMI     ,MARCUS  MILLICHAP    ,200,2,12/22/2018
MMLP    ,MARTIN MIDSTRM LP    ,400,3,12/22/2018
MMP     ,MAGELLAN MIDSTREAM   ,1600,12,12/22/2018
MMS     ,MAXIMUS INC          ,600,6,12/22/2018
MMSI    ,MERIT MEDICAL SYS    ,7639,59,12/22/2018
MMYT    ,MAKEMYTRIP LIMITED   ,2900,24,12/22/2018
MNK     ,MALLINCKRODT PLC     ,11400,69,12/22/2018
MNKD    ,MANNKIND CORPORATION ,22074,134,12/22/2018
MNR     ,MONMOUTH REAL INV    ,8400,73,12/22/2018
MNRO    ,MONRO  INC           ,1100,11,12/22/2018
MNTA    ,MOMENTA PHARMA       ,1400,6,12/22/2018
MOBL    ,MOBILEIRON INC CM    ,200,2,12/22/2018
MOD     ,MODINE MFG CO        ,1500,3,12/22/2018
MODN    ,MODEL N  INC         ,100,1,12/22/2018
MOG.A   ,MOOG INC CL A        ,400,4,12/22/2018
MOMO    ,MOMO INC ADS         ,9100,67,12/22/2018
MOV     ,MOVADO GROUP INC     ,900,8,12/22/2018
MPAA    ,MOTORCAR PARTS AMER  ,300,2,12/22/2018
MPLX    ,MPLX LP              ,2300,19,12/22/2018
MRC     ,MRC GLOBAL INC       ,7900,44,12/22/2018
MRCC    ,MONROE CAPITAL CORPO ,2200,3,12/22/2018
MRCY    ,MERCURY SYS INC      ,2800,22,12/22/2018
MRNA    ,MODERNA INC CS       ,600,4,12/22/2018
