symbol,description,total_shares,total_trades,last_update
HEP     ,HOLLY ENERGY PARTNER ,300,1,1/19/2019
HF      ,HFF INC              ,100,1,1/19/2019
HFWA    ,HERITAGE FINANCIAL   ,100,1,1/19/2019
HI      ,HILLENBRAND INC      ,300,3,1/19/2019
HIBB    ,HIBBETT SPORTS INC   ,2100,20,1/19/2019
HIFR    ,INFRAREIT  INC       ,2600,23,1/19/2019
HIIQ    ,HEALTH INSURANCE INN ,100,1,1/19/2019
HIMX    ,HIMAX TECHNOLOGIES   ,7700,17,1/19/2019
HIO     ,WESTERN ASSET HIGH I ,3300,33,1/19/2019
HIVE    ,AEROHIVE NETWORKS    ,100,1,1/19/2019
HIX     ,WESTERN ASSET HIGH I ,600,6,1/19/2019
HK      ,HALCON RES CORP      ,49499,188,1/19/2019
HL      ,HECLA MINING CO      ,46700,235,1/19/2019
HLI     ,HOULIHAN LOKEY  INC  ,2400,16,1/19/2019
HLIT    ,HARMONIC INC         ,400,4,1/19/2019
HLNE    ,HAMILTON LANE INC CS ,600,6,1/19/2019
HLX     ,HELIX ENERGY SOLUTNS ,25300,227,1/19/2019
HMC     ,HONDA MOTOR CO ADR   ,8400,48,1/19/2019
HMHC    ,HOUGHTON MIFFLIN HAR ,2000,6,1/19/2019
HMN     ,HORACE MANN EDUCATOR ,1800,7,1/19/2019
HMST    ,HOMESTREET  INC      ,1500,12,1/19/2019
HMSY    ,HMS HLDGS CP         ,1300,11,1/19/2019
HMY     ,HARMONY GOLD MINING  ,6600,8,1/19/2019
HNGR    ,HANGER  INC          ,1600,6,1/19/2019
HNW     ,PIONEER DIV HI IN TR ,100,1,1/19/2019
HOLI    ,HOLLYSYS AUTOMATION  ,2300,7,1/19/2019
HOMB    ,HOME BANCSHARES INC  ,12200,54,1/19/2019
HOME    ,AT HOME GROUP INC    ,9200,63,1/19/2019
HOPE    ,HOPE BANCORP COM     ,7300,29,1/19/2019
HOS     ,HORNBECK OFFSHR SRVS ,300,3,1/19/2019
HPI     ,JOHN HANCOCK PFD INC ,400,4,1/19/2019
HPR     ,HIGHPOINT RESOURCES  ,31001,55,1/19/2019
HQY     ,HEALTHEQUITY CMN STK ,1000,7,1/19/2019
HR      ,HEALTHCARE RLTY TR   ,2100,19,1/19/2019
HRI     ,HERC HOLDINGS INC    ,900,8,1/19/2019
HRTG    ,HERITAGE INSURANCE   ,200,1,1/19/2019
HRTX    ,HERON THERAPEUTICS   ,2600,7,1/19/2019
HSBC    ,HSBC HLDGS PLC ADS   ,4300,21,1/19/2019
HSC     ,HARSCO CORPORATION   ,5700,34,1/19/2019
HSKA    ,HESKA CORP           ,300,1,1/19/2019
HSTM    ,HEALTHSTREAM INC     ,300,2,1/19/2019
HT      ,HERSHA HOSPITALITY   ,4600,44,1/19/2019
HTBX    ,HEAT BIOLOGICS CMN   ,100,1,1/19/2019
HTGC    ,HERCULES CAPITAL INC ,9400,21,1/19/2019
HTH     ,HILLTOP HOLDINGS     ,5600,24,1/19/2019
HTHT    ,HUAZHU GROUP LTD ADS ,29200,271,1/19/2019
HTLD    ,HEARTLAND EXPRESS    ,2000,9,1/19/2019
HTLF    ,HEARTLAND FINL USA   ,300,1,1/19/2019
HTZ     ,HERTZ GLOBAL         ,10526,78,1/19/2019
HUBG    ,HUB GROUP INC A      ,1600,15,1/19/2019
HUBS    ,HUBSPOT  INC         ,400,4,1/19/2019
HUD     ,HUDSON LTD           ,6400,14,1/19/2019
HURN    ,HURON CONSULTING     ,900,3,1/19/2019
HUYA    ,HUYA INC ADS         ,3600,36,1/19/2019
HVT     ,HAVERTY FURN COS  SC ,800,3,1/19/2019
HWC     ,HANCOCK WHITNEY CORP ,700,5,1/19/2019
HYT     ,BLACKROCK CORPORATE  ,700,1,1/19/2019
HZNP    ,HORIZON PHARMA ORD   ,1200,10,1/19/2019
HZO     ,MARINEMAX INC        ,5000,30,1/19/2019
I       ,INTELSAT SA          ,500,3,1/19/2019
IAE     ,VOYA ASIA PACIFIC    ,200,2,1/19/2019
IAG     ,IAMGOLD CORPORATION  ,145667,168,1/19/2019
IBKC    ,IBERIABANK CORP      ,700,7,1/19/2019
IBN     ,ICICI BK LTD ADS     ,10866,39,1/19/2019
IBOC    ,INTL BANCSHARES      ,300,2,1/19/2019
IBP     ,INSTALLED BLDG PRODS ,500,5,1/19/2019
IBTX    ,INDEPENDENT BANK GRP ,600,4,1/19/2019
ICFI    ,ICF INTERNATIONAL    ,400,3,1/19/2019
ICHR    ,ICHOR HOLDINGS CM    ,100,1,1/19/2019
ICL     ,ISRAEL CHEMICALS LTD ,2400,24,1/19/2019
ICLR    ,ICON PLC             ,400,3,1/19/2019
ICPT    ,INTERCEPT PHARMACEUT ,500,5,1/19/2019
IDA     ,IDACORP INC HLDG CO  ,157,1,1/19/2019
IDCC    ,INTERDIGITAL INC CM  ,200,1,1/19/2019
IDTI    ,INTEGRATED DEVICES   ,8800,71,1/19/2019
IHG     ,INTRERCONTINENTAL HT ,100,1,1/19/2019
IIM     ,INVESCO VALUE MUNI   ,300,3,1/19/2019
IIN     ,INTRICON CORP        ,200,2,1/19/2019
IIVI    ,I I V I INC          ,1000,10,1/19/2019
ILPT    ,INDTL LOGI PT SH BEN ,500,3,1/19/2019
IMAX    ,IMAX CORP            ,1300,6,1/19/2019
IMGN    ,IMMUNOGEN  INC       ,7800,42,1/19/2019
IMMR    ,IMMERSION CORP       ,1400,6,1/19/2019
IMMU    ,IMMUNOMEDICS  INC    ,36800,262,1/19/2019
IMO     ,IMPERIAL OIL LMT     ,2081,14,1/19/2019
INFN    ,INFINERA CORPORATION ,3711,16,1/19/2019
INFY    ,INFOSYS LTD ADS      ,279381,1290,1/19/2019
ING     ,ING GROUP NV ADS     ,17100,50,1/19/2019
INGN    ,INOGEN  INC          ,300,3,1/19/2019
INN     ,SUMMIT HOTEL PPTIES  ,9437,57,1/19/2019
INO     ,INOVIO PHARMA CMN    ,10800,28,1/19/2019
INOV    ,INOVALON HLDGS CM A  ,4879,32,1/19/2019
INSG    ,INSEEGO CORP CMN     ,2800,9,1/19/2019
INSM    ,INSMED INC           ,7624,37,1/19/2019
INSP    ,INSPIRE MEDICAL SYST ,500,4,1/19/2019
INST    ,INSTRUCTURE  INC     ,2300,22,1/19/2019
INSW    ,INT L SEAWAYS  INC   ,200,2,1/19/2019
INSY    ,INSYS THERAPTCS CMN  ,1400,9,1/19/2019
INT     ,WORLD FUEL SVCS CP   ,600,5,1/19/2019
INVA    ,INNOVIVA  INC        ,1400,13,1/19/2019
INWK    ,INNERWORKINGS  INC   ,3800,38,1/19/2019
INXN    ,INTERXION HOLDING NV ,400,3,1/19/2019
IO      ,ION GEOPHYSICAL CORP ,500,3,1/19/2019
IOSP    ,INNOSPEC INC         ,300,2,1/19/2019
IOVA    ,IOVANCE BIOTHERAPEUT ,2200,22,1/19/2019
IPAR    ,INTER PARFUMS INC    ,200,2,1/19/2019
IPHI    ,INPHI CORPORATION    ,2302,18,1/19/2019
IPI     ,INTREPID POTASH INC  ,2600,10,1/19/2019
IQ      ,IQIYI  INC ADS       ,3600,22,1/19/2019
IQI     ,INVESCO QUALITY MUNI ,300,3,1/19/2019
IRBT    ,IROBOT CORPORATION   ,800,8,1/19/2019
IRDM    ,IRIDIUM COMM INC     ,9500,39,1/19/2019
IRET    ,INVESTORS RE TRUST   ,134,1,1/19/2019
IRT     ,INDEPENDENCE REALTY  ,2735,24,1/19/2019
IRTC    ,IRHYTHM TECH CM      ,300,3,1/19/2019
IRWD    ,IRONWOOD PHARMACEUTI ,5300,35,1/19/2019
ISBC    ,INVESTORS BANCORP    ,29567,191,1/19/2019
ISCA    ,INTL SPEEDWAY CL A   ,400,2,1/19/2019
ITCI    ,INTRACELLULAR THER   ,1200,9,1/19/2019
ITG     ,INVESTMENT TEC NEW   ,3200,24,1/19/2019
ITGR    ,INTEGER HLDGS CP     ,900,7,1/19/2019
ITRI    ,ITRON INC            ,700,7,1/19/2019
ITRN    ,ITURAN LOCATION      ,400,3,1/19/2019
ITUB    ,ITAU UNIBANCO ADS    ,282009,1169,1/19/2019
IVC     ,INVACARE CORP        ,3500,15,1/19/2019
IVR     ,INVESCO MORTGAGE INC ,3300,13,1/19/2019
JACK    ,JACK IN THE BOX INC  ,1400,8,1/19/2019
JAG     ,JAGGED PEAK ENERGY   ,8900,83,1/19/2019
JBT     ,JOHN BEAN TECH CORP  ,100,1,1/19/2019
JCAP    ,JERNIGAN CAPITAL INC ,100,1,1/19/2019
JCP     ,PENNEY J C CO HOLDIN ,225194,799,1/19/2019
JD      ,JDCOM  INC ADS       ,30835,210,1/19/2019
JELD    ,JELDWEN HOLDING INC  ,3100,31,1/19/2019
JFR     ,NUVEEN FLTG RT INC   ,500,5,1/19/2019
JHG     ,JANUS HENDERSON GRP  ,1700,12,1/19/2019
JILL    ,J JILL  INC          ,400,4,1/19/2019
JKS     ,JINKOSOLAR HOLDING C ,100,1,1/19/2019
JMEI    ,JUMEI INTL ADR       ,600,6,1/19/2019
JMF     ,NUVEEN ENERGY MLP TR ,1800,14,1/19/2019
JNCE    ,JOUNCE THERPEUTC CM  ,400,4,1/19/2019
JNUG    ,DX JR MNR BULL 3X    ,26001,110,1/19/2019
JOBS    ,51JOB  INC           ,1100,5,1/19/2019
JOE     ,ST JOE CO THE        ,3700,10,1/19/2019
JOUT    ,JOHNSON OUTDOORS I   ,100,1,1/19/2019
JPI     ,NUVEEN PFD  INCM     ,100,1,1/19/2019
JPM-D   ,JPMORGAN CHASE 575   ,600,1,1/19/2019
JPS     ,NUVEEN PFD  ICM SEC  ,10300,40,1/19/2019
JQC     ,NUVEEN CREDIT STRTGS ,600,5,1/19/2019
JRO     ,NUVEEN FLOATING RATE ,1200,4,1/19/2019
JRVR    ,JAMES RIVER GP HD CM ,3982,21,1/19/2019
KAI     ,KADANT INC           ,1600,8,1/19/2019
KALA    ,KALA PHARMA CMN      ,200,2,1/19/2019
KANG    ,IKANG HEALTHCARE ADR ,2900,6,1/19/2019
KB      ,KB FINL GP INC       ,500,5,1/19/2019
KBH     ,KB HOME              ,11800,107,1/19/2019
KBR     ,KBR INC              ,12603,48,1/19/2019
KE      ,KIMBALL ELECTRNC CMN ,200,1,1/19/2019
KELYA   ,KELLY SVCS CL A      ,300,2,1/19/2019
KEM     ,KEMET CORP NEW       ,1203,5,1/19/2019
KEP     ,KOREA ELECTRIC PW CP ,612,5,1/19/2019
KEYW    ,KEYW HOLDING CORP    ,6700,16,1/19/2019
KFRC    ,KFORCE INC           ,200,2,1/19/2019
KFY     ,KORN FERRY           ,1300,10,1/19/2019
KGC     ,KINROSS GOLD CP      ,202961,353,1/19/2019
KKR     ,KKR  CO INC          ,16900,107,1/19/2019
KL      ,KIRKLAND LAKE GOLD   ,1356,11,1/19/2019
KLIC    ,KULICKE AND SOFFA    ,4299,20,1/19/2019
KLXE    ,KLX ENGY SV HD CM    ,400,3,1/19/2019
KMF     ,KAYNE ANDERSON       ,1181,8,1/19/2019
KMPR    ,KEMPER CORP          ,1100,10,1/19/2019
KMT     ,KENNAMETAL INC       ,1400,14,1/19/2019
KN      ,KNOWLES CORP         ,8500,33,1/19/2019
KNL     ,KNOLL  INC           ,3100,12,1/19/2019
KNSL    ,KINSALE CAPTL GRP CM ,100,1,1/19/2019
KODK    ,EASTMAN KODAK        ,200,2,1/19/2019
KOF     ,COCA COLA FEMSA SA   ,200,2,1/19/2019
KOP     ,KOPPERS HOLDINGS INC ,1165,7,1/19/2019
KRA     ,KRATON CORPORATION   ,200,2,1/19/2019
KREF    ,KKR REAL ESTATE FINA ,1800,11,1/19/2019
KRG     ,KITE REALTY GROUP TR ,700,5,1/19/2019
KRNT    ,KORNIT DIGITAL ORD   ,510,3,1/19/2019
KRNY    ,KEARNY FINANCIAL CM  ,1300,12,1/19/2019
KRO     ,KRONOS WORLDWIDE INC ,1700,15,1/19/2019
KT      ,KT CORP ADS          ,1700,5,1/19/2019
KTOS    ,KRATOS DEFNS         ,3800,21,1/19/2019
KW      ,KENNEDYWILSON HOLDI  ,1700,12,1/19/2019
KWR     ,QUAKER CHEM CP       ,100,1,1/19/2019
KYN     ,KAYNE ANDERSON MLP   ,3700,21,1/19/2019
KZR     ,KEZAR LIFE SCIEN CM  ,200,1,1/19/2019
LABL    ,MULTI COLOR CP       ,200,1,1/19/2019
LAD     ,LITHIA MOTORS INC    ,500,5,1/19/2019
LADR    ,LADDER CAPITAL CORP  ,3300,28,1/19/2019
LASR    ,NLIGHT  INC CMN STK  ,300,1,1/19/2019
LAUR    ,LAUREATE EDUC CL A   ,8600,20,1/19/2019
LBAI    ,LAKELAND BANCORP INC ,300,1,1/19/2019
LBRT    ,LIBERTY OILFIELD SVC ,700,7,1/19/2019
LBTYA   ,LIBERTY GLOBAL ORD A ,6800,44,1/19/2019
LBTYK   ,LIBERTY GLOBAL ORD C ,27400,65,1/19/2019
LC      ,LENDINGCLUB CORP     ,12577,59,1/19/2019
LCI     ,LANNETT COMPANY INC  ,7400,43,1/19/2019
LCII    ,LCI INDUSTRIES       ,800,7,1/19/2019
LDL     ,LYDALL INC           ,1800,6,1/19/2019
LEE     ,LEE ENTERPRISES      ,200,2,1/19/2019
LEXEA   ,LIBERTY EXPEDIA SR A ,500,5,1/19/2019
LFC     ,CHINA LIFE INS CO    ,7200,25,1/19/2019
LFVN    ,LIFEVANTAGE CP CMN   ,300,1,1/19/2019
LGCY    ,LEGACY RESRVS INC CM ,1200,5,1/19/2019
LGIH    ,LGI HOMES  INC       ,424,4,1/19/2019
LGND    ,LIGAND PHARM CMN     ,3000,21,1/19/2019
LHCG    ,LHC GROUP  INC       ,200,2,1/19/2019
LILAK   ,LIBERTY LTN AMR CM C ,300,1,1/19/2019
LIND    ,LINDBLAD EXPD HLD CM ,200,1,1/19/2019
LIQT    ,LIQTECH INTL INC     ,800,4,1/19/2019
LITE    ,LUMENTUM HLD CM      ,800,6,1/19/2019
LIVN    ,LIVANOVA PLC OR SH   ,300,3,1/19/2019
LJPC    ,LA JOLLA PHARMA      ,8300,48,1/19/2019
LKFN    ,LAKELAND FINL CORP   ,600,5,1/19/2019
LKSD    ,LSC COMM INC         ,700,6,1/19/2019
LL      ,LUMBER LIQUID HLDGS  ,8100,78,1/19/2019
LMNR    ,LIMONEIRA CO         ,803,7,1/19/2019
LMNX    ,LUMINEX CORPORATION  ,200,1,1/19/2019
LNN     ,LINDSAY CORPORATION  ,100,1,1/19/2019
LNTH    ,LANTHEUS HOLDINGS CM ,100,1,1/19/2019
LOCO    ,EL POLLO LOCO CMN    ,1672,6,1/19/2019
LOGI    ,LOGITECH INT SA      ,500,4,1/19/2019
LOVE    ,THE LOVESAC COMP CM  ,100,1,1/19/2019
LOXO    ,LOXO ONCOLOGY CS     ,4700,46,1/19/2019
LPCN    ,LIPOCINE INC COMMON  ,1200,1,1/19/2019
LPG     ,DORIAN LPG LTD       ,600,2,1/19/2019
LPI     ,LAREDO PETROLEUM INC ,60474,223,1/19/2019
LPL     ,LG DISPLAY CO LTD AD ,8300,52,1/19/2019
LPSN    ,LIVEPERSON INC       ,2400,13,1/19/2019
LPX     ,LOUISIANA PACIFIC CP ,10800,70,1/19/2019
LRN     ,K12 INC              ,1000,6,1/19/2019
LSCC    ,LATTICE SEMICOND     ,2000,8,1/19/2019
LTC     ,L T C PROP INC       ,300,2,1/19/2019
LTHM    ,LIVENT CORPORATION   ,2800,27,1/19/2019
LTM     ,LATAM AIRLINES GRP   ,2722,10,1/19/2019
LTRPA   ,LIBERTY TRIPADV A CM ,1500,14,1/19/2019
LTXB    ,LEGACYTEXAS FNL CM   ,600,6,1/19/2019
LXFR    ,LUXFER HOLDINGS PLC  ,100,1,1/19/2019
LXFT    ,LUXOFT HOLDING  INC  ,9500,51,1/19/2019
LXP     ,LEXINGTON REALTY TRU ,13793,85,1/19/2019
LXRX    ,LEXICON PHARMACEUTCL ,6300,24,1/19/2019
LXU     ,LSB INDUSTRIES INC   ,200,2,1/19/2019
LYG     ,LLOYDS BNKG GP ADS   ,78100,101,1/19/2019
LZB     ,LA Z BOY INC         ,300,3,1/19/2019
MACK    ,MERRIMACK PHARMA CMN ,100,1,1/19/2019
MAG     ,MAG SILVER CORP      ,4472,27,1/19/2019
MAIN    ,MAIN STREET CAPITAL  ,400,2,1/19/2019
MANT    ,MANTECH INTL CP A    ,600,3,1/19/2019
MATW    ,MATTHEWS INTL CORP   ,200,1,1/19/2019
MATX    ,MATSON  INC          ,200,1,1/19/2019
MAXR    ,MAXAR TECHNOLOGIES   ,11000,73,1/19/2019
MB      ,MINDBODY CLS A CMN   ,4000,33,1/19/2019
MBFI    ,MB FINANCIAL INC     ,2300,19,1/19/2019
MBI     ,M B I A INC          ,7600,52,1/19/2019
MBT     ,MOBILE TELSYS PJSC   ,40990,144,1/19/2019
MBTF    ,MBT FINANCIAL CORP   ,100,1,1/19/2019
MBUU    ,MALIBU BOATS CMN A   ,500,5,1/19/2019
MBWM    ,MERCANTILE BANK CORP ,300,2,1/19/2019
MC      ,MOELIS  COMPANY      ,3300,18,1/19/2019
MCC     ,MEDLEY CAPITAL CORP  ,100,1,1/19/2019
MCF     ,CONTANGO OIL  GAS    ,400,4,1/19/2019
MCRI    ,MONARCH CASINO       ,100,1,1/19/2019
MCRN    ,MILACRON HOLDINGS CP ,100,1,1/19/2019
MCS     ,MARCUS CP            ,200,1,1/19/2019
MDB     ,MONGODB  INC CL A CM ,700,5,1/19/2019
MDC     ,M D C HOLDINGS       ,2400,23,1/19/2019
MDCA    ,MDC PARTNERS CL A    ,1500,3,1/19/2019
MDCO    ,MEDICINES CO THE     ,1200,8,1/19/2019
MDP     ,MEREDITH CP          ,1800,14,1/19/2019
MDR     ,MCDERMOTT INT PANAMA ,22723,79,1/19/2019
MDRX    ,ALLSCRIPTS HLTHCARE  ,10000,74,1/19/2019
MDSO    ,MEDIDATA SOLUTIONS   ,677,6,1/19/2019
MED     ,MEDIFAST INC         ,200,2,1/19/2019
MEDP    ,MEDPACE HOLDING CM   ,618,5,1/19/2019
MEET    ,THE MEET GROUP CMN   ,2300,12,1/19/2019
MEI     ,METHODE ELECTR       ,100,1,1/19/2019
MELI    ,MERCADOLIBRE  INC    ,1200,12,1/19/2019
MEOH    ,METHANEX CP          ,1000,10,1/19/2019
MERC    ,MERCER INTL INC      ,500,5,1/19/2019
MFC     ,MANULIFE FIN CORP    ,12900,36,1/19/2019
MFG     ,MIZUHO FINANCIAL GRO ,700,6,1/19/2019
MGA     ,MAGNA INTL INC       ,19294,174,1/19/2019
MGI     ,MONEYGRAM INTL CMN   ,100,1,1/19/2019
MGLN    ,MAGELLAN HEALTH CMN  ,1800,18,1/19/2019
MGNX    ,MACROGENICS CMN      ,600,4,1/19/2019
MGP     ,MGM GROWTH PRTY LLC  ,2700,24,1/19/2019
MGPI    ,MGP INGREDIENTS  INC ,1685,8,1/19/2019
MGRC    ,MCGRATH RENTCORP     ,700,6,1/19/2019
MGY     ,MAGNOLIA O  G CL A   ,2200,22,1/19/2019
MHLD    ,MAIDEN HOLDINGS LTD  ,2800,4,1/19/2019
MIE     ,COHEN  STEERS        ,500,1,1/19/2019
MIME    ,MIMECAST LIMITED ORD ,2362,18,1/19/2019
MIN     ,M F S INTRMDT INC TR ,3900,27,1/19/2019
MINI    ,MOBILE MINI INC      ,900,5,1/19/2019
MITK    ,MITEK SYSTEMS INC    ,2700,16,1/19/2019
MITT    ,AG MORTGAGE INV TR   ,1100,6,1/19/2019
MLCO    ,MELCO RESORTS  ENT   ,12600,50,1/19/2019
MLHR    ,MILLER HERMAN INC    ,2600,19,1/19/2019
MLI     ,MUELLER IND INC      ,300,3,1/19/2019
MLNT    ,MELINTA THERAPEUTICS ,1000,2,1/19/2019
MLNX    ,MELLANOX TECHNOLOGIE ,700,7,1/19/2019
MMD     ,MAINSTAY MACKAY      ,200,2,1/19/2019
MMI     ,MARCUS  MILLICHAP    ,1100,8,1/19/2019
MMLP    ,MARTIN MIDSTRM LP    ,800,5,1/19/2019
MMP     ,MAGELLAN MIDSTREAM   ,3100,20,1/19/2019
MMS     ,MAXIMUS INC          ,2700,12,1/19/2019
MMSI    ,MERIT MEDICAL SYS    ,1000,9,1/19/2019
MMYT    ,MAKEMYTRIP LIMITED   ,100,1,1/19/2019
MNK     ,MALLINCKRODT PLC     ,8909,32,1/19/2019
MNKD    ,MANNKIND CORPORATION ,71100,613,1/19/2019
MNR     ,MONMOUTH REAL INV    ,5100,34,1/19/2019
MNRO    ,MONRO  INC           ,1200,10,1/19/2019
MNTA    ,MOMENTA PHARMA       ,1900,10,1/19/2019
MOBL    ,MOBILEIRON INC CM    ,100,1,1/19/2019
MOD     ,MODINE MFG CO        ,400,3,1/19/2019
MOG.A   ,MOOG INC CL A        ,300,3,1/19/2019
MOMO    ,MOMO INC ADS         ,13500,72,1/19/2019
MOV     ,MOVADO GROUP INC     ,400,3,1/19/2019
MPAA    ,MOTORCAR PARTS AMER  ,300,2,1/19/2019
MPLX    ,MPLX LP              ,5700,30,1/19/2019
MPO     ,MIDSTATES PETRO CO   ,200,1,1/19/2019
MRC     ,MRC GLOBAL INC       ,6480,29,1/19/2019
MRNA    ,MODERNA INC CS       ,100,1,1/19/2019
MRNS    ,MARINUS PHARMA CS    ,100,1,1/19/2019
MRT     ,MEDEQUITIES REALTY T ,800,8,1/19/2019
MRTN    ,MARTEN TRANSPORT L   ,400,4,1/19/2019
MRTX    ,MIRATI THERAPEUTICS  ,5600,36,1/19/2019
MSA     ,MSA SAFETY INC       ,500,2,1/19/2019
MSGN    ,MSG NETWORKS INC     ,3000,27,1/19/2019
MT      ,ARCELOR MITTAL NEW   ,33106,132,1/19/2019
MTDR    ,MATADOR RESOURCES CO ,8024,64,1/19/2019
MTG     ,M G I C INVEST CP    ,27289,74,1/19/2019
MTH     ,MERITAGE HOMES CORP  ,4000,30,1/19/2019
MTOR    ,MERITOR INC          ,6700,32,1/19/2019
MTRN    ,MATERION CORP        ,600,3,1/19/2019
MTSI    ,MACOM TECHNOLOGY S   ,3400,14,1/19/2019
MTW     ,MANITOWOC CO INC     ,1700,11,1/19/2019
MTX     ,MINERAL TECH INC     ,600,4,1/19/2019
MTZ     ,MASTEC INC           ,5900,59,1/19/2019
MUFG    ,MITSUBISHI UFJ FIN   ,30600,45,1/19/2019
MUSA    ,MURPHY USA INC       ,100,1,1/19/2019
MUX     ,MCEWEN MINING INC    ,4100,19,1/19/2019
MWA     ,MUELLER WATER PRODUC ,8800,38,1/19/2019
MX      ,MAGNACHIP SEMICONDUC ,1700,7,1/19/2019
MXL     ,MAXLINEAR  INC       ,3400,24,1/19/2019
MXWL    ,MAXWELL TECHNOLOGIES ,300,3,1/19/2019
MYD     ,BLACKROCK MUNIYIELD  ,200,2,1/19/2019
MYGN    ,MYRIAD GENETICS  INC ,900,4,1/19/2019
MYI     ,BLACKROCK MUNIYIELD  ,600,5,1/19/2019
MYOK    ,MYOKARDIA  INC CM ST ,200,2,1/19/2019
NAC     ,NUVEEN CALIFORNIA QU ,200,2,1/19/2019
NAD     ,NUVEEN QLTY MUNI INC ,1100,11,1/19/2019
NANO    ,NANOMETRICS INC      ,200,2,1/19/2019
NAT     ,NORDIC AMRN TANKERS  ,11700,19,1/19/2019
NAV     ,NAVISTAR INTL CP     ,3900,32,1/19/2019
NBEV    ,NEW AGE BEVERAGES CM ,4500,15,1/19/2019
NBHC    ,NATIONAL BANK HLDGS  ,900,4,1/19/2019
NBRV    ,NABRIVA THRP PLC ORD ,2900,29,1/19/2019
NBTB    ,NBT BANCORP INC      ,200,1,1/19/2019
NCI     ,NAVIGANT CONSULT INC ,300,3,1/19/2019
NCMI    ,NATIONAL CINEMEDIA   ,4248,25,1/19/2019
NCS     ,NCI BLDG SYS NEW     ,8100,49,1/19/2019
NE      ,NOBLE CORPORATION    ,30121,127,1/19/2019
NEA     ,NUVEEN AMTFREE MUNI  ,300,2,1/19/2019
NEO     ,NEOGENOMICS INC      ,5500,24,1/19/2019
NEOG    ,NEOGEN CP            ,600,5,1/19/2019
NEOS    ,NEOS THERAPEUTICS CM ,2000,17,1/19/2019
NEP     ,NEXTERA ENERGY PRTNR ,3721,31,1/19/2019
NEPT    ,NEPTUNE WLNS SLT ORD ,800,2,1/19/2019
NERV    ,MINERVA NEUROSCIE CM ,700,2,1/19/2019
NEWM    ,NEW MEDIA INVT GP    ,400,4,1/19/2019
NEWR    ,NEW RELIC  INC       ,3800,38,1/19/2019
NFBK    ,NORTHFIELD BNCRP DEL ,700,2,1/19/2019
NG      ,NOVAGOLD RESOURCES I ,1900,11,1/19/2019
NGD     ,NEW GOLD INC         ,11816,81,1/19/2019
NGG     ,NATIONAL GRID PLC    ,500,5,1/19/2019
NGHC    ,NATIONAL GENERAL HLD ,1000,4,1/19/2019
NGL     ,NGL ENERGY PARTNERS  ,5300,32,1/19/2019
NGVC    ,NATURAL GROCERS      ,400,2,1/19/2019
NGVT    ,INGEVITY CP          ,200,2,1/19/2019
NHF     ,NEXPOINT STRATEGIC O ,1600,7,1/19/2019
NHI     ,NATL HEALTH INVESTOR ,200,2,1/19/2019
NICE    ,NICE LTD ADS         ,2000,15,1/19/2019
NID     ,NUVEEN INTERMEDIATE  ,200,1,1/19/2019
NIHD    ,NII HOLDINGS CMN     ,4300,22,1/19/2019
NINE    ,NINE NRG SERVICE INC ,700,7,1/19/2019
NIO     ,NIO INC ADS          ,46500,182,1/19/2019
NJR     ,N J RESOURCES CP     ,300,2,1/19/2019
NKX     ,NUVEEN CA AMTFREE    ,200,2,1/19/2019
NLS     ,NAUTILUS INC         ,5500,15,1/19/2019
NMFC    ,NEW MTN FINANCE CP   ,100,1,1/19/2019
NMIH    ,NMI HOLDINGS CMN A   ,1000,9,1/19/2019
NML     ,NEUBERGER BERMAN MLP ,400,4,1/19/2019
NMR     ,NOMURA HOLDINGS  ADR ,7200,8,1/19/2019
NMRK    ,NEWMARK GRP CL A CM  ,3000,17,1/19/2019
NNBR    ,NN INC CMN STK       ,3600,24,1/19/2019
NNI     ,NELNET INC           ,100,1,1/19/2019
NOAH    ,NOAH HOLDINGS LTD    ,800,6,1/19/2019
NOG     ,NORTHERN OIL AND GAS ,50522,241,1/19/2019
NOK     ,NOKIA CP ADS         ,635102,649,1/19/2019
NOMD    ,NOMAD FOODS LTD      ,2700,27,1/19/2019
NP      ,NEENAH  INC          ,200,2,1/19/2019
NPK     ,NATL PRESTO IND      ,200,1,1/19/2019
NPTN    ,NEOPHOTONIC CORP     ,800,8,1/19/2019
NR      ,NEWPARK RESOURCES    ,2900,22,1/19/2019
NRE     ,NORTHSTAR REALTY EUR ,2961,18,1/19/2019
NRK     ,NUVEEN NY AMTFREE    ,600,1,1/19/2019
NRO     ,NB RE SECS INC FD    ,500,5,1/19/2019
NS      ,NUSTAR ENERGY LP     ,1500,6,1/19/2019
NSA     ,NATIONAL STORAGE AFF ,6200,35,1/19/2019
NSIT    ,INSIGHT ENTERPR      ,300,2,1/19/2019
NSP     ,INSPERITY  INC       ,1200,12,1/19/2019
NSTG    ,NANOSTRING TECH CMN  ,2900,11,1/19/2019
NTB     ,BANK OF NT BUTTERF   ,900,7,1/19/2019
NTC     ,NUVEEN CONN FUND     ,300,1,1/19/2019
NTCT    ,NETSCOUT SYSTEMS I   ,2300,14,1/19/2019
NTES    ,NETEASE INC ADS      ,600,6,1/19/2019
NTG     ,TORTOISE MIDSTREAM E ,9900,48,1/19/2019
NTGR    ,NETGEAR INC CMN      ,1200,10,1/19/2019
NTLA    ,INTELLIA THERA CS    ,400,3,1/19/2019
NTR     ,NUTRIEN LTD          ,36258,285,1/19/2019
NTRA    ,NATERA INC COMMON ST ,917,8,1/19/2019
