symbol,description,total_shares,total_trades,last_update
TBF     ,PROSHARES SHORT      ,900,6,9/7/2018
TCF     ,TCF FINANCIAL CORP   ,3100,13,9/7/2018
TDG     ,TRANSDIGM GRP INC    ,600,6,9/7/2018
TEAM    ,ATLASSIAN CLS A ORD  ,200,2,9/7/2018
TEL     ,TE CONNECTIVITY LTD  ,2600,26,9/7/2018
TER     ,TERADYNE INC         ,45255,325,9/7/2018
TEX     ,TEREX CP             ,19596,134,9/7/2018
TFSL    ,TFS FINANCIAL CORP   ,100,1,9/7/2018
TFX     ,TELEFLEX INC         ,1706,17,9/7/2018
TGNA    ,TEGNA INC            ,21741,193,9/7/2018
TGT     ,TARGET CP            ,68637,533,9/7/2018
THO     ,THOR INDS INC        ,1200,11,9/7/2018
THS     ,TREEHOUSE FOODS INC  ,200,2,9/7/2018
TIF     ,TIFFANY AND CO       ,3900,39,9/7/2018
TIP     ,ISHARES  TIP         ,20490,177,9/7/2018
TJX     ,T J X COS INC        ,22346,186,9/7/2018
TKR     ,TIMKEN CO            ,3900,39,9/7/2018
TLT     ,ISHARES  20          ,6800,55,9/7/2018
TMO     ,THERMO FISHER SCIENT ,500,5,9/7/2018
TMUS    ,TMOBILE US CMN       ,42410,298,9/7/2018
TOL     ,TOLL BROTHERS INC    ,17042,121,9/7/2018
TPR     ,TAPESTRY  INC        ,2200,8,9/7/2018
TPX     ,TEMPUR SEALY INTL    ,9708,77,9/7/2018
TRCO    ,TRIBUNE MEDIA CO A   ,4500,28,9/7/2018
TRGP    ,TARGA RESOURCES INC  ,10298,59,9/7/2018
TRIP    ,TRIPADVISOR  INC     ,11192,89,9/7/2018
TRMB    ,TRIMBLE INC          ,15804,116,9/7/2018
TRN     ,TRINITY IND          ,1600,9,9/7/2018
TROW    ,T ROWE PRICE GROUP   ,2900,29,9/7/2018
TRU     ,TRANSUNION           ,200,2,9/7/2018
TRV     ,THE TRAVELERS CO     ,3900,39,9/7/2018
TSCO    ,TRACTOR SUPPLY CO    ,8000,65,9/7/2018
TSLA    ,TESLA  INC           ,2000,20,9/7/2018
TSN     ,TYSON FOODS INC CL A ,5239,45,9/7/2018
TSRO    ,TESARO  INC          ,6310,39,9/7/2018
TSS     ,TOTAL SYSTEM SVC INC ,1100,11,9/7/2018
TTC     ,TORO CO              ,2700,27,9/7/2018
TTWO    ,TAKETWO INTERACTI    ,3902,27,9/7/2018
TUR     ,ISHARES MSCI TURKEY  ,100,1,9/7/2018
TWO     ,TWO HARBORS INVT CP  ,31577,136,9/7/2018
TWTR    ,TWITTER  INC         ,206020,1215,9/7/2018
TWX     ,TIME WARNER INC NEW  ,22988,166,9/7/2018
TXN     ,TEXAS INSTRUMENTS    ,16035,114,9/7/2018
TXT     ,TEXTRON INC          ,3800,31,9/7/2018
TYL     ,TYLER TECHNGIES      ,200,2,9/7/2018
UA      ,UNDER ARMOUR C       ,9300,67,9/7/2018
UAA     ,UNDER ARMOUR INC     ,54400,352,9/7/2018
UAL     ,UNITED CONTINENTAL H ,13312,101,9/7/2018
UDR     ,UDR INC              ,13443,76,9/7/2018
UGI     ,U G I CP             ,27919,232,9/7/2018
UHS     ,UNIVERSAL HLTH SVC B ,1600,16,9/7/2018
ULTA    ,ULTA BEAUTY  INC     ,1741,16,9/7/2018
ULTI    ,ULTIMATE SOFTWARE    ,400,4,9/7/2018
UNG     ,US NAT GAS FD ETF    ,26400,242,9/7/2018
UNH     ,UNITEDHEALTH GROUP   ,20422,203,9/7/2018
UNIT    ,UNITI GROUP INC      ,3000,12,9/7/2018
UNM     ,UNUM GROUP           ,10965,80,9/7/2018
UNP     ,UNION PACIFIC        ,9600,95,9/7/2018
UNVR    ,UNIVAR INC           ,1300,12,9/7/2018
UPS     ,UNITED PARCEL SVC    ,6200,62,9/7/2018
URBN    ,URBAN OUTFITTERS INC ,8432,67,9/7/2018
URI     ,UNITED RENTALS INC   ,6900,68,9/7/2018
USB     ,US BANCORP           ,87175,658,9/7/2018
USFD    ,US FOODS HL CP       ,11300,69,9/7/2018
USG     ,U S G CP             ,1400,10,9/7/2018
USM     ,U S CELLULAR         ,100,1,9/7/2018
USMV    ,ISHARES MSCI USA MIN ,52500,178,9/7/2018
USO     ,US OIL FUND  ETF     ,767167,829,9/7/2018
UTHR    ,UNITED THERAPEUTIC   ,800,8,9/7/2018
UTX     ,UNITED TECH          ,14600,130,9/7/2018
UUP     ,PS DB USD IDX BL FD  ,10000,27,9/7/2018
V       ,VISA INC             ,78051,488,9/7/2018
VAR     ,VARIAN MED SYS INC   ,5100,51,9/7/2018
VC      ,VISTEON CORP CMN     ,200,1,9/7/2018
VEA     ,VANGUARD FTSE DEVLPD ,381668,1147,9/7/2018
VEEV    ,VEEVA SYSTEMS INC    ,900,9,9/7/2018
VER     ,VEREIT  INC CMN      ,82160,352,9/7/2018
VEU     ,VG FTSE ALLWD US ETF ,33690,228,9/7/2018
VFC     ,V F CP               ,7559,59,9/7/2018
VGK     ,VANGUARD FTSE EUROPN ,164486,641,9/7/2018
VIA     ,VIACOM INC CL A      ,100,1,9/7/2018
VIAB    ,VIACOM INC CL B      ,14363,75,9/7/2018
VLO     ,VALERO ENERGY CP     ,7385,73,9/7/2018
VMC     ,VULCAN MATERIALS HC  ,1600,16,9/7/2018
VMW     ,VMWARE  INC          ,5300,48,9/7/2018
VNO     ,VORNADO REALTY TRUST ,2800,26,9/7/2018
VNQ     ,VANGUARD REAL ESTATE ,74858,456,9/7/2018
VOO     ,VANGUARD SP500 ETF   ,6542,56,9/7/2018
VOYA    ,VOYA FINL  INC       ,4300,35,9/7/2018
VR      ,VALIDUS HOLDINGS LTD ,1400,10,9/7/2018
VRSK    ,VERISK ANALYTICS INC ,2300,23,9/7/2018
VRSN    ,VERISIGN  INC        ,800,8,9/7/2018
VRTX    ,VERTEX PHARMACEUTIC  ,7000,65,9/7/2018
VSM     ,VERSUM MATERIALS INC ,2000,13,9/7/2018
VST     ,VISTRA ENERGY CORP   ,21958,100,9/7/2018
VT      ,VANGUARD TOTAL WORLD ,1400,7,9/7/2018
VTI     ,VANGUARD TTL ETF     ,7440,61,9/7/2018
VTR     ,VENTAS INC           ,11806,91,9/7/2018
VVC     ,VECTREN CORP         ,500,3,9/7/2018
VVV     ,VALVOLINE INC        ,11100,37,9/7/2018
VWO     ,VANGRD FTSE EMRG     ,121613,314,9/7/2018
VXUS    ,VNGRD TL INTL ST ETF ,100,1,9/7/2018
VXX     ,IPATH SP 500 VIX SH  ,2600,26,9/7/2018
VZ      ,VERIZON COMMUN       ,228046,2162,9/7/2018
W       ,WAYFAIR INC          ,1600,16,9/7/2018
WAB     ,WESTINGHOUSE AIR BRA ,3982,36,9/7/2018
WAL     ,WESTERN ALNC BANCORP ,1700,13,9/7/2018
WAT     ,WATERS CP            ,1850,18,9/7/2018
WBA     ,WALGREENS BTS ALN CM ,107770,722,9/7/2018
WBS     ,WEBSTER FINL CORP    ,300,3,9/7/2018
WBT     ,WELBILT  INC         ,9700,29,9/7/2018
WCG     ,WELLCARE HEALTHPLANS ,500,5,9/7/2018
WDAY    ,WORKDAY INC CL A     ,3895,26,9/7/2018
WDC     ,WESTERN DIGITAL CP   ,27027,194,9/7/2018
WEC     ,WEC ENERGY GP  INC   ,3600,36,9/7/2018
WELL    ,WELLTOWER INC        ,900,2,9/7/2018
WEN     ,WENDYS COMPANY THE   ,17357,78,9/7/2018
WFC     ,WELLS FARGO  CO NEW  ,103912,527,9/7/2018
WFT     ,WEATHERFORD INTL PLC ,248189,627,9/7/2018
WHR     ,WHIRLPOOL CP         ,2000,20,9/7/2018
WLK     ,WESTLAKE CHEMICAL CO ,5700,52,9/7/2018
WLL     ,WHITING PETE CORP    ,12529,83,9/7/2018
WLTW    ,WILLIS TOWERS WTS CM ,900,9,9/7/2018
WM      ,WASTE MGMT INC       ,7400,71,9/7/2018
WMB     ,WILLIAMS COS         ,142952,1246,9/7/2018
WMT     ,WALMART INC          ,69212,455,9/7/2018
WP      ,WORLDPAY  INC        ,400,4,9/7/2018
WPX     ,WPX ENERGY  INC      ,118324,1060,9/7/2018
WR      ,WESTAR ENERGY INC    ,2000,13,9/7/2018
WRB     ,BERKLEY W R CP       ,200,1,9/7/2018
WRI     ,WEINGARTEN RLTY SBI  ,9000,44,9/7/2018
WRK     ,WESTROCK CO          ,5100,47,9/7/2018
WSM     ,WILLIAMS SONOMA INC  ,14015,95,9/7/2018
WSO     ,WATSCO INC           ,100,1,9/7/2018
WST     ,WEST PHARMA SVCS INC ,1100,8,9/7/2018
WTR     ,AQUA AMERICA INC     ,200,2,9/7/2018
WU      ,WESTERN UNION COMPAN ,27246,152,9/7/2018
WY      ,WEYERHAEUSER CO      ,43798,405,9/7/2018
WYN     ,WYNDHAM WORLDWIDE    ,1400,14,9/7/2018
WYNN    ,WYNN RESORTS LIMITED ,2000,18,9/7/2018
X       ,UNITED STATES STEEL  ,44579,238,9/7/2018
XBI     ,SPDR SP BIOTECH ETF  ,20605,147,9/7/2018
XEC     ,CIMAREX ENERGY CO    ,2154,20,9/7/2018
XEL     ,XCEL ENERGY CMN      ,19278,166,9/7/2018
XES     ,ST SPDR OG ES ETF    ,6800,23,9/7/2018
XHB     ,SPDR HOMEBUILDERS ET ,6817,49,9/7/2018
XL      ,XL GROUP LTD         ,37184,324,9/7/2018
XLB     ,MATERIALS SS SPDR FD ,86051,526,9/7/2018
XLE     ,ENERGY SELECT SPDR   ,82374,592,9/7/2018
XLF     ,FINANCIAL SEL SPDR   ,1024072,3614,9/7/2018
XLI     ,INDUSTRIAL SPDR      ,80540,410,9/7/2018
XLK     ,TECHNOLOGY SPDR      ,39853,172,9/7/2018
XLNX    ,XILINX  INC          ,24174,162,9/7/2018
XLP     ,CONSUMER STAP SPDR   ,53282,173,9/7/2018
XLRE    ,REAL ESTATE SPDR FD  ,38100,133,9/7/2018
XLU     ,UTILITIES SEL SPDR   ,193250,996,9/7/2018
XLV     ,HEALTHCARE SS SPDR F ,96836,676,9/7/2018
XLY     ,CONSUMER DIS SS SPDR ,47780,376,9/7/2018
XME     ,SPDR SP METALS  MI   ,105008,617,9/7/2018
XOG     ,EXTRACTION OILGAS CM ,11410,34,9/7/2018
XOM     ,EXXON MOBIL CP       ,98444,817,9/7/2018
XOP     ,ST SPDR OG EP ETF    ,325297,1977,9/7/2018
XPO     ,XPO LOGISTICS  INC   ,3100,31,9/7/2018
XRAY    ,DENTSPLY SIRONA INC  ,15875,105,9/7/2018
XRT     ,SPDR RETAIL ETF      ,141505,794,9/7/2018
XRX     ,XEROX CP             ,2600,11,9/7/2018
XYL     ,XYLEM INC            ,1700,16,9/7/2018
Y       ,ALLEGHANY CP         ,100,1,9/7/2018
YUM     ,YUM BRANDS INC       ,10792,82,9/7/2018
YUMC    ,YUM CHINA HLDGS      ,5353,45,9/7/2018
Z       ,ZILLOW GROUP CL C    ,7839,60,9/7/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,2500,11,9/7/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,4400,43,9/7/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,500,5,9/7/2018
ZG      ,ZILLOW GRP INC CL A  ,2000,16,9/7/2018
ZION    ,ZIONS BANCORPORATION ,15605,112,9/7/2018
ZNGA    ,ZYNGA INC CL A CMN   ,200420,372,9/7/2018
ZTS     ,ZOETIS INC           ,40883,309,9/7/2018
