symbol,description,total_shares,total_trades,last_update
NEWR    ,NEW RELIC  INC       ,1000,5,5/21/2018
NG      ,NOVAGOLD RESOURCES I ,14865,84,5/21/2018
NGD     ,NEW GOLD INC         ,12700,38,5/21/2018
NGG     ,NATIONAL GRID PLC    ,3451,28,5/21/2018
NGHC    ,NATIONAL GENERAL HLD ,100,1,5/21/2018
NIHD    ,NII HOLDINGS CMN     ,100,1,5/21/2018
NJR     ,N J RESOURCES CP     ,5700,40,5/21/2018
NLNK    ,NEWLINK GENETICS COR ,19200,35,5/21/2018
NLS     ,NAUTILUS INC         ,6600,35,5/21/2018
NMFC    ,NEW MTN FINANCE CP   ,4600,15,5/21/2018
NMM     ,NAVIOS MARITIME PTN  ,400,1,5/21/2018
NMRK    ,NEWMARK GRP CL A CM  ,300,1,5/21/2018
NNI     ,NELNET INC           ,100,1,5/21/2018
NOG     ,NORTHERN OIL AND GAS ,7400,70,5/21/2018
NOK     ,NOKIA CP ADS         ,536100,772,5/21/2018
NOMD    ,NOMAD FOODS LTD      ,29442,144,5/21/2018
NOVT    ,NOVANTA INC          ,100,1,5/21/2018
NPTN    ,NEOPHOTONIC CORP     ,3569,25,5/21/2018
NR      ,NEWPARK RESOURCES    ,1400,9,5/21/2018
NRE     ,NORTHSTAR REALTY EUR ,1400,9,5/21/2018
NRO     ,NB RE SECS INC FD    ,200,2,5/21/2018
NSA     ,NATIONAL STORAGE AFF ,100,1,5/21/2018
NSM     ,NATIONSTAR MORTGAGE  ,100,1,5/21/2018
NSP     ,INSPERITY  INC       ,100,1,5/21/2018
NSU     ,NEVSUN RESOURCES LTD ,300,3,5/21/2018
NTCT    ,NETSCOUT SYSTEMS I   ,22100,209,5/21/2018
NTEC    ,INTEC PHARMA ORD SHR ,300,3,5/21/2018
NTES    ,NETEASE INC ADS      ,1000,10,5/21/2018
NTLA    ,INTELLIA THERA CS    ,200,1,5/21/2018
NTNX    ,NUTANIX CL A CM      ,5100,44,5/21/2018
NTP     ,NAM TAI PROPERTY     ,200,2,5/21/2018
NTRA    ,NATERA INC COMMON ST ,400,2,5/21/2018
NTRI    ,NUTRISYSTEM INC      ,2400,23,5/21/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,38447,196,5/21/2018
NUV     ,NUVEEN MUNI VALUE FD ,600,6,5/21/2018
NUVA    ,NUVASIVE  INC        ,2236,15,5/21/2018
NVAX    ,NOVAVAX  INC         ,108900,615,5/21/2018
NVCR    ,NOVOCURE LTD ORD SH  ,300,1,5/21/2018
NVGS    ,NAVIGATOR HOLDINGS   ,700,4,5/21/2018
NVO     ,NOVO NORDISK A S     ,17307,118,5/21/2018
NVS     ,NOVARTIS AG ADS      ,24373,169,5/21/2018
NWBI    ,NORTHWEST BANCSHARES ,2500,9,5/21/2018
NWN     ,NORTHWEST NAT GAS    ,500,5,5/21/2018
NXEO    ,NEXEO SOLUTIONS  INC ,900,2,5/21/2018
NXRT    ,NEXPOINT RESIDENTIAL ,400,4,5/21/2018
NXST    ,NEXSTAR MEDIA CM A   ,10596,81,5/21/2018
NYLD    ,NRG YIELD  INC CL C  ,12200,58,5/21/2018
NYLD.A  ,NRG YIELD  INC CL A  ,800,3,5/21/2018
NYMT    ,NEW YORK MTGE TRUST  ,20200,74,5/21/2018
NYT     ,N Y TIMES CL A       ,28000,255,5/21/2018
OAK     ,OAKTREE CAPITAL      ,2800,26,5/21/2018
OAS     ,OASIS PETROLEUM INC  ,149445,736,5/21/2018
OCFC    ,OCEANFIRST FINL CORP ,1000,9,5/21/2018
OCLR    ,OCLARO  INC          ,95163,327,5/21/2018
OCN     ,OCWEN FINL CORP      ,5220,30,5/21/2018
ODP     ,OFFICE DEPOT CMN     ,31031,101,5/21/2018
OEC     ,ORION ENGINEERED CRN ,700,7,5/21/2018
OFIX    ,ORTHOFIX INTL NV     ,800,7,5/21/2018
OIS     ,OIL STATES INTL INC  ,8500,60,5/21/2018
OLBK    ,OLD LINE BANCSHS MD  ,100,1,5/21/2018
OLLI    ,OLLIES BARGAIN CS    ,1700,14,5/21/2018
OMCL    ,OMNICELL INC         ,800,5,5/21/2018
OMER    ,OMEROS CORPORATION   ,100,1,5/21/2018
OMI     ,OWENS AND MINOR INC  ,1500,6,5/21/2018
OMN     ,OMNOVA SOLUTIONS INC ,600,6,5/21/2018
ONB     ,OLD NATIONAL BNCP CM ,8900,58,5/21/2018
ONDK    ,ON DECK CAPITAL  INC ,1000,10,5/21/2018
OOMA    ,OOMA  INC            ,100,1,5/21/2018
OPB     ,OPUS BANK CMN STK    ,1200,12,5/21/2018
ORAN    ,ORANGE               ,400,3,5/21/2018
ORBC    ,ORBCOMM INC          ,9800,16,5/21/2018
ORC     ,ORCHID ISLAND CAPITA ,6000,43,5/21/2018
ORIT    ,ORITANI FINANCIAL    ,1100,11,5/21/2018
OSG     ,OVERSEAS CL A        ,100,1,5/21/2018
OSUR    ,ORASURE TECH INC     ,1900,19,5/21/2018
OTEX    ,OPEN TEXT CP         ,300,3,5/21/2018
OTTR    ,OTTER TAIL CORP      ,600,5,5/21/2018
OXLC    ,OXFORD LANE CAPITAL  ,200,2,5/21/2018
OZM     ,OCHZIFF CAP MGMT     ,6200,5,5/21/2018
PAA     ,PLAINS ALL AMER LP   ,44756,239,5/21/2018
PAAS    ,PAN AMER SILVER CORP ,23299,138,5/21/2018
PACB    ,PACIFIC BIOSCIENCES  ,8173,53,5/21/2018
PAGP    ,PLAINS GP HLDHS LP   ,38260,260,5/21/2018
PARR    ,PAR PACIFIC HLDGS    ,800,2,5/21/2018
PAY     ,VERIFONE SYSTEMS INC ,30518,137,5/21/2018
PBA     ,PEMBINA PIPELINE COR ,300,3,5/21/2018
PBH     ,PRESTIGE BRAND HLGS  ,600,6,5/21/2018
PBPB    ,POTBELLY CORP CMN    ,100,1,5/21/2018
PBR     ,PETROLEO BRASILEIRO  ,228575,892,5/21/2018
PBR.A   ,PETROLEO BRAS PETROB ,99427,313,5/21/2018
PBYI    ,PUMA BIOTCHNGY CM    ,10166,75,5/21/2018
PCRX    ,PACIRA PHARM INC     ,1300,9,5/21/2018
PDCE    ,PDC ENERGY  INC      ,8599,65,5/21/2018
PDFS    ,PDF SOLUTIONS INC    ,500,3,5/21/2018
PDLI    ,PDL BIOPHARMA INC    ,4122,7,5/21/2018
PDS     ,PRECISION DRILL CORP ,8034,17,5/21/2018
PEB     ,PEBBLEBROOK HOTEL TR ,12695,109,5/21/2018
PEGA    ,PEGASYSTEMS INC      ,900,7,5/21/2018
PEGI    ,PATTERN ENERGY CL A  ,200,2,5/21/2018
PEI     ,PENN REAL ESTATE TR  ,7700,47,5/21/2018
PEIX    ,PACIFIC ETHANOL INC  ,1100,5,5/21/2018
PEN     ,PENUMBRA INC         ,100,1,5/21/2018
PENN    ,PENN NATL GAMING INC ,1700,15,5/21/2018
PETS    ,PETMED EXPRESS INC   ,600,3,5/21/2018
PETX    ,ARATANA THERAPTCS CM ,1200,3,5/21/2018
PFGC    ,PERFORMANCE FOOD GRP ,6100,60,5/21/2018
PFPT    ,PROOFPOINT  INC      ,3368,33,5/21/2018
PGNX    ,PROGENICS PHARMACEUT ,800,7,5/21/2018
PGTI    ,PGT INNVTNS          ,1400,13,5/21/2018
PHG     ,KONINKLIJKE PHLP NV  ,8221,47,5/21/2018
PHH     ,PHH CORP             ,1500,9,5/21/2018
PHI     ,PLDT INC ADR         ,1200,6,5/21/2018
PHK     ,PIMCO HIGH INCOME FD ,300,3,5/21/2018
PIR     ,PIER ONE INC         ,9980,47,5/21/2018
PLAY    ,DAVE  BUSTER S ENTE  ,2360,14,5/21/2018
PLCE    ,CHILDREN S PLACE INC ,1800,18,5/21/2018
PLNT    ,PLANET FITNESS  INC  ,6900,52,5/21/2018
PLOW    ,DOUGLAS DYNAMICS     ,400,4,5/21/2018
PLT     ,PLANTRONICS INC      ,2600,16,5/21/2018
PLUG    ,PLUG POWER INC       ,40331,124,5/21/2018
PLXS    ,PLEXUS CP            ,400,3,5/21/2018
PMT     ,PENNYMAC MTG INVT TR ,26900,79,5/21/2018
PNK     ,PINNACLE ENTMT CM    ,2100,19,5/21/2018
PNM     ,PNM RES INC HLDG     ,3800,21,5/21/2018
PNNT    ,PENNANTPARK INVESTME ,1053,7,5/21/2018
PODD    ,INSULET CORPORATION  ,100,1,5/21/2018
POR     ,PORTLAND GEN ELEC    ,1600,8,5/21/2018
POWI    ,POWER INTEGRATN      ,700,6,5/21/2018
PPBI    ,PACIFIC PREMIER BNCP ,1000,10,5/21/2018
PPR     ,VOYA PRIME RATE TRST ,600,6,5/21/2018
PRAA    ,PRA GROUP INC CMN    ,11800,100,5/21/2018
PRAH    ,PRA HEALTH CMN STK   ,2027,17,5/21/2018
PRFT    ,PERFICIENT INC       ,100,1,5/21/2018
PRI     ,PRIMERICA  INC       ,300,3,5/21/2018
PRMW    ,PRIMO WATER CORPORAT ,2000,6,5/21/2018
PRSC    ,PROVIDENCE SVC CP    ,500,3,5/21/2018
PRTA    ,PROTHENA CORP        ,100,1,5/21/2018
PRTK    ,PARATEK PHARMA INC   ,4600,10,5/21/2018
PRTY    ,PARTY CITY HOLDCO    ,300,1,5/21/2018
PSEC    ,PROSPECT CAPITAL CP  ,20455,163,5/21/2018
PSO     ,PEARSON PLC ORD      ,15679,41,5/21/2018
PSTG    ,PURE STORAGE  INC    ,5724,24,5/21/2018
PTCT    ,PTC THERAPEUTICS CMN ,300,3,5/21/2018
PTN     ,PALATIN TECH INC     ,500,5,5/21/2018
PUK     ,PRUDENTIAL PLC    SC ,1000,8,5/21/2018
PUMP    ,PROPETRO HLDG CP     ,4100,15,5/21/2018
PVG     ,PRETIUM RES INC      ,10700,65,5/21/2018
PVTL    ,PIVOTAL SOFTWARE  IN ,100,1,5/21/2018
PZZA    ,PAPA JOHN S INTL     ,10452,91,5/21/2018
QCP     ,QUALITY CARE PTY     ,200,2,5/21/2018
QCRH    ,QCR HOLDINGS INC     ,400,4,5/21/2018
QD      ,QUDIAN INC           ,100,1,5/21/2018
QID     ,PS UTLRSHRT QQQ      ,23800,46,5/21/2018
QIWI    ,QIWI PLC ADR         ,1000,3,5/21/2018
QLD     ,PROSHARES ULTRA QQQ  ,1100,9,5/21/2018
QSR     ,RESTAURANT BRANDS    ,1300,12,5/21/2018
QTS     ,QTS REALTY TRUST     ,900,6,5/21/2018
QTWO    ,Q2 HOLDINGS  INC     ,3200,28,5/21/2018
QUAD    ,QUAD GRAPHICS  INC   ,100,1,5/21/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,6500,45,5/21/2018
QURE    ,UNIQURE NV           ,500,3,5/21/2018
RAVN    ,RAVEN INDUSTRIES INC ,4000,36,5/21/2018
RBBN    ,RIBBON COMM INC CMN  ,1900,4,5/21/2018
RBS     ,ROYAL BANK ADS NEW   ,37367,154,5/21/2018
RCI     ,ROGERS COMMUN CL B   ,1800,15,5/21/2018
RCII    ,RENTACENTER INC      ,1900,6,5/21/2018
RDC     ,ROWAN COS PLC        ,23701,148,5/21/2018
RDN     ,RADIAN GROUP INC     ,20600,132,5/21/2018
RDNT    ,RADNET INC           ,200,1,5/21/2018
RDS.A   ,RYL DTCH SHL CL A    ,12300,106,5/21/2018
RDS.B   ,ROYAL DUTCH SHELL    ,8000,54,5/21/2018
RDUS    ,RADIUS HEALTH CMN    ,3364,22,5/21/2018
RDWR    ,RADWARE LTD          ,800,3,5/21/2018
RDY     ,DR REDDY S LAB LTD   ,1800,9,5/21/2018
RECN    ,RESOURCES CONNECT    ,300,3,5/21/2018
REGI    ,RENEWABLE ENERGY     ,7000,45,5/21/2018
REI     ,RING ENERGY INC      ,200,2,5/21/2018
RELX    ,RELX PLC             ,2700,8,5/21/2018
RENX    ,RELX NV              ,1200,5,5/21/2018
RESI    ,FRONT YARD RESIDENTI ,3800,18,5/21/2018
RETA    ,REATA PHARMA CLA  CM ,900,3,5/21/2018
REXR    ,REXFORD INDUSTRIAL   ,4600,26,5/21/2018
RGNX    ,REGENXBIO INC CM     ,2700,16,5/21/2018
RH      ,RH                   ,1500,15,5/21/2018
RIGL    ,RIGEL PHARMACEUTICAL ,42951,231,5/21/2018
RIO     ,RIO TINTO PLC ADS    ,46356,326,5/21/2018
RLJ     ,RLJ LODGING TRUST    ,10400,52,5/21/2018
RMBS    ,RAMBUS INC           ,400,3,5/21/2018
RMP     ,RICE MIDSTREAM PRTNR ,200,2,5/21/2018
RNST    ,RENASANT CORPORATION ,400,3,5/21/2018
ROCK    ,GIBRALTAR IND INC    ,900,9,5/21/2018
ROIC    ,RETAIL OPP INVTS CP  ,16947,123,5/21/2018
ROLL    ,RBC BEARINGS INCORP  ,400,2,5/21/2018
RP      ,REALPAGE  INC        ,1000,10,5/21/2018
RPD     ,RAPID7 INC CMN STK   ,2300,11,5/21/2018
RPT     ,RAMCO GERS PROP      ,10439,51,5/21/2018
RPXC    ,RPX CORPORATION      ,1600,9,5/21/2018
RQI     ,COHEN  STEERS QUAL   ,300,3,5/21/2018
RRD     ,RR DONNELLEY SONS    ,900,5,5/21/2018
RRGB    ,RED ROBIN GOURM      ,2100,14,5/21/2018
RRR     ,RD ROCK RSRTS CLA CM ,1400,13,5/21/2018
RTEC    ,RUDOLPH TECH INC     ,2500,25,5/21/2018
RUBI    ,RUBICON PROJECT  INC ,1500,4,5/21/2018
RUN     ,SUNRUN INC CMN STK   ,6300,18,5/21/2018
RUTH    ,RUTH S HOSPITALITY   ,900,6,5/21/2018
RWT     ,REDWOOD TR INC       ,100,1,5/21/2018
RXN     ,REXNORD CORPORATION  ,700,4,5/21/2018
RY      ,ROYAL BANK OF CANADA ,300,3,5/21/2018
RYAAY   ,RYANAIR HLDGS PLC    ,300,3,5/21/2018
RYAM    ,RAYONIER ADVANCED MT ,200,2,5/21/2018
SA      ,SEABRIDGE GOLD INC   ,200,2,5/21/2018
SAFM    ,SANDERSON FARMS IN   ,1361,13,5/21/2018
SAM     ,BOSTON BEER CO INC   ,100,1,5/21/2018
SAN     ,BANCO SANTANDER ADR  ,44441,75,5/21/2018
SAND    ,SANDSTORM GOLD LTD   ,6941,29,5/21/2018
SANM    ,SANMINA CORP         ,4000,40,5/21/2018
SAP     ,SAP SE ADS           ,7169,53,5/21/2018
SB      ,SAFE BULKERS  INC    ,1799,16,5/21/2018
SBCF    ,SEACOAST BANKING CP  ,6100,41,5/21/2018
SBGI    ,SINCLAIR BRDCST A    ,5309,36,5/21/2018
SBGL    ,DBA SIBANYESTLWTR    ,101860,272,5/21/2018
SBRA    ,SABRA REIT           ,52664,320,5/21/2018
SBS     ,COMPANHIA SANEA ADS  ,42202,293,5/21/2018
SBSI    ,SOUTHSIDE BANCSHARES ,1100,8,5/21/2018
SCHN    ,SCHNITZER STEEL A    ,1100,11,5/21/2018
SCO     ,PROSH BB CRUDE OIL   ,1800,6,5/21/2018
SCS     ,STEELCASE INC        ,3000,19,5/21/2018
SCSC    ,SCANSOURCE INC       ,300,3,5/21/2018
SCYX    ,SCYNEXIS INC CMN     ,100,1,5/21/2018
SDOW    ,PROSHARES ULTRAPRO   ,10200,35,5/21/2018
SDS     ,PT ULTRSHRT SP500 PS ,51200,232,5/21/2018
SE      ,SEA LTD ADR          ,100,1,5/21/2018
SEAS    ,SEAWORLD ENTERTAINME ,1900,6,5/21/2018
SEDG    ,SOLAREDGE TECH CMN   ,1200,10,5/21/2018
SEM     ,SELECT MEDICAL       ,29816,162,5/21/2018
SEMG    ,SEMGROUP CORP        ,12300,86,5/21/2018
SEP     ,SPECTRA ENERGY UTS   ,500,1,5/21/2018
SFE     ,SAFEGUARD SCIENTIFIC ,200,2,5/21/2018
SFL     ,SHIP FINANCE INTL    ,41096,203,5/21/2018
SFNC    ,SIMMONS FIRST NATL   ,5100,51,5/21/2018
SFUN    ,FANG HOLDINGS LTD    ,33839,43,5/21/2018
SGMS    ,SCIENTIFIC GAMES  CM ,1900,14,5/21/2018
SGYP    ,SYNERGY PHARMA CMN   ,57299,392,5/21/2018
SHEN    ,SHENANDOAH TELECOM   ,300,3,5/21/2018
SHLD    ,SEARS HLDGS CORP     ,5320,35,5/21/2018
SHLM    ,SCHULMAN A INC       ,5100,47,5/21/2018
SHLX    ,SHELL MIDSTREAM PRTN ,1400,6,5/21/2018
SHO     ,SUNSTONE HOTEL INV   ,4100,33,5/21/2018
SHOO    ,STEVEN MADDENS LTD   ,7790,68,5/21/2018
SHOP    ,SHOPIFY INC          ,100,1,5/21/2018
SHPG    ,SHIRE PLC ADS        ,3500,28,5/21/2018
SID     ,COMPANHIA SIDER ADS  ,73656,77,5/21/2018
SIGI    ,SELECTIVE INS GROUP  ,500,4,5/21/2018
SIGM    ,SIGMA DESIGNS INC    ,5173,15,5/21/2018
SIMO    ,SILICON MOTION TECHN ,1900,15,5/21/2018
SINA    ,SINA CORPORATION     ,3302,27,5/21/2018
SIR     ,SELECT INC REIT CM   ,4975,15,5/21/2018
SJI     ,SOUTH JERSEY IND     ,22000,86,5/21/2018
SJR     ,SHAW COMM CL B NV    ,13132,56,5/21/2018
SKM     ,SK TELECOM CO  LTD   ,5900,27,5/21/2018
SLCA    ,US SILICA HLDGS      ,10297,87,5/21/2018
SLD     ,SUTHERLAND ASSET MGT ,100,1,5/21/2018
SLF     ,SUN LIFE FINCL INC   ,400,4,5/21/2018
SLRC    ,SOLAR CAPITAL CMN    ,200,2,5/21/2018
SMFG    ,SUMITOMO MITSUI FIN  ,26029,111,5/21/2018
SMLP    ,SUMMIT MIDSTREAM PRT ,900,4,5/21/2018
SMTC    ,SEMTECH CORP         ,600,6,5/21/2018
SN      ,SANCHEZ ENERGY CORP  ,37980,227,5/21/2018
SNAP    ,SNAP INC             ,164235,1258,5/21/2018
SNBR    ,SLEEP NUMBER CORP    ,10100,41,5/21/2018
SNCR    ,SYNCHRONOSS TECHNOLO ,100,1,5/21/2018
SNDR    ,SCHNEIDER NATIONAL   ,2100,21,5/21/2018
SNE     ,SONY CP ADR          ,100,1,5/21/2018
SNN     ,SMITHNEPHEW PLC NEW  ,25537,144,5/21/2018
SNR     ,NEW SENIOR INVT GP   ,3400,26,5/21/2018
SNY     ,SANOFI ADR           ,700,6,5/21/2018
SODA    ,SODASTREAM INT LTD   ,200,2,5/21/2018
SOHU    ,SOHUCOM INC          ,3770,25,5/21/2018
SONC    ,SONIC CP             ,6850,43,5/21/2018
SP      ,SP PLUS CORPORATION  ,800,8,5/21/2018
SPAR    ,SPARTAN MOTORS INC   ,100,1,5/21/2018
SPN     ,SUPERIOR ENERGY SV   ,75427,304,5/21/2018
SPOT    ,SPOTIFY TECHNOLOGY S ,100,1,5/21/2018
SPSC    ,SPS COMMERCE  INC    ,700,5,5/21/2018
SPWH    ,SPORTSMAN S WAREH CM ,800,1,5/21/2018
SPWR    ,SUNPOWER CORPORATION ,51977,318,5/21/2018
SPXS    ,DIREXION SP500 BEAR  ,300,2,5/21/2018
SPXU    ,PROSHARES            ,15900,37,5/21/2018
SQM     ,SOCIEDAD DE CHILE SC ,100,1,5/21/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,52800,152,5/21/2018
SR      ,SPIRE INC            ,200,2,5/21/2018
SRCE    ,1ST SOURCE CORP      ,100,1,5/21/2018
SRCI    ,SRC ENERGY INC       ,3400,34,5/21/2018
SREV    ,SERVICESRCE INTL INC ,626,4,5/21/2018
SRI     ,STONERIDGE INC       ,1400,11,5/21/2018
SRNE    ,SORRENTO THERPT CMN  ,9800,42,5/21/2018
SRPT    ,SAREPTA THERAPEUTICS ,3482,24,5/21/2018
SSB     ,SOUTH STATE CP CMN   ,1300,5,5/21/2018
SSI     ,STAGE STORES INC     ,400,4,5/21/2018
SSL     ,SASOL LTD ADR        ,900,5,5/21/2018
SSO     ,ULTRA SP500 PROSHRS  ,8787,71,5/21/2018
SSP     ,E W SCRIPPS CL A     ,1500,4,5/21/2018
SSRM    ,SSR MINING INC       ,12721,94,5/21/2018
SSW     ,SEASPAN CORPORATION  ,33400,136,5/21/2018
SSYS    ,STRATASYS  LTD       ,4500,26,5/21/2018
STAG    ,STAG INDUSTRIAL  INC ,1800,16,5/21/2018
STAR    ,ISTAR INC            ,4700,30,5/21/2018
STB     ,STUDENT TRNSPT INC   ,18000,62,5/21/2018
STC     ,STEWART INFO SVC     ,600,4,5/21/2018
STFC    ,STATE AUTO FINL CORP ,100,1,5/21/2018
STL     ,STERLING BANCORP     ,53713,494,5/21/2018
STM     ,STMICROELECTRONICS   ,33098,283,5/21/2018
STMP    ,STAMPSCOM INC        ,2300,23,5/21/2018
STNG    ,SCORPIO TANKERS INC  ,15400,64,5/21/2018
STO     ,STATOIL ASA          ,108214,655,5/21/2018
SU      ,SUNCOR ENERGY INC    ,63900,570,5/21/2018
SUM     ,SUMMIT MATERIALS INC ,300,2,5/21/2018
SUPN    ,SUPERNUS PHARM       ,1600,16,5/21/2018
SVU     ,SUPERVALU INC        ,1400,5,5/21/2018
SWM     ,SCHWEITZER MAUDIT    ,3900,24,5/21/2018
SWX     ,SOUTHWEST GAS HLDG   ,200,1,5/21/2018
SXC     ,SUNCOKE ENERGY  INC  ,2500,8,5/21/2018
SXCP    ,SUNCOKE ENERGY PTNRS ,900,9,5/21/2018
SXT     ,SENSIENT TECH CORP   ,400,2,5/21/2018
SYBT    ,STOCK YARDS BANCORP  ,1000,10,5/21/2018
SYKE    ,SYKES ENTERPRISES    ,200,1,5/21/2018
SYNH    ,SYNEOS HLTH INC CL A ,300,3,5/21/2018
SYNT    ,SYNTEL INC           ,1800,9,5/21/2018
TACO    ,DEL TACO REST CMN    ,3400,6,5/21/2018
TAL     ,TAL EDUCATION GROUP  ,23136,151,5/21/2018
TAST    ,CARROLS RSTRNT GROUP ,3200,20,5/21/2018
TBI     ,TRUEBLUE INC         ,1800,18,5/21/2018
TBK     ,TRIUMPH BANCORP CMN  ,200,2,5/21/2018
TBPH    ,THERAVANCE BIO ORD   ,2100,9,5/21/2018
TBT     ,PROSHARES TRUST      ,30298,166,5/21/2018
TCAP    ,TRIANGLE CAPITAL COR ,700,2,5/21/2018
TCBK    ,TRICO BANCSHARES     ,100,1,5/21/2018
TCPC    ,TCP CAPITAL CORP     ,300,1,5/21/2018
TD      ,TORONTO DOMINION     ,700,7,5/21/2018
TDOC    ,TELADOC  INC         ,1500,15,5/21/2018
TECD    ,TECH DATA CP         ,700,7,5/21/2018
TECK    ,TECK RESOURCES CL B  ,53045,368,5/21/2018
TEDU    ,TARENA INTL ADR      ,200,2,5/21/2018
TEF     ,TELEFONICA SA        ,24097,70,5/21/2018
TEGP    ,TALLGRASS ENERGY GP  ,2000,8,5/21/2018
TEN     ,TENNECO INC          ,2426,22,5/21/2018
TEO     ,TELECOM ARGENTIA ADS ,100,1,5/21/2018
TERP    ,TERRAFORM PWR CLA NW ,100,1,5/21/2018
TEVA    ,TEVA PHARM INDS LTD  ,137280,938,5/21/2018
TGB     ,TASEKO MINES LTD     ,200,2,5/21/2018
TGI     ,TRIUMPH GROUP INC    ,3500,32,5/21/2018
TGP     ,TEEKAY LNG PTRS LP   ,500,5,5/21/2018
TGTX    ,TG THERAPEUTICSCMN   ,700,2,5/21/2018
THC     ,TENET HLTHCRE CP     ,500,4,5/21/2018
THRM    ,GENTHERM INC CMN     ,2900,29,5/21/2018
TIER    ,TIER REIT  INC       ,1900,8,5/21/2018
TILE    ,INTERFACE INC CMN    ,5500,38,5/21/2018
TIVO    ,TIVO CORPORATION     ,200,2,5/21/2018
TK      ,TEEKAY CORP          ,2100,14,5/21/2018
TKC     ,TURKCELL ILET NEW    ,1200,8,5/21/2018
TLGT    ,TELIGENT CMN STK     ,200,2,5/21/2018
TLK     ,PT TELEKOMUNIKASI IN ,9800,43,5/21/2018
TLRD    ,TAILORED BRANDS  INC ,100,1,5/21/2018
TMHC    ,TAYLOR MORRISON HOME ,5100,17,5/21/2018
TMST    ,TIMKEN STEEL CP      ,2400,8,5/21/2018
TMV     ,DIREXION DAILY 20YE  ,14700,72,5/21/2018
TNA     ,SMALL CAP BULL 3X    ,200,2,5/21/2018
TNDM    ,TANDEM DIABETES CARE ,1200,8,5/21/2018
TNK     ,TEEKAY TANKERS CL A  ,1800,8,5/21/2018
TNP     ,TSAKOS ENERGY NAVIG  ,100,1,5/21/2018
TOO     ,TEEKAY OFFSHORE PART ,100,1,5/21/2018
TOT     ,TOTAL SA             ,7800,60,5/21/2018
TOWN    ,TOWNE BANK           ,800,8,5/21/2018
TOWR    ,TOWER INTERNATIONAL  ,600,6,5/21/2018
TPC     ,TUTOR PERINI CP      ,4300,39,5/21/2018
TPGE    ,TPG PACE NTG CL A    ,100,1,5/21/2018
TPH     ,TRI POINTE GROUP  IN ,9500,40,5/21/2018
TPRE    ,THIRD POINT REINS    ,29759,159,5/21/2018
TQQQ    ,PROSHRES ULTRPRO QQQ ,3602,28,5/21/2018
TREE    ,LENDINGTREE  INC     ,900,9,5/21/2018
TRHC    ,TABULA RASA HLTH  CM ,200,2,5/21/2018
TRI     ,THOMSON REUTERS CORP ,2100,16,5/21/2018
TRMK    ,TRUSTMARK CORP       ,100,1,5/21/2018
TRNO    ,TERRENO REALTY CORP  ,6600,30,5/21/2018
TROX    ,TRONOX LTD           ,2500,10,5/21/2018
TRP     ,TRANSCANADA CORP     ,200,2,5/21/2018
TRQ     ,TURQUOISE HILL RES   ,8000,2,5/21/2018
TRS     ,TRIMAS CORPORATION   ,1100,11,5/21/2018
TRST    ,TRUSTCO BANK CORP NY ,3220,20,5/21/2018
TRTN    ,TRITON INT L LTD     ,1700,9,5/21/2018
TRTX    ,TPG RE FINANCE TRUST ,1300,3,5/21/2018
TRUE    ,TRUECAR INC CMN      ,300,2,5/21/2018
TRVG    ,TRIVAGO NV ADS       ,1000,2,5/21/2018
TRVN    ,TREVENA  INC         ,200,2,5/21/2018
TRXC    ,TRANSENTERIX  INC    ,11900,81,5/21/2018
TS      ,TENARIS SA ADS       ,18042,109,5/21/2018
TSC     ,TRISTATE CAPITAL HLD ,1000,7,5/21/2018
TSEM    ,TOWER SEMICONDUCTOR  ,200,2,5/21/2018
TSG     ,THE STARS GROUP INC  ,500,3,5/21/2018
TSLX    ,TPG SPECIALTY LENDIN ,6800,20,5/21/2018
TSM     ,TAIWAN SEMICOND ADS  ,154143,1372,5/21/2018
TSU     ,TIM PARTICIPACOES    ,3700,24,5/21/2018
TTD     ,THE TRADE DESK CL A  ,4168,24,5/21/2018
TTEC    ,TTEC HOLDINGS  INC   ,100,1,5/21/2018
TTEK    ,TETRA TECH INC       ,500,5,5/21/2018
TTI     ,TETRA TECHNOLOGIES   ,3087,23,5/21/2018
TTM     ,TATA MOTORS INC      ,40161,257,5/21/2018
TTMI    ,TTM TECHNOLOGIES I   ,3400,11,5/21/2018
TTS     ,TILE SHOP HLDGS CMN  ,100,1,5/21/2018
TU      ,TELUS CORP           ,400,4,5/21/2018
TV      ,TELVISA SA           ,2200,22,5/21/2018
TVIX    ,VS 2X VIX SHORT TERM ,116691,327,5/21/2018
TVPT    ,TRAVELPORT WORLDWIDE ,9200,21,5/21/2018
TVTY    ,TIVITY HEALTH CMN    ,3000,30,5/21/2018
TWI     ,TITAN INTL INC       ,2700,12,5/21/2018
TWLO    ,TWILIO INC CL A      ,200,1,5/21/2018
TWM     ,ULTRASHORT RUSSELL20 ,3200,16,5/21/2018
TWNK    ,HOSTESS BRANDS CL A  ,300,1,5/21/2018
TXMD    ,THERAPEUTICSMD INC   ,1400,12,5/21/2018
TXRH    ,TEXAS ROADHOUSE  INC ,10784,81,5/21/2018
TYME    ,TYME TECH CMN        ,1000,1,5/21/2018
TYPE    ,MONOTYPE IMAG HOLD   ,1000,10,5/21/2018
TZA     ,SMALL CAP BEAR 3X    ,282900,690,5/21/2018
