symbol,description,total_shares,total_trades,last_update
PSA     ,PUBLIC STG           ,600,6,3/9/2019
PSLV    ,SPROTT PHYS SILVER   ,2200,22,3/9/2019
PSQ     ,PROSHARES SHORT QQQ  ,4400,9,3/9/2019
PSTG    ,PURE STORAGE  INC    ,20488,144,3/9/2019
PSX     ,PHILLIPS 66          ,4400,34,3/9/2019
PTC     ,PTC INC              ,8200,77,3/9/2019
PTEN    ,PATTERSONUTI ENERGY  ,17230,145,3/9/2019
PVH     ,PVH CORP             ,4400,44,3/9/2019
PWR     ,QUANTA SERVICES INC  ,5100,37,3/9/2019
PXD     ,PIONEER NATURAL RES  ,3400,34,3/9/2019
PXH     ,INVESCO FTSE         ,1100,11,3/9/2019
PYPL    ,PAYPAL HOLDINGS      ,30239,280,3/9/2019
PZA     ,INVESCO NATL AMT     ,200,2,3/9/2019
QCOM    ,QUALCOMM INC         ,52456,457,3/9/2019
QEP     ,QEP RESOURCES  INC   ,44923,195,3/9/2019
QGEN    ,QIAGEN NV CMN SHS    ,2300,15,3/9/2019
QQQ     ,INVESCO QQQ TR 1     ,17000,125,3/9/2019
QRTEA   ,QURATE RTL SR A      ,39469,291,3/9/2019
QRVO    ,QORVO  INC CMN       ,1200,12,3/9/2019
QUAL    ,ISHRS MSCI USA QLTY  ,100,1,3/9/2019
R       ,RYDER SYSTEM INC     ,1800,17,3/9/2019
RBC     ,REGAL BELOIT CP      ,2600,13,3/9/2019
RCL     ,ROYAL CARIBBEAN CR   ,5300,53,3/9/2019
RE      ,EVEREST RE GRP LTD   ,500,5,3/9/2019
REG     ,REGENCY CENTERS CMN  ,2500,25,3/9/2019
REGN    ,REGENERON PHARMACEUT ,1100,10,3/9/2019
REM     ,ISHS MORTGAGE REAL E ,300,3,3/9/2019
RES     ,R P C INC            ,12100,98,3/9/2019
REZI    ,RESIDEO TECH         ,8500,79,3/9/2019
RF      ,REGIONS FINANCIAL CP ,224311,1165,3/9/2019
RGA     ,REINSURANCE GROUP    ,1400,13,3/9/2019
RGLD    ,ROYAL GOLD  INC      ,200,2,3/9/2019
RHI     ,ROBERT HALF INTL INC ,1751,17,3/9/2019
RHT     ,RED HAT INC          ,7200,60,3/9/2019
RIG     ,TRANSOCEAN LTD       ,172720,989,3/9/2019
RJF     ,RAYMOND JAMES FIN CP ,1300,13,3/9/2019
RL      ,RALPH LAUREN CP      ,4700,45,3/9/2019
RLGY    ,REALOGY HOLDINGS CP  ,40436,344,3/9/2019
RMD     ,RESMED INC           ,1200,12,3/9/2019
RNG     ,RINGCENTRAL  INC     ,5400,53,3/9/2019
RNR     ,RENAISSANCERE LTD    ,300,3,3/9/2019
ROK     ,ROCKWELL AUTOMAT INC ,700,7,3/9/2019
ROL     ,ROLLINS INC          ,4000,34,3/9/2019
ROP     ,ROPER TECHNOLOGIES   ,300,3,3/9/2019
ROST    ,ROSS STORES  INC     ,21156,188,3/9/2019
RP      ,REALPAGE  INC        ,4100,33,3/9/2019
RPAI    ,RETAIL PPTS OF AMER  ,29200,96,3/9/2019
RPM     ,RPM INTL INC         ,3300,30,3/9/2019
RPV     ,INVESCO SP 500 P     ,200,2,3/9/2019
RRC     ,RANGE RES CORP       ,86271,563,3/9/2019
RS      ,RELIANCE STL  ALMN   ,2100,21,3/9/2019
RSG     ,REPUBLIC SVCS INC    ,3300,32,3/9/2019
RSX     ,VANECK VECTORS RUSSI ,236231,1312,3/9/2019
RTN     ,RAYTHEON CO NEW      ,200,2,3/9/2019
RWM     ,PSHRT RUSSELL2000    ,900,9,3/9/2019
RWO     ,SPDR DOW JONES INTL  ,100,1,3/9/2019
RWR     ,SPDR DJ REIT ETF     ,400,4,3/9/2019
RWX     ,SPDR DJ REAL ESTATE  ,200,2,3/9/2019
RYN     ,RAYONIER INC REIT    ,2900,28,3/9/2019
S       ,SPRINT CORP          ,360495,1119,3/9/2019
SABR    ,SABRE CORPORATION CM ,28102,227,3/9/2019
SAGE    ,SAGE THERAPEUTIC COM ,300,3,3/9/2019
SATS    ,ECHOSTAR CORP        ,2132,17,3/9/2019
SBAC    ,SBA COMMUNICATIONS   ,2900,29,3/9/2019
SBUX    ,STARBUCKS CORP       ,29173,214,3/9/2019
SC      ,SANTANDER CONSUMER   ,24001,131,3/9/2019
SCCO    ,SOUTHERN COPPER CORP ,4600,42,3/9/2019
SCHA    ,SCHWAB US SC ETF     ,500,5,3/9/2019
SCHB    ,SCHWAB US BR MKT ETF ,13979,70,3/9/2019
SCHD    ,SCHWAB US DIVD EQTY  ,7500,45,3/9/2019
SCHE    ,SCHWAB EMG MKT ETF   ,19284,174,3/9/2019
SCHF    ,SCHWAB INTL EQ ETF   ,323746,587,3/9/2019
SCHH    ,SCH US REIT ETF      ,2700,17,3/9/2019
SCHO    ,SCH ST US TRSR ETF   ,1800,7,3/9/2019
SCHP    ,SCH US TIPS ETF      ,300,3,3/9/2019
SCHR    ,SCH INTM US TRSR ETF ,300,3,3/9/2019
SCHW    ,CHARLES SCHWAB INC   ,33595,194,3/9/2019
SCHX    ,SCHWAB US LC ETF     ,3600,32,3/9/2019
SCHZ    ,SCH US AGG BND ETF   ,800,6,3/9/2019
SCI     ,SERVICE CP INTL      ,6082,40,3/9/2019
SCZ     ,ISHARES MSCI EAFE SM ,14200,129,3/9/2019
SDIV    ,GLOBAL X SUPERDIV    ,600,6,3/9/2019
SDY     ,SPDR SP DIVIDEND ET  ,1200,12,3/9/2019
SEE     ,SEALED AIR CP NEW    ,19100,148,3/9/2019
SEIC    ,SEI INVESTMENTS CO   ,2140,20,3/9/2019
SERV    ,SERVICEMASTER GLOBAL ,11200,102,3/9/2019
SFM     ,SPROUTS FARMERS MARK ,4900,29,3/9/2019
SGEN    ,SEATTLE GENETICS INC ,900,8,3/9/2019
SH      ,SHRT SP500 PROSHRS   ,121528,249,3/9/2019
SHV     ,ISHARES              ,9000,19,3/9/2019
SHW     ,SHERWIN WILLIAMS CO  ,2600,23,3/9/2019
SHY     ,ISHARES 13YR         ,23400,39,3/9/2019
SHYG    ,ISHARES 05 HY CORP   ,4600,42,3/9/2019
SIL     ,SILVER MINERS ETF    ,100,1,3/9/2019
SIRI    ,SIRIUS XM HOLDINGS I ,970579,1312,3/9/2019
SITC    ,SITE CENTERS CORP    ,10700,73,3/9/2019
SIX     ,SIX FLAGS ENTMNT CP  ,12937,91,3/9/2019
SJM     ,SMUCKERS J M NEW     ,2500,24,3/9/2019
SJNK    ,SPDR BB BRCLY ST HY  ,36300,279,3/9/2019
SKX     ,SKECHERS USA INC     ,14247,138,3/9/2019
SLB     ,SCHLUMBERGER LTD     ,19200,146,3/9/2019
SLG     ,SL GREEN REALTY CP   ,1900,19,3/9/2019
SLGN    ,SILGAN HOLDINGS      ,4300,39,3/9/2019
SLM     ,SLM CORPORATION      ,68330,434,3/9/2019
SLV     ,ISHARES SILVER TRUST ,156059,333,3/9/2019
SM      ,SM ENERGY COMPANY    ,24192,160,3/9/2019
SMG     ,SCOTTS MIRACLEGR CO  ,3900,18,3/9/2019
SMH     ,VANECK VECTORS SEMIS ,21014,177,3/9/2019
SNA     ,SNAP ON INC          ,2000,19,3/9/2019
SNDR    ,SCHNEIDER NATIONAL   ,2000,20,3/9/2019
SNH     ,SENIOR HSG SBI       ,46179,276,3/9/2019
SNPS    ,SYNOPSYS  INC        ,9800,98,3/9/2019
SNV     ,SYNOVUS FINL CP      ,10129,62,3/9/2019
SO      ,SOUTHERN CO          ,7137,65,3/9/2019
SON     ,SONOCO PRODUCTS      ,1800,15,3/9/2019
SOXX    ,ISHARES PHLX SC ETF  ,100,1,3/9/2019
SPAB    ,SPDR PORTFOLIO AGGRE ,7600,76,3/9/2019
SPB     ,SPECTRUM BRANDS HOLD ,1000,9,3/9/2019
SPDW    ,SPDR PORTFOLIO DEVEL ,1000,7,3/9/2019
SPG     ,SIMON PPTY GRP INC   ,1800,13,3/9/2019
SPGI    ,SP GLOBAL INC        ,700,6,3/9/2019
SPHD    ,IN SP 500 HI DIV     ,700,7,3/9/2019
SPHQ    ,INVESCO SP           ,300,3,3/9/2019
SPIB    ,SPDR PORTFOLIO INTER ,3300,14,3/9/2019
SPLK    ,SPLUNK INC           ,4700,44,3/9/2019
SPLV    ,INVS SP 500 LOW      ,16157,53,3/9/2019
SPR     ,SPIRIT AEROSYSTEMS H ,2700,25,3/9/2019
SPSB    ,SPDR PORTFOLIO SHORT ,5600,15,3/9/2019
SPTL    ,SPDR PORTFOLIO LONG  ,3000,25,3/9/2019
SPTS    ,SPDR PORTFOLIO SHORT ,800,1,3/9/2019
SPY     ,SPDR SP 500 ETF TRS  ,64901,448,3/9/2019
SQ      ,SQUARE  INC          ,9200,54,3/9/2019
SRC     ,SPIRIT REALTY CAPTL  ,5800,39,3/9/2019
SRCL    ,STERICYCLE  INC      ,5200,38,3/9/2019
SRE     ,SEMPRA ENERGY        ,600,6,3/9/2019
SRLN    ,SPDR GSO BNKLN ETF   ,1000,5,3/9/2019
SRPT    ,SAREPTA THERAPEUTICS ,14404,122,3/9/2019
SSNC    ,SSC TECHNOLOGIES     ,16100,160,3/9/2019
ST      ,SENSATA TECH HOLDING ,5183,42,3/9/2019
STAY    ,EXTENDED STAY AMR SH ,32321,176,3/9/2019
STE     ,STERIS PLC           ,800,8,3/9/2019
STI     ,SUNTRUST BANKS       ,6897,56,3/9/2019
STL     ,STERLING BANCORP     ,7900,51,3/9/2019
STLD    ,STEEL DYNAMICS INC   ,10003,82,3/9/2019
STOR    ,STORE CAPITAL CP     ,7689,48,3/9/2019
STT     ,STATE STREET CP      ,7400,68,3/9/2019
STWD    ,STARWOOD PROPERTY TR ,12943,86,3/9/2019
STX     ,SEAGATE TECH ORD SHS ,14070,116,3/9/2019
STZ     ,CONSTELLATION BRD A  ,400,4,3/9/2019
SUI     ,SUN COMMUNITIES INC  ,600,6,3/9/2019
SWCH    ,SWITCH  INC          ,1200,11,3/9/2019
SWK     ,STANLEY BLACK  DCKR  ,2700,25,3/9/2019
SWKS    ,SKYWORKS SOLUTIONS   ,3300,32,3/9/2019
SYF     ,SYNCHRONY FINANCIAL  ,22001,148,3/9/2019
SYK     ,STRYKER CP           ,300,3,3/9/2019
SYMC    ,SYMANTEC CORPORATION ,24807,167,3/9/2019
SYY     ,SYSCO CP             ,3460,24,3/9/2019
T       ,ATT INC              ,189656,1260,3/9/2019
TAP     ,MOLSON COORS CO CL B ,11124,99,3/9/2019
TBF     ,PROSHARES SHORT      ,800,7,3/9/2019
TCBI    ,TEXAS CAPITAL BNCSH  ,1200,11,3/9/2019
TCF     ,TCF FINANCIAL CORP   ,13300,68,3/9/2019
TCO     ,TAUBMAN CENTERS INC  ,2200,19,3/9/2019
TDC     ,TERADATA CORP        ,7400,56,3/9/2019
TDG     ,TRANSDIGM GRP INC    ,200,2,3/9/2019
TDS     ,TELEPHONE AND DATA   ,9000,58,3/9/2019
TDY     ,TELEDYNE TECH INC    ,100,1,3/9/2019
TEAM    ,ATLASSIAN CLS A ORD  ,3655,18,3/9/2019
TECH    ,BIOTECHNE CP CMN     ,200,2,3/9/2019
TEL     ,TE CONNECTIVITY LTD  ,3800,38,3/9/2019
TER     ,TERADYNE INC CMN     ,15909,129,3/9/2019
TEX     ,TEREX CP             ,7400,71,3/9/2019
TFI     ,SPDR NUVEEN BB BRCLY ,500,2,3/9/2019
TFSL    ,TFS FINANCIAL CORP   ,2000,9,3/9/2019
TFX     ,TELEFLEX INC         ,1422,10,3/9/2019
TGT     ,TARGET CP            ,14200,130,3/9/2019
THG     ,HANOVER INSURANCE GR ,500,5,3/9/2019
THO     ,THOR INDS INC        ,6322,63,3/9/2019
THS     ,TREEHOUSE FOODS INC  ,800,7,3/9/2019
TIF     ,TIFFANY AND CO       ,2400,23,3/9/2019
TIP     ,ISHARES  TIP         ,7500,37,3/9/2019
TJX     ,T J X COS INC        ,31530,235,3/9/2019
TKR     ,TIMKEN CO            ,1400,12,3/9/2019
TLT     ,ISHARES  20          ,16378,118,3/9/2019
TMK     ,TORCHMARK CP         ,700,7,3/9/2019
TMO     ,THERMO FISHER SCIENT ,6300,31,3/9/2019
TMUS    ,TMOBILE US CMN       ,20500,115,3/9/2019
TOL     ,TOLL BROTHERS INC    ,5100,41,3/9/2019
TOTL    ,SPDR DOUBLELINE TOTA ,300,3,3/9/2019
TPR     ,TAPESTRY  INC        ,13036,88,3/9/2019
TPX     ,TEMPUR SEALY INTL    ,2000,16,3/9/2019
TRCO    ,TRIBUNE MEDIA CO A   ,6000,39,3/9/2019
TRGP    ,TARGA RESOURCES INC  ,13800,113,3/9/2019
TRIP    ,TRIPADVISOR  INC     ,5600,39,3/9/2019
TRMB    ,TRIMBLE INC          ,7600,66,3/9/2019
TRN     ,TRINITY IND          ,23300,144,3/9/2019
TROW    ,T ROWE PRICE GROUP   ,1200,11,3/9/2019
TRU     ,TRANSUNION           ,18400,149,3/9/2019
TRV     ,THE TRAVELERS CO     ,1100,9,3/9/2019
TSCO    ,TRACTOR SUPPLY CO    ,3400,30,3/9/2019
TSLA    ,TESLA  INC           ,1336,11,3/9/2019
TSN     ,TYSON FOODS INC CL A ,8500,77,3/9/2019
TSS     ,TOTAL SYSTEM SVC INC ,4400,43,3/9/2019
TTC     ,TORO CO              ,3027,29,3/9/2019
TTWO    ,TAKETWO INTERACTI    ,5800,57,3/9/2019
TWLO    ,TWILIO INC CL A      ,6200,62,3/9/2019
TWO     ,TWO HARBORS INVT CP  ,31112,179,3/9/2019
TWOU    ,2U  INC CMN STK      ,4500,39,3/9/2019
TWTR    ,TWITTER  INC         ,33733,242,3/9/2019
TXN     ,TEXAS INSTRUMENTS    ,10917,57,3/9/2019
TXT     ,TEXTRON INC          ,8307,78,3/9/2019
TYL     ,TYLER TECHNGIES      ,100,1,3/9/2019
UA      ,UNDER ARMOUR C       ,12125,71,3/9/2019
UAA     ,UNDER ARMOUR INC     ,14725,99,3/9/2019
UAL     ,UNITED CONTINENTL CM ,4900,20,3/9/2019
UDR     ,UDR INC              ,3000,25,3/9/2019
UFS     ,DOMTAR CORP NEW      ,2406,23,3/9/2019
UGI     ,U G I CP             ,5500,49,3/9/2019
UHS     ,UNIVERSAL HLTH SVC B ,5100,42,3/9/2019
ULTI    ,ULTIMATE SOFTWARE    ,700,7,3/9/2019
UMPQ    ,UMPQUA HOLDINGS CORP ,11500,51,3/9/2019
UNG     ,US NAT GAS FD ETF    ,7200,36,3/9/2019
UNH     ,UNITEDHEALTH GROUP   ,4700,26,3/9/2019
UNIT    ,UNITI GROUP INC      ,26689,86,3/9/2019
UNM     ,UNUM GROUP           ,7200,32,3/9/2019
UNP     ,UNION PACIFIC        ,2400,20,3/9/2019
UNVR    ,UNIVAR INC           ,14600,114,3/9/2019
UPS     ,UNITED PARCEL SVC    ,8860,80,3/9/2019
URBN    ,URBAN OUTFITTERS INC ,24484,186,3/9/2019
URI     ,UNITED RENTALS INC   ,1100,11,3/9/2019
USB     ,US BANCORP           ,39741,319,3/9/2019
USFD    ,US FOODS HL CP       ,8458,50,3/9/2019
USFR    ,WISDOMTREE FLOATING  ,6700,31,3/9/2019
USG     ,U S G CP             ,6700,43,3/9/2019
USM     ,U S CELLULAR         ,1800,13,3/9/2019
USMV    ,ISHARES MSCI USA MIN ,47500,261,3/9/2019
USO     ,US OIL FUND  ETF     ,235657,157,3/9/2019
UTHR    ,UNITED THERAPEUTIC   ,600,6,3/9/2019
UTX     ,UNITED TECH          ,3200,28,3/9/2019
UUP     ,IN DB USD IDX BL FD  ,800,3,3/9/2019
V       ,VISA INC             ,14100,133,3/9/2019
VAR     ,VARIAN MED SYS INC   ,1000,8,3/9/2019
VC      ,VISTEON CORP CMN     ,2769,27,3/9/2019
VCIT    ,VANGUARD INTERM CORP ,600,5,3/9/2019
VCLT    ,VANGUARD LNG TM CORP ,3600,25,3/9/2019
VCSH    ,VANGUARD SHT TM COR  ,700,7,3/9/2019
VEA     ,VANGUARD FTSE DEVLPD ,43583,75,3/9/2019
VEEV    ,VEEVA SYSTEMS INC    ,6300,63,3/9/2019
VER     ,VEREIT  INC CMN      ,93398,294,3/9/2019
VEU     ,VG FTSE ALLWD US ETF ,120168,577,3/9/2019
VFC     ,V F CP               ,3800,33,3/9/2019
VFH     ,VANGUARD FIN ETF     ,5500,54,3/9/2019
VGIT    ,VNGRD INTTRM ETF     ,600,6,3/9/2019
VGK     ,VANGUARD FTSE EUROPN ,58354,234,3/9/2019
VGLT    ,VNGRD LONGTERM ETF   ,3200,32,3/9/2019
VHT     ,VANGUARD HLTH CR ETF ,700,7,3/9/2019
VIAB    ,VIACOM INC CL B      ,6900,62,3/9/2019
VICI    ,VICI PROPERTIES INC  ,800,7,3/9/2019
VIG     ,VANGUARD DVND ETF    ,3000,30,3/9/2019
VIRT    ,VIRTU FINANCIAL CM A ,3298,26,3/9/2019
VLO     ,VALERO ENERGY CP     ,11300,106,3/9/2019
VMBS    ,VANGUARD MORTG BCKD  ,6000,32,3/9/2019
VMC     ,VULCAN MATERIALS HC  ,1800,18,3/9/2019
VMI     ,VALMONT INDS INC     ,200,2,3/9/2019
VMW     ,VMWARE  INC          ,5000,49,3/9/2019
VNO     ,VORNADO REALTY TRUST ,2908,28,3/9/2019
VNQ     ,VANGUARD REAL ESTATE ,43050,191,3/9/2019
VOO     ,VANGUARD SP500 ETF   ,100,1,3/9/2019
VOYA    ,VOYA FINL  INC       ,7000,50,3/9/2019
VPL     ,VANGUARD FTSE PACFIC ,800,8,3/9/2019
VPU     ,VANGUARD UTLTS ETF   ,700,7,3/9/2019
VRP     ,VARIABLE RATE PREF   ,100,1,3/9/2019
VRSK    ,VERISK ANALYTICS INC ,500,5,3/9/2019
VRSN    ,VERISIGN  INC        ,900,9,3/9/2019
VRTX    ,VERTEX PHARMACEUTIC  ,2599,24,3/9/2019
VSM     ,VERSUM MATERIALS INC ,4400,23,3/9/2019
VST     ,VISTRA ENERGY CORP   ,14000,80,3/9/2019
VT      ,VANGUARD TOTAL WORLD ,22953,138,3/9/2019
VTEB    ,VANGUARD TAXEXM BND  ,7100,44,3/9/2019
VTI     ,VANGUARD TTL ETF     ,3000,30,3/9/2019
VTIP    ,VANGUARD SHTM INFPRO ,1200,6,3/9/2019
VTR     ,VENTAS INC           ,16500,147,3/9/2019
VTV     ,VANGUARD VALUE ETF   ,600,6,3/9/2019
VUG     ,VANGUARD GROWTH ETF  ,1100,4,3/9/2019
VVV     ,VALVOLINE INC        ,1500,15,3/9/2019
VWO     ,VANGRD FTSE EMRG     ,347501,701,3/9/2019
VXF     ,VANGUARD EXT MKT IDX ,400,4,3/9/2019
VXUS    ,VNGRD TL INTL ST ETF ,900,6,3/9/2019
VXXB    ,IPATH SERIES B SP 5  ,200,2,3/9/2019
VYM     ,VANGUARD HIGH DIVIDE ,6700,30,3/9/2019
VZ      ,VERIZON COMMUN       ,37240,288,3/9/2019
W       ,WAYFAIR INC          ,600,6,3/9/2019
WAB     ,WESTINGHOUSE AIR BRA ,7500,41,3/9/2019
WAL     ,WESTERN ALNC BANCORP ,3400,32,3/9/2019
WAT     ,WATERS CP            ,400,4,3/9/2019
WBA     ,WALGREENS BTS ALN CM ,58892,404,3/9/2019
WBC     ,WABCO HOLDINGS       ,2100,17,3/9/2019
WBS     ,WEBSTER FINL CORP    ,1400,11,3/9/2019
WBT     ,WELBILT  INC         ,9535,67,3/9/2019
WCC     ,WESCO INTL INC       ,1500,12,3/9/2019
WCG     ,WELLCARE HEALTHPLANS ,1800,16,3/9/2019
WDAY    ,WORKDAY INC CL A     ,8900,81,3/9/2019
WDC     ,WESTERN DIGITAL CP   ,26235,221,3/9/2019
WEC     ,WEC ENERGY GP  INC   ,8900,89,3/9/2019
WELL    ,WELLTOWER INC        ,13300,107,3/9/2019
WEN     ,WENDYS COMPANY THE   ,28309,170,3/9/2019
WEX     ,WEX INC              ,100,1,3/9/2019
WFC     ,WELLS FARGO  CO NEW  ,59374,433,3/9/2019
WH      ,WYNDHAM HOTELS       ,2300,23,3/9/2019
WHR     ,WHIRLPOOL CP         ,900,8,3/9/2019
WLK     ,WESTLAKE CHEMICAL CO ,2100,21,3/9/2019
WLL     ,WHITING PETE CORP    ,6619,58,3/9/2019
WLTW    ,WILLIS TOWERS WTS CM ,1300,8,3/9/2019
WM      ,WASTE MGMT INC       ,4900,49,3/9/2019
WMB     ,WILLIAMS COS         ,43407,320,3/9/2019
WMT     ,WALMART INC          ,30000,286,3/9/2019
WP      ,WORLDPAY  INC        ,8300,83,3/9/2019
WPC     ,WP CAREY INC         ,6700,43,3/9/2019
WPX     ,WPX ENERGY  INC      ,138112,898,3/9/2019
WRB     ,BERKLEY W R CP       ,4300,38,3/9/2019
WRI     ,WEINGARTEN RLTY SBI  ,14405,96,3/9/2019
WRK     ,WESTROCK CO          ,7800,72,3/9/2019
WSM     ,WILLIAMS SONOMA INC  ,8000,80,3/9/2019
WSO     ,WATSCO INC           ,400,4,3/9/2019
WST     ,WEST PHARMA SVCS INC ,700,7,3/9/2019
WTFC    ,WINTRUST FINL CORP   ,1500,14,3/9/2019
WTR     ,AQUA AMERICA INC     ,10200,81,3/9/2019
WU      ,WESTERN UNION COMPAN ,64195,421,3/9/2019
WY      ,WEYERHAEUSER CO      ,25299,173,3/9/2019
WYND    ,WYNDHAM DESTINATIONS ,9439,94,3/9/2019
WYNN    ,WYNN RESORTS LIMITED ,24927,249,3/9/2019
X       ,UNITED STATES STEEL  ,40984,229,3/9/2019
XBI     ,SPDR SP BIOTECH ETF  ,26800,150,3/9/2019
XEC     ,CIMAREX ENERGY CO    ,10600,83,3/9/2019
XEL     ,XCEL ENERGY CMN      ,26300,212,3/9/2019
XES     ,ST SPDR OG ES ETF    ,5400,30,3/9/2019
XHB     ,SPDR HOMEBUILDERS ET ,103595,343,3/9/2019
XLB     ,MATERIALS SS SPDR FD ,39805,186,3/9/2019
XLC     ,THE COM SV EL SC SPD ,1500,11,3/9/2019
XLE     ,ENERGY SELECT SPDR   ,107239,647,3/9/2019
XLF     ,FINANCIAL SEL SPDR   ,629452,1131,3/9/2019
XLI     ,INDUSTRIAL SPDR      ,77900,410,3/9/2019
XLK     ,TECHNOLOGY SPDR      ,41627,198,3/9/2019
XLNX    ,XILINX  INC          ,1800,18,3/9/2019
XLP     ,CONSUMER STAP SPDR   ,88707,291,3/9/2019
XLRE    ,REAL ESTATE SPDR FD  ,3349,29,3/9/2019
XLU     ,UTILITIES SEL SPDR   ,317822,1201,3/9/2019
XLV     ,HEALTHCARE SS SPDR F ,36435,219,3/9/2019
XLY     ,CONSUMER DIS SS SPDR ,12100,118,3/9/2019
XME     ,SPDR SP METALS  MI   ,61100,290,3/9/2019
XMLV    ,SP 400 LOW VOLATILI  ,2500,4,3/9/2019
XOG     ,EXTRACTION OILGAS CM ,29174,157,3/9/2019
XOM     ,EXXON MOBIL CP       ,78600,534,3/9/2019
XOP     ,ST SPDR OG EP ETF    ,431806,1986,3/9/2019
XPO     ,XPO LOGISTICS  INC   ,3600,33,3/9/2019
XRAY    ,DENTSPLY SIRONA INC  ,19070,171,3/9/2019
XRT     ,SPDR RETAIL ETF      ,130758,760,3/9/2019
XRX     ,XEROX CP             ,5500,37,3/9/2019
XSLV    ,SP 600 LOW VOLATILI  ,300,3,3/9/2019
XYL     ,XYLEM INC            ,2400,24,3/9/2019
YUM     ,YUM BRANDS INC       ,8611,55,3/9/2019
YUMC    ,YUM CHINA HLDGS      ,32748,304,3/9/2019
Z       ,ZILLOW GROUP CL C    ,6800,40,3/9/2019
ZAYO    ,ZAYO GRP HLDGS  INC  ,25200,126,3/9/2019
ZBH     ,ZIMMER BIOMET HLDGS  ,2500,25,3/9/2019
ZBRA    ,ZEBRA TECHNOLOGIES   ,500,5,3/9/2019
ZEN     ,ZENDESK  INC         ,11700,117,3/9/2019
ZG      ,ZILLOW GRP INC CL A  ,1200,10,3/9/2019
ZION    ,ZIONS BANCORP NA     ,11500,88,3/9/2019
ZNGA    ,ZYNGA INC CL A CMN   ,435677,1608,3/9/2019
ZTS     ,ZOETIS INC           ,73108,667,3/9/2019
