symbol,description,total_shares,total_trades,last_update
ROK     ,ROCKWELL AUTOMAT INC ,1600,8,10/13/2018
ROL     ,ROLLINS INC          ,6200,48,10/13/2018
ROP     ,ROPER TECHNOLOGIES   ,500,1,10/13/2018
ROST    ,ROSS STORES  INC     ,11400,102,10/13/2018
RP      ,REALPAGE  INC        ,1800,11,10/13/2018
RPAI    ,RETAIL PPTS OF AMER  ,38943,266,10/13/2018
RPM     ,RPM INTL INC         ,11000,93,10/13/2018
RRC     ,RANGE RES CORP       ,32604,193,10/13/2018
RS      ,RELIANCE STL  ALMN   ,300,3,10/13/2018
RSG     ,REPUBLIC SVCS INC    ,4900,23,10/13/2018
RSP     ,INVESCO SP 500 E     ,1300,13,10/13/2018
RSX     ,VANECK VECTORS RUSSI ,600700,3683,10/13/2018
RTN     ,RAYTHEON CO NEW      ,2800,8,10/13/2018
RWX     ,SPDR DJ REAL ESTATE  ,1000,10,10/13/2018
RYN     ,RAYONIER INC REIT    ,4500,23,10/13/2018
S       ,SPRINT CORP          ,515597,2112,10/13/2018
SABR    ,SABRE CORPORATION CM ,4000,24,10/13/2018
SATS    ,ECHOSTAR CORP        ,400,3,10/13/2018
SBAC    ,SBA COMMUNICATIONS   ,400,4,10/13/2018
SBNY    ,SIGNATURE BANK       ,1500,11,10/13/2018
SBUX    ,STARBUCKS CORP       ,45800,288,10/13/2018
SC      ,SANTANDER CONSUMER   ,11000,96,10/13/2018
SCCO    ,SOUTHERN COPPER CORP ,30100,232,10/13/2018
SCG     ,SCANA CP NEW         ,2300,23,10/13/2018
SCHB    ,SCHWAB US BR MKT ETF ,1100,9,10/13/2018
SCHD    ,SCHWAB US DIVD EQTY  ,4200,24,10/13/2018
SCHE    ,SCHWAB EMG MKT ETF   ,28082,149,10/13/2018
SCHF    ,SCHWAB INTL EQ ETF   ,135100,638,10/13/2018
SCHG    ,SCHWAB US LC GRO ETF ,300,2,10/13/2018
SCHH    ,SCH US REIT ETF      ,4100,22,10/13/2018
SCHP    ,SCH US TIPS ETF      ,3300,33,10/13/2018
SCHR    ,SCH INTM US TRSR ETF ,300,3,10/13/2018
SCHW    ,CHARLES SCHWAB INC   ,29700,174,10/13/2018
SCHX    ,SCHWAB US LC ETF     ,1300,7,10/13/2018
SCI     ,SERVICE CP INTL      ,1900,18,10/13/2018
SCZ     ,ISHARES MSCI EAFE SM ,5900,30,10/13/2018
SDY     ,SPDR SP DIVIDEND ET  ,500,5,10/13/2018
SEE     ,SEALED AIR CP NEW    ,12300,103,10/13/2018
SEIC    ,SEI INVESTMENTS CO   ,5700,26,10/13/2018
SERV    ,SERVICEMASTER GLOBAL ,22600,132,10/13/2018
SFM     ,SPROUTS FARMERS MARK ,11100,78,10/13/2018
SGEN    ,SEATTLE GENETICS INC ,14000,50,10/13/2018
SH      ,SHRT SP500 PROSHRS   ,5300,13,10/13/2018
SHM     ,SPDR NUVEEN SHORT    ,200,2,10/13/2018
SHV     ,ISHARES              ,13500,135,10/13/2018
SHW     ,SHERWIN WILLIAMS CO  ,2700,25,10/13/2018
SHY     ,ISHARES 13YR         ,14600,34,10/13/2018
SHYG    ,ISHARES 05 HY CORP   ,1600,16,10/13/2018
SIRI    ,SIRIUS XM HOLDINGS I ,1173894,3274,10/13/2018
SITC    ,SITE CENTERS CORP    ,1931,5,10/13/2018
SIVB    ,SVB FINANCIAL GRP    ,200,1,10/13/2018
SIX     ,SIX FLAGS ENTMNT CP  ,17000,73,10/13/2018
SJM     ,SMUCKERS J M NEW     ,1500,13,10/13/2018
SJNK    ,SPDR BB BRCLY ST HY  ,20900,81,10/13/2018
SKX     ,SKECHERS USA INC     ,7000,43,10/13/2018
SLB     ,SCHLUMBERGER LTD     ,42600,269,10/13/2018
SLG     ,SL GREEN REALTY CP   ,2100,21,10/13/2018
SLGN    ,SILGAN HOLDINGS      ,1400,8,10/13/2018
SLM     ,SLM CORPORATION      ,91396,727,10/13/2018
SLV     ,ISHARES SILVER TRUST ,226934,618,10/13/2018
SM      ,SM ENERGY COMPANY    ,8300,68,10/13/2018
SMG     ,SCOTTS MIRACLEGR CO  ,2700,27,10/13/2018
SMH     ,VANECK VECTORS SEMIS ,5500,25,10/13/2018
SNA     ,SNAP ON INC          ,400,3,10/13/2018
SNDR    ,SCHNEIDER NATIONAL   ,1200,6,10/13/2018
SNH     ,SENIOR HSG SBI       ,7500,19,10/13/2018
SNPS    ,SYNOPSYS  INC        ,889,5,10/13/2018
SNV     ,SYNOVUS FINL CP      ,31000,222,10/13/2018
SO      ,SOUTHERN CO          ,58456,359,10/13/2018
SON     ,SONOCO PRODUCTS      ,2300,23,10/13/2018
SOXX    ,ISHARES PHLX SC ETF  ,100,1,10/13/2018
SPB     ,SPECTRUM BRANDS HOLD ,600,6,10/13/2018
SPG     ,SIMON PPTY GRP INC   ,2800,28,10/13/2018
SPGI    ,SP GLOBAL INC        ,1200,12,10/13/2018
SPIB    ,SPDR PORTFOLIO INTER ,900,6,10/13/2018
SPLK    ,SPLUNK INC           ,10000,49,10/13/2018
SPLV    ,INVS SP 500 LOW      ,3400,18,10/13/2018
SPMD    ,SPDR PORTFOLIO MID C ,200,2,10/13/2018
SPR     ,SPIRIT AEROSYSTEMS H ,3300,20,10/13/2018
SPTL    ,SPDR PORTFOLIO LONG  ,400,4,10/13/2018
SPY     ,SPDR SP 500 ETF TRS  ,42000,337,10/13/2018
SQ      ,SQUARE  INC          ,52100,176,10/13/2018
SRC     ,SPIRIT REALTY CAPTL  ,228859,1412,10/13/2018
SRCL    ,STERICYCLE  INC      ,1300,13,10/13/2018
SRE     ,SEMPRA ENERGY        ,800,8,10/13/2018
SRLN    ,SPDR GSO BNKLN ETF   ,4700,34,10/13/2018
SRPT    ,SAREPTA THERAPEUTICS ,2700,24,10/13/2018
SSNC    ,SSC TECHNOLOGIES     ,3052,16,10/13/2018
ST      ,SENSATA TECH HOLDING ,9900,77,10/13/2018
STAY    ,EXTENDED STAY AMR SH ,25000,235,10/13/2018
STE     ,STERIS PLC           ,500,4,10/13/2018
STI     ,SUNTRUST BANKS       ,19700,124,10/13/2018
STL     ,STERLING BANCORP     ,9800,59,10/13/2018
STLD    ,STEEL DYNAMICS INC   ,5400,50,10/13/2018
STOR    ,STORE CAPITAL CP     ,12300,83,10/13/2018
STT     ,STATE STREET CP      ,13000,71,10/13/2018
STWD    ,STARWOOD PROPERTY TR ,26965,139,10/13/2018
STX     ,SEAGATE TECH ORD SHS ,11300,108,10/13/2018
STZ     ,CONSTELLATION BRD A  ,3000,10,10/13/2018
SWCH    ,SWITCH  INC          ,1600,16,10/13/2018
SWK     ,STANLEY BLACK  DCKR  ,1400,11,10/13/2018
SWKS    ,SKYWORKS SOLUTIONS   ,600,5,10/13/2018
SYF     ,SYNCHRONY FINANCIAL  ,8300,67,10/13/2018
SYK     ,STRYKER CP           ,2900,17,10/13/2018
SYMC    ,SYMANTEC CORPORATION ,31579,208,10/13/2018
SYY     ,SYSCO CP             ,4200,23,10/13/2018
T       ,ATT INC              ,413681,2632,10/13/2018
TAP     ,MOLSON COORS CO CL B ,300,3,10/13/2018
TBF     ,PROSHARES SHORT      ,100,1,10/13/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,1000,7,10/13/2018
TCF     ,TCF FINANCIAL CORP   ,22423,148,10/13/2018
TCO     ,TAUBMAN CENTERS INC  ,1300,9,10/13/2018
TDC     ,TERADATA CORP        ,32900,304,10/13/2018
TDG     ,TRANSDIGM GRP INC    ,1700,15,10/13/2018
TDS     ,TELEPHONE AND DATA   ,6800,45,10/13/2018
TDTT    ,FLEX3YRTARGDURTIPS   ,700,1,10/13/2018
TEAM    ,ATLASSIAN CLS A ORD  ,3000,18,10/13/2018
TECH    ,BIOTECHNE CP CMN     ,100,1,10/13/2018
TEL     ,TE CONNECTIVITY LTD  ,19600,119,10/13/2018
TER     ,TERADYNE INC         ,7000,43,10/13/2018
TEX     ,TEREX CP             ,6300,52,10/13/2018
TFI     ,SPDR NUVEEN BB BRCLY ,200,2,10/13/2018
TFSL    ,TFS FINANCIAL CORP   ,3700,9,10/13/2018
TFX     ,TELEFLEX INC         ,800,6,10/13/2018
TGT     ,TARGET CP            ,21200,159,10/13/2018
THG     ,HANOVER INSURANCE GR ,100,1,10/13/2018
THO     ,THOR INDS INC        ,1300,8,10/13/2018
THS     ,TREEHOUSE FOODS INC  ,500,3,10/13/2018
TIF     ,TIFFANY AND CO       ,8100,62,10/13/2018
TIP     ,ISHARES  TIP         ,23200,232,10/13/2018
TJX     ,T J X COS INC        ,3700,18,10/13/2018
TKR     ,TIMKEN CO            ,1900,16,10/13/2018
TLT     ,ISHARES  20          ,19800,149,10/13/2018
TMK     ,TORCHMARK CP         ,200,2,10/13/2018
TMO     ,THERMO FISHER SCIENT ,900,9,10/13/2018
TMUS    ,TMOBILE US CMN       ,21400,151,10/13/2018
TOL     ,TOLL BROTHERS INC    ,58400,296,10/13/2018
TPR     ,TAPESTRY  INC        ,13400,110,10/13/2018
TPX     ,TEMPUR SEALY INTL    ,8700,51,10/13/2018
TRCO    ,TRIBUNE MEDIA CO A   ,5500,34,10/13/2018
TRGP    ,TARGA RESOURCES INC  ,700,5,10/13/2018
TRIP    ,TRIPADVISOR  INC     ,30400,252,10/13/2018
TRMB    ,TRIMBLE INC          ,7500,50,10/13/2018
TRN     ,TRINITY IND          ,11700,84,10/13/2018
TROW    ,T ROWE PRICE GROUP   ,4300,42,10/13/2018
TRU     ,TRANSUNION           ,4300,34,10/13/2018
TRV     ,THE TRAVELERS CO     ,100,1,10/13/2018
TSCO    ,TRACTOR SUPPLY CO    ,2100,20,10/13/2018
TSLA    ,TESLA  INC           ,2100,11,10/13/2018
TSN     ,TYSON FOODS INC CL A ,10061,89,10/13/2018
TSRO    ,TESARO  INC          ,2700,18,10/13/2018
TSS     ,TOTAL SYSTEM SVC INC ,3800,36,10/13/2018
TTC     ,TORO CO              ,4100,21,10/13/2018
TTWO    ,TAKETWO INTERACTI    ,19300,56,10/13/2018
TUR     ,ISHARES MSCI TURKEY  ,1000,7,10/13/2018
TWLO    ,TWILIO INC CL A      ,400,3,10/13/2018
TWO     ,TWO HARBORS INVT CP  ,38800,266,10/13/2018
TWOU    ,2U  INC CMN STK      ,4700,34,10/13/2018
TWTR    ,TWITTER  INC         ,62200,402,10/13/2018
TXN     ,TEXAS INSTRUMENTS    ,11000,72,10/13/2018
TXT     ,TEXTRON INC          ,3800,36,10/13/2018
TYL     ,TYLER TECHNGIES      ,100,1,10/13/2018
UA      ,UNDER ARMOUR C       ,30700,255,10/13/2018
UAA     ,UNDER ARMOUR INC     ,6500,55,10/13/2018
UAL     ,UNITED CONTINENTL CM ,6200,47,10/13/2018
UBNT    ,UBIQUITI NETWORKS  I ,700,7,10/13/2018
UDR     ,UDR INC              ,7100,49,10/13/2018
UFS     ,DOMTAR CORP NEW      ,3300,31,10/13/2018
UGI     ,U G I CP             ,2300,11,10/13/2018
UHS     ,UNIVERSAL HLTH SVC B ,1200,12,10/13/2018
ULTI    ,ULTIMATE SOFTWARE    ,1000,9,10/13/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,6300,49,10/13/2018
UNG     ,US NAT GAS FD ETF    ,26400,84,10/13/2018
UNH     ,UNITEDHEALTH GROUP   ,2100,18,10/13/2018
UNIT    ,UNITI GROUP INC      ,1500,15,10/13/2018
UNM     ,UNUM GROUP           ,6196,33,10/13/2018
UNP     ,UNION PACIFIC        ,6100,43,10/13/2018
UNVR    ,UNIVAR INC           ,20700,123,10/13/2018
UPS     ,UNITED PARCEL SVC    ,1600,13,10/13/2018
URBN    ,URBAN OUTFITTERS INC ,10000,81,10/13/2018
URI     ,UNITED RENTALS INC   ,14400,35,10/13/2018
USB     ,US BANCORP           ,20638,151,10/13/2018
USFD    ,US FOODS HL CP       ,3700,20,10/13/2018
USG     ,U S G CP             ,66100,477,10/13/2018
USM     ,U S CELLULAR         ,1500,12,10/13/2018
USMV    ,ISHARES MSCI USA MIN ,102210,675,10/13/2018
USO     ,US OIL FUND  ETF     ,296417,209,10/13/2018
UTHR    ,UNITED THERAPEUTIC   ,200,2,10/13/2018
UTX     ,UNITED TECH          ,10000,68,10/13/2018
UUP     ,IN DB USD IDX BL FD  ,17800,16,10/13/2018
V       ,VISA INC             ,10500,81,10/13/2018
VAR     ,VARIAN MED SYS INC   ,500,5,10/13/2018
VB      ,VANGUARD SMCAP ETF   ,3200,15,10/13/2018
VBR     ,VANGUARD SMCAP VAL   ,100,1,10/13/2018
VCIT    ,VANGUARD INTERM CORP ,7700,77,10/13/2018
VCSH    ,VANGUARD SHT TM COR  ,6100,54,10/13/2018
VEA     ,VANGUARD FTSE DEVLPD ,742081,1837,10/13/2018
VEEV    ,VEEVA SYSTEMS INC    ,800,5,10/13/2018
VER     ,VEREIT  INC CMN      ,476847,2338,10/13/2018
VEU     ,VG FTSE ALLWD US ETF ,312204,1897,10/13/2018
VFC     ,V F CP               ,1600,16,10/13/2018
VFH     ,VANGUARD FIN ETF     ,2900,29,10/13/2018
VGIT    ,VNGRD INTTRM ETF     ,400,4,10/13/2018
VGK     ,VANGUARD FTSE EUROPN ,37941,259,10/13/2018
VGSH    ,VANGUARD SHORTTERM   ,1700,9,10/13/2018
VIAB    ,VIACOM INC CL B      ,12800,106,10/13/2018
VICI    ,VICI PROPERTIES INC  ,7100,23,10/13/2018
VIG     ,VANGUARD DVND ETF    ,800,8,10/13/2018
VIRT    ,VIRTU FINANCIAL CM A ,9300,77,10/13/2018
VLO     ,VALERO ENERGY CP     ,4900,45,10/13/2018
VMC     ,VULCAN MATERIALS HC  ,6100,54,10/13/2018
VMI     ,VALMONT INDS INC     ,100,1,10/13/2018
VMW     ,VMWARE  INC          ,1400,9,10/13/2018
VNO     ,VORNADO REALTY TRUST ,1500,9,10/13/2018
VNQ     ,VANGUARD REAL ESTATE ,14200,109,10/13/2018
VNQI    ,VANGUARD GLB EXUS RE ,100,1,10/13/2018
VOE     ,VANGUARD MIDCAP VAL  ,200,2,10/13/2018
VOO     ,VANGUARD SP500 ETF   ,800,2,10/13/2018
VOYA    ,VOYA FINL  INC       ,2800,26,10/13/2018
VPL     ,VANGUARD FTSE PACFIC ,400,4,10/13/2018
VRP     ,VARIABLE RATE PREF   ,2000,11,10/13/2018
VRSK    ,VERISK ANALYTICS INC ,100,1,10/13/2018
VRSN    ,VERISIGN  INC        ,200,2,10/13/2018
VSM     ,VERSUM MATERIALS INC ,2800,14,10/13/2018
VST     ,VISTRA ENERGY CORP   ,19100,167,10/13/2018
VT      ,VANGUARD TOTAL WORLD ,10400,66,10/13/2018
VTEB    ,VANGUARD TAXEXM BND  ,1500,5,10/13/2018
VTI     ,VANGUARD TTL ETF     ,900,4,10/13/2018
VTR     ,VENTAS INC           ,11200,79,10/13/2018
VTV     ,VANGUARD VALUE ETF   ,4900,43,10/13/2018
VVC     ,VECTREN CORP         ,600,5,10/13/2018
VVV     ,VALVOLINE INC        ,29000,64,10/13/2018
VWO     ,VANGRD FTSE EMRG     ,710798,2335,10/13/2018
VXX     ,IPATH SP 500 VIX SH  ,2300,19,10/13/2018
VYM     ,VANGUARD HIGH DIVIDE ,1300,11,10/13/2018
VZ      ,VERIZON COMMUN       ,147145,1052,10/13/2018
W       ,WAYFAIR INC          ,3000,29,10/13/2018
WAB     ,WESTINGHOUSE AIR BRA ,800,7,10/13/2018
WAL     ,WESTERN ALNC BANCORP ,900,8,10/13/2018
WAT     ,WATERS CP            ,1200,11,10/13/2018
WBA     ,WALGREENS BTS ALN CM ,49600,428,10/13/2018
WBC     ,WABCO HOLDINGS       ,100,1,10/13/2018
WBS     ,WEBSTER FINL CORP    ,500,2,10/13/2018
WBT     ,WELBILT  INC         ,39400,61,10/13/2018
WCC     ,WESCO INTL INC       ,8400,63,10/13/2018
WCG     ,WELLCARE HEALTHPLANS ,700,5,10/13/2018
WDAY    ,WORKDAY INC CL A     ,9500,75,10/13/2018
WDC     ,WESTERN DIGITAL CP   ,10300,85,10/13/2018
WEC     ,WEC ENERGY GP  INC   ,11799,83,10/13/2018
WELL    ,WELLTOWER INC        ,6700,51,10/13/2018
WEN     ,WENDYS COMPANY THE   ,35300,324,10/13/2018
WEX     ,WEX INC              ,200,2,10/13/2018
WFC     ,WELLS FARGO  CO NEW  ,76009,495,10/13/2018
WFT     ,WEATHERFORD INTL PLC ,335210,1002,10/13/2018
WH      ,WYNDHAM HOTELS       ,300,3,10/13/2018
WHR     ,WHIRLPOOL CP         ,400,4,10/13/2018
WLK     ,WESTLAKE CHEMICAL CO ,900,7,10/13/2018
WLL     ,WHITING PETE CORP    ,4300,38,10/13/2018
WLTW    ,WILLIS TOWERS WTS CM ,500,3,10/13/2018
WM      ,WASTE MGMT INC       ,5200,37,10/13/2018
WMB     ,WILLIAMS COS         ,156870,836,10/13/2018
WMT     ,WALMART INC          ,36000,249,10/13/2018
WP      ,WORLDPAY  INC        ,5200,32,10/13/2018
WPC     ,WP CAREY INC         ,700,7,10/13/2018
WPX     ,WPX ENERGY  INC      ,24100,164,10/13/2018
WRB     ,BERKLEY W R CP       ,300,3,10/13/2018
WRI     ,WEINGARTEN RLTY SBI  ,900,9,10/13/2018
WRK     ,WESTROCK CO          ,7500,57,10/13/2018
WSM     ,WILLIAMS SONOMA INC  ,8400,63,10/13/2018
WST     ,WEST PHARMA SVCS INC ,200,2,10/13/2018
WTFC    ,WINTRUST FINL CORP   ,1200,6,10/13/2018
WTR     ,AQUA AMERICA INC     ,2500,8,10/13/2018
WU      ,WESTERN UNION COMPAN ,34700,260,10/13/2018
WY      ,WEYERHAEUSER CO      ,30400,226,10/13/2018
WYND    ,WYNDHAM DESTINATIONS ,5500,44,10/13/2018
WYNN    ,WYNN RESORTS LIMITED ,2500,24,10/13/2018
X       ,UNITED STATES STEEL  ,27800,116,10/13/2018
XBI     ,SPDR SP BIOTECH ETF  ,12800,76,10/13/2018
XEC     ,CIMAREX ENERGY CO    ,8700,49,10/13/2018
XEL     ,XCEL ENERGY CMN      ,4100,41,10/13/2018
XES     ,ST SPDR OG ES ETF    ,29100,176,10/13/2018
XHB     ,SPDR HOMEBUILDERS ET ,101690,560,10/13/2018
XLB     ,MATERIALS SS SPDR FD ,41203,241,10/13/2018
XLC     ,THE COM SV EL SC SPD ,500,2,10/13/2018
XLE     ,ENERGY SELECT SPDR   ,49074,419,10/13/2018
XLF     ,FINANCIAL SEL SPDR   ,1974509,3427,10/13/2018
XLI     ,INDUSTRIAL SPDR      ,121271,729,10/13/2018
XLK     ,TECHNOLOGY SPDR      ,30700,254,10/13/2018
XLNX    ,XILINX  INC          ,21900,204,10/13/2018
XLP     ,CONSUMER STAP SPDR   ,243812,1178,10/13/2018
XLRE    ,REAL ESTATE SPDR FD  ,303800,1997,10/13/2018
XLU     ,UTILITIES SEL SPDR   ,265111,1734,10/13/2018
XLV     ,HEALTHCARE SS SPDR F ,103977,602,10/13/2018
XLY     ,CONSUMER DIS SS SPDR ,18700,132,10/13/2018
XME     ,SPDR SP METALS  MI   ,47375,343,10/13/2018
XOG     ,EXTRACTION OILGAS CM ,5800,20,10/13/2018
XOM     ,EXXON MOBIL CP       ,36230,286,10/13/2018
XOP     ,ST SPDR OG EP ETF    ,130575,875,10/13/2018
XPO     ,XPO LOGISTICS  INC   ,1800,18,10/13/2018
XRAY    ,DENTSPLY SIRONA INC  ,9700,74,10/13/2018
XRT     ,SPDR RETAIL ETF      ,149598,1216,10/13/2018
XRX     ,XEROX CP             ,4400,38,10/13/2018
XYL     ,XYLEM INC            ,1600,12,10/13/2018
YUM     ,YUM BRANDS INC       ,4900,49,10/13/2018
YUMC    ,YUM CHINA HLDGS      ,4100,39,10/13/2018
Z       ,ZILLOW GROUP CL C    ,39800,229,10/13/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,8600,44,10/13/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,4500,28,10/13/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,300,3,10/13/2018
ZEN     ,ZENDESK  INC         ,1100,11,10/13/2018
ZG      ,ZILLOW GRP INC CL A  ,600,3,10/13/2018
ZION    ,ZIONS BANCORP NA     ,13700,93,10/13/2018
ZNGA    ,ZYNGA INC CL A CMN   ,569934,1222,10/13/2018
ZTS     ,ZOETIS INC           ,2500,22,10/13/2018
