symbol,description,total_shares,total_trades,last_update
SBUX    ,STARBUCKS CORP       ,108600,786,11/24/2018
SC      ,SANTANDER CONSUMER   ,10000,50,11/24/2018
SCCO    ,SOUTHERN COPPER CORP ,7800,37,11/24/2018
SCG     ,SCANA CP NEW         ,100,1,11/24/2018
SCHB    ,SCHWAB US BR MKT ETF ,1300,10,11/24/2018
SCHD    ,SCHWAB US DIVD EQTY  ,4300,29,11/24/2018
SCHE    ,SCHWAB EMG MKT ETF   ,500,5,11/24/2018
SCHF    ,SCHWAB INTL EQ ETF   ,29800,145,11/24/2018
SCHG    ,SCHWAB US LC GRO ETF ,100,1,11/24/2018
SCHH    ,SCH US REIT ETF      ,3800,20,11/24/2018
SCHP    ,SCH US TIPS ETF      ,200,2,11/24/2018
SCHR    ,SCH INTM US TRSR ETF ,1900,19,11/24/2018
SCHW    ,CHARLES SCHWAB INC   ,10100,60,11/24/2018
SCHX    ,SCHWAB US LC ETF     ,2200,13,11/24/2018
SCI     ,SERVICE CP INTL      ,600,5,11/24/2018
SCZ     ,ISHARES MSCI EAFE SM ,20100,195,11/24/2018
SDY     ,SPDR SP DIVIDEND ET  ,800,6,11/24/2018
SEE     ,SEALED AIR CP NEW    ,5400,48,11/24/2018
SEIC    ,SEI INVESTMENTS CO   ,1500,15,11/24/2018
SERV    ,SERVICEMASTER GLOBAL ,1600,7,11/24/2018
SFM     ,SPROUTS FARMERS MARK ,9400,58,11/24/2018
SGEN    ,SEATTLE GENETICS INC ,1400,9,11/24/2018
SH      ,SHRT SP500 PROSHRS   ,1500,3,11/24/2018
SHV     ,ISHARES              ,24900,111,11/24/2018
SHW     ,SHERWIN WILLIAMS CO  ,400,4,11/24/2018
SHY     ,ISHARES 13YR         ,19300,53,11/24/2018
SHYG    ,ISHARES 05 HY CORP   ,100,1,11/24/2018
SIRI    ,SIRIUS XM HOLDINGS I ,1249409,5490,11/24/2018
SITC    ,SITE CENTERS CORP    ,41150,72,11/24/2018
SIVB    ,SVB FINANCIAL GRP    ,100,1,11/24/2018
SIX     ,SIX FLAGS ENTMNT CP  ,1100,11,11/24/2018
SJM     ,SMUCKERS J M NEW     ,1200,7,11/24/2018
SJNK    ,SPDR BB BRCLY ST HY  ,41900,199,11/24/2018
SKX     ,SKECHERS USA INC     ,4200,31,11/24/2018
SLB     ,SCHLUMBERGER LTD     ,26600,206,11/24/2018
SLG     ,SL GREEN REALTY CP   ,1800,14,11/24/2018
SLGN    ,SILGAN HOLDINGS      ,4800,31,11/24/2018
SLM     ,SLM CORPORATION      ,21100,186,11/24/2018
SLV     ,ISHARES SILVER TRUST ,677811,1130,11/24/2018
SM      ,SM ENERGY COMPANY    ,3400,23,11/24/2018
SMG     ,SCOTTS MIRACLEGR CO  ,200,2,11/24/2018
SMH     ,VANECK VECTORS SEMIS ,1000,8,11/24/2018
SNA     ,SNAP ON INC          ,600,3,11/24/2018
SNDR    ,SCHNEIDER NATIONAL   ,400,4,11/24/2018
SNH     ,SENIOR HSG SBI       ,8000,40,11/24/2018
SNPS    ,SYNOPSYS  INC        ,4400,44,11/24/2018
SNV     ,SYNOVUS FINL CP      ,3500,28,11/24/2018
SO      ,SOUTHERN CO          ,33019,294,11/24/2018
SON     ,SONOCO PRODUCTS      ,100,1,11/24/2018
SPAB    ,SPDR PORTFOLIO AGGRE ,2400,24,11/24/2018
SPB     ,SPECTRUM BRANDS HOLD ,19874,162,11/24/2018
SPDW    ,SPDR PORTFOLIO DEVEL ,2700,11,11/24/2018
SPG     ,SIMON PPTY GRP INC   ,100,1,11/24/2018
SPGI    ,SP GLOBAL INC        ,700,4,11/24/2018
SPHD    ,IN SP 500 HI DIV     ,2300,23,11/24/2018
SPHQ    ,INVESCO SP           ,400,4,11/24/2018
SPIB    ,SPDR PORTFOLIO INTER ,300,3,11/24/2018
SPLK    ,SPLUNK INC           ,4100,33,11/24/2018
SPLV    ,INVS SP 500 LOW      ,28301,136,11/24/2018
SPR     ,SPIRIT AEROSYSTEMS H ,900,9,11/24/2018
SPTL    ,SPDR PORTFOLIO LONG  ,1000,10,11/24/2018
SPY     ,SPDR SP 500 ETF TRS  ,16200,130,11/24/2018
SPYV    ,SPDR PORTFOLIO SP 5  ,1200,4,11/24/2018
SQ      ,SQUARE  INC          ,23000,156,11/24/2018
SRC     ,SPIRIT REALTY CAPTL  ,150500,1221,11/24/2018
SRCL    ,STERICYCLE  INC      ,100,1,11/24/2018
SRE     ,SEMPRA ENERGY        ,1200,11,11/24/2018
SRLN    ,SPDR GSO BNKLN ETF   ,1900,12,11/24/2018
SRPT    ,SAREPTA THERAPEUTICS ,1400,13,11/24/2018
SSNC    ,SSC TECHNOLOGIES     ,3500,26,11/24/2018
ST      ,SENSATA TECH HOLDING ,600,6,11/24/2018
STAY    ,EXTENDED STAY AMR SH ,2000,16,11/24/2018
STE     ,STERIS PLC           ,903,9,11/24/2018
STI     ,SUNTRUST BANKS       ,8400,83,11/24/2018
STL     ,STERLING BANCORP     ,1600,11,11/24/2018
STLD    ,STEEL DYNAMICS INC   ,1800,17,11/24/2018
STOR    ,STORE CAPITAL CP     ,11900,97,11/24/2018
STT     ,STATE STREET CP      ,200,2,11/24/2018
STWD    ,STARWOOD PROPERTY TR ,8200,54,11/24/2018
STX     ,SEAGATE TECH ORD SHS ,3876,32,11/24/2018
STZ     ,CONSTELLATION BRD A  ,1100,9,11/24/2018
SUI     ,SUN COMMUNITIES INC  ,100,1,11/24/2018
SWCH    ,SWITCH  INC          ,2700,27,11/24/2018
SWK     ,STANLEY BLACK  DCKR  ,400,4,11/24/2018
SWKS    ,SKYWORKS SOLUTIONS   ,2200,22,11/24/2018
SYF     ,SYNCHRONY FINANCIAL  ,13000,77,11/24/2018
SYK     ,STRYKER CP           ,1400,14,11/24/2018
SYMC    ,SYMANTEC CORPORATION ,4600,43,11/24/2018
SYY     ,SYSCO CP             ,5100,37,11/24/2018
T       ,ATT INC              ,429353,2640,11/24/2018
TAP     ,MOLSON COORS CO CL B ,2675,21,11/24/2018
TBF     ,PROSHARES SHORT      ,3300,5,11/24/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,700,6,11/24/2018
TCF     ,TCF FINANCIAL CORP   ,2900,23,11/24/2018
TCO     ,TAUBMAN CENTERS INC  ,1700,15,11/24/2018
TDC     ,TERADATA CORP        ,2200,15,11/24/2018
TDG     ,TRANSDIGM GRP INC    ,100,1,11/24/2018
TDS     ,TELEPHONE AND DATA   ,2100,21,11/24/2018
TEAM    ,ATLASSIAN CLS A ORD  ,4100,28,11/24/2018
TECH    ,BIOTECHNE CP CMN     ,300,3,11/24/2018
TEL     ,TE CONNECTIVITY LTD  ,300,2,11/24/2018
TER     ,TERADYNE INC         ,4500,44,11/24/2018
TEX     ,TEREX CP             ,29400,220,11/24/2018
TFSL    ,TFS FINANCIAL CORP   ,800,6,11/24/2018
TFX     ,TELEFLEX INC         ,900,5,11/24/2018
TGT     ,TARGET CP            ,13200,122,11/24/2018
THG     ,HANOVER INSURANCE GR ,500,1,11/24/2018
THO     ,THOR INDS INC        ,900,9,11/24/2018
THS     ,TREEHOUSE FOODS INC  ,200,2,11/24/2018
TIF     ,TIFFANY AND CO       ,3400,34,11/24/2018
TIP     ,ISHARES  TIP         ,3900,33,11/24/2018
TJX     ,T J X COS INC        ,41100,317,11/24/2018
TKR     ,TIMKEN CO            ,1000,9,11/24/2018
TLT     ,ISHARES  20          ,8400,68,11/24/2018
TMO     ,THERMO FISHER SCIENT ,1800,18,11/24/2018
TMUS    ,TMOBILE US CMN       ,1800,10,11/24/2018
TOL     ,TOLL BROTHERS INC    ,12900,99,11/24/2018
TPR     ,TAPESTRY  INC        ,15400,96,11/24/2018
TPX     ,TEMPUR SEALY INTL    ,1100,9,11/24/2018
TRCO    ,TRIBUNE MEDIA CO A   ,5200,38,11/24/2018
TRGP    ,TARGA RESOURCES INC  ,12400,117,11/24/2018
TRIP    ,TRIPADVISOR  INC     ,2200,10,11/24/2018
TRMB    ,TRIMBLE INC          ,1900,15,11/24/2018
TRN     ,TRINITY IND          ,10859,79,11/24/2018
TROW    ,T ROWE PRICE GROUP   ,1600,13,11/24/2018
TRU     ,TRANSUNION           ,1700,17,11/24/2018
TRV     ,THE TRAVELERS CO     ,4700,6,11/24/2018
TSCO    ,TRACTOR SUPPLY CO    ,800,8,11/24/2018
TSLA    ,TESLA  INC           ,1700,11,11/24/2018
TSN     ,TYSON FOODS INC CL A ,8600,78,11/24/2018
TSRO    ,TESARO  INC          ,4800,40,11/24/2018
TSS     ,TOTAL SYSTEM SVC INC ,200,2,11/24/2018
TTC     ,TORO CO              ,100,1,11/24/2018
TTWO    ,TAKETWO INTERACTI    ,5800,55,11/24/2018
TWLO    ,TWILIO INC CL A      ,18200,169,11/24/2018
TWO     ,TWO HARBORS INVT CP  ,18400,94,11/24/2018
TWOU    ,2U  INC CMN STK      ,5800,55,11/24/2018
TWTR    ,TWITTER  INC         ,84451,482,11/24/2018
TXN     ,TEXAS INSTRUMENTS    ,5000,42,11/24/2018
TXT     ,TEXTRON INC          ,600,6,11/24/2018
TYL     ,TYLER TECHNGIES      ,100,1,11/24/2018
UA      ,UNDER ARMOUR C       ,26400,94,11/24/2018
UAA     ,UNDER ARMOUR INC     ,20000,95,11/24/2018
UAL     ,UNITED CONTINENTL CM ,100,1,11/24/2018
UDR     ,UDR INC              ,3000,27,11/24/2018
UFS     ,DOMTAR CORP NEW      ,1700,17,11/24/2018
UGI     ,U G I CP             ,3200,23,11/24/2018
UHS     ,UNIVERSAL HLTH SVC B ,600,5,11/24/2018
ULTA    ,ULTA BEAUTY  INC     ,100,1,11/24/2018
ULTI    ,ULTIMATE SOFTWARE    ,100,1,11/24/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,35400,171,11/24/2018
UNG     ,US NAT GAS FD ETF    ,8500,28,11/24/2018
UNH     ,UNITEDHEALTH GROUP   ,3300,32,11/24/2018
UNIT    ,UNITI GROUP INC      ,2300,12,11/24/2018
UNM     ,UNUM GROUP           ,1800,16,11/24/2018
UNP     ,UNION PACIFIC        ,5958,26,11/24/2018
UNVR    ,UNIVAR INC           ,6406,38,11/24/2018
UPS     ,UNITED PARCEL SVC    ,500,5,11/24/2018
URBN    ,URBAN OUTFITTERS INC ,7600,75,11/24/2018
URI     ,UNITED RENTALS INC   ,1300,13,11/24/2018
USB     ,US BANCORP           ,32841,299,11/24/2018
USFD    ,US FOODS HL CP       ,6600,57,11/24/2018
USG     ,U S G CP             ,24700,227,11/24/2018
USM     ,U S CELLULAR         ,1200,9,11/24/2018
USMV    ,ISHARES MSCI USA MIN ,20900,121,11/24/2018
USO     ,US OIL FUND  ETF     ,302619,185,11/24/2018
UTHR    ,UNITED THERAPEUTIC   ,400,4,11/24/2018
UTX     ,UNITED TECH          ,800,6,11/24/2018
V       ,VISA INC             ,3800,27,11/24/2018
VAR     ,VARIAN MED SYS INC   ,700,7,11/24/2018
VC      ,VISTEON CORP CMN     ,600,6,11/24/2018
VCIT    ,VANGUARD INTERM CORP ,600,4,11/24/2018
VCSH    ,VANGUARD SHT TM COR  ,2000,14,11/24/2018
VDC     ,VANGUARD COM STP ETF ,200,2,11/24/2018
VDE     ,VANGUARD ENRGY ETF   ,500,5,11/24/2018
VEA     ,VANGUARD FTSE DEVLPD ,452170,1261,11/24/2018
VEEV    ,VEEVA SYSTEMS INC    ,2200,22,11/24/2018
VER     ,VEREIT  INC CMN      ,443537,2137,11/24/2018
VEU     ,VG FTSE ALLWD US ETF ,20089,145,11/24/2018
VFC     ,V F CP               ,400,4,11/24/2018
VFH     ,VANGUARD FIN ETF     ,1600,16,11/24/2018
VGK     ,VANGUARD FTSE EUROPN ,39100,179,11/24/2018
VGSH    ,VANGUARD SHORTTERM   ,1600,6,11/24/2018
VIAB    ,VIACOM INC CL B      ,24200,209,11/24/2018
VICI    ,VICI PROPERTIES INC  ,24356,66,11/24/2018
VIG     ,VANGUARD DVND ETF    ,1300,13,11/24/2018
VIRT    ,VIRTU FINANCIAL CM A ,5600,23,11/24/2018
VLO     ,VALERO ENERGY CP     ,3200,32,11/24/2018
VMBS    ,VANGUARD MORTG BCKD  ,100,1,11/24/2018
VMC     ,VULCAN MATERIALS HC  ,800,8,11/24/2018
VMI     ,VALMONT INDS INC     ,300,3,11/24/2018
VMW     ,VMWARE  INC          ,3709,35,11/24/2018
VNO     ,VORNADO REALTY TRUST ,2000,14,11/24/2018
VNQ     ,VANGUARD REAL ESTATE ,5600,38,11/24/2018
VOE     ,VANGUARD MIDCAP VAL  ,100,1,11/24/2018
VOYA    ,VOYA FINL  INC       ,15078,99,11/24/2018
VPL     ,VANGUARD FTSE PACFIC ,600,6,11/24/2018
VPU     ,VANGUARD UTLTS ETF   ,200,2,11/24/2018
VRP     ,VARIABLE RATE PREF   ,2200,22,11/24/2018
VRSK    ,VERISK ANALYTICS INC ,1900,7,11/24/2018
VRSN    ,VERISIGN  INC        ,1300,13,11/24/2018
VSM     ,VERSUM MATERIALS INC ,2300,23,11/24/2018
VSS     ,VANGUARD FTSE ETF    ,200,2,11/24/2018
VST     ,VISTRA ENERGY CORP   ,3200,23,11/24/2018
VT      ,VANGUARD TOTAL WORLD ,2400,21,11/24/2018
VTEB    ,VANGUARD TAXEXM BND  ,2100,10,11/24/2018
VTI     ,VANGUARD TTL ETF     ,800,8,11/24/2018
VTIP    ,VANGUARD SHTM INFPRO ,300,3,11/24/2018
VTR     ,VENTAS INC           ,5600,30,11/24/2018
VTV     ,VANGUARD VALUE ETF   ,200,2,11/24/2018
VVC     ,VECTREN CORP         ,100,1,11/24/2018
VVV     ,VALVOLINE INC        ,9700,82,11/24/2018
VWO     ,VANGRD FTSE EMRG     ,367592,1373,11/24/2018
VXX     ,IPATH SP 500 VIX SH  ,1000,8,11/24/2018
VYM     ,VANGUARD HIGH DIVIDE ,100,1,11/24/2018
VZ      ,VERIZON COMMUN       ,85002,628,11/24/2018
W       ,WAYFAIR INC          ,6800,59,11/24/2018
WAB     ,WESTINGHOUSE AIR BRA ,3400,34,11/24/2018
WAL     ,WESTERN ALNC BANCORP ,800,6,11/24/2018
WAT     ,WATERS CP            ,300,3,11/24/2018
WBA     ,WALGREENS BTS ALN CM ,13100,64,11/24/2018
WBC     ,WABCO HOLDINGS       ,500,5,11/24/2018
WBT     ,WELBILT  INC         ,17300,146,11/24/2018
WCC     ,WESCO INTL INC       ,1200,12,11/24/2018
WCG     ,WELLCARE HEALTHPLANS ,500,5,11/24/2018
WDAY    ,WORKDAY INC CL A     ,31900,283,11/24/2018
WDC     ,WESTERN DIGITAL CP   ,5311,46,11/24/2018
WEC     ,WEC ENERGY GP  INC   ,6100,61,11/24/2018
WELL    ,WELLTOWER INC        ,1700,15,11/24/2018
WEN     ,WENDYS COMPANY THE   ,19500,126,11/24/2018
WEX     ,WEX INC              ,100,1,11/24/2018
WFC     ,WELLS FARGO  CO NEW  ,59300,455,11/24/2018
WHR     ,WHIRLPOOL CP         ,600,6,11/24/2018
WLK     ,WESTLAKE CHEMICAL CO ,1038,9,11/24/2018
WLL     ,WHITING PETE CORP    ,9700,87,11/24/2018
WLTW    ,WILLIS TOWERS WTS CM ,200,2,11/24/2018
WM      ,WASTE MGMT INC       ,900,9,11/24/2018
WMB     ,WILLIAMS COS         ,84268,656,11/24/2018
WMT     ,WALMART INC          ,9100,84,11/24/2018
WP      ,WORLDPAY  INC        ,12900,102,11/24/2018
WPC     ,WP CAREY INC         ,4900,30,11/24/2018
WPX     ,WPX ENERGY  INC      ,35367,268,11/24/2018
WRB     ,BERKLEY W R CP       ,100,1,11/24/2018
WRI     ,WEINGARTEN RLTY SBI  ,2700,22,11/24/2018
WRK     ,WESTROCK CO          ,2900,20,11/24/2018
WSM     ,WILLIAMS SONOMA INC  ,7500,67,11/24/2018
WSO     ,WATSCO INC           ,300,3,11/24/2018
WST     ,WEST PHARMA SVCS INC ,200,2,11/24/2018
WTFC    ,WINTRUST FINL CORP   ,500,5,11/24/2018
WTR     ,AQUA AMERICA INC     ,3300,25,11/24/2018
WU      ,WESTERN UNION COMPAN ,198503,1118,11/24/2018
WY      ,WEYERHAEUSER CO      ,28300,241,11/24/2018
WYND    ,WYNDHAM DESTINATIONS ,1500,11,11/24/2018
WYNN    ,WYNN RESORTS LIMITED ,500,3,11/24/2018
X       ,UNITED STATES STEEL  ,44200,317,11/24/2018
XBI     ,SPDR SP BIOTECH ETF  ,3800,11,11/24/2018
XEC     ,CIMAREX ENERGY CO    ,2600,26,11/24/2018
XEL     ,XCEL ENERGY CMN      ,2100,19,11/24/2018
XES     ,ST SPDR OG ES ETF    ,3200,26,11/24/2018
XHB     ,SPDR HOMEBUILDERS ET ,44726,303,11/24/2018
XLB     ,MATERIALS SS SPDR FD ,9200,69,11/24/2018
XLE     ,ENERGY SELECT SPDR   ,42682,349,11/24/2018
XLF     ,FINANCIAL SEL SPDR   ,859633,1414,11/24/2018
XLI     ,INDUSTRIAL SPDR      ,52000,382,11/24/2018
XLK     ,TECHNOLOGY SPDR      ,4200,15,11/24/2018
XLNX    ,XILINX  INC          ,7283,55,11/24/2018
XLP     ,CONSUMER STAP SPDR   ,238845,1210,11/24/2018
XLRE    ,REAL ESTATE SPDR FD  ,8100,60,11/24/2018
XLU     ,UTILITIES SEL SPDR   ,183904,1257,11/24/2018
XLV     ,HEALTHCARE SS SPDR F ,9500,68,11/24/2018
XLY     ,CONSUMER DIS SS SPDR ,4500,37,11/24/2018
XME     ,SPDR SP METALS  MI   ,13660,100,11/24/2018
XOG     ,EXTRACTION OILGAS CM ,3100,28,11/24/2018
XOM     ,EXXON MOBIL CP       ,22600,135,11/24/2018
XOP     ,ST SPDR OG EP ETF    ,138400,1047,11/24/2018
XPO     ,XPO LOGISTICS  INC   ,4000,29,11/24/2018
XRAY    ,DENTSPLY SIRONA INC  ,2800,17,11/24/2018
XRT     ,SPDR RETAIL ETF      ,56977,195,11/24/2018
XRX     ,XEROX CP             ,7300,59,11/24/2018
XYL     ,XYLEM INC            ,200,2,11/24/2018
YUM     ,YUM BRANDS INC       ,2800,22,11/24/2018
YUMC    ,YUM CHINA HLDGS      ,9400,54,11/24/2018
Z       ,ZILLOW GROUP CL C    ,50600,258,11/24/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,25900,180,11/24/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,1100,10,11/24/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,400,4,11/24/2018
ZEN     ,ZENDESK  INC         ,7800,73,11/24/2018
ZG      ,ZILLOW GRP INC CL A  ,1200,8,11/24/2018
ZION    ,ZIONS BANCORP NA     ,15500,91,11/24/2018
ZNGA    ,ZYNGA INC CL A CMN   ,257571,638,11/24/2018
ZTS     ,ZOETIS INC           ,1400,14,11/24/2018
