symbol,description,total_shares,total_trades,last_update
HDB     ,HDFC BANK LTD        ,2700,17,12/1/2018
HDP     ,HORTONWORKS CMN      ,2100,7,12/1/2018
HEAR    ,TURTLE BEACH CORP CM ,1400,14,12/1/2018
HEES    ,HE EQUIP SERVICES    ,3100,23,12/1/2018
HEP     ,HOLLY ENERGY PARTNER ,700,6,12/1/2018
HEQ     ,JOHN HANCOCK H E  I  ,200,2,12/1/2018
HF      ,HFF INC              ,900,8,12/1/2018
HI      ,HILLENBRAND INC      ,400,4,12/1/2018
HIBB    ,HIBBETT SPORTS INC   ,7000,65,12/1/2018
HIFR    ,INFRAREIT  INC       ,6200,31,12/1/2018
HIIQ    ,HEALTH INSURANCE INN ,9300,49,12/1/2018
HIMX    ,HIMAX TECHNOLOGIES   ,29300,170,12/1/2018
HIO     ,WESTERN ASSET HIGH I ,200,2,12/1/2018
HIVE    ,AEROHIVE NETWORKS    ,100,1,12/1/2018
HIX     ,WESTERN ASSET HIGH I ,300,3,12/1/2018
HK      ,HALCON RES CORP      ,128184,551,12/1/2018
HL      ,HECLA MINING CO      ,128678,752,12/1/2018
HLI     ,HOULIHAN LOKEY  INC  ,2800,11,12/1/2018
HLIT    ,HARMONIC INC         ,1000,9,12/1/2018
HLNE    ,HAMILTON LANE INC CS ,100,1,12/1/2018
HLX     ,HELIX ENERGY SOLUTNS ,24700,202,12/1/2018
HMC     ,HONDA MOTOR CO ADR   ,6600,55,12/1/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,14900,33,12/1/2018
HMST    ,HOMESTREET  INC      ,800,6,12/1/2018
HMSY    ,HMS HLDGS CP         ,3000,26,12/1/2018
HMY     ,HARMONY GOLD MINING  ,8200,70,12/1/2018
HNGR    ,HANGER  INC          ,3100,12,12/1/2018
HOLI    ,HOLLYSYS AUTOMATION  ,600,3,12/1/2018
HOMB    ,HOME BANCSHARES INC  ,6100,25,12/1/2018
HOME    ,AT HOME GROUP INC    ,4887,43,12/1/2018
HOPE    ,HOPE BANCORP COM     ,16400,140,12/1/2018
HOV     ,HOVNANIAN ENT INC    ,4400,42,12/1/2018
HPR     ,HIGHPOINT RESOURCES  ,25000,209,12/1/2018
HQH     ,TEKLA HEALTHCARE INV ,100,1,12/1/2018
HQY     ,HEALTHEQUITY CMN STK ,500,5,12/1/2018
HR      ,HEALTHCARE RLTY TR   ,4700,20,12/1/2018
HRI     ,HERC HOLDINGS INC    ,1100,8,12/1/2018
HRTG    ,HERITAGE INSURANCE   ,800,2,12/1/2018
HRTX    ,HERON THERAPEUTICS   ,900,5,12/1/2018
HSBC    ,HSBC HLDGS PLC ADS   ,6900,39,12/1/2018
HSC     ,HARSCO CORPORATION   ,9400,64,12/1/2018
HSTM    ,HEALTHSTREAM INC     ,664,5,12/1/2018
HT      ,HERSHA HOSPITALITY   ,9800,54,12/1/2018
HTD     ,JOHN HANCOCK TAX ADV ,100,1,12/1/2018
HTGC    ,HERCULES CAPITAL INC ,6100,16,12/1/2018
HTH     ,HILLTOP HOLDINGS     ,7200,38,12/1/2018
HTHT    ,HUAZHU GROUP LTD ADS ,3351,17,12/1/2018
HTLD    ,HEARTLAND EXPRESS    ,800,6,12/1/2018
HTZ     ,HERTZ GLOBAL         ,18300,97,12/1/2018
HUBG    ,HUB GROUP INC A      ,2400,17,12/1/2018
HUBS    ,HUBSPOT  INC         ,600,6,12/1/2018
HUD     ,HUDSON LTD           ,2200,15,12/1/2018
HVT     ,HAVERTY FURN COS  SC ,700,4,12/1/2018
HWC     ,HANCOCK WHITNEY CORP ,1300,10,12/1/2018
HX      ,HEXINDAI INC ADR     ,100,1,12/1/2018
HY      ,HYSTERYALE MATERIAL  ,100,1,12/1/2018
HYI     ,WESTERN ASSET HY DEF ,200,1,12/1/2018
HYT     ,BLACKROCK CORPORATE  ,4900,44,12/1/2018
HZNP    ,HORIZON PHARMA ORD   ,12200,80,12/1/2018
HZO     ,MARINEMAX INC        ,6900,31,12/1/2018
I       ,INTELSAT SA          ,200,2,12/1/2018
IAG     ,IAMGOLD CORPORATION  ,194500,835,12/1/2018
IBKC    ,IBERIABANK CORP      ,400,3,12/1/2018
IBN     ,ICICI BK LTD ADS     ,208685,1041,12/1/2018
IBP     ,INSTALLED BLDG PRODS ,300,3,12/1/2018
IBTX    ,INDEPENDENT BANK GRP ,500,5,12/1/2018
ICFI    ,ICF INTERNATIONAL    ,400,3,12/1/2018
ICHR    ,ICHOR HOLDINGS CM    ,100,1,12/1/2018
ICLR    ,ICON PLC             ,600,6,12/1/2018
ICPT    ,INTERCEPT PHARMACEUT ,500,5,12/1/2018
IDA     ,IDACORP INC HLDG CO  ,300,2,12/1/2018
IDCC    ,INTERDIGITAL INC CM  ,900,8,12/1/2018
IDTI    ,INTEGRATED DEVICES   ,26729,217,12/1/2018
IGD     ,VOYA GLOBAL EQUITY   ,400,4,12/1/2018
IGR     ,CBRE CLARION FD      ,2200,15,12/1/2018
IHG     ,INTRERCONTINENTAL HT ,700,7,12/1/2018
IIIN    ,INSTEEL INDUSTRIES   ,200,1,12/1/2018
IIN     ,INTRICON CORP        ,100,1,12/1/2018
IIVI    ,I I V I INC          ,1700,15,12/1/2018
ILPT    ,INDTL LOGI PT SH BEN ,2400,24,12/1/2018
IMAX    ,IMAX CORP            ,9600,41,12/1/2018
IMGN    ,IMMUNOGEN  INC       ,13227,84,12/1/2018
IMMR    ,IMMERSION CORP       ,4800,16,12/1/2018
IMMU    ,IMMUNOMEDICS  INC    ,12384,23,12/1/2018
IMO     ,IMPERIAL OIL LMT     ,2900,17,12/1/2018
IMPV    ,IMPERVA  INC CMN     ,900,6,12/1/2018
INAP    ,INTERNAP CORP CMN    ,100,1,12/1/2018
INDB    ,INDEPENDENT BK CORP  ,100,1,12/1/2018
INFN    ,INFINERA CORPORATION ,28794,231,12/1/2018
INFY    ,INFOSYS LTD ADS      ,229588,1239,12/1/2018
ING     ,ING GROUP NV ADS     ,45707,396,12/1/2018
INGN    ,INOGEN  INC          ,1000,8,12/1/2018
INN     ,SUMMIT HOTEL PPTIES  ,12700,30,12/1/2018
INO     ,INOVIO PHARMA CMN    ,1566,8,12/1/2018
INOV    ,INOVALON HLDGS CM A  ,1600,9,12/1/2018
INSG    ,INSEEGO CORP CMN     ,1300,13,12/1/2018
INSM    ,INSMED INC           ,2587,10,12/1/2018
INST    ,INSTRUCTURE  INC     ,3000,25,12/1/2018
INSY    ,INSYS THERAPTCS CMN  ,3800,10,12/1/2018
INT     ,WORLD FUEL SVCS CP   ,3400,29,12/1/2018
INTL    ,INTL FCSTONE INC CMN ,900,6,12/1/2018
INTT    ,INTEST CORPORATION   ,100,1,12/1/2018
INVA    ,INNOVIVA  INC        ,4400,18,12/1/2018
INWK    ,INNERWORKINGS  INC   ,500,1,12/1/2018
INXN    ,INTERXION HOLDING NV ,700,7,12/1/2018
IO      ,ION GEOPHYSICAL CORP ,100,1,12/1/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,21000,72,12/1/2018
IPAR    ,INTER PARFUMS INC    ,400,3,12/1/2018
IPHI    ,INPHI CORPORATION    ,3700,32,12/1/2018
IPHS    ,INNOPHOS HLDNGS INC  ,300,2,12/1/2018
IPI     ,INTREPID POTASH INC  ,24500,134,12/1/2018
IQ      ,IQIYI  INC ADS       ,7600,36,12/1/2018
IQI     ,INVESCO QUALITY MUNI ,900,3,12/1/2018
IRDM    ,IRIDIUM COMM INC     ,3800,21,12/1/2018
IRET    ,INVESTORS RE TRUST   ,2900,18,12/1/2018
IRT     ,INDEPENDENCE REALTY  ,4500,17,12/1/2018
IRTC    ,IRHYTHM TECH CM      ,400,2,12/1/2018
IRWD    ,IRONWOOD PHARMACEUTI ,2500,18,12/1/2018
ISBC    ,INVESTORS BANCORP    ,15300,69,12/1/2018
ISCA    ,INTL SPEEDWAY CL A   ,435,4,12/1/2018
ISD     ,PGIM SHORT DURATION  ,700,3,12/1/2018
ITCI    ,INTRACELLULAR THER   ,3400,20,12/1/2018
ITG     ,INVESTMENT TEC NEW   ,1200,12,12/1/2018
ITGR    ,INTEGER HLDGS CP     ,400,4,12/1/2018
ITRI    ,ITRON INC            ,700,6,12/1/2018
ITUB    ,ITAU UNIBANCO ADS    ,526566,2791,12/1/2018
IVC     ,INVACARE CORP        ,22000,52,12/1/2018
IVH     ,IVY HIGH INCOME OPPY ,400,2,12/1/2018
IVR     ,INVESCO MORTGAGE INC ,1700,16,12/1/2018
IX      ,ORIX CORP ADS        ,300,3,12/1/2018
JACK    ,JACK IN THE BOX INC  ,3500,23,12/1/2018
JAG     ,JAGGED PEAK ENERGY   ,30300,59,12/1/2018
JAX     ,J ALEXANDER S HLDGS  ,100,1,12/1/2018
JBT     ,JOHN BEAN TECH CORP  ,1800,15,12/1/2018
JCAP    ,JERNIGAN CAPITAL INC ,2100,16,12/1/2018
JCP     ,PENNEY J C CO HOLDIN ,403882,1913,12/1/2018
JD      ,JDCOM  INC ADS       ,68098,372,12/1/2018
JELD    ,JELDWEN HOLDING INC  ,1900,19,12/1/2018
JFR     ,NUVEEN FLTG RT INC   ,3900,10,12/1/2018
JGH     ,NUVEEN GLB HI INC FD ,3000,24,12/1/2018
JHG     ,JANUS HENDERSON GRP  ,1000,10,12/1/2018
JHI     ,JOHN HANCOCK INV INC ,100,1,12/1/2018
JILL    ,J JILL  INC          ,1700,13,12/1/2018
JKS     ,JINKOSOLAR HOLDING C ,700,3,12/1/2018
JMEI    ,JUMEI INTL ADR       ,2900,29,12/1/2018
JMF     ,NUVEEN ENERGY MLP TR ,700,3,12/1/2018
JNCE    ,JOUNCE THERPEUTC CM  ,200,2,12/1/2018
JNUG    ,DX JR MNR BULL 3X    ,47176,127,12/1/2018
JOBS    ,51JOB  INC           ,400,4,12/1/2018
JOE     ,ST JOE CO THE        ,8500,23,12/1/2018
JPC     ,NUVEEN PFD  ICMN OP  ,5300,15,12/1/2018
JPI     ,NUVEEN PFD  INCM     ,200,2,12/1/2018
JPS     ,NUVEEN PFD  ICM SEC  ,5100,20,12/1/2018
JQC     ,NUVEEN CREDIT STRTGS ,13000,124,12/1/2018
KAI     ,KADANT INC           ,300,2,12/1/2018
KAMN    ,KAMAN CORPORATION    ,200,2,12/1/2018
KANG    ,IKANG HEALTHCARE ADR ,1000,3,12/1/2018
KB      ,KB FINL GP INC       ,1000,7,12/1/2018
KBH     ,KB HOME              ,4500,32,12/1/2018
KBR     ,KBR INC              ,6200,43,12/1/2018
KELYA   ,KELLY SVCS CL A      ,623,3,12/1/2018
KEM     ,KEMET CORP NEW       ,400,4,12/1/2018
KEP     ,KOREA ELECTRIC PW CP ,2900,16,12/1/2018
KERX    ,KERYX BIOPHARM INC   ,38700,368,12/1/2018
KEYW    ,KEYW HOLDING CORP    ,3992,21,12/1/2018
KFY     ,KORN FERRY INTL      ,2597,24,12/1/2018
KGC     ,KINROSS GOLD CP      ,395502,897,12/1/2018
KIO     ,KKR INCOME OPPRTNTY  ,500,5,12/1/2018
KIRK    ,KIRKLAND S INC       ,2900,11,12/1/2018
KKR     ,KKR  CO INC          ,4700,27,12/1/2018
KL      ,KIRKLAND LAKE GOLD   ,3800,22,12/1/2018
KLIC    ,KULICKE AND SOFFA    ,14200,74,12/1/2018
KLXE    ,KLX ENGY SV HD CM    ,900,8,12/1/2018
KMF     ,KAYNE ANDERSON       ,6400,21,12/1/2018
KMPR    ,KEMPER CORP          ,800,8,12/1/2018
KMT     ,KENNAMETAL INC       ,800,8,12/1/2018
KN      ,KNOWLES CORP         ,8900,66,12/1/2018
KNL     ,KNOLL  INC           ,2200,11,12/1/2018
KOD     ,KODIAK SCIENCES CS   ,100,1,12/1/2018
KODK    ,EASTMAN KODAK        ,2500,10,12/1/2018
KOF     ,COCA COLA FEMSA SA   ,400,3,12/1/2018
KOP     ,KOPPERS HOLDINGS INC ,1200,9,12/1/2018
KPTI    ,KARYOPHARM THERAPEUT ,2318,17,12/1/2018
KRA     ,KRATON CORPORATION   ,1500,11,12/1/2018
KREF    ,KKR REAL ESTATE FINA ,800,5,12/1/2018
KRG     ,KITE REALTY GROUP TR ,18900,147,12/1/2018
KRNT    ,KORNIT DIGITAL ORD   ,100,1,12/1/2018
KRNY    ,KEARNY FINANCIAL CM  ,5200,12,12/1/2018
KRO     ,KRONOS WORLDWIDE INC ,10600,75,12/1/2018
KT      ,KT CORP ADS          ,4300,23,12/1/2018
KTOS    ,KRATOS DEFNS         ,25000,197,12/1/2018
KW      ,KENNEDYWILSON HOLDI  ,7400,53,12/1/2018
KYN     ,KAYNE ANDERSON MLP   ,1900,12,12/1/2018
LABL    ,MULTI COLOR CP       ,100,1,12/1/2018
LAD     ,LITHIA MOTORS INC    ,900,9,12/1/2018
LADR    ,LADDER CAPITAL CORP  ,15100,44,12/1/2018
LANC    ,LANCASTER COLONY COR ,200,2,12/1/2018
LAUR    ,LAUREATE EDUC CL A   ,600,6,12/1/2018
LBAI    ,LAKELAND BANCORP INC ,640,3,12/1/2018
LBRT    ,LIBERTY OILFIELD SVC ,1026,10,12/1/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,5800,37,12/1/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,113146,404,12/1/2018
LC      ,LENDINGCLUB CORP     ,34600,84,12/1/2018
LCI     ,LANNETT COMPANY INC  ,10600,69,12/1/2018
LCII    ,LCI INDUSTRIES       ,700,5,12/1/2018
LDL     ,LYDALL INC           ,100,1,12/1/2018
LE      ,LANDS  END INC CMN   ,100,1,12/1/2018
LEXEA   ,LIBERTY EXPEDIA SR A ,200,2,12/1/2018
LFC     ,CHINA LIFE INS CO    ,2600,11,12/1/2018
LGCY    ,LEGACY RESRVS INC CM ,600,6,12/1/2018
LGIH    ,LGI HOMES  INC       ,500,4,12/1/2018
LHCG    ,LHC GROUP  INC       ,900,9,12/1/2018
LHO     ,LASALLE HOTEL PROP   ,1951,17,12/1/2018
LILA    ,LIBERTY LTN AM CM A  ,26900,44,12/1/2018
LILAK   ,LIBERTY LTN AMR CM C ,2100,6,12/1/2018
LIQT    ,LIQTECH INTL INC     ,700,7,12/1/2018
LITE    ,LUMENTUM HLD CM      ,3300,31,12/1/2018
LIVN    ,LIVANOVA PLC OR SH   ,1200,9,12/1/2018
LKFN    ,LAKELAND FINL CORP   ,700,5,12/1/2018
LL      ,LUMBER LIQUID HLDGS  ,11479,56,12/1/2018
LLEX    ,LILIS ENERGY  INC    ,200,2,12/1/2018
LLNW    ,LIMELIGHT NETWORKS   ,5400,48,12/1/2018
LMAT    ,LEMAITRE VASCULAR    ,400,3,12/1/2018
LMNX    ,LUMINEX CORPORATION  ,200,2,12/1/2018
LN      ,LINE CORP ADS        ,400,4,12/1/2018
LNDC    ,LANDEC CP            ,200,2,12/1/2018
LNN     ,LINDSAY CORPORATION  ,200,2,12/1/2018
LNTH    ,LANTHEUS HOLDINGS CM ,700,3,12/1/2018
LOCO    ,EL POLLO LOCO CMN    ,572,3,12/1/2018
LOGI    ,LOGITECH INT SA      ,1123,8,12/1/2018
LOMA    ,LOMA NG AR SC ADS    ,100,1,12/1/2018
LORL    ,LORAL SPACE COMM     ,600,4,12/1/2018
LOXO    ,LOXO ONCOLOGY CS     ,200,2,12/1/2018
LPG     ,DORIAN LPG LTD       ,1400,4,12/1/2018
LPI     ,LAREDO PETROLEUM INC ,155683,1035,12/1/2018
LPL     ,LG DISPLAY CO LTD AD ,6500,28,12/1/2018
LPSN    ,LIVEPERSON INC       ,3351,17,12/1/2018
LPX     ,LOUISIANA PACIFIC CP ,7610,56,12/1/2018
LRN     ,K12 INC              ,1100,8,12/1/2018
LSCC    ,LATTICE SEMICOND     ,10900,80,12/1/2018
LTC     ,L T C PROP INC       ,2700,22,12/1/2018
LTHM    ,LIVENT CORPORATION   ,3800,15,12/1/2018
LTM     ,LATAM AIRLINES GRP   ,5800,23,12/1/2018
LTRPA   ,LIBERTY TRIPADV A CM ,1700,16,12/1/2018
LTXB    ,LEGACYTEXAS FNL CM   ,490,4,12/1/2018
LXFT    ,LUXOFT HOLDING  INC  ,1500,7,12/1/2018
LXP     ,LEXINGTON REALTY TRU ,42400,64,12/1/2018
LXRX    ,LEXICON PHARMACEUTCL ,2300,12,12/1/2018
LXU     ,LSB INDUSTRIES INC   ,600,2,12/1/2018
LYG     ,LLOYDS BNKG GP ADS   ,173810,240,12/1/2018
LZB     ,LA Z BOY INC         ,12205,100,12/1/2018
MAG     ,MAG SILVER CORP      ,20100,59,12/1/2018
MAIN    ,MAIN STREET CAPITAL  ,3846,25,12/1/2018
MANT    ,MANTECH INTL CP A    ,1400,12,12/1/2018
MATX    ,MATSON  INC          ,1400,9,12/1/2018
MAV     ,PIONEER MUNI HI INC  ,300,1,12/1/2018
MAXR    ,MAXAR TECHNOLOGIES L ,2100,19,12/1/2018
MB      ,MINDBODY CLS A CMN   ,2300,12,12/1/2018
MBFI    ,MB FINANCIAL INC     ,600,6,12/1/2018
MBI     ,M B I A INC          ,12500,67,12/1/2018
MBT     ,MOBILE TELSYS PJSC   ,29605,211,12/1/2018
MBUU    ,MALIBU BOATS CMN A   ,1200,6,12/1/2018
MBWM    ,MERCANTILE BANK CORP ,100,1,12/1/2018
MC      ,MOELIS  COMPANY      ,2700,24,12/1/2018
MCF     ,CONTANGO OIL  GAS    ,8300,59,12/1/2018
MCFT    ,MASTERCRAFT BOAT CMN ,200,2,12/1/2018
MCS     ,MARCUS CP            ,400,2,12/1/2018
MDB     ,MONGODB  INC CL A CM ,100,1,12/1/2018
MDC     ,M D C HOLDINGS       ,1592,8,12/1/2018
MDCA    ,MDC PARTNERS CL A    ,500,3,12/1/2018
MDCO    ,MEDICINES CO THE     ,2100,20,12/1/2018
MDGL    ,MADRIGAL PHARMA      ,1400,14,12/1/2018
MDP     ,MEREDITH CP          ,2300,20,12/1/2018
MDR     ,MCDERMOTT INT PANAMA ,109400,430,12/1/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,24400,200,12/1/2018
MDSO    ,MEDIDATA SOLUTIONS   ,300,3,12/1/2018
MED     ,MEDIFAST INC         ,100,1,12/1/2018
MEDP    ,MEDPACE HOLDING CM   ,800,7,12/1/2018
MEET    ,THE MEET GROUP CMN   ,1600,12,12/1/2018
MEI     ,METHODE ELECTR       ,1546,12,12/1/2018
MELI    ,MERCADOLIBRE  INC    ,200,2,12/1/2018
MEOH    ,METHANEX CP          ,2400,24,12/1/2018
MERC    ,MERCER INTL INC      ,2700,3,12/1/2018
MESA    ,MESA AIR GROUP CM    ,400,1,12/1/2018
MFC     ,MANULIFE FIN CORP    ,13000,96,12/1/2018
MFG     ,MIZUHO FINANCIAL GRO ,100,1,12/1/2018
MGA     ,MAGNA INTL INC       ,12900,127,12/1/2018
MGI     ,MONEYGRAM INTL CMN   ,300,3,12/1/2018
MGLN    ,MAGELLAN HEALTH CMN  ,2000,16,12/1/2018
MGNX    ,MACROGENICS CMN      ,1400,4,12/1/2018
MGP     ,MGM GROWTH PRTY LLC  ,13819,73,12/1/2018
MGPI    ,MGP INGREDIENTS  INC ,200,2,12/1/2018
MGY     ,MAGNOLIA O  G CL A   ,6000,21,12/1/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,400,2,12/1/2018
MHO     ,M I HOMES INC        ,1600,8,12/1/2018
MIME    ,MIMECAST LIMITED ORD ,2400,18,12/1/2018
MINI    ,MOBILE MINI INC      ,400,2,12/1/2018
MITK    ,MITEK SYSTEMS INC    ,1596,8,12/1/2018
MITL    ,MITEL NETWORKS CORP  ,276100,297,12/1/2018
MITT    ,AG MORTGAGE INV TR   ,300,1,12/1/2018
MLCO    ,MELCO RESORTS  ENT   ,7500,27,12/1/2018
MLI     ,MUELLER IND INC      ,1300,8,12/1/2018
MLNT    ,MELINTA THERAPEUTICS ,1200,4,12/1/2018
MLNX    ,MELLANOX TECHNOLOGIE ,500,5,12/1/2018
MMI     ,MARCUS  MILLICHAP    ,800,5,12/1/2018
MMP     ,MAGELLAN MIDSTREAM   ,100,1,12/1/2018
MMS     ,MAXIMUS INC          ,700,6,12/1/2018
MMSI    ,MERIT MEDICAL SYS    ,411,4,12/1/2018
MMYT    ,MAKEMYTRIP LIMITED   ,8700,48,12/1/2018
MNK     ,MALLINCKRODT PLC     ,23400,98,12/1/2018
MNKD    ,MANNKIND CORPORATION ,34000,184,12/1/2018
MNOV    ,MEDICINOVA  INC      ,200,2,12/1/2018
MNR     ,MONMOUTH REAL INV    ,6000,38,12/1/2018
MNTA    ,MOMENTA PHARMA       ,3700,30,12/1/2018
MOBL    ,MOBILEIRON INC CM    ,500,5,12/1/2018
MOD     ,MODINE MFG CO        ,600,5,12/1/2018
MODN    ,MODEL N  INC         ,100,1,12/1/2018
MOG.A   ,MOOG INC CL A        ,1800,13,12/1/2018
MOMO    ,MOMO INC ADS         ,26870,113,12/1/2018
MOV     ,MOVADO GROUP INC     ,1200,5,12/1/2018
MPLX    ,MPLX LP              ,1000,7,12/1/2018
MPO     ,MIDSTATES PETRO CO   ,1200,10,12/1/2018
MRC     ,MRC GLOBAL INC       ,5431,32,12/1/2018
MRCC    ,MONROE CAPITAL CORPO ,1600,5,12/1/2018
MRCY    ,MERCURY SYS INC      ,400,3,12/1/2018
MRNS    ,MARINUS PHARMA CS    ,200,2,12/1/2018
MRTN    ,MARTEN TRANSPORT L   ,800,4,12/1/2018
MRTX    ,MIRATI THERAPEUTICS  ,500,4,12/1/2018
MSEX    ,MIDDLESEX WATER CO   ,100,1,12/1/2018
MSGN    ,MSG NETWORKS INC     ,4300,32,12/1/2018
MSL     ,MIDSOUTH BANCORP INC ,300,3,12/1/2018
MSTR    ,MICROSTRATEGY CL A   ,100,1,12/1/2018
MT      ,ARCELOR MITTAL NEW   ,4900,37,12/1/2018
MTDR    ,MATADOR RESOURCES CO ,11418,85,12/1/2018
MTEM    ,MOLECULAR TEMPLATES  ,100,1,12/1/2018
MTG     ,M G I C INVEST CP    ,18800,48,12/1/2018
MTH     ,MERITAGE HOMES CORP  ,1600,16,12/1/2018
MTOR    ,MERITOR INC          ,5500,29,12/1/2018
MTRN    ,MATERION CORP        ,191,1,12/1/2018
MTRX    ,MATRIX SERVICE CO    ,200,1,12/1/2018
MTSC    ,M T S SYSTEMS CP     ,2900,13,12/1/2018
MTSI    ,MACOM TECHNOLOGY S   ,9400,56,12/1/2018
MTW     ,MANITOWOC CO INC     ,1500,7,12/1/2018
MTX     ,MINERAL TECH INC     ,200,2,12/1/2018
MTZ     ,MASTEC INC           ,2477,19,12/1/2018
MUFG    ,MITSUBISHI UFJ FIN   ,40300,297,12/1/2018
MUSA    ,MURPHY USA INC       ,1200,12,12/1/2018
MUX     ,MCEWEN MINING INC    ,8500,16,12/1/2018
MWA     ,MUELLER WATER PRODUC ,9005,78,12/1/2018
MX      ,MAGNACHIP SEMICONDUC ,2900,15,12/1/2018
MXL     ,MAXLINEAR  INC       ,1107,9,12/1/2018
MYD     ,BLACKROCK MUNIYIELD  ,200,1,12/1/2018
MYGN    ,MYRIAD GENETICS  INC ,6400,49,12/1/2018
MYI     ,BLACKROCK MUNIYIELD  ,600,6,12/1/2018
MZOR    ,MAZOR ROBOTICS ADS   ,1100,10,12/1/2018
NAC     ,NUVEEN CALIFORNIA QU ,3800,28,12/1/2018
NAD     ,NUVEEN QLTY MUNI INC ,1200,12,12/1/2018
NANO    ,NANOMETRICS INC      ,1400,10,12/1/2018
NAT     ,NORDIC AMRN TANKERS  ,31500,140,12/1/2018
NAV     ,NAVISTAR INTL CP     ,17500,38,12/1/2018
NBB     ,NUVEEN TAXABLE MUNIC ,100,1,12/1/2018
NBEV    ,NEW AGE BEVERAGES CM ,43900,259,12/1/2018
NBRV    ,NABRIVA THRP PLC ORD ,100,1,12/1/2018
NBTB    ,NBT BANCORP INC      ,100,1,12/1/2018
NCI     ,NAVIGANT CONSULT INC ,4500,27,12/1/2018
NCMI    ,NATIONAL CINEMEDIA   ,3200,11,12/1/2018
NCS     ,NCI BLDG SYS NEW     ,15600,93,12/1/2018
NCV     ,ALLIANGI CONVINCM    ,1200,8,12/1/2018
NCZ     ,ALLIANZGI CVINCM     ,1000,10,12/1/2018
NDLS    ,NOODLES  CO CLA CMN  ,3600,9,12/1/2018
NE      ,NOBLE CORPORATION    ,168300,936,12/1/2018
NEA     ,NUVEEN AMTFREE MUNI  ,15300,105,12/1/2018
NEO     ,NEOGENOMICS INC      ,1500,10,12/1/2018
NEOG    ,NEOGEN CP            ,400,4,12/1/2018
NEP     ,NEXTERA ENERGY PRTNR ,3900,22,12/1/2018
NERV    ,MINERVA NEUROSCIE CM ,370,3,12/1/2018
NEWM    ,NEW MEDIA INVT GP    ,5600,15,12/1/2018
NEWR    ,NEW RELIC  INC       ,800,6,12/1/2018
NG      ,NOVAGOLD RESOURCES I ,5100,30,12/1/2018
NGG     ,NATIONAL GRID PLC    ,200,2,12/1/2018
NGHC    ,NATIONAL GENERAL HLD ,6500,22,12/1/2018
NGL     ,NGL ENERGY PARTNERS  ,4800,31,12/1/2018
NGVT    ,INGEVITY CP          ,100,1,12/1/2018
NHF     ,NEXPOINT STRATEGIC O ,300,3,12/1/2018
NHI     ,NATL HEALTH INVESTOR ,400,4,12/1/2018
NICE    ,NICE LTD ADS         ,200,2,12/1/2018
NIHD    ,NII HOLDINGS CMN     ,5700,25,12/1/2018
NINE    ,NINE NRG SERVICE INC ,300,2,12/1/2018
NIO     ,NIO INC ADS          ,61699,137,12/1/2018
NITE    ,NIGHTSTAR THERAP ADS ,695,3,12/1/2018
NJR     ,N J RESOURCES CP     ,1200,10,12/1/2018
NK      ,NANTKWEST INC CS     ,1300,13,12/1/2018
NKX     ,NUVEEN CA AMTFREE    ,600,3,12/1/2018
NLNK    ,NEWLINK GENETICS COR ,800,6,12/1/2018
NLS     ,NAUTILUS INC         ,1100,6,12/1/2018
NMFC    ,NEW MTN FINANCE CP   ,300,3,12/1/2018
NMIH    ,NMI HOLDINGS CMN A   ,2400,12,12/1/2018
NML     ,NEUBERGER BERMAN MLP ,600,3,12/1/2018
NMR     ,NOMURA HOLDINGS  ADR ,800,6,12/1/2018
NMRK    ,NEWMARK GRP CL A CM  ,700,2,12/1/2018
NMZ     ,NUVEEN MUNI HI FUND  ,2600,24,12/1/2018
NNBR    ,NN INC CMN STK       ,9000,54,12/1/2018
NNI     ,NELNET INC           ,200,1,12/1/2018
NOA     ,NORTH AMERICAN CONST ,2600,16,12/1/2018
NOAH    ,NOAH HOLDINGS LTD    ,1500,9,12/1/2018
NOG     ,NORTHERN OIL AND GAS ,23900,142,12/1/2018
NOK     ,NOKIA CP ADS         ,454956,1330,12/1/2018
NOMD    ,NOMAD FOODS LTD      ,12541,101,12/1/2018
NOVT    ,NOVANTA INC          ,100,1,12/1/2018
NP      ,NEENAH  INC          ,400,4,12/1/2018
NPK     ,NATL PRESTO IND      ,100,1,12/1/2018
NPO     ,ENPRO INDUSTRIES INC ,800,6,12/1/2018
NPTN    ,NEOPHOTONIC CORP     ,6571,30,12/1/2018
NR      ,NEWPARK RESOURCES    ,6100,30,12/1/2018
NRE     ,NORTHSTAR REALTY EUR ,1500,9,12/1/2018
NRK     ,NUVEEN NY AMTFREE    ,4600,32,12/1/2018
NRO     ,NB RE SECS INC FD    ,1200,12,12/1/2018
NRP     ,NATURAL RES PTNRS LP ,100,1,12/1/2018
NS      ,NUSTAR ENERGY LP     ,7900,28,12/1/2018
NSA     ,NATIONAL STORAGE AFF ,1400,10,12/1/2018
NSIT    ,INSIGHT ENTERPR      ,400,2,12/1/2018
NSP     ,INSPERITY  INC       ,200,2,12/1/2018
NSU     ,NEVSUN RESOURCES LTD ,9300,59,12/1/2018
NTB     ,BANK OF NT BUTTERF   ,400,4,12/1/2018
