symbol,description,total_shares,total_trades,last_update
ITCI    ,INTRACELLULAR THER   ,2800,12,9/29/2018
ITG     ,INVESTMENT TEC NEW   ,3500,22,9/29/2018
ITGR    ,INTEGER HLDGS CP     ,3100,30,9/29/2018
ITRI    ,ITRON INC            ,100,1,9/29/2018
ITUB    ,ITAU UNIBANCO ADS    ,511748,2567,9/29/2018
IVC     ,INVACARE CORP        ,2100,15,9/29/2018
IVR     ,INVESCO MORTGAGE INC ,7900,63,9/29/2018
IZEA    ,IZEA WORLDWIDE CMN   ,300,3,9/29/2018
JACK    ,JACK IN THE BOX INC  ,5600,27,9/29/2018
JAG     ,JAGGED PEAK ENERGY   ,400,4,9/29/2018
JBSS    ,JOHN B SANFILIPPO    ,100,1,9/29/2018
JBT     ,JOHN BEAN TECH CORP  ,100,1,9/29/2018
JCOM    ,J2 GLOBAL  INC CMN   ,2300,17,9/29/2018
JCP     ,PENNEY J C CO HOLDIN ,311820,1112,9/29/2018
JD      ,JDCOM  INC ADS       ,115300,892,9/29/2018
JE      ,JUST ENERGY GROUP    ,200,2,9/29/2018
JELD    ,JELDWEN HOLDING INC  ,1900,15,9/29/2018
JJSF    ,J J SNACK FOODS      ,300,3,9/29/2018
JKS     ,JINKOSOLAR HOLDING C ,100,1,9/29/2018
JMEI    ,JUMEI INTL ADR       ,5000,50,9/29/2018
JNUG    ,DX JR MNR BULL 3X    ,6600,46,9/29/2018
JPS     ,NUVEEN PFD  ICM SEC  ,11200,109,9/29/2018
JQC     ,NUVEEN CREDIT STRTGS ,400,4,9/29/2018
KAI     ,KADANT INC           ,200,1,9/29/2018
KALU    ,KAISER ALUMINUM      ,100,1,9/29/2018
KAMN    ,KAMAN CORPORATION    ,490,3,9/29/2018
KBH     ,KB HOME              ,34100,193,9/29/2018
KBR     ,KBR INC              ,13400,78,9/29/2018
KDMN    ,KADMON HLDGS  INC    ,1200,3,9/29/2018
KEM     ,KEMET CORP NEW       ,2000,20,9/29/2018
KEP     ,KOREA ELECTRIC PW CP ,400,2,9/29/2018
KERX    ,KERYX BIOPHARM INC   ,25600,98,9/29/2018
KEYW    ,KEYW HOLDING CORP    ,7000,62,9/29/2018
KFY     ,KORN FERRY INTL      ,900,8,9/29/2018
KGC     ,KINROSS GOLD CP      ,241300,367,9/29/2018
KIRK    ,KIRKLAND S INC       ,1200,7,9/29/2018
KKR     ,KKR  CO INC          ,55900,475,9/29/2018
KL      ,KIRKLAND LAKE GOLD   ,10400,57,9/29/2018
KLIC    ,KULICKE AND SOFFA    ,5000,17,9/29/2018
KLXE    ,KLX ENGY SV HD CM    ,200,1,9/29/2018
KLXI    ,KLX INC              ,1300,11,9/29/2018
KMF     ,KAYNE ANDERSON       ,1400,4,9/29/2018
KMG     ,KMG CHEMICALS INC    ,800,8,9/29/2018
KMPR    ,KEMPER CORP          ,500,5,9/29/2018
KMT     ,KENNAMETAL INC       ,2900,28,9/29/2018
KN      ,KNOWLES CORP         ,1200,8,9/29/2018
KNL     ,KNOLL  INC           ,200,1,9/29/2018
KOF     ,COCA COLA FEMSA SA   ,700,7,9/29/2018
KOP     ,KOPPERS HOLDINGS INC ,400,4,9/29/2018
KRA     ,KRATON CORPORATION   ,1700,14,9/29/2018
KRG     ,KITE REALTY GROUP TR ,2000,6,9/29/2018
KRO     ,KRONOS WORLDWIDE INC ,1800,11,9/29/2018
KRP     ,KIMBELL ROYALTY UTS  ,100,1,9/29/2018
KS      ,KAPSTONE PAPER       ,9600,60,9/29/2018
KT      ,KT CORP ADS          ,6800,47,9/29/2018
KTOS    ,KRATOS DEFNS         ,1700,10,9/29/2018
KTWO    ,K2M GROUP HLDNGS CMN ,4719,23,9/29/2018
KW      ,KENNEDYWILSON HOLDI  ,800,7,9/29/2018
KYN     ,KAYNE ANDERSON MLP   ,6200,38,9/29/2018
LABD    ,DIREXION DAILY SP B  ,100,1,9/29/2018
LABL    ,MULTI COLOR CP       ,400,2,9/29/2018
LAD     ,LITHIA MOTORS INC    ,300,3,9/29/2018
LADR    ,LADDER CAPITAL CORP  ,12100,43,9/29/2018
LBRT    ,LIBERTY OILFIELD SVC ,200,2,9/29/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,1500,4,9/29/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,4500,29,9/29/2018
LBY     ,LIBBEY INC    SC     ,200,1,9/29/2018
LC      ,LENDINGCLUB CORP     ,36800,232,9/29/2018
LCI     ,LANNETT COMPANY INC  ,4300,9,9/29/2018
LCII    ,LCI INDUSTRIES       ,600,6,9/29/2018
LDL     ,LYDALL INC           ,1500,5,9/29/2018
LE      ,LANDS  END INC CMN   ,200,1,9/29/2018
LFC     ,CHINA LIFE INS CO    ,11446,69,9/29/2018
LGIH    ,LGI HOMES  INC       ,1000,9,9/29/2018
LHCG    ,LHC GROUP  INC       ,2300,6,9/29/2018
LHO     ,LASALLE HOTEL PROP   ,2100,8,9/29/2018
LIQT    ,LIQTECH INTL INC     ,600,6,9/29/2018
LITE    ,LUMENTUM HLD CM      ,400,4,9/29/2018
LIVN    ,LIVANOVA PLC OR SH   ,600,4,9/29/2018
LJPC    ,LA JOLLA PHARMA      ,1700,6,9/29/2018
LKFN    ,LAKELAND FINL CORP   ,900,4,9/29/2018
LKSD    ,LSC COMM INC         ,300,3,9/29/2018
LL      ,LUMBER LIQUID HLDGS  ,12100,92,9/29/2018
LLEX    ,LILIS ENERGY  INC    ,200,2,9/29/2018
LLNW    ,LIMELIGHT NETWORKS   ,6900,65,9/29/2018
LMAT    ,LEMAITRE VASCULAR    ,200,1,9/29/2018
LMNX    ,LUMINEX CORPORATION  ,300,2,9/29/2018
LN      ,LINE CORP ADS        ,200,2,9/29/2018
LNN     ,LINDSAY CORPORATION  ,200,1,9/29/2018
LNTH    ,LANTHEUS HOLDINGS CM ,300,2,9/29/2018
LOGI    ,LOGITECH INT SA      ,2500,21,9/29/2018
LOMA    ,LOMA NG AR SC ADS    ,200,2,9/29/2018
LOXO    ,LOXO ONCOLOGY CS     ,1800,12,9/29/2018
LPI     ,LAREDO PETROLEUM INC ,100804,590,9/29/2018
LPL     ,LG DISPLAY CO LTD AD ,38200,83,9/29/2018
LPSN    ,LIVEPERSON INC       ,100,1,9/29/2018
LPX     ,LOUISIANA PACIFIC CP ,3600,31,9/29/2018
LRN     ,K12 INC              ,400,3,9/29/2018
LSCC    ,LATTICE SEMICOND     ,26000,37,9/29/2018
LTM     ,LATAM AIRLINES GRP   ,100,1,9/29/2018
LTRPA   ,LIBERTY TRIPADV A CM ,1000,4,9/29/2018
LTXB    ,LEGACYTEXAS FNL CM   ,400,4,9/29/2018
LXFR    ,LUXFER HOLDINGS PLC  ,100,1,9/29/2018
LXFT    ,LUXOFT HOLDING  INC  ,800,3,9/29/2018
LXP     ,LEXINGTON REALTY TRU ,57900,221,9/29/2018
LXRX    ,LEXICON PHARMACEUTCL ,2900,17,9/29/2018
LYG     ,LLOYDS BNKG GP ADS   ,18400,19,9/29/2018
MAG     ,MAG SILVER CORP      ,700,3,9/29/2018
MAIN    ,MAIN STREET CAPITAL  ,200,2,9/29/2018
MANT    ,MANTECH INTL CP A    ,300,2,9/29/2018
MATX    ,MATSON  INC          ,100,1,9/29/2018
MAXR    ,MAXAR TECHNOLOGIES L ,700,4,9/29/2018
MB      ,MINDBODY CLS A CMN   ,8100,41,9/29/2018
MBFI    ,MB FINANCIAL INC     ,900,9,9/29/2018
MBI     ,M B I A INC          ,13200,54,9/29/2018
MBT     ,MOBILE TELSYS PJSC   ,45379,201,9/29/2018
MBUU    ,MALIBU BOATS CMN A   ,6800,34,9/29/2018
MC      ,MOELIS  COMPANY      ,1000,8,9/29/2018
MCC     ,MEDLEY CAPITAL CORP  ,600,6,9/29/2018
MCF     ,CONTANGO OIL  GAS    ,500,3,9/29/2018
MCFT    ,MCBC HOLDINGS CMN    ,700,4,9/29/2018
MCS     ,MARCUS CP            ,200,1,9/29/2018
MDC     ,M D C HOLDINGS       ,1800,15,9/29/2018
MDCO    ,MEDICINES CO THE     ,2700,9,9/29/2018
MDP     ,MEREDITH CP          ,200,1,9/29/2018
MDR     ,MCDERMOTT INT PANAMA ,21400,76,9/29/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,13400,70,9/29/2018
MDSO    ,MEDIDATA SOLUTIONS   ,400,4,9/29/2018
MDXG    ,MIMEDX GROUP INC     ,11582,69,9/29/2018
MED     ,MEDIFAST INC         ,100,1,9/29/2018
MEDP    ,MEDPACE HOLDING CM   ,1100,3,9/29/2018
MEI     ,METHODE ELECTR       ,2000,12,9/29/2018
MEOH    ,METHANEX CP          ,457,4,9/29/2018
MERC    ,MERCER INTL INC      ,3100,7,9/29/2018
MET-E   ,METLIFE  INC DEP E   ,100,1,9/29/2018
MFC     ,MANULIFE FIN CORP    ,20500,131,9/29/2018
MFG     ,MIZUHO FINANCIAL GRO ,300,3,9/29/2018
MGA     ,MAGNA INTL INC       ,8900,79,9/29/2018
MGI     ,MONEYGRAM INTL CMN   ,500,5,9/29/2018
MGLN    ,MAGELLAN HEALTH CMN  ,2900,29,9/29/2018
MGNX    ,MACROGENICS CMN      ,400,2,9/29/2018
MGP     ,MGM GROWTH PRTY LLC  ,5100,43,9/29/2018
MGY     ,MAGNOLIA O  G CL A   ,22700,56,9/29/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,600,3,9/29/2018
MHO     ,M I HOMES INC        ,300,3,9/29/2018
MIME    ,MIMECAST LIMITED ORD ,800,4,9/29/2018
MIN     ,M F S INTRMDT INC TR ,100,1,9/29/2018
MIND    ,MITCHAM INDS INC     ,300,1,9/29/2018
MINI    ,MOBILE MINI INC      ,200,1,9/29/2018
MITL    ,MITEL NETWORKS CORP  ,6400,34,9/29/2018
MLCO    ,MELCO RESORTS  ENT   ,14100,42,9/29/2018
MLHR    ,MILLER HERMAN INC    ,200,2,9/29/2018
MLI     ,MUELLER IND INC      ,300,3,9/29/2018
MLNT    ,MELINTA THERAPEUTICS ,2500,9,9/29/2018
MLNX    ,MELLANOX TECHNOLOGIE ,2300,13,9/29/2018
MMP     ,MAGELLAN MIDSTREAM   ,200,2,9/29/2018
MMS     ,MAXIMUS INC          ,600,6,9/29/2018
MMSI    ,MERIT MEDICAL SYS    ,1200,12,9/29/2018
MMYT    ,MAKEMYTRIP LIMITED   ,7000,24,9/29/2018
MNK     ,MALLINCKRODT PLC     ,2500,11,9/29/2018
MNKD    ,MANNKIND CORPORATION ,3800,26,9/29/2018
MNR     ,MONMOUTH REAL INV    ,2800,7,9/29/2018
MNRO    ,MONRO  INC           ,3100,16,9/29/2018
MNTA    ,MOMENTA PHARMA       ,200,1,9/29/2018
MOBL    ,MOBILEIRON INC CM    ,100,1,9/29/2018
MOMO    ,MOMO INC ADS         ,100,1,9/29/2018
MOV     ,MOVADO GROUP INC     ,900,7,9/29/2018
MPAA    ,MOTORCAR PARTS AMER  ,1300,7,9/29/2018
MPLX    ,MPLX LP              ,200,2,9/29/2018
MRC     ,MRC GLOBAL INC       ,7600,48,9/29/2018
MRTN    ,MARTEN TRANSPORT L   ,1800,6,9/29/2018
MRTX    ,MIRATI THERAPEUTICS  ,5000,38,9/29/2018
MSA     ,MSA SAFETY INC       ,200,1,9/29/2018
MSGN    ,MSG NETWORKS INC     ,600,6,9/29/2018
MSTR    ,MICROSTRATEGY CL A   ,2000,10,9/29/2018
MT      ,ARCELOR MITTAL NEW   ,24600,170,9/29/2018
MTDR    ,MATADOR RESOURCES CO ,5000,41,9/29/2018
MTG     ,M G I C INVEST CP    ,48570,226,9/29/2018
MTH     ,MERITAGE HOMES CORP  ,1800,16,9/29/2018
MTOR    ,MERITOR INC          ,5000,39,9/29/2018
MTRN    ,MATERION CORP        ,300,2,9/29/2018
MTRX    ,MATRIX SERVICE CO    ,200,2,9/29/2018
MTW     ,MANITOWOC CO INC     ,200,2,9/29/2018
MTZ     ,MASTEC INC           ,1300,9,9/29/2018
MUFG    ,MITSUBISHI UFJ FIN   ,1300,4,9/29/2018
MUX     ,MCEWEN MINING INC    ,3100,7,9/29/2018
MWA     ,MUELLER WATER PRODUC ,2400,19,9/29/2018
MXL     ,MAXLINEAR  INC       ,4600,26,9/29/2018
MYGN    ,MYRIAD GENETICS  INC ,1100,6,9/29/2018
MYI     ,BLACKROCK MUNIYIELD  ,1500,10,9/29/2018
MYSZ    ,MY SIZE  INC CMN STK ,900,9,9/29/2018
MZOR    ,MAZOR ROBOTICS ADS   ,2100,8,9/29/2018
NAD     ,NUVEEN QLTY MUNI INC ,200,2,9/29/2018
NANO    ,NANOMETRICS INC      ,700,5,9/29/2018
NAT     ,NORDIC AMRN TANKERS  ,7100,38,9/29/2018
NAV     ,NAVISTAR INTL CP     ,4400,25,9/29/2018
NAVG    ,NAVIGATORS GRP INC   ,100,1,9/29/2018
NBEV    ,NEW AGE BEVERAGES CM ,3600,10,9/29/2018
NBHC    ,NATIONAL BANK HLDGS  ,400,2,9/29/2018
NBLX    ,NOBLE MIDSTREAM PART ,600,4,9/29/2018
NBRV    ,NABRIVA THRP PLC ORD ,800,1,9/29/2018
NCMI    ,NATIONAL CINEMEDIA   ,6400,13,9/29/2018
NCS     ,NCI BLDG SYS NEW     ,3600,20,9/29/2018
NCV     ,ALLIANGI CONVINCM    ,600,6,9/29/2018
NCZ     ,ALLIANZGI CVINCM     ,1100,11,9/29/2018
NDLS    ,NOODLES  CO CLA CMN  ,2000,6,9/29/2018
NE      ,NOBLE CORPORATION    ,136302,906,9/29/2018
NEA     ,NUVEEN AMTFREE MUNI  ,1300,13,9/29/2018
NEO     ,NEOGENOMICS INC      ,3800,18,9/29/2018
NEOG    ,NEOGEN CP            ,5300,34,9/29/2018
NEP     ,NEXTERA ENERGY PRTNR ,900,4,9/29/2018
NEPT    ,NEPTUNE WLNS SLT ORD ,21600,31,9/29/2018
NERV    ,MINERVA NEUROSCIE CM ,100,1,9/29/2018
NEWM    ,NEW MEDIA INVT GP    ,2400,10,9/29/2018
NEWR    ,NEW RELIC  INC       ,1100,8,9/29/2018
NFJ     ,ALLIANZGI NFJ DIVD   ,700,3,9/29/2018
NG      ,NOVAGOLD RESOURCES I ,5800,51,9/29/2018
NGG     ,NATIONAL GRID PLC    ,3600,32,9/29/2018
NGHC    ,NATIONAL GENERAL HLD ,200,1,9/29/2018
NGL     ,NGL ENERGY PARTNERS  ,800,5,9/29/2018
NGVT    ,INGEVITY CP          ,500,5,9/29/2018
NHI     ,NATL HEALTH INVESTOR ,200,2,9/29/2018
NID     ,NUVEEN INTERMEDIATE  ,800,5,9/29/2018
NIE     ,ALLIANZGI EQUITYCV   ,100,1,9/29/2018
NIHD    ,NII HOLDINGS CMN     ,5800,24,9/29/2018
NINE    ,NINE NRG SERVICE INC ,400,4,9/29/2018
NIO     ,NIO INC ADS          ,31100,158,9/29/2018
NITE    ,NIGHTSTAR THERAP ADS ,1200,4,9/29/2018
NJR     ,N J RESOURCES CP     ,1700,16,9/29/2018
NKX     ,NUVEEN CA AMTFREE    ,3200,32,9/29/2018
NLNK    ,NEWLINK GENETICS COR ,1000,10,9/29/2018
NLS     ,NAUTILUS INC         ,500,2,9/29/2018
NMFC    ,NEW MTN FINANCE CP   ,700,6,9/29/2018
NMIH    ,NMI HOLDINGS CMN A   ,700,7,9/29/2018
NML     ,NEUBERGER BERMAN MLP ,900,3,9/29/2018
NMM     ,NAVIOS MARITIME PTN  ,1000,3,9/29/2018
NMRK    ,NEWMARK GRP CL A CM  ,600,6,9/29/2018
NNBR    ,NN INC CMN STK       ,500,5,9/29/2018
NNI     ,NELNET INC           ,400,3,9/29/2018
NOAH    ,NOAH HOLDINGS LTD    ,100,1,9/29/2018
NOG     ,NORTHERN OIL AND GAS ,54799,244,9/29/2018
NOK     ,NOKIA CP ADS         ,389545,716,9/29/2018
NOMD    ,NOMAD FOODS LTD      ,2300,15,9/29/2018
NP      ,NEENAH  INC          ,300,3,9/29/2018
NPTN    ,NEOPHOTONIC CORP     ,5600,42,9/29/2018
NR      ,NEWPARK RESOURCES    ,1100,11,9/29/2018
NRE     ,NORTHSTAR REALTY EUR ,1800,10,9/29/2018
NRK     ,NUVEEN NY AMTFREE    ,500,1,9/29/2018
NS      ,NUSTAR ENERGY LP     ,1300,6,9/29/2018
NSA     ,NATIONAL STORAGE AFF ,5800,39,9/29/2018
NSIT    ,INSIGHT ENTERPR      ,200,1,9/29/2018
NSP     ,INSPERITY  INC       ,200,2,9/29/2018
NSTG    ,NANOSTRING TECH CMN  ,900,2,9/29/2018
NSU     ,NEVSUN RESOURCES LTD ,22100,172,9/29/2018
NTCT    ,NETSCOUT SYSTEMS I   ,3137,16,9/29/2018
NTES    ,NETEASE INC ADS      ,2200,3,9/29/2018
NTG     ,TORTOISE MLP FUND    ,1100,4,9/29/2018
NTLA    ,INTELLIA THERA CS    ,1700,7,9/29/2018
NTR     ,NUTRIEN LTD          ,13600,116,9/29/2018
NTRA    ,NATERA INC COMMON ST ,200,1,9/29/2018
NTRI    ,NUTRISYSTEM INC      ,2200,20,9/29/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,1000,10,9/29/2018
NUV     ,NUVEEN MUNI VALUE FD ,200,2,9/29/2018
NUVA    ,NUVASIVE  INC        ,3155,30,9/29/2018
NVAX    ,NOVAVAX  INC         ,54701,249,9/29/2018
NVCN    ,NEOVASC INC CMN      ,300,3,9/29/2018
NVCR    ,NOVOCURE LTD ORD SH  ,100,1,9/29/2018
NVG     ,NUVEEN AMTFREE MUNI  ,100,1,9/29/2018
NVO     ,NOVO NORDISK A S     ,1800,8,9/29/2018
NVRO    ,NEVRO CORP           ,1200,6,9/29/2018
NVS     ,NOVARTIS AG ADS      ,8400,67,9/29/2018
NWBI    ,NORTHWEST BANCSHARES ,400,2,9/29/2018
NWE     ,NORTHWESTERN CORPORA ,600,6,9/29/2018
NXEO    ,NEXEO SOLUTIONS  INC ,1200,6,9/29/2018
NXGN    ,NEXTGEN HEALTHCARE   ,1100,11,9/29/2018
NXRT    ,NEXPOINT RESIDENTIAL ,700,4,9/29/2018
NXST    ,NEXSTAR MEDIA CM A   ,239,1,9/29/2018
NXTM    ,NXSTAGE MEDICAL  INC ,2400,10,9/29/2018
NYMT    ,NEW YORK MTGE TRUST  ,11748,101,9/29/2018
NYT     ,N Y TIMES CL A       ,11100,93,9/29/2018
NZF     ,NUVEEN MUNI CREDIT   ,800,2,9/29/2018
OAK     ,OAKTREE CAPITAL      ,200,1,9/29/2018
OAS     ,OASIS PETROLEUM INC  ,44921,289,9/29/2018
OCFC    ,OCEANFIRST FINL CORP ,1400,9,9/29/2018
OCLR    ,OCLARO  INC          ,5600,28,9/29/2018
OCN     ,OCWEN FINL CORP      ,1300,6,9/29/2018
OCSL    ,OAKTREE SPECIALTY    ,700,7,9/29/2018
OCUL    ,OCULAR THERAPEUT CMN ,6700,30,9/29/2018
ODP     ,OFFICE DEPOT CMN     ,36566,207,9/29/2018
OEC     ,ORION ENGINEERED CRN ,3100,23,9/29/2018
OFG     ,OFG BANCORP          ,700,7,9/29/2018
OFIX    ,ORTHOFIX MEDICAL INC ,500,4,9/29/2018
OGS     ,ONE GAS  INC         ,4700,36,9/29/2018
OII     ,OCEANEERING INTL INC ,2320,21,9/29/2018
OIS     ,OIL STATES INTL INC  ,1914,16,9/29/2018
OMCL    ,OMNICELL INC         ,100,1,9/29/2018
OMI     ,OWENS AND MINOR INC  ,2100,12,9/29/2018
ONB     ,OLD NATIONAL BNCP CM ,5380,41,9/29/2018
ONCE    ,SPARK THERAP CMN     ,1800,9,9/29/2018
ONCS    ,ONCOSEC MEDICAL CM   ,52200,472,9/29/2018
ONVO    ,ORGANOVO HLDGS CMN   ,500,5,9/29/2018
OPK     ,OPKO HEALTH INC      ,25530,216,9/29/2018
OPNT    ,OPIANT PHARMA CM     ,500,5,9/29/2018
OPY     ,OPPENHEIMER HLDGS A  ,200,1,9/29/2018
OR      ,OSISKO GOLD ROYALTIE ,22400,155,9/29/2018
ORA     ,ORMAT TECHNOLOGIES   ,100,1,9/29/2018
ORAN    ,ORANGE               ,300,2,9/29/2018
ORBC    ,ORBCOMM INC          ,1200,10,9/29/2018
ORC     ,ORCHID ISLAND CAPITA ,2800,4,9/29/2018
ORIG    ,OCEAN RIG UDW CL A   ,300,2,9/29/2018
ORIT    ,ORITANI FINANCIAL    ,800,8,9/29/2018
OSB     ,NORBORD INC CMN STK  ,1800,9,9/29/2018
OSG     ,OVERSEAS CL A        ,100,1,9/29/2018
OSPN    ,ONESPAN INC          ,200,1,9/29/2018
OSTK    ,OVERSTOCKCOM  INC    ,3000,13,9/29/2018
OSUR    ,ORASURE TECH INC     ,1400,4,9/29/2018
OTEX    ,OPEN TEXT CP         ,1700,14,9/29/2018
OTTR    ,OTTER TAIL CORP      ,300,3,9/29/2018
OXFD    ,OXFORD IMMUNOTEC     ,500,3,9/29/2018
P       ,PANDORA MEDIA  INC   ,194066,1043,9/29/2018
PAA     ,PLAINS ALL AMER LP   ,4600,29,9/29/2018
PAAS    ,PAN AMER SILVER CORP ,16900,151,9/29/2018
PACB    ,PACIFIC BIOSCIENCES  ,5000,5,9/29/2018
PAGP    ,PLAINS GP HLDHS LP   ,6300,58,9/29/2018
PAGS    ,PAGSEGURO DIGITAL LT ,400,3,9/29/2018
PAM     ,PAMPA ENERGIA SA     ,5300,21,9/29/2018
PARR    ,PAR PACIFIC HLDGS    ,300,3,9/29/2018
PATK    ,PATRICK INDS INC     ,1000,9,9/29/2018
PBA     ,PEMBINA PIPELINE COR ,6100,38,9/29/2018
PBH     ,PRESTIGE CONSUMER HE ,700,7,9/29/2018
PBI     ,PITNEY BOWES INC     ,4800,11,9/29/2018
PBR     ,PETROLEO BRASILEIRO  ,1589715,4717,9/29/2018
PBR.A   ,PETROLEO BRAS PETROB ,337577,1032,9/29/2018
PBYI    ,PUMA BIOTCHNGY CM    ,4000,14,9/29/2018
PCH     ,POTLATCHDELTIC CP    ,2600,24,9/29/2018
PCRX    ,PACIRA PHARM INC     ,1715,14,9/29/2018
PCTY    ,PAYLOCITY HLDNG CORP ,100,1,9/29/2018
PDCO    ,PATTERSON COMPANIES  ,800,6,9/29/2018
PDFS    ,PDF SOLUTIONS INC    ,100,1,9/29/2018
PDLI    ,PDL BIOPHARMA INC    ,3859,23,9/29/2018
PDM     ,PIEDMONT OFFICE REAL ,5000,23,9/29/2018
PDS     ,PRECISION DRILL CORP ,26900,71,9/29/2018
PEB     ,PEBBLEBROOK HOTEL TR ,10800,49,9/29/2018
PEGI    ,PATTERN ENERGY CL A  ,8600,49,9/29/2018
PEI     ,PENN REAL ESTATE TR  ,600,6,9/29/2018
PEIX    ,PACIFIC ETHANOL INC  ,2000,3,9/29/2018
PENN    ,PENN NATL GAMING INC ,15400,90,9/29/2018
PER     ,SANDRIDGE PERMIAN TR ,100,1,9/29/2018
PERY    ,PERRY ELLIS INT      ,200,1,9/29/2018
PES     ,PIONEER ENERGY SVCS  ,200,1,9/29/2018
PETQ    ,PETIQ  INC CL A CM   ,1500,12,9/29/2018
PETS    ,PETMED EXPRESS INC   ,700,7,9/29/2018
PETX    ,ARATANA THERAPTCS CM ,3100,7,9/29/2018
PFBC    ,PREFERRED BANK LA    ,1100,10,9/29/2018
PFGC    ,PERFORMANCE FOOD GRP ,2000,20,9/29/2018
PFS     ,PROVIDENT FNL SRVS   ,2800,27,9/29/2018
PFSI    ,PENNYMAC FINL SVCS   ,1700,9,9/29/2018
PGNX    ,PROGENICS PHARMACEUT ,23300,159,9/29/2018
PGTI    ,PGT INNVTNS          ,5600,38,9/29/2018
PHG     ,KONINKLIJKE PHLP NV  ,11900,96,9/29/2018
PHH     ,PHH CORP             ,100,1,9/29/2018
PHI     ,PLDT INC ADR         ,1500,6,9/29/2018
PHK     ,PIMCO HIGH INCOME FD ,400,3,9/29/2018
PIR     ,PIER ONE INC         ,10200,17,9/29/2018
PJT     ,PJT PARTNERS INC A   ,100,1,9/29/2018
PKX     ,POSCO                ,600,3,9/29/2018
PLAY    ,DAVE  BUSTER S ENTE  ,200,2,9/29/2018
PLNT    ,PLANET FITNESS  INC  ,25900,193,9/29/2018
PLT     ,PLANTRONICS INC      ,1000,10,9/29/2018
PLUG    ,PLUG POWER INC       ,23431,108,9/29/2018
PLXS    ,PLEXUS CP            ,700,4,9/29/2018
PML     ,PIMCO MUNI INC FD II ,300,1,9/29/2018
PMT     ,PENNYMAC MTG INVT TR ,1100,7,9/29/2018
PNK     ,PINNACLE ENTMT CM    ,600,4,9/29/2018
PNM     ,PNM RES INC HLDG     ,1100,8,9/29/2018
PNNT    ,PENNANTPARK INVESTME ,1900,4,9/29/2018
POL     ,POLYONE CORP         ,700,5,9/29/2018
POR     ,PORTLAND GEN ELEC    ,2100,15,9/29/2018
POWI    ,POWER INTEGRATN      ,400,2,9/29/2018
POWL    ,POWELL INDS INC      ,100,1,9/29/2018
PPBI    ,PACIFIC PREMIER BNCP ,800,8,9/29/2018
PPR     ,VOYA PRIME RATE TRST ,300,3,9/29/2018
PRA     ,PROASSURANCE CORP    ,500,5,9/29/2018
PRAA    ,PRA GROUP INC CMN    ,100,1,9/29/2018
PRFT    ,PERFICIENT INC       ,500,2,9/29/2018
PRGS    ,PROGRESS SOFTWARE    ,3200,23,9/29/2018
PRI     ,PRIMERICA  INC       ,600,6,9/29/2018
PRIM    ,PRIMORIS SERVICES CP ,200,1,9/29/2018
PRMW    ,PRIMO WATER CORPORAT ,2500,14,9/29/2018
PRQR    ,PROQR THERAPEUTICS   ,300,2,9/29/2018
PRSP    ,PERSPECTA INC        ,1200,10,9/29/2018
PRTA    ,PROTHENA CORP        ,200,2,9/29/2018
PRTY    ,PARTY CITY HOLDCO    ,14000,109,9/29/2018
PSDO    ,PRESIDIO  INC CM     ,3500,5,9/29/2018
PSEC    ,PROSPECT CAPITAL CP  ,9026,40,9/29/2018
PSO     ,PEARSON PLC ORD      ,1200,11,9/29/2018
PSXP    ,PHILLIPS 66 PARTNERS ,200,1,9/29/2018
PTCT    ,PTC THERAPEUTICS CMN ,9300,68,9/29/2018
PTE     ,POLARITYTE INC CMN   ,2300,23,9/29/2018
PTIE    ,PAIN THERAPEUTICS    ,200,1,9/29/2018
PTLA    ,PORTOLA PHARMA CMN   ,6100,35,9/29/2018
PTR     ,PETROCHINA CO ADS    ,100,1,9/29/2018
PUK     ,PRUDENTIAL PLC    SC ,200,2,9/29/2018
PUMP    ,PROPETRO HLDG CP     ,200,2,9/29/2018
PVG     ,PRETIUM RES INC      ,29700,80,9/29/2018
PVTL    ,PIVOTAL SOFTWARE  IN ,100,1,9/29/2018
PZZA    ,PAPA JOHN S INTL     ,500,4,9/29/2018
QD      ,QUDIAN INC           ,2700,15,9/29/2018
QDEL    ,QUIDEL CP            ,5200,22,9/29/2018
QID     ,PS UTLRSHRT QQQ      ,4000,17,9/29/2018
QLYS    ,QUALYS  INC          ,300,3,9/29/2018
QNST    ,QUINSTREET  INC      ,900,9,9/29/2018
QSR     ,RESTAURANT BRANDS    ,4100,33,9/29/2018
QTS     ,QTS REALTY TRUST     ,1000,8,9/29/2018
QTWO    ,Q2 HOLDINGS  INC     ,1300,10,9/29/2018
QUAD    ,QUAD GRAPHICS  INC   ,100,1,9/29/2018
QUOT    ,QUOTIENT TECHNOLOGY  ,100,1,9/29/2018
QURE    ,UNIQURE NV           ,400,4,9/29/2018
RACE    ,FERRARI NV           ,100,1,9/29/2018
RAD     ,RITE AID CP          ,46000,39,9/29/2018
RARE    ,ULTRAGENYX PHARMACEU ,2200,22,9/29/2018
RAVN    ,RAVEN INDUSTRIES INC ,300,1,9/29/2018
RBA     ,RITCHIE BROS AUCTION ,5500,33,9/29/2018
