symbol,description,total_shares,total_trades,last_update
RHT     ,RED HAT INC          ,3200,31,1/5/2019
RIG     ,TRANSOCEAN LTD       ,57846,253,1/5/2019
RL      ,RALPH LAUREN CP      ,2800,20,1/5/2019
RLGY    ,REALOGY HOLDINGS CP  ,27100,158,1/5/2019
RMD     ,RESMED INC           ,4401,39,1/5/2019
RNG     ,RINGCENTRAL  INC     ,6800,65,1/5/2019
ROK     ,ROCKWELL AUTOMAT INC ,4400,35,1/5/2019
ROL     ,ROLLINS INC          ,1000,5,1/5/2019
ROP     ,ROPER TECHNOLOGIES   ,300,3,1/5/2019
ROST    ,ROSS STORES  INC     ,1000,10,1/5/2019
RP      ,REALPAGE  INC        ,600,4,1/5/2019
RPAI    ,RETAIL PPTS OF AMER  ,22700,137,1/5/2019
RPM     ,RPM INTL INC         ,6100,40,1/5/2019
RRC     ,RANGE RES CORP       ,49048,236,1/5/2019
RS      ,RELIANCE STL  ALMN   ,1300,8,1/5/2019
RSG     ,REPUBLIC SVCS INC    ,500,5,1/5/2019
RSP     ,INVESCO SP 500 E     ,1700,10,1/5/2019
RSX     ,VANECK VECTORS RUSSI ,72599,439,1/5/2019
RTN     ,RAYTHEON CO NEW      ,100,1,1/5/2019
RWM     ,PSHRT RUSSELL2000    ,900,7,1/5/2019
RWX     ,SPDR DJ REAL ESTATE  ,700,3,1/5/2019
RYN     ,RAYONIER INC REIT    ,5400,38,1/5/2019
S       ,SPRINT CORP          ,351986,866,1/5/2019
SABR    ,SABRE CORPORATION CM ,2700,25,1/5/2019
SAGE    ,SAGE THERAPEUTIC COM ,10900,40,1/5/2019
SATS    ,ECHOSTAR CORP        ,500,5,1/5/2019
SBNY    ,SIGNATURE BANK       ,1200,9,1/5/2019
SBUX    ,STARBUCKS CORP       ,9600,50,1/5/2019
SC      ,SANTANDER CONSUMER   ,13271,106,1/5/2019
SCCO    ,SOUTHERN COPPER CORP ,4133,29,1/5/2019
SCG     ,SCANA CP NEW         ,900,3,1/5/2019
SCHA    ,SCHWAB US SC ETF     ,300,3,1/5/2019
SCHD    ,SCHWAB US DIVD EQTY  ,5700,27,1/5/2019
SCHE    ,SCHWAB EMG MKT ETF   ,400,4,1/5/2019
SCHF    ,SCHWAB INTL EQ ETF   ,16700,23,1/5/2019
SCHH    ,SCH US REIT ETF      ,2200,15,1/5/2019
SCHM    ,SCH US MID CAP ETF   ,100,1,1/5/2019
SCHO    ,SCH ST US TRSR ETF   ,8000,22,1/5/2019
SCHP    ,SCH US TIPS ETF      ,600,4,1/5/2019
SCHR    ,SCH INTM US TRSR ETF ,1500,15,1/5/2019
SCHV    ,SCHWAB US LC VAL ETF ,900,5,1/5/2019
SCHW    ,CHARLES SCHWAB INC   ,20200,100,1/5/2019
SCHX    ,SCHWAB US LC ETF     ,5300,35,1/5/2019
SCHZ    ,SCH US AGG BND ETF   ,1100,6,1/5/2019
SCI     ,SERVICE CP INTL      ,2533,14,1/5/2019
SCZ     ,ISHARES MSCI EAFE SM ,1300,7,1/5/2019
SDOG    ,ALPS SDOG ETF        ,300,3,1/5/2019
SDY     ,SPDR SP DIVIDEND ET  ,800,7,1/5/2019
SEE     ,SEALED AIR CP NEW    ,1600,12,1/5/2019
SEIC    ,SEI INVESTMENTS CO   ,700,7,1/5/2019
SERV    ,SERVICEMASTER GLOBAL ,2122,21,1/5/2019
SFM     ,SPROUTS FARMERS MARK ,5200,48,1/5/2019
SGEN    ,SEATTLE GENETICS INC ,1315,11,1/5/2019
SH      ,SHRT SP500 PROSHRS   ,9700,23,1/5/2019
SHV     ,ISHARES              ,26653,73,1/5/2019
SHY     ,ISHARES 13YR         ,14200,34,1/5/2019
SHYG    ,ISHARES 05 HY CORP   ,500,5,1/5/2019
SIRI    ,SIRIUS XM HOLDINGS I ,281455,717,1/5/2019
SITC    ,SITE CENTERS CORP    ,8700,40,1/5/2019
SIVB    ,SVB FINANCIAL GRP    ,400,4,1/5/2019
SIX     ,SIX FLAGS ENTMNT CP  ,900,7,1/5/2019
SJM     ,SMUCKERS J M NEW     ,700,6,1/5/2019
SJNK    ,SPDR BB BRCLY ST HY  ,8400,36,1/5/2019
SKX     ,SKECHERS USA INC     ,8400,62,1/5/2019
SLB     ,SCHLUMBERGER LTD     ,38184,198,1/5/2019
SLG     ,SL GREEN REALTY CP   ,2900,27,1/5/2019
SLGN    ,SILGAN HOLDINGS      ,3800,17,1/5/2019
SLM     ,SLM CORPORATION      ,60306,435,1/5/2019
SLV     ,ISHARES SILVER TRUST ,156600,180,1/5/2019
SM      ,SM ENERGY COMPANY    ,8900,51,1/5/2019
SMG     ,SCOTTS MIRACLEGR CO  ,500,5,1/5/2019
SMH     ,VANECK VECTORS SEMIS ,25000,121,1/5/2019
SNA     ,SNAP ON INC          ,300,2,1/5/2019
SNDR    ,SCHNEIDER NATIONAL   ,1000,6,1/5/2019
SNH     ,SENIOR HSG SBI       ,11900,41,1/5/2019
SNLN    ,HIGHLAND IBOXX SR LN ,1400,14,1/5/2019
SNPS    ,SYNOPSYS  INC        ,300,3,1/5/2019
SNV     ,SYNOVUS FINL CP      ,17800,78,1/5/2019
SO      ,SOUTHERN CO          ,20500,167,1/5/2019
SON     ,SONOCO PRODUCTS      ,2800,19,1/5/2019
SOXX    ,ISHARES PHLX SC ETF  ,100,1,1/5/2019
SPAB    ,SPDR PORTFOLIO AGGRE ,3400,34,1/5/2019
SPB     ,SPECTRUM BRANDS HOLD ,2600,25,1/5/2019
SPGI    ,SP GLOBAL INC        ,300,3,1/5/2019
SPHD    ,IN SP 500 HI DIV     ,200,2,1/5/2019
SPHQ    ,INVESCO SP           ,2000,11,1/5/2019
SPIB    ,SPDR PORTFOLIO INTER ,800,4,1/5/2019
SPLK    ,SPLUNK INC           ,6190,60,1/5/2019
SPLV    ,INVS SP 500 LOW      ,4700,21,1/5/2019
SPR     ,SPIRIT AEROSYSTEMS H ,1300,12,1/5/2019
SPTL    ,SPDR PORTFOLIO LONG  ,600,5,1/5/2019
SPY     ,SPDR SP 500 ETF TRS  ,42900,181,1/5/2019
SQ      ,SQUARE  INC          ,1100,6,1/5/2019
SRC     ,SPIRIT REALTY CAPTL  ,1600,11,1/5/2019
SRCL    ,STERICYCLE  INC      ,4000,39,1/5/2019
SRE     ,SEMPRA ENERGY        ,2600,11,1/5/2019
SRLN    ,SPDR GSO BNKLN ETF   ,400,4,1/5/2019
SRPT    ,SAREPTA THERAPEUTICS ,8700,46,1/5/2019
SSNC    ,SSC TECHNOLOGIES     ,5600,53,1/5/2019
ST      ,SENSATA TECH HOLDING ,3100,26,1/5/2019
STAY    ,EXTENDED STAY AMR SH ,4600,19,1/5/2019
STE     ,STERIS PLC           ,800,7,1/5/2019
STI     ,SUNTRUST BANKS       ,7400,56,1/5/2019
STL     ,STERLING BANCORP     ,2500,13,1/5/2019
STLD    ,STEEL DYNAMICS INC   ,2328,12,1/5/2019
STOR    ,STORE CAPITAL CP     ,8666,45,1/5/2019
STT     ,STATE STREET CP      ,900,5,1/5/2019
STWD    ,STARWOOD PROPERTY TR ,31700,229,1/5/2019
STX     ,SEAGATE TECH ORD SHS ,3043,22,1/5/2019
STZ     ,CONSTELLATION BRD A  ,1300,13,1/5/2019
SUI     ,SUN COMMUNITIES INC  ,100,1,1/5/2019
SWCH    ,SWITCH  INC          ,400,4,1/5/2019
SWI     ,SOLARWINDS CORP      ,400,4,1/5/2019
SWK     ,STANLEY BLACK  DCKR  ,100,1,1/5/2019
SWKS    ,SKYWORKS SOLUTIONS   ,2200,16,1/5/2019
SYF     ,SYNCHRONY FINANCIAL  ,40100,136,1/5/2019
SYK     ,STRYKER CP           ,4300,29,1/5/2019
SYMC    ,SYMANTEC CORPORATION ,6400,50,1/5/2019
SYY     ,SYSCO CP             ,13400,103,1/5/2019
T       ,ATT INC              ,119269,602,1/5/2019
TAP     ,MOLSON COORS CO CL B ,1200,8,1/5/2019
TBF     ,PROSHARES SHORT      ,900,9,1/5/2019
TCBI    ,TEXAS CAPITAL BNCSH  ,1600,10,1/5/2019
TCF     ,TCF FINANCIAL CORP   ,16500,98,1/5/2019
TCO     ,TAUBMAN CENTERS INC  ,1100,9,1/5/2019
TDC     ,TERADATA CORP        ,2500,19,1/5/2019
TDS     ,TELEPHONE AND DATA   ,600,5,1/5/2019
TDTT    ,FLEX3YRTARGDURTIPS   ,200,2,1/5/2019
TDY     ,TELEDYNE TECH INC    ,100,1,1/5/2019
TEAM    ,ATLASSIAN CLS A ORD  ,1048,10,1/5/2019
TECH    ,BIOTECHNE CP CMN     ,200,2,1/5/2019
TEL     ,TE CONNECTIVITY LTD  ,2800,23,1/5/2019
TER     ,TERADYNE INC CMN     ,4185,26,1/5/2019
TEX     ,TEREX CP             ,14000,100,1/5/2019
TFSL    ,TFS FINANCIAL CORP   ,2600,13,1/5/2019
TFX     ,TELEFLEX INC         ,400,4,1/5/2019
TGT     ,TARGET CP            ,2300,12,1/5/2019
THG     ,HANOVER INSURANCE GR ,200,2,1/5/2019
THO     ,THOR INDS INC        ,6700,65,1/5/2019
THS     ,TREEHOUSE FOODS INC  ,800,7,1/5/2019
TIF     ,TIFFANY AND CO       ,8896,77,1/5/2019
TIP     ,ISHARES  TIP         ,5700,25,1/5/2019
TJX     ,T J X COS INC        ,12700,73,1/5/2019
TKR     ,TIMKEN CO            ,4800,25,1/5/2019
TLH     ,ISHARES 1020         ,300,3,1/5/2019
TLT     ,ISHARES  20          ,29100,195,1/5/2019
TMK     ,TORCHMARK CP         ,1400,12,1/5/2019
TMO     ,THERMO FISHER SCIENT ,14400,59,1/5/2019
TMUS    ,TMOBILE US CMN       ,4700,39,1/5/2019
TOL     ,TOLL BROTHERS INC    ,6604,51,1/5/2019
TPR     ,TAPESTRY  INC        ,7484,40,1/5/2019
TPX     ,TEMPUR SEALY INTL    ,5800,47,1/5/2019
TRCO    ,TRIBUNE MEDIA CO A   ,5600,42,1/5/2019
TRGP    ,TARGA RESOURCES INC  ,15722,110,1/5/2019
TRIP    ,TRIPADVISOR  INC     ,600,3,1/5/2019
TRMB    ,TRIMBLE INC          ,1000,8,1/5/2019
TRN     ,TRINITY IND          ,4534,28,1/5/2019
TROW    ,T ROWE PRICE GROUP   ,2600,26,1/5/2019
TRU     ,TRANSUNION           ,7300,60,1/5/2019
TRV     ,THE TRAVELERS CO     ,600,6,1/5/2019
TSCO    ,TRACTOR SUPPLY CO    ,6400,57,1/5/2019
TSLA    ,TESLA  INC           ,3600,21,1/5/2019
TSN     ,TYSON FOODS INC CL A ,700,6,1/5/2019
TSRO    ,TESARO  INC          ,4100,30,1/5/2019
TSS     ,TOTAL SYSTEM SVC INC ,1600,12,1/5/2019
TTC     ,TORO CO              ,700,6,1/5/2019
TTWO    ,TAKETWO INTERACTI    ,19100,148,1/5/2019
TUR     ,ISHARES MSCI TURKEY  ,600,5,1/5/2019
TWLO    ,TWILIO INC CL A      ,4000,38,1/5/2019
TWO     ,TWO HARBORS INVT CP  ,17900,54,1/5/2019
TWOU    ,2U  INC CMN STK      ,4000,39,1/5/2019
TWTR    ,TWITTER  INC         ,36622,195,1/5/2019
TXN     ,TEXAS INSTRUMENTS    ,5500,43,1/5/2019
TXT     ,TEXTRON INC          ,5302,32,1/5/2019
TYL     ,TYLER TECHNGIES      ,400,4,1/5/2019
UA      ,UNDER ARMOUR C       ,6800,49,1/5/2019
UAA     ,UNDER ARMOUR INC     ,20900,110,1/5/2019
UAL     ,UNITED CONTINENTL CM ,700,4,1/5/2019
UBNT    ,UBIQUITI NETWORKS  I ,300,3,1/5/2019
UDR     ,UDR INC              ,6664,40,1/5/2019
UFS     ,DOMTAR CORP NEW      ,1517,14,1/5/2019
UGI     ,U G I CP             ,1300,11,1/5/2019
UHS     ,UNIVERSAL HLTH SVC B ,100,1,1/5/2019
ULTA    ,ULTA BEAUTY  INC     ,800,7,1/5/2019
ULTI    ,ULTIMATE SOFTWARE    ,400,4,1/5/2019
UMPQ    ,UMPQUA HOLDINGS CORP ,12700,57,1/5/2019
UNG     ,US NAT GAS FD ETF    ,8300,36,1/5/2019
UNH     ,UNITEDHEALTH GROUP   ,800,8,1/5/2019
UNIT    ,UNITI GROUP INC      ,5573,29,1/5/2019
UNM     ,UNUM GROUP           ,4577,38,1/5/2019
UNP     ,UNION PACIFIC        ,3100,25,1/5/2019
UNVR    ,UNIVAR INC           ,3863,20,1/5/2019
UPS     ,UNITED PARCEL SVC    ,1100,9,1/5/2019
URBN    ,URBAN OUTFITTERS INC ,17500,156,1/5/2019
USB     ,US BANCORP           ,34600,248,1/5/2019
USFD    ,US FOODS HL CP       ,6700,46,1/5/2019
USG     ,U S G CP             ,16001,94,1/5/2019
USM     ,U S CELLULAR         ,400,3,1/5/2019
USMV    ,ISHARES MSCI USA MIN ,4700,19,1/5/2019
USO     ,US OIL FUND  ETF     ,337525,208,1/5/2019
UTX     ,UNITED TECH          ,6900,55,1/5/2019
UUP     ,IN DB USD IDX BL FD  ,100,1,1/5/2019
V       ,VISA INC             ,8271,74,1/5/2019
VAR     ,VARIAN MED SYS INC   ,400,3,1/5/2019
VB      ,VANGUARD SMCAP ETF   ,700,4,1/5/2019
VC      ,VISTEON CORP CMN     ,1918,13,1/5/2019
VCIT    ,VANGUARD INTERM CORP ,300,3,1/5/2019
VCSH    ,VANGUARD SHT TM COR  ,4800,32,1/5/2019
VEA     ,VANGUARD FTSE DEVLPD ,202449,557,1/5/2019
VEEV    ,VEEVA SYSTEMS INC    ,6274,62,1/5/2019
VER     ,VEREIT  INC CMN      ,89932,142,1/5/2019
VEU     ,VG FTSE ALLWD US ETF ,4902,19,1/5/2019
VFC     ,V F CP               ,2100,18,1/5/2019
VFH     ,VANGUARD FIN ETF     ,1300,10,1/5/2019
VGIT    ,VNGRD INTTRM ETF     ,1300,8,1/5/2019
VGK     ,VANGUARD FTSE EUROPN ,35472,193,1/5/2019
VGSH    ,VANGUARD SHORTTERM   ,3400,11,1/5/2019
VGT     ,VANGUARD INFO ETF    ,100,1,1/5/2019
VIAB    ,VIACOM INC CL B      ,8300,66,1/5/2019
VICI    ,VICI PROPERTIES INC  ,16065,152,1/5/2019
VIG     ,VANGUARD DVND ETF    ,2400,17,1/5/2019
VIRT    ,VIRTU FINANCIAL CM A ,10826,74,1/5/2019
VLO     ,VALERO ENERGY CP     ,2500,13,1/5/2019
VLUE    ,ISHS MSCI US VALUE   ,700,7,1/5/2019
VMBS    ,VANGUARD MORTG BCKD  ,100,1,1/5/2019
VMC     ,VULCAN MATERIALS HC  ,200,2,1/5/2019
VMW     ,VMWARE  INC          ,8900,83,1/5/2019
VNO     ,VORNADO REALTY TRUST ,400,3,1/5/2019
VNQ     ,VANGUARD REAL ESTATE ,8300,37,1/5/2019
VOE     ,VANGUARD MIDCAP VAL  ,700,7,1/5/2019
VOO     ,VANGUARD SP500 ETF   ,600,5,1/5/2019
VOX     ,VANGRD COM SVC ETF   ,200,2,1/5/2019
VOYA    ,VOYA FINL  INC       ,8600,68,1/5/2019
VRSK    ,VERISK ANALYTICS INC ,1500,15,1/5/2019
VRSN    ,VERISIGN  INC        ,2200,22,1/5/2019
VRTX    ,VERTEX PHARMACEUTIC  ,300,3,1/5/2019
VSM     ,VERSUM MATERIALS INC ,1600,16,1/5/2019
VST     ,VISTRA ENERGY CORP   ,6200,27,1/5/2019
VT      ,VANGUARD TOTAL WORLD ,1200,5,1/5/2019
VTEB    ,VANGUARD TAXEXM BND  ,1800,12,1/5/2019
VTIP    ,VANGUARD SHTM INFPRO ,700,7,1/5/2019
VTR     ,VENTAS INC           ,6300,52,1/5/2019
VTV     ,VANGUARD VALUE ETF   ,1600,10,1/5/2019
VVC     ,VECTREN CORP         ,2200,16,1/5/2019
VVV     ,VALVOLINE INC        ,5100,24,1/5/2019
VWO     ,VANGRD FTSE EMRG     ,177492,536,1/5/2019
VXX     ,IPATH SP 500 VIX SH  ,500,3,1/5/2019
VYM     ,VANGUARD HIGH DIVIDE ,500,3,1/5/2019
VZ      ,VERIZON COMMUN       ,43557,345,1/5/2019
W       ,WAYFAIR INC          ,7100,23,1/5/2019
WAB     ,WESTINGHOUSE AIR BRA ,700,7,1/5/2019
WAL     ,WESTERN ALNC BANCORP ,2100,18,1/5/2019
WAT     ,WATERS CP            ,1700,16,1/5/2019
WBA     ,WALGREENS BTS ALN CM ,12300,74,1/5/2019
WBS     ,WEBSTER FINL CORP    ,1100,10,1/5/2019
WBT     ,WELBILT  INC         ,4350,31,1/5/2019
WCC     ,WESCO INTL INC       ,500,4,1/5/2019
WCG     ,WELLCARE HEALTHPLANS ,600,6,1/5/2019
WDAY    ,WORKDAY INC CL A     ,13800,119,1/5/2019
WDC     ,WESTERN DIGITAL CP   ,5139,38,1/5/2019
WEC     ,WEC ENERGY GP  INC   ,4300,41,1/5/2019
WELL    ,WELLTOWER INC        ,5600,52,1/5/2019
WEN     ,WENDYS COMPANY THE   ,28877,249,1/5/2019
WEX     ,WEX INC              ,100,1,1/5/2019
WFC     ,WELLS FARGO  CO NEW  ,66700,524,1/5/2019
WH      ,WYNDHAM HOTELS       ,2600,25,1/5/2019
WHR     ,WHIRLPOOL CP         ,200,2,1/5/2019
WLK     ,WESTLAKE CHEMICAL CO ,600,4,1/5/2019
WLL     ,WHITING PETE CORP    ,30544,144,1/5/2019
WMB     ,WILLIAMS COS         ,68021,439,1/5/2019
WMT     ,WALMART INC          ,18100,170,1/5/2019
WP      ,WORLDPAY  INC        ,5400,49,1/5/2019
WPC     ,WP CAREY INC         ,3800,19,1/5/2019
WPX     ,WPX ENERGY  INC      ,22959,107,1/5/2019
WRB     ,BERKLEY W R CP       ,500,5,1/5/2019
WRI     ,WEINGARTEN RLTY SBI  ,2700,19,1/5/2019
WRK     ,WESTROCK CO          ,5700,41,1/5/2019
WSM     ,WILLIAMS SONOMA INC  ,6200,56,1/5/2019
WSO     ,WATSCO INC           ,400,4,1/5/2019
WST     ,WEST PHARMA SVCS INC ,996,7,1/5/2019
WTFC    ,WINTRUST FINL CORP   ,600,5,1/5/2019
WTR     ,AQUA AMERICA INC     ,1300,11,1/5/2019
WU      ,WESTERN UNION COMPAN ,51690,242,1/5/2019
WY      ,WEYERHAEUSER CO      ,22165,173,1/5/2019
WYND    ,WYNDHAM DESTINATIONS ,13200,126,1/5/2019
WYNN    ,WYNN RESORTS LIMITED ,3000,28,1/5/2019
X       ,UNITED STATES STEEL  ,11447,63,1/5/2019
XBI     ,SPDR SP BIOTECH ETF  ,23600,95,1/5/2019
XEC     ,CIMAREX ENERGY CO    ,3700,37,1/5/2019
XEL     ,XCEL ENERGY CMN      ,19500,171,1/5/2019
XES     ,ST SPDR OG ES ETF    ,2284,14,1/5/2019
XHB     ,SPDR HOMEBUILDERS ET ,24400,108,1/5/2019
XLB     ,MATERIALS SS SPDR FD ,101000,471,1/5/2019
XLC     ,THE COM SV EL SC SPD ,100,1,1/5/2019
XLE     ,ENERGY SELECT SPDR   ,5733,29,1/5/2019
XLF     ,FINANCIAL SEL SPDR   ,395208,597,1/5/2019
XLI     ,INDUSTRIAL SPDR      ,53626,264,1/5/2019
XLK     ,TECHNOLOGY SPDR      ,20484,95,1/5/2019
XLNX    ,XILINX  INC          ,1200,10,1/5/2019
XLP     ,CONSUMER STAP SPDR   ,27277,81,1/5/2019
XLRE    ,REAL ESTATE SPDR FD  ,12000,58,1/5/2019
XLU     ,UTILITIES SEL SPDR   ,165725,346,1/5/2019
XLV     ,HEALTHCARE SS SPDR F ,30200,114,1/5/2019
XLY     ,CONSUMER DIS SS SPDR ,6000,32,1/5/2019
XME     ,SPDR SP METALS  MI   ,12500,50,1/5/2019
XOG     ,EXTRACTION OILGAS CM ,13829,22,1/5/2019
XOM     ,EXXON MOBIL CP       ,8100,35,1/5/2019
XOP     ,ST SPDR OG EP ETF    ,89387,241,1/5/2019
XPO     ,XPO LOGISTICS  INC   ,7000,40,1/5/2019
XRAY    ,DENTSPLY SIRONA INC  ,17900,139,1/5/2019
XRT     ,SPDR RETAIL ETF      ,125705,430,1/5/2019
XRX     ,XEROX CP             ,53200,440,1/5/2019
XYL     ,XYLEM INC            ,100,1,1/5/2019
YUM     ,YUM BRANDS INC       ,2200,21,1/5/2019
YUMC    ,YUM CHINA HLDGS      ,18605,184,1/5/2019
Z       ,ZILLOW GROUP CL C    ,5721,49,1/5/2019
ZAYO    ,ZAYO GRP HLDGS  INC  ,25400,98,1/5/2019
ZBH     ,ZIMMER BIOMET HLDGS  ,1500,11,1/5/2019
ZBRA    ,ZEBRA TECHNOLOGIES   ,100,1,1/5/2019
ZEN     ,ZENDESK  INC         ,3700,36,1/5/2019
ZG      ,ZILLOW GRP INC CL A  ,1800,17,1/5/2019
ZION    ,ZIONS BANCORP NA     ,10956,75,1/5/2019
ZNGA    ,ZYNGA INC CL A CMN   ,99941,171,1/5/2019
ZTS     ,ZOETIS INC           ,1800,9,1/5/2019
