symbol,description,total_shares,total_trades,last_update
RWM     ,PSHRT RUSSELL2000    ,300,3,8/13/2018
RYN     ,RAYONIER INC REIT    ,11300,87,8/13/2018
S       ,SPRINT CORP          ,399878,2235,8/13/2018
SABR    ,SABRE CORPORATION CM ,2501,22,8/13/2018
SAGE    ,SAGE THERAPEUTIC COM ,600,6,8/13/2018
SATS    ,ECHOSTAR CORP        ,200,1,8/13/2018
SBAC    ,SBA COMMUNICATIONS   ,1200,12,8/13/2018
SBNY    ,SIGNATURE BANK       ,3100,28,8/13/2018
SBUX    ,STARBUCKS CORP       ,10458,75,8/13/2018
SC      ,SANTANDER CONSUMER   ,12900,68,8/13/2018
SCCO    ,SOUTHERN COPPER CORP ,22900,201,8/13/2018
SCG     ,SCANA CP NEW         ,8015,47,8/13/2018
SCHA    ,SCHWAB US SC ETF     ,1900,13,8/13/2018
SCHB    ,SCHWAB US BR MKT ETF ,900,9,8/13/2018
SCHD    ,SCHWAB US DIVD EQTY  ,7139,39,8/13/2018
SCHE    ,SCHWAB EMG MKT ETF   ,21200,84,8/13/2018
SCHF    ,SCHWAB INTL EQ ETF   ,123500,446,8/13/2018
SCHH    ,SCH US REIT ETF      ,200,2,8/13/2018
SCHO    ,SCH ST US TRSR ETF   ,500,5,8/13/2018
SCHP    ,SCH US TIPS ETF      ,100,1,8/13/2018
SCHR    ,SCH INTM US TRSR ETF ,400,4,8/13/2018
SCHW    ,CHARLES SCHWAB INC   ,37602,218,8/13/2018
SCHX    ,SCHWAB US LC ETF     ,4500,29,8/13/2018
SCHZ    ,SCH US AGG BND ETF   ,100,1,8/13/2018
SCI     ,SERVICE CP INTL      ,20203,132,8/13/2018
SCZ     ,ISHARES MSCI EAFE SM ,7400,56,8/13/2018
SDY     ,SPDR SP DIVIDEND ET  ,3300,33,8/13/2018
SEE     ,SEALED AIR CP NEW    ,47948,273,8/13/2018
SEIC    ,SEI INVESTMENTS CO   ,2400,24,8/13/2018
SERV    ,SERVICEMASTER GLOBAL ,2500,22,8/13/2018
SFM     ,SPROUTS FARMERS MARK ,11800,94,8/13/2018
SGEN    ,SEATTLE GENETICS INC ,700,5,8/13/2018
SH      ,SHRT SP500 PROSHRS   ,400,1,8/13/2018
SHV     ,ISHARES              ,6800,58,8/13/2018
SHW     ,SHERWIN WILLIAMS CO  ,2400,21,8/13/2018
SHY     ,ISHARES 13YR         ,100693,335,8/13/2018
SHYG    ,ISHARES 05 HY CORP   ,1100,11,8/13/2018
SIRI    ,SIRIUS XM HOLDINGS I ,1061031,2302,8/13/2018
SIVB    ,SVB FINANCIAL GRP    ,600,6,8/13/2018
SIX     ,SIX FLAGS ENTMNT CP  ,10700,77,8/13/2018
SJM     ,SMUCKERS J M NEW     ,600,6,8/13/2018
SJNK    ,SPDR BB BRCLY ST HY  ,15100,72,8/13/2018
SKX     ,SKECHERS USA INC     ,45400,292,8/13/2018
SLB     ,SCHLUMBERGER LTD     ,78389,472,8/13/2018
SLG     ,SL GREEN REALTY CP   ,2500,14,8/13/2018
SLGN    ,SILGAN HOLDINGS      ,8374,59,8/13/2018
SLM     ,SLM CORPORATION      ,58278,435,8/13/2018
SLV     ,ISHARES SILVER TRUST ,62608,235,8/13/2018
SM      ,SM ENERGY COMPANY    ,22518,132,8/13/2018
SMG     ,SCOTTS MIRACLEGR CO  ,300,3,8/13/2018
SMH     ,VANECK VECTORS SEMIS ,57220,423,8/13/2018
SNA     ,SNAP ON INC          ,900,9,8/13/2018
SNH     ,SENIOR HSG SBI       ,26000,197,8/13/2018
SNLN    ,HIGHLAND IBOXX SR LN ,200,2,8/13/2018
SNPS    ,SYNOPSYS  INC        ,2856,23,8/13/2018
SNV     ,SYNOVUS FINL CP      ,50000,259,8/13/2018
SO      ,SOUTHERN CO          ,39129,193,8/13/2018
SON     ,SONOCO PRODUCTS      ,2200,21,8/13/2018
SOXX    ,ISHARES PHLX SC ETF  ,400,2,8/13/2018
SPAB    ,SPDR PORTFOLIO AGGRE ,100,1,8/13/2018
SPB     ,SPECTRUM BRANDS HOLD ,300,3,8/13/2018
SPG     ,SIMON PPTY GRP INC   ,800,8,8/13/2018
SPGI    ,SP GLOBAL INC        ,900,9,8/13/2018
SPIB    ,SPDR PORTFOLIO INTER ,200,2,8/13/2018
SPLK    ,SPLUNK INC           ,3326,24,8/13/2018
SPLV    ,INVS SP 500 LOW      ,6400,12,8/13/2018
SPR     ,SPIRIT AEROSYSTEMS H ,1800,15,8/13/2018
SPSM    ,SPDR PORTFOLIO SMALL ,1800,3,8/13/2018
SPTL    ,SPDR PORTFOLIO LONG  ,1300,13,8/13/2018
SPY     ,SPDR SP 500 ETF TRS  ,109445,754,8/13/2018
SQ      ,SQUARE  INC          ,65413,356,8/13/2018
SRC     ,SPIRIT REALTY CAPTL  ,142079,1007,8/13/2018
SRCL    ,STERICYCLE  INC      ,3600,24,8/13/2018
SRE     ,SEMPRA ENERGY        ,1200,11,8/13/2018
SRLN    ,SPDR GSO BNKLN ETF   ,5700,35,8/13/2018
SRPT    ,SAREPTA THERAPEUTICS ,8325,79,8/13/2018
SSNC    ,SSC TECHNOLOGIES     ,7460,52,8/13/2018
ST      ,SENSATA TECH HOLDING ,21833,163,8/13/2018
STAY    ,EXTENDED STAY AMR SH ,38900,254,8/13/2018
STE     ,STERIS PLC           ,400,4,8/13/2018
STI     ,SUNTRUST BANKS       ,25764,188,8/13/2018
STIP    ,ISHARES 05 YR TIPS   ,100,1,8/13/2018
STL     ,STERLING BANCORP     ,32117,212,8/13/2018
STLD    ,STEEL DYNAMICS INC   ,58721,395,8/13/2018
STOR    ,STORE CAPITAL CP     ,7600,46,8/13/2018
STT     ,STATE STREET CP      ,12300,92,8/13/2018
STWD    ,STARWOOD PROPERTY TR ,30088,225,8/13/2018
STX     ,SEAGATE TECH ORD SHS ,18364,172,8/13/2018
STZ     ,CONSTELLATION BRD A  ,400,4,8/13/2018
SUI     ,SUN COMMUNITIES INC  ,300,3,8/13/2018
SVXY    ,PROSHARES SHT VIX ST ,17200,61,8/13/2018
SWK     ,STANLEY BLACK  DCKR  ,18139,171,8/13/2018
SWKS    ,SKYWORKS SOLUTIONS   ,9877,86,8/13/2018
SYF     ,SYNCHRONY FINANCIAL  ,53900,331,8/13/2018
SYK     ,STRYKER CP           ,10600,92,8/13/2018
SYMC    ,SYMANTEC CORPORATION ,138247,980,8/13/2018
SYY     ,SYSCO CP             ,29309,118,8/13/2018
T       ,ATT INC              ,534877,4280,8/13/2018
TAP     ,MOLSON COORS CO CL B ,17277,121,8/13/2018
TBF     ,PROSHARES SHORT      ,5200,38,8/13/2018
TCBI    ,TEXAS CAPITAL BNCSH  ,3700,36,8/13/2018
TCF     ,TCF FINANCIAL CORP   ,40200,279,8/13/2018
TCO     ,TAUBMAN CENTERS INC  ,1600,4,8/13/2018
TDC     ,TERADATA CORP        ,2200,12,8/13/2018
TDS     ,TELEPHONE AND DATA   ,2700,10,8/13/2018
TDY     ,TELEDYNE TECH INC    ,100,1,8/13/2018
TEAM    ,ATLASSIAN CLS A ORD  ,9800,68,8/13/2018
TECH    ,BIOTECHNE CP CMN     ,300,3,8/13/2018
TEL     ,TE CONNECTIVITY LTD  ,12511,100,8/13/2018
TER     ,TERADYNE INC         ,14500,103,8/13/2018
TEX     ,TEREX CP             ,22882,147,8/13/2018
TFSL    ,TFS FINANCIAL CORP   ,500,1,8/13/2018
TFX     ,TELEFLEX INC         ,200,2,8/13/2018
TGT     ,TARGET CP            ,32137,234,8/13/2018
THO     ,THOR INDS INC        ,5700,40,8/13/2018
THS     ,TREEHOUSE FOODS INC  ,700,6,8/13/2018
TIF     ,TIFFANY AND CO       ,1700,15,8/13/2018
TIP     ,ISHARES  TIP         ,1900,17,8/13/2018
TJX     ,T J X COS INC        ,2651,23,8/13/2018
TKR     ,TIMKEN CO            ,2200,22,8/13/2018
TLT     ,ISHARES  20          ,27312,142,8/13/2018
TMK     ,TORCHMARK CP         ,3600,34,8/13/2018
TMO     ,THERMO FISHER SCIENT ,700,7,8/13/2018
TMUS    ,TMOBILE US CMN       ,14224,123,8/13/2018
TOL     ,TOLL BROTHERS INC    ,33412,233,8/13/2018
TPR     ,TAPESTRY  INC        ,4000,38,8/13/2018
TPX     ,TEMPUR SEALY INTL    ,9699,73,8/13/2018
TRCO    ,TRIBUNE MEDIA CO A   ,11100,45,8/13/2018
TRGP    ,TARGA RESOURCES INC  ,19703,153,8/13/2018
TRIP    ,TRIPADVISOR  INC     ,11028,61,8/13/2018
TRMB    ,TRIMBLE INC          ,20340,117,8/13/2018
TRN     ,TRINITY IND          ,36800,218,8/13/2018
TROW    ,T ROWE PRICE GROUP   ,1800,16,8/13/2018
TRU     ,TRANSUNION           ,6100,54,8/13/2018
TRV     ,THE TRAVELERS CO     ,10060,84,8/13/2018
TSCO    ,TRACTOR SUPPLY CO    ,6869,61,8/13/2018
TSLA    ,TESLA  INC           ,600,5,8/13/2018
TSN     ,TYSON FOODS INC CL A ,5600,44,8/13/2018
TSRO    ,TESARO  INC          ,8000,45,8/13/2018
TSS     ,TOTAL SYSTEM SVC INC ,6700,49,8/13/2018
TTC     ,TORO CO              ,500,4,8/13/2018
TTWO    ,TAKETWO INTERACTI    ,2134,10,8/13/2018
TUR     ,ISHARES MSCI TURKEY  ,1800,5,8/13/2018
TWLO    ,TWILIO INC CL A      ,1400,13,8/13/2018
TWO     ,TWO HARBORS INVT CP  ,72900,443,8/13/2018
TWOU    ,2U  INC CMN STK      ,3100,28,8/13/2018
TWTR    ,TWITTER  INC         ,109230,600,8/13/2018
TXN     ,TEXAS INSTRUMENTS    ,17500,158,8/13/2018
TXT     ,TEXTRON INC          ,1100,7,8/13/2018
UA      ,UNDER ARMOUR C       ,18200,101,8/13/2018
UAA     ,UNDER ARMOUR INC     ,24450,158,8/13/2018
UAL     ,UNITED CONTINENTAL H ,5700,40,8/13/2018
UBNT    ,UBIQUITI NETWORKS  I ,183,1,8/13/2018
UDR     ,UDR INC              ,38900,300,8/13/2018
UFS     ,DOMTAR CORP NEW      ,4100,40,8/13/2018
UGI     ,U G I CP             ,3400,26,8/13/2018
UHS     ,UNIVERSAL HLTH SVC B ,28000,230,8/13/2018
ULTA    ,ULTA BEAUTY  INC     ,300,3,8/13/2018
ULTI    ,ULTIMATE SOFTWARE    ,300,3,8/13/2018
UMPQ    ,UMPQUA HOLDINGS CORP ,8697,72,8/13/2018
UNG     ,US NAT GAS FD ETF    ,4400,26,8/13/2018
UNH     ,UNITEDHEALTH GROUP   ,8200,68,8/13/2018
UNIT    ,UNITI GROUP INC      ,35500,121,8/13/2018
UNM     ,UNUM GROUP           ,20384,140,8/13/2018
UNP     ,UNION PACIFIC        ,17500,149,8/13/2018
UNVR    ,UNIVAR INC           ,7900,44,8/13/2018
UPS     ,UNITED PARCEL SVC    ,8200,74,8/13/2018
URBN    ,URBAN OUTFITTERS INC ,9444,74,8/13/2018
URI     ,UNITED RENTALS INC   ,1900,18,8/13/2018
USB     ,US BANCORP           ,66891,537,8/13/2018
USFD    ,US FOODS HL CP       ,17900,105,8/13/2018
USG     ,U S G CP             ,36290,255,8/13/2018
USM     ,U S CELLULAR         ,400,4,8/13/2018
USMV    ,ISHARES MSCI USA MIN ,72228,357,8/13/2018
USO     ,US OIL FUND  ETF     ,31800,45,8/13/2018
UTHR    ,UNITED THERAPEUTIC   ,100,1,8/13/2018
UTX     ,UNITED TECH          ,13200,105,8/13/2018
UUP     ,IN DB USD IDX BL FD  ,300,1,8/13/2018
V       ,VISA INC             ,45817,312,8/13/2018
VAR     ,VARIAN MED SYS INC   ,7300,45,8/13/2018
VB      ,VANGUARD SMCAP ETF   ,300,1,8/13/2018
VC      ,VISTEON CORP CMN     ,1100,10,8/13/2018
VCIT    ,VANGUARD INTERM CORP ,300,2,8/13/2018
VEA     ,VANGUARD FTSE DEVLPD ,191400,505,8/13/2018
VEEV    ,VEEVA SYSTEMS INC    ,1600,16,8/13/2018
VER     ,VEREIT  INC CMN      ,162317,862,8/13/2018
VEU     ,VG FTSE ALLWD US ETF ,138900,895,8/13/2018
VFC     ,V F CP               ,14886,108,8/13/2018
VFH     ,VANGUARD FIN ETF     ,4900,39,8/13/2018
VGK     ,VANGUARD FTSE EUROPN ,64900,396,8/13/2018
VIAB    ,VIACOM INC CL B      ,19187,146,8/13/2018
VICI    ,VICI PROPERTIES INC  ,10500,80,8/13/2018
VIG     ,VANGUARD DVND ETF    ,2000,20,8/13/2018
VIRT    ,VIRTU FINANCIAL CM A ,4800,29,8/13/2018
VLO     ,VALERO ENERGY CP     ,18223,176,8/13/2018
VMBS    ,VANGUARD MORTG BCKD  ,1000,10,8/13/2018
VMC     ,VULCAN MATERIALS HC  ,18467,142,8/13/2018
VMI     ,VALMONT INDS INC     ,200,2,8/13/2018
VMW     ,VMWARE  INC          ,1000,7,8/13/2018
VNO     ,VORNADO REALTY TRUST ,700,6,8/13/2018
VNQ     ,VANGUARD REAL ESTATE ,37079,223,8/13/2018
VO      ,VANGUARD MIDCAP ETF  ,100,1,8/13/2018
VOO     ,VANGUARD SP500 ETF   ,5982,45,8/13/2018
VOYA    ,VOYA FINL  INC       ,8400,77,8/13/2018
VPL     ,VANGUARD FTSE PACFIC ,600,5,8/13/2018
VRSK    ,VERISK ANALYTICS INC ,4800,30,8/13/2018
VRSN    ,VERISIGN  INC        ,500,3,8/13/2018
VRTX    ,VERTEX PHARMACEUTIC  ,4093,38,8/13/2018
VSM     ,VERSUM MATERIALS INC ,6800,15,8/13/2018
VST     ,VISTRA ENERGY CORP   ,5400,24,8/13/2018
VT      ,VANGUARD TOTAL WORLD ,800,8,8/13/2018
VTI     ,VANGUARD TTL ETF     ,5700,30,8/13/2018
VTIP    ,VANGUARD SHTM INFPRO ,500,5,8/13/2018
VTR     ,VENTAS INC           ,12802,107,8/13/2018
VTV     ,VANGUARD VALUE ETF   ,1700,17,8/13/2018
VVC     ,VECTREN CORP         ,200,1,8/13/2018
VVV     ,VALVOLINE INC        ,11375,55,8/13/2018
VWO     ,VANGRD FTSE EMRG     ,380756,1696,8/13/2018
VXUS    ,VNGRD TL INTL ST ETF ,200,2,8/13/2018
VXX     ,IPATH SP 500 VIX SH  ,6700,60,8/13/2018
VYM     ,VANGUARD HIGH DIVIDE ,300,3,8/13/2018
VZ      ,VERIZON COMMUN       ,86393,715,8/13/2018
W       ,WAYFAIR INC          ,3235,31,8/13/2018
WAB     ,WESTINGHOUSE AIR BRA ,7500,71,8/13/2018
WAL     ,WESTERN ALNC BANCORP ,1500,11,8/13/2018
WAT     ,WATERS CP            ,1100,11,8/13/2018
WBA     ,WALGREENS BTS ALN CM ,8595,58,8/13/2018
WBC     ,WABCO HOLDINGS       ,300,3,8/13/2018
WBS     ,WEBSTER FINL CORP    ,6400,51,8/13/2018
WBT     ,WELBILT  INC         ,4000,29,8/13/2018
WCC     ,WESCO INTL INC       ,1500,15,8/13/2018
WCG     ,WELLCARE HEALTHPLANS ,200,2,8/13/2018
WDAY    ,WORKDAY INC CL A     ,2000,10,8/13/2018
WDC     ,WESTERN DIGITAL CP   ,8124,65,8/13/2018
WEC     ,WEC ENERGY GP  INC   ,12300,102,8/13/2018
WELL    ,WELLTOWER INC        ,4400,25,8/13/2018
WEN     ,WENDYS COMPANY THE   ,33880,234,8/13/2018
WEX     ,WEX INC              ,100,1,8/13/2018
WFC     ,WELLS FARGO  CO NEW  ,38312,249,8/13/2018
WFT     ,WEATHERFORD INTL PLC ,279845,1321,8/13/2018
WH      ,WYNDHAM HOTELS       ,800,7,8/13/2018
WHR     ,WHIRLPOOL CP         ,5600,44,8/13/2018
WLK     ,WESTLAKE CHEMICAL CO ,1100,11,8/13/2018
WLL     ,WHITING PETE CORP    ,8321,56,8/13/2018
WLTW    ,WILLIS TOWERS WTS CM ,400,4,8/13/2018
WM      ,WASTE MGMT INC       ,30986,292,8/13/2018
WMB     ,WILLIAMS COS         ,33587,180,8/13/2018
WMT     ,WALMART INC          ,37277,263,8/13/2018
WP      ,WORLDPAY  INC        ,14800,72,8/13/2018
WPX     ,WPX ENERGY  INC      ,74200,531,8/13/2018
WRB     ,BERKLEY W R CP       ,3400,33,8/13/2018
WRI     ,WEINGARTEN RLTY SBI  ,1900,12,8/13/2018
WRK     ,WESTROCK CO          ,9488,84,8/13/2018
WSM     ,WILLIAMS SONOMA INC  ,1900,16,8/13/2018
WSO     ,WATSCO INC           ,700,7,8/13/2018
WST     ,WEST PHARMA SVCS INC ,400,4,8/13/2018
WTFC    ,WINTRUST FINL CORP   ,600,6,8/13/2018
WTR     ,AQUA AMERICA INC     ,4500,30,8/13/2018
WU      ,WESTERN UNION COMPAN ,88700,726,8/13/2018
WY      ,WEYERHAEUSER CO      ,29126,193,8/13/2018
WYND    ,WYNDHAM DESTINATIONS ,800,6,8/13/2018
WYNN    ,WYNN RESORTS LIMITED ,2300,15,8/13/2018
X       ,UNITED STATES STEEL  ,37859,238,8/13/2018
XBI     ,SPDR SP BIOTECH ETF  ,39422,274,8/13/2018
XEC     ,CIMAREX ENERGY CO    ,3000,30,8/13/2018
XEL     ,XCEL ENERGY CMN      ,88742,758,8/13/2018
XES     ,ST SPDR OG ES ETF    ,7300,60,8/13/2018
XHB     ,SPDR HOMEBUILDERS ET ,42400,210,8/13/2018
XL      ,XL GROUP LTD         ,20600,170,8/13/2018
XLB     ,MATERIALS SS SPDR FD ,136730,1108,8/13/2018
XLE     ,ENERGY SELECT SPDR   ,115803,748,8/13/2018
XLF     ,FINANCIAL SEL SPDR   ,1101581,2658,8/13/2018
XLI     ,INDUSTRIAL SPDR      ,84383,469,8/13/2018
XLK     ,TECHNOLOGY SPDR      ,88600,643,8/13/2018
XLNX    ,XILINX  INC          ,17737,111,8/13/2018
XLP     ,CONSUMER STAP SPDR   ,327080,1718,8/13/2018
XLRE    ,REAL ESTATE SPDR FD  ,125577,860,8/13/2018
XLU     ,UTILITIES SEL SPDR   ,483613,3132,8/13/2018
XLV     ,HEALTHCARE SS SPDR F ,35153,236,8/13/2018
XLY     ,CONSUMER DIS SS SPDR ,20934,155,8/13/2018
XME     ,SPDR SP METALS  MI   ,56029,390,8/13/2018
XOG     ,EXTRACTION OILGAS CM ,2700,27,8/13/2018
XOM     ,EXXON MOBIL CP       ,77800,545,8/13/2018
XOP     ,ST SPDR OG EP ETF    ,260969,2242,8/13/2018
XPO     ,XPO LOGISTICS  INC   ,6100,38,8/13/2018
XRAY    ,DENTSPLY SIRONA INC  ,12144,95,8/13/2018
XRT     ,SPDR RETAIL ETF      ,192551,1402,8/13/2018
XRX     ,XEROX CP             ,9100,80,8/13/2018
XYL     ,XYLEM INC            ,2300,21,8/13/2018
YUM     ,YUM BRANDS INC       ,14120,105,8/13/2018
YUMC    ,YUM CHINA HLDGS      ,23405,138,8/13/2018
Z       ,ZILLOW GROUP CL C    ,800,8,8/13/2018
ZAYO    ,ZAYO GRP HLDGS  INC  ,6228,33,8/13/2018
ZBH     ,ZIMMER BIOMET HLDGS  ,4500,30,8/13/2018
ZBRA    ,ZEBRA TECHNOLOGIES   ,107,1,8/13/2018
ZEN     ,ZENDESK  INC         ,800,8,8/13/2018
ZG      ,ZILLOW GRP INC CL A  ,2100,18,8/13/2018
ZION    ,ZIONS BANCORPORATION ,32946,219,8/13/2018
ZNGA    ,ZYNGA INC CL A CMN   ,348438,569,8/13/2018
ZTS     ,ZOETIS INC           ,19900,191,8/13/2018
