symbol,description,total_shares,total_trades,last_update
INT     ,WORLD FUEL SVCS CP   ,3300,16,9/26/2018
INVA    ,INNOVIVA  INC        ,400,3,9/26/2018
INWK    ,INNERWORKINGS  INC   ,1100,3,9/26/2018
INXN    ,INTERXION HOLDING NV ,900,9,9/26/2018
IOSP    ,INNOSPEC INC         ,100,1,9/26/2018
IOTS    ,ADESTO TECH CM       ,200,2,9/26/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,43400,404,9/26/2018
IPAR    ,INTER PARFUMS INC    ,700,7,9/26/2018
IPHI    ,INPHI CORPORATION    ,2600,16,9/26/2018
IPI     ,INTREPID POTASH INC  ,5500,22,9/26/2018
IQ      ,IQIYI  INC ADS       ,1200,12,9/26/2018
IRBT    ,IROBOT CORPORATION   ,900,8,9/26/2018
IRDM    ,IRIDIUM COMM INC     ,1100,5,9/26/2018
IRET    ,INVESTORS RE TRUST   ,100,1,9/26/2018
IRT     ,INDEPENDENCE REALTY  ,26900,207,9/26/2018
IRTC    ,IRHYTHM TECH CM      ,100,1,9/26/2018
IRWD    ,IRONWOOD PHARMACEUTI ,3000,20,9/26/2018
ISBC    ,INVESTORS BANCORP    ,129283,703,9/26/2018
ISCA    ,INTL SPEEDWAY CL A   ,100,1,9/26/2018
ITCI    ,INTRACELLULAR THER   ,400,3,9/26/2018
ITG     ,INVESTMENT TEC NEW   ,1500,6,9/26/2018
ITGR    ,INTEGER HLDGS CP     ,400,4,9/26/2018
ITRI    ,ITRON INC            ,100,1,9/26/2018
ITUB    ,ITAU UNIBANCO ADS    ,465541,2551,9/26/2018
IVC     ,INVACARE CORP        ,600,4,9/26/2018
IVR     ,INVESCO MORTGAGE INC ,18400,116,9/26/2018
JACK    ,JACK IN THE BOX INC  ,1000,7,9/26/2018
JAG     ,JAGGED PEAK ENERGY   ,18300,112,9/26/2018
JBT     ,JOHN BEAN TECH CORP  ,300,2,9/26/2018
JCAP    ,JERNIGAN CAPITAL INC ,200,2,9/26/2018
JCOM    ,J2 GLOBAL  INC CMN   ,1600,7,9/26/2018
JCP     ,PENNEY J C CO HOLDIN ,437935,1914,9/26/2018
JD      ,JDCOM  INC ADS       ,154900,1207,9/26/2018
JDST    ,DJ JR MNR BEAR 3X    ,200,2,9/26/2018
JE      ,JUST ENERGY GROUP    ,200,2,9/26/2018
JELD    ,JELDWEN HOLDING INC  ,900,8,9/26/2018
JHG     ,JANUS HENDERSON GRP  ,1800,12,9/26/2018
JILL    ,J JILL  INC          ,1700,12,9/26/2018
JKS     ,JINKOSOLAR HOLDING C ,100,1,9/26/2018
JMBA    ,JAMBA  INC CMN STK   ,700,2,9/26/2018
JMEI    ,JUMEI INTL ADR       ,20400,190,9/26/2018
JMF     ,NUVEEN ENERGY MLP TR ,600,3,9/26/2018
JNCE    ,JOUNCE THERPEUTC CM  ,200,2,9/26/2018
JNUG    ,DX JR MNR BULL 3X    ,1800,11,9/26/2018
JOBS    ,51JOB  INC           ,200,1,9/26/2018
JOE     ,ST JOE CO THE        ,700,2,9/26/2018
JP      ,JUPAI HOLDINGS LTD   ,100,1,9/26/2018
JPC     ,NUVEEN PFD  ICMN OP  ,1800,18,9/26/2018
JPS     ,NUVEEN PFD  ICM SEC  ,2800,20,9/26/2018
JQC     ,NUVEEN CREDIT STRTGS ,600,6,9/26/2018
JRVR    ,JAMES RIVER GP HD CM ,200,1,9/26/2018
KAMN    ,KAMAN CORPORATION    ,100,1,9/26/2018
KANG    ,IKANG HEALTHCARE ADR ,700,3,9/26/2018
KBH     ,KB HOME              ,5900,47,9/26/2018
KBR     ,KBR INC              ,26000,196,9/26/2018
KDMN    ,KADMON HLDGS  INC    ,1600,2,9/26/2018
KEG     ,KEY ENERGY SERVICES  ,100,1,9/26/2018
KEM     ,KEMET CORP NEW       ,1900,12,9/26/2018
KEP     ,KOREA ELECTRIC PW CP ,1200,6,9/26/2018
KERX    ,KERYX BIOPHARM INC   ,11700,96,9/26/2018
KEYW    ,KEYW HOLDING CORP    ,1300,4,9/26/2018
KFRC    ,KFORCE INC           ,800,6,9/26/2018
KGC     ,KINROSS GOLD CP      ,77800,224,9/26/2018
KIN     ,KINDRED BIOSCIENCES  ,700,2,9/26/2018
KIO     ,KKR INCOME OPPRTNTY  ,100,1,9/26/2018
KIRK    ,KIRKLAND S INC       ,300,1,9/26/2018
KKR     ,KKR  CO INC          ,15300,72,9/26/2018
KL      ,KIRKLAND LAKE GOLD   ,1800,18,9/26/2018
KLIC    ,KULICKE AND SOFFA    ,300,3,9/26/2018
KLXI    ,KLX INC              ,4300,35,9/26/2018
KMG     ,KMG CHEMICALS INC    ,300,3,9/26/2018
KMPR    ,KEMPER CORP          ,3800,38,9/26/2018
KMT     ,KENNAMETAL INC       ,200,1,9/26/2018
KN      ,KNOWLES CORP         ,24200,109,9/26/2018
KNL     ,KNOLL  INC           ,600,5,9/26/2018
KOF     ,COCA COLA FEMSA SA   ,200,2,9/26/2018
KPTI    ,KARYOPHARM THERAPEUT ,1400,5,9/26/2018
KRA     ,KRATON CORPORATION   ,100,1,9/26/2018
KRG     ,KITE REALTY GROUP TR ,19800,82,9/26/2018
KRNT    ,KORNIT DIGITAL ORD   ,700,2,9/26/2018
KRO     ,KRONOS WORLDWIDE INC ,700,7,9/26/2018
KS      ,KAPSTONE PAPER       ,24100,134,9/26/2018
KT      ,KT CORP ADS          ,6700,34,9/26/2018
KTOS    ,KRATOS DEFNS         ,8500,74,9/26/2018
KTWO    ,K2M GROUP HLDNGS CMN ,300,1,9/26/2018
KW      ,KENNEDYWILSON HOLDI  ,3200,19,9/26/2018
KYN     ,KAYNE ANDERSON MLP   ,1100,10,9/26/2018
LABD    ,DIREXION DAILY SP B  ,300,2,9/26/2018
LAD     ,LITHIA MOTORS INC    ,1500,13,9/26/2018
LADR    ,LADDER CAPITAL CORP  ,20500,156,9/26/2018
LANC    ,LANCASTER COLONY COR ,200,2,9/26/2018
LAUR    ,LAUREATE EDUC CL A   ,300,2,9/26/2018
LBC     ,LUTHER BURBANK CM    ,100,1,9/26/2018
LBRT    ,LIBERTY OILFIELD SVC ,300,3,9/26/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,7500,49,9/26/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,2983,22,9/26/2018
LBY     ,LIBBEY INC    SC     ,1900,11,9/26/2018
LC      ,LENDINGCLUB CORP     ,63605,281,9/26/2018
LCI     ,LANNETT COMPANY INC  ,21000,104,9/26/2018
LCII    ,LCI INDUSTRIES       ,200,2,9/26/2018
LE      ,LANDS  END INC CMN   ,2500,15,9/26/2018
LEXEA   ,LIBERTY EXPEDIA SR A ,300,3,9/26/2018
LFC     ,CHINA LIFE INS CO    ,17600,133,9/26/2018
LGIH    ,LGI HOMES  INC       ,3100,13,9/26/2018
LHO     ,LASALLE HOTEL PROP   ,50139,327,9/26/2018
LILAK   ,LIBERTY LTN AMR CM C ,1700,17,9/26/2018
LIQT    ,LIQTECH INTL INC     ,1500,15,9/26/2018
LITE    ,LUMENTUM HLD CM      ,200,2,9/26/2018
LIVN    ,LIVANOVA PLC OR SH   ,300,3,9/26/2018
LJPC    ,LA JOLLA PHARMA      ,800,8,9/26/2018
LKSD    ,LSC COMM INC         ,300,3,9/26/2018
LL      ,LUMBER LIQUID HLDGS  ,29800,94,9/26/2018
LLEX    ,LILIS ENERGY  INC    ,600,6,9/26/2018
LLNW    ,LIMELIGHT NETWORKS   ,4800,11,9/26/2018
LMAT    ,LEMAITRE VASCULAR    ,200,2,9/26/2018
LMNR    ,LIMONEIRA CO         ,400,4,9/26/2018
LMNX    ,LUMINEX CORPORATION  ,1200,11,9/26/2018
LN      ,LINE CORP ADS        ,6300,29,9/26/2018
LNN     ,LINDSAY CORPORATION  ,200,1,9/26/2018
LNTH    ,LANTHEUS HOLDINGS CM ,800,8,9/26/2018
LOCO    ,EL POLLO LOCO CMN    ,300,2,9/26/2018
LOGI    ,LOGITECH INT SA      ,600,5,9/26/2018
LOMA    ,LOMA NG AR SC ADS    ,400,4,9/26/2018
LORL    ,LORAL SPACE COMM     ,1100,5,9/26/2018
LOXO    ,LOXO ONCOLOGY CS     ,700,7,9/26/2018
LPI     ,LAREDO PETROLEUM INC ,127900,946,9/26/2018
LPL     ,LG DISPLAY CO LTD AD ,2900,18,9/26/2018
LPSN    ,LIVEPERSON INC       ,400,4,9/26/2018
LPX     ,LOUISIANA PACIFIC CP ,4995,33,9/26/2018
LRN     ,K12 INC              ,1300,4,9/26/2018
LSCC    ,LATTICE SEMICOND     ,17900,62,9/26/2018
LTC     ,L T C PROP INC       ,2800,21,9/26/2018
LTM     ,LATAM AIRLINES GRP   ,1400,12,9/26/2018
LTRPA   ,LIBERTY TRIPADV A CM ,3900,35,9/26/2018
LTXB    ,LEGACYTEXAS FNL CM   ,1900,14,9/26/2018
LXFR    ,LUXFER HOLDINGS PLC  ,500,3,9/26/2018
LXFT    ,LUXOFT HOLDING  INC  ,3200,17,9/26/2018
LXP     ,LEXINGTON REALTY TRU ,11100,36,9/26/2018
LXRX    ,LEXICON PHARMACEUTCL ,2000,9,9/26/2018
LXU     ,LSB INDUSTRIES INC   ,400,1,9/26/2018
LYG     ,LLOYDS BNKG GP ADS   ,29900,50,9/26/2018
LZB     ,LA Z BOY INC         ,1300,13,9/26/2018
MAG     ,MAG SILVER CORP      ,300,3,9/26/2018
MATW    ,MATTHEWS INTL CORP   ,200,2,9/26/2018
MATX    ,MATSON  INC          ,1000,6,9/26/2018
MBFI    ,MB FINANCIAL INC     ,800,8,9/26/2018
MBI     ,M B I A INC          ,24300,154,9/26/2018
MBT     ,MOBILE TELSYS PJSC   ,48000,323,9/26/2018
MC      ,MOELIS  COMPANY      ,2000,12,9/26/2018
MCC     ,MEDLEY CAPITAL CORP  ,1100,1,9/26/2018
MCF     ,CONTANGO OIL  GAS    ,1100,6,9/26/2018
MCFT    ,MCBC HOLDINGS CMN    ,900,4,9/26/2018
MCRN    ,MILACRON HOLDINGS CP ,300,2,9/26/2018
MDC     ,M D C HOLDINGS       ,300,2,9/26/2018
MDCO    ,MEDICINES CO THE     ,300,2,9/26/2018
MDGL    ,MADRIGAL PHARMA      ,300,3,9/26/2018
MDP     ,MEREDITH CP          ,1800,11,9/26/2018
MDR     ,MCDERMOTT INT PANAMA ,4600,31,9/26/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,9900,96,9/26/2018
MDSO    ,MEDIDATA SOLUTIONS   ,1000,5,9/26/2018
MDXG    ,MIMEDX GROUP INC     ,36600,176,9/26/2018
MEDP    ,MEDPACE HOLDING CM   ,2800,15,9/26/2018
MEET    ,THE MEET GROUP CMN   ,12900,46,9/26/2018
MEI     ,METHODE ELECTR       ,700,7,9/26/2018
MEIP    ,MEI PHARMA  INC COM  ,200,2,9/26/2018
MEOH    ,METHANEX CP          ,800,8,9/26/2018
MERC    ,MERCER INTL INC      ,1300,4,9/26/2018
MFC     ,MANULIFE FIN CORP    ,17600,104,9/26/2018
MFG     ,MIZUHO FINANCIAL GRO ,100,1,9/26/2018
MG      ,MISTRAS GROUP INC    ,1100,5,9/26/2018
MGA     ,MAGNA INTL INC       ,3800,34,9/26/2018
MGI     ,MONEYGRAM INTL CMN   ,200,2,9/26/2018
MGLN    ,MAGELLAN HEALTH CMN  ,4500,45,9/26/2018
MGP     ,MGM GROWTH PRTY LLC  ,14600,78,9/26/2018
MGY     ,MAGNOLIA O  G CL A   ,14500,144,9/26/2018
MHO     ,M I HOMES INC        ,100,1,9/26/2018
MIME    ,MIMECAST LIMITED ORD ,2600,21,9/26/2018
MITK    ,MITEK SYSTEMS INC    ,500,3,9/26/2018
MITL    ,MITEL NETWORKS CORP  ,12640,64,9/26/2018
MITT    ,AG MORTGAGE INV TR   ,700,3,9/26/2018
MLCO    ,MELCO RESORTS  ENT   ,10600,58,9/26/2018
MLHR    ,MILLER HERMAN INC    ,100,1,9/26/2018
MLNT    ,MELINTA THERAPEUTICS ,100,1,9/26/2018
MLNX    ,MELLANOX TECHNOLOGIE ,1600,10,9/26/2018
MMI     ,MARCUS  MILLICHAP    ,300,3,9/26/2018
MMP     ,MAGELLAN MIDSTREAM   ,1100,9,9/26/2018
MMS     ,MAXIMUS INC          ,200,2,9/26/2018
MMYT    ,MAKEMYTRIP LIMITED   ,1800,12,9/26/2018
MNK     ,MALLINCKRODT PLC     ,37800,188,9/26/2018
MNKD    ,MANNKIND CORPORATION ,600,1,9/26/2018
MNR     ,MONMOUTH REAL INV    ,300,3,9/26/2018
MNRO    ,MONRO  INC           ,3495,33,9/26/2018
MOD     ,MODINE MFG CO        ,1700,17,9/26/2018
MOMO    ,MOMO INC ADS         ,6600,40,9/26/2018
MOV     ,MOVADO GROUP INC     ,2800,16,9/26/2018
MPAA    ,MOTORCAR PARTS AMER  ,1700,13,9/26/2018
MPLX    ,MPLX LP              ,4100,34,9/26/2018
MRC     ,MRC GLOBAL INC       ,17100,62,9/26/2018
MRNS    ,MARINUS PHARMA CS    ,1600,4,9/26/2018
MRTN    ,MARTEN TRANSPORT L   ,2500,14,9/26/2018
MRTX    ,MIRATI THERAPEUTICS  ,6400,43,9/26/2018
MSA     ,MSA SAFETY INC       ,200,2,9/26/2018
MSGN    ,MSG NETWORKS INC     ,800,8,9/26/2018
MT      ,ARCELOR MITTAL NEW   ,19291,87,9/26/2018
MTDR    ,MATADOR RESOURCES CO ,11500,76,9/26/2018
MTG     ,M G I C INVEST CP    ,30900,246,9/26/2018
MTGE    ,MTGE INVT CORP       ,1400,5,9/26/2018
MTH     ,MERITAGE HOMES CORP  ,2500,25,9/26/2018
MTOR    ,MERITOR INC          ,2800,21,9/26/2018
MTRN    ,MATERION CORP        ,200,2,9/26/2018
MTSI    ,MACOM TECHNOLOGY S   ,4000,16,9/26/2018
MTW     ,MANITOWOC CO INC     ,1900,11,9/26/2018
MTX     ,MINERAL TECH INC     ,600,6,9/26/2018
MTZ     ,MASTEC INC           ,10900,53,9/26/2018
MUFG    ,MITSUBISHI UFJ FIN   ,3600,8,9/26/2018
MUSA    ,MURPHY USA INC       ,300,3,9/26/2018
MUX     ,MCEWEN MINING INC    ,3100,13,9/26/2018
MWA     ,MUELLER WATER PRODUC ,6506,55,9/26/2018
MX      ,MAGNACHIP SEMICONDUC ,400,4,9/26/2018
MXL     ,MAXLINEAR  INC       ,6600,43,9/26/2018
MXWL    ,MAXWELL TECHNOLOGIES ,200,2,9/26/2018
MYE     ,MYERS INDS INC       ,300,3,9/26/2018
MYGN    ,MYRIAD GENETICS  INC ,3900,19,9/26/2018
MYOK    ,MYOKARDIA  INC CM ST ,800,2,9/26/2018
MZOR    ,MAZOR ROBOTICS ADS   ,700,5,9/26/2018
NAC     ,NUVEEN CALIFORNIA QU ,4600,20,9/26/2018
NAD     ,NUVEEN QLTY MUNI INC ,3400,22,9/26/2018
NANO    ,NANOMETRICS INC      ,1700,14,9/26/2018
NAT     ,NORDIC AMRN TANKERS  ,2900,21,9/26/2018
NAV     ,NAVISTAR INTL CP     ,11900,89,9/26/2018
NBEV    ,NEW AGE BEVERAGES CM ,5600,20,9/26/2018
NBHC    ,NATIONAL BANK HLDGS  ,3100,29,9/26/2018
NBRV    ,NABRIVA THRP PLC ORD ,1800,10,9/26/2018
NCI     ,NAVIGANT CONSULT INC ,200,2,9/26/2018
NCMI    ,NATIONAL CINEMEDIA   ,1300,4,9/26/2018
NCS     ,NCI BLDG SYS NEW     ,3100,19,9/26/2018
NCSM    ,NCS MULTISTAGE CM    ,1500,3,9/26/2018
NCV     ,ALLIANGI CONVINCM    ,200,1,9/26/2018
NCZ     ,ALLIANZGI CVINCM     ,500,5,9/26/2018
NDLS    ,NOODLES  CO CLA CMN  ,1300,2,9/26/2018
NE      ,NOBLE CORPORATION    ,105521,755,9/26/2018
NEA     ,NUVEEN AMTFREE MUNI  ,2500,19,9/26/2018
NEO     ,NEOGENOMICS INC      ,4000,25,9/26/2018
NEOG    ,NEOGEN CP            ,500,3,9/26/2018
NEP     ,NEXTERA ENERGY PRTNR ,3200,20,9/26/2018
NEPT    ,NEPTUNE TECH         ,3200,17,9/26/2018
NEWM    ,NEW MEDIA INVT GP    ,100,1,9/26/2018
NEWR    ,NEW RELIC  INC       ,600,3,9/26/2018
NG      ,NOVAGOLD RESOURCES I ,17400,152,9/26/2018
NGD     ,NEW GOLD INC         ,2150,9,9/26/2018
NGG     ,NATIONAL GRID PLC    ,700,7,9/26/2018
NGHC    ,NATIONAL GENERAL HLD ,800,6,9/26/2018
NGL     ,NGL ENERGY PARTNERS  ,1000,10,9/26/2018
NGVT    ,INGEVITY CP          ,100,1,9/26/2018
NHF     ,NEXPOINT STRATEGIC O ,400,4,9/26/2018
NHTC    ,NATURAL HLTH TRD CM  ,200,2,9/26/2018
NID     ,NUVEEN INTERMEDIATE  ,100,1,9/26/2018
NIE     ,ALLIANZGI EQUITYCV   ,400,4,9/26/2018
NIHD    ,NII HOLDINGS CMN     ,2700,15,9/26/2018
NINE    ,NINE NRG SERVICE INC ,100,1,9/26/2018
NLNK    ,NEWLINK GENETICS COR ,2800,2,9/26/2018
NLS     ,NAUTILUS INC         ,700,4,9/26/2018
NMIH    ,NMI HOLDINGS CMN A   ,800,2,9/26/2018
NML     ,NEUBERGER BERMAN MLP ,200,1,9/26/2018
NMM     ,NAVIOS MARITIME PTN  ,800,8,9/26/2018
NMR     ,NOMURA HOLDINGS  ADR ,500,4,9/26/2018
NNI     ,NELNET INC           ,100,1,9/26/2018
NOAH    ,NOAH HOLDINGS LTD    ,1800,9,9/26/2018
NOG     ,NORTHERN OIL AND GAS ,89300,425,9/26/2018
NOK     ,NOKIA CP ADS         ,334385,663,9/26/2018
NOMD    ,NOMAD FOODS LTD      ,24000,104,9/26/2018
NP      ,NEENAH  INC          ,500,5,9/26/2018
NPO     ,ENPRO INDUSTRIES INC ,300,3,9/26/2018
NPTN    ,NEOPHOTONIC CORP     ,23900,175,9/26/2018
NR      ,NEWPARK RESOURCES    ,3700,36,9/26/2018
NRE     ,NORTHSTAR REALTY EUR ,2400,17,9/26/2018
NS      ,NUSTAR ENERGY LP     ,900,6,9/26/2018
NSA     ,NATIONAL STORAGE AFF ,7000,50,9/26/2018
NSIT    ,INSIGHT ENTERPR      ,400,4,9/26/2018
NSP     ,INSPERITY  INC       ,200,2,9/26/2018
NSTG    ,NANOSTRING TECH CMN  ,1100,3,9/26/2018
NSU     ,NEVSUN RESOURCES LTD ,8000,18,9/26/2018
NTCT    ,NETSCOUT SYSTEMS I   ,7100,56,9/26/2018
NTES    ,NETEASE INC ADS      ,6700,48,9/26/2018
NTG     ,TORTOISE MLP FUND    ,1900,10,9/26/2018
NTGR    ,NETGEAR INC          ,200,2,9/26/2018
NTLA    ,INTELLIA THERA CS    ,200,2,9/26/2018
NTR     ,NUTRIEN LTD          ,5800,42,9/26/2018
NTRA    ,NATERA INC COMMON ST ,3300,17,9/26/2018
NTRI    ,NUTRISYSTEM INC      ,7300,42,9/26/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,2200,22,9/26/2018
NUV     ,NUVEEN MUNI VALUE FD ,1000,8,9/26/2018
NUVA    ,NUVASIVE  INC        ,1400,10,9/26/2018
NVAX    ,NOVAVAX  INC         ,20260,92,9/26/2018
NVCR    ,NOVOCURE LTD ORD SH  ,200,2,9/26/2018
NVGS    ,NAVIGATOR HOLDINGS   ,100,1,9/26/2018
NVO     ,NOVO NORDISK A S     ,6125,58,9/26/2018
NVRO    ,NEVRO CORP           ,900,8,9/26/2018
NVS     ,NOVARTIS AG ADS      ,23400,92,9/26/2018
NVTA    ,INVITAE CORP         ,2500,21,9/26/2018
NWBI    ,NORTHWEST BANCSHARES ,7600,27,9/26/2018
NWE     ,NORTHWESTERN CORPORA ,100,1,9/26/2018
NWY     ,NEW YORK  CO INC     ,100,1,9/26/2018
NX      ,QUANEX BLDG PRODS CP ,2500,6,9/26/2018
NXE     ,NEXGEN ENERGY LTD    ,1100,11,9/26/2018
NXEO    ,NEXEO SOLUTIONS  INC ,1100,4,9/26/2018
NXRT    ,NEXPOINT RESIDENTIAL ,400,4,9/26/2018
NXST    ,NEXSTAR MEDIA CM A   ,800,3,9/26/2018
NXTM    ,NXSTAGE MEDICAL  INC ,5800,26,9/26/2018
NYLD    ,NRG YIELD  INC CL C  ,900,2,9/26/2018
NYLD.A  ,NRG YIELD  INC CL A  ,1100,4,9/26/2018
NYMT    ,NEW YORK MTGE TRUST  ,26939,178,9/26/2018
NYT     ,N Y TIMES CL A       ,29800,115,9/26/2018
OAK     ,OAKTREE CAPITAL      ,5900,24,9/26/2018
OAS     ,OASIS PETROLEUM INC  ,85315,493,9/26/2018
OCFC    ,OCEANFIRST FINL CORP ,4100,16,9/26/2018
OCLR    ,OCLARO  INC          ,33274,230,9/26/2018
OCN     ,OCWEN FINL CORP      ,1100,9,9/26/2018
OCSL    ,OAKTREE SPECIALTY    ,6600,29,9/26/2018
OCUL    ,OCULAR THERAPEUT CMN ,4800,16,9/26/2018
ODP     ,OFFICE DEPOT CMN     ,222505,673,9/26/2018
OEC     ,ORION ENGINEERED CRN ,500,5,9/26/2018
OFG     ,OFG BANCORP          ,600,6,9/26/2018
OFIX    ,ORTHOFIX MEDICAL INC ,500,3,9/26/2018
OGS     ,ONE GAS  INC         ,100,1,9/26/2018
OII     ,OCEANEERING INTL INC ,7200,49,9/26/2018
OIS     ,OIL STATES INTL INC  ,4000,33,9/26/2018
OLLI    ,OLLIES BARGAIN CS    ,500,5,9/26/2018
OMAB    ,GRUPO AEROPORTUARIO  ,100,1,9/26/2018
OMCL    ,OMNICELL INC         ,1400,13,9/26/2018
OMER    ,OMEROS CORPORATION   ,3100,14,9/26/2018
OMI     ,OWENS AND MINOR INC  ,2300,20,9/26/2018
OMN     ,OMNOVA SOLUTIONS INC ,200,2,9/26/2018
ONB     ,OLD NATIONAL BNCP CM ,5500,44,9/26/2018
ONCE    ,SPARK THERAP CMN     ,2100,13,9/26/2018
ONCS    ,ONCOSEC MEDICAL CM   ,100,1,9/26/2018
ONDK    ,ON DECK CAPITAL  INC ,4900,18,9/26/2018
ONVO    ,ORGANOVO HLDGS CMN   ,2200,22,9/26/2018
OPK     ,OPKO HEALTH INC      ,43790,363,9/26/2018
OR      ,OSISKO GOLD ROYALTIE ,3100,14,9/26/2018
ORA     ,ORMAT TECHNOLOGIES   ,500,5,9/26/2018
ORAN    ,ORANGE               ,500,5,9/26/2018
ORBC    ,ORBCOMM INC          ,7000,17,9/26/2018
ORBK    ,ORBOTECH LTD         ,2600,17,9/26/2018
ORC     ,ORCHID ISLAND CAPITA ,6800,29,9/26/2018
ORIG    ,OCEAN RIG UDW CL A   ,100,1,9/26/2018
ORIT    ,ORITANI FINANCIAL    ,300,2,9/26/2018
OSB     ,NORBORD INC CMN STK  ,100,1,9/26/2018
OSG     ,OVERSEAS CL A        ,6000,41,9/26/2018
OSIS    ,O S I SYSTEMS INC    ,500,5,9/26/2018
OSTK    ,OVERSTOCKCOM  INC    ,400,4,9/26/2018
OSUR    ,ORASURE TECH INC     ,3400,19,9/26/2018
OTEX    ,OPEN TEXT CP         ,4800,43,9/26/2018
OXM     ,OXFORD INDS          ,200,2,9/26/2018
OZM     ,OCHZIFF CAP MGMT     ,2800,3,9/26/2018
P       ,PANDORA MEDIA  INC   ,167100,1312,9/26/2018
PAA     ,PLAINS ALL AMER LP   ,7300,55,9/26/2018
PAAS    ,PAN AMER SILVER CORP ,8900,75,9/26/2018
PAC     ,GRUPO AEROPORTUARIO  ,500,5,9/26/2018
PACB    ,PACIFIC BIOSCIENCES  ,21400,142,9/26/2018
PAGP    ,PLAINS GP HLDHS LP   ,33800,171,9/26/2018
PAGS    ,PAGSEGURO DIGITAL LT ,2400,24,9/26/2018
PAHC    ,PHIBRO ANL HTLH A CM ,200,2,9/26/2018
PAM     ,PAMPA ENERGIA SA     ,300,2,9/26/2018
PARR    ,PAR PACIFIC HLDGS    ,300,1,9/26/2018
PATK    ,PATRICK INDS INC     ,800,8,9/26/2018
PBA     ,PEMBINA PIPELINE COR ,1500,11,9/26/2018
PBH     ,PRESTIGE CONSUMER HE ,1500,14,9/26/2018
PBI     ,PITNEY BOWES INC     ,59396,250,9/26/2018
PBR     ,PETROLEO BRASILEIRO  ,524359,3286,9/26/2018
PBR.A   ,PETROLEO BRAS PETROB ,352731,1476,9/26/2018
PBYI    ,PUMA BIOTCHNGY CM    ,4200,22,9/26/2018
PCH     ,POTLATCHDELTIC CP    ,5800,53,9/26/2018
PCI     ,PIMCO DYN CRD  MTG   ,1000,10,9/26/2018
PCRX    ,PACIRA PHARM INC     ,4000,39,9/26/2018
PDCE    ,PDC ENERGY  INC      ,6600,58,9/26/2018
PDCO    ,PATTERSON COMPANIES  ,40569,258,9/26/2018
PDFS    ,PDF SOLUTIONS INC    ,2400,5,9/26/2018
PDLI    ,PDL BIOPHARMA INC    ,27035,171,9/26/2018
PDM     ,PIEDMONT OFFICE REAL ,64296,410,9/26/2018
PDS     ,PRECISION DRILL CORP ,49000,252,9/26/2018
PEB     ,PEBBLEBROOK HOTEL TR ,26790,149,9/26/2018
PEGI    ,PATTERN ENERGY CL A  ,12200,111,9/26/2018
PEI     ,PENN REAL ESTATE TR  ,34400,201,9/26/2018
PENN    ,PENN NATL GAMING INC ,9200,58,9/26/2018
PERY    ,PERRY ELLIS INT      ,1600,8,9/26/2018
PETQ    ,PETIQ  INC CL A CM   ,3400,34,9/26/2018
PETS    ,PETMED EXPRESS INC   ,1400,11,9/26/2018
PETX    ,ARATANA THERAPTCS CM ,200,1,9/26/2018
PFGC    ,PERFORMANCE FOOD GRP ,1300,13,9/26/2018
PFIE    ,PROFIRE ENERGY CMN   ,100,1,9/26/2018
PFS     ,PROVIDENT FNL SRVS   ,100,1,9/26/2018
PFSI    ,PENNYMAC FINL SVCS   ,600,3,9/26/2018
PGNX    ,PROGENICS PHARMACEUT ,21400,107,9/26/2018
PHG     ,KONINKLIJKE PHLP NV  ,600,2,9/26/2018
PHH     ,PHH CORP             ,500,5,9/26/2018
PHI     ,PLDT INC ADR         ,400,1,9/26/2018
PHK     ,PIMCO HIGH INCOME FD ,300,3,9/26/2018
PI      ,IMPINJ INC CM        ,200,1,9/26/2018
PIR     ,PIER ONE INC         ,25800,84,9/26/2018
PIRS    ,PIERIS PHARMA CMN    ,300,3,9/26/2018
PJT     ,PJT PARTNERS INC A   ,1400,14,9/26/2018
PKX     ,POSCO                ,1300,12,9/26/2018
PLAB    ,PHOTRONICS INC       ,3200,32,9/26/2018
PLAY    ,DAVE  BUSTER S ENTE  ,6000,49,9/26/2018
PLCE    ,CHILDREN S PLACE INC ,2300,16,9/26/2018
PLNT    ,PLANET FITNESS  INC  ,1200,12,9/26/2018
PLOW    ,DOUGLAS DYNAMICS     ,400,2,9/26/2018
PLT     ,PLANTRONICS INC      ,200,2,9/26/2018
PLUG    ,PLUG POWER INC       ,58324,92,9/26/2018
PLXS    ,PLEXUS CP            ,600,3,9/26/2018
PMT     ,PENNYMAC MTG INVT TR ,300,3,9/26/2018
PNM     ,PNM RES INC HLDG     ,2800,11,9/26/2018
POL     ,POLYONE CORP         ,1100,7,9/26/2018
POR     ,PORTLAND GEN ELEC    ,3000,25,9/26/2018
POWI    ,POWER INTEGRATN      ,300,3,9/26/2018
PPBI    ,PACIFIC PREMIER BNCP ,7300,53,9/26/2018
PPDF    ,PPDAI GROUP INC ADS  ,21300,14,9/26/2018
PRA     ,PROASSURANCE CORP    ,300,3,9/26/2018
PRAA    ,PRA GROUP INC CMN    ,1600,13,9/26/2018
PRFT    ,PERFICIENT INC       ,200,1,9/26/2018
PRGS    ,PROGRESS SOFTWARE    ,400,4,9/26/2018
