symbol,description,total_shares,total_trades,last_update
HMSY    ,HMS HLDGS CP         ,149100,816,11/3/2018
HMY     ,HARMONY GOLD MINING  ,3800,9,11/3/2018
HNGR    ,HANGER  INC          ,1600,6,11/3/2018
HNI     ,HNI CORPORATION      ,1600,13,11/3/2018
HOLI    ,HOLLYSYS AUTOMATION  ,1000,5,11/3/2018
HOMB    ,HOME BANCSHARES INC  ,15400,59,11/3/2018
HOME    ,AT HOME GROUP INC    ,3100,31,11/3/2018
HONE    ,HARBORONE BANC CS    ,300,1,11/3/2018
HOPE    ,HOPE BANCORP COM     ,18500,95,11/3/2018
HOS     ,HORNBECK OFFSHR SRVS ,1200,2,11/3/2018
HOV     ,HOVNANIAN ENT INC    ,4700,19,11/3/2018
HPR     ,HIGHPOINT RESOURCES  ,140900,142,11/3/2018
HQH     ,TEKLA HEALTHCARE INV ,100,1,11/3/2018
HQY     ,HEALTHEQUITY CMN STK ,300,3,11/3/2018
HR      ,HEALTHCARE RLTY TR   ,13000,106,11/3/2018
HRI     ,HERC HOLDINGS INC    ,700,7,11/3/2018
HRTX    ,HERON THERAPEUTICS   ,2900,21,11/3/2018
HSBC    ,HSBC HLDGS PLC ADS   ,136300,1223,11/3/2018
HSBC-A  ,HSBC HLDGS PFD A ADR ,100,1,11/3/2018
HSC     ,HARSCO CORPORATION   ,21400,169,11/3/2018
HSDT    ,HELIUS MDL TCH CM A  ,400,4,11/3/2018
HSII    ,HEIDRICK  STRUGGL    ,900,4,11/3/2018
HSKA    ,HESKA CORP           ,300,1,11/3/2018
HT      ,HERSHA HOSPITALITY   ,9800,72,11/3/2018
HTD     ,JOHN HANCOCK TAX ADV ,400,4,11/3/2018
HTGC    ,HERCULES CAPITAL INC ,22900,66,11/3/2018
HTGM    ,HTG MOLECULAR DIA CM ,300,3,11/3/2018
HTH     ,HILLTOP HOLDINGS     ,9600,93,11/3/2018
HTHT    ,HUAZHU GROUP LTD ADS ,33900,271,11/3/2018
HTLD    ,HEARTLAND EXPRESS    ,1300,12,11/3/2018
HTLF    ,HEARTLAND FINL USA   ,400,2,11/3/2018
HTZ     ,HERTZ GLOBAL         ,19900,196,11/3/2018
HUBG    ,HUB GROUP INC A      ,3800,33,11/3/2018
HUBS    ,HUBSPOT  INC         ,100,1,11/3/2018
HUD     ,HUDSON LTD           ,2400,8,11/3/2018
HWC     ,HANCOCK WHITNEY CORP ,2800,26,11/3/2018
HX      ,HEXINDAI INC ADR     ,100,1,11/3/2018
HYI     ,WESTERN ASSET HY DEF ,100,1,11/3/2018
HZN     ,HORIZON GBL CP       ,500,5,11/3/2018
HZNP    ,HORIZON PHARMA ORD   ,11800,66,11/3/2018
HZO     ,MARINEMAX INC        ,20300,68,11/3/2018
I       ,INTELSAT SA          ,1000,9,11/3/2018
IAG     ,IAMGOLD CORPORATION  ,660432,682,11/3/2018
IBCP    ,INDEPENDENT BK CP    ,300,3,11/3/2018
IBKC    ,IBERIABANK CORP      ,700,7,11/3/2018
IBN     ,ICICI BK LTD ADS     ,346465,1268,11/3/2018
IBOC    ,INTL BANCSHARES      ,400,4,11/3/2018
IBP     ,INSTALLED BLDG PRODS ,1900,19,11/3/2018
IBTX    ,INDEPENDENT BANK GRP ,1500,14,11/3/2018
ICD     ,INDEPENDENCE CONTRCT ,100,1,11/3/2018
ICFI    ,ICF INTERNATIONAL    ,100,1,11/3/2018
ICHR    ,ICHOR HOLDINGS CM    ,100,1,11/3/2018
ICLR    ,ICON PLC             ,1900,12,11/3/2018
ICPT    ,INTERCEPT PHARMACEUT ,1400,14,11/3/2018
IDA     ,IDACORP INC HLDG CO  ,600,6,11/3/2018
IDCC    ,INTERDIGITAL INC CM  ,500,5,11/3/2018
IDTI    ,INTEGRATED DEVICES   ,19100,159,11/3/2018
IGR     ,CBRE CLARION FD      ,7400,22,11/3/2018
IHG     ,INTRERCONTINENTAL HT ,7900,50,11/3/2018
IIM     ,INVESCO VALUE MUNI   ,200,2,11/3/2018
IIN     ,INTRICON CORP        ,2000,5,11/3/2018
IIVI    ,I I V I INC          ,4300,41,11/3/2018
IMAX    ,IMAX CORP            ,65800,538,11/3/2018
IMGN    ,IMMUNOGEN  INC       ,33900,64,11/3/2018
IMMU    ,IMMUNOMEDICS  INC    ,700,6,11/3/2018
IMO     ,IMPERIAL OIL LMT     ,2000,14,11/3/2018
IMPV    ,IMPERVA  INC CMN     ,2300,22,11/3/2018
INAP    ,INTERNAP CORP CMN    ,100,1,11/3/2018
INDB    ,INDEPENDENT BK CORP  ,100,1,11/3/2018
INFN    ,INFINERA CORPORATION ,19061,54,11/3/2018
INFY    ,INFOSYS LTD ADS      ,441655,2868,11/3/2018
ING     ,ING GROUP NV ADS     ,65800,491,11/3/2018
INGN    ,INOGEN  INC          ,3900,23,11/3/2018
INN     ,SUMMIT HOTEL PPTIES  ,6400,48,11/3/2018
INO     ,INOVIO PHARMA CMN    ,3900,22,11/3/2018
INOV    ,INOVALON HLDGS CM A  ,6000,24,11/3/2018
INSG    ,INSEEGO CORP CMN     ,800,2,11/3/2018
INSM    ,INSMED INC           ,7300,55,11/3/2018
INSP    ,INSPIRE MEDICAL SYST ,200,2,11/3/2018
INST    ,INSTRUCTURE  INC     ,11600,83,11/3/2018
INSY    ,INSYS THERAPTCS CMN  ,1200,4,11/3/2018
INT     ,WORLD FUEL SVCS CP   ,1600,16,11/3/2018
INTX    ,INTERSECTIONS  INC   ,400,4,11/3/2018
INVA    ,INNOVIVA  INC        ,17000,86,11/3/2018
INXN    ,INTERXION HOLDING NV ,4800,41,11/3/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,7400,64,11/3/2018
IPHI    ,INPHI CORPORATION    ,4900,39,11/3/2018
IPHS    ,INNOPHOS HLDNGS INC  ,500,3,11/3/2018
IPI     ,INTREPID POTASH INC  ,13700,52,11/3/2018
IQ      ,IQIYI  INC ADS       ,10800,101,11/3/2018
IRBT    ,IROBOT CORPORATION   ,3300,33,11/3/2018
IRDM    ,IRIDIUM COMM INC     ,12400,98,11/3/2018
IRET    ,INVESTORS RE TRUST   ,7300,27,11/3/2018
IRMD    ,IRADIMED CP CM STK   ,200,2,11/3/2018
IRT     ,INDEPENDENCE REALTY  ,10800,32,11/3/2018
IRTC    ,IRHYTHM TECH CM      ,3500,33,11/3/2018
IRWD    ,IRONWOOD PHARMACEUTI ,18000,98,11/3/2018
ISBC    ,INVESTORS BANCORP    ,34800,101,11/3/2018
ITCI    ,INTRACELLULAR THER   ,1200,10,11/3/2018
ITG     ,INVESTMENT TEC NEW   ,800,8,11/3/2018
ITGR    ,INTEGER HLDGS CP     ,1500,12,11/3/2018
ITRI    ,ITRON INC            ,200,2,11/3/2018
ITUB    ,ITAU UNIBANCO ADS    ,985477,3946,11/3/2018
IVC     ,INVACARE CORP        ,9100,46,11/3/2018
IVR     ,INVESCO MORTGAGE INC ,4200,26,11/3/2018
JACK    ,JACK IN THE BOX INC  ,2900,26,11/3/2018
JAG     ,JAGGED PEAK ENERGY   ,2000,7,11/3/2018
JBT     ,JOHN BEAN TECH CORP  ,1900,19,11/3/2018
JCAP    ,JERNIGAN CAPITAL INC ,500,5,11/3/2018
JCOM    ,J2 GLOBAL  INC CMN   ,1200,8,11/3/2018
JCP     ,PENNEY J C CO HOLDIN ,441370,1619,11/3/2018
JD      ,JDCOM  INC ADS       ,51500,359,11/3/2018
JE      ,JUST ENERGY GROUP    ,100,1,11/3/2018
JELD    ,JELDWEN HOLDING INC  ,10900,47,11/3/2018
JFR     ,NUVEEN FLTG RT INC   ,1100,4,11/3/2018
JHG     ,JANUS HENDERSON GRP  ,7600,69,11/3/2018
JHX     ,JAMES HARDIE IND ADR ,300,3,11/3/2018
JJSF    ,J J SNACK FOODS      ,400,3,11/3/2018
JKS     ,JINKOSOLAR HOLDING C ,200,2,11/3/2018
JMEI    ,JUMEI INTL ADR       ,1500,8,11/3/2018
JNUG    ,DX JR MNR BULL 3X    ,26900,127,11/3/2018
JOBS    ,51JOB  INC           ,300,3,11/3/2018
JOE     ,ST JOE CO THE        ,1500,6,11/3/2018
JPC     ,NUVEEN PFD  ICMN OP  ,2800,24,11/3/2018
JPM-D   ,JPMORGAN CHASE 575   ,1800,18,11/3/2018
JPS     ,NUVEEN PFD  ICM SEC  ,2400,8,11/3/2018
JQC     ,NUVEEN CREDIT STRTGS ,1500,15,11/3/2018
JRI     ,NUVEEN REAL ASSET    ,100,1,11/3/2018
JRO     ,NUVEEN FLOATING RATE ,3500,10,11/3/2018
JRVR    ,JAMES RIVER GP HD CM ,500,4,11/3/2018
JTD     ,NUVEEN TX ADV DIV GR ,100,1,11/3/2018
KALU    ,KAISER ALUMINUM      ,100,1,11/3/2018
KAMN    ,KAMAN CORPORATION    ,1600,11,11/3/2018
KBH     ,KB HOME              ,500,5,11/3/2018
KBR     ,KBR INC              ,27300,189,11/3/2018
KDMN    ,KADMON HLDGS  INC    ,1900,19,11/3/2018
KELYA   ,KELLY SVCS CL A      ,100,1,11/3/2018
KEM     ,KEMET CORP NEW       ,17900,154,11/3/2018
KEP     ,KOREA ELECTRIC PW CP ,3100,7,11/3/2018
KERX    ,KERYX BIOPHARM INC   ,8900,40,11/3/2018
KEYW    ,KEYW HOLDING CORP    ,600,5,11/3/2018
KFRC    ,KFORCE INC           ,700,5,11/3/2018
KFY     ,KORN FERRY INTL      ,500,5,11/3/2018
KGC     ,KINROSS GOLD CP      ,288977,419,11/3/2018
KIN     ,KINDRED BIOSCIENCES  ,1200,5,11/3/2018
KIRK    ,KIRKLAND S INC       ,4400,14,11/3/2018
KKR     ,KKR  CO INC          ,20300,119,11/3/2018
KL      ,KIRKLAND LAKE GOLD   ,6100,33,11/3/2018
KLIC    ,KULICKE AND SOFFA    ,1400,11,11/3/2018
KLXE    ,KLX ENGY SV HD CM    ,600,3,11/3/2018
KMF     ,KAYNE ANDERSON       ,100,1,11/3/2018
KMG     ,KMG CHEMICALS INC    ,100,1,11/3/2018
KMPR    ,KEMPER CORP          ,1400,14,11/3/2018
KMT     ,KENNAMETAL INC       ,8200,78,11/3/2018
KN      ,KNOWLES CORP         ,1800,17,11/3/2018
KNL     ,KNOLL  INC           ,12100,42,11/3/2018
KNOP    ,KNOT OFFSHORE PARTNE ,100,1,11/3/2018
KNSL    ,KINSALE CAPTL GRP CM ,1300,11,11/3/2018
KODK    ,EASTMAN KODAK        ,1000,10,11/3/2018
KOF     ,COCA COLA FEMSA SA   ,100,1,11/3/2018
KRA     ,KRATON CORPORATION   ,1300,13,11/3/2018
KRG     ,KITE REALTY GROUP TR ,1900,11,11/3/2018
KRNY    ,KEARNY FINANCIAL CM  ,1700,5,11/3/2018
KRO     ,KRONOS WORLDWIDE INC ,4600,39,11/3/2018
KS      ,KAPSTONE PAPER       ,38800,50,11/3/2018
KT      ,KT CORP ADS          ,3200,22,11/3/2018
KTOS    ,KRATOS DEFNS         ,12900,35,11/3/2018
KTWO    ,K2M GROUP HLDNGS CMN ,1400,8,11/3/2018
KW      ,KENNEDYWILSON HOLDI  ,10700,50,11/3/2018
KWR     ,QUAKER CHEM CP       ,400,4,11/3/2018
KYN     ,KAYNE ANDERSON MLP   ,1700,6,11/3/2018
KZR     ,KEZAR LIFE SCIEN CM  ,150,1,11/3/2018
LABD    ,DIREXION DAILY SP B  ,200,2,11/3/2018
LABL    ,MULTI COLOR CP       ,400,3,11/3/2018
LAD     ,LITHIA MOTORS INC    ,3500,35,11/3/2018
LADR    ,LADDER CAPITAL CORP  ,5900,35,11/3/2018
LANC    ,LANCASTER COLONY COR ,200,2,11/3/2018
LAUR    ,LAUREATE EDUC CL A   ,9100,52,11/3/2018
LBRT    ,LIBERTY OILFIELD SVC ,4900,48,11/3/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,2600,26,11/3/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,5500,29,11/3/2018
LBY     ,LIBBEY INC    SC     ,500,3,11/3/2018
LC      ,LENDINGCLUB CORP     ,25600,131,11/3/2018
LCI     ,LANNETT COMPANY INC  ,11900,31,11/3/2018
LCII    ,LCI INDUSTRIES       ,900,9,11/3/2018
LDL     ,LYDALL INC           ,700,4,11/3/2018
LDP     ,COHEN  STEERS LTD    ,100,1,11/3/2018
LE      ,LANDS  END INC CMN   ,2500,13,11/3/2018
LEXEA   ,LIBERTY EXPEDIA SR A ,2400,20,11/3/2018
LFC     ,CHINA LIFE INS CO    ,39700,106,11/3/2018
LFVN    ,LIFEVANTAGE CP CMN   ,200,1,11/3/2018
LGIH    ,LGI HOMES  INC       ,700,7,11/3/2018
LGND    ,LIGAND PHARM CMN     ,1400,14,11/3/2018
LHCG    ,LHC GROUP  INC       ,3400,33,11/3/2018
LHO     ,LASALLE HOTEL PROP   ,3000,28,11/3/2018
LILAK   ,LIBERTY LTN AMR CM C ,700,2,11/3/2018
LIN     ,LINDE PLC            ,9900,43,11/3/2018
LITE    ,LUMENTUM HLD CM      ,17200,171,11/3/2018
LIVN    ,LIVANOVA PLC OR SH   ,7650,69,11/3/2018
LJPC    ,LA JOLLA PHARMA      ,7500,65,11/3/2018
LKFN    ,LAKELAND FINL CORP   ,300,2,11/3/2018
LKSD    ,LSC COMM INC         ,800,8,11/3/2018
LL      ,LUMBER LIQUID HLDGS  ,21616,153,11/3/2018
LLEX    ,LILIS ENERGY  INC    ,3600,5,11/3/2018
LLNW    ,LIMELIGHT NETWORKS   ,100,1,11/3/2018
LMAT    ,LEMAITRE VASCULAR    ,400,3,11/3/2018
LMNX    ,LUMINEX CORPORATION  ,900,4,11/3/2018
LNN     ,LINDSAY CORPORATION  ,200,2,11/3/2018
LNTH    ,LANTHEUS HOLDINGS CM ,500,3,11/3/2018
LOB     ,LIVE OAK BANCSH CM   ,200,1,11/3/2018
LOCO    ,EL POLLO LOCO CMN    ,2700,10,11/3/2018
LOGI    ,LOGITECH INT SA      ,4700,45,11/3/2018
LOMA    ,LOMA NG AR SC ADS    ,900,2,11/3/2018
LOR     ,LAZARD WLD DIV  INC  ,100,1,11/3/2018
LOXO    ,LOXO ONCOLOGY CS     ,600,4,11/3/2018
LPG     ,DORIAN LPG LTD       ,400,4,11/3/2018
LPI     ,LAREDO PETROLEUM INC ,164753,614,11/3/2018
LPL     ,LG DISPLAY CO LTD AD ,11700,40,11/3/2018
LPNT    ,LIFEPOINT HEALTH CM  ,6112,55,11/3/2018
LPSN    ,LIVEPERSON INC       ,200,2,11/3/2018
LPX     ,LOUISIANA PACIFIC CP ,5900,45,11/3/2018
LRN     ,K12 INC              ,600,3,11/3/2018
LSCC    ,LATTICE SEMICOND     ,21500,137,11/3/2018
LTC     ,L T C PROP INC       ,800,6,11/3/2018
LTHM    ,LIVENT CORPORATION   ,300,2,11/3/2018
LTM     ,LATAM AIRLINES GRP   ,6000,17,11/3/2018
LTPZ    ,PIMCO                ,100,1,11/3/2018
LTRPA   ,LIBERTY TRIPADV A CM ,800,8,11/3/2018
LTS     ,LADENBURG THALMANN   ,500,5,11/3/2018
LTXB    ,LEGACYTEXAS FNL CM   ,1200,12,11/3/2018
LXP     ,LEXINGTON REALTY TRU ,17000,101,11/3/2018
LXRX    ,LEXICON PHARMACEUTCL ,1400,14,11/3/2018
LXU     ,LSB INDUSTRIES INC   ,300,2,11/3/2018
LYG     ,LLOYDS BNKG GP ADS   ,87600,106,11/3/2018
LZB     ,LA Z BOY INC         ,1300,13,11/3/2018
MACK    ,MERRIMACK PHARMA CMN ,800,4,11/3/2018
MAG     ,MAG SILVER CORP      ,1200,6,11/3/2018
MAIN    ,MAIN STREET CAPITAL  ,1738,13,11/3/2018
MANT    ,MANTECH INTL CP A    ,3200,23,11/3/2018
MATW    ,MATTHEWS INTL CORP   ,100,1,11/3/2018
MATX    ,MATSON  INC          ,100,1,11/3/2018
MAV     ,PIONEER MUNI HI INC  ,100,1,11/3/2018
MAXR    ,MAXAR TECHNOLOGIES L ,5400,54,11/3/2018
MB      ,MINDBODY CLS A CMN   ,600,5,11/3/2018
MBFI    ,MB FINANCIAL INC     ,300,3,11/3/2018
MBI     ,M B I A INC          ,7600,21,11/3/2018
MBT     ,MOBILE TELSYS PJSC   ,48261,230,11/3/2018
MBUU    ,MALIBU BOATS CMN A   ,3600,30,11/3/2018
MC      ,MOELIS  COMPANY      ,6100,61,11/3/2018
MCFT    ,MCBC HOLDINGS CMN    ,100,1,11/3/2018
MCRI    ,MONARCH CASINO       ,400,4,11/3/2018
MCRN    ,MILACRON HOLDINGS CP ,800,8,11/3/2018
MCS     ,MARCUS CP            ,200,2,11/3/2018
MDB     ,MONGODB  INC CL A CM ,100,1,11/3/2018
MDC     ,M D C HOLDINGS       ,3000,21,11/3/2018
MDCA    ,MDC PARTNERS CL A    ,1500,10,11/3/2018
MDCO    ,MEDICINES CO THE     ,4200,33,11/3/2018
MDP     ,MEREDITH CP          ,700,7,11/3/2018
MDR     ,MCDERMOTT INT PANAMA ,112900,457,11/3/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,74664,286,11/3/2018
MDSO    ,MEDIDATA SOLUTIONS   ,400,4,11/3/2018
MDXG    ,MIMEDX GROUP INC     ,36900,213,11/3/2018
MED     ,MEDIFAST INC         ,100,1,11/3/2018
MEDP    ,MEDPACE HOLDING CM   ,3500,30,11/3/2018
MEET    ,THE MEET GROUP CMN   ,400,4,11/3/2018
MEI     ,METHODE ELECTR       ,1500,10,11/3/2018
MELI    ,MERCADOLIBRE  INC    ,1200,12,11/3/2018
MEOH    ,METHANEX CP          ,1900,19,11/3/2018
MERC    ,MERCER INTL INC      ,100,1,11/3/2018
MFC     ,MANULIFE FIN CORP    ,62000,493,11/3/2018
MFG     ,MIZUHO FINANCIAL GRO ,2600,10,11/3/2018
MFGP    ,MICRO FOCUS INTL     ,1800,4,11/3/2018
MG      ,MISTRAS GROUP INC    ,200,1,11/3/2018
MGA     ,MAGNA INTL INC       ,7600,69,11/3/2018
MGLN    ,MAGELLAN HEALTH CMN  ,5700,56,11/3/2018
MGNX    ,MACROGENICS CMN      ,300,1,11/3/2018
MGP     ,MGM GROWTH PRTY LLC  ,16803,123,11/3/2018
MGPI    ,MGP INGREDIENTS  INC ,1000,10,11/3/2018
MGRC    ,MCGRATH RENTCORP     ,400,4,11/3/2018
MGY     ,MAGNOLIA O  G CL A   ,2000,15,11/3/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,8100,25,11/3/2018
MHO     ,M I HOMES INC        ,1000,5,11/3/2018
MIME    ,MIMECAST LIMITED ORD ,2400,24,11/3/2018
MINI    ,MOBILE MINI INC      ,300,3,11/3/2018
MITK    ,MITEK SYSTEMS INC    ,1200,7,11/3/2018
MITL    ,MITEL NETWORKS CORP  ,20626,105,11/3/2018
MITT    ,AG MORTGAGE INV TR   ,2400,14,11/3/2018
MLCO    ,MELCO RESORTS  ENT   ,13300,45,11/3/2018
MLHR    ,MILLER HERMAN INC    ,100,1,11/3/2018
MLI     ,MUELLER IND INC      ,100,1,11/3/2018
MLNT    ,MELINTA THERAPEUTICS ,2900,29,11/3/2018
MLNX    ,MELLANOX TECHNOLOGIE ,5500,55,11/3/2018
MMI     ,MARCUS  MILLICHAP    ,600,4,11/3/2018
MMP     ,MAGELLAN MIDSTREAM   ,2200,20,11/3/2018
MMS     ,MAXIMUS INC          ,500,5,11/3/2018
MMSI    ,MERIT MEDICAL SYS    ,2400,24,11/3/2018
MMYT    ,MAKEMYTRIP LIMITED   ,1400,10,11/3/2018
MNK     ,MALLINCKRODT PLC     ,800,6,11/3/2018
MNKD    ,MANNKIND CORPORATION ,12674,92,11/3/2018
MNR     ,MONMOUTH REAL INV    ,4400,43,11/3/2018
MNRO    ,MONRO  INC           ,1700,17,11/3/2018
MNTA    ,MOMENTA PHARMA       ,800,4,11/3/2018
MOG.A   ,MOOG INC CL A        ,400,3,11/3/2018
MOMO    ,MOMO INC ADS         ,5800,40,11/3/2018
MPAA    ,MOTORCAR PARTS AMER  ,800,4,11/3/2018
MPLX    ,MPLX LP              ,4200,33,11/3/2018
MPX     ,MARINE PRODUCTS CORP ,300,3,11/3/2018
MRC     ,MRC GLOBAL INC       ,12700,102,11/3/2018
MRCY    ,MERCURY SYS INC      ,3200,32,11/3/2018
MRNS    ,MARINUS PHARMA CS    ,200,2,11/3/2018
MRT     ,MEDEQUITIES REALTY T ,100,1,11/3/2018
MRTX    ,MIRATI THERAPEUTICS  ,500,5,11/3/2018
MSA     ,MSA SAFETY INC       ,400,4,11/3/2018
MSGN    ,MSG NETWORKS INC     ,2700,22,11/3/2018
MSL     ,MIDSOUTH BANCORP INC ,100,1,11/3/2018
MSTR    ,MICROSTRATEGY CL A   ,200,2,11/3/2018
MT      ,ARCELOR MITTAL NEW   ,1900,14,11/3/2018
MTDR    ,MATADOR RESOURCES CO ,8100,61,11/3/2018
MTG     ,M G I C INVEST CP    ,28600,161,11/3/2018
MTH     ,MERITAGE HOMES CORP  ,9500,94,11/3/2018
MTOR    ,MERITOR INC          ,1800,12,11/3/2018
MTRX    ,MATRIX SERVICE CO    ,600,2,11/3/2018
MTSI    ,MACOM TECHNOLOGY S   ,12500,50,11/3/2018
MTW     ,MANITOWOC CO INC     ,1700,15,11/3/2018
MTX     ,MINERAL TECH INC     ,300,3,11/3/2018
MTZ     ,MASTEC INC           ,13900,133,11/3/2018
MUFG    ,MITSUBISHI UFJ FIN   ,23700,48,11/3/2018
MUSA    ,MURPHY USA INC       ,3000,30,11/3/2018
MUX     ,MCEWEN MINING INC    ,53500,459,11/3/2018
MWA     ,MUELLER WATER PRODUC ,5500,18,11/3/2018
MX      ,MAGNACHIP SEMICONDUC ,9400,50,11/3/2018
MXL     ,MAXLINEAR  INC       ,5300,46,11/3/2018
MYE     ,MYERS INDS INC       ,200,1,11/3/2018
MYGN    ,MYRIAD GENETICS  INC ,10875,79,11/3/2018
MYI     ,BLACKROCK MUNIYIELD  ,700,7,11/3/2018
MYOK    ,MYOKARDIA  INC CM ST ,900,4,11/3/2018
MYOV    ,MYOVANT SCIENCES LTD ,200,2,11/3/2018
MZOR    ,MAZOR ROBOTICS ADS   ,1200,7,11/3/2018
NAC     ,NUVEEN CALIFORNIA QU ,18600,123,11/3/2018
NAD     ,NUVEEN QLTY MUNI INC ,200,2,11/3/2018
NANO    ,NANOMETRICS INC      ,1900,14,11/3/2018
NAT     ,NORDIC AMRN TANKERS  ,2100,9,11/3/2018
NAV     ,NAVISTAR INTL CP     ,2800,28,11/3/2018
NAVG    ,NAVIGATORS GRP INC   ,1700,16,11/3/2018
NBEV    ,NEW AGE BEVERAGES CM ,1200,12,11/3/2018
NBHC    ,NATIONAL BANK HLDGS  ,800,5,11/3/2018
NCI     ,NAVIGANT CONSULT INC ,3200,24,11/3/2018
NCMI    ,NATIONAL CINEMEDIA   ,900,9,11/3/2018
NCS     ,NCI BLDG SYS NEW     ,5200,25,11/3/2018
NCV     ,ALLIANGI CONVINCM    ,4600,30,11/3/2018
NCZ     ,ALLIANZGI CVINCM     ,3200,25,11/3/2018
NDLS    ,NOODLES  CO CLA CMN  ,2400,4,11/3/2018
NE      ,NOBLE CORPORATION    ,204900,726,11/3/2018
NEA     ,NUVEEN AMTFREE MUNI  ,27300,152,11/3/2018
NEO     ,NEOGENOMICS INC      ,20400,74,11/3/2018
NEOG    ,NEOGEN CP            ,500,5,11/3/2018
NEOS    ,NEOS THERAPEUTICS CM ,3600,28,11/3/2018
NEP     ,NEXTERA ENERGY PRTNR ,1600,15,11/3/2018
NEPT    ,NEPTUNE WLNS SLT ORD ,4000,16,11/3/2018
NEWM    ,NEW MEDIA INVT GP    ,10700,54,11/3/2018
NEWR    ,NEW RELIC  INC       ,500,4,11/3/2018
NFJ     ,ALLIANZGI NFJ DIVD   ,100,1,11/3/2018
NG      ,NOVAGOLD RESOURCES I ,1600,8,11/3/2018
NGG     ,NATIONAL GRID PLC    ,100,1,11/3/2018
NGHC    ,NATIONAL GENERAL HLD ,5700,23,11/3/2018
NGL     ,NGL ENERGY PARTNERS  ,16700,78,11/3/2018
NGVT    ,INGEVITY CP          ,1400,13,11/3/2018
NH      ,NANTHEALTH  INC CM   ,200,2,11/3/2018
NHI     ,NATL HEALTH INVESTOR ,3500,17,11/3/2018
NHS     ,NEUBERGER HY SF      ,300,1,11/3/2018
NICE    ,NICE LTD ADS         ,100,1,11/3/2018
NIHD    ,NII HOLDINGS CMN     ,16200,76,11/3/2018
NIO     ,NIO INC ADS          ,65500,354,11/3/2018
NJR     ,N J RESOURCES CP     ,800,8,11/3/2018
NK      ,NANTKWEST INC CS     ,1500,2,11/3/2018
NLNK    ,NEWLINK GENETICS COR ,2500,8,11/3/2018
NLS     ,NAUTILUS INC         ,7600,12,11/3/2018
NMFC    ,NEW MTN FINANCE CP   ,1000,8,11/3/2018
NMIH    ,NMI HOLDINGS CMN A   ,1100,10,11/3/2018
NMR     ,NOMURA HOLDINGS  ADR ,1600,6,11/3/2018
NMZ     ,NUVEEN MUNI HI FUND  ,3800,24,11/3/2018
NNBR    ,NN INC CMN STK       ,3700,19,11/3/2018
NOAH    ,NOAH HOLDINGS LTD    ,1600,12,11/3/2018
NOG     ,NORTHERN OIL AND GAS ,55700,181,11/3/2018
NOK     ,NOKIA CP ADS         ,961877,1367,11/3/2018
NOMD    ,NOMAD FOODS LTD      ,3600,16,11/3/2018
NOVT    ,NOVANTA INC          ,5200,20,11/3/2018
NPO     ,ENPRO INDUSTRIES INC ,1000,10,11/3/2018
NPTN    ,NEOPHOTONIC CORP     ,14300,17,11/3/2018
NR      ,NEWPARK RESOURCES    ,3500,26,11/3/2018
NRE     ,NORTHSTAR REALTY EUR ,7400,57,11/3/2018
NRIM    ,NORTHRIM BANCORP INC ,100,1,11/3/2018
NRK     ,NUVEEN NY AMTFREE    ,3100,9,11/3/2018
NRO     ,NB RE SECS INC FD    ,300,3,11/3/2018
NS      ,NUSTAR ENERGY LP     ,1500,12,11/3/2018
NSA     ,NATIONAL STORAGE AFF ,2900,23,11/3/2018
NSIT    ,INSIGHT ENTERPR      ,100,1,11/3/2018
NSP     ,INSPERITY  INC       ,100,1,11/3/2018
NSTG    ,NANOSTRING TECH CMN  ,2000,7,11/3/2018
NSU     ,NEVSUN RESOURCES LTD ,5600,16,11/3/2018
NTB     ,BANK OF NT BUTTERF   ,100,1,11/3/2018
NTCT    ,NETSCOUT SYSTEMS I   ,12400,84,11/3/2018
NTES    ,NETEASE INC ADS      ,300,3,11/3/2018
NTG     ,TORTOISE MLP FUND    ,2300,16,11/3/2018
NTGR    ,NETGEAR INC          ,900,9,11/3/2018
NTLA    ,INTELLIA THERA CS    ,4900,38,11/3/2018
NTR     ,NUTRIEN LTD          ,10100,68,11/3/2018
NTRA    ,NATERA INC COMMON ST ,300,3,11/3/2018
NTRI    ,NUTRISYSTEM INC      ,15400,147,11/3/2018
NUV     ,NUVEEN MUNI VALUE FD ,200,2,11/3/2018
NUVA    ,NUVASIVE  INC        ,13633,118,11/3/2018
NVAX    ,NOVAVAX  INC         ,34995,134,11/3/2018
NVCR    ,NOVOCURE LTD ORD SH  ,3200,26,11/3/2018
NVMI    ,NOVA MEASURING INSTR ,300,1,11/3/2018
NVO     ,NOVO NORDISK A S     ,2325,15,11/3/2018
NVRO    ,NEVRO CORP           ,700,5,11/3/2018
NVS     ,NOVARTIS AG ADS      ,4400,36,11/3/2018
NVTA    ,INVITAE CORP         ,300,3,11/3/2018
NVTR    ,NUVECTRA CORP CMN ST ,200,2,11/3/2018
NWBI    ,NORTHWEST BANCSHARES ,700,4,11/3/2018
NWE     ,NORTHWESTERN CORPORA ,1600,16,11/3/2018
NWN     ,NORTHWEST NAT HLD    ,200,2,11/3/2018
NX      ,QUANEX BLDG PRODS CP ,2400,9,11/3/2018
