symbol,description,total_shares,total_trades,last_update
RIG     ,TRANSOCEAN LTD       ,127434,485,2/16/2019
RJF     ,RAYMOND JAMES FIN CP ,1200,10,2/16/2019
RL      ,RALPH LAUREN CP      ,5900,56,2/16/2019
RLGY    ,REALOGY HOLDINGS CP  ,19199,87,2/16/2019
RMD     ,RESMED INC           ,1535,14,2/16/2019
RNG     ,RINGCENTRAL  INC     ,9400,94,2/16/2019
RNR     ,RENAISSANCERE LTD    ,800,7,2/16/2019
RODM    ,HARTFOR MF DV EX US  ,200,1,2/16/2019
ROK     ,ROCKWELL AUTOMAT INC ,1600,16,2/16/2019
ROL     ,ROLLINS INC          ,12400,88,2/16/2019
ROP     ,ROPER TECHNOLOGIES   ,100,1,2/16/2019
ROST    ,ROSS STORES  INC     ,5587,47,2/16/2019
RP      ,REALPAGE  INC        ,400,4,2/16/2019
RPAI    ,RETAIL PPTS OF AMER  ,13500,91,2/16/2019
RPM     ,RPM INTL INC         ,1700,13,2/16/2019
RRC     ,RANGE RES CORP       ,64654,300,2/16/2019
RS      ,RELIANCE STL  ALMN   ,300,3,2/16/2019
RSG     ,REPUBLIC SVCS INC    ,4300,41,2/16/2019
RSP     ,INVESCO SP 500 E     ,100,1,2/16/2019
RSX     ,VANECK VECTORS RUSSI ,193133,856,2/16/2019
RTN     ,RAYTHEON CO NEW      ,2100,21,2/16/2019
RWM     ,PSHRT RUSSELL2000    ,1800,6,2/16/2019
RWX     ,SPDR DJ REAL ESTATE  ,100,1,2/16/2019
RYN     ,RAYONIER INC REIT    ,20965,140,2/16/2019
S       ,SPRINT CORP          ,264906,359,2/16/2019
SABR    ,SABRE CORPORATION CM ,12701,106,2/16/2019
SAGE    ,SAGE THERAPEUTIC COM ,1000,6,2/16/2019
SATS    ,ECHOSTAR CORP        ,900,7,2/16/2019
SBAC    ,SBA COMMUNICATIONS   ,600,5,2/16/2019
SBNY    ,SIGNATURE BANK       ,400,3,2/16/2019
SBUX    ,STARBUCKS CORP       ,24400,164,2/16/2019
SC      ,SANTANDER CONSUMER   ,4800,34,2/16/2019
SCCO    ,SOUTHERN COPPER CORP ,8818,69,2/16/2019
SCHB    ,SCHWAB US BR MKT ETF ,400,4,2/16/2019
SCHD    ,SCHWAB US DIVD EQTY  ,5600,37,2/16/2019
SCHE    ,SCHWAB EMG MKT ETF   ,700,5,2/16/2019
SCHF    ,SCHWAB INTL EQ ETF   ,47020,118,2/16/2019
SCHH    ,SCH US REIT ETF      ,700,5,2/16/2019
SCHO    ,SCH ST US TRSR ETF   ,100,1,2/16/2019
SCHP    ,SCH US TIPS ETF      ,900,9,2/16/2019
SCHR    ,SCH INTM US TRSR ETF ,700,7,2/16/2019
SCHV    ,SCHWAB US LC VAL ETF ,300,3,2/16/2019
SCHW    ,CHARLES SCHWAB INC   ,23998,165,2/16/2019
SCHX    ,SCHWAB US LC ETF     ,600,5,2/16/2019
SCHZ    ,SCH US AGG BND ETF   ,100,1,2/16/2019
SCI     ,SERVICE CP INTL      ,3573,26,2/16/2019
SCZ     ,ISHARES MSCI EAFE SM ,9400,23,2/16/2019
SDY     ,SPDR SP DIVIDEND ET  ,3000,30,2/16/2019
SEE     ,SEALED AIR CP NEW    ,8100,68,2/16/2019
SEIC    ,SEI INVESTMENTS CO   ,1100,10,2/16/2019
SERV    ,SERVICEMASTER GLOBAL ,5100,36,2/16/2019
SFM     ,SPROUTS FARMERS MARK ,3600,19,2/16/2019
SGEN    ,SEATTLE GENETICS INC ,2003,19,2/16/2019
SH      ,SHRT SP500 PROSHRS   ,95501,246,2/16/2019
SHM     ,SPDR NUVEEN SHORT    ,100,1,2/16/2019
SHV     ,ISHARES              ,1200,4,2/16/2019
SHW     ,SHERWIN WILLIAMS CO  ,100,1,2/16/2019
SHY     ,ISHARES 13YR         ,11681,74,2/16/2019
SHYG    ,ISHARES 05 HY CORP   ,1200,12,2/16/2019
SIRI    ,SIRIUS XM HOLDINGS I ,594176,880,2/16/2019
SITC    ,SITE CENTERS CORP    ,11400,66,2/16/2019
SIVB    ,SVB FINANCIAL GRP    ,734,6,2/16/2019
SIX     ,SIX FLAGS ENTMNT CP  ,18789,138,2/16/2019
SJM     ,SMUCKERS J M NEW     ,1000,9,2/16/2019
SJNK    ,SPDR BB BRCLY ST HY  ,1200,6,2/16/2019
SKX     ,SKECHERS USA INC     ,3200,29,2/16/2019
SLB     ,SCHLUMBERGER LTD     ,22265,164,2/16/2019
SLG     ,SL GREEN REALTY CP   ,3300,33,2/16/2019
SLGN    ,SILGAN HOLDINGS      ,2900,21,2/16/2019
SLM     ,SLM CORPORATION      ,19337,87,2/16/2019
SLV     ,ISHARES SILVER TRUST ,86133,128,2/16/2019
SM      ,SM ENERGY COMPANY    ,11737,61,2/16/2019
SMG     ,SCOTTS MIRACLEGR CO  ,1800,14,2/16/2019
SMH     ,VANECK VECTORS SEMIS ,29600,154,2/16/2019
SNA     ,SNAP ON INC          ,400,3,2/16/2019
SNDR    ,SCHNEIDER NATIONAL   ,5800,58,2/16/2019
SNH     ,SENIOR HSG SBI       ,5600,22,2/16/2019
SNPS    ,SYNOPSYS  INC        ,1700,15,2/16/2019
SNV     ,SYNOVUS FINL CP      ,12500,117,2/16/2019
SO      ,SOUTHERN CO          ,18793,143,2/16/2019
SON     ,SONOCO PRODUCTS      ,1900,19,2/16/2019
SOXX    ,ISHARES PHLX SC ETF  ,100,1,2/16/2019
SPAB    ,SPDR PORTFOLIO AGGRE ,5000,50,2/16/2019
SPB     ,SPECTRUM BRANDS HOLD ,3800,38,2/16/2019
SPG     ,SIMON PPTY GRP INC   ,1000,10,2/16/2019
SPGI    ,SP GLOBAL INC        ,900,9,2/16/2019
SPHD    ,IN SP 500 HI DIV     ,200,1,2/16/2019
SPHQ    ,INVESCO SP           ,600,6,2/16/2019
SPIB    ,SPDR PORTFOLIO INTER ,1200,12,2/16/2019
SPLK    ,SPLUNK INC           ,3300,32,2/16/2019
SPLV    ,INVS SP 500 LOW      ,18800,43,2/16/2019
SPR     ,SPIRIT AEROSYSTEMS H ,11000,95,2/16/2019
SPSB    ,SPDR PORTFOLIO SHORT ,400,3,2/16/2019
SPTL    ,SPDR PORTFOLIO LONG  ,100,1,2/16/2019
SPTM    ,SPDR PORTFOLIO TOTAL ,700,5,2/16/2019
SPY     ,SPDR SP 500 ETF TRS  ,93000,656,2/16/2019
SQ      ,SQUARE  INC          ,6500,29,2/16/2019
SRC     ,SPIRIT REALTY CAPTL  ,1900,17,2/16/2019
SRCL    ,STERICYCLE  INC      ,2072,18,2/16/2019
SRE     ,SEMPRA ENERGY        ,800,7,2/16/2019
SRLN    ,SPDR GSO BNKLN ETF   ,4500,7,2/16/2019
SRPT    ,SAREPTA THERAPEUTICS ,500,4,2/16/2019
SSNC    ,SSC TECHNOLOGIES     ,15700,132,2/16/2019
ST      ,SENSATA TECH HOLDING ,1000,10,2/16/2019
STAY    ,EXTENDED STAY AMR SH ,15500,134,2/16/2019
STE     ,STERIS PLC           ,2317,19,2/16/2019
STI     ,SUNTRUST BANKS       ,14200,113,2/16/2019
STL     ,STERLING BANCORP     ,7454,49,2/16/2019
STLD    ,STEEL DYNAMICS INC   ,2900,26,2/16/2019
STOR    ,STORE CAPITAL CP     ,8400,71,2/16/2019
STT     ,STATE STREET CP      ,8900,86,2/16/2019
STWD    ,STARWOOD PROPERTY TR ,21418,142,2/16/2019
STX     ,SEAGATE TECH ORD SHS ,7000,48,2/16/2019
STZ     ,CONSTELLATION BRD A  ,200,1,2/16/2019
SUI     ,SUN COMMUNITIES INC  ,400,4,2/16/2019
SWCH    ,SWITCH  INC          ,600,1,2/16/2019
SWI     ,SOLARWINDS CORP      ,6600,33,2/16/2019
SWK     ,STANLEY BLACK  DCKR  ,1500,15,2/16/2019
SWKS    ,SKYWORKS SOLUTIONS   ,2000,15,2/16/2019
SYF     ,SYNCHRONY FINANCIAL  ,58959,348,2/16/2019
SYK     ,STRYKER CP           ,1900,16,2/16/2019
SYMC    ,SYMANTEC CORPORATION ,47000,349,2/16/2019
SYY     ,SYSCO CP             ,4300,39,2/16/2019
T       ,ATT INC              ,188014,753,2/16/2019
TAP     ,MOLSON COORS CO CL B ,19000,112,2/16/2019
TCBI    ,TEXAS CAPITAL BNCSH  ,800,8,2/16/2019
TCF     ,TCF FINANCIAL CORP   ,7726,61,2/16/2019
TCO     ,TAUBMAN CENTERS INC  ,1400,13,2/16/2019
TDC     ,TERADATA CORP        ,9800,69,2/16/2019
TDG     ,TRANSDIGM GRP INC    ,2400,20,2/16/2019
TDS     ,TELEPHONE AND DATA   ,2700,25,2/16/2019
TEAM    ,ATLASSIAN CLS A ORD  ,1100,11,2/16/2019
TECH    ,BIOTECHNE CP CMN     ,100,1,2/16/2019
TEL     ,TE CONNECTIVITY LTD  ,2000,14,2/16/2019
TER     ,TERADYNE INC CMN     ,8505,65,2/16/2019
TEX     ,TEREX CP             ,6043,56,2/16/2019
TFSL    ,TFS FINANCIAL CORP   ,1200,6,2/16/2019
TGT     ,TARGET CP            ,8200,66,2/16/2019
THO     ,THOR INDS INC        ,19300,169,2/16/2019
THS     ,TREEHOUSE FOODS INC  ,5300,45,2/16/2019
TIF     ,TIFFANY AND CO       ,900,9,2/16/2019
TIP     ,ISHARES  TIP         ,100,1,2/16/2019
TJX     ,T J X COS INC        ,11700,75,2/16/2019
TKR     ,TIMKEN CO            ,2100,18,2/16/2019
TLT     ,ISHARES  20          ,43186,284,2/16/2019
TMK     ,TORCHMARK CP         ,700,7,2/16/2019
TMO     ,THERMO FISHER SCIENT ,600,6,2/16/2019
TMUS    ,TMOBILE US CMN       ,7408,47,2/16/2019
TOL     ,TOLL BROTHERS INC    ,4300,39,2/16/2019
TPR     ,TAPESTRY  INC        ,11900,74,2/16/2019
TPX     ,TEMPUR SEALY INTL    ,3500,32,2/16/2019
TRCO    ,TRIBUNE MEDIA CO A   ,3757,27,2/16/2019
TRGP    ,TARGA RESOURCES INC  ,7719,52,2/16/2019
TRIP    ,TRIPADVISOR  INC     ,5700,39,2/16/2019
TRMB    ,TRIMBLE INC          ,4600,40,2/16/2019
TRN     ,TRINITY IND          ,8014,50,2/16/2019
TROW    ,T ROWE PRICE GROUP   ,4548,41,2/16/2019
TRU     ,TRANSUNION           ,13573,116,2/16/2019
TRV     ,THE TRAVELERS CO     ,1600,16,2/16/2019
TSCO    ,TRACTOR SUPPLY CO    ,1600,15,2/16/2019
TSLA    ,TESLA  INC           ,200,1,2/16/2019
TSN     ,TYSON FOODS INC CL A ,4600,44,2/16/2019
TSS     ,TOTAL SYSTEM SVC INC ,1300,13,2/16/2019
TTC     ,TORO CO              ,2100,21,2/16/2019
TTWO    ,TAKETWO INTERACTI    ,14930,114,2/16/2019
TUR     ,ISHARES MSCI TURKEY  ,300,3,2/16/2019
TWLO    ,TWILIO INC CL A      ,17300,172,2/16/2019
TWO     ,TWO HARBORS INVT CP  ,25108,151,2/16/2019
TWOU    ,2U  INC CMN STK      ,6400,61,2/16/2019
TWTR    ,TWITTER  INC         ,55700,388,2/16/2019
TXN     ,TEXAS INSTRUMENTS    ,20400,142,2/16/2019
TXT     ,TEXTRON INC          ,2100,19,2/16/2019
TYL     ,TYLER TECHNGIES      ,200,2,2/16/2019
UA      ,UNDER ARMOUR C       ,22400,105,2/16/2019
UAA     ,UNDER ARMOUR INC     ,29200,121,2/16/2019
UAL     ,UNITED CONTINENTL CM ,8540,78,2/16/2019
UBNT    ,UBIQUITI NETWORKS  I ,500,4,2/16/2019
UDR     ,UDR INC              ,1900,18,2/16/2019
UFS     ,DOMTAR CORP NEW      ,900,8,2/16/2019
UGI     ,U G I CP             ,700,7,2/16/2019
UHS     ,UNIVERSAL HLTH SVC B ,400,4,2/16/2019
ULTA    ,ULTA BEAUTY  INC     ,1900,13,2/16/2019
ULTI    ,ULTIMATE SOFTWARE    ,700,7,2/16/2019
UMPQ    ,UMPQUA HOLDINGS CORP ,9500,62,2/16/2019
UNG     ,US NAT GAS FD ETF    ,17235,73,2/16/2019
UNH     ,UNITEDHEALTH GROUP   ,6958,59,2/16/2019
UNIT    ,UNITI GROUP INC      ,4464,18,2/16/2019
UNM     ,UNUM GROUP           ,4500,35,2/16/2019
UNP     ,UNION PACIFIC        ,1400,7,2/16/2019
UNVR    ,UNIVAR INC           ,13000,105,2/16/2019
UPS     ,UNITED PARCEL SVC    ,5700,49,2/16/2019
URBN    ,URBAN OUTFITTERS INC ,7203,51,2/16/2019
URI     ,UNITED RENTALS INC   ,1900,12,2/16/2019
USB     ,US BANCORP           ,11000,71,2/16/2019
USFD    ,US FOODS HL CP       ,27253,196,2/16/2019
USFR    ,WISDOMTREE FLOATING  ,200,1,2/16/2019
USG     ,U S G CP             ,6100,44,2/16/2019
USIG    ,ISHS BRD USD INV GR  ,400,4,2/16/2019
USM     ,U S CELLULAR         ,100,1,2/16/2019
USMV    ,ISHARES MSCI USA MIN ,100573,480,2/16/2019
USO     ,US OIL FUND  ETF     ,418876,164,2/16/2019
UTHR    ,UNITED THERAPEUTIC   ,100,1,2/16/2019
UTX     ,UNITED TECH          ,3600,34,2/16/2019
UUP     ,IN DB USD IDX BL FD  ,15000,23,2/16/2019
V       ,VISA INC             ,8800,84,2/16/2019
VAR     ,VARIAN MED SYS INC   ,200,2,2/16/2019
VC      ,VISTEON CORP CMN     ,300,3,2/16/2019
VCIT    ,VANGUARD INTERM CORP ,6700,25,2/16/2019
VCSH    ,VANGUARD SHT TM COR  ,4200,37,2/16/2019
VEA     ,VANGUARD FTSE DEVLPD ,210366,265,2/16/2019
VEEV    ,VEEVA SYSTEMS INC    ,6900,69,2/16/2019
VER     ,VEREIT  INC CMN      ,161979,387,2/16/2019
VEU     ,VG FTSE ALLWD US ETF ,135402,695,2/16/2019
VFC     ,V F CP               ,2000,16,2/16/2019
VFH     ,VANGUARD FIN ETF     ,400,4,2/16/2019
VGK     ,VANGUARD FTSE EUROPN ,80339,313,2/16/2019
VGLT    ,VNGRD LONGTERM ETF   ,1000,10,2/16/2019
VGT     ,VANGUARD INFO ETF    ,300,3,2/16/2019
VIAB    ,VIACOM INC CL B      ,20800,99,2/16/2019
VICI    ,VICI PROPERTIES INC  ,24400,140,2/16/2019
VIG     ,VANGUARD DVND ETF    ,900,9,2/16/2019
VIRT    ,VIRTU FINANCIAL CM A ,7816,52,2/16/2019
VLO     ,VALERO ENERGY CP     ,4180,36,2/16/2019
VMBS    ,VANGUARD MORTG BCKD  ,2600,15,2/16/2019
VMC     ,VULCAN MATERIALS HC  ,3409,30,2/16/2019
VMI     ,VALMONT INDS INC     ,200,2,2/16/2019
VMW     ,VMWARE  INC          ,3900,31,2/16/2019
VNO     ,VORNADO REALTY TRUST ,6445,54,2/16/2019
VNQ     ,VANGUARD REAL ESTATE ,13500,96,2/16/2019
VO      ,VANGUARD MIDCAP ETF  ,300,3,2/16/2019
VOYA    ,VOYA FINL  INC       ,7700,68,2/16/2019
VPL     ,VANGUARD FTSE PACFIC ,1900,13,2/16/2019
VRSK    ,VERISK ANALYTICS INC ,300,3,2/16/2019
VRSN    ,VERISIGN  INC        ,3100,31,2/16/2019
VRTX    ,VERTEX PHARMACEUTIC  ,7800,38,2/16/2019
VSM     ,VERSUM MATERIALS INC ,4200,42,2/16/2019
VST     ,VISTRA ENERGY CORP   ,10171,100,2/16/2019
VT      ,VANGUARD TOTAL WORLD ,23300,118,2/16/2019
VTI     ,VANGUARD TTL ETF     ,900,6,2/16/2019
VTIP    ,VANGUARD SHTM INFPRO ,800,5,2/16/2019
VTR     ,VENTAS INC           ,11300,109,2/16/2019
VTV     ,VANGUARD VALUE ETF   ,800,6,2/16/2019
VVV     ,VALVOLINE INC        ,3300,15,2/16/2019
VWO     ,VANGRD FTSE EMRG     ,166045,256,2/16/2019
VXF     ,VANGUARD EXT MKT IDX ,700,7,2/16/2019
VXUS    ,VNGRD TL INTL ST ETF ,2800,19,2/16/2019
VXXB    ,IPATH SERIES B SP 5  ,900,7,2/16/2019
VYM     ,VANGUARD HIGH DIVIDE ,1300,10,2/16/2019
VZ      ,VERIZON COMMUN       ,32061,232,2/16/2019
W       ,WAYFAIR INC          ,1500,14,2/16/2019
WAB     ,WESTINGHOUSE AIR BRA ,1700,14,2/16/2019
WAL     ,WESTERN ALNC BANCORP ,4200,36,2/16/2019
WAT     ,WATERS CP            ,500,5,2/16/2019
WBA     ,WALGREENS BTS ALN CM ,25024,224,2/16/2019
WBC     ,WABCO HOLDINGS       ,2100,17,2/16/2019
WBS     ,WEBSTER FINL CORP    ,500,3,2/16/2019
WBT     ,WELBILT  INC         ,14100,67,2/16/2019
WCC     ,WESCO INTL INC       ,100,1,2/16/2019
WCG     ,WELLCARE HEALTHPLANS ,3100,31,2/16/2019
WDAY    ,WORKDAY INC CL A     ,12900,124,2/16/2019
WDC     ,WESTERN DIGITAL CP   ,28378,173,2/16/2019
WEC     ,WEC ENERGY GP  INC   ,6127,60,2/16/2019
WELL    ,WELLTOWER INC        ,11200,101,2/16/2019
WEN     ,WENDYS COMPANY THE   ,51190,386,2/16/2019
WEX     ,WEX INC              ,500,3,2/16/2019
WFC     ,WELLS FARGO  CO NEW  ,66208,454,2/16/2019
WFT     ,WEATHERFORD INTL PLC ,500,2,2/16/2019
WH      ,WYNDHAM HOTELS       ,5600,47,2/16/2019
WHR     ,WHIRLPOOL CP         ,700,7,2/16/2019
WLK     ,WESTLAKE CHEMICAL CO ,1500,15,2/16/2019
WLL     ,WHITING PETE CORP    ,10803,76,2/16/2019
WLTW    ,WILLIS TOWERS WTS CM ,900,9,2/16/2019
WM      ,WASTE MGMT INC       ,10600,103,2/16/2019
WMB     ,WILLIAMS COS         ,57267,340,2/16/2019
WMT     ,WALMART INC          ,12009,101,2/16/2019
WP      ,WORLDPAY  INC        ,5700,57,2/16/2019
WPC     ,WP CAREY INC         ,1700,16,2/16/2019
WPX     ,WPX ENERGY  INC      ,94877,483,2/16/2019
WRB     ,BERKLEY W R CP       ,300,3,2/16/2019
WRI     ,WEINGARTEN RLTY SBI  ,6900,37,2/16/2019
WRK     ,WESTROCK CO          ,2800,23,2/16/2019
WSM     ,WILLIAMS SONOMA INC  ,5623,51,2/16/2019
WSO     ,WATSCO INC           ,100,1,2/16/2019
WST     ,WEST PHARMA SVCS INC ,1600,12,2/16/2019
WTFC    ,WINTRUST FINL CORP   ,200,2,2/16/2019
WTR     ,AQUA AMERICA INC     ,7000,59,2/16/2019
WU      ,WESTERN UNION COMPAN ,52088,256,2/16/2019
WY      ,WEYERHAEUSER CO      ,27532,198,2/16/2019
WYND    ,WYNDHAM DESTINATIONS ,3171,29,2/16/2019
WYNN    ,WYNN RESORTS LIMITED ,1600,16,2/16/2019
X       ,UNITED STATES STEEL  ,31990,145,2/16/2019
XBI     ,SPDR SP BIOTECH ETF  ,13500,93,2/16/2019
XEC     ,CIMAREX ENERGY CO    ,9300,92,2/16/2019
XEL     ,XCEL ENERGY CMN      ,15600,137,2/16/2019
XES     ,ST SPDR OG ES ETF    ,3100,15,2/16/2019
XHB     ,SPDR HOMEBUILDERS ET ,75843,347,2/16/2019
XLB     ,MATERIALS SS SPDR FD ,78627,547,2/16/2019
XLC     ,THE COM SV EL SC SPD ,700,7,2/16/2019
XLE     ,ENERGY SELECT SPDR   ,93500,708,2/16/2019
XLF     ,FINANCIAL SEL SPDR   ,1593696,1692,2/16/2019
XLI     ,INDUSTRIAL SPDR      ,86603,413,2/16/2019
XLK     ,TECHNOLOGY SPDR      ,62015,280,2/16/2019
XLNX    ,XILINX  INC          ,1500,12,2/16/2019
XLP     ,CONSUMER STAP SPDR   ,138886,283,2/16/2019
XLRE    ,REAL ESTATE SPDR FD  ,4800,32,2/16/2019
XLU     ,UTILITIES SEL SPDR   ,144056,473,2/16/2019
XLV     ,HEALTHCARE SS SPDR F ,31790,196,2/16/2019
XLY     ,CONSUMER DIS SS SPDR ,29100,193,2/16/2019
XME     ,SPDR SP METALS  MI   ,6201,50,2/16/2019
XMLV    ,SP 400 LOW VOLATILI  ,100,1,2/16/2019
XOG     ,EXTRACTION OILGAS CM ,59135,47,2/16/2019
XOM     ,EXXON MOBIL CP       ,67795,395,2/16/2019
XOP     ,ST SPDR OG EP ETF    ,272599,879,2/16/2019
XPO     ,XPO LOGISTICS  INC   ,9450,69,2/16/2019
XRAY    ,DENTSPLY SIRONA INC  ,9348,45,2/16/2019
XRT     ,SPDR RETAIL ETF      ,229089,1074,2/16/2019
XRX     ,XEROX CP             ,15827,122,2/16/2019
XYL     ,XYLEM INC            ,6641,37,2/16/2019
YUM     ,YUM BRANDS INC       ,2600,26,2/16/2019
YUMC    ,YUM CHINA HLDGS      ,20300,200,2/16/2019
Z       ,ZILLOW GROUP CL C    ,1800,16,2/16/2019
ZAYO    ,ZAYO GRP HLDGS  INC  ,33130,204,2/16/2019
ZBH     ,ZIMMER BIOMET HLDGS  ,2000,20,2/16/2019
ZBRA    ,ZEBRA TECHNOLOGIES   ,2300,23,2/16/2019
ZEN     ,ZENDESK  INC         ,7400,74,2/16/2019
ZG      ,ZILLOW GRP INC CL A  ,500,5,2/16/2019
ZION    ,ZIONS BANCORP NA     ,6700,56,2/16/2019
ZNGA    ,ZYNGA INC CL A CMN   ,313792,439,2/16/2019
ZTS     ,ZOETIS INC           ,10100,79,2/16/2019
