symbol,description,total_shares,total_trades,last_update
HYH     ,HALYARD HEALTH INC   ,2000,14,9/8/2018
HZNP    ,HORIZON PHARMA ORD   ,6907,49,9/8/2018
HZO     ,MARINEMAX INC        ,300,1,9/8/2018
I       ,INTELSAT SA          ,3300,33,9/8/2018
IAG     ,IAMGOLD CORPORATION  ,103530,327,9/8/2018
IART    ,INTEGRA LIFESCIENCES ,5233,34,9/8/2018
IBCP    ,INDEPENDENT BK CP    ,100,1,9/8/2018
IBKC    ,IBERIABANK CORP      ,1200,12,9/8/2018
IBN     ,ICICI BK LTD ADS     ,119800,724,9/8/2018
IBOC    ,INTL BANCSHARES      ,500,5,9/8/2018
IBP     ,INSTALLED BLDG PRODS ,1900,19,9/8/2018
ICHR    ,ICHOR HOLDINGS CM    ,100,1,9/8/2018
ICLR    ,ICON PLC             ,1500,15,9/8/2018
IDA     ,IDACORP INC HLDG CO  ,200,1,9/8/2018
IDCC    ,INTERDIGITAL INC CM  ,600,4,9/8/2018
IDRA    ,IDERA PHARMACEUTICAL ,39166,237,9/8/2018
IDTI    ,INTEGRATED DEVICES   ,13054,102,9/8/2018
IGD     ,VOYA GLOBAL EQUITY   ,900,7,9/8/2018
IGR     ,CBRE CLARION FD      ,1800,6,9/8/2018
IHG     ,INTRERCONTINENTAL HT ,800,6,9/8/2018
IIIN    ,INSTEEL INDUSTRIES   ,200,2,9/8/2018
IIM     ,INVESCO VALUE MUNI   ,900,9,9/8/2018
IIVI    ,I I V I INC          ,4000,23,9/8/2018
ILG     ,ILG  INC CMN STK     ,2921,18,9/8/2018
IMAX    ,IMAX CORP            ,500,5,9/8/2018
IMDZ    ,IMMUNE DESIGN CS     ,2400,3,9/8/2018
IMGN    ,IMMUNOGEN  INC       ,1700,12,9/8/2018
IMKTA   ,INGLES MARKETS INC   ,400,3,9/8/2018
IMMR    ,IMMERSION CORP       ,8300,39,9/8/2018
IMMU    ,IMMUNOMEDICS  INC    ,4300,35,9/8/2018
IMO     ,IMPERIAL OIL LMT     ,100,1,9/8/2018
IMPV    ,IMPERVA  INC CMN     ,3700,33,9/8/2018
INBK    ,FIRST INTERNET BCP   ,100,1,9/8/2018
INFI    ,INFINITY PHARMACEUTI ,800,1,9/8/2018
INFN    ,INFINERA CORPORATION ,3423,20,9/8/2018
INFY    ,INFOSYS LTD ADS      ,53000,324,9/8/2018
ING     ,ING GROUP NV ADS     ,57151,377,9/8/2018
INN     ,SUMMIT HOTEL PPTIES  ,7795,58,9/8/2018
INO     ,INOVIO PHARMA CMN    ,8200,14,9/8/2018
INOV    ,INOVALON HLDGS CM A  ,3300,12,9/8/2018
INSM    ,INSMED INC           ,2900,22,9/8/2018
INSP    ,INSPIRE MEDICAL SYST ,1000,6,9/8/2018
INSW    ,INT L SEAWAYS  INC   ,1200,2,9/8/2018
INSY    ,INSYS THERAPTCS CMN  ,3900,18,9/8/2018
INTL    ,INTL FCSTONE INC CMN ,800,3,9/8/2018
INVA    ,INNOVIVA  INC        ,700,7,9/8/2018
INXN    ,INTERXION HOLDING NV ,12800,64,9/8/2018
IO      ,ION GEOPHYSICAL CORP ,2400,10,9/8/2018
IOTS    ,ADESTO TECH CM       ,100,1,9/8/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,100,1,9/8/2018
IPAR    ,INTER PARFUMS INC    ,1200,10,9/8/2018
IPHI    ,INPHI CORPORATION    ,2300,19,9/8/2018
IPI     ,INTREPID POTASH INC  ,2700,20,9/8/2018
IQ      ,IQIYI  INC ADS       ,1400,4,9/8/2018
IRBT    ,IROBOT CORPORATION   ,2400,10,9/8/2018
IRDM    ,IRIDIUM COMM INC     ,3000,7,9/8/2018
IRET    ,INVESTORS RE TRUST   ,800,3,9/8/2018
IRT     ,INDEPENDENCE REALTY  ,2500,19,9/8/2018
IRWD    ,IRONWOOD PHARMACEUTI ,11900,41,9/8/2018
ISBC    ,INVESTORS BANCORP    ,18857,105,9/8/2018
ISCA    ,INTL SPEEDWAY CL A   ,100,1,9/8/2018
ITCI    ,INTRACELLULAR THER   ,8100,24,9/8/2018
ITUB    ,ITAU UNIBANCO ADS    ,340700,1854,9/8/2018
IVAC    ,INTEVAC INC          ,700,7,9/8/2018
IVC     ,INVACARE CORP        ,900,7,9/8/2018
IVR     ,INVESCO MORTGAGE INC ,40500,169,9/8/2018
IX      ,ORIX CORP ADS        ,200,2,9/8/2018
JACK    ,JACK IN THE BOX INC  ,7493,51,9/8/2018
JAG     ,JAGGED PEAK ENERGY   ,100,1,9/8/2018
JASO    ,JA SOLAR HOLDINGS    ,1800,18,9/8/2018
JAZZ    ,JAZZ PHARMA PLC      ,3166,30,9/8/2018
JBSS    ,JOHN B SANFILIPPO    ,200,2,9/8/2018
JBT     ,JOHN BEAN TECH CORP  ,200,1,9/8/2018
JCAP    ,JERNIGAN CAPITAL INC ,300,3,9/8/2018
JCOM    ,J2 GLOBAL  INC CMN   ,2926,23,9/8/2018
JCP     ,PENNEY J C CO HOLDIN ,611992,2639,9/8/2018
JD      ,JDCOM  INC ADS       ,89763,457,9/8/2018
JDST    ,DJ JR MNR BEAR 3X    ,200,1,9/8/2018
JE      ,JUST ENERGY GROUP    ,100,1,9/8/2018
JELD    ,JELDWEN HOLDING INC  ,700,7,9/8/2018
JHG     ,JANUS HENDERSON GRP  ,2400,24,9/8/2018
JKS     ,JINKOSOLAR HOLDING C ,600,5,9/8/2018
JMEI    ,JUMEI INTL ADR       ,21200,135,9/8/2018
JNCE    ,JOUNCE THERPEUTC CM  ,1200,12,9/8/2018
JNUG    ,DX JR MNR BULL 3X    ,7400,48,9/8/2018
JOBS    ,51JOB  INC           ,700,4,9/8/2018
JOE     ,ST JOE CO THE        ,1100,2,9/8/2018
JPC     ,NUVEEN PFD  ICMN OP  ,4400,36,9/8/2018
JPS     ,NUVEEN PFD  ICM SEC  ,2800,10,9/8/2018
JPST    ,JPMORGAN ULTRASHORT  ,500,5,9/8/2018
JQC     ,NUVEEN CREDIT STRTGS ,1700,8,9/8/2018
KALU    ,KAISER ALUMINUM      ,300,3,9/8/2018
KAMN    ,KAMAN CORPORATION    ,1000,9,9/8/2018
KANG    ,IKANG HEALTHCARE ADR ,1500,12,9/8/2018
KB      ,KB FINL GP INC       ,800,7,9/8/2018
KBH     ,KB HOME              ,9700,56,9/8/2018
KBR     ,KBR INC              ,4900,35,9/8/2018
KEM     ,KEMET CORP NEW       ,2400,24,9/8/2018
KEP     ,KOREA ELECTRIC PW CP ,300,3,9/8/2018
KERX    ,KERYX BIOPHARM INC   ,5700,33,9/8/2018
KEYW    ,KEYW HOLDING CORP    ,800,5,9/8/2018
KFRC    ,KFORCE INC           ,3300,14,9/8/2018
KFY     ,KORN FERRY INTL      ,1800,14,9/8/2018
KGC     ,KINROSS GOLD CP      ,92800,155,9/8/2018
KKR     ,KKR  CO LP           ,54500,276,9/8/2018
KLDX    ,KLONDEX MINES LTD    ,25600,86,9/8/2018
KLIC    ,KULICKE AND SOFFA    ,500,5,9/8/2018
KLXI    ,KLX INC              ,2659,21,9/8/2018
KMG     ,KMG CHEMICALS INC    ,100,1,9/8/2018
KMPR    ,KEMPER CORP          ,2500,23,9/8/2018
KMT     ,KENNAMETAL INC       ,2900,28,9/8/2018
KN      ,KNOWLES CORP         ,9100,46,9/8/2018
KND     ,KINDRED HEALTHCARE   ,2600,14,9/8/2018
KNL     ,KNOLL  INC           ,4100,16,9/8/2018
KNSL    ,KINSALE CAPTL GRP CM ,800,5,9/8/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,7400,40,9/8/2018
KOF     ,COCA COLA FEMSA SA   ,400,4,9/8/2018
KOP     ,KOPPERS HOLDINGS INC ,200,2,9/8/2018
KPTI    ,KARYOPHARM THERAPEUT ,1100,4,9/8/2018
KRG     ,KITE REALTY GROUP TR ,13400,41,9/8/2018
KRNY    ,KEARNY FINANCIAL CM  ,2400,8,9/8/2018
KRO     ,KRONOS WORLDWIDE INC ,16300,49,9/8/2018
KS      ,KAPSTONE PAPER       ,12100,79,9/8/2018
KT      ,KT CORP ADS          ,16700,85,9/8/2018
KTOS    ,KRATOS DEFNS         ,7100,25,9/8/2018
KTWO    ,K2M GROUP HLDNGS CMN ,5400,29,9/8/2018
KW      ,KENNEDYWILSON HOLDI  ,7207,51,9/8/2018
KYN     ,KAYNE ANDERSON MLP   ,100,1,9/8/2018
LAD     ,LITHIA MOTORS INC    ,1200,10,9/8/2018
LADR    ,LADDER CAPITAL CORP  ,19200,109,9/8/2018
LANC    ,LANCASTER COLONY COR ,200,1,9/8/2018
LAUR    ,LAUREATE EDUC CL A   ,100,1,9/8/2018
LBAI    ,LAKELAND BANCORP INC ,400,4,9/8/2018
LBRT    ,LIBERTY OILFIELD SVC ,100,1,9/8/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,15351,71,9/8/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,24764,106,9/8/2018
LBY     ,LIBBEY INC    SC     ,1700,4,9/8/2018
LC      ,LENDINGCLUB CORP     ,51088,257,9/8/2018
LCI     ,LANNETT COMPANY INC  ,6167,31,9/8/2018
LCII    ,LCI INDUSTRIES       ,300,3,9/8/2018
LE      ,LANDS  END INC CMN   ,800,5,9/8/2018
LFC     ,CHINA LIFE INS CO    ,1000,5,9/8/2018
LFUS    ,LITTELFUSE  INC      ,400,4,9/8/2018
LGND    ,LIGAND PHARM CMN     ,300,3,9/8/2018
LHCG    ,LHC GROUP  INC       ,600,4,9/8/2018
LHO     ,LASALLE HOTEL PROP   ,10589,72,9/8/2018
LILA    ,LIBERTY LTN AM CM A  ,500,2,9/8/2018
LILAK   ,LIBERTY LTN AMR CM C ,8500,36,9/8/2018
LITE    ,LUMENTUM HLD CM      ,10246,74,9/8/2018
LIVN    ,LIVANOVA PLC OR SH   ,800,4,9/8/2018
LJPC    ,LA JOLLA PHARMA      ,2700,11,9/8/2018
LKFN    ,LAKELAND FINL CORP   ,300,2,9/8/2018
LKM     ,LINK MOTION INC      ,300,3,9/8/2018
LL      ,LUMBER LIQUID HLDGS  ,2700,14,9/8/2018
LLNW    ,LIMELIGHT NETWORKS   ,10000,49,9/8/2018
LMAT    ,LEMAITRE VASCULAR    ,200,2,9/8/2018
LMNX    ,LUMINEX CORPORATION  ,5000,18,9/8/2018
LMRK    ,LANDMARK CMN UNITS   ,200,1,9/8/2018
LN      ,LINE CORP ADS        ,200,2,9/8/2018
LNTH    ,LANTHEUS HOLDINGS CM ,2300,5,9/8/2018
LOCO    ,EL POLLO LOCO CMN    ,600,2,9/8/2018
LOGI    ,LOGITECH INT SA      ,1300,8,9/8/2018
LOMA    ,LOMA NG AR SC ADS    ,500,5,9/8/2018
LOPE    ,GRAND CANYON EDUCATI ,1000,9,9/8/2018
LORL    ,LORAL SPACE COMM     ,300,3,9/8/2018
LOXO    ,LOXO ONCOLOGY CS     ,500,5,9/8/2018
LPG     ,DORIAN LPG LTD       ,2700,5,9/8/2018
LPL     ,LG DISPLAY CO LTD AD ,8000,58,9/8/2018
LPX     ,LOUISIANA PACIFIC CP ,9200,64,9/8/2018
LQDT    ,LIQUIDITY SERVICES   ,400,4,9/8/2018
LRN     ,K12 INC              ,1300,6,9/8/2018
LSCC    ,LATTICE SEMICOND     ,31900,50,9/8/2018
LTC     ,L T C PROP INC       ,800,6,9/8/2018
LTM     ,LATAM AIRLINES GRP   ,3800,14,9/8/2018
LTRPA   ,LIBERTY TRIPADV A CM ,17900,166,9/8/2018
LTXB    ,LEGACYTEXAS FNL CM   ,1700,10,9/8/2018
LXFT    ,LUXOFT HOLDING  INC  ,1200,11,9/8/2018
LXP     ,LEXINGTON REALTY TRU ,44400,380,9/8/2018
LXRX    ,LEXICON PHARMACEUTCL ,1100,10,9/8/2018
LXU     ,LSB INDUSTRIES INC   ,200,2,9/8/2018
LYG     ,LLOYDS BNKG GP ADS   ,57700,114,9/8/2018
LZB     ,LA Z BOY INC         ,2500,25,9/8/2018
MACK    ,MERRIMACK PHARMA CMN ,300,1,9/8/2018
MAG     ,MAG SILVER CORP      ,200,2,9/8/2018
MAIN    ,MAIN STREET CAPITAL  ,500,2,9/8/2018
MASI    ,MASIMO CORPORATION   ,4961,42,9/8/2018
MATW    ,MATTHEWS INTL CORP   ,400,3,9/8/2018
MATX    ,MATSON  INC          ,900,8,9/8/2018
MB      ,MINDBODY CLS A CMN   ,4400,34,9/8/2018
MBFI    ,MB FINANCIAL INC     ,6800,56,9/8/2018
MBI     ,M B I A INC          ,21500,51,9/8/2018
MBT     ,MOBILE TELSYS PJSC   ,92900,584,9/8/2018
MC      ,MOELIS  COMPANY      ,4000,28,9/8/2018
MCC     ,MEDLEY CAPITAL CORP  ,300,3,9/8/2018
MCF     ,CONTANGO OIL  GAS    ,4300,11,9/8/2018
MDB     ,MONGODB  INC CL A CM ,300,1,9/8/2018
MDC     ,M D C HOLDINGS       ,2600,11,9/8/2018
MDCO    ,MEDICINES CO THE     ,5829,36,9/8/2018
MDP     ,MEREDITH CP          ,1200,6,9/8/2018
MDR     ,MCDERMOTT INT PANAMA ,28100,108,9/8/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,9000,61,9/8/2018
MDSO    ,MEDIDATA SOLUTIONS   ,1900,18,9/8/2018
MDXG    ,MIMEDX GROUP INC     ,29700,152,9/8/2018
MED     ,MEDIFAST INC         ,800,8,9/8/2018
MEET    ,THE MEET GROUP CMN   ,1300,12,9/8/2018
MEI     ,METHODE ELECTR       ,9800,58,9/8/2018
MELI    ,MERCADOLIBRE  INC    ,4976,49,9/8/2018
MERC    ,MERCER INTL INC      ,1500,8,9/8/2018
MFC     ,MANULIFE FIN CORP    ,35300,205,9/8/2018
MFG     ,MIZUHO FINANCIAL GRO ,700,6,9/8/2018
MGA     ,MAGNA INTL INC       ,2700,23,9/8/2018
MGLN    ,MAGELLAN HEALTH CMN  ,200,2,9/8/2018
MGNX    ,MACROGENICS CMN      ,500,3,9/8/2018
MGP     ,MGM GROWTH PRTY LLC  ,5487,41,9/8/2018
MGPI    ,MGP INGREDIENTS  INC ,700,6,9/8/2018
MGRC    ,MCGRATH RENTCORP     ,700,3,9/8/2018
MGTA    ,MAGENTA THERA CMN    ,1700,7,9/8/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,1700,7,9/8/2018
MHO     ,M I HOMES INC        ,200,2,9/8/2018
MIME    ,MIMECAST LIMITED ORD ,1600,10,9/8/2018
MIN     ,M F S INTRMDT INC TR ,1100,11,9/8/2018
MINI    ,MOBILE MINI INC      ,300,3,9/8/2018
MITL    ,MITEL NETWORKS CORP  ,14844,26,9/8/2018
MITT    ,AG MORTGAGE INV TR   ,100,1,9/8/2018
MKSI    ,MKS INSTRUMENTS INC  ,5700,57,9/8/2018
MLCO    ,MELCO RESORTS  ENT   ,13700,40,9/8/2018
MLHR    ,MILLER HERMAN INC    ,200,2,9/8/2018
MLI     ,MUELLER IND INC      ,200,1,9/8/2018
MLNX    ,MELLANOX TECHNOLOGIE ,300,3,9/8/2018
MMI     ,MARCUS  MILLICHAP    ,700,4,9/8/2018
MMP     ,MAGELLAN MIDSTREAM   ,100,1,9/8/2018
MMS     ,MAXIMUS INC          ,1000,10,9/8/2018
MMSI    ,MERIT MEDICAL SYS    ,3800,20,9/8/2018
MMYT    ,MAKEMYTRIP LIMITED   ,1100,10,9/8/2018
MNKD    ,MANNKIND CORPORATION ,53968,261,9/8/2018
MNR     ,MONMOUTH REAL INV    ,11200,29,9/8/2018
MNRO    ,MONRO  INC           ,1300,11,9/8/2018
MNTA    ,MOMENTA PHARMA       ,100,1,9/8/2018
MOBL    ,MOBILEIRON INC CM    ,100,1,9/8/2018
MODN    ,MODEL N  INC         ,300,3,9/8/2018
MOH     ,MOLINA HEALTHCARE    ,6647,56,9/8/2018
MOMO    ,MOMO INC ADS         ,26150,121,9/8/2018
MOV     ,MOVADO GROUP INC     ,600,6,9/8/2018
MPAA    ,MOTORCAR PARTS AMER  ,900,4,9/8/2018
MPLX    ,MPLX LP              ,5700,51,9/8/2018
MRC     ,MRC GLOBAL INC       ,11900,55,9/8/2018
MRCC    ,MONROE CAPITAL CORPO ,400,2,9/8/2018
MRCY    ,MERCURY SYS INC      ,1100,9,9/8/2018
MRTN    ,MARTEN TRANSPORT L   ,800,2,9/8/2018
MRTX    ,MIRATI THERAPEUTICS  ,700,6,9/8/2018
MSA     ,MSA SAFETY INC       ,700,7,9/8/2018
MSBI    ,MIDLAND STS BNC CM   ,500,3,9/8/2018
MSGN    ,MSG NETWORKS INC     ,10000,27,9/8/2018
MT      ,ARCELOR MITTAL NEW   ,20474,128,9/8/2018
MTDR    ,MATADOR RESOURCES CO ,14000,116,9/8/2018
MTG     ,M G I C INVEST CP    ,60100,402,9/8/2018
MTGE    ,MTGE INVT CORP       ,1600,10,9/8/2018
MTH     ,MERITAGE HOMES CORP  ,1600,9,9/8/2018
MTOR    ,MERITOR INC          ,5200,46,9/8/2018
MTRN    ,MATERION CORP        ,700,6,9/8/2018
MTRX    ,MATRIX SERVICE CO    ,600,6,9/8/2018
MTSI    ,MACOM TECHNOLOGY S   ,10005,69,9/8/2018
MTW     ,MANITOWOC CO INC     ,6500,64,9/8/2018
MTX     ,MINERAL TECH INC     ,100,1,9/8/2018
MTZ     ,MASTEC INC           ,3400,29,9/8/2018
MUFG    ,MITSUBISHI UFJ FIN   ,10600,12,9/8/2018
MUX     ,MCEWEN MINING INC    ,5500,27,9/8/2018
MVIS    ,MICROVISION          ,100,1,9/8/2018
MWA     ,MUELLER WATER PRODUC ,2600,13,9/8/2018
MX      ,MAGNACHIP SEMICONDUC ,1800,9,9/8/2018
MXL     ,MAXLINEAR  INC       ,3900,28,9/8/2018
MYGN    ,MYRIAD GENETICS  INC ,200,1,9/8/2018
MYOK    ,MYOKARDIA  INC CM ST ,100,1,9/8/2018
MYRG    ,MYR GROUP INC        ,200,1,9/8/2018
MZOR    ,MAZOR ROBOTICS ADS   ,1400,7,9/8/2018
NAC     ,NUVEEN CALIFORNIA QU ,400,4,9/8/2018
NAD     ,NUVEEN QLTY MUNI INC ,1100,1,9/8/2018
NANO    ,NANOMETRICS INC      ,2000,12,9/8/2018
NAT     ,NORDIC AMRN TANKERS  ,14900,94,9/8/2018
NAV     ,NAVISTAR INTL CP     ,2600,15,9/8/2018
NBB     ,NUVEEN BUILD AMERICA ,500,5,9/8/2018
NBHC    ,NATIONAL BANK HLDGS  ,4200,23,9/8/2018
NCI     ,NAVIGANT CONSULT INC ,3600,18,9/8/2018
NCMI    ,NATIONAL CINEMEDIA   ,8800,28,9/8/2018
NCS     ,NCI BLDG SYS NEW     ,800,8,9/8/2018
NCV     ,ALLIANGI CONVINCM    ,400,4,9/8/2018
NCZ     ,ALLIANZGI CVINCM     ,400,4,9/8/2018
NDLS    ,NOODLES  CO CLA CMN  ,100,1,9/8/2018
NE      ,NOBLE CORPORATION    ,204665,1475,9/8/2018
NEO     ,NEOGENOMICS INC      ,900,7,9/8/2018
NEOG    ,NEOGEN CP            ,200,2,9/8/2018
NEP     ,NEXTERA ENERGY PRTNR ,800,6,9/8/2018
NEPT    ,NEPTUNE TECH         ,300,3,9/8/2018
NEWM    ,NEW MEDIA INVT GP    ,4800,21,9/8/2018
NEWR    ,NEW RELIC  INC       ,1700,11,9/8/2018
NFJ     ,ALLIANZGI NFJ DIVD   ,400,2,9/8/2018
NG      ,NOVAGOLD RESOURCES I ,13500,38,9/8/2018
NGD     ,NEW GOLD INC         ,313600,427,9/8/2018
NGG     ,NATIONAL GRID PLC    ,15619,116,9/8/2018
NGL     ,NGL ENERGY PARTNERS  ,600,3,9/8/2018
NGVT    ,INGEVITY CP          ,2600,11,9/8/2018
NHC     ,NATL HEALTHCARE CP   ,100,1,9/8/2018
NHF     ,NEXPOINT STRATEGIC O ,700,6,9/8/2018
NHI     ,NATL HEALTH INVESTOR ,700,7,9/8/2018
NICE    ,NICE LTD ADS         ,400,3,9/8/2018
NIE     ,ALLIANZGI EQUITYCV   ,600,5,9/8/2018
NIHD    ,NII HOLDINGS CMN     ,8400,55,9/8/2018
NJR     ,N J RESOURCES CP     ,1000,7,9/8/2018
NK      ,NANTKWEST INC CS     ,100,1,9/8/2018
NLS     ,NAUTILUS INC         ,9200,24,9/8/2018
NMFC    ,NEW MTN FINANCE CP   ,1300,5,9/8/2018
NML     ,NEUBERGER BERMAN MLP ,3800,11,9/8/2018
NMM     ,NAVIOS MARITIME PTN  ,300,2,9/8/2018
NMR     ,NOMURA HOLDINGS  ADR ,1500,6,9/8/2018
NMZ     ,NUVEEN MUNI HI FUND  ,400,4,9/8/2018
NOAH    ,NOAH HOLDINGS LTD    ,100,1,9/8/2018
NOG     ,NORTHERN OIL AND GAS ,23000,112,9/8/2018
NOK     ,NOKIA CP ADS         ,503385,1506,9/8/2018
NOMD    ,NOMAD FOODS LTD      ,5000,23,9/8/2018
NP      ,NEENAH  INC          ,100,1,9/8/2018
NPTN    ,NEOPHOTONIC CORP     ,17200,29,9/8/2018
NR      ,NEWPARK RESOURCES    ,10730,80,9/8/2018
NRE     ,NORTHSTAR REALTY EUR ,3400,12,9/8/2018
NS      ,NUSTAR ENERGY LP     ,100,1,9/8/2018
NSA     ,NATIONAL STORAGE AFF ,700,4,9/8/2018
NSIT    ,INSIGHT ENTERPR      ,400,3,9/8/2018
NSM     ,NATIONSTAR MORTGAGE  ,1000,3,9/8/2018
NSP     ,INSPERITY  INC       ,700,7,9/8/2018
NSU     ,NEVSUN RESOURCES LTD ,300,1,9/8/2018
NTCT    ,NETSCOUT SYSTEMS I   ,6200,40,9/8/2018
NTES    ,NETEASE INC ADS      ,1893,18,9/8/2018
NTG     ,TORTOISE MLP FUND    ,700,6,9/8/2018
NTGR    ,NETGEAR INC          ,2400,18,9/8/2018
NTLA    ,INTELLIA THERA CS    ,1800,8,9/8/2018
NTNX    ,NUTANIX CL A CM      ,9485,61,9/8/2018
NTR     ,NUTRIEN LTD          ,700,7,9/8/2018
NTRA    ,NATERA INC COMMON ST ,1000,4,9/8/2018
NTRI    ,NUTRISYSTEM INC      ,300,2,9/8/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,13316,75,9/8/2018
NUVA    ,NUVASIVE  INC        ,28183,147,9/8/2018
NVAX    ,NOVAVAX  INC         ,25547,159,9/8/2018
NVCR    ,NOVOCURE LTD ORD SH  ,6014,60,9/8/2018
NVG     ,NUVEEN AMTFREE MUNI  ,3740,37,9/8/2018
NVGS    ,NAVIGATOR HOLDINGS   ,100,1,9/8/2018
NVO     ,NOVO NORDISK A S     ,20090,133,9/8/2018
NVRO    ,NEVRO CORP           ,700,7,9/8/2018
NVS     ,NOVARTIS AG ADS      ,25076,174,9/8/2018
NVTA    ,INVITAE CORP         ,2200,22,9/8/2018
NWBI    ,NORTHWEST BANCSHARES ,5100,22,9/8/2018
NWE     ,NORTHWESTERN CORPORA ,800,8,9/8/2018
NX      ,QUANEX BLDG PRODS CP ,700,7,9/8/2018
NXE     ,NEXGEN ENERGY LTD    ,2800,28,9/8/2018
NXEO    ,NEXEO SOLUTIONS  INC ,100,1,9/8/2018
NXST    ,NEXSTAR MEDIA CM A   ,6195,40,9/8/2018
NXTM    ,NXSTAGE MEDICAL  INC ,3800,21,9/8/2018
NYLD    ,NRG YIELD  INC CL C  ,13300,47,9/8/2018
NYLD.A  ,NRG YIELD  INC CL A  ,1000,2,9/8/2018
NYMT    ,NEW YORK MTGE TRUST  ,88346,420,9/8/2018
NYRT    ,NEW YORK REIT  INC   ,700,3,9/8/2018
NYT     ,N Y TIMES CL A       ,23353,124,9/8/2018
NZF     ,NUVEEN MUNI CREDIT   ,100,1,9/8/2018
OAK     ,OAKTREE CAPITAL      ,300,3,9/8/2018
OAS     ,OASIS PETROLEUM INC  ,116011,837,9/8/2018
OBE     ,OBSIDIAN ENERGY LTD  ,500,1,9/8/2018
OCFC    ,OCEANFIRST FINL CORP ,3400,18,9/8/2018
OCLR    ,OCLARO  INC          ,97530,585,9/8/2018
OCN     ,OCWEN FINL CORP      ,1900,9,9/8/2018
OCSL    ,OAKTREE SPECIALTY    ,2000,4,9/8/2018
OCUL    ,OCULAR THERAPEUT CMN ,1700,5,9/8/2018
ODP     ,OFFICE DEPOT CMN     ,118853,348,9/8/2018
OEC     ,ORION ENGINEERED CRN ,1200,10,9/8/2018
OFG     ,OFG BANCORP          ,300,3,9/8/2018
OFIX    ,ORTHOFIX INTL NV     ,1900,10,9/8/2018
OGS     ,ONE GAS  INC         ,600,5,9/8/2018
OIS     ,OIL STATES INTL INC  ,1900,19,9/8/2018
OMCL    ,OMNICELL INC         ,700,6,9/8/2018
OMI     ,OWENS AND MINOR INC  ,9000,52,9/8/2018
OMN     ,OMNOVA SOLUTIONS INC ,100,1,9/8/2018
ONB     ,OLD NATIONAL BNCP CM ,11300,98,9/8/2018
ONCE    ,SPARK THERAP CMN     ,2500,21,9/8/2018
ONDK    ,ON DECK CAPITAL  INC ,2100,6,9/8/2018
ONVO    ,ORGANOVO HLDGS CMN   ,9100,84,9/8/2018
OR      ,OSISKO GOLD ROYALTIE ,1400,10,9/8/2018
ORA     ,ORMAT TECHNOLOGIES   ,2700,23,9/8/2018
ORAN    ,ORANGE               ,1300,6,9/8/2018
ORBC    ,ORBCOMM INC          ,3200,9,9/8/2018
ORBK    ,ORBOTECH LTD         ,1500,9,9/8/2018
ORC     ,ORCHID ISLAND CAPITA ,11300,67,9/8/2018
ORRF    ,ORRSTOWN FINL SVCS   ,200,2,9/8/2018
OSBC    ,OLD SECOND BANCORP   ,300,3,9/8/2018
OSG     ,OVERSEAS CL A        ,3300,5,9/8/2018
OSIS    ,O S I SYSTEMS INC    ,300,2,9/8/2018
OSUR    ,ORASURE TECH INC     ,6500,33,9/8/2018
OTEX    ,OPEN TEXT CP         ,1100,10,9/8/2018
OTTR    ,OTTER TAIL CORP      ,300,2,9/8/2018
OXLC    ,OXFORD LANE CAPITAL  ,900,9,9/8/2018
OXM     ,OXFORD INDS          ,500,5,9/8/2018
OXSQ    ,OXFORD SQ CAP CP     ,600,5,9/8/2018
PAA     ,PLAINS ALL AMER LP   ,11427,55,9/8/2018
PAAS    ,PAN AMER SILVER CORP ,500,3,9/8/2018
PAC     ,GRUPO AEROPORTUARIO  ,200,2,9/8/2018
PACB    ,PACIFIC BIOSCIENCES  ,900,9,9/8/2018
PAGP    ,PLAINS GP HLDHS LP   ,10500,45,9/8/2018
PAGS    ,PAGSEGURO DIGITAL LT ,5700,24,9/8/2018
PARR    ,PAR PACIFIC HLDGS    ,3000,15,9/8/2018
PATK    ,PATRICK INDS INC     ,500,5,9/8/2018
PAY     ,VERIFONE SYSTEMS INC ,5113,41,9/8/2018
PAYC    ,PAYCOM SOFTWARE  INC ,800,7,9/8/2018
PBA     ,PEMBINA PIPELINE COR ,200,1,9/8/2018
PBH     ,PRESTIGE BRAND HLGS  ,1200,11,9/8/2018
PBPB    ,POTBELLY CORP CMN    ,100,1,9/8/2018
PBR     ,PETROLEO BRASILEIRO  ,801122,3598,9/8/2018
PBR.A   ,PETROLEO BRAS PETROB ,124550,691,9/8/2018
PBYI    ,PUMA BIOTCHNGY CM    ,6845,46,9/8/2018
PCH     ,POTLATCHDELTIC CP    ,8400,33,9/8/2018
PCI     ,PIMCO DYN CRD  MTG   ,300,3,9/8/2018
PCRX    ,PACIRA PHARM INC     ,4300,21,9/8/2018
PCTY    ,PAYLOCITY HLDNG CORP ,200,2,9/8/2018
PDCE    ,PDC ENERGY  INC      ,12555,82,9/8/2018
PDFS    ,PDF SOLUTIONS INC    ,800,2,9/8/2018
PDLI    ,PDL BIOPHARMA INC    ,21100,121,9/8/2018
PDS     ,PRECISION DRILL CORP ,58000,300,9/8/2018
