symbol,description,total_shares,total_trades,last_update
REZI    ,RESIDEO TECH         ,1200,12,1/19/2019
RF      ,REGIONS FINANCIAL CP ,125566,911,1/19/2019
RHI     ,ROBERT HALF INTL INC ,1100,10,1/19/2019
RHT     ,RED HAT INC          ,2600,26,1/19/2019
RIG     ,TRANSOCEAN LTD       ,75672,480,1/19/2019
RJF     ,RAYMOND JAMES FIN CP ,500,4,1/19/2019
RL      ,RALPH LAUREN CP      ,4700,47,1/19/2019
RLGY    ,REALOGY HOLDINGS CP  ,12300,51,1/19/2019
RMD     ,RESMED INC           ,23600,137,1/19/2019
RNG     ,RINGCENTRAL  INC     ,5500,54,1/19/2019
ROK     ,ROCKWELL AUTOMAT INC ,1200,12,1/19/2019
ROL     ,ROLLINS INC          ,8701,46,1/19/2019
ROP     ,ROPER TECHNOLOGIES   ,100,1,1/19/2019
ROST    ,ROSS STORES  INC     ,2200,19,1/19/2019
RP      ,REALPAGE  INC        ,500,4,1/19/2019
RPAI    ,RETAIL PPTS OF AMER  ,600,6,1/19/2019
RPM     ,RPM INTL INC         ,1500,9,1/19/2019
RRC     ,RANGE RES CORP       ,41659,174,1/19/2019
RS      ,RELIANCE STL  ALMN   ,200,2,1/19/2019
RSG     ,REPUBLIC SVCS INC    ,4000,40,1/19/2019
RSP     ,INVESCO SP 500 E     ,211,2,1/19/2019
RSX     ,VANECK VECTORS RUSSI ,180106,1023,1/19/2019
RTN     ,RAYTHEON CO NEW      ,4200,37,1/19/2019
RWX     ,SPDR DJ REAL ESTATE  ,3400,23,1/19/2019
RYN     ,RAYONIER INC REIT    ,7200,59,1/19/2019
S       ,SPRINT CORP          ,202419,763,1/19/2019
SABR    ,SABRE CORPORATION CM ,1700,17,1/19/2019
SAGE    ,SAGE THERAPEUTIC COM ,8100,47,1/19/2019
SATS    ,ECHOSTAR CORP        ,2300,15,1/19/2019
SBAC    ,SBA COMMUNICATIONS   ,515,4,1/19/2019
SBNY    ,SIGNATURE BANK       ,2200,18,1/19/2019
SBUX    ,STARBUCKS CORP       ,3520,31,1/19/2019
SC      ,SANTANDER CONSUMER   ,8600,54,1/19/2019
SCCO    ,SOUTHERN COPPER CORP ,3700,24,1/19/2019
SCHA    ,SCHWAB US SC ETF     ,1200,7,1/19/2019
SCHB    ,SCHWAB US BR MKT ETF ,1200,10,1/19/2019
SCHD    ,SCHWAB US DIVD EQTY  ,3800,28,1/19/2019
SCHE    ,SCHWAB EMG MKT ETF   ,900,7,1/19/2019
SCHF    ,SCHWAB INTL EQ ETF   ,83506,284,1/19/2019
SCHG    ,SCHWAB US LC GRO ETF ,200,2,1/19/2019
SCHH    ,SCH US REIT ETF      ,800,7,1/19/2019
SCHO    ,SCH ST US TRSR ETF   ,2000,7,1/19/2019
SCHP    ,SCH US TIPS ETF      ,600,5,1/19/2019
SCHV    ,SCHWAB US LC VAL ETF ,100,1,1/19/2019
SCHW    ,CHARLES SCHWAB INC   ,25400,159,1/19/2019
SCHX    ,SCHWAB US LC ETF     ,964,8,1/19/2019
SCI     ,SERVICE CP INTL      ,6400,38,1/19/2019
SCZ     ,ISHARES MSCI EAFE SM ,1800,13,1/19/2019
SDY     ,SPDR SP DIVIDEND ET  ,1400,14,1/19/2019
SEE     ,SEALED AIR CP NEW    ,3500,29,1/19/2019
SEIC    ,SEI INVESTMENTS CO   ,700,7,1/19/2019
SERV    ,SERVICEMASTER GLOBAL ,3300,28,1/19/2019
SFM     ,SPROUTS FARMERS MARK ,6639,26,1/19/2019
SGEN    ,SEATTLE GENETICS INC ,1600,13,1/19/2019
SH      ,SHRT SP500 PROSHRS   ,124950,241,1/19/2019
SHM     ,SPDR NUVEEN SHORT    ,219,2,1/19/2019
SHV     ,ISHARES              ,28500,40,1/19/2019
SHW     ,SHERWIN WILLIAMS CO  ,5000,47,1/19/2019
SHY     ,ISHARES 13YR         ,5062,14,1/19/2019
SHYG    ,ISHARES 05 HY CORP   ,200,2,1/19/2019
SIRI    ,SIRIUS XM HOLDINGS I ,235650,641,1/19/2019
SITC    ,SITE CENTERS CORP    ,5000,40,1/19/2019
SIX     ,SIX FLAGS ENTMNT CP  ,1500,14,1/19/2019
SJB     ,PROSHARES SHORT HY   ,100,1,1/19/2019
SJM     ,SMUCKERS J M NEW     ,100,1,1/19/2019
SJNK    ,SPDR BB BRCLY ST HY  ,5500,21,1/19/2019
SKX     ,SKECHERS USA INC     ,10300,72,1/19/2019
SLB     ,SCHLUMBERGER LTD     ,23682,145,1/19/2019
SLG     ,SL GREEN REALTY CP   ,1200,8,1/19/2019
SLGN    ,SILGAN HOLDINGS      ,1000,7,1/19/2019
SLM     ,SLM CORPORATION      ,21745,96,1/19/2019
SLV     ,ISHARES SILVER TRUST ,33368,56,1/19/2019
SM      ,SM ENERGY COMPANY    ,25000,105,1/19/2019
SMG     ,SCOTTS MIRACLEGR CO  ,1100,3,1/19/2019
SMH     ,VANECK VECTORS SEMIS ,5100,29,1/19/2019
SNDR    ,SCHNEIDER NATIONAL   ,2200,7,1/19/2019
SNH     ,SENIOR HSG SBI       ,16000,53,1/19/2019
SNPS    ,SYNOPSYS  INC        ,800,8,1/19/2019
SNV     ,SYNOVUS FINL CP      ,14400,140,1/19/2019
SO      ,SOUTHERN CO          ,27652,212,1/19/2019
SON     ,SONOCO PRODUCTS      ,500,4,1/19/2019
SPB     ,SPECTRUM BRANDS HOLD ,700,7,1/19/2019
SPDW    ,SPDR PORTFOLIO DEVEL ,4000,26,1/19/2019
SPG     ,SIMON PPTY GRP INC   ,1900,17,1/19/2019
SPGI    ,SP GLOBAL INC        ,400,4,1/19/2019
SPHQ    ,INVESCO SP           ,200,2,1/19/2019
SPIB    ,SPDR PORTFOLIO INTER ,1400,8,1/19/2019
SPLB    ,SPDR PORTFOLIO LONG  ,300,3,1/19/2019
SPLK    ,SPLUNK INC           ,6200,62,1/19/2019
SPLV    ,INVS SP 500 LOW      ,4000,10,1/19/2019
SPR     ,SPIRIT AEROSYSTEMS H ,400,4,1/19/2019
SPTL    ,SPDR PORTFOLIO LONG  ,1000,3,1/19/2019
SPY     ,SPDR SP 500 ETF TRS  ,59200,438,1/19/2019
SQ      ,SQUARE  INC          ,12500,84,1/19/2019
SRC     ,SPIRIT REALTY CAPTL  ,1600,13,1/19/2019
SRCL    ,STERICYCLE  INC      ,5408,46,1/19/2019
SRE     ,SEMPRA ENERGY        ,1000,9,1/19/2019
SRLN    ,SPDR GSO BNKLN ETF   ,1600,14,1/19/2019
SRPT    ,SAREPTA THERAPEUTICS ,1600,15,1/19/2019
SSNC    ,SSC TECHNOLOGIES     ,9300,87,1/19/2019
ST      ,SENSATA TECH HOLDING ,2933,26,1/19/2019
STAY    ,EXTENDED STAY AMR SH ,5200,40,1/19/2019
STE     ,STERIS PLC           ,900,8,1/19/2019
STI     ,SUNTRUST BANKS       ,14100,109,1/19/2019
STL     ,STERLING BANCORP     ,20984,185,1/19/2019
STLD    ,STEEL DYNAMICS INC   ,13744,115,1/19/2019
STOR    ,STORE CAPITAL CP     ,4000,25,1/19/2019
STT     ,STATE STREET CP      ,3200,29,1/19/2019
STWD    ,STARWOOD PROPERTY TR ,6400,56,1/19/2019
STX     ,SEAGATE TECH ORD SHS ,28800,214,1/19/2019
STZ     ,CONSTELLATION BRD A  ,700,6,1/19/2019
SUI     ,SUN COMMUNITIES INC  ,2000,20,1/19/2019
SWCH    ,SWITCH  INC          ,200,2,1/19/2019
SWI     ,SOLARWINDS CORP      ,1110,10,1/19/2019
SWK     ,STANLEY BLACK  DCKR  ,6100,29,1/19/2019
SWKS    ,SKYWORKS SOLUTIONS   ,5952,52,1/19/2019
SYF     ,SYNCHRONY FINANCIAL  ,16230,82,1/19/2019
SYK     ,STRYKER CP           ,800,6,1/19/2019
SYMC    ,SYMANTEC CORPORATION ,25197,190,1/19/2019
SYY     ,SYSCO CP             ,12516,82,1/19/2019
T       ,ATT INC              ,87648,635,1/19/2019
TAP     ,MOLSON COORS CO CL B ,8300,36,1/19/2019
TBF     ,PROSHARES SHORT      ,800,2,1/19/2019
TCF     ,TCF FINANCIAL CORP   ,4300,41,1/19/2019
TCO     ,TAUBMAN CENTERS INC  ,1400,12,1/19/2019
TDC     ,TERADATA CORP        ,17300,112,1/19/2019
TDS     ,TELEPHONE AND DATA   ,1400,14,1/19/2019
TDY     ,TELEDYNE TECH INC    ,300,3,1/19/2019
TEAM    ,ATLASSIAN CLS A ORD  ,3133,30,1/19/2019
TECH    ,BIOTECHNE CP CMN     ,400,4,1/19/2019
TEL     ,TE CONNECTIVITY LTD  ,2200,14,1/19/2019
TER     ,TERADYNE INC CMN     ,11800,78,1/19/2019
TEX     ,TEREX CP             ,5763,46,1/19/2019
TFSL    ,TFS FINANCIAL CORP   ,1200,10,1/19/2019
TFX     ,TELEFLEX INC         ,1400,14,1/19/2019
TGT     ,TARGET CP            ,9276,60,1/19/2019
THG     ,HANOVER INSURANCE GR ,1200,12,1/19/2019
THO     ,THOR INDS INC        ,11300,101,1/19/2019
THS     ,TREEHOUSE FOODS INC  ,701,5,1/19/2019
TIF     ,TIFFANY AND CO       ,31700,219,1/19/2019
TIP     ,ISHARES  TIP         ,16700,150,1/19/2019
TJX     ,T J X COS INC        ,9000,50,1/19/2019
TKR     ,TIMKEN CO            ,2800,25,1/19/2019
TLT     ,ISHARES  20          ,15100,76,1/19/2019
TMK     ,TORCHMARK CP         ,500,5,1/19/2019
TMO     ,THERMO FISHER SCIENT ,1100,8,1/19/2019
TMUS    ,TMOBILE US CMN       ,27330,182,1/19/2019
TOL     ,TOLL BROTHERS INC    ,14000,110,1/19/2019
TPR     ,TAPESTRY  INC        ,16700,82,1/19/2019
TPX     ,TEMPUR SEALY INTL    ,2879,16,1/19/2019
TRCO    ,TRIBUNE MEDIA CO A   ,2500,15,1/19/2019
TRGP    ,TARGA RESOURCES INC  ,7830,65,1/19/2019
TRIP    ,TRIPADVISOR  INC     ,2200,19,1/19/2019
TRMB    ,TRIMBLE INC          ,2600,22,1/19/2019
TRN     ,TRINITY IND          ,6300,26,1/19/2019
TROW    ,T ROWE PRICE GROUP   ,500,5,1/19/2019
TRU     ,TRANSUNION           ,10407,86,1/19/2019
TRV     ,THE TRAVELERS CO     ,400,4,1/19/2019
TSCO    ,TRACTOR SUPPLY CO    ,6200,52,1/19/2019
TSLA    ,TESLA  INC           ,1900,11,1/19/2019
TSN     ,TYSON FOODS INC CL A ,4406,35,1/19/2019
TSRO    ,TESARO  INC          ,4100,22,1/19/2019
TSS     ,TOTAL SYSTEM SVC INC ,6500,55,1/19/2019
TTC     ,TORO CO              ,1100,8,1/19/2019
TTWO    ,TAKETWO INTERACTI    ,11200,106,1/19/2019
TUR     ,ISHARES MSCI TURKEY  ,600,6,1/19/2019
TWLO    ,TWILIO INC CL A      ,9300,92,1/19/2019
TWO     ,TWO HARBORS INVT CP  ,15277,75,1/19/2019
TWOU    ,2U  INC CMN STK      ,2200,22,1/19/2019
TWTR    ,TWITTER  INC         ,21478,137,1/19/2019
TXN     ,TEXAS INSTRUMENTS    ,23584,198,1/19/2019
TXT     ,TEXTRON INC          ,12000,91,1/19/2019
TYL     ,TYLER TECHNGIES      ,800,8,1/19/2019
UA      ,UNDER ARMOUR C       ,8000,61,1/19/2019
UAA     ,UNDER ARMOUR INC     ,16200,50,1/19/2019
UAL     ,UNITED CONTINENTL CM ,14628,132,1/19/2019
UDR     ,UDR INC              ,3000,28,1/19/2019
UFS     ,DOMTAR CORP NEW      ,1200,9,1/19/2019
UGI     ,U G I CP             ,2200,16,1/19/2019
UHS     ,UNIVERSAL HLTH SVC B ,700,5,1/19/2019
ULTA    ,ULTA BEAUTY  INC     ,600,3,1/19/2019
ULTI    ,ULTIMATE SOFTWARE    ,700,7,1/19/2019
UMPQ    ,UMPQUA HOLDINGS CORP ,600,6,1/19/2019
UNG     ,US NAT GAS FD ETF    ,3000,28,1/19/2019
UNH     ,UNITEDHEALTH GROUP   ,6700,65,1/19/2019
UNIT    ,UNITI GROUP INC      ,3100,17,1/19/2019
UNM     ,UNUM GROUP           ,5900,35,1/19/2019
UNP     ,UNION PACIFIC        ,1600,14,1/19/2019
UNVR    ,UNIVAR INC           ,5600,42,1/19/2019
UPS     ,UNITED PARCEL SVC    ,3000,15,1/19/2019
URBN    ,URBAN OUTFITTERS INC ,12400,114,1/19/2019
URI     ,UNITED RENTALS INC   ,600,6,1/19/2019
USB     ,US BANCORP           ,48878,375,1/19/2019
USFD    ,US FOODS HL CP       ,17400,81,1/19/2019
USFR    ,WISDOMTREE FLOATING  ,1300,7,1/19/2019
USG     ,U S G CP             ,1800,13,1/19/2019
USM     ,U S CELLULAR         ,200,1,1/19/2019
USMV    ,ISHARES MSCI USA MIN ,56400,263,1/19/2019
USO     ,US OIL FUND  ETF     ,452426,229,1/19/2019
UTX     ,UNITED TECH          ,5114,40,1/19/2019
V       ,VISA INC             ,11479,106,1/19/2019
VAR     ,VARIAN MED SYS INC   ,400,3,1/19/2019
VC      ,VISTEON CORP CMN     ,908,7,1/19/2019
VCIT    ,VANGUARD INTERM CORP ,12995,37,1/19/2019
VCSH    ,VANGUARD SHT TM COR  ,10300,42,1/19/2019
VEA     ,VANGUARD FTSE DEVLPD ,373392,773,1/19/2019
VEEV    ,VEEVA SYSTEMS INC    ,4900,49,1/19/2019
VER     ,VEREIT  INC CMN      ,87751,179,1/19/2019
VEU     ,VG FTSE ALLWD US ETF ,66579,536,1/19/2019
VFC     ,V F CP               ,6300,63,1/19/2019
VFH     ,VANGUARD FIN ETF     ,8900,45,1/19/2019
VGK     ,VANGUARD FTSE EUROPN ,29301,106,1/19/2019
VGSH    ,VANGUARD SHORTTERM   ,200,1,1/19/2019
VIAB    ,VIACOM INC CL B      ,6400,52,1/19/2019
VICI    ,VICI PROPERTIES INC  ,36200,132,1/19/2019
VIG     ,VANGUARD DVND ETF    ,1600,12,1/19/2019
VIRT    ,VIRTU FINANCIAL CM A ,1600,14,1/19/2019
VLO     ,VALERO ENERGY CP     ,3054,23,1/19/2019
VLUE    ,ISHS MSCI US VALUE   ,300,3,1/19/2019
VMBS    ,VANGUARD MORTG BCKD  ,600,5,1/19/2019
VMC     ,VULCAN MATERIALS HC  ,1400,13,1/19/2019
VMI     ,VALMONT INDS INC     ,400,2,1/19/2019
VMW     ,VMWARE  INC          ,12500,123,1/19/2019
VNO     ,VORNADO REALTY TRUST ,2300,20,1/19/2019
VNQ     ,VANGUARD REAL ESTATE ,13500,64,1/19/2019
VOE     ,VANGUARD MIDCAP VAL  ,700,4,1/19/2019
VOO     ,VANGUARD SP500 ETF   ,400,3,1/19/2019
VOX     ,VANGRD COM SVC ETF   ,100,1,1/19/2019
VOYA    ,VOYA FINL  INC       ,2000,12,1/19/2019
VPL     ,VANGUARD FTSE PACFIC ,600,5,1/19/2019
VRSN    ,VERISIGN  INC        ,5100,51,1/19/2019
VRTX    ,VERTEX PHARMACEUTIC  ,1900,19,1/19/2019
VSM     ,VERSUM MATERIALS INC ,1762,14,1/19/2019
VST     ,VISTRA ENERGY CORP   ,1100,6,1/19/2019
VT      ,VANGUARD TOTAL WORLD ,5435,22,1/19/2019
VTI     ,VANGUARD TTL ETF     ,1400,9,1/19/2019
VTIP    ,VANGUARD SHTM INFPRO ,100,1,1/19/2019
VTR     ,VENTAS INC           ,10500,93,1/19/2019
VTV     ,VANGUARD VALUE ETF   ,400,4,1/19/2019
VUG     ,VANGUARD GROWTH ETF  ,100,1,1/19/2019
VVC     ,VECTREN CORP         ,1200,9,1/19/2019
VVV     ,VALVOLINE INC        ,1300,13,1/19/2019
VWO     ,VANGRD FTSE EMRG     ,238545,541,1/19/2019
VXF     ,VANGUARD EXT MKT IDX ,700,7,1/19/2019
VXUS    ,VNGRD TL INTL ST ETF ,2800,26,1/19/2019
VXX     ,IPATH SP 500 VIX SH  ,600,5,1/19/2019
VYM     ,VANGUARD HIGH DIVIDE ,300,2,1/19/2019
VZ      ,VERIZON COMMUN       ,68856,648,1/19/2019
W       ,WAYFAIR INC          ,200,2,1/19/2019
WAB     ,WESTINGHOUSE AIR BRA ,400,4,1/19/2019
WAL     ,WESTERN ALNC BANCORP ,7500,62,1/19/2019
WAT     ,WATERS CP            ,2200,15,1/19/2019
WBA     ,WALGREENS BTS ALN CM ,2600,24,1/19/2019
WBC     ,WABCO HOLDINGS       ,500,4,1/19/2019
WBS     ,WEBSTER FINL CORP    ,9400,52,1/19/2019
WBT     ,WELBILT  INC         ,6735,43,1/19/2019
WCC     ,WESCO INTL INC       ,200,2,1/19/2019
WCG     ,WELLCARE HEALTHPLANS ,2700,17,1/19/2019
WDAY    ,WORKDAY INC CL A     ,10900,107,1/19/2019
WDC     ,WESTERN DIGITAL CP   ,19637,124,1/19/2019
WEC     ,WEC ENERGY GP  INC   ,1900,17,1/19/2019
WELL    ,WELLTOWER INC        ,7500,63,1/19/2019
WEN     ,WENDYS COMPANY THE   ,53663,247,1/19/2019
WEX     ,WEX INC              ,100,1,1/19/2019
WFC     ,WELLS FARGO  CO NEW  ,59500,411,1/19/2019
WH      ,WYNDHAM HOTELS       ,1200,12,1/19/2019
WHR     ,WHIRLPOOL CP         ,600,6,1/19/2019
WLK     ,WESTLAKE CHEMICAL CO ,1600,14,1/19/2019
WLL     ,WHITING PETE CORP    ,12700,95,1/19/2019
WLTW    ,WILLIS TOWERS WTS CM ,400,2,1/19/2019
WM      ,WASTE MGMT INC       ,3200,21,1/19/2019
WMB     ,WILLIAMS COS         ,52410,373,1/19/2019
WMT     ,WALMART INC          ,13000,117,1/19/2019
WP      ,WORLDPAY  INC        ,7700,58,1/19/2019
WPC     ,WP CAREY INC         ,5100,32,1/19/2019
WPX     ,WPX ENERGY  INC      ,20953,116,1/19/2019
WRI     ,WEINGARTEN RLTY SBI  ,2500,21,1/19/2019
WRK     ,WESTROCK CO          ,5300,45,1/19/2019
WSM     ,WILLIAMS SONOMA INC  ,2300,21,1/19/2019
WST     ,WEST PHARMA SVCS INC ,400,3,1/19/2019
WTFC    ,WINTRUST FINL CORP   ,1100,8,1/19/2019
WTR     ,AQUA AMERICA INC     ,17101,99,1/19/2019
WU      ,WESTERN UNION COMPAN ,54638,221,1/19/2019
WY      ,WEYERHAEUSER CO      ,10600,81,1/19/2019
WYND    ,WYNDHAM DESTINATIONS ,2000,11,1/19/2019
WYNN    ,WYNN RESORTS LIMITED ,1400,13,1/19/2019
X       ,UNITED STATES STEEL  ,16992,129,1/19/2019
XBI     ,SPDR SP BIOTECH ETF  ,13700,72,1/19/2019
XEC     ,CIMAREX ENERGY CO    ,4100,39,1/19/2019
XEL     ,XCEL ENERGY CMN      ,5700,45,1/19/2019
XES     ,ST SPDR OG ES ETF    ,2900,15,1/19/2019
XHB     ,SPDR HOMEBUILDERS ET ,40406,246,1/19/2019
XLB     ,MATERIALS SS SPDR FD ,87430,334,1/19/2019
XLC     ,THE COM SV EL SC SPD ,1100,11,1/19/2019
XLE     ,ENERGY SELECT SPDR   ,43000,258,1/19/2019
XLF     ,FINANCIAL SEL SPDR   ,802492,843,1/19/2019
XLI     ,INDUSTRIAL SPDR      ,63678,339,1/19/2019
XLK     ,TECHNOLOGY SPDR      ,20100,125,1/19/2019
XLNX    ,XILINX  INC          ,22800,194,1/19/2019
XLP     ,CONSUMER STAP SPDR   ,221705,815,1/19/2019
XLRE    ,REAL ESTATE SPDR FD  ,38145,233,1/19/2019
XLU     ,UTILITIES SEL SPDR   ,197128,1318,1/19/2019
XLV     ,HEALTHCARE SS SPDR F ,19500,130,1/19/2019
XLY     ,CONSUMER DIS SS SPDR ,7800,37,1/19/2019
XME     ,SPDR SP METALS  MI   ,122430,926,1/19/2019
XOG     ,EXTRACTION OILGAS CM ,37323,99,1/19/2019
XOM     ,EXXON MOBIL CP       ,9100,72,1/19/2019
XOP     ,ST SPDR OG EP ETF    ,85481,304,1/19/2019
XPO     ,XPO LOGISTICS  INC   ,1500,12,1/19/2019
XRAY    ,DENTSPLY SIRONA INC  ,8831,62,1/19/2019
XRT     ,SPDR RETAIL ETF      ,134124,497,1/19/2019
XRX     ,XEROX CP             ,16600,82,1/19/2019
XYL     ,XYLEM INC            ,300,3,1/19/2019
YUM     ,YUM BRANDS INC       ,1100,11,1/19/2019
YUMC    ,YUM CHINA HLDGS      ,8200,59,1/19/2019
Z       ,ZILLOW GROUP CL C    ,3282,29,1/19/2019
ZAYO    ,ZAYO GRP HLDGS  INC  ,17600,109,1/19/2019
ZBH     ,ZIMMER BIOMET HLDGS  ,1700,16,1/19/2019
ZBRA    ,ZEBRA TECHNOLOGIES   ,300,3,1/19/2019
ZEN     ,ZENDESK  INC         ,7000,67,1/19/2019
ZG      ,ZILLOW GRP INC CL A  ,600,5,1/19/2019
ZION    ,ZIONS BANCORP NA     ,9300,80,1/19/2019
ZNGA    ,ZYNGA INC CL A CMN   ,181178,653,1/19/2019
ZTS     ,ZOETIS INC           ,43900,273,1/19/2019
