symbol,description,total_shares,total_trades,last_update
HUYA    ,HUYA INC ADS         ,17100,170,2/23/2019
HVT     ,HAVERTY FURN COS  SC ,1800,9,2/23/2019
HWC     ,HANCOCK WHITNEY CORP ,200,2,2/23/2019
HY      ,HYSTERYALE MATERIAL  ,200,2,2/23/2019
HZNP    ,HORIZON PHARMA ORD   ,1700,17,2/23/2019
HZO     ,MARINEMAX INC        ,4100,17,2/23/2019
I       ,INTELSAT SA          ,4200,38,2/23/2019
IAG     ,IAMGOLD CORPORATION  ,311513,317,2/23/2019
IBKC    ,IBERIABANK CORP      ,300,3,2/23/2019
IBN     ,ICICI BK LTD ADS     ,106560,245,2/23/2019
IBP     ,INSTALLED BLDG PRODS ,500,5,2/23/2019
IBTX    ,INDEPENDENT BANK GRP ,800,5,2/23/2019
ICFI    ,ICF INTERNATIONAL    ,200,2,2/23/2019
ICHR    ,ICHOR HOLDINGS CM    ,100,1,2/23/2019
ICLR    ,ICON PLC             ,200,2,2/23/2019
ICPT    ,INTERCEPT PHARMACEUT ,6900,46,2/23/2019
IDA     ,IDACORP INC HLDG CO  ,700,7,2/23/2019
IDCC    ,INTERDIGITAL INC CM  ,300,3,2/23/2019
IDTI    ,INTEGRATED DEVICES   ,9091,50,2/23/2019
IGD     ,VOYA GLOBAL EQUITY   ,1400,14,2/23/2019
IGR     ,CBRE CLARION FD      ,2800,8,2/23/2019
IIIN    ,INSTEEL INDUSTRIES   ,1800,10,2/23/2019
IIM     ,INVESCO VALUE MUNI   ,200,1,2/23/2019
IIN     ,INTRICON CORP        ,400,2,2/23/2019
IIVI    ,I I V I INC          ,1111,10,2/23/2019
ILPT    ,INDTL LOGI PT SH BEN ,1200,12,2/23/2019
IMAX    ,IMAX CORP            ,1400,8,2/23/2019
IMGN    ,IMMUNOGEN  INC       ,43282,92,2/23/2019
IMKTA   ,INGLES MARKETS INC   ,300,3,2/23/2019
IMMR    ,IMMERSION CORP       ,1500,4,2/23/2019
IMMU    ,IMMUNOMEDICS  INC    ,19500,75,2/23/2019
IMO     ,IMPERIAL OIL LMT     ,900,7,2/23/2019
INFN    ,INFINERA CORPORATION ,54024,244,2/23/2019
INFY    ,INFOSYS LTD ADS      ,132265,368,2/23/2019
ING     ,ING GROUP NV ADS     ,14200,112,2/23/2019
INN     ,SUMMIT HOTEL PPTIES  ,3900,23,2/23/2019
INO     ,INOVIO PHARMA CMN    ,9800,32,2/23/2019
INOV    ,INOVALON HLDGS CM A  ,17942,64,2/23/2019
INSG    ,INSEEGO CORP CMN     ,700,2,2/23/2019
INSM    ,INSMED INC           ,7500,60,2/23/2019
INST    ,INSTRUCTURE  INC     ,1900,15,2/23/2019
INSY    ,INSYS THERAPTCS CMN  ,3300,10,2/23/2019
INT     ,WORLD FUEL SVCS CP   ,1100,9,2/23/2019
INTL    ,INTL FCSTONE INC CMN ,400,3,2/23/2019
INVA    ,INNOVIVA  INC        ,6878,58,2/23/2019
INXN    ,INTERXION HOLDING NV ,1008,10,2/23/2019
IOSP    ,INNOSPEC INC         ,600,2,2/23/2019
IOVA    ,IOVANCE BIOTHERAPEUT ,600,6,2/23/2019
IPAR    ,INTER PARFUMS INC    ,100,1,2/23/2019
IPHI    ,INPHI CORPORATION    ,800,7,2/23/2019
IPHS    ,INNOPHOS HLDNGS INC  ,700,4,2/23/2019
IPI     ,INTREPID POTASH INC  ,4900,10,2/23/2019
IQ      ,IQIYI  INC ADS       ,18100,99,2/23/2019
IRBT    ,IROBOT CORPORATION   ,800,8,2/23/2019
IRDM    ,IRIDIUM COMM INC     ,2200,16,2/23/2019
IRET    ,INVESTORS RE TRUST   ,200,2,2/23/2019
IRT     ,INDEPENDENCE REALTY  ,4200,16,2/23/2019
IRTC    ,IRHYTHM TECH CM      ,300,3,2/23/2019
IRWD    ,IRONWOOD PHARMACEUTI ,11700,46,2/23/2019
ISBC    ,INVESTORS BANCORP    ,20257,134,2/23/2019
ISCA    ,INTL SPEEDWAY CL A   ,100,1,2/23/2019
ISD     ,PGIM SHORT DURATION  ,200,1,2/23/2019
ITCI    ,INTRACELLULAR THER   ,400,1,2/23/2019
ITG     ,INVESTMENT TEC NEW   ,700,6,2/23/2019
ITGR    ,INTEGER HLDGS CP     ,1200,12,2/23/2019
ITRI    ,ITRON INC            ,900,6,2/23/2019
ITUB    ,ITAU UNIBANCO ADS    ,518367,1390,2/23/2019
IVC     ,INVACARE CORP        ,6600,34,2/23/2019
IVR     ,INVESCO MORTGAGE INC ,27121,59,2/23/2019
IX      ,ORIX CORP ADS        ,100,1,2/23/2019
JACK    ,JACK IN THE BOX INC  ,5700,41,2/23/2019
JAG     ,JAGGED PEAK ENERGY   ,2700,27,2/23/2019
JBT     ,JOHN BEAN TECH CORP  ,300,3,2/23/2019
JCOM    ,J2 GLOBAL  INC CMN   ,300,3,2/23/2019
JCP     ,PENNEY J C CO HOLDIN ,349230,181,2/23/2019
JD      ,JDCOM  INC ADS       ,62100,436,2/23/2019
JELD    ,JELDWEN HOLDING INC  ,12300,39,2/23/2019
JFR     ,NUVEEN FLTG RT INC   ,400,3,2/23/2019
JHG     ,JANUS HENDERSON GRP  ,200,2,2/23/2019
JKS     ,JINKOSOLAR HOLDING C ,11300,62,2/23/2019
JMEI    ,JUMEI INTL ADR       ,6200,25,2/23/2019
JNUG    ,DX JR MNR BULL 3X    ,8300,50,2/23/2019
JOBS    ,51JOB  INC           ,500,5,2/23/2019
JOE     ,ST JOE CO THE        ,1000,5,2/23/2019
JQC     ,NUVEEN CREDIT STRTGS ,600,4,2/23/2019
JT      ,JIANPU TECHNOLOGY IN ,1600,14,2/23/2019
KALU    ,KAISER ALUMINUM      ,200,2,2/23/2019
KB      ,KB FINL GP INC       ,8100,79,2/23/2019
KBH     ,KB HOME              ,21327,177,2/23/2019
KBR     ,KBR INC              ,5300,24,2/23/2019
KDMN    ,KADMON HLDGS  INC    ,900,8,2/23/2019
KELYA   ,KELLY SVCS CL A      ,200,2,2/23/2019
KEM     ,KEMET CORP NEW       ,700,7,2/23/2019
KEP     ,KOREA ELECTRIC PW CP ,9300,14,2/23/2019
KEYW    ,KEYW HOLDING CORP    ,1500,8,2/23/2019
KFRC    ,KFORCE INC           ,1700,11,2/23/2019
KFY     ,KORN FERRY           ,200,2,2/23/2019
KGC     ,KINROSS GOLD CP      ,278327,406,2/23/2019
KKR     ,KKR  CO INC          ,61666,436,2/23/2019
KL      ,KIRKLAND LAKE GOLD   ,1800,16,2/23/2019
KLIC    ,KULICKE AND SOFFA    ,7900,36,2/23/2019
KMF     ,KAYNE ANDERSON       ,1100,3,2/23/2019
KMPR    ,KEMPER CORP          ,500,5,2/23/2019
KMT     ,KENNAMETAL INC       ,9100,74,2/23/2019
KN      ,KNOWLES CORP         ,3300,21,2/23/2019
KNDI    ,KANDI TECHS GRP CMN  ,7000,57,2/23/2019
KNL     ,KNOLL  INC           ,3200,10,2/23/2019
KNSA    ,KINIKSA PHARMA CM A  ,100,1,2/23/2019
KNSL    ,KINSALE CAPTL GRP CM ,300,3,2/23/2019
KOF     ,COCA COLA FEMSA SA   ,200,2,2/23/2019
KOP     ,KOPPERS HOLDINGS INC ,400,3,2/23/2019
KPTI    ,KARYOPHARM THERAPEUT ,5100,23,2/23/2019
KRA     ,KRATON CORPORATION   ,8800,52,2/23/2019
KREF    ,KKR REAL ESTATE FINA ,1300,2,2/23/2019
KRG     ,KITE REALTY GROUP TR ,8000,42,2/23/2019
KRNY    ,KEARNY FINANCIAL CM  ,1400,4,2/23/2019
KRO     ,KRONOS WORLDWIDE INC ,1534,10,2/23/2019
KT      ,KT CORP ADS          ,1700,17,2/23/2019
KTOS    ,KRATOS DEFNS         ,30500,147,2/23/2019
KW      ,KENNEDYWILSON HOLDI  ,1800,8,2/23/2019
KYN     ,KAYNE ANDERSON MLP   ,100,1,2/23/2019
LABL    ,MULTI COLOR CP       ,600,4,2/23/2019
LAD     ,LITHIA MOTORS INC    ,500,5,2/23/2019
LADR    ,LADDER CAPITAL CORP  ,19575,72,2/23/2019
LAND    ,GLADSTONE LAND CORP  ,200,1,2/23/2019
LASR    ,NLIGHT  INC CMN STK  ,1100,11,2/23/2019
LAUR    ,LAUREATE EDUC CL A   ,7000,18,2/23/2019
LBTYA   ,LIBERTY GLOBAL ORD A ,800,8,2/23/2019
LBTYK   ,LIBERTY GLOBAL ORD C ,13100,60,2/23/2019
LBY     ,LIBBEY INC    SC     ,13300,20,2/23/2019
LC      ,LENDINGCLUB CORP     ,22232,124,2/23/2019
LCI     ,LANNETT COMPANY INC  ,11800,85,2/23/2019
LCII    ,LCI INDUSTRIES       ,400,4,2/23/2019
LDL     ,LYDALL INC           ,2400,12,2/23/2019
LE      ,LANDS  END INC CMN   ,902,7,2/23/2019
LEXEA   ,LIBERTY EXPEDIA SR A ,400,2,2/23/2019
LFC     ,CHINA LIFE INS CO    ,1502,7,2/23/2019
LFVN    ,LIFEVANTAGE CP CMN   ,200,1,2/23/2019
LGIH    ,LGI HOMES  INC       ,200,2,2/23/2019
LGND    ,LIGAND PHARM CMN     ,1300,10,2/23/2019
LHCG    ,LHC GROUP  INC       ,200,2,2/23/2019
LILA    ,LIBERTY LTN AM CM A  ,2100,12,2/23/2019
LILAK   ,LIBERTY LTN AMR CM C ,5600,26,2/23/2019
LION    ,FIDELITY SOUTHERN CP ,100,1,2/23/2019
LIQT    ,LIQTECH INTL INC     ,200,2,2/23/2019
LITE    ,LUMENTUM HLD CM      ,1100,7,2/23/2019
LIVN    ,LIVANOVA PLC OR SH   ,500,5,2/23/2019
LJPC    ,LA JOLLA PHARMA      ,1200,6,2/23/2019
LKFN    ,LAKELAND FINL CORP   ,800,5,2/23/2019
LKSD    ,LSC COMM INC         ,200,1,2/23/2019
LL      ,LUMBER LIQUID HLDGS  ,2800,18,2/23/2019
LMAT    ,LEMAITRE VASCULAR    ,10000,44,2/23/2019
LMNX    ,LUMINEX CORPORATION  ,500,3,2/23/2019
LNTH    ,LANTHEUS HOLDINGS CM ,9700,39,2/23/2019
LOCO    ,EL POLLO LOCO CMN    ,4755,32,2/23/2019
LOGI    ,LOGITECH INT SA      ,500,3,2/23/2019
LORL    ,LORAL SPACE COMM     ,100,1,2/23/2019
LPG     ,DORIAN LPG LTD       ,2500,14,2/23/2019
LPI     ,LAREDO PETROLEUM INC ,38510,161,2/23/2019
LPL     ,LG DISPLAY CO LTD AD ,17841,76,2/23/2019
LPSN    ,LIVEPERSON INC       ,3700,20,2/23/2019
LPTX    ,LEAP THERAPEUTICS CM ,4300,31,2/23/2019
LPX     ,LOUISIANA PACIFIC CP ,6800,54,2/23/2019
LRN     ,K12 INC              ,1300,12,2/23/2019
LSCC    ,LATTICE SEMICOND     ,40600,169,2/23/2019
LTHM    ,LIVENT CORPORATION   ,5400,53,2/23/2019
LTM     ,LATAM AIRLINES GRP   ,1000,5,2/23/2019
LTRPA   ,LIBERTY TRIPADV A CM ,4900,28,2/23/2019
LTXB    ,LEGACYTEXAS FNL CM   ,200,2,2/23/2019
LXFR    ,LUXFER HOLDINGS PLC  ,1500,15,2/23/2019
LXFT    ,LUXOFT HOLDING  INC  ,1800,8,2/23/2019
LXP     ,LEXINGTON REALTY TRU ,17435,114,2/23/2019
LXRX    ,LEXICON PHARMACEUTCL ,900,9,2/23/2019
LYG     ,LLOYDS BNKG GP ADS   ,97387,81,2/23/2019
LZB     ,LA Z BOY INC         ,3500,28,2/23/2019
MAG     ,MAG SILVER CORP      ,5500,18,2/23/2019
MAIN    ,MAIN STREET CAPITAL  ,500,2,2/23/2019
MANT    ,MANTECH INTL CP A    ,800,8,2/23/2019
MANU    ,MANCHESTER UNITED    ,8800,21,2/23/2019
MATX    ,MATSON  INC          ,700,4,2/23/2019
MAXR    ,MAXAR TECHNOLOGIES   ,1100,9,2/23/2019
MBI     ,M B I A INC          ,1100,11,2/23/2019
MBT     ,MOBILE TELSYS PJSC   ,32500,281,2/23/2019
MBUU    ,MALIBU BOATS CMN A   ,400,4,2/23/2019
MC      ,MOELIS  COMPANY      ,2800,21,2/23/2019
MCF     ,CONTANGO OIL  GAS    ,2400,5,2/23/2019
MCHX    ,MARCHEX  INC         ,1900,13,2/23/2019
MCRN    ,MILACRON HOLDINGS CP ,1002,8,2/23/2019
MCS     ,MARCUS CP            ,1100,9,2/23/2019
MDC     ,M D C HOLDINGS       ,700,7,2/23/2019
MDCA    ,MDC PARTNERS CL A    ,500,2,2/23/2019
MDCO    ,MEDICINES CO THE     ,1300,11,2/23/2019
MDGL    ,MADRIGAL PHARMA      ,300,1,2/23/2019
MDP     ,MEREDITH CP          ,700,7,2/23/2019
MDR     ,MCDERMOTT INT PANAMA ,59730,376,2/23/2019
MDRX    ,ALLSCRIPTS HLTHCARE  ,27334,201,2/23/2019
MDSO    ,MEDIDATA SOLUTIONS   ,500,5,2/23/2019
MEDP    ,MEDPACE HOLDING CM   ,800,8,2/23/2019
MEET    ,THE MEET GROUP CMN   ,5900,32,2/23/2019
MEI     ,METHODE ELECTR       ,103,1,2/23/2019
MELI    ,MERCADOLIBRE  INC    ,600,6,2/23/2019
MEOH    ,METHANEX CP          ,1000,10,2/23/2019
MERC    ,MERCER INTL INC      ,400,4,2/23/2019
MFC     ,MANULIFE FIN CORP    ,14793,70,2/23/2019
MFGP    ,MICRO FOCUS INTL     ,100,1,2/23/2019
MGA     ,MAGNA INTL INC       ,12500,111,2/23/2019
MGEE    ,MGE ENERGY INC       ,200,1,2/23/2019
MGLN    ,MAGELLAN HEALTH CMN  ,5200,45,2/23/2019
MGNX    ,MACROGENICS CMN      ,4000,26,2/23/2019
MGP     ,MGM GROWTH PRTY LLC  ,2000,10,2/23/2019
MGPI    ,MGP INGREDIENTS  INC ,104,1,2/23/2019
MGRC    ,MCGRATH RENTCORP     ,100,1,2/23/2019
MGY     ,MAGNOLIA O  G CL A   ,1800,18,2/23/2019
MHLD    ,MAIDEN HOLDINGS LTD  ,214,2,2/23/2019
MIME    ,MIMECAST LIMITED ORD ,2100,21,2/23/2019
MIN     ,M F S INTRMDT INC TR ,100,1,2/23/2019
MINI    ,MOBILE MINI INC      ,300,2,2/23/2019
MITK    ,MITEK SYSTEMS INC    ,2000,9,2/23/2019
MITT    ,AG MORTGAGE INV TR   ,2100,11,2/23/2019
MLCO    ,MELCO RESORTS  ENT   ,77001,330,2/23/2019
MLHR    ,MILLER HERMAN INC    ,1000,7,2/23/2019
MLNT    ,MELINTA THERAPEUTICS ,900,9,2/23/2019
MLNX    ,MELLANOX TECHNOLOGIE ,1100,11,2/23/2019
MMI     ,MARCUS  MILLICHAP    ,1300,10,2/23/2019
MMLP    ,MARTIN MIDSTRM LP    ,700,3,2/23/2019
MMP     ,MAGELLAN MIDSTREAM   ,800,5,2/23/2019
MMS     ,MAXIMUS INC          ,300,3,2/23/2019
MMSI    ,MERIT MEDICAL SYS    ,500,3,2/23/2019
MMYT    ,MAKEMYTRIP LIMITED   ,200,2,2/23/2019
MNK     ,MALLINCKRODT PLC     ,4647,26,2/23/2019
MNKD    ,MANNKIND CORPORATION ,50907,393,2/23/2019
MNR     ,MONMOUTH REAL INV    ,1637,13,2/23/2019
MNRO    ,MONRO  INC           ,300,3,2/23/2019
MNTA    ,MOMENTA PHARMA       ,2200,14,2/23/2019
MOBL    ,MOBILEIRON INC CM    ,200,1,2/23/2019
MOG.A   ,MOOG INC CL A        ,100,1,2/23/2019
MOMO    ,MOMO INC ADS         ,4783,36,2/23/2019
MOV     ,MOVADO GROUP INC     ,100,1,2/23/2019
MPAA    ,MOTORCAR PARTS AMER  ,200,1,2/23/2019
MPLX    ,MPLX LP              ,3000,14,2/23/2019
MRC     ,MRC GLOBAL INC       ,47936,172,2/23/2019
MRCY    ,MERCURY SYS INC      ,900,9,2/23/2019
MRNA    ,MODERNA INC CS       ,800,2,2/23/2019
MRNS    ,MARINUS PHARMA CS    ,200,2,2/23/2019
MRTN    ,MARTEN TRANSPORT L   ,4400,13,2/23/2019
MRTX    ,MIRATI THERAPEUTICS  ,500,5,2/23/2019
MSA     ,MSA SAFETY INC       ,3900,31,2/23/2019
MSB     ,MESABI TRUST CTF BI  ,100,1,2/23/2019
MSGN    ,MSG NETWORKS INC     ,700,4,2/23/2019
MT      ,ARCELOR MITTAL NEW   ,10702,52,2/23/2019
MTDR    ,MATADOR RESOURCES CO ,11500,57,2/23/2019
MTG     ,M G I C INVEST CP    ,40100,163,2/23/2019
MTH     ,MERITAGE HOMES CORP  ,1400,12,2/23/2019
MTOR    ,MERITOR INC          ,3304,31,2/23/2019
MTRN    ,MATERION CORP        ,300,3,2/23/2019
MTSI    ,MACOM TECHNOLOGY S   ,3300,27,2/23/2019
MTW     ,MANITOWOC CO INC     ,3600,26,2/23/2019
MTX     ,MINERAL TECH INC     ,200,2,2/23/2019
MTZ     ,MASTEC INC           ,2800,26,2/23/2019
MUFG    ,MITSUBISHI UFJ FIN   ,37800,55,2/23/2019
MUSA    ,MURPHY USA INC       ,700,7,2/23/2019
MUX     ,MCEWEN MINING INC    ,23200,45,2/23/2019
MVO     ,MV OIL TRUST UTS     ,200,1,2/23/2019
MWA     ,MUELLER WATER PRODUC ,9430,50,2/23/2019
MX      ,MAGNACHIP SEMICONDUC ,2600,24,2/23/2019
MXL     ,MAXLINEAR  INC       ,2200,18,2/23/2019
MXWL    ,MAXWELL TECHNOLOGIES ,9900,41,2/23/2019
MYGN    ,MYRIAD GENETICS  INC ,2200,10,2/23/2019
MYOK    ,MYOKARDIA  INC CM ST ,1000,6,2/23/2019
NAC     ,NUVEEN CALIFORNIA QU ,4700,40,2/23/2019
NAD     ,NUVEEN QLTY MUNI INC ,1700,9,2/23/2019
NANO    ,NANOMETRICS INC      ,200,2,2/23/2019
NAT     ,NORDIC AMRN TANKERS  ,19600,32,2/23/2019
NAV     ,NAVISTAR INTL CP     ,500,5,2/23/2019
NAVG    ,NAVIGATORS GRP INC   ,400,3,2/23/2019
NBB     ,NUVEEN TAXABLE MUNIC ,500,5,2/23/2019
NBEV    ,NEW AGE BEVERAGES CM ,4700,42,2/23/2019
NBHC    ,NATIONAL BANK HLDGS  ,100,1,2/23/2019
NBRV    ,NABRIVA THRP PLC ORD ,100,1,2/23/2019
NBTB    ,NBT BANCORP INC      ,700,4,2/23/2019
NCI     ,NAVIGANT CONSULT INC ,1300,13,2/23/2019
NCMI    ,NATIONAL CINEMEDIA   ,6800,27,2/23/2019
NCOM    ,NATIONAL COMMERCE CM ,100,1,2/23/2019
NCS     ,NCI BLDG SYS NEW     ,19700,68,2/23/2019
NDLS    ,NOODLES  CO CLA CMN  ,600,6,2/23/2019
NE      ,NOBLE CORPORATION    ,31867,126,2/23/2019
NEA     ,NUVEEN AMTFREE MUNI  ,800,7,2/23/2019
NEO     ,NEOGENOMICS INC      ,8000,46,2/23/2019
NEOG    ,NEOGEN CP            ,200,2,2/23/2019
NEP     ,NEXTERA ENERGY PRTNR ,2109,18,2/23/2019
NEWM    ,NEW MEDIA INVT GP    ,11000,48,2/23/2019
NEWR    ,NEW RELIC  INC       ,600,6,2/23/2019
NG      ,NOVAGOLD RESOURCES I ,11600,25,2/23/2019
NGG     ,NATIONAL GRID PLC    ,2700,27,2/23/2019
NGHC    ,NATIONAL GENERAL HLD ,300,1,2/23/2019
NGL     ,NGL ENERGY PARTNERS  ,5300,29,2/23/2019
NGVT    ,INGEVITY CP          ,900,9,2/23/2019
NHF     ,NEXPOINT STRATEGIC O ,400,4,2/23/2019
NHI     ,NATL HEALTH INVESTOR ,700,7,2/23/2019
NHTC    ,NATURAL HLTH TRD CM  ,900,6,2/23/2019
NICE    ,NICE LTD ADS         ,500,4,2/23/2019
NID     ,NUVEEN INTERMEDIATE  ,200,1,2/23/2019
NIHD    ,NII HOLDINGS CMN     ,13600,47,2/23/2019
NINE    ,NINE NRG SERVICE INC ,7100,14,2/23/2019
NIO     ,NIO INC ADS          ,35408,230,2/23/2019
NJR     ,N J RESOURCES CP     ,300,3,2/23/2019
NLNK    ,NEWLINK GENETICS COR ,24500,7,2/23/2019
NLS     ,NAUTILUS INC         ,3400,17,2/23/2019
NMFC    ,NEW MTN FINANCE CP   ,100,1,2/23/2019
NMIH    ,NMI HOLDINGS CMN A   ,500,4,2/23/2019
NML     ,NEUBERGER BERMAN MLP ,900,4,2/23/2019
NMRK    ,NEWMARK GRP CL A CM  ,2955,29,2/23/2019
NNBR    ,NN INC CMN STK       ,2900,12,2/23/2019
NNI     ,NELNET INC           ,100,1,2/23/2019
NOA     ,NORTH AMERICAN CONST ,300,3,2/23/2019
NOAH    ,NOAH HOLDINGS LTD    ,1600,10,2/23/2019
NOG     ,NORTHERN OIL AND GAS ,82319,314,2/23/2019
NOK     ,NOKIA CP ADS         ,311942,656,2/23/2019
NOMD    ,NOMAD FOODS LTD      ,15700,61,2/23/2019
NP      ,NEENAH  INC          ,200,1,2/23/2019
NPO     ,ENPRO INDUSTRIES INC ,2600,18,2/23/2019
NPTN    ,NEOPHOTONIC CORP     ,1200,8,2/23/2019
NR      ,NEWPARK RESOURCES    ,6199,19,2/23/2019
NRE     ,NORTHSTAR REALTY EUR ,5100,13,2/23/2019
NS      ,NUSTAR ENERGY LP     ,3200,15,2/23/2019
NSA     ,NATIONAL STORAGE AFF ,8600,41,2/23/2019
NSIT    ,INSIGHT ENTERPR      ,400,4,2/23/2019
NSP     ,INSPERITY  INC       ,600,6,2/23/2019
NSTG    ,NANOSTRING TECH CMN  ,2700,12,2/23/2019
NSU     ,NEVSUN RESOURCES LTD ,100,1,2/23/2019
NTB     ,BANK OF NT BUTTERF   ,608,5,2/23/2019
NTCT    ,NETSCOUT SYSTEMS I   ,3000,27,2/23/2019
NTES    ,NETEASE INC ADS      ,1000,10,2/23/2019
NTG     ,TORTOISE MIDSTREAM E ,3400,9,2/23/2019
NTGR    ,NETGEAR INC CMN      ,1000,8,2/23/2019
NTLA    ,INTELLIA THERA CS    ,2735,9,2/23/2019
NTR     ,NUTRIEN LTD          ,44200,341,2/23/2019
NTRA    ,NATERA INC COMMON ST ,1206,5,2/23/2019
NTRI    ,NUTRISYSTEM INC      ,7400,66,2/23/2019
NUGT    ,DXN DLY GLDMNR NDX 3 ,2100,19,2/23/2019
NUV     ,NUVEEN MUNI VALUE FD ,400,2,2/23/2019
NUVA    ,NUVASIVE  INC        ,4061,31,2/23/2019
NVAX    ,NOVAVAX  INC         ,184840,551,2/23/2019
NVCR    ,NOVOCURE LTD ORD SH  ,900,9,2/23/2019
NVG     ,NUVEEN AMTFREE MUNI  ,600,2,2/23/2019
NVO     ,NOVO NORDISK A S     ,3940,32,2/23/2019
NVRO    ,NEVRO CORP           ,3803,37,2/23/2019
NVS     ,NOVARTIS AG ADS      ,2800,24,2/23/2019
NVTA    ,INVITAE CORP         ,1200,12,2/23/2019
NVTR    ,NUVECTRA CORP CMN ST ,100,1,2/23/2019
NWBI    ,NORTHWEST BANCSHARES ,5400,24,2/23/2019
NWE     ,NORTHWESTERN CORPORA ,1900,14,2/23/2019
NWN     ,NORTHWEST NAT HLD    ,300,2,2/23/2019
NX      ,QUANEX BLDG PRODS CP ,1140,10,2/23/2019
NXE     ,NEXGEN ENERGY LTD    ,800,4,2/23/2019
NXEO    ,NEXEO SOLUTIONS  INC ,400,2,2/23/2019
NXST    ,NEXSTAR MEDIA CM A   ,200,2,2/23/2019
NXTM    ,NXSTAGE MEDICAL  INC ,29590,67,2/23/2019
NYMT    ,NEW YORK MTGE TRUST  ,56429,125,2/23/2019
NYT     ,N Y TIMES CL A       ,16100,112,2/23/2019
NZF     ,NUVEEN MUNI CREDIT   ,500,2,2/23/2019
OAK     ,OAKTREE CAPITAL      ,400,3,2/23/2019
OAS     ,OASIS PETROLEUM INC  ,91800,367,2/23/2019
OBNK    ,ORIGIN BANCORP CMN   ,100,1,2/23/2019
OCFC    ,OCEANFIRST FINL CORP ,600,3,2/23/2019
OCN     ,OCWEN FINL CORP      ,10500,8,2/23/2019
OCSL    ,OAKTREE SPECIALTY    ,1500,13,2/23/2019
OCUL    ,OCULAR THERAPEUT CMN ,5300,23,2/23/2019
ODP     ,OFFICE DEPOT CMN     ,25523,85,2/23/2019
OEC     ,ORION ENGINEERED CRN ,300,3,2/23/2019
OFG     ,OFG BANCORP          ,1800,14,2/23/2019
OGS     ,ONE GAS  INC         ,1400,14,2/23/2019
OIBR.C  ,OI SA ADR            ,300,3,2/23/2019
OII     ,OCEANEERING INTL INC ,6400,52,2/23/2019
OIS     ,OIL STATES INTL INC  ,4055,37,2/23/2019
OLLI    ,OLLIES BARGAIN CS    ,200,2,2/23/2019
OMAB    ,GRUPO AEROPORTUARIO  ,1100,11,2/23/2019
OMCL    ,OMNICELL INC         ,100,1,2/23/2019
OMER    ,OMEROS CORPORATION   ,3600,14,2/23/2019
OMI     ,OWENS AND MINOR INC  ,21582,129,2/23/2019
OMN     ,OMNOVA SOLUTIONS INC ,1200,8,2/23/2019
OMP     ,OASIS MIDSTREAM PART ,500,4,2/23/2019
ONB     ,OLD NATIONAL BNCP CM ,1300,11,2/23/2019
ONCE    ,SPARK THERAP CMN     ,3900,33,2/23/2019
ONDK    ,ON DECK CAPITAL  INC ,11500,53,2/23/2019
OPB     ,OPUS BANK CMN STK    ,300,1,2/23/2019
OPI     ,OFF PRP INC TR SBI   ,500,2,2/23/2019
OPK     ,OPKO HEALTH INC      ,24934,81,2/23/2019
OR      ,OSISKO GOLD ROYALTIE ,13816,45,2/23/2019
ORA     ,ORMAT TECHNOLOGIES   ,1219,7,2/23/2019
ORBC    ,ORBCOMM INC          ,4919,15,2/23/2019
ORBK    ,ORBOTECH LTD         ,1600,11,2/23/2019
ORC     ,ORCHID ISLAND CAPITA ,10100,22,2/23/2019
ORIT    ,ORITANI FINANCIAL    ,5750,35,2/23/2019
OSB     ,NORBORD INC CMN STK  ,100,1,2/23/2019
OSIS    ,O S I SYSTEMS INC    ,1529,11,2/23/2019
OSPN    ,ONESPAN INC          ,1600,4,2/23/2019
OSTK    ,OVERSTOCKCOM  INC    ,224,2,2/23/2019
OSUR    ,ORASURE TECH INC     ,1900,17,2/23/2019
OTEX    ,OPEN TEXT CP         ,300,3,2/23/2019
OTTR    ,OTTER TAIL CORP      ,500,3,2/23/2019
OXFD    ,OXFORD IMMUNOTEC     ,100,1,2/23/2019
OXLC    ,OXFORD LANE CAPITAL  ,300,3,2/23/2019
PAA     ,PLAINS ALL AMER LP   ,9200,42,2/23/2019
PAAS    ,PAN AMER SILVER CORP ,9100,54,2/23/2019
PACB    ,PACIFIC BIOSCIENCES  ,6596,16,2/23/2019
PAGP    ,PLAINS GP HLDHS LP   ,19600,107,2/23/2019
PAGS    ,PAGSEGURO DIGITAL LT ,36800,281,2/23/2019
PAM     ,PAMPA ENERGIA SA     ,4800,23,2/23/2019
PARR    ,PAR PACIFIC HLDGS    ,1900,8,2/23/2019
PATK    ,PATRICK INDS INC     ,1400,13,2/23/2019
PBA     ,PEMBINA PIPELINE COR ,4900,35,2/23/2019
PBH     ,PRESTIGE CONSUMER HE ,400,2,2/23/2019
PBI     ,PITNEY BOWES INC     ,51746,377,2/23/2019
PBPB    ,POTBELLY CORP CMN    ,1300,2,2/23/2019
PBR     ,PETROLEO BRASILEIRO  ,456454,1255,2/23/2019
PBR.A   ,PETROLEO BRAS PETROB ,159446,342,2/23/2019
PBYI    ,PUMA BIOTCHNGY CM    ,1800,10,2/23/2019
PCH     ,POTLATCHDELTIC CP    ,1300,12,2/23/2019
PCMI    ,PCM  INC             ,600,3,2/23/2019
PCRX    ,PACIRA PHARM INC     ,100,1,2/23/2019
PCTY    ,PAYLOCITY HLDNG CORP ,200,2,2/23/2019
PDCE    ,PDC ENERGY  INC      ,7597,68,2/23/2019
