Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/23/2015,LAWS  ,             ,           8,         200,            0,
03/23/2015,LAYN  ,             ,        4353,        5751,            0,
03/23/2015,LBAI  ,             ,          10,        5545,            0,
03/23/2015,LBIO  ,             ,       11399,        5480,            0,
03/23/2015,LBIX  ,             ,         824,         100,            0,
03/23/2015,LBRDA ,             ,         642,        2309,            0,
03/23/2015,LBRDK ,             ,         166,        4336,            0,
03/23/2015,LBTYA ,             ,       12923,       41814,            0,
03/23/2015,LBTYB ,             ,          42,           0,            0,
03/23/2015,LBTYK ,             ,        5562,       56265,            0,
03/23/2015,LCNB  ,             ,         490,         409,            0,
03/23/2015,LCUT  ,             ,         994,        1845,            0,
03/23/2015,LDRH  ,             ,         142,        9591,            0,
03/23/2015,LE    ,             ,        1293,        4213,            0,
03/23/2015,LECO  ,             ,        1876,       21975,            0,
03/23/2015,LEDS  ,             ,        1342,         100,            0,
03/23/2015,LENS  ,             ,         300,           0,            0,
03/23/2015,LEVY  ,             ,         973,         200,            0,
03/23/2015,LEVYU ,             ,         100,           0,            0,
03/23/2015,LFUS  ,             ,         348,        5854,            0,
03/23/2015,LFVN  ,             ,        2967,           0,            0,
03/23/2015,LGCY  ,             ,        8078,        4240,            0,
03/23/2015,LGCYO ,             ,         100,           0,            0,
03/23/2015,LGIH  ,             ,       10664,        5423,            0,
03/23/2015,LGND  ,             ,        1661,       11154,            0,
03/23/2015,LHCG  ,             ,         549,        2514,            0,
03/23/2015,LIME  ,             ,         216,           0,            0,
03/23/2015,LINC  ,             ,        1510,         123,            0,
03/23/2015,LINE  ,             ,       29221,       10501,            0,
03/23/2015,LION  ,             ,         500,        1764,            0,
03/23/2015,LIOX  ,             ,        2272,       12336,            0,
03/23/2015,LIQD  ,             ,        3000,           1,            0,
03/23/2015,LIVE  ,             ,        2816,           4,            0,
03/23/2015,LJPC  ,             ,         434,         895,            0,
03/23/2015,LKFN  ,             ,         247,        3312,            0,
03/23/2015,LKQ   ,             ,       10838,       58481,            0,
03/23/2015,LLNW  ,             ,        8200,       19533,            0,
03/23/2015,LLTC  ,             ,       15458,      147254,            0,
03/23/2015,LMAT  ,             ,        2115,           0,            0,
03/23/2015,LMCA  ,             ,        3352,       36828,            0,
03/23/2015,LMCK  ,             ,        1432,       33905,            0,
03/23/2015,LMIA  ,             ,         300,        2162,            0,
03/23/2015,LMNR  ,             ,          92,        1211,            0,
03/23/2015,LMNS  ,             ,         828,        1510,            0,
03/23/2015,LMNX  ,             ,         905,        9629,            0,
03/23/2015,LMOS  ,             ,        1242,        4999,            0,
03/23/2015,LMRK  ,             ,        1000,         100,            0,
03/23/2015,LNBB  ,             ,        1800,         500,            0,
03/23/2015,LNCE  ,             ,         596,       16100,            0,
03/23/2015,LNCO  ,             ,       13180,       12567,            0,
03/23/2015,LNDC  ,             ,         128,        3817,            0,
03/23/2015,LNN   ,             ,           0,         100,            0,
03/23/2015,LOAN  ,             ,         664,        1279,            0,
03/23/2015,LOCM  ,             ,         300,           0,            0,
03/23/2015,LOCO  ,             ,        7115,       12559,            0,
03/23/2015,LOGI  ,             ,        4833,        9177,            0,
03/23/2015,LOGM  ,             ,        3086,        6975,            0,
03/23/2015,LOJN  ,             ,         140,         100,            0,
03/23/2015,LONG  ,             ,         300,        1200,            0,
03/23/2015,LOOK  ,             ,         100,           0,            0,
03/23/2015,LOPE  ,             ,         779,       14316,            0,
03/23/2015,LOR   ,             ,          54,           0,            0,
03/23/2015,LORL  ,             ,         100,        3496,            0,
03/23/2015,LOXO  ,             ,         100,         767,            0,
03/23/2015,LPCN  ,             ,         100,         100,            0,
03/23/2015,LPL   ,             ,         100,           0,            0,
03/23/2015,LPLA  ,             ,        2352,       21196,            0,
03/23/2015,LPNT  ,             ,        1885,       16231,            0,
03/23/2015,LPSN  ,             ,        5492,       20243,            0,
03/23/2015,LPTH  ,             ,        1000,           0,            0,
03/23/2015,LPTN  ,             ,         366,          66,            0,
03/23/2015,LQDT  ,             ,        1622,       13586,            0,
03/23/2015,LRAD  ,             ,        2250,          94,            0,
03/23/2015,LRCX  ,             ,        5804,       82729,            0,
03/23/2015,LSCC  ,             ,        6446,       27174,            0,
03/23/2015,LSTR  ,             ,         845,       21769,            0,
03/23/2015,LTBR  ,             ,       22521,           0,            0,
03/23/2015,LTRE  ,             ,        1230,          30,            0,
03/23/2015,LTRPA ,             ,        1433,      170140,            0,
03/23/2015,LTRX  ,             ,          12,         100,            0,
03/23/2015,LTXB  ,             ,         523,        7146,            0,
03/23/2015,LULU  ,             ,       48404,       31198,            0,
03/23/2015,LUNA  ,             ,         200,           0,            0,
03/23/2015,LVNTA ,             ,         658,       19005,            0,
03/23/2015,LVS   ,             ,           0,        1325,            0,
03/23/2015,LWAY  ,             ,        2200,         618,            0,
03/23/2015,LXRX  ,             ,       34709,       84017,            0,
03/23/2015,LYTS  ,             ,         521,        3979,            0,
03/23/2015,M     ,             ,           0,          85,            0,
03/23/2015,MAC   ,             ,           0,         555,            0,
03/23/2015,MACK  ,             ,       35648,       32856,            0,
03/23/2015,MAG   ,             ,         500,           0,            0,
03/23/2015,MAGS  ,             ,        4600,         200,            0,
03/23/2015,MAMS  ,             ,        1180,           0,            0,
03/23/2015,MANH  ,             ,        4079,       21622,            0,
03/23/2015,MANT  ,             ,        3713,        8883,            0,
03/23/2015,MAR   ,             ,       18663,      353020,            0,
03/23/2015,MARA  ,             ,       15472,         400,            0,
03/23/2015,MARPS ,             ,          10,           0,            0,
03/23/2015,MASI  ,             ,        3100,       15859,            0,
03/23/2015,MAT   ,             ,       70217,      271501,            0,
03/23/2015,MATR  ,             ,        3739,         404,            0,
03/23/2015,MATW  ,             ,         474,        9386,            0,
03/23/2015,MAYS  ,             ,         200,           0,            0,
03/23/2015,MBFI  ,             ,         998,       15947,            0,
03/23/2015,MBFIP ,             ,        2500,           0,            0,
03/23/2015,MBII  ,             ,         270,        2191,            0,
03/23/2015,MBLX  ,             ,         200,           0,            0,
03/23/2015,MBUU  ,             ,          22,        2107,            0,
03/23/2015,MBVT  ,             ,           0,         797,            0,
03/23/2015,MBWM  ,             ,           0,        2018,            0,
03/23/2015,MCBC  ,             ,           0,        2670,            0,
03/23/2015,MCBK  ,             ,         600,           0,            0,
03/23/2015,MCD   ,             ,           0,         909,            0,
03/23/2015,MCEP  ,             ,        3333,         600,            0,
03/23/2015,MCGC  ,             ,        3462,        1897,            0,
03/23/2015,MCHP  ,             ,       36220,      207268,            0,
03/23/2015,MCHX  ,             ,        3739,       10680,            0,
03/23/2015,MCOX  ,             ,        6000,         300,            0,
03/23/2015,MCRI  ,             ,         359,        2082,            0,
03/23/2015,MCRL  ,             ,         539,       22675,            0,
03/23/2015,MCUR  ,             ,         557,           0,            0,
03/23/2015,MDAS  ,             ,        4321,       19946,            0,
03/23/2015,MDCA  ,             ,        1232,       14199,            0,
03/23/2015,MDCO  ,             ,        5487,       31957,            0,
03/23/2015,MDIV  ,             ,        5781,           6,            0,
03/23/2015,MDLZ  ,             ,      137585,      989265,            0,
03/23/2015,MDM   ,             ,          55,           0,            0,
03/23/2015,MDRX  ,             ,       10382,      451878,            0,
03/23/2015,MDSO  ,             ,         971,       16885,            0,
03/23/2015,MDVN  ,             ,       27674,       42585,            0,
03/23/2015,MDVXW ,             ,          40,           0,            0,
03/23/2015,MDWD  ,             ,         900,         100,            0,
03/23/2015,MDXG  ,             ,        6613,       17445,            0,
03/23/2015,MEET  ,             ,       10155,         498,            0,
03/23/2015,MEIP  ,             ,       84527,       24251,            0,
03/23/2015,MELA  ,             ,         651,         400,            0,
03/23/2015,MELI  ,             ,         705,       46122,            0,
03/23/2015,MEMP  ,             ,       11187,       12748,            0,
03/23/2015,MENT  ,             ,        8680,       23684,            0,
03/23/2015,MEOH  ,             ,        3629,        9907,            0,
03/23/2015,MERC  ,             ,        4122,        8341,            0,
03/23/2015,MERU  ,             ,          71,           0,            0,
03/23/2015,METR  ,             ,           0,        2243,            0,
03/23/2015,MFLX  ,             ,        2609,        4136,            0,
03/23/2015,MFNC  ,             ,         221,           1,            0,
03/23/2015,MFRM  ,             ,        4139,        8238,            0,
03/23/2015,MFSF  ,             ,         100,           0,            0,
03/23/2015,MGCD  ,             ,         200,           0,            0,
03/23/2015,MGEE  ,             ,         172,       12203,            0,
03/23/2015,MGI   ,             ,        2200,        8654,            0,
03/23/2015,MGIC  ,             ,         197,         339,            0,
03/23/2015,MGLN  ,             ,        1911,       13832,            0,
03/23/2015,MGNX  ,             ,        1839,        4521,            0,
03/23/2015,MGPI  ,             ,        2200,         230,            0,
03/23/2015,MGRC  ,             ,         405,        5897,            0,
03/23/2015,MHGC  ,             ,        2096,        4189,            0,
03/23/2015,MHH   ,             ,           0,         100,            0,
03/23/2015,MHLD  ,             ,       11085,       15586,            0,
03/23/2015,MICT  ,             ,          30,           0,            0,
03/23/2015,MIDD  ,             ,        1532,       14801,            0,
03/23/2015,MIFI  ,             ,        4205,         632,            0,
03/23/2015,MIK   ,             ,        2524,        8520,            0,
03/23/2015,MIND  ,             ,        1000,        2496,            0,
03/23/2015,MINI  ,             ,         546,       13896,            0,
03/23/2015,MITK  ,             ,        3960,         400,            0,
03/23/2015,MITL  ,             ,        1408,        2334,            0,
03/23/2015,MJN   ,             ,         100,           0,            0,
03/23/2015,MKSI  ,             ,         610,       12467,            0,
03/23/2015,MKTO  ,             ,         678,        5898,            0,
03/23/2015,MKTX  ,             ,        4680,       13433,            0,
03/23/2015,MLAB  ,             ,         300,         463,            0,
03/23/2015,MLHR  ,             ,        4585,       29757,            0,
03/23/2015,MLNK  ,             ,        7061,        8462,            0,
03/23/2015,MLNX  ,             ,        2261,       12900,            0,
03/23/2015,MLVF  ,             ,        2000,           0,            0,
03/23/2015,MMLP  ,             ,        2660,        2312,            0,
03/23/2015,MMSI  ,             ,        1106,        7998,            0,
03/23/2015,MMYT  ,             ,         436,        1819,            0,
03/23/2015,MNDO  ,             ,        4840,        3877,            0,
03/23/2015,MNGA  ,             ,       18534,         568,            0,
03/23/2015,MNKD  ,             ,       68058,       55359,            0,
03/23/2015,MNOV  ,             ,           0,          62,            0,
03/23/2015,MNRK  ,             ,           0,         100,            0,
03/23/2015,MNRO  ,             ,         320,        8974,            0,
03/23/2015,MNST  ,             ,       18144,      169635,            0,
03/23/2015,MNTA  ,             ,        3583,       19336,            0,
03/23/2015,MNTX  ,             ,         301,        4481,            0,
03/23/2015,MOBI  ,             ,         300,         300,            0,
03/23/2015,MOBL  ,             ,       13775,        2071,            0,
03/23/2015,MOCO  ,             ,          20,           0,            0,
03/23/2015,MOFG  ,             ,         300,         630,            0,
03/23/2015,MOKO  ,             ,           0,         100,            0,
03/23/2015,MOLG  ,             ,         100,         400,            0,
03/23/2015,MOMO  ,             ,        5978,        2200,            0,
03/23/2015,MON   ,             ,          60,           0,            0,
03/23/2015,MORN  ,             ,         396,        3223,            0,
03/23/2015,MOSY  ,             ,        2896,         300,            0,
03/23/2015,MPAA  ,             ,        2202,        5076,            0,
03/23/2015,MPEL  ,             ,       38157,       45749,            0,
03/23/2015,MPET  ,             ,           0,         100,            0,
03/23/2015,MPG   ,             ,           0,          45,            0,
03/23/2015,MPWR  ,             ,        2619,       10541,            0,
03/23/2015,MRCC  ,             ,        1212,         800,            0,
03/23/2015,MRCY  ,             ,         968,        8199,            0,
03/23/2015,MRD   ,             ,        5517,       11118,            0,
03/23/2015,MRGE  ,             ,       12939,       34026,            0,
03/23/2015,MRKT  ,             ,        2319,        2258,            0,
03/23/2015,MRLN  ,             ,         382,        1450,            0,
03/23/2015,MRNS  ,             ,        2760,           0,            0,
03/23/2015,MRTN  ,             ,         446,        3084,            0,
03/23/2015,MRTX  ,             ,         783,        3640,            0,
03/23/2015,MRVC  ,             ,         400,           0,            0,
03/23/2015,MRVL  ,             ,       21080,      295214,            0,
03/23/2015,MSCC  ,             ,       16366,       47319,            0,
03/23/2015,MSEX  ,             ,         526,        2625,            0,
03/23/2015,MSFG  ,             ,         451,        3331,            0,
03/23/2015,MSFT  ,             ,      325712,     2696894,            0,
03/23/2015,MSG   ,             ,        2355,        5328,            0,
03/23/2015,MSLI  ,             ,         120,        2720,            0,
03/23/2015,MSON  ,             ,         809,         100,            0,
03/23/2015,MSTR  ,             ,         180,        3955,            0,
03/23/2015,MTBC  ,             ,          45,           0,            0,
03/23/2015,MTEX  ,             ,          40,           0,            0,
03/23/2015,MTGE  ,             ,       12718,       19086,            0,
03/23/2015,MTLS  ,             ,        5375,        4211,            0,
03/23/2015,MTRX  ,             ,        1822,        8220,            0,
03/23/2015,MTSC  ,             ,         189,        3756,            0,
03/23/2015,MTSI  ,             ,        2731,       11917,            0,
03/23/2015,MTSL  ,             ,         200,           0,            0,
03/23/2015,MTSN  ,             ,       30768,       16427,            0,
03/23/2015,MU    ,             ,      131916,      683155,            0,
03/23/2015,MVIS  ,             ,       29164,       11978,            0,
03/23/2015,MVO   ,             ,           0,         100,            0,
03/23/2015,MXE   ,             ,         100,         100,            0,
03/23/2015,MXIM  ,             ,       20627,      269313,            0,
03/23/2015,MXWL  ,             ,        2909,        4878,            0,
03/23/2015,MYGN  ,             ,        7137,       53765,            0,
03/23/2015,MYL   ,             ,       60655,      195680,            0,
03/23/2015,MYRG  ,             ,        4061,        6928,            0,
03/23/2015,MZOR  ,             ,         200,         100,            0,
03/23/2015,NAII  ,             ,          75,           0,            0,
03/23/2015,NAME  ,             ,         362,        1555,            0,
03/23/2015,NANO  ,             ,         176,        3756,            0,
03/23/2015,NATH  ,             ,         335,         987,            0,
03/23/2015,NATI  ,             ,        4550,       22967,            0,
03/23/2015,NATL  ,             ,           0,        1066,            0,
03/23/2015,NATR  ,             ,         577,        1314,            0,
03/23/2015,NAUH  ,             ,         255,           0,            0,
03/23/2015,NAVG  ,             ,         176,        3194,            0,
03/23/2015,NAVI  ,             ,       23499,     1110763,            0,
03/23/2015,NBBC  ,             ,        5248,        3478,            0,
03/23/2015,NBIX  ,             ,        7036,       47078,            0,
03/23/2015,NBR   ,             ,           0,        2218,            0,
03/23/2015,NBS   ,             ,        4020,        5208,            0,
03/23/2015,NBTB  ,             ,         351,        7029,            0,
03/23/2015,NCIT  ,             ,        3450,         835,            0,
03/23/2015,NCLH  ,             ,       11106,      103400,            0,
03/23/2015,NCMI  ,             ,        4020,       24369,            0,
03/23/2015,NCOM  ,             ,         418,        1291,            0,
03/23/2015,NCTY  ,             ,        1600,           0,            0,
03/23/2015,NDAQ  ,             ,        7561,      108101,            0,
03/23/2015,NDLS  ,             ,        2469,       11802,            0,
03/23/2015,NDRM  ,             ,        1877,        1108,            0,
03/23/2015,NDSN  ,             ,         668,       28184,            0,
03/23/2015,NECB  ,             ,         100,           0,            0,
03/23/2015,NEO   ,             ,        2763,        1617,            0,
03/23/2015,NEOG  ,             ,        2305,        7189,            0,
03/23/2015,NEON  ,             ,        9579,        1029,            0,
03/23/2015,NEOT  ,             ,         200,         400,            0,
03/23/2015,NEP   ,             ,           0,         100,            0,
03/23/2015,NEPT  ,             ,        4500,         300,            0,
03/23/2015,NERV  ,             ,        2593,         567,            0,
03/23/2015,NETE  ,             ,         200,           0,            0,
03/23/2015,NEWP  ,             ,        2746,       10035,            0,
03/23/2015,NEWS  ,             ,         100,        2998,            0,
03/23/2015,NEWT  ,             ,       13111,         374,            0,
03/23/2015,NFBK  ,             ,        4767,        9124,            0,
03/23/2015,NFLX  ,             ,        8760,       31957,            0,
03/23/2015,NGHC  ,             ,        1618,        5297,            0,
03/23/2015,NGVC  ,             ,           0,         100,            0,
03/23/2015,NHLD  ,             ,          70,           0,            0,
03/23/2015,NHTC  ,             ,        3696,        2200,            0,
03/23/2015,NICE  ,             ,       17653,        3053,            0,
03/23/2015,NICK  ,             ,         403,        1909,            0,
03/23/2015,NILE  ,             ,         264,        4814,            0,
03/23/2015,NKSH  ,             ,           0,         995,            0,
03/23/2015,NKTR  ,             ,       17102,       62828,            0,
03/23/2015,NLNK  ,             ,        5363,       22132,            0,
03/23/2015,NLSN  ,             ,           0,        2964,            0,
03/23/2015,NLST  ,             ,        8325,         600,            0,
03/23/2015,NMFC  ,             ,         801,           0,            0,
03/23/2015,NMIH  ,             ,          75,        5174,            0,
03/23/2015,NMRX  ,             ,         300,        1364,            0,
03/23/2015,NNBR  ,             ,        5941,       10178,            0,
03/23/2015,NOK   ,             ,           0,        6335,            0,
03/23/2015,NPBC  ,             ,       11387,       42351,            0,
03/23/2015,NRCIA ,             ,         100,         929,            0,
03/23/2015,NRCIB ,             ,           0,         100,            0,
03/23/2015,NRIM  ,             ,          35,        1614,            0,
03/23/2015,NRX   ,             ,        3781,        1496,            0,
03/23/2015,NSIT  ,             ,        1340,        9247,            0,
03/23/2015,NSPH  ,             ,        5176,           0,            0,
03/23/2015,NSSC  ,             ,          30,           0,            0,
03/23/2015,NSTG  ,             ,         928,        2067,            0,
03/23/2015,NSYS  ,             ,           1,           0,            0,
03/23/2015,NTAP  ,             ,       45698,      348085,            0,
03/23/2015,NTCT  ,             ,        2551,        9154,            0,
03/23/2015,NTES  ,             ,       23298,        3569,            0,
03/23/2015,NTGR  ,             ,        2564,       26553,            0,
03/23/2015,NTIC  ,             ,           1,           0,            0,
03/23/2015,NTK   ,             ,         999,        1574,            0,
03/23/2015,NTLS  ,             ,        5251,       11217,            0,
03/23/2015,NTRI  ,             ,        2873,       12160,            0,
03/23/2015,NTRS  ,             ,       11771,       64150,            0,
03/23/2015,NTRSP ,             ,         696,           0,            0,
03/23/2015,NTWK  ,             ,         682,         400,            0,
03/23/2015,NUAN  ,             ,       12436,       37956,            0,
03/23/2015,NURO  ,             ,          16,           0,            0,
03/23/2015,NUTR  ,             ,         274,        1317,            0,
03/23/2015,NUVA  ,             ,        1962,       20472,            0,
03/23/2015,NVAX  ,             ,       61088,       65734,            0,
03/23/2015,NVCN  ,             ,         650,         100,            0,
03/23/2015,NVDA  ,             ,      117882,      837629,            0,
03/23/2015,NVDQ  ,             ,         900,         459,            0,
03/23/2015,NVEC  ,             ,         100,         685,            0,
03/23/2015,NVEE  ,             ,         500,         200,            0,
03/23/2015,NVET  ,             ,         324,         947,            0,
03/23/2015,NVFY  ,             ,        1000,           0,            0,
03/23/2015,NVGN  ,             ,        1820,         872,            0,
03/23/2015,NVMI  ,             ,        1127,         700,            0,
03/23/2015,NWBI  ,             ,        2866,       23147,            0,
03/23/2015,NWBO  ,             ,        4202,       17297,            0,
03/23/2015,NWFL  ,             ,           1,           0,            0,
03/23/2015,NWLI  ,             ,         114,         621,            0,
03/23/2015,NWPX  ,             ,         579,        2307,            0,
03/23/2015,NWS   ,             ,        3936,        3742,            0,
03/23/2015,NWSA  ,             ,       11348,      302244,            0,
03/23/2015,NXPI  ,             ,       32385,       61975,            0,
03/23/2015,NXST  ,             ,         702,       13506,            0,
03/23/2015,NXTD  ,             ,       24241,         860,            0,
03/23/2015,NXTDW ,             ,        1200,           0,            0,
03/23/2015,NXTM  ,             ,        5190,       20765,            0,
03/23/2015,NYMT  ,             ,       41183,       29085,            0,
03/23/2015,NYMTP ,             ,          25,           0,            0,
03/23/2015,NYMX  ,             ,        2000,         100,            0,
03/23/2015,NYNY  ,             ,        1739,        1792,            0,
03/23/2015,OAS   ,             ,           0,        1360,            0,
03/23/2015,OBAS  ,             ,         105,           0,            0,
03/23/2015,OBCI  ,             ,         100,           0,            0,
03/23/2015,OCAT  ,             ,        6577,        1506,            0,
03/23/2015,OCC   ,             ,        8895,           0,            0,
03/23/2015,OCFC  ,             ,         127,        2127,            0,
03/23/2015,OCLR  ,             ,       10703,       11359,            0,
03/23/2015,OCLS  ,             ,        3584,         570,            0,
03/23/2015,OCLSW ,             ,           2,           0,            0,
03/23/2015,OCRX  ,             ,        1505,           0,            0,
03/23/2015,OCUL  ,             ,        2812,        1212,            0,
03/23/2015,ODFL  ,             ,        5991,       16187,            0,
03/23/2015,ODP   ,             ,       26456,      695715,            0,
03/23/2015,OEC   ,             ,         150,           0,            0,
03/23/2015,OFIX  ,             ,         526,        3956,            0,
03/23/2015,OFLX  ,             ,           0,         280,            0,
03/23/2015,OFS   ,             ,         300,         100,            0,
03/23/2015,OGXI  ,             ,        1445,           0,            0,
03/23/2015,OHAI  ,             ,         750,         212,            0,
03/23/2015,OHRP  ,             ,        2805,        8987,            0,
03/23/2015,OKSB  ,             ,          19,        3535,            0,
03/23/2015,OLBK  ,             ,         618,         758,            0,
03/23/2015,OLED  ,             ,        4202,       29642,            0,
03/23/2015,OMAB  ,             ,         937,         209,            0,
03/23/2015,OMCL  ,             ,        3572,       12856,            0,
03/23/2015,OMED  ,             ,        4730,        6220,            0,
03/23/2015,OMER  ,             ,        3746,       17825,            0,
03/23/2015,OMEX  ,             ,        5141,        2000,            0,
03/23/2015,ONB   ,             ,        7625,       37071,            0,
03/23/2015,ONCE  ,             ,        1574,        1175,            0,
03/23/2015,ONCY  ,             ,       11800,         160,            0,
03/23/2015,ONEQ  ,             ,        4345,         100,            0,
03/23/2015,ONNN  ,             ,       17829,       67845,            0,
03/23/2015,ONTX  ,             ,         479,        2005,            0,
03/23/2015,ONTY  ,             ,        6358,       45049,            0,
03/23/2015,OPB   ,             ,           0,        1397,            0,
03/23/2015,OPHT  ,             ,        3089,        5869,            0,
03/23/2015,OPOF  ,             ,         329,           1,            0,
03/23/2015,OPTT  ,             ,        5110,         100,            0,
03/23/2015,OPXA  ,             ,        5050,           0,            0,
03/23/2015,ORBC  ,             ,        1046,       10288,            0,
03/23/2015,ORBK  ,             ,        1131,        2154,            0,
03/23/2015,ORCL  ,             ,        9998,           0,            0,
03/23/2015,OREX  ,             ,       30616,       56305,            0,
03/23/2015,ORIG  ,             ,        7731,       15198,            0,
03/23/2015,ORIT  ,             ,        1213,       10936,            0,
03/23/2015,ORLY  ,             ,        5154,       93545,            0,
03/23/2015,ORM   ,             ,         100,           0,            0,
03/23/2015,ORMP  ,             ,        1200,        1088,            0,
03/23/2015,ORPN  ,             ,        1724,           0,            0,
03/23/2015,ORRF  ,             ,          54,           0,            0,
03/23/2015,OSIR  ,             ,        5205,        7565,            0,
03/23/2015,OSIS  ,             ,         610,        4977,            0,
03/23/2015,OSM   ,             ,           1,           0,            0,
03/23/2015,OSN   ,             ,         100,           0,            0,
03/23/2015,OSTK  ,             ,        2069,        1962,            0,
03/23/2015,OSUR  ,             ,        1010,        8260,            0,
03/23/2015,OTEX  ,             ,        2005,        2287,            0,
03/23/2015,OTIC  ,             ,        3502,        2554,            0,
03/23/2015,OTIV  ,             ,       22577,         100,            0,
03/23/2015,OTTR  ,             ,        1004,        7205,            0,
03/23/2015,OUTR  ,             ,        1911,       34477,            0,
03/23/2015,OVAS  ,             ,        5178,        7282,            0,
03/23/2015,OVTI  ,             ,        3936,       38639,            0,
03/23/2015,OXBR  ,             ,         100,           0,            0,
03/23/2015,OXFD  ,             ,         200,        4777,            0,
03/23/2015,OXGN  ,             ,        7350,        2200,            0,
03/23/2015,OXLC  ,             ,         450,         300,            0,
03/23/2015,OXLCN ,             ,        1065,           0,            0,
03/23/2015,OZRK  ,             ,        2041,       26803,            0,
03/23/2015,PAAS  ,             ,       19736,       32311,            0,
03/23/2015,PACB  ,             ,        3177,       13482,            0,
03/23/2015,PACW  ,             ,        7139,       33354,            0,
03/23/2015,PAGG  ,             ,         397,           4,            0,
03/23/2015,PAHC  ,             ,         502,        6042,            0,
03/23/2015,PARN  ,             ,         900,         451,            0,
03/23/2015,PATI  ,             ,         500,         272,            0,
03/23/2015,PATK  ,             ,         428,        3118,            0,
03/23/2015,PAYX  ,             ,       17654,      167691,            0,
03/23/2015,PBCT  ,             ,       26807,      524322,            0,
03/23/2015,PBIB  ,             ,          20,           0,            0,
03/23/2015,PBPB  ,             ,        1138,        6941,            0,
03/23/2015,PCAR  ,             ,       25294,      270052,            0,
03/23/2015,PCBK  ,             ,           7,        3291,            0,
03/23/2015,PCCC  ,             ,         932,        1370,            0,
03/23/2015,PCH   ,             ,        1173,       19899,            0,
03/23/2015,PCLN  ,             ,        4306,       14262,            0,
03/23/2015,PCMI  ,             ,         157,           0,            0,
03/23/2015,PCO   ,             ,        1772,       19074,            0,
03/23/2015,PCOM  ,             ,         560,         302,            0,
03/23/2015,PCRX  ,             ,        3106,       17124,            0,
03/23/2015,PCTI  ,             ,        4438,        4437,            0,
03/23/2015,PCTY  ,             ,         569,        2457,            0,
03/23/2015,PCYC  ,             ,        8853,       16499,            0,
03/23/2015,PCYG  ,             ,        1400,        1425,            0,
03/23/2015,PCYO  ,             ,         126,           0,            0,
03/23/2015,PDBC  ,             ,          70,         447,            0,
03/23/2015,PDCE  ,             ,       14664,       21595,            0,
03/23/2015,PDCO  ,             ,        2247,       33513,            0,
03/23/2015,PDFS  ,             ,         310,        4751,            0,
03/23/2015,PDII  ,             ,           0,         100,            0,
03/23/2015,PDLI  ,             ,       61103,      140574,            0,
03/23/2015,PDVW  ,             ,         836,         162,            0,
03/23/2015,PEBO  ,             ,         325,        3308,            0,
03/23/2015,PEGA  ,             ,         209,        7482,            0,
03/23/2015,PEGI  ,             ,        3895,       16434,            0,
03/23/2015,PEIX  ,             ,        6901,        4875,            0,
03/23/2015,PENN  ,             ,        8753,       26219,            0,
03/23/2015,PEP   ,             ,           0,         729,            0,
03/23/2015,PERF  ,             ,         100,           0,            0,
03/23/2015,PERI  ,             ,        5025,         200,            0,
03/23/2015,PERY  ,             ,         418,        5774,            0,
03/23/2015,PESI  ,             ,         100,           0,            0,
03/23/2015,PETS  ,             ,        3372,       13634,            0,
03/23/2015,PETX  ,             ,        1304,       11043,            0,
03/23/2015,PFBC  ,             ,         254,        2177,            0,
03/23/2015,PFBI  ,             ,         112,           0,            0,
03/23/2015,PFE   ,             ,           0,         285,            0,
03/23/2015,PFIE  ,             ,        1355,        2922,            0,
03/23/2015,PFIS  ,             ,         100,         737,            0,
03/23/2015,PFLT  ,             ,        1004,         400,            0,
03/23/2015,PFMT  ,             ,         300,        4667,            0,
03/23/2015,PFNX  ,             ,           0,         100,            0,
03/23/2015,PFPT  ,             ,        2391,       11432,            0,
03/23/2015,PFSW  ,             ,        1090,        3200,            0,
03/23/2015,PGC   ,             ,         448,        5888,            0,
03/23/2015,PGNX  ,             ,        9668,       29905,            0,
03/23/2015,PGTI  ,             ,        1328,       13447,            0,
03/23/2015,PHII  ,             ,          78,           0,            0,
03/23/2015,PHIIK ,             ,         102,        2265,            0,
03/23/2015,PHMD  ,             ,        1275,        1426,            0,
03/23/2015,PICO  ,             ,         200,        4372,            0,
03/23/2015,PINC  ,             ,        3263,       58013,            0,
03/23/2015,PKBK  ,             ,          99,           0,            0,
03/23/2015,PKOH  ,             ,        4020,        1883,            0,
03/23/2015,PKT   ,             ,        2997,        5304,            0,
03/23/2015,PLAB  ,             ,        3899,       22825,            0,
03/23/2015,PLAY  ,             ,        1451,       15429,            0,
03/23/2015,PLCE  ,             ,        2141,       10160,            0,
03/23/2015,PLCM  ,             ,       12343,       53278,            0,
03/23/2015,PLKI  ,             ,        1135,        9245,            0,
03/23/2015,PLMT  ,             ,           0,         825,            0,
03/23/2015,PLNR  ,             ,        1867,         808,            0,
03/23/2015,PLPC  ,             ,           0,         454,            0,
03/23/2015,PLPM  ,             ,         220,         100,            0,
03/23/2015,PLTM  ,             ,         407,           0,            0,
03/23/2015,PLUG  ,             ,       80420,       41975,            0,
03/23/2015,PLUS  ,             ,        1945,        2306,            0,
03/23/2015,PLXS  ,             ,        1791,       12295,            0,
03/23/2015,PM    ,             ,           0,         438,            0,
03/23/2015,PMCS  ,             ,        8755,       49547,            0,
03/23/2015,PMD   ,             ,         660,         100,            0,
03/23/2015,PME   ,             ,          49,           0,            0,
