Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/26/2016,KHC   ,Q            ,       24795,      245699,            0,
04/26/2016,KIN   ,Q            ,          53,         103,            0,
04/26/2016,KINS  ,Q            ,          11,           1,            0,
04/26/2016,KIRK  ,Q            ,         381,        6831,            0,
04/26/2016,KITE  ,Q            ,        3646,       26165,            0,
04/26/2016,KLAC  ,Q            ,        2306,       48204,            0,
04/26/2016,KLIC  ,Q            ,        4001,       11636,            0,
04/26/2016,KLREU ,Q            ,          20,           0,            0,
04/26/2016,KLXI  ,Q            ,        2237,       21054,            0,
04/26/2016,KMPH  ,Q            ,         454,        1291,            0,
04/26/2016,KNDI  ,Q            ,         380,         109,            0,
04/26/2016,KONA  ,Q            ,         142,        1965,            0,
04/26/2016,KOOL  ,Q            ,        3562,        3560,            0,
04/26/2016,KOPN  ,Q            ,        5779,       29331,            0,
04/26/2016,KPTI  ,Q            ,        2228,       11861,            0,
04/26/2016,KRNT  ,Q            ,         355,         104,            0,
04/26/2016,KRNY  ,Q            ,        2000,       22581,            0,
04/26/2016,KTCC  ,Q            ,         592,         100,            0,
04/26/2016,KTOS  ,Q            ,        7240,       15816,            0,
04/26/2016,KTOV  ,Q            ,         555,          55,            0,
04/26/2016,KTOVW ,Q            ,        2000,           0,            0,
04/26/2016,KTWO  ,Q            ,         574,        5097,            0,
04/26/2016,KURA  ,Q            ,         205,         100,            0,
04/26/2016,KVHI  ,Q            ,          58,        1930,            0,
04/26/2016,KWEB  ,Q            ,          97,           0,            0,
04/26/2016,KZ    ,Q            ,         200,        1400,            0,
04/26/2016,LABL  ,Q            ,         833,        4094,            0,
04/26/2016,LAKE  ,Q            ,        1142,         490,            0,
04/26/2016,LALT  ,Q            ,         138,           0,            0,
04/26/2016,LAMR  ,Q            ,        3721,       49115,            0,
04/26/2016,LANC  ,Q            ,         466,       11204,            0,
04/26/2016,LAND  ,Q            ,         966,         628,            0,
04/26/2016,LARK  ,Q            ,           2,           0,            0,
04/26/2016,LAWS  ,Q            ,          25,         839,            0,
04/26/2016,LAYN  ,Q            ,         326,        2133,            0,
04/26/2016,LBAI  ,Q            ,         161,        6060,            0,
04/26/2016,LBIO  ,Q            ,        3502,        8961,            0,
04/26/2016,LBRDA ,Q            ,         917,        1558,            0,
04/26/2016,LBRDK ,Q            ,        1445,        3905,            0,
04/26/2016,LBTYA ,Q            ,        7422,       45126,            0,
04/26/2016,LBTYK ,Q            ,        8518,       97463,            0,
04/26/2016,LCNB  ,Q            ,         200,         298,            0,
04/26/2016,LCUT  ,Q            ,        1122,        2200,            0,
04/26/2016,LDRH  ,Q            ,        1938,        9542,            0,
04/26/2016,LE    ,Q            ,         639,        2967,            0,
04/26/2016,LECO  ,Q            ,        7695,       21349,            0,
04/26/2016,LEDS  ,Q            ,        4925,        4804,            0,
04/26/2016,LENS  ,Q            ,         200,         100,            0,
04/26/2016,LFUS  ,Q            ,        1732,        3374,            0,
04/26/2016,LFVN  ,Q            ,        1581,         494,            0,
04/26/2016,LGCY  ,Q            ,      114225,        7527,            0,
04/26/2016,LGCYO ,Q            ,        1597,        1597,            0,
04/26/2016,LGCYP ,Q            ,        1110,           0,            0,
04/26/2016,LGIH  ,Q            ,        5917,        4588,            0,
04/26/2016,LGND  ,Q            ,        1833,       14044,            0,
04/26/2016,LHCG  ,Q            ,        2918,        3043,            0,
04/26/2016,LIFE  ,Q            ,        2544,        1397,            0,
04/26/2016,LILA  ,Q            ,         276,         888,            0,
04/26/2016,LILAK ,Q            ,         600,         877,            0,
04/26/2016,LIME  ,Q            ,         200,           0,            0,
04/26/2016,LINC  ,Q            ,        1772,         104,            0,
04/26/2016,LIND  ,Q            ,          15,        1458,            0,
04/26/2016,LINE  ,Q            ,      104272,        9879,            0,
04/26/2016,LION  ,Q            ,         620,        9456,            0,
04/26/2016,LIOX  ,Q            ,         763,        9306,            0,
04/26/2016,LITE  ,Q            ,        1182,        7921,            0,
04/26/2016,LIVE  ,Q            ,           0,          22,            0,
04/26/2016,LIVN  ,Q            ,        1275,       13572,            0,
04/26/2016,LJPC  ,Q            ,        1079,        1995,            0,
04/26/2016,LKFN  ,Q            ,         117,        4944,            0,
04/26/2016,LKQ   ,Q            ,       19703,       91529,            0,
04/26/2016,LLEX  ,Q            ,        1475,           0,            0,
04/26/2016,LLNW  ,Q            ,         423,        7839,            0,
04/26/2016,LLTC  ,Q            ,       16963,      139034,            0,
04/26/2016,LMAT  ,Q            ,        1346,        1874,            0,
04/26/2016,LMBS  ,Q            ,           1,           0,            0,
04/26/2016,LMCA  ,Q            ,        5408,       49479,            0,
04/26/2016,LMCK  ,Q            ,        7032,       54327,            0,
04/26/2016,LMIA  ,Q            ,           0,         627,            0,
04/26/2016,LMNR  ,Q            ,         574,        2217,            0,
04/26/2016,LMNX  ,Q            ,         764,       11477,            0,
04/26/2016,LMOS  ,Q            ,         306,        3423,            0,
04/26/2016,LMRK  ,Q            ,         300,           0,            0,
04/26/2016,LNCE  ,Q            ,        2662,       65694,            0,
04/26/2016,LNCO  ,Q            ,       19917,        9411,            0,
04/26/2016,LNDC  ,Q            ,         868,        4127,            0,
04/26/2016,LNG   ,A            ,           0,        2007,            0,
04/26/2016,LNTH  ,Q            ,          45,        2726,            0,
04/26/2016,LOAN  ,Q            ,         154,           0,            0,
04/26/2016,LOB   ,Q            ,         320,         712,            0,
04/26/2016,LOCO  ,Q            ,        1336,       10191,            0,
04/26/2016,LOGI  ,Q            ,        2667,        1240,            0,
04/26/2016,LOGM  ,Q            ,        1639,        8202,            0,
04/26/2016,LONG  ,Q            ,         300,         200,            0,
04/26/2016,LOPE  ,Q            ,         862,       14131,            0,
04/26/2016,LORL  ,Q            ,         492,        1765,            0,
04/26/2016,LOXO  ,Q            ,         226,        1778,            0,
04/26/2016,LPCN  ,Q            ,         300,        2600,            0,
04/26/2016,LPLA  ,Q            ,        2968,       33801,            0,
04/26/2016,LPNT  ,Q            ,        1464,       15839,            0,
04/26/2016,LPSN  ,Q            ,         706,       15216,            0,
04/26/2016,LPTH  ,Q            ,         458,           2,            0,
04/26/2016,LPTN  ,Q            ,       61739,         800,            0,
04/26/2016,LQDT  ,Q            ,         881,        4215,            0,
04/26/2016,LRAD  ,Q            ,         206,           5,            0,
04/26/2016,LRCX  ,Q            ,       20246,       63884,            0,
04/26/2016,LSBG  ,Q            ,         657,         100,            0,
04/26/2016,LSCC  ,Q            ,        6360,       53196,            0,
04/26/2016,LSTR  ,Q            ,        2225,       24960,            0,
04/26/2016,LSXMA ,Q            ,        3334,        8805,            0,
04/26/2016,LSXMK ,Q            ,        1493,       28772,            0,
04/26/2016,LTBR  ,Q            ,       19775,           3,            0,
04/26/2016,LTRPA ,Q            ,        1075,       24866,            0,
04/26/2016,LTRX  ,Q            ,        9000,        7002,            0,
04/26/2016,LTXB  ,Q            ,        5391,       19375,            0,
04/26/2016,LULU  ,Q            ,        6504,       23181,            0,
04/26/2016,LUNA  ,Q            ,        4000,           3,            0,
04/26/2016,LVHD  ,Q            ,         805,           0,            0,
04/26/2016,LVNTA ,Q            ,        3114,       20443,            0,
04/26/2016,LWAY  ,Q            ,         300,         540,            0,
04/26/2016,LXRX  ,Q            ,        2533,       22921,            0,
04/26/2016,LYTS  ,Q            ,         778,        3273,            0,
04/26/2016,MACK  ,Q            ,        4958,       40629,            0,
04/26/2016,MAGS  ,Q            ,         100,         100,            0,
04/26/2016,MANH  ,Q            ,        7902,       21468,            0,
04/26/2016,MANT  ,Q            ,         588,        8750,            0,
04/26/2016,MAR   ,Q            ,       27910,       64028,            0,
04/26/2016,MARA  ,Q            ,         542,         102,            0,
04/26/2016,MARK  ,Q            ,        4800,         203,            0,
04/26/2016,MASI  ,Q            ,        3181,       15932,            0,
04/26/2016,MAT   ,Q            ,       40896,      385449,            0,
04/26/2016,MATR  ,Q            ,         275,         637,            0,
04/26/2016,MATW  ,Q            ,         126,       10650,            0,
04/26/2016,MAYS  ,Q            ,         100,           0,            0,
04/26/2016,MB    ,Q            ,         285,        1189,            0,
04/26/2016,MBCN  ,Q            ,          36,           0,            0,
04/26/2016,MBFI  ,Q            ,        3389,       15345,            0,
04/26/2016,MBII  ,Q            ,         152,           5,            0,
04/26/2016,MBLX  ,Q            ,           0,           1,            0,
04/26/2016,MBRG  ,Q            ,         799,         253,            0,
04/26/2016,MBTF  ,Q            ,         787,         516,            0,
04/26/2016,MBUU  ,Q            ,         194,        2117,            0,
04/26/2016,MBVT  ,Q            ,          19,        1910,            0,
04/26/2016,MBWM  ,Q            ,         469,        2594,            0,
04/26/2016,MCBC  ,Q            ,        1950,         743,            0,
04/26/2016,MCEP  ,Q            ,        9024,         800,            0,
04/26/2016,MCFT  ,Q            ,          59,        2489,            0,
04/26/2016,MCHI  ,Q            ,        1684,         675,            0,
04/26/2016,MCHP  ,Q            ,        7003,       95353,            0,
04/26/2016,MCHX  ,Q            ,         117,        4218,            0,
04/26/2016,MCRB  ,Q            ,         859,        4972,            0,
04/26/2016,MCRI  ,Q            ,         158,        3900,            0,
04/26/2016,MCUR  ,Q            ,       18656,       19720,            0,
04/26/2016,MDCA  ,Q            ,        2252,       11646,            0,
04/26/2016,MDCO  ,Q            ,        1381,       17584,            0,
04/26/2016,MDIV  ,Q            ,        1879,           0,            0,
04/26/2016,MDLZ  ,Q            ,       80388,      961858,            0,
04/26/2016,MDM   ,Q            ,         330,           0,            0,
04/26/2016,MDRX  ,Q            ,       12082,       57943,            0,
04/26/2016,MDSO  ,Q            ,       13289,       31647,            0,
04/26/2016,MDSY  ,Q            ,         100,           0,            0,
04/26/2016,MDVN  ,Q            ,       14005,       57826,            0,
04/26/2016,MDVX  ,Q            ,           0,           1,            0,
04/26/2016,MDWD  ,Q            ,        1164,          77,            0,
04/26/2016,MDXG  ,Q            ,       58899,       50068,            0,
04/26/2016,MEET  ,Q            ,        4291,        3566,            0,
04/26/2016,MEIP  ,Q            ,         779,           5,            0,
04/26/2016,MELI  ,Q            ,         857,        7315,            0,
04/26/2016,MEMP  ,Q            ,       11349,         500,            0,
04/26/2016,MENT  ,Q            ,       13657,       63866,            0,
04/26/2016,MEOH  ,Q            ,        1863,       10079,            0,
04/26/2016,MERC  ,Q            ,        4211,       13133,            0,
04/26/2016,MESG  ,Q            ,        1071,        6026,            0,
04/26/2016,MESO  ,Q            ,          63,          41,            0,
04/26/2016,MET   ,N            ,         121,           0,            0,
04/26/2016,MFLX  ,Q            ,        1330,        2499,            0,
04/26/2016,MFRI  ,Q            ,           0,           1,            0,
04/26/2016,MFRM  ,Q            ,        1153,        6607,            0,
04/26/2016,MFSF  ,Q            ,         500,         389,            0,
04/26/2016,MGEE  ,Q            ,         585,        9615,            0,
04/26/2016,MGI   ,Q            ,         909,        4972,            0,
04/26/2016,MGIC  ,Q            ,         200,           0,            0,
04/26/2016,MGLN  ,Q            ,        1285,       23813,            0,
04/26/2016,MGNX  ,Q            ,        1458,       14404,            0,
04/26/2016,MGPI  ,Q            ,         494,        1838,            0,
04/26/2016,MGRC  ,Q            ,         206,       11762,            0,
04/26/2016,MHGC  ,Q            ,        1375,        3984,            0,
04/26/2016,MHLD  ,Q            ,       10781,       15416,            0,
04/26/2016,MICT  ,Q            ,        5000,           0,            0,
04/26/2016,MIDD  ,Q            ,        2509,       21425,            0,
04/26/2016,MIFI  ,Q            ,         336,        6615,            0,
04/26/2016,MIK   ,Q            ,        7399,       12298,            0,
04/26/2016,MIME  ,Q            ,        1050,        1507,            0,
04/26/2016,MIND  ,Q            ,          29,         249,            0,
04/26/2016,MINI  ,Q            ,        1406,       11410,            0,
04/26/2016,MIRN  ,Q            ,           0,           1,            0,
04/26/2016,MITK  ,Q            ,        3481,        3427,            0,
04/26/2016,MITL  ,Q            ,        7249,        7322,            0,
04/26/2016,MKSI  ,Q            ,        3530,       19853,            0,
04/26/2016,MKTO  ,Q            ,        4452,       31345,            0,
04/26/2016,MKTX  ,Q            ,         808,       11145,            0,
04/26/2016,MLAB  ,Q            ,          40,         466,            0,
04/26/2016,MLHR  ,Q            ,        1855,       28847,            0,
04/26/2016,MLNK  ,Q            ,         677,        4557,            0,
04/26/2016,MLNX  ,Q            ,       13620,       23198,            0,
04/26/2016,MLVF  ,Q            ,         100,           1,            0,
04/26/2016,MMLP  ,Q            ,        1200,        3755,            0,
04/26/2016,MMSI  ,Q            ,        1512,       32295,            0,
04/26/2016,MMYT  ,Q            ,         239,        1254,            0,
04/26/2016,MNDO  ,Q            ,       11200,         168,            0,
04/26/2016,MNGA  ,Q            ,         927,           5,            0,
04/26/2016,MNKD  ,Q            ,       18779,       39041,            0,
04/26/2016,MNOV  ,Q            ,       13652,        2830,            0,
04/26/2016,MNRK  ,Q            ,         658,         355,            0,
04/26/2016,MNRO  ,Q            ,         522,        5402,            0,
04/26/2016,MNST  ,Q            ,       10861,      124182,            0,
04/26/2016,MNTA  ,Q            ,        2433,       47693,            0,
04/26/2016,MNTX  ,Q            ,         148,         403,            0,
04/26/2016,MOBL  ,Q            ,         560,        7501,            0,
04/26/2016,MOCO  ,Q            ,           0,           1,            0,
04/26/2016,MOFG  ,Q            ,         429,        1176,            0,
04/26/2016,MOMO  ,Q            ,        2725,       13001,            0,
04/26/2016,MORN  ,Q            ,        1830,        3700,            0,
04/26/2016,MOSY  ,Q            ,           0,         109,            0,
04/26/2016,MPAA  ,Q            ,        1468,        4813,            0,
04/26/2016,MPB   ,Q            ,           0,         100,            0,
04/26/2016,MPEL  ,Q            ,       19360,       63269,            0,
04/26/2016,MPET  ,Q            ,        2025,           0,            0,
04/26/2016,MPWR  ,Q            ,        1611,        7495,            0,
04/26/2016,MRCC  ,Q            ,         857,         100,            0,
04/26/2016,MRCY  ,Q            ,        2764,       14329,            0,
04/26/2016,MRD   ,Q            ,        9587,       58250,            0,
04/26/2016,MRKT  ,Q            ,        1907,        3600,            0,
04/26/2016,MRLN  ,Q            ,         332,         961,            0,
04/26/2016,MRNS  ,Q            ,        2000,        1300,            0,
04/26/2016,MRTN  ,Q            ,        3159,        6110,            0,
04/26/2016,MRTX  ,Q            ,         988,        7392,            0,
04/26/2016,MRVC  ,Q            ,           0,         100,            0,
04/26/2016,MRVL  ,Q            ,       18125,      273533,            0,
04/26/2016,MSBF  ,Q            ,           0,         100,            0,
04/26/2016,MSCC  ,Q            ,        4579,       36201,            0,
04/26/2016,MSEX  ,Q            ,        1679,        2149,            0,
04/26/2016,MSFG  ,Q            ,         139,        3132,            0,
04/26/2016,MSFT  ,Q            ,      326340,     1971088,            0,
04/26/2016,MSLI  ,Q            ,         300,           0,            0,
04/26/2016,MSN   ,A            ,         395,           0,            0,
04/26/2016,MSON  ,Q            ,          90,           1,            0,
04/26/2016,MSTR  ,Q            ,        1727,        5287,            0,
04/26/2016,MTBC  ,Q            ,           1,           0,            0,
04/26/2016,MTCH  ,Q            ,       10688,        2866,            0,
04/26/2016,MTEX  ,Q            ,           1,           0,            0,
04/26/2016,MTGE  ,Q            ,        5745,       11042,            0,
04/26/2016,MTGEP ,Q            ,         100,           0,            0,
04/26/2016,MTLS  ,Q            ,         500,           0,            0,
04/26/2016,MTP   ,Q            ,        3000,           0,            0,
04/26/2016,MTRX  ,Q            ,        1516,        5080,            0,
04/26/2016,MTSC  ,Q            ,          55,        2254,            0,
04/26/2016,MTSI  ,Q            ,        3440,       20866,            0,
04/26/2016,MTSN  ,Q            ,        5826,       11388,            0,
04/26/2016,MU    ,Q            ,      193303,      656352,            0,
04/26/2016,MVIS  ,Q            ,        1175,           8,            0,
04/26/2016,MXE   ,N            ,         100,           0,            0,
04/26/2016,MXIM  ,Q            ,       18899,       98475,            0,
04/26/2016,MXWL  ,Q            ,         613,       14179,            0,
04/26/2016,MYGN  ,Q            ,        4135,       45453,            0,
04/26/2016,MYL   ,Q            ,       42001,      168981,            0,
04/26/2016,MYOK  ,Q            ,        1664,        1270,            0,
04/26/2016,MYOS  ,Q            ,         361,           0,            0,
04/26/2016,MYRG  ,Q            ,        1035,        5343,            0,
04/26/2016,MZOR  ,Q            ,         724,          10,            0,
04/26/2016,NAII  ,Q            ,        2004,         600,            0,
04/26/2016,NAKD  ,Q            ,          80,           1,            0,
04/26/2016,NAME  ,Q            ,           0,         404,            0,
04/26/2016,NANO  ,Q            ,         192,        5122,            0,
04/26/2016,NAO   ,N            ,         131,           0,            0,
04/26/2016,NATH  ,Q            ,         100,         368,            0,
04/26/2016,NATI  ,Q            ,        1339,       23475,            0,
04/26/2016,NATL  ,Q            ,         464,         823,            0,
04/26/2016,NATR  ,Q            ,          97,        1185,            0,
04/26/2016,NAUH  ,Q            ,           1,           2,            0,
04/26/2016,NAVG  ,Q            ,         591,        1593,            0,
04/26/2016,NAVI  ,Q            ,       27238,      169209,            0,
04/26/2016,NBIX  ,Q            ,        6934,       45823,            0,
04/26/2016,NBN   ,Q            ,           0,           1,            0,
04/26/2016,NBRV  ,Q            ,         700,           0,            0,
04/26/2016,NBTB  ,Q            ,        1435,       11248,            0,
04/26/2016,NCBS  ,Q            ,         130,         233,            0,
04/26/2016,NCIT  ,Q            ,         200,         590,            0,
04/26/2016,NCLH  ,Q            ,       19563,       31610,            0,
04/26/2016,NCMI  ,Q            ,        1559,       14025,            0,
04/26/2016,NCOM  ,Q            ,         123,        1070,            0,
04/26/2016,NCTY  ,Q            ,         100,           0,            0,
04/26/2016,NDAQ  ,Q            ,        7916,       71860,            0,
04/26/2016,NDLS  ,Q            ,         208,        5050,            0,
04/26/2016,NDRM  ,Q            ,         300,        1137,            0,
04/26/2016,NDSN  ,Q            ,        1028,       14318,            0,
04/26/2016,NEM   ,N            ,         500,           0,            0,
04/26/2016,NEO   ,Q            ,        4223,       11319,            0,
04/26/2016,NEOG  ,Q            ,         620,        7778,            0,
04/26/2016,NEON  ,Q            ,         527,         300,            0,
04/26/2016,NEOS  ,Q            ,         415,        1011,            0,
04/26/2016,NEOT  ,Q            ,       38940,       22952,            0,
04/26/2016,NEPT  ,Q            ,         111,         100,            0,
04/26/2016,NERV  ,Q            ,           6,         671,            0,
04/26/2016,NETE  ,Q            ,       15239,        2000,            0,
04/26/2016,NEWP  ,Q            ,         688,        6236,            0,
04/26/2016,NEWS  ,Q            ,         377,        3197,            0,
04/26/2016,NEWT  ,Q            ,         791,         321,            0,
04/26/2016,NFBK  ,Q            ,         202,       10788,            0,
04/26/2016,NFEC  ,Q            ,          50,           0,            0,
04/26/2016,NFLX  ,Q            ,       78502,      162244,            0,
04/26/2016,NGD   ,A            ,         200,           0,            0,
04/26/2016,NGHC  ,Q            ,         485,        6019,            0,
04/26/2016,NGHCO ,Q            ,         157,           0,            0,
04/26/2016,NGHCZ ,Q            ,         100,           0,            0,
04/26/2016,NHLD  ,Q            ,           8,           2,            0,
04/26/2016,NHTC  ,Q            ,         877,        4047,            0,
04/26/2016,NICE  ,Q            ,        2074,        2115,            0,
04/26/2016,NICK  ,Q            ,         441,           1,            0,
04/26/2016,NIHD  ,Q            ,        1222,        5331,            0,
04/26/2016,NILE  ,Q            ,         586,        3680,            0,
04/26/2016,NK    ,Q            ,        1090,        3557,            0,
04/26/2016,NKSH  ,Q            ,         125,         825,            0,
04/26/2016,NKTR  ,Q            ,        4273,       34649,            0,
04/26/2016,NLNK  ,Q            ,        2288,       21421,            0,
04/26/2016,NLST  ,Q            ,          14,           7,            0,
04/26/2016,NMIH  ,Q            ,        5320,        9127,            0,
04/26/2016,NML   ,A            ,         400,           0,            0,
04/26/2016,NMR   ,N            ,         200,           0,            0,
04/26/2016,NMRX  ,Q            ,         513,         102,            0,
04/26/2016,NNBR  ,Q            ,         820,        5912,            0,
04/26/2016,NPTN  ,N            ,         500,           0,            0,
04/26/2016,NRCIA ,Q            ,        1386,        1335,            0,
04/26/2016,NRG   ,N            ,         400,           0,            0,
04/26/2016,NRIM  ,Q            ,         300,         422,            0,
04/26/2016,NRX   ,Q            ,       23500,           0,            0,
04/26/2016,NSIT  ,Q            ,        1132,       10163,            0,
04/26/2016,NSPH  ,Q            ,           1,           0,            0,
04/26/2016,NSSC  ,Q            ,         386,           2,            0,
04/26/2016,NSTG  ,Q            ,         219,        3511,            0,
04/26/2016,NSYS  ,Q            ,        2760,        2760,            0,
04/26/2016,NTAP  ,Q            ,       23432,      135298,            0,
04/26/2016,NTCT  ,Q            ,        5185,       32428,            0,
04/26/2016,NTES  ,Q            ,        6513,       20107,            0,
04/26/2016,NTGR  ,Q            ,        1184,        9335,            0,
04/26/2016,NTIC  ,Q            ,         274,           0,            0,
04/26/2016,NTK   ,Q            ,         214,        1232,            0,
04/26/2016,NTLS  ,Q            ,         527,        2912,            0,
04/26/2016,NTRA  ,Q            ,         292,        2058,            0,
04/26/2016,NTRI  ,Q            ,        1992,       10948,            0,
04/26/2016,NTRS  ,Q            ,        7192,       60164,            0,
04/26/2016,NTRSP ,Q            ,         120,          37,            0,
04/26/2016,NTWK  ,Q            ,        1624,         115,            0,
04/26/2016,NUAN  ,Q            ,       14141,      134482,            0,
04/26/2016,NURO  ,Q            ,       10000,           0,            0,
04/26/2016,NUTR  ,Q            ,         231,        1104,            0,
04/26/2016,NUVA  ,Q            ,        1450,       15275,            0,
04/26/2016,NVAX  ,Q            ,        8975,      246238,            0,
04/26/2016,NVCN  ,Q            ,          25,           0,            0,
04/26/2016,NVCR  ,Q            ,        2902,        2008,            0,
04/26/2016,NVDA  ,Q            ,       66770,      181340,            0,
04/26/2016,NVDQ  ,Q            ,         300,        3423,            0,
04/26/2016,NVEC  ,Q            ,         195,         579,            0,
04/26/2016,NVEE  ,Q            ,        1421,         943,            0,
04/26/2016,NVFY  ,Q            ,        1000,           2,            0,
04/26/2016,NVGN  ,Q            ,         500,          19,            0,
04/26/2016,NVIV  ,Q            ,       17018,       15317,            0,
04/26/2016,NVLS  ,Q            ,         428,         971,            0,
04/26/2016,NVMI  ,Q            ,        2200,        2695,            0,
04/26/2016,NVTR  ,Q            ,        2571,        1649,            0,
04/26/2016,NWBI  ,Q            ,        2775,       20226,            0,
04/26/2016,NWBO  ,Q            ,         453,        8719,            0,
04/26/2016,NWLI  ,Q            ,          51,         358,            0,
04/26/2016,NWPX  ,Q            ,         490,        2735,            0,
04/26/2016,NWS   ,Q            ,        7743,       45011,            0,
04/26/2016,NWSA  ,Q            ,        9690,      133022,            0,
04/26/2016,NXPI  ,Q            ,      108858,       90054,            0,
04/26/2016,NXST  ,Q            ,        3484,        9821,            0,
04/26/2016,NXTD  ,Q            ,       13836,           1,            0,
04/26/2016,NXTM  ,Q            ,        2906,       16724,            0,
04/26/2016,NYMT  ,Q            ,       15122,       19453,            0,
04/26/2016,NYMTO ,Q            ,          50,           0,            0,
04/26/2016,NYMX  ,Q            ,        2705,         200,            0,
04/26/2016,NYNY  ,Q            ,         424,         362,            0,
04/26/2016,OAS   ,N            ,         500,           0,            0,
04/26/2016,OASM  ,Q            ,          61,           1,            0,
04/26/2016,OBCI  ,Q            ,         200,           0,            0,
04/26/2016,OCFC  ,Q            ,         465,        2204,            0,
04/26/2016,OCLR  ,Q            ,        7578,       49987,            0,
04/26/2016,OCLS  ,Q            ,        3426,        1548,            0,
04/26/2016,OCRX  ,Q            ,           0,         209,            0,
04/26/2016,OCUL  ,Q            ,        1185,        3822,            0,
04/26/2016,ODFL  ,Q            ,        1395,       27973,            0,
04/26/2016,ODP   ,Q            ,       30126,     1436928,            0,
04/26/2016,OESX  ,Q            ,          26,           4,            0,
04/26/2016,OFIX  ,Q            ,         359,        3714,            0,
04/26/2016,OFLX  ,Q            ,         300,         329,            0,
04/26/2016,OFS   ,Q            ,        2621,        1923,            0,
04/26/2016,OGXI  ,Q            ,       35259,        9504,            0,
04/26/2016,OHAI  ,Q            ,          67,           0,            0,
04/26/2016,OHGI  ,Q            ,           0,         100,            0,
04/26/2016,OHRP  ,Q            ,        2340,         778,            0,
04/26/2016,OIIM  ,Q            ,        4528,           0,            0,
04/26/2016,OKSB  ,Q            ,         897,        2667,            0,
04/26/2016,OLBK  ,Q            ,        2415,         318,            0,
04/26/2016,OLED  ,Q            ,        2506,       15785,            0,
04/26/2016,OLLI  ,Q            ,        2539,        4393,            0,
04/26/2016,OMAB  ,Q            ,       14407,        1565,            0,
04/26/2016,OMCL  ,Q            ,         863,        7689,            0,
04/26/2016,OMED  ,Q            ,        4924,        6063,            0,
04/26/2016,OMER  ,Q            ,        1912,        5281,            0,
04/26/2016,OMEX  ,Q            ,        2272,         500,            0,
04/26/2016,ON    ,Q            ,       12330,      155264,            0,
04/26/2016,ONB   ,Q            ,        3192,       46319,            0,
04/26/2016,ONCE  ,Q            ,        1160,       18314,            0,
04/26/2016,ONCS  ,Q            ,       11100,        7100,            0,
04/26/2016,ONEQ  ,Q            ,         485,           0,            0,
04/26/2016,ONTX  ,Q            ,        8072,           3,            0,
04/26/2016,ONTY  ,Q            ,       14446,       45064,            0,
04/26/2016,ONVI  ,Q            ,           2,           1,            0,
04/26/2016,OPB   ,Q            ,        1529,        3870,            0,
04/26/2016,OPHT  ,Q            ,        2804,       25364,            0,
04/26/2016,OPTT  ,Q            ,          43,           0,            0,
04/26/2016,OPXA  ,Q            ,        1000,          80,            0,
04/26/2016,ORBC  ,Q            ,        2332,       12318,            0,
04/26/2016,ORBK  ,Q            ,        4259,        2992,            0,
04/26/2016,ORCL  ,N            ,        1938,           0,            0,
04/26/2016,OREX  ,Q            ,       18077,       16608,            0,
04/26/2016,ORIG  ,Q            ,       21696,        2109,            0,
04/26/2016,ORIT  ,Q            ,        1151,        9451,            0,
04/26/2016,ORLY  ,Q            ,        4283,       27144,            0,
04/26/2016,ORMP  ,Q            ,        2240,         156,            0,
04/26/2016,ORN   ,N            ,         118,           0,            0,
04/26/2016,ORPN  ,Q            ,         993,         313,            0,
04/26/2016,ORRF  ,Q            ,           2,         267,            0,
04/26/2016,OSBC  ,Q            ,         772,        3527,            0,
04/26/2016,OSHC  ,Q            ,         318,         100,            0,
04/26/2016,OSIR  ,Q            ,         112,        2786,            0,
04/26/2016,OSIS  ,Q            ,        1139,        9938,            0,
04/26/2016,OSN   ,Q            ,           0,         200,            0,
04/26/2016,OSTK  ,Q            ,         334,        1804,            0,
04/26/2016,OSUR  ,Q            ,         963,       13573,            0,
04/26/2016,OTEX  ,Q            ,        1868,        4794,            0,
04/26/2016,OTIC  ,Q            ,        1199,       10053,            0,
04/26/2016,OTTR  ,Q            ,         952,        8349,            0,
04/26/2016,OUTR  ,Q            ,        1223,       15751,            0,
04/26/2016,OVAS  ,Q            ,        2394,        3732,            0,
04/26/2016,OVBC  ,Q            ,           0,         100,            0,
04/26/2016,OVLY  ,Q            ,           0,         102,            0,
04/26/2016,OXFD  ,Q            ,         274,        2691,            0,
04/26/2016,OXGN  ,Q            ,         270,         170,            0,
04/26/2016,OXLC  ,Q            ,         656,         206,            0,
04/26/2016,OXLCN ,Q            ,         200,           0,            0,
04/26/2016,OXLCO ,Q            ,          50,           0,            0,
04/26/2016,OZRK  ,Q            ,        4759,       26287,            0,
04/26/2016,PAAS  ,Q            ,       33467,       39407,            0,
04/26/2016,PACB  ,Q            ,       24555,       32541,            0,
04/26/2016,PACW  ,Q            ,       11663,       31865,            0,
04/26/2016,PAHC  ,Q            ,        2567,        7326,            0,
04/26/2016,PANL  ,Q            ,         100,           0,            0,
04/26/2016,PARN  ,Q            ,        3035,        2413,            0,
04/26/2016,PATK  ,Q            ,         799,        2109,            0,
04/26/2016,PAYX  ,Q            ,       33835,      118626,            0,
04/26/2016,PBBI  ,Q            ,         880,           0,            0,
04/26/2016,PBCT  ,Q            ,       28253,      408218,            0,
04/26/2016,PBIB  ,Q            ,        2549,           2,            0,
04/26/2016,PBIP  ,Q            ,         269,         241,            0,
