Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/08/2016,ISNS  ,Q            ,          70,           0,            0,
02/08/2016,ISP   ,N            ,         100,           0,            0,
02/08/2016,ISRG  ,Q            ,        3852,       26402,            0,
02/08/2016,ISRL  ,Q            ,          50,         119,            0,
02/08/2016,ISTR  ,Q            ,           2,         100,            0,
02/08/2016,ITCI  ,Q            ,       20295,       24474,            0,
02/08/2016,ITEK  ,Q            ,        1164,        5401,            0,
02/08/2016,ITEQ  ,Q            ,         300,           0,            0,
02/08/2016,ITIC  ,Q            ,         300,         102,            0,
02/08/2016,ITRI  ,Q            ,         866,       18249,            0,
02/08/2016,ITRN  ,Q            ,          40,           0,            0,
02/08/2016,IVAC  ,Q            ,        1000,         100,            0,
02/08/2016,IVTY  ,Q            ,          46,         326,            0,
02/08/2016,IWM   ,P            ,           0,         500,            0,
02/08/2016,IXUS  ,Q            ,        1338,        2069,            0,
02/08/2016,IXYS  ,Q            ,        2252,       16549,            0,
02/08/2016,JACK  ,Q            ,        5896,       22749,            0,
02/08/2016,JAGX  ,Q            ,          34,           0,            0,
02/08/2016,JAKK  ,Q            ,         394,        7202,            0,
02/08/2016,JASN  ,Q            ,         302,         101,            0,
02/08/2016,JASNW ,Q            ,          30,           0,            0,
02/08/2016,JASO  ,Q            ,       11735,       13283,            0,
02/08/2016,JAZZ  ,Q            ,        4635,       24498,            0,
02/08/2016,JBHT  ,Q            ,        6343,       35611,            0,
02/08/2016,JBLU  ,Q            ,      169358,      167462,            0,
02/08/2016,JBSS  ,Q            ,        1097,        3916,            0,
02/08/2016,JCOM  ,Q            ,        5866,       33698,            0,
02/08/2016,JCS   ,Q            ,           6,           1,            0,
02/08/2016,JCTCF ,Q            ,        2943,           0,            0,
02/08/2016,JD    ,Q            ,       99571,      185643,            0,
02/08/2016,JGBB  ,Q            ,         100,           0,            0,
02/08/2016,JIVE  ,Q            ,        2342,       31494,            0,
02/08/2016,JJSF  ,Q            ,         167,        7174,            0,
02/08/2016,JKHY  ,Q            ,        6407,       51383,            0,
02/08/2016,JKI   ,Q            ,         112,           0,            0,
02/08/2016,JMBA  ,Q            ,        1680,        2927,            0,
02/08/2016,JNJ   ,N            ,         900,           0,            0,
02/08/2016,JNP   ,Q            ,         625,         200,            0,
02/08/2016,JOBS  ,Q            ,         388,         395,            0,
02/08/2016,JONE  ,N            ,         100,           0,            0,
02/08/2016,JOUT  ,Q            ,         449,        1357,            0,
02/08/2016,JPM   ,N            ,          41,           0,            0,
02/08/2016,JRJC  ,Q            ,        2266,         513,            0,
02/08/2016,JRVR  ,Q            ,        1200,        5579,            0,
02/08/2016,JSM   ,Q            ,        1619,         480,            0,
02/08/2016,JST   ,Q            ,        1900,         274,            0,
02/08/2016,JTPY  ,Q            ,           8,           0,            0,
02/08/2016,JUNO  ,Q            ,       11585,       63816,            0,
02/08/2016,JVA   ,Q            ,           1,           0,            0,
02/08/2016,JYNT  ,Q            ,          20,         300,            0,
02/08/2016,KALU  ,Q            ,         822,        7240,            0,
02/08/2016,KANG  ,Q            ,        1176,        5468,            0,
02/08/2016,KBAL  ,Q            ,        2229,       10067,            0,
02/08/2016,KBSF  ,Q            ,         600,           0,            0,
02/08/2016,KCAP  ,Q            ,        1435,        1985,            0,
02/08/2016,KE    ,Q            ,        6634,        6291,            0,
02/08/2016,KELYA ,Q            ,        3096,       12453,            0,
02/08/2016,KERX  ,Q            ,        7112,      183589,            0,
02/08/2016,KEYW  ,Q            ,        1521,       13237,            0,
02/08/2016,KFRC  ,Q            ,        3594,       11928,            0,
02/08/2016,KGJI  ,Q            ,       10078,         285,            0,
02/08/2016,KHC   ,Q            ,       43523,      184498,            0,
02/08/2016,KIM   ,N            ,         100,           0,            0,
02/08/2016,KIN   ,Q            ,         539,           0,            0,
02/08/2016,KINS  ,Q            ,        1528,         100,            0,
02/08/2016,KIRK  ,Q            ,         630,        7203,            0,
02/08/2016,KITE  ,Q            ,       10503,       35255,            0,
02/08/2016,KLAC  ,Q            ,       18788,       75267,            0,
02/08/2016,KLIC  ,Q            ,        7494,       41201,            0,
02/08/2016,KLXI  ,Q            ,        1646,       28776,            0,
02/08/2016,KMDA  ,Q            ,         150,           0,            0,
02/08/2016,KMI   ,N            ,        1600,         475,            0,
02/08/2016,KMPH  ,Q            ,         115,         931,            0,
02/08/2016,KNDI  ,Q            ,        7209,        1630,            0,
02/08/2016,KONA  ,Q            ,        1911,        3710,            0,
02/08/2016,KONE  ,Q            ,           2,           0,            0,
02/08/2016,KOOL  ,Q            ,         800,         300,            0,
02/08/2016,KOPN  ,Q            ,       10715,       15600,            0,
02/08/2016,KORS  ,N            ,         100,           0,            0,
02/08/2016,KPTI  ,Q            ,        1008,       10629,            0,
02/08/2016,KR    ,N            ,         600,           0,            0,
02/08/2016,KRNT  ,Q            ,         290,         164,            0,
02/08/2016,KRNY  ,Q            ,        5208,       30708,            0,
02/08/2016,KTCC  ,Q            ,         845,         211,            0,
02/08/2016,KTEC  ,Q            ,           0,         101,            0,
02/08/2016,KTOS  ,Q            ,        3016,       16347,            0,
02/08/2016,KTOV  ,Q            ,          20,         300,            0,
02/08/2016,KTWO  ,Q            ,        1135,       42654,            0,
02/08/2016,KURA  ,Q            ,         315,           0,            0,
02/08/2016,KUTV  ,Q            ,          50,           0,            0,
02/08/2016,KVHI  ,Q            ,         600,        2969,            0,
02/08/2016,KWEB  ,Q            ,        2040,         420,            0,
02/08/2016,KZ    ,Q            ,         300,         518,            0,
02/08/2016,LABL  ,Q            ,         868,       11282,            0,
02/08/2016,LAKE  ,Q            ,        1700,         400,            0,
02/08/2016,LALT  ,Q            ,         101,           0,            0,
02/08/2016,LAMR  ,Q            ,        3453,       49707,            0,
02/08/2016,LANC  ,Q            ,        1560,       32782,            0,
02/08/2016,LAND  ,Q            ,        1441,         146,            0,
02/08/2016,LAWS  ,Q            ,         435,        1219,            0,
02/08/2016,LAYN  ,Q            ,         976,        2440,            0,
02/08/2016,LBAI  ,Q            ,        1450,       13666,            0,
02/08/2016,LBIO  ,Q            ,        1015,       15314,            0,
02/08/2016,LBIX  ,Q            ,         400,           0,            0,
02/08/2016,LBRDA ,Q            ,         554,        4601,            0,
02/08/2016,LBRDK ,Q            ,        1134,        8072,            0,
02/08/2016,LBTYA ,Q            ,       11437,       45509,            0,
02/08/2016,LBTYK ,Q            ,       17060,      260380,            0,
02/08/2016,LCNB  ,Q            ,         100,         500,            0,
02/08/2016,LCUT  ,Q            ,         400,        1809,            0,
02/08/2016,LDP   ,N            ,         100,           0,            0,
02/08/2016,LDRH  ,Q            ,        2765,       25501,            0,
02/08/2016,LE    ,Q            ,        1250,       12188,            0,
02/08/2016,LECO  ,Q            ,        5229,       37416,            0,
02/08/2016,LENS  ,Q            ,           0,         100,            0,
02/08/2016,LFUS  ,Q            ,        1074,       14689,            0,
02/08/2016,LFVN  ,Q            ,        1304,         268,            0,
02/08/2016,LGCY  ,Q            ,        9289,         900,            0,
02/08/2016,LGCYO ,Q            ,        1550,          25,            0,
02/08/2016,LGIH  ,Q            ,        4490,        9608,            0,
02/08/2016,LGND  ,Q            ,        1935,       31182,            0,
02/08/2016,LHCG  ,Q            ,        2920,       14796,            0,
02/08/2016,LIFE  ,Q            ,        1600,        2951,            0,
02/08/2016,LILA  ,Q            ,         374,        1520,            0,
02/08/2016,LILAK ,Q            ,        1305,        8507,            0,
02/08/2016,LIME  ,Q            ,           3,           0,            0,
02/08/2016,LINC  ,Q            ,         971,         493,            0,
02/08/2016,LIND  ,Q            ,         300,         432,            0,
02/08/2016,LINDW ,Q            ,         200,           0,            0,
02/08/2016,LINE  ,Q            ,      275857,      130161,            0,
02/08/2016,LION  ,Q            ,        4048,       11090,            0,
02/08/2016,LIOX  ,Q            ,        1158,       18265,            0,
02/08/2016,LITE  ,Q            ,        6825,       30391,            0,
02/08/2016,LIVE  ,Q            ,        1000,           0,            0,
02/08/2016,LIVN  ,Q            ,         501,      127034,            0,
02/08/2016,LJPC  ,Q            ,        7793,        7766,            0,
02/08/2016,LKFN  ,Q            ,         600,        3600,            0,
02/08/2016,LKQ   ,Q            ,       17459,       84300,            0,
02/08/2016,LLEX  ,Q            ,        1338,           0,            0,
02/08/2016,LLNW  ,Q            ,        1613,       19293,            0,
02/08/2016,LLTC  ,Q            ,       22188,      125273,            0,
02/08/2016,LMAT  ,Q            ,        3315,        4952,            0,
02/08/2016,LMCA  ,Q            ,        6184,       51944,            0,
02/08/2016,LMCK  ,Q            ,        6312,       34542,            0,
02/08/2016,LMIA  ,Q            ,         108,         829,            0,
02/08/2016,LMNR  ,Q            ,         536,        3876,            0,
02/08/2016,LMNX  ,Q            ,        2010,       17972,            0,
02/08/2016,LMOS  ,Q            ,         642,        7412,            0,
02/08/2016,LMRK  ,Q            ,         223,          96,            0,
02/08/2016,LNC   ,N            ,         100,           0,            0,
02/08/2016,LNCE  ,Q            ,        1747,       24498,            0,
02/08/2016,LNCO  ,Q            ,       75468,       25340,            0,
02/08/2016,LNDC  ,Q            ,         525,        5691,            0,
02/08/2016,LNG   ,A            ,         200,          27,            0,
02/08/2016,LNTH  ,Q            ,         900,        2008,            0,
02/08/2016,LOAN  ,Q            ,         212,           0,            0,
02/08/2016,LOB   ,Q            ,         268,        1524,            0,
02/08/2016,LOCO  ,Q            ,        3161,       15038,            0,
02/08/2016,LOGI  ,Q            ,        4724,       17331,            0,
02/08/2016,LOGM  ,Q            ,        3140,       34763,            0,
02/08/2016,LOJN  ,Q            ,        2381,        1671,            0,
02/08/2016,LONG  ,Q            ,         415,         572,            0,
02/08/2016,LOPE  ,Q            ,        3955,       19315,            0,
02/08/2016,LORL  ,Q            ,         343,        4205,            0,
02/08/2016,LOXO  ,Q            ,         508,        3867,            0,
02/08/2016,LPCN  ,Q            ,         400,        2610,            0,
02/08/2016,LPLA  ,Q            ,        7756,       30988,            0,
02/08/2016,LPNT  ,Q            ,        1968,       47337,            0,
02/08/2016,LPSN  ,Q            ,        1560,       25429,            0,
02/08/2016,LPTH  ,Q            ,        7889,        2898,            0,
02/08/2016,LPTN  ,Q            ,           1,           1,            0,
02/08/2016,LQDT  ,Q            ,        2008,       25421,            0,
02/08/2016,LRAD  ,Q            ,         100,           0,            0,
02/08/2016,LRCX  ,Q            ,       20561,      111572,            0,
02/08/2016,LSBG  ,Q            ,           0,         100,            0,
02/08/2016,LSCC  ,Q            ,       14541,       69523,            0,
02/08/2016,LSTR  ,Q            ,        1559,       27443,            0,
02/08/2016,LTBR  ,Q            ,        1010,         100,            0,
02/08/2016,LTRPA ,Q            ,        1789,       24206,            0,
02/08/2016,LTRX  ,Q            ,        2117,           0,            0,
02/08/2016,LTXB  ,Q            ,        2063,       31199,            0,
02/08/2016,LULU  ,Q            ,       15108,      104961,            0,
02/08/2016,LUNA  ,Q            ,         100,           0,            0,
02/08/2016,LVNTA ,Q            ,        4058,       21834,            0,
02/08/2016,LWAY  ,Q            ,          30,         905,            0,
02/08/2016,LXRX  ,Q            ,        2586,       66709,            0,
02/08/2016,LYTS  ,Q            ,        2860,        8565,            0,
02/08/2016,MACK  ,Q            ,       10942,       70193,            0,
02/08/2016,MAMS  ,Q            ,           1,           1,            0,
02/08/2016,MANH  ,Q            ,       19285,       28445,            0,
02/08/2016,MANT  ,Q            ,         812,        9047,            0,
02/08/2016,MAR   ,Q            ,       16932,      577967,            0,
02/08/2016,MARA  ,Q            ,         614,           0,            0,
02/08/2016,MARK  ,Q            ,           1,         114,            0,
02/08/2016,MARPS ,Q            ,          50,           0,            0,
02/08/2016,MAS   ,N            ,           5,           0,            0,
02/08/2016,MASI  ,Q            ,        2664,       30507,            0,
02/08/2016,MAT   ,Q            ,       52939,      287624,            0,
02/08/2016,MATR  ,Q            ,         449,        1128,            0,
02/08/2016,MATW  ,Q            ,         835,       19479,            0,
02/08/2016,MAYS  ,Q            ,         100,           0,            0,
02/08/2016,MB    ,Q            ,        4183,        5624,            0,
02/08/2016,MBFI  ,Q            ,        3787,       32972,            0,
02/08/2016,MBLX  ,Q            ,           5,           0,            0,
02/08/2016,MBRG  ,Q            ,           0,         201,            0,
02/08/2016,MBT   ,N            ,         700,           0,            0,
02/08/2016,MBTF  ,Q            ,         425,        2371,            0,
02/08/2016,MBUU  ,Q            ,         700,        4867,            0,
02/08/2016,MBVT  ,Q            ,         317,        1111,            0,
02/08/2016,MBWM  ,Q            ,         400,        3434,            0,
02/08/2016,MCBC  ,Q            ,         834,         424,            0,
02/08/2016,MCD   ,N            ,         191,           0,            0,
02/08/2016,MCEP  ,Q            ,        2543,           0,            0,
02/08/2016,MCFT  ,Q            ,         255,        4135,            0,
02/08/2016,MCHI  ,Q            ,        1438,        2646,            0,
02/08/2016,MCHP  ,Q            ,       21769,      148576,            0,
02/08/2016,MCHX  ,Q            ,        3154,        6518,            0,
02/08/2016,MCRB  ,Q            ,        1027,        7401,            0,
02/08/2016,MCRI  ,Q            ,        2159,        2881,            0,
02/08/2016,MCUR  ,Q            ,          20,           0,            0,
02/08/2016,MD    ,N            ,         100,           0,            0,
02/08/2016,MDCA  ,Q            ,        1038,       13082,            0,
02/08/2016,MDCO  ,Q            ,        7198,       84321,            0,
02/08/2016,MDIV  ,Q            ,        1291,         259,            0,
02/08/2016,MDLZ  ,Q            ,      105767,     3594397,            0,
02/08/2016,MDM   ,Q            ,        1000,           0,            0,
02/08/2016,MDRX  ,Q            ,        7015,       92701,            0,
02/08/2016,MDSO  ,Q            ,        3174,       35663,            0,
02/08/2016,MDSY  ,Q            ,         250,           0,            0,
02/08/2016,MDU   ,N            ,         100,           0,            0,
02/08/2016,MDVN  ,Q            ,       23393,      161378,            0,
02/08/2016,MDVX  ,Q            ,         250,           0,            0,
02/08/2016,MDWD  ,Q            ,          32,         172,            0,
02/08/2016,MDXG  ,Q            ,        8107,      118617,            0,
02/08/2016,MEET  ,Q            ,       14500,       26424,            0,
02/08/2016,MEIP  ,Q            ,         183,        1023,            0,
02/08/2016,MELI  ,Q            ,        3813,        9014,            0,
02/08/2016,MEMP  ,Q            ,       20166,        1613,            0,
02/08/2016,MENT  ,Q            ,        8932,       41798,            0,
02/08/2016,MEOH  ,Q            ,        4414,       15940,            0,
02/08/2016,MERC  ,Q            ,         477,        2805,            0,
02/08/2016,MESG  ,Q            ,        3174,       10890,            0,
02/08/2016,METR  ,Q            ,         600,        3268,            0,
02/08/2016,MFLX  ,Q            ,        4849,       11161,            0,
02/08/2016,MFRI  ,Q            ,           2,           0,            0,
02/08/2016,MFRM  ,Q            ,        6825,       13290,            0,
02/08/2016,MFSF  ,Q            ,         300,         101,            0,
02/08/2016,MGCD  ,Q            ,          50,           0,            0,
02/08/2016,MGEE  ,Q            ,         817,       11404,            0,
02/08/2016,MGI   ,Q            ,        2524,       29561,            0,
02/08/2016,MGIC  ,Q            ,         600,         108,            0,
02/08/2016,MGLN  ,Q            ,        1914,       18422,            0,
02/08/2016,MGNX  ,Q            ,         918,       12393,            0,
02/08/2016,MGPI  ,Q            ,         390,        6103,            0,
02/08/2016,MGR   ,N            ,         275,           0,            0,
02/08/2016,MGRC  ,Q            ,         979,       10055,            0,
02/08/2016,MHGC  ,Q            ,        3660,        3288,            0,
02/08/2016,MHLD  ,Q            ,        5753,       25024,            0,
02/08/2016,MICT  ,Q            ,          83,           0,            0,
02/08/2016,MIDD  ,Q            ,        3207,       30577,            0,
02/08/2016,MIFI  ,Q            ,        1704,        6095,            0,
02/08/2016,MIK   ,Q            ,        1800,       37871,            0,
02/08/2016,MIME  ,Q            ,        1946,         470,            0,
02/08/2016,MIND  ,Q            ,          77,         106,            0,
02/08/2016,MINI  ,Q            ,        5477,       34459,            0,
02/08/2016,MIRN  ,Q            ,         299,         300,            0,
02/08/2016,MITK  ,Q            ,       10571,        3359,            0,
02/08/2016,MITL  ,Q            ,        2799,        1458,            0,
02/08/2016,MKSI  ,Q            ,        7032,       25123,            0,
02/08/2016,MKTO  ,Q            ,        5801,       35241,            0,
02/08/2016,MKTX  ,Q            ,        1963,       13865,            0,
02/08/2016,MLAB  ,Q            ,         225,         464,            0,
02/08/2016,MLHR  ,Q            ,        5892,       30796,            0,
02/08/2016,MLNK  ,Q            ,        1250,        9213,            0,
02/08/2016,MLNX  ,Q            ,        7493,       56082,            0,
02/08/2016,MLVF  ,Q            ,         216,         100,            0,
02/08/2016,MMAC  ,Q            ,           0,         823,            0,
02/08/2016,MMLP  ,Q            ,        4066,       10465,            0,
02/08/2016,MMSI  ,Q            ,        3290,       30087,            0,
02/08/2016,MMYT  ,Q            ,        1004,        4947,            0,
02/08/2016,MNDO  ,Q            ,        5054,         100,            0,
02/08/2016,MNGA  ,Q            ,        4817,        6404,            0,
02/08/2016,MNKD  ,Q            ,       61071,      280358,            0,
02/08/2016,MNOV  ,Q            ,        3880,         270,            0,
02/08/2016,MNRK  ,Q            ,        1627,         473,            0,
02/08/2016,MNRO  ,Q            ,         732,       21118,            0,
02/08/2016,MNST  ,Q            ,       20062,      100583,            0,
02/08/2016,MNTA  ,Q            ,        6247,       60665,            0,
02/08/2016,MNTX  ,Q            ,         148,         426,            0,
02/08/2016,MOBI  ,Q            ,         472,         109,            0,
02/08/2016,MOBL  ,Q            ,       11008,        8587,            0,
02/08/2016,MOFG  ,Q            ,         303,        1693,            0,
02/08/2016,MOLG  ,Q            ,           0,           6,            0,
02/08/2016,MOMO  ,Q            ,        4633,       14087,            0,
02/08/2016,MORN  ,Q            ,        1400,       15214,            0,
02/08/2016,MOSY  ,Q            ,        8500,         100,            0,
02/08/2016,MPAA  ,Q            ,        1207,       12866,            0,
02/08/2016,MPEL  ,Q            ,       15749,       40833,            0,
02/08/2016,MPET  ,Q            ,        1003,           0,            0,
02/08/2016,MPWR  ,Q            ,        2221,       23284,            0,
02/08/2016,MRCC  ,Q            ,        1559,         411,            0,
02/08/2016,MRCY  ,Q            ,         800,       14104,            0,
02/08/2016,MRD   ,Q            ,        4220,       57745,            0,
02/08/2016,MRKT  ,Q            ,        1427,        8595,            0,
02/08/2016,MRLN  ,Q            ,         600,        1631,            0,
02/08/2016,MRNS  ,Q            ,        1530,         897,            0,
02/08/2016,MRO   ,N            ,         900,           0,            0,
02/08/2016,MRTN  ,Q            ,        1427,        9716,            0,
02/08/2016,MRTX  ,Q            ,        1274,       12338,            0,
02/08/2016,MRVC  ,Q            ,           1,           1,            0,
02/08/2016,MRVL  ,Q            ,       53094,      316548,            0,
02/08/2016,MSBF  ,Q            ,          38,           0,            0,
02/08/2016,MSCC  ,Q            ,       11322,       80432,            0,
02/08/2016,MSEX  ,Q            ,        2801,        3291,            0,
02/08/2016,MSFG  ,Q            ,        2515,        4231,            0,
02/08/2016,MSFT  ,Q            ,      551156,     1687992,            0,
02/08/2016,MSLI  ,Q            ,        2666,           0,            0,
02/08/2016,MSON  ,Q            ,          50,           0,            0,
02/08/2016,MSTR  ,Q            ,         229,        8607,            0,
02/08/2016,MTB   ,N            ,         100,           0,            0,
02/08/2016,MTCH  ,Q            ,        9350,       19300,            0,
02/08/2016,MTEX  ,Q            ,         200,         311,            0,
02/08/2016,MTGE  ,Q            ,        5514,       40444,            0,
02/08/2016,MTLS  ,Q            ,        1834,         100,            0,
02/08/2016,MTP   ,Q            ,          61,           0,            0,
02/08/2016,MTRX  ,Q            ,        2978,       20024,            0,
02/08/2016,MTSC  ,Q            ,        1294,        7506,            0,
02/08/2016,MTSI  ,Q            ,        4120,       20033,            0,
02/08/2016,MTSN  ,Q            ,        2070,       12930,            0,
02/08/2016,MU    ,Q            ,      163875,      994807,            0,
02/08/2016,MUH   ,N            ,         300,           0,            0,
02/08/2016,MVIS  ,Q            ,        2843,         420,            0,
02/08/2016,MXIM  ,Q            ,       13550,      195357,            0,
02/08/2016,MXWL  ,Q            ,        2704,        4316,            0,
02/08/2016,MYGN  ,Q            ,        9905,       66933,            0,
02/08/2016,MYL   ,Q            ,       61021,      369318,            0,
02/08/2016,MYOK  ,Q            ,         189,         737,            0,
02/08/2016,MYRG  ,Q            ,         797,        8433,            0,
02/08/2016,MZOR  ,Q            ,         260,         504,            0,
02/08/2016,N     ,N            ,         100,           0,            0,
02/08/2016,NAII  ,Q            ,         502,           0,            0,
02/08/2016,NAME  ,Q            ,         288,        1913,            0,
02/08/2016,NANO  ,Q            ,        1216,       10889,            0,
02/08/2016,NATH  ,Q            ,         368,         321,            0,
02/08/2016,NATI  ,Q            ,        5981,       20478,            0,
02/08/2016,NATL  ,Q            ,         300,        1841,            0,
02/08/2016,NATR  ,Q            ,         854,        1903,            0,
02/08/2016,NAVG  ,Q            ,         674,        3321,            0,
02/08/2016,NAVI  ,Q            ,       35608,      354666,            0,
02/08/2016,NBBC  ,Q            ,        1408,        7513,            0,
02/08/2016,NBIX  ,Q            ,        8197,       46730,            0,
02/08/2016,NBN   ,Q            ,         180,           0,            0,
02/08/2016,NBRV  ,Q            ,         666,           4,            0,
02/08/2016,NBTB  ,Q            ,        3069,       13967,            0,
02/08/2016,NCIT  ,Q            ,           1,         338,            0,
02/08/2016,NCLH  ,Q            ,       20571,       58760,            0,
02/08/2016,NCMI  ,Q            ,        1530,       19897,            0,
02/08/2016,NCOM  ,Q            ,         400,        1184,            0,
02/08/2016,NCTY  ,Q            ,         800,           0,            0,
02/08/2016,NDAQ  ,Q            ,       12121,       51574,            0,
02/08/2016,NDLS  ,Q            ,         318,       10510,            0,
02/08/2016,NDRM  ,Q            ,         285,        3996,            0,
02/08/2016,NDSN  ,Q            ,        1966,       10885,            0,
02/08/2016,NE    ,N            ,         100,           0,            0,
02/08/2016,NEM   ,N            ,         400,           0,            0,
02/08/2016,NEO   ,Q            ,        6304,       26532,            0,
02/08/2016,NEOG  ,Q            ,        1049,       11151,            0,
02/08/2016,NEON  ,Q            ,        1355,         421,            0,
02/08/2016,NEOS  ,Q            ,        1693,        1859,            0,
02/08/2016,NEOT  ,Q            ,        1098,         331,            0,
02/08/2016,NEPT  ,Q            ,        3000,        5000,            0,
02/08/2016,NERV  ,Q            ,         127,         229,            0,
02/08/2016,NETE  ,Q            ,       29669,           0,            0,
02/08/2016,NEWP  ,Q            ,         439,       13110,            0,
02/08/2016,NEWS  ,Q            ,         996,        3126,            0,
02/08/2016,NEWT  ,Q            ,        2516,        4044,            0,
02/08/2016,NFBK  ,Q            ,        1070,       14504,            0,
02/08/2016,NFLX  ,Q            ,      234795,      187927,            0,
02/08/2016,NG    ,A            ,         500,           0,            0,
02/08/2016,NGHC  ,Q            ,        2438,       26907,            0,
02/08/2016,NGHCO ,Q            ,         575,           0,            0,
02/08/2016,NGHCP ,Q            ,         278,           0,            0,
02/08/2016,NGHCZ ,Q            ,         100,         100,            0,
02/08/2016,NHLD  ,Q            ,           4,           0,            0,
02/08/2016,NHTC  ,Q            ,        6844,        8732,            0,
02/08/2016,NICE  ,Q            ,        1606,        1204,            0,
02/08/2016,NICK  ,Q            ,         300,         709,            0,
02/08/2016,NIHD  ,Q            ,         308,        2042,            0,
02/08/2016,NILE  ,Q            ,         679,        6594,            0,
02/08/2016,NK    ,Q            ,        6941,       10152,            0,
02/08/2016,NKSH  ,Q            ,         800,        1156,            0,
02/08/2016,NKTR  ,Q            ,       17009,      127072,            0,
02/08/2016,NLNK  ,Q            ,        4424,       22111,            0,
02/08/2016,NLST  ,Q            ,         537,         428,            0,
02/08/2016,NMIH  ,Q            ,        3372,       24335,            0,
02/08/2016,NMRX  ,Q            ,         100,         956,            0,
02/08/2016,NNBR  ,Q            ,         683,        9102,            0,
02/08/2016,NPBC  ,Q            ,        3778,       75736,            0,
02/08/2016,NRCIA ,Q            ,         300,        1795,            0,
02/08/2016,NRIM  ,Q            ,         869,         334,            0,
02/08/2016,NSIT  ,Q            ,        1530,       10947,            0,
02/08/2016,NSPH  ,Q            ,         278,           0,            0,
02/08/2016,NSSC  ,Q            ,         752,         286,            0,
02/08/2016,NSTG  ,Q            ,        1026,        3984,            0,
02/08/2016,NSU   ,A            ,         100,           0,            0,
02/08/2016,NTAP  ,Q            ,       35788,      110481,            0,
02/08/2016,NTCT  ,Q            ,        6445,       98221,            0,
02/08/2016,NTES  ,Q            ,       11196,       21159,            0,
02/08/2016,NTGR  ,Q            ,        2068,       41576,            0,
02/08/2016,NTIC  ,Q            ,           0,         100,            0,
02/08/2016,NTK   ,Q            ,         600,        2298,            0,
02/08/2016,NTLS  ,Q            ,        3445,        8194,            0,
02/08/2016,NTRA  ,Q            ,        2056,        3068,            0,
02/08/2016,NTRI  ,Q            ,        2767,       56285,            0,
02/08/2016,NTRS  ,Q            ,       12659,       90644,            0,
02/08/2016,NTRSP ,Q            ,          56,         964,            0,
02/08/2016,NTWK  ,Q            ,        1008,         108,            0,
02/08/2016,NUAN  ,Q            ,       19399,      189654,            0,
02/08/2016,NUGT  ,P            ,           0,          84,            0,
02/08/2016,NURO  ,Q            ,        1200,           0,            0,
02/08/2016,NUROW ,Q            ,          65,           0,            0,
02/08/2016,NUTR  ,Q            ,         208,        1667,            0,
02/08/2016,NUVA  ,Q            ,        3702,       35707,            0,
02/08/2016,NVAX  ,Q            ,       39034,      363578,            0,
02/08/2016,NVCN  ,Q            ,        1490,         193,            0,
02/08/2016,NVCR  ,Q            ,        2754,        4127,            0,
02/08/2016,NVDA  ,Q            ,      100102,      470610,            0,
02/08/2016,NVDQ  ,Q            ,        3965,        2951,            0,
02/08/2016,NVEC  ,Q            ,         601,        2832,            0,
02/08/2016,NVEE  ,Q            ,         978,         984,            0,
02/08/2016,NVET  ,Q            ,         515,           0,            0,
02/08/2016,NVFY  ,Q            ,         110,           0,            0,
02/08/2016,NVGN  ,Q            ,          20,           0,            0,
02/08/2016,NVIV  ,Q            ,       22116,        8317,            0,
02/08/2016,NVLS  ,Q            ,         450,         501,            0,
02/08/2016,NVMI  ,Q            ,        8702,         499,            0,
02/08/2016,NWBI  ,Q            ,       15572,       37487,            0,
02/08/2016,NWBO  ,Q            ,        6058,       14035,            0,
02/08/2016,NWFL  ,Q            ,           2,           1,            0,
02/08/2016,NWLI  ,Q            ,         901,         559,            0,
02/08/2016,NWPX  ,Q            ,         444,        5169,            0,
02/08/2016,NWS   ,Q            ,        6150,       86216,            0,
02/08/2016,NWSA  ,Q            ,       25648,      376086,            0,
02/08/2016,NXPI  ,Q            ,       50790,      127206,            0,
02/08/2016,NXST  ,Q            ,        3848,       25060,            0,
02/08/2016,NXTD  ,Q            ,         838,        1471,            0,
02/08/2016,NXTM  ,Q            ,        3631,       29374,            0,
02/08/2016,NYLD.A,N            ,         100,           0,            0,
02/08/2016,NYMT  ,Q            ,       17815,       45787,            0,
02/08/2016,NYMTO ,Q            ,         200,         303,            0,
02/08/2016,NYMTP ,Q            ,           0,          95,            0,
02/08/2016,NYMX  ,Q            ,        4277,         722,            0,
02/08/2016,NYNY  ,Q            ,         677,         700,            0,
02/08/2016,OA    ,N            ,         100,           0,            0,
02/08/2016,OBCI  ,Q            ,           1,           0,            0,
02/08/2016,OCAT  ,Q            ,        4364,       17585,            0,
02/08/2016,OCFC  ,Q            ,         241,        2836,            0,
02/08/2016,OCLR  ,Q            ,       30664,       47214,            0,
02/08/2016,OCLS  ,Q            ,        5880,          39,            0,
02/08/2016,OCLSW ,Q            ,        1166,           0,            0,
02/08/2016,OCRX  ,Q            ,           0,         100,            0,
02/08/2016,OCUL  ,Q            ,         839,        8642,            0,
02/08/2016,ODFL  ,Q            ,        7827,      219046,            0,
02/08/2016,ODP   ,Q            ,        6510,      324573,            0,
02/08/2016,OESX  ,Q            ,        1500,         100,            0,
02/08/2016,OFIX  ,Q            ,        2325,        6990,            0,
02/08/2016,OFLX  ,Q            ,         500,         981,            0,
02/08/2016,OFS   ,Q            ,        1161,          35,            0,
