Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/09/2021,ITHXU ,Q            ,           0,         800,            0,
03/09/2021,ITI   ,Q            ,        7560,       19533,            0,
03/09/2021,ITIC  ,Q            ,          14,         286,            0,
03/09/2021,ITMR  ,Q            ,         158,         182,            0,
03/09/2021,ITOS  ,Q            ,         397,       12505,            0,
03/09/2021,ITRI  ,Q            ,       19714,       95004,            0,
03/09/2021,ITRM  ,Q            ,       59083,       12481,            0,
03/09/2021,ITRN  ,Q            ,         951,         661,            0,
03/09/2021,ITUB  ,N            ,           1,           0,            0,
03/09/2021,ITW   ,N            ,           0,          30,            0,
03/09/2021,IUS   ,Q            ,           1,           0,            0,
03/09/2021,IUSB  ,Q            ,       15531,        1441,            0,
03/09/2021,IUSG  ,Q            ,       12057,        5311,            0,
03/09/2021,IUSS  ,Q            ,         135,           0,            0,
03/09/2021,IUSV  ,Q            ,       18459,        3860,            0,
03/09/2021,IVA   ,Q            ,         236,          92,            0,
03/09/2021,IVAC  ,Q            ,         369,        7863,            0,
03/09/2021,IVR   ,N            ,          38,           0,            0,
03/09/2021,IVW   ,P            ,           3,           0,            0,
03/09/2021,IVZ   ,N            ,           0,         580,            0,
03/09/2021,IXC   ,P            ,       17000,           0,            0,
03/09/2021,IXUS  ,Q            ,       13558,        4536,            0,
03/09/2021,IYH   ,P            ,          14,           0,            0,
03/09/2021,IYJ   ,Z            ,           3,           0,            0,
03/09/2021,IYW   ,P            ,          13,           0,            0,
03/09/2021,IZEA  ,Q            ,       12905,        7267,            0,
03/09/2021,J     ,N            ,           0,          13,            0,
03/09/2021,JACK  ,Q            ,        1265,       63012,            0,
03/09/2021,JAGX  ,Q            ,      189852,       35259,            0,
03/09/2021,JAKK  ,Q            ,         220,          87,            0,
03/09/2021,JAMF  ,Q            ,        3890,       15045,            0,
03/09/2021,JAN   ,Q            ,        3746,        2563,            0,
03/09/2021,JAZZ  ,Q            ,        5325,       24959,            0,
03/09/2021,JBHT  ,Q            ,        5651,       82532,            0,
03/09/2021,JBLU  ,Q            ,      178016,      922335,            0,
03/09/2021,JBSS  ,Q            ,         355,        8919,            0,
03/09/2021,JCI   ,N            ,           0,         175,            0,
03/09/2021,JCICU ,Q            ,        1000,           0,            0,
03/09/2021,JCOM  ,Q            ,        5180,       29469,            0,
03/09/2021,JCS   ,Q            ,        1469,         458,            0,
03/09/2021,JD    ,Q            ,      142773,      588962,            0,
03/09/2021,JFIN  ,Q            ,         418,        1100,            0,
03/09/2021,JFU   ,Q            ,       14025,         646,            0,
03/09/2021,JG    ,Q            ,       10241,       10525,            0,
03/09/2021,JJSF  ,Q            ,         445,        9068,            0,
03/09/2021,JKHY  ,Q            ,        3745,       61730,            0,
03/09/2021,JKI   ,Q            ,         306,        2474,            0,
03/09/2021,JKS   ,N            ,        1000,           0,            0,
03/09/2021,JMIA  ,N            ,          15,           0,            0,
03/09/2021,JMPNZ ,Q            ,         200,           0,            0,
03/09/2021,JNCE  ,Q            ,        1488,       10414,            0,
03/09/2021,JNJ   ,N            ,          40,          92,            0,
03/09/2021,JNPR  ,N            ,           1,         223,            0,
03/09/2021,JNUG  ,P            ,           1,           0,            0,
03/09/2021,JOBS  ,Q            ,         430,       12779,            0,
03/09/2021,JOET  ,Q            ,        1642,           0,            0,
03/09/2021,JOFFU ,Q            ,         100,         141,            0,
03/09/2021,JOUT  ,Q            ,         523,        2952,            0,
03/09/2021,JPM   ,N            ,          51,         387,            0,
03/09/2021,JRJC  ,Q            ,           1,          50,            0,
03/09/2021,JRSH  ,Q            ,          76,           4,            0,
03/09/2021,JRVR  ,Q            ,        1395,       57977,            0,
03/09/2021,JSM   ,Q            ,         305,         500,            0,
03/09/2021,JSMD  ,Q            ,          75,           0,            0,
03/09/2021,JSML  ,Q            ,         249,          14,            0,
03/09/2021,JT    ,N            ,           4,           0,            0,
03/09/2021,JUPW  ,Q            ,         407,         692,            0,
03/09/2021,JVA   ,Q            ,         265,          10,            0,
03/09/2021,JWN   ,N            ,          26,           0,            0,
03/09/2021,JYAC  ,Q            ,           0,           1,            0,
03/09/2021,JYNT  ,Q            ,       10016,        6198,            0,
03/09/2021,K     ,N            ,           1,         355,            0,
03/09/2021,KAIIU ,Q            ,          71,           0,            0,
03/09/2021,KAIR  ,Q            ,           0,         100,            0,
03/09/2021,KAIRU ,Q            ,           5,         102,            0,
03/09/2021,KALA  ,Q            ,        6910,       26272,            0,
03/09/2021,KALU  ,Q            ,         661,       11522,            0,
03/09/2021,KALV  ,Q            ,        2419,       12119,            0,
03/09/2021,KBAL  ,Q            ,        4124,       14898,            0,
03/09/2021,KBE   ,P            ,           1,           0,            0,
03/09/2021,KBNT  ,Q            ,        7493,       15384,            0,
03/09/2021,KBR   ,N            ,          56,           0,            0,
03/09/2021,KBSF  ,Q            ,         302,         399,            0,
03/09/2021,KBWB  ,Q            ,       17238,         994,            0,
03/09/2021,KBWD  ,Q            ,        2663,         734,            0,
03/09/2021,KBWP  ,Q            ,         297,           0,            0,
03/09/2021,KBWR  ,Q            ,        4321,           0,            0,
03/09/2021,KBWY  ,Q            ,        7767,         826,            0,
03/09/2021,KC    ,Q            ,       22208,       30425,            0,
03/09/2021,KCAPL ,Q            ,         200,           0,            0,
03/09/2021,KDMN  ,Q            ,        8412,      195890,            0,
03/09/2021,KDNY  ,Q            ,         336,        3152,            0,
03/09/2021,KDP   ,Q            ,       37944,     1444716,            0,
03/09/2021,KE    ,Q            ,        2476,       11090,            0,
03/09/2021,KEJI  ,Q            ,         324,           0,            0,
03/09/2021,KELYA ,Q            ,        1827,       22795,            0,
03/09/2021,KELYB ,Q            ,           8,          53,            0,
03/09/2021,KEQU  ,Q            ,           2,           4,            0,
03/09/2021,KERN  ,Q            ,       11483,        9670,            0,
03/09/2021,KERNW ,Q            ,        1600,           0,            0,
03/09/2021,KEY   ,N            ,           0,           1,            0,
03/09/2021,KEYS  ,N            ,           0,         175,            0,
03/09/2021,KFFB  ,Q            ,          17,         224,            0,
03/09/2021,KFRC  ,Q            ,         789,       18209,            0,
03/09/2021,KHC   ,Q            ,      162505,      771953,            0,
03/09/2021,KIDS  ,Q            ,         463,        7823,            0,
03/09/2021,KIIIU ,Q            ,          51,         762,            0,
03/09/2021,KIM   ,N            ,           0,         921,            0,
03/09/2021,KIN   ,Q            ,        3262,       11482,            0,
03/09/2021,KINS  ,Q            ,           1,          37,            0,
03/09/2021,KINZU ,Q            ,           1,           0,            0,
03/09/2021,KINZW ,Q            ,         300,           0,            0,
03/09/2021,KIRK  ,Q            ,        3965,       18784,            0,
03/09/2021,KLAC  ,Q            ,       15836,      295807,            0,
03/09/2021,KLAQU ,Q            ,         100,           0,            0,
03/09/2021,KLDO  ,Q            ,        8626,       14598,            0,
03/09/2021,KLIC  ,Q            ,        6727,       39257,            0,
03/09/2021,KLXE  ,Q            ,        1382,        2107,            0,
03/09/2021,KMB   ,N            ,           0,          10,            0,
03/09/2021,KMDA  ,Q            ,         950,        1187,            0,
03/09/2021,KMI   ,N            ,           7,         255,            0,
03/09/2021,KMPH  ,Q            ,       14524,       12606,            0,
03/09/2021,KMX   ,N            ,           0,         123,            0,
03/09/2021,KNDI  ,Q            ,       24533,       36501,            0,
03/09/2021,KNSA  ,Q            ,        3515,       39340,            0,
03/09/2021,KNSL  ,Q            ,        3055,       12823,            0,
03/09/2021,KNTE  ,Q            ,         174,        1696,            0,
03/09/2021,KNX   ,N            ,           1,           0,            0,
03/09/2021,KO    ,N            ,          23,         155,            0,
03/09/2021,KOD   ,Q            ,        2225,       28869,            0,
03/09/2021,KODK  ,N            ,           1,           0,            0,
03/09/2021,KOPN  ,Q            ,       62325,       82626,            0,
03/09/2021,KOR   ,Q            ,        3956,        2861,            0,
03/09/2021,KOS   ,N            ,           1,           0,            0,
03/09/2021,KOSS  ,Q            ,       26305,        3516,            0,
03/09/2021,KPTI  ,Q            ,       18369,      147055,            0,
03/09/2021,KR    ,N            ,          16,         137,            0,
03/09/2021,KRBP  ,Q            ,         310,           1,            0,
03/09/2021,KRE   ,P            ,         100,           0,            0,
03/09/2021,KRKR  ,Q            ,         651,         353,            0,
03/09/2021,KRMA  ,Q            ,         212,          80,            0,
03/09/2021,KRMD  ,Q            ,        1184,       11101,            0,
03/09/2021,KRNT  ,Q            ,        3534,        6931,            0,
03/09/2021,KRNY  ,Q            ,        2345,       42191,            0,
03/09/2021,KRON  ,Q            ,         874,        5708,            0,
03/09/2021,KROS  ,Q            ,         407,       30193,            0,
03/09/2021,KRTX  ,Q            ,        1735,       20147,            0,
03/09/2021,KRUS  ,Q            ,         658,        1902,            0,
03/09/2021,KRYS  ,Q            ,         535,       30404,            0,
03/09/2021,KSMT  ,Q            ,          77,        1067,            0,
03/09/2021,KSMTU ,Q            ,           3,           0,            0,
03/09/2021,KSPN  ,Q            ,         500,         121,            0,
03/09/2021,KSU   ,N            ,           0,          23,            0,
03/09/2021,KTCC  ,Q            ,        1101,         743,            0,
03/09/2021,KTOS  ,Q            ,       25965,       70784,            0,
03/09/2021,KTRA  ,Q            ,        5337,         317,            0,
03/09/2021,KURA  ,Q            ,        2945,      184963,            0,
03/09/2021,KURIU ,Q            ,        5195,           0,            0,
03/09/2021,KVHI  ,Q            ,        1937,        7989,            0,
03/09/2021,KVSA  ,Q            ,        2044,           0,            0,
03/09/2021,KXIN  ,Q            ,        6207,        2842,            0,
03/09/2021,KYMR  ,Q            ,         775,        5524,            0,
03/09/2021,KZIA  ,Q            ,         141,         203,            0,
03/09/2021,KZR   ,Q            ,         322,        6856,            0,
03/09/2021,L     ,N            ,           0,          12,            0,
03/09/2021,LABP  ,Q            ,         996,         821,            0,
03/09/2021,LAC   ,N            ,           3,           0,            0,
03/09/2021,LACQ  ,Q            ,         251,           0,            0,
03/09/2021,LACQW ,Q            ,         828,           0,            0,
03/09/2021,LAKE  ,Q            ,        2208,       10693,            0,
03/09/2021,LAMR  ,Q            ,        5364,       60743,            0,
03/09/2021,LANC  ,Q            ,         660,       10557,            0,
03/09/2021,LAND  ,Q            ,        9481,       15789,            0,
03/09/2021,LANDO ,Q            ,        5000,           1,            0,
03/09/2021,LARK  ,Q            ,         375,         987,            0,
03/09/2021,LASR  ,Q            ,        2799,       15208,            0,
03/09/2021,LATN  ,Q            ,         315,         949,            0,
03/09/2021,LAUR  ,Q            ,        7458,       48273,            0,
03/09/2021,LAWS  ,Q            ,          25,         931,            0,
03/09/2021,LAZR  ,Q            ,       78855,       59381,            0,
03/09/2021,LAZY  ,Q            ,        1494,         442,            0,
03/09/2021,LB    ,N            ,           2,           5,            0,
03/09/2021,LBAI  ,Q            ,         977,       19087,            0,
03/09/2021,LBC   ,Q            ,          73,        6493,            0,
03/09/2021,LBRDA ,Q            ,         256,        6800,            0,
03/09/2021,LBRDK ,Q            ,        2142,       63709,            0,
03/09/2021,LBTYA ,Q            ,        9224,      101202,            0,
03/09/2021,LBTYB ,Q            ,         130,           0,            0,
03/09/2021,LBTYK ,Q            ,        8429,      291231,            0,
03/09/2021,LC    ,N            ,          82,           0,            0,
03/09/2021,LCAP  ,Q            ,           1,         190,            0,
03/09/2021,LCNB  ,Q            ,         418,        3979,            0,
03/09/2021,LCUT  ,Q            ,         181,        3688,            0,
03/09/2021,LCY   ,Q            ,        6202,         472,            0,
03/09/2021,LCYAU ,Q            ,         101,           2,            0,
03/09/2021,LCYAW ,Q            ,         250,           0,            0,
03/09/2021,LDEM  ,Q            ,         149,         102,            0,
03/09/2021,LDOS  ,N            ,           0,          55,            0,
03/09/2021,LDSF  ,Q            ,           0,        1660,            0,
03/09/2021,LE    ,Q            ,        1391,        8343,            0,
03/09/2021,LECO  ,Q            ,        1337,       17622,            0,
03/09/2021,LEDS  ,Q            ,         141,         104,            0,
03/09/2021,LEG   ,N            ,           0,          23,            0,
03/09/2021,LEGH  ,Q            ,         100,        2492,            0,
03/09/2021,LEGN  ,Q            ,        2252,        1789,            0,
03/09/2021,LEGO  ,Q            ,         578,         436,            0,
03/09/2021,LEGOU ,Q            ,           0,         500,            0,
03/09/2021,LEGR  ,Q            ,        1912,           0,            0,
03/09/2021,LEN   ,N            ,           0,          85,            0,
03/09/2021,LESL  ,Q            ,       10802,       36593,            0,
03/09/2021,LEVI  ,N            ,           4,           0,            0,
03/09/2021,LEVL  ,Q            ,         103,        1957,            0,
03/09/2021,LEXX  ,Q            ,         608,         413,            0,
03/09/2021,LFMD  ,Q            ,        5476,        4764,            0,
03/09/2021,LFTR  ,Q            ,         508,         159,            0,
03/09/2021,LFTRU ,Q            ,         106,           0,            0,
03/09/2021,LFTRW ,Q            ,          75,           0,            0,
03/09/2021,LFUS  ,Q            ,         736,        7868,            0,
03/09/2021,LFVN  ,Q            ,        5104,        5332,            0,
03/09/2021,LGACU ,Q            ,        3912,         102,            0,
03/09/2021,LGF.A ,N            ,           0,         100,            0,
03/09/2021,LGHL  ,Q            ,       16288,       32920,            0,
03/09/2021,LGHLW ,Q            ,       51400,           0,            0,
03/09/2021,LGIH  ,Q            ,        2897,       19641,            0,
03/09/2021,LGND  ,Q            ,        1669,       20416,            0,
03/09/2021,LGVN  ,Q            ,        1218,        1134,            0,
03/09/2021,LH    ,N            ,           0,           1,            0,
03/09/2021,LHAA  ,Q            ,         268,           0,            0,
03/09/2021,LHCG  ,Q            ,        2758,       17138,            0,
03/09/2021,LHDX  ,Q            ,        7990,        7988,            0,
03/09/2021,LHX   ,N            ,           0,          52,            0,
03/09/2021,LI    ,Q            ,      107901,      190509,            0,
03/09/2021,LIFE  ,Q            ,        3411,        3085,            0,
03/09/2021,LILA  ,Q            ,        4141,       19257,            0,
03/09/2021,LILAK ,Q            ,        4584,       82243,            0,
03/09/2021,LIN   ,N            ,          10,          72,            0,
03/09/2021,LINC  ,Q            ,        1898,        2388,            0,
03/09/2021,LIND  ,Q            ,        3538,       30758,            0,
03/09/2021,LIQT  ,Q            ,         323,        1684,            0,
03/09/2021,LIT   ,P            ,           1,           0,            0,
03/09/2021,LITE  ,Q            ,       12501,       48394,            0,
03/09/2021,LIVE  ,Q            ,         280,          63,            0,
03/09/2021,LIVN  ,Q            ,        2483,       45655,            0,
03/09/2021,LIVX  ,Q            ,       13204,       18674,            0,
03/09/2021,LIXT  ,Q            ,         642,         558,            0,
03/09/2021,LIZI  ,Q            ,       47287,        5978,            0,
03/09/2021,LJAQ  ,Q            ,          25,           0,            0,
03/09/2021,LJPC  ,Q            ,        3498,        7790,            0,
03/09/2021,LKCO  ,Q            ,      282904,       97482,            0,
03/09/2021,LKFN  ,Q            ,         837,       10942,            0,
03/09/2021,LKQ   ,Q            ,       16744,      328147,            0,
03/09/2021,LLIT  ,Q            ,        4113,        2471,            0,
03/09/2021,LLNW  ,Q            ,       17112,      389817,            0,
03/09/2021,LLY   ,N            ,           0,         195,            0,
03/09/2021,LMACU ,Q            ,       84043,        2000,            0,
03/09/2021,LMAT  ,Q            ,         498,        6945,            0,
03/09/2021,LMB   ,Q            ,        2596,        2268,            0,
03/09/2021,LMBS  ,Q            ,       19578,        2426,            0,
03/09/2021,LMFA  ,Q            ,       42165,         818,            0,
03/09/2021,LMND  ,N            ,          34,        1900,            0,
03/09/2021,LMNL  ,Q            ,         653,        2417,            0,
03/09/2021,LMNR  ,Q            ,         252,        4938,            0,
03/09/2021,LMNX  ,Q            ,        2629,       35427,            0,
03/09/2021,LMPX  ,Q            ,        1288,         525,            0,
03/09/2021,LMRK  ,Q            ,        1602,         653,            0,
03/09/2021,LMRKN ,Q            ,         500,           0,            0,
03/09/2021,LMRKO ,Q            ,         122,           0,            0,
03/09/2021,LMRKP ,Q            ,         100,           0,            0,
03/09/2021,LMST  ,Q            ,          15,        1083,            0,
03/09/2021,LMT   ,N            ,           3,          17,            0,
03/09/2021,LNC   ,N            ,           0,           2,            0,
03/09/2021,LNDC  ,Q            ,         434,       19127,            0,
03/09/2021,LNG   ,A            ,           0,         100,            0,
03/09/2021,LNGR  ,Q            ,         497,           1,            0,
03/09/2021,LNSR  ,Q            ,         144,        1956,            0,
03/09/2021,LNT   ,Q            ,       11557,      177268,            0,
03/09/2021,LNTH  ,Q            ,        2935,       63649,            0,
03/09/2021,LOAC  ,Q            ,          50,          50,            0,
03/09/2021,LOAN  ,Q            ,         430,          82,            0,
03/09/2021,LOB   ,Q            ,        7000,       14504,            0,
03/09/2021,LOCO  ,Q            ,         726,       19427,            0,
03/09/2021,LOGC  ,Q            ,        2094,        4975,            0,
03/09/2021,LOGI  ,Q            ,       14028,       40371,            0,
03/09/2021,LOOP  ,Q            ,        4038,         921,            0,
03/09/2021,LOPE  ,Q            ,        1642,       16722,            0,
03/09/2021,LORL  ,Q            ,        3608,        9324,            0,
03/09/2021,LOTZ  ,Q            ,       16742,       18905,            0,
03/09/2021,LOTZW ,Q            ,         800,        2000,            0,
03/09/2021,LOVE  ,Q            ,        2950,        8928,            0,
03/09/2021,LOW   ,N            ,         100,          10,            0,
03/09/2021,LPCN  ,Q            ,       16528,        4853,            0,
03/09/2021,LPLA  ,Q            ,        4227,       64697,            0,
03/09/2021,LPRO  ,Q            ,        5604,       42041,            0,
03/09/2021,LPSN  ,Q            ,       17071,       39311,            0,
03/09/2021,LPTH  ,Q            ,        3443,         893,            0,
03/09/2021,LPTX  ,Q            ,        8532,         300,            0,
03/09/2021,LQDA  ,Q            ,        5018,        7356,            0,
03/09/2021,LQDT  ,Q            ,        2064,       16890,            0,
03/09/2021,LRCX  ,Q            ,       34691,      204844,            0,
03/09/2021,LRGE  ,Q            ,          87,           0,            0,
03/09/2021,LRMR  ,Q            ,         299,         736,            0,
03/09/2021,LSAQ  ,Q            ,         100,         200,            0,
03/09/2021,LSBK  ,Q            ,           2,           0,            0,
03/09/2021,LSCC  ,Q            ,       13127,      235465,            0,
03/09/2021,LSEA  ,Q            ,         466,        5642,            0,
03/09/2021,LSTR  ,Q            ,        1164,       25425,            0,
03/09/2021,LSXMA ,Q            ,        3807,       27968,            0,
03/09/2021,LSXMK ,Q            ,       12385,       54514,            0,
03/09/2021,LTBR  ,Q            ,        1943,        1768,            0,
03/09/2021,LTHM  ,N            ,          21,           0,            0,
03/09/2021,LTRN  ,Q            ,        2156,         638,            0,
03/09/2021,LTRPA ,Q            ,       10465,       62245,            0,
03/09/2021,LTRPB ,Q            ,           8,          50,            0,
03/09/2021,LTRX  ,Q            ,        3221,        1859,            0,
03/09/2021,LULU  ,Q            ,       11618,       79369,            0,
03/09/2021,LUMN  ,N            ,         119,         145,            0,
03/09/2021,LUMO  ,Q            ,         970,         174,            0,
03/09/2021,LUNA  ,Q            ,         771,       13683,            0,
03/09/2021,LUNG  ,Q            ,        1182,       11704,            0,
03/09/2021,LUV   ,N            ,        2003,          25,            0,
03/09/2021,LUXA  ,Q            ,         205,         900,            0,
03/09/2021,LUXAU ,Q            ,          54,         172,            0,
03/09/2021,LVHD  ,Q            ,         633,           0,            0,
03/09/2021,LVS   ,N            ,           1,          43,            0,
03/09/2021,LW    ,N            ,           0,          18,            0,
03/09/2021,LWAY  ,Q            ,         307,         138,            0,
03/09/2021,LX    ,Q            ,       15618,       21902,            0,
03/09/2021,LXRX  ,Q            ,       15095,       30268,            0,
03/09/2021,LYB   ,N            ,           0,          17,            0,
03/09/2021,LYFT  ,Q            ,       70837,      246917,            0,
03/09/2021,LYL   ,Q            ,        5016,         310,            0,
03/09/2021,LYRA  ,Q            ,        1391,        6522,            0,
03/09/2021,LYTS  ,Q            ,         559,       12294,            0,
03/09/2021,LYV   ,N            ,          29,          40,            0,
03/09/2021,M     ,N            ,           6,           0,            0,
03/09/2021,MA    ,N            ,           1,         125,            0,
03/09/2021,MAA   ,N            ,           0,          30,            0,
03/09/2021,MAAC  ,Q            ,         100,           0,            0,
03/09/2021,MAACU ,Q            ,           1,           1,            0,
03/09/2021,MAACW ,Q            ,         500,           0,            0,
03/09/2021,MACAU ,Q            ,        5000,           0,            0,
03/09/2021,MACK  ,Q            ,       24994,        4316,            0,
03/09/2021,MACQU ,Q            ,         263,        1045,            0,
03/09/2021,MACU  ,Q            ,         100,           0,            0,
03/09/2021,MAG   ,A            ,         760,           0,            0,
03/09/2021,MAGS  ,Q            ,         408,          23,            0,
03/09/2021,MANH  ,Q            ,        1645,       21598,            0,
03/09/2021,MANT  ,Q            ,        1322,       38336,            0,
03/09/2021,MAR   ,Q            ,       35241,      291022,            0,
03/09/2021,MARA  ,Q            ,      155191,      102951,            0,
03/09/2021,MARK  ,Q            ,       29091,       19628,            0,
03/09/2021,MARPS ,Q            ,          50,           0,            0,
03/09/2021,MAS   ,N            ,           0,         248,            0,
03/09/2021,MASI  ,Q            ,        3426,       39188,            0,
03/09/2021,MASS  ,Q            ,        1265,        6901,            0,
03/09/2021,MAT   ,Q            ,       24847,      144184,            0,
03/09/2021,MATW  ,Q            ,        2277,       17791,            0,
03/09/2021,MAXN  ,Q            ,        7708,        6370,            0,
03/09/2021,MAYS  ,Q            ,           1,           0,            0,
03/09/2021,MBB   ,Q            ,       13714,       21206,            0,
03/09/2021,MBCN  ,Q            ,        1198,        1540,            0,
03/09/2021,MBI   ,N            ,           1,           0,            0,
03/09/2021,MBII  ,Q            ,       12660,       27291,            0,
03/09/2021,MBIN  ,Q            ,         884,        4701,            0,
03/09/2021,MBINO ,Q            ,         900,         178,            0,
03/09/2021,MBIO  ,Q            ,       10775,       31252,            0,
03/09/2021,MBND  ,Z            ,         200,           0,            0,
03/09/2021,MBNKP ,Q            ,         900,           0,            0,
03/09/2021,MBOT  ,Q            ,         395,         362,            0,
03/09/2021,MBRX  ,Q            ,       13718,         526,            0,
03/09/2021,MBUU  ,Q            ,        2582,       16237,            0,
03/09/2021,MBWM  ,Q            ,        1477,        5066,            0,
03/09/2021,MCBC  ,Q            ,        1002,        7813,            0,
03/09/2021,MCBS  ,Q            ,         100,        3988,            0,
03/09/2021,MCD   ,N            ,           1,         143,            0,
03/09/2021,MCFE  ,Q            ,       32338,       60788,            0,
03/09/2021,MCFT  ,Q            ,        2829,       11642,            0,
03/09/2021,MCHI  ,Q            ,       15129,        7906,            0,
03/09/2021,MCHP  ,Q            ,       11274,      484553,            0,
03/09/2021,MCHX  ,Q            ,        4407,         689,            0,
03/09/2021,MCK   ,N            ,           0,           3,            0,
03/09/2021,MCMJ  ,Q            ,         578,          74,            0,
03/09/2021,MCMJW ,Q            ,        2000,           0,            0,
03/09/2021,MCO   ,N            ,           0,           2,            0,
03/09/2021,MCRB  ,Q            ,       10573,      257329,            0,
03/09/2021,MCRI  ,Q            ,         687,        8926,            0,
03/09/2021,MDB   ,Q            ,       13824,       29651,            0,
03/09/2021,MDCA  ,Q            ,        4003,        2833,            0,
03/09/2021,MDGL  ,Q            ,         955,       15349,            0,
03/09/2021,MDGS  ,Q            ,        3811,        1270,            0,
03/09/2021,MDIA  ,Q            ,         330,         295,            0,
03/09/2021,MDIV  ,Q            ,        1873,           0,            0,
03/09/2021,MDJH  ,Q            ,           9,           1,            0,
03/09/2021,MDLQ  ,N            ,         490,           0,            0,
03/09/2021,MDLX  ,N            ,         302,           0,            0,
03/09/2021,MDLZ  ,Q            ,       91258,      981661,            0,
03/09/2021,MDNA  ,Q            ,         620,         194,            0,
03/09/2021,MDRR  ,Q            ,         256,        2652,            0,
03/09/2021,MDRX  ,Q            ,       22180,      128128,            0,
03/09/2021,MDT   ,N            ,           0,         287,            0,
03/09/2021,MDVL  ,Q            ,         252,        1462,            0,
03/09/2021,MDWD  ,Q            ,        2630,         763,            0,
03/09/2021,MDWT  ,Q            ,           1,          67,            0,
03/09/2021,MDXG  ,Q            ,        2793,       13658,            0,
03/09/2021,MEDP  ,Q            ,        1137,       18079,            0,
03/09/2021,MEDS  ,Q            ,         122,         102,            0,
03/09/2021,MEIP  ,Q            ,        7379,       28060,            0,
03/09/2021,MELI  ,Q            ,       10654,       32516,            0,
03/09/2021,MEOH  ,Q            ,        4410,        5974,            0,
03/09/2021,MERC  ,Q            ,        4299,       13952,            0,
03/09/2021,MESA  ,Q            ,       24031,       25230,            0,
03/09/2021,MESO  ,Q            ,        5481,        1204,            0,
03/09/2021,MET   ,N            ,           0,          68,            0,
03/09/2021,METC  ,Q            ,        2615,         701,            0,
03/09/2021,METX  ,Q            ,        5663,         400,            0,
03/09/2021,MFA   ,N            ,           4,           0,            0,
03/09/2021,MFH   ,Q            ,        2026,        1254,            0,
03/09/2021,MFIN  ,Q            ,          57,        1123,            0,
03/09/2021,MFINL ,Q            ,         400,           0,            0,
03/09/2021,MFNC  ,Q            ,         270,        2034,            0,
03/09/2021,MGA   ,N            ,           2,           0,            0,
03/09/2021,MGEE  ,Q            ,         716,       16383,            0,
03/09/2021,MGI   ,Q            ,       58383,       76634,            0,
03/09/2021,MGIC  ,Q            ,        1030,         848,            0,
03/09/2021,MGK   ,P            ,          50,           0,            0,
03/09/2021,MGLN  ,Q            ,        2106,       83646,            0,
03/09/2021,MGM   ,N            ,           3,           5,            0,
03/09/2021,MGNI  ,Q            ,       42607,       76086,            0,
03/09/2021,MGNX  ,Q            ,        5507,       56093,            0,
03/09/2021,MGPI  ,Q            ,         876,        8795,            0,
03/09/2021,MGRC  ,Q            ,         576,       13252,            0,
03/09/2021,MGTA  ,Q            ,        3992,        8837,            0,
03/09/2021,MGTX  ,Q            ,         664,        6426,            0,
03/09/2021,MHK   ,N            ,           0,          22,            0,
03/09/2021,MHLD  ,Q            ,         778,         222,            0,
03/09/2021,MICT  ,Q            ,       19185,        9421,            0,
03/09/2021,MIDD  ,Q            ,        4062,       25237,            0,
03/09/2021,MIK   ,Q            ,       36271,      176778,            0,
03/09/2021,MILE  ,Q            ,       17121,        7694,            0,
03/09/2021,MILEW ,Q            ,          64,           0,            0,
03/09/2021,MILN  ,Q            ,        3895,          48,            0,
03/09/2021,MIME  ,Q            ,        8750,       68044,            0,
03/09/2021,MIND  ,Q            ,         109,          14,            0,
03/09/2021,MIRM  ,Q            ,        1447,        2735,            0,
03/09/2021,MIST  ,Q            ,        1022,         763,            0,
03/09/2021,MITK  ,Q            ,       13933,      108704,            0,
03/09/2021,MITO  ,Q            ,        1478,         177,            0,
03/09/2021,MKC   ,N            ,           0,         125,            0,
03/09/2021,MKD   ,Q            ,        9635,         547,            0,
03/09/2021,MKGI  ,Q            ,        1015,        1325,            0,
03/09/2021,MKSI  ,Q            ,        4033,       99754,            0,
03/09/2021,MKTX  ,Q            ,        1147,       25341,            0,
03/09/2021,MLAB  ,Q            ,         220,        1729,            0,
03/09/2021,MLAC  ,Q            ,         105,         300,            0,
03/09/2021,MLCO  ,Q            ,       18260,      113067,            0,
03/09/2021,MLHR  ,Q            ,        2994,       39841,            0,
03/09/2021,MLM   ,N            ,           0,           5,            0,
03/09/2021,MLND  ,Q            ,        4502,        1121,            0,
03/09/2021,MLVF  ,Q            ,         498,          63,            0,
03/09/2021,MMAC  ,Q            ,         181,        1413,            0,
03/09/2021,MMC   ,N            ,           0,         155,            0,
03/09/2021,MMLP  ,Q            ,        2153,          94,            0,
03/09/2021,MMM   ,N            ,           2,           5,            0,
03/09/2021,MMP   ,N            ,         600,           0,            0,
03/09/2021,MMSI  ,Q            ,        2217,       33254,            0,
03/09/2021,MMYT  ,Q            ,        3403,       26124,            0,
03/09/2021,MNDO  ,Q            ,        1411,          28,            0,
03/09/2021,MNKD  ,Q            ,       66086,      246263,            0,
03/09/2021,MNOV  ,Q            ,         725,        9271,            0,
03/09/2021,MNPR  ,Q            ,        3923,         375,            0,
03/09/2021,MNRO  ,Q            ,        2536,       25145,            0,
03/09/2021,MNSB  ,Q            ,         513,        2024,            0,
03/09/2021,MNSO  ,N            ,           4,           0,            0,
03/09/2021,MNST  ,Q            ,       35388,      340403,            0,
