Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/18/2014,ISRG  ,             ,        4386,      106985,            0,
08/18/2014,ISRL  ,             ,          23,         129,            0,
08/18/2014,ISSC  ,             ,         126,         883,            0,
08/18/2014,ISSI  ,             ,        1546,        6806,            0,
08/18/2014,ISTR  ,             ,         500,           0,            0,
08/18/2014,ITCI  ,             ,        1029,        4766,            0,
08/18/2014,ITIC  ,             ,           0,          24,            0,
08/18/2014,ITMN  ,             ,       27561,       32377,            0,
08/18/2014,ITRI  ,             ,        5316,       18711,            0,
08/18/2014,ITRN  ,             ,        1638,         200,            0,
08/18/2014,ITUB  ,             ,        4900,           0,            0,
08/18/2014,IVAC  ,             ,        2834,        6501,            0,
08/18/2014,IVAN  ,             ,        4400,        1800,            0,
08/18/2014,IWF   ,             ,        3060,           0,            0,
08/18/2014,IWM   ,             ,           0,          91,            0,
08/18/2014,IX    ,             ,         100,           0,            0,
08/18/2014,IXYS  ,             ,        2083,       12166,            0,
08/18/2014,JACK  ,             ,        3182,       19616,            0,
08/18/2014,JAKK  ,             ,        7389,       22164,            0,
08/18/2014,JASN  ,             ,         210,         291,            0,
08/18/2014,JASO  ,             ,       37000,       29156,            0,
08/18/2014,JAZZ  ,             ,        9322,       15472,            0,
08/18/2014,JBHT  ,             ,        3033,       52599,            0,
08/18/2014,JBLU  ,             ,       89777,      138435,            0,
08/18/2014,JBSS  ,             ,         803,        1960,            0,
08/18/2014,JCOM  ,             ,        5719,       90638,            0,
08/18/2014,JCS   ,             ,         711,          42,            0,
08/18/2014,JCTCF ,             ,          97,          11,            0,
08/18/2014,JD    ,             ,       34708,       30304,            0,
08/18/2014,JDST  ,             ,         679,           0,            0,
08/18/2014,JDSU  ,             ,       17118,       62376,            0,
08/18/2014,JIVE  ,             ,        5700,       22758,            0,
08/18/2014,JJSF  ,             ,         526,        7612,            0,
08/18/2014,JKHY  ,             ,        3392,       12056,            0,
08/18/2014,JMBA  ,             ,        4228,        4999,            0,
08/18/2014,JNPR  ,             ,        1726,           0,            0,
08/18/2014,JNUG  ,             ,         246,           0,            0,
08/18/2014,JOBS  ,             ,        1286,        1893,            0,
08/18/2014,JOEZ  ,             ,       21150,       14171,            0,
08/18/2014,JOUT  ,             ,         370,        1945,            0,
08/18/2014,JPM   ,             ,         600,           0,            0,
08/18/2014,JPW   ,             ,         100,           0,            0,
08/18/2014,JRJC  ,             ,       24170,       24411,            0,
08/18/2014,JSM   ,             ,        1000,         200,            0,
08/18/2014,JST   ,             ,         307,           0,            0,
08/18/2014,JTPY  ,             ,        1000,          34,            0,
08/18/2014,JVA   ,             ,         307,        1139,            0,
08/18/2014,JW.A  ,             ,          20,           0,            0,
08/18/2014,JXSB  ,             ,           2,           9,            0,
08/18/2014,KALU  ,             ,        1058,       13867,            0,
08/18/2014,KANG  ,             ,        1018,       11000,            0,
08/18/2014,KBALB ,             ,        1950,       12794,            0,
08/18/2014,KBIO  ,             ,         301,        4458,            0,
08/18/2014,KCAP  ,             ,        1343,         603,            0,
08/18/2014,KCLI  ,             ,         401,        1329,            0,
08/18/2014,KELYA ,             ,        2957,       10710,            0,
08/18/2014,KEQU  ,             ,           0,          30,            0,
08/18/2014,KERX  ,             ,       23507,       23369,            0,
08/18/2014,KEYW  ,             ,        1377,        9043,            0,
08/18/2014,KFFB  ,             ,         600,          23,            0,
08/18/2014,KFH   ,             ,         100,           0,            0,
08/18/2014,KFRC  ,             ,        2900,        9414,            0,
08/18/2014,KFX   ,             ,        2593,       17154,            0,
08/18/2014,KGC   ,             ,         500,           0,            0,
08/18/2014,KGJI  ,             ,         100,        4500,            0,
08/18/2014,KIN   ,             ,        1484,        2437,            0,
08/18/2014,KINS  ,             ,           0,          67,            0,
08/18/2014,KIOR  ,             ,       42615,       14400,            0,
08/18/2014,KIPS  ,             ,        1500,         145,            0,
08/18/2014,KIRK  ,             ,         536,        7879,            0,
08/18/2014,KITE  ,             ,         385,        1336,            0,
08/18/2014,KLAC  ,             ,       19776,       49487,            0,
08/18/2014,KLIC  ,             ,        8267,       21040,            0,
08/18/2014,KMDA  ,             ,         980,           0,            0,
08/18/2014,KMF   ,             ,         100,           0,            0,
08/18/2014,KNDI  ,             ,       42241,       24480,            0,
08/18/2014,KNM   ,             ,         100,           0,            0,
08/18/2014,KOL   ,             ,         100,           0,            0,
08/18/2014,KONA  ,             ,         355,         881,            0,
08/18/2014,KOOL  ,             ,       21724,         600,            0,
08/18/2014,KOPN  ,             ,        2980,       26649,            0,
08/18/2014,KORS  ,             ,          81,           0,            0,
08/18/2014,KOSS  ,             ,        2600,         300,            0,
08/18/2014,KPTI  ,             ,         762,        4311,            0,
08/18/2014,KRFT  ,             ,       41674,      180222,            0,
08/18/2014,KRNY  ,             ,         371,        4065,            0,
08/18/2014,KTCC  ,             ,         223,         174,            0,
08/18/2014,KTEC  ,             ,           0,          75,            0,
08/18/2014,KTOS  ,             ,        4145,       11828,            0,
08/18/2014,KTWO  ,             ,        1470,        3057,            0,
08/18/2014,KUTV  ,             ,        1700,           0,            0,
08/18/2014,KVHI  ,             ,         492,        3561,            0,
08/18/2014,KWEB  ,             ,        6044,         121,            0,
08/18/2014,KYTH  ,             ,        1683,        6118,            0,
08/18/2014,KZ    ,             ,        1000,         300,            0,
08/18/2014,LABC  ,             ,           0,          13,            0,
08/18/2014,LABL  ,             ,        1592,        3745,            0,
08/18/2014,LACO  ,             ,          36,         157,            0,
08/18/2014,LAKE  ,             ,           0,          30,            0,
08/18/2014,LAMR  ,             ,        5470,       16460,            0,
08/18/2014,LANC  ,             ,        1549,        6855,            0,
08/18/2014,LAND  ,             ,         360,        1077,            0,
08/18/2014,LARK  ,             ,         218,           0,            0,
08/18/2014,LAWS  ,             ,         546,         747,            0,
08/18/2014,LAYN  ,             ,        1931,       10779,            0,
08/18/2014,LB    ,             ,         102,           0,            0,
08/18/2014,LBAI  ,             ,        2830,        8124,            0,
08/18/2014,LBIX  ,             ,        1000,           0,            0,
08/18/2014,LBTYA ,             ,       13474,       49475,            0,
08/18/2014,LBTYK ,             ,       10980,       36938,            0,
08/18/2014,LCNB  ,             ,         760,         153,            0,
08/18/2014,LCUT  ,             ,         289,        2692,            0,
08/18/2014,LDRH  ,             ,        1332,        6662,            0,
08/18/2014,LE    ,             ,        1072,        6248,            0,
08/18/2014,LECO  ,             ,         634,       67674,            0,
08/18/2014,LEDS  ,             ,        3704,           0,            0,
08/18/2014,LFUS  ,             ,        1706,       11679,            0,
08/18/2014,LFVN  ,             ,       14542,         738,            0,
08/18/2014,LGCY  ,             ,        3960,        2125,            0,
08/18/2014,LGCYP ,             ,         100,           0,            0,
08/18/2014,LGIH  ,             ,         797,        3840,            0,
08/18/2014,LGND  ,             ,        6308,       17208,            0,
08/18/2014,LGP   ,             ,           0,          26,            0,
08/18/2014,LHCG  ,             ,        1166,        5828,            0,
08/18/2014,LIME  ,             ,        1420,          12,            0,
08/18/2014,LINC  ,             ,        7073,        6642,            0,
08/18/2014,LINE  ,             ,       21066,        6530,            0,
08/18/2014,LINTA ,             ,       19075,       76364,            0,
08/18/2014,LION  ,             ,        1357,        3730,            0,
08/18/2014,LIOX  ,             ,        7426,       25088,            0,
08/18/2014,LIQD  ,             ,        8345,         391,            0,
08/18/2014,LIVE  ,             ,        3834,        1336,            0,
08/18/2014,LJPC  ,             ,        5500,        1399,            0,
08/18/2014,LKFN  ,             ,         601,        4879,            0,
08/18/2014,LKQ   ,             ,        3783,       43460,            0,
08/18/2014,LLEX  ,             ,        3000,         143,            0,
08/18/2014,LLNW  ,             ,        3012,       23505,            0,
08/18/2014,LLTC  ,             ,       20852,       82772,            0,
08/18/2014,LMAT  ,             ,           0,         600,            0,
08/18/2014,LMCA  ,             ,        7033,       24914,            0,
08/18/2014,LMCK  ,             ,        2261,       26059,            0,
08/18/2014,LMIA  ,             ,         385,        2714,            0,
08/18/2014,LMNR  ,             ,        1000,        2285,            0,
08/18/2014,LMNS  ,             ,        1262,        1970,            0,
08/18/2014,LMNX  ,             ,        2881,       29830,            0,
08/18/2014,LMOS  ,             ,        3871,        8015,            0,
08/18/2014,LNBB  ,             ,         164,         297,            0,
08/18/2014,LNCE  ,             ,        1887,       27033,            0,
08/18/2014,LNCO  ,             ,       21909,       17424,            0,
08/18/2014,LNDC  ,             ,        5100,        6213,            0,
08/18/2014,LOAN  ,             ,        2300,          24,            0,
08/18/2014,LOCM  ,             ,        1152,         200,            0,
08/18/2014,LOCO  ,             ,       26913,        2678,            0,
08/18/2014,LOGI  ,             ,        6218,        6002,            0,
08/18/2014,LOGM  ,             ,        4077,       13347,            0,
08/18/2014,LOJN  ,             ,         200,         186,            0,
08/18/2014,LONG  ,             ,         400,         146,            0,
08/18/2014,LOOK  ,             ,         500,          13,            0,
08/18/2014,LOPE  ,             ,        2665,       11931,            0,
08/18/2014,LORL  ,             ,         649,        3415,            0,
08/18/2014,LOW   ,             ,         100,           0,            0,
08/18/2014,LOXO  ,             ,         533,          19,            0,
08/18/2014,LPDX  ,             ,        2100,          75,            0,
08/18/2014,LPHI  ,             ,          49,         512,            0,
08/18/2014,LPLA  ,             ,         229,        9257,            0,
08/18/2014,LPNT  ,             ,        1646,       10138,            0,
08/18/2014,LPSB  ,             ,         100,          22,            0,
08/18/2014,LPSN  ,             ,        5056,       25672,            0,
08/18/2014,LPTH  ,             ,           0,          82,            0,
08/18/2014,LPTN  ,             ,           0,          88,            0,
08/18/2014,LQDT  ,             ,        1743,       36790,            0,
08/18/2014,LRAD  ,             ,       19062,        9421,            0,
08/18/2014,LRCX  ,             ,       17256,       63786,            0,
08/18/2014,LSCC  ,             ,       13979,       30155,            0,
08/18/2014,LSTR  ,             ,        3466,        7066,            0,
08/18/2014,LTBR  ,             ,        3322,         100,            0,
08/18/2014,LTRE  ,             ,           5,          45,            0,
08/18/2014,LTRX  ,             ,        1400,         160,            0,
08/18/2014,LULU  ,             ,       10904,       86187,            0,
08/18/2014,LUNA  ,             ,           0,         276,            0,
08/18/2014,LVNTA ,             ,        3180,        9757,            0,
08/18/2014,LWAY  ,             ,        1506,        2460,            0,
08/18/2014,LXFT  ,             ,           0,         100,            0,
08/18/2014,LXRX  ,             ,       21798,      103673,            0,
08/18/2014,LYTS  ,             ,         671,        5063,            0,
08/18/2014,MACK  ,             ,       14375,       36723,            0,
08/18/2014,MAG   ,             ,         200,         403,            0,
08/18/2014,MAIN  ,             ,          20,           0,            0,
08/18/2014,MAMS  ,             ,         100,          72,            0,
08/18/2014,MANH  ,             ,        6565,       52316,            0,
08/18/2014,MANT  ,             ,        1392,        6137,            0,
08/18/2014,MAR   ,             ,       21033,       53856,            0,
08/18/2014,MARA  ,             ,        1817,           0,            0,
08/18/2014,MARK  ,             ,           0,          44,            0,
08/18/2014,MASI  ,             ,        4402,       35273,            0,
08/18/2014,MAT   ,             ,       49355,      130513,            0,
08/18/2014,MATR  ,             ,         131,        2690,            0,
08/18/2014,MATW  ,             ,        2055,       12285,            0,
08/18/2014,MAYS  ,             ,           0,           3,            0,
08/18/2014,MBFI  ,             ,        4074,      200183,            0,
08/18/2014,MBII  ,             ,        1044,        3403,            0,
08/18/2014,MBLX  ,             ,         455,         199,            0,
08/18/2014,MBRG  ,             ,          22,         116,            0,
08/18/2014,MBTF  ,             ,           0,         130,            0,
08/18/2014,MBUU  ,             ,         792,        3106,            0,
08/18/2014,MBVT  ,             ,         137,        1749,            0,
08/18/2014,MBWM  ,             ,         573,        5277,            0,
08/18/2014,MCBC  ,             ,        4975,        5410,            0,
08/18/2014,MCEP  ,             ,        2808,         534,            0,
08/18/2014,MCGC  ,             ,        6375,        5052,            0,
08/18/2014,MCHP  ,             ,       37160,       73049,            0,
08/18/2014,MCHX  ,             ,        1855,       12966,            0,
08/18/2014,MCRI  ,             ,         242,        3454,            0,
08/18/2014,MCRL  ,             ,        5494,       18058,            0,
08/18/2014,MCRS  ,             ,        7133,        8454,            0,
08/18/2014,MCUR  ,             ,         300,          17,            0,
08/18/2014,MDAS  ,             ,        5820,       39034,            0,
08/18/2014,MDCA  ,             ,        2051,       10216,            0,
08/18/2014,MDCI  ,             ,        1371,        2220,            0,
08/18/2014,MDCO  ,             ,        4281,       57683,            0,
08/18/2014,MDIV  ,             ,        2822,           0,            0,
08/18/2014,MDLZ  ,             ,       78869,      634082,            0,
08/18/2014,MDRX  ,             ,       19570,      141997,            0,
08/18/2014,MDSO  ,             ,        5511,       34799,            0,
08/18/2014,MDVN  ,             ,       18277,      181194,            0,
08/18/2014,MDWD  ,             ,         886,           0,            0,
08/18/2014,MDXG  ,             ,        6111,       21214,            0,
08/18/2014,MEAS  ,             ,        2927,       10179,            0,
08/18/2014,MEET  ,             ,        7835,         566,            0,
08/18/2014,MEIL  ,             ,          56,         163,            0,
08/18/2014,MEIP  ,             ,         100,         400,            0,
08/18/2014,MELA  ,             ,        1010,         672,            0,
08/18/2014,MELI  ,             ,        4114,        7629,            0,
08/18/2014,MEMP  ,             ,       11633,        2351,            0,
08/18/2014,MENT  ,             ,        4521,       31026,            0,
08/18/2014,MEOH  ,             ,        2902,        4145,            0,
08/18/2014,MER-E ,             ,           0,         200,            0,
08/18/2014,MERC  ,             ,        4516,        2907,            0,
08/18/2014,MERU  ,             ,         300,         138,            0,
08/18/2014,METR  ,             ,         753,        4759,            0,
08/18/2014,MFI   ,             ,        1800,        1672,            0,
08/18/2014,MFLX  ,             ,         237,        2009,            0,
08/18/2014,MFRI  ,             ,         693,        1037,            0,
08/18/2014,MFRM  ,             ,         807,        3940,            0,
08/18/2014,MFSF  ,             ,         300,          42,            0,
08/18/2014,MGAM  ,             ,        2706,       18290,            0,
08/18/2014,MGCD  ,             ,        5300,          25,            0,
08/18/2014,MGEE  ,             ,        1217,       10557,            0,
08/18/2014,MGI   ,             ,         971,       21401,            0,
08/18/2014,MGIC  ,             ,         900,        1396,            0,
08/18/2014,MGLN  ,             ,        6140,       17960,            0,
08/18/2014,MGNX  ,             ,        5451,        4699,            0,
08/18/2014,MGPI  ,             ,        9297,        2449,            0,
08/18/2014,MGRC  ,             ,         785,        6293,            0,
08/18/2014,MGYR  ,             ,           0,          16,            0,
08/18/2014,MHGC  ,             ,        2775,        9525,            0,
08/18/2014,MHLD  ,             ,        4890,       12932,            0,
08/18/2014,MICT  ,             ,         200,         120,            0,
08/18/2014,MICTW ,             ,           7,           0,            0,
08/18/2014,MIDD  ,             ,        1108,        8274,            0,
08/18/2014,MIK   ,             ,         781,        2442,            0,
08/18/2014,MIND  ,             ,         905,        4876,            0,
08/18/2014,MINI  ,             ,        1633,       22292,            0,
08/18/2014,MITK  ,             ,        4670,        9000,            0,
08/18/2014,MITL  ,             ,         975,         365,            0,
08/18/2014,MKSI  ,             ,        2883,       21714,            0,
08/18/2014,MKTO  ,             ,        5985,        7980,            0,
08/18/2014,MKTX  ,             ,        2138,       22216,            0,
08/18/2014,MLAB  ,             ,         277,         893,            0,
08/18/2014,MLHR  ,             ,        1725,       17925,            0,
08/18/2014,MLNK  ,             ,        1077,        8199,            0,
08/18/2014,MLNX  ,             ,        2307,       17362,            0,
08/18/2014,MLPI  ,             ,         100,         100,            0,
08/18/2014,MLVF  ,             ,        4360,          42,            0,
08/18/2014,MMLP  ,             ,        5504,        2319,            0,
08/18/2014,MMSI  ,             ,        1802,       30877,            0,
08/18/2014,MMV   ,             ,         200,           0,            0,
08/18/2014,MMYT  ,             ,        1511,        2296,            0,
08/18/2014,MNDL  ,             ,       12791,         708,            0,
08/18/2014,MNDO  ,             ,        2606,           0,            0,
08/18/2014,MNGA  ,             ,       25000,        2163,            0,
08/18/2014,MNKD  ,             ,       75969,      259955,            0,
08/18/2014,MNOV  ,             ,           0,         120,            0,
08/18/2014,MNRK  ,             ,        1080,         168,            0,
08/18/2014,MNRO  ,             ,        1332,       14600,            0,
08/18/2014,MNST  ,             ,       72286,       96926,            0,
08/18/2014,MNTA  ,             ,        4409,       34354,            0,
08/18/2014,MNTG  ,             ,           0,         200,            0,
08/18/2014,MNTX  ,             ,        1119,        3496,            0,
08/18/2014,MOBI  ,             ,      116798,        5774,            0,
08/18/2014,MOBL  ,             ,          10,         500,            0,
08/18/2014,MOCO  ,             ,         302,          36,            0,
08/18/2014,MOFG  ,             ,         203,        1901,            0,
08/18/2014,MOG.A ,             ,          20,           0,            0,
08/18/2014,MOKO  ,             ,          10,           3,            0,
08/18/2014,MONT  ,             ,         117,        1200,            0,
08/18/2014,MORN  ,             ,         171,        2208,            0,
08/18/2014,MOSY  ,             ,         100,         334,            0,
08/18/2014,MOVE  ,             ,        6927,       13124,            0,
08/18/2014,MPAA  ,             ,        1504,        5543,            0,
08/18/2014,MPB   ,             ,           0,          22,            0,
08/18/2014,MPEL  ,             ,       80301,       55365,            0,
08/18/2014,MPET  ,             ,        2450,        2986,            0,
08/18/2014,MPWR  ,             ,        3928,       26777,            0,
08/18/2014,MRCC  ,             ,        1266,         130,            0,
08/18/2014,MRCY  ,             ,        1027,       13843,            0,
08/18/2014,MRD   ,             ,         200,         554,            0,
08/18/2014,MRGE  ,             ,        6790,       33978,            0,
08/18/2014,MRKT  ,             ,        3612,         794,            0,
08/18/2014,MRLN  ,             ,         972,        2087,            0,
08/18/2014,MRNS  ,             ,          56,           0,            0,
08/18/2014,MRTN  ,             ,         931,       10140,            0,
08/18/2014,MRTX  ,             ,         375,        1759,            0,
08/18/2014,MRVC  ,             ,          15,         448,            0,
08/18/2014,MRVL  ,             ,       37435,      575910,            0,
08/18/2014,MSBF  ,             ,           0,          12,            0,
08/18/2014,MSCC  ,             ,        6363,       44273,            0,
08/18/2014,MSEX  ,             ,        1275,        5161,            0,
08/18/2014,MSFG  ,             ,         541,        5568,            0,
08/18/2014,MSFT  ,             ,      442818,     4175822,            0,
08/18/2014,MSG   ,             ,        1256,       11482,            0,
08/18/2014,MSON  ,             ,          40,          40,            0,
08/18/2014,MSTR  ,             ,         377,        6503,            0,
08/18/2014,MTBC  ,             ,        1500,           0,            0,
08/18/2014,MTEX  ,             ,           0,          10,            0,
08/18/2014,MTGE  ,             ,       12880,       17506,            0,
08/18/2014,MTLS  ,             ,        1070,         713,            0,
08/18/2014,MTRX  ,             ,        5314,       14382,            0,
08/18/2014,MTS   ,             ,         200,           0,            0,
08/18/2014,MTSC  ,             ,        1150,        8249,            0,
08/18/2014,MTSI  ,             ,        1024,        5314,            0,
08/18/2014,MTSN  ,             ,         943,        6200,            0,
08/18/2014,MTX   ,             ,        1311,           0,            0,
08/18/2014,MU    ,             ,      189413,      684426,            0,
08/18/2014,MVIS  ,             ,        2291,        5355,            0,
08/18/2014,MWIV  ,             ,        1208,        9924,            0,
08/18/2014,MXIM  ,             ,       45989,      171187,            0,
08/18/2014,MXN   ,             ,         100,           0,            0,
08/18/2014,MXWL  ,             ,        7709,       11511,            0,
08/18/2014,MYGN  ,             ,        9040,       37313,            0,
08/18/2014,MYL   ,             ,       55923,      104925,            0,
08/18/2014,MYRG  ,             ,        3505,        9730,            0,
08/18/2014,MZOR  ,             ,        1070,          53,            0,
08/18/2014,N     ,             ,         100,           0,            0,
08/18/2014,NAII  ,             ,        4000,         227,            0,
08/18/2014,NAME  ,             ,        3731,        3030,            0,
08/18/2014,NANO  ,             ,        1298,        8407,            0,
08/18/2014,NASB  ,             ,          94,         618,            0,
08/18/2014,NATH  ,             ,         183,         879,            0,
08/18/2014,NATI  ,             ,        6146,       13445,            0,
08/18/2014,NATL  ,             ,         189,        2557,            0,
08/18/2014,NATR  ,             ,         647,        3298,            0,
08/18/2014,NAUH  ,             ,        2000,          66,            0,
08/18/2014,NAVG  ,             ,         628,        3770,            0,
08/18/2014,NAVI  ,             ,       26696,      563615,            0,
08/18/2014,NBBC  ,             ,        1289,        9397,            0,
08/18/2014,NBCB  ,             ,        2065,        5137,            0,
08/18/2014,NBIX  ,             ,        5703,       27266,            0,
08/18/2014,NBN   ,             ,           2,         178,            0,
08/18/2014,NBS   ,             ,        5086,        5992,            0,
08/18/2014,NBTB  ,             ,        2323,       16628,            0,
08/18/2014,NBTF  ,             ,         100,          11,            0,
08/18/2014,NCIT  ,             ,         265,         200,            0,
08/18/2014,NCLH  ,             ,       13273,       11091,            0,
08/18/2014,NCMI  ,             ,        3862,       16285,            0,
08/18/2014,NDAQ  ,             ,        8465,       30850,            0,
08/18/2014,NDLS  ,             ,        3980,        5287,            0,
08/18/2014,NDSN  ,             ,        1463,       10978,            0,
08/18/2014,NECB  ,             ,           0,          36,            0,
08/18/2014,NEM   ,             ,         400,           0,            0,
08/18/2014,NEO   ,             ,        7219,        3383,            0,
08/18/2014,NEOG  ,             ,        2405,       21718,            0,
08/18/2014,NEON  ,             ,        1600,        3987,            0,
08/18/2014,NEPT  ,             ,           0,        1500,            0,
08/18/2014,NERV  ,             ,         100,         100,            0,
08/18/2014,NETE  ,             ,         290,         536,            0,
08/18/2014,NEWP  ,             ,        3075,       19904,            0,
08/18/2014,NEWS  ,             ,         807,        5911,            0,
08/18/2014,NEWT  ,             ,        2000,         200,            0,
08/18/2014,NFBK  ,             ,        2726,       13937,            0,
08/18/2014,NFEC  ,             ,           6,           0,            0,
08/18/2014,NFLX  ,             ,       11895,      101883,            0,
08/18/2014,NGHC  ,             ,        1069,        9066,            0,
08/18/2014,NGPC  ,             ,         360,        2777,            0,
08/18/2014,NHC   ,             ,         100,           0,            0,
08/18/2014,NHTB  ,             ,           0,          46,            0,
08/18/2014,NICE  ,             ,        1735,        4826,            0,
08/18/2014,NICK  ,             ,         477,        2129,            0,
08/18/2014,NIHD  ,             ,      105726,        7862,            0,
08/18/2014,NILE  ,             ,         991,        6385,            0,
08/18/2014,NKSH  ,             ,         183,        1693,            0,
08/18/2014,NKTR  ,             ,       13248,       71585,            0,
08/18/2014,NLNK  ,             ,       15685,       10388,            0,
08/18/2014,NLST  ,             ,         730,         236,            0,
08/18/2014,NMIH  ,             ,       10689,       16093,            0,
08/18/2014,NMRX  ,             ,         434,        3045,            0,
08/18/2014,NMZ   ,             ,         100,           0,            0,
08/18/2014,NNBR  ,             ,        2089,        6560,            0,
08/18/2014,NOAH  ,             ,         200,           0,            0,
08/18/2014,NOV   ,             ,         309,           0,            0,
08/18/2014,NOVB  ,             ,         300,         570,            0,
08/18/2014,NPBC  ,             ,       11712,       54436,            0,
08/18/2014,NPSP  ,             ,       10351,       49808,            0,
08/18/2014,NPTN  ,             ,        1400,           0,            0,
08/18/2014,NR    ,             ,         200,           0,            0,
08/18/2014,NRCIA ,             ,         379,        2334,            0,
08/18/2014,NRIM  ,             ,         206,        2018,            0,
08/18/2014,NRT   ,             ,         100,           0,            0,
08/18/2014,NRX   ,             ,          12,          21,            0,
08/18/2014,NSEC  ,             ,         100,          11,            0,
08/18/2014,NSIT  ,             ,        2147,       21037,            0,
08/18/2014,NSPH  ,             ,       34481,        2863,            0,
08/18/2014,NSSC  ,             ,           0,         200,            0,
08/18/2014,NSTG  ,             ,         382,        3182,            0,
08/18/2014,NSYS  ,             ,          83,           9,            0,
08/18/2014,NTAP  ,             ,       84962,      187596,            0,
08/18/2014,NTCT  ,             ,        1799,       17934,            0,
08/18/2014,NTES  ,             ,        6352,        5182,            0,
08/18/2014,NTGR  ,             ,        4742,       19894,            0,
08/18/2014,NTIC  ,             ,           0,          26,            0,
08/18/2014,NTK   ,             ,         442,        2765,            0,
08/18/2014,NTLS  ,             ,        2998,        7370,            0,
08/18/2014,NTRI  ,             ,        2597,       21072,            0,
08/18/2014,NTRS  ,             ,       11121,       56264,            0,
08/18/2014,NTWK  ,             ,         655,         300,            0,
08/18/2014,NUAN  ,             ,      131831,       83769,            0,
08/18/2014,NUGT  ,             ,         102,         150,            0,
08/18/2014,NURO  ,             ,          57,          48,            0,
08/18/2014,NUTR  ,             ,         229,        1758,            0,
08/18/2014,NUVA  ,             ,        1976,       33265,            0,
08/18/2014,NVAX  ,             ,       40455,       88181,            0,
08/18/2014,NVCN  ,             ,         200,           0,            0,
08/18/2014,NVDA  ,             ,       98884,      982140,            0,
08/18/2014,NVDQ  ,             ,         301,        4260,            0,
08/18/2014,NVEC  ,             ,         230,        1718,            0,
08/18/2014,NVEE  ,             ,         250,           0,            0,
08/18/2014,NVFY  ,             ,         100,         170,            0,
08/18/2014,NVGN  ,             ,         333,           0,            0,
08/18/2014,NVMI  ,             ,         820,       12400,            0,
08/18/2014,NVSL  ,             ,           0,          18,            0,
08/18/2014,NVTL  ,             ,         630,        7901,            0,
08/18/2014,NWBI  ,             ,        3811,       41809,            0,
08/18/2014,NWBO  ,             ,        2941,        8334,            0,
08/18/2014,NWBOW ,             ,          30,           0,            0,
08/18/2014,NWLI  ,             ,          59,         487,            0,
08/18/2014,NWPX  ,             ,         689,        2756,            0,
08/18/2014,NWS   ,             ,        1742,        4898,            0,
08/18/2014,NWSA  ,             ,       35086,       90259,            0,
08/18/2014,NXPI  ,             ,       50917,       68290,            0,
08/18/2014,NXST  ,             ,        3115,       17848,            0,
08/18/2014,NXTM  ,             ,        1858,       21589,            0,
08/18/2014,NYMT  ,             ,       16985,       21813,            0,
08/18/2014,NYMTP ,             ,         500,           0,            0,
08/18/2014,NYMX  ,             ,         446,         100,            0,
08/18/2014,NYNY  ,             ,        2399,        3368,            0,
08/18/2014,OABC  ,             ,         605,        3353,            0,
08/18/2014,OBAF  ,             ,           0,          24,            0,
08/18/2014,OBAS  ,             ,         506,           0,            0,
08/18/2014,OBCI  ,             ,         125,          22,            0,
08/18/2014,OCC   ,             ,           1,          40,            0,
08/18/2014,OCFC  ,             ,         513,        3277,            0,
08/18/2014,OCLR  ,             ,        4162,       35881,            0,
08/18/2014,OCLS  ,             ,        1402,          52,            0,
08/18/2014,OCRX  ,             ,        2251,          88,            0,
08/18/2014,OCUL  ,             ,         100,        1067,            0,
08/18/2014,ODFL  ,             ,        5281,       14944,            0,
08/18/2014,OFED  ,             ,           1,          12,            0,
08/18/2014,OFIX  ,             ,         499,        4931,            0,
08/18/2014,OFLX  ,             ,         931,         723,            0,
08/18/2014,OFS   ,             ,         300,           0,            0,
08/18/2014,OGXI  ,             ,        2100,        2203,            0,
08/18/2014,OHI   ,             ,           2,           0,            0,
08/18/2014,OHRP  ,             ,        2924,        4772,            0,
08/18/2014,OIIM  ,             ,        2000,           0,            0,
08/18/2014,OILT  ,             ,           0,          45,            0,
08/18/2014,OKSB  ,             ,         724,        6300,            0,
08/18/2014,OLBK  ,             ,        1701,        1668,            0,
08/18/2014,OLED  ,             ,        4598,       15400,            0,
08/18/2014,OMAB  ,             ,         393,           0,            0,
08/18/2014,OMCL  ,             ,        1812,       24551,            0,
08/18/2014,OMED  ,             ,        1648,        4458,            0,
08/18/2014,OMER  ,             ,        4250,       10010,            0,
08/18/2014,OMEX  ,             ,        3260,        3267,            0,
08/18/2014,ONB   ,             ,       10431,       59370,            0,
08/18/2014,ONCY  ,             ,         210,         400,            0,
08/18/2014,ONEQ  ,             ,        2246,           0,            0,
08/18/2014,ONFC  ,             ,           0,          36,            0,
08/18/2014,ONNN  ,             ,       27068,       73483,            0,
08/18/2014,ONTX  ,             ,         374,        1061,            0,
08/18/2014,ONTY  ,             ,        2030,       23400,            0,
08/18/2014,ONVI  ,             ,         501,         100,            0,
08/18/2014,OPB   ,             ,         635,        2101,            0,
08/18/2014,OPHC  ,             ,           0,          34,            0,
08/18/2014,OPHT  ,             ,         571,        3245,            0,
08/18/2014,OPLK  ,             ,        1525,       11982,            0,
08/18/2014,OPTT  ,             ,        4951,         400,            0,
08/18/2014,OPXA  ,             ,        4600,         175,            0,
08/18/2014,ORBC  ,             ,        1844,        9319,            0,
08/18/2014,ORBK  ,             ,        4235,         975,            0,
08/18/2014,ORBT  ,             ,         100,          25,            0,
