Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/18/2016,KRNY  ,Q            ,        1157,       32918,            0,
10/18/2016,KTCC  ,Q            ,         212,           0,            0,
10/18/2016,KTEC  ,Q            ,          66,           0,            0,
10/18/2016,KTOS  ,Q            ,        5212,       13867,            0,
10/18/2016,KTOV  ,Q            ,         417,         480,            0,
10/18/2016,KTOVW ,Q            ,        1000,           0,            0,
10/18/2016,KTWO  ,Q            ,        1386,       11540,            0,
10/18/2016,KURA  ,Q            ,          50,         440,            0,
10/18/2016,KVHI  ,Q            ,         220,        1802,            0,
10/18/2016,KWEB  ,Q            ,       10717,         300,            0,
10/18/2016,KZ    ,Q            ,        5800,         100,            0,
10/18/2016,LABD  ,P            ,        1000,           0,            0,
10/18/2016,LABL  ,Q            ,          87,        1538,            0,
10/18/2016,LABU  ,P            ,         500,         112,            0,
10/18/2016,LAKE  ,Q            ,         261,         100,            0,
10/18/2016,LALT  ,Q            ,          42,           0,            0,
10/18/2016,LAMR  ,Q            ,        2117,       22039,            0,
10/18/2016,LANC  ,Q            ,         809,        5062,            0,
10/18/2016,LAND  ,Q            ,         757,         126,            0,
10/18/2016,LANDP ,Q            ,         600,           0,            0,
10/18/2016,LAWS  ,Q            ,          39,         801,            0,
10/18/2016,LAYN  ,Q            ,        1268,        4182,            0,
10/18/2016,LBAI  ,Q            ,         187,        5396,            0,
10/18/2016,LBIO  ,Q            ,        3121,        8852,            0,
10/18/2016,LBIX  ,Q            ,           6,           0,            0,
10/18/2016,LBRDA ,Q            ,         399,         613,            0,
10/18/2016,LBRDK ,Q            ,        1105,       17039,            0,
10/18/2016,LBTYA ,Q            ,       12012,       41911,            0,
10/18/2016,LBTYK ,Q            ,       52708,       48767,            0,
10/18/2016,LCNB  ,Q            ,         756,         871,            0,
10/18/2016,LCUT  ,Q            ,         365,        1594,            0,
10/18/2016,LE    ,Q            ,        1050,        3785,            0,
10/18/2016,LECO  ,Q            ,        3048,       18168,            0,
10/18/2016,LEDS  ,Q            ,        3671,           0,            0,
10/18/2016,LFUS  ,Q            ,         619,        8002,            0,
10/18/2016,LFVN  ,Q            ,         715,        1574,            0,
10/18/2016,LGCY  ,Q            ,         971,          86,            0,
10/18/2016,LGIH  ,Q            ,        4019,        9082,            0,
10/18/2016,LGND  ,Q            ,        2072,       12724,            0,
10/18/2016,LHCG  ,Q            ,         256,        3767,            0,
10/18/2016,LIFE  ,Q            ,         300,         647,            0,
10/18/2016,LII   ,N            ,         100,           0,            0,
10/18/2016,LILA  ,Q            ,        1930,        2919,            0,
10/18/2016,LILAK ,Q            ,        2211,       10956,            0,
10/18/2016,LINC  ,Q            ,           0,          49,            0,
10/18/2016,LIND  ,Q            ,         338,        3137,            0,
10/18/2016,LION  ,Q            ,         445,        2327,            0,
10/18/2016,LIOX  ,Q            ,        3917,       10259,            0,
10/18/2016,LITE  ,Q            ,        2850,       23265,            0,
10/18/2016,LIVN  ,Q            ,        1705,        8217,            0,
10/18/2016,LJPC  ,Q            ,         717,        3044,            0,
10/18/2016,LKFN  ,Q            ,         524,        5969,            0,
10/18/2016,LKQ   ,Q            ,       23755,       95655,            0,
10/18/2016,LLNW  ,Q            ,         304,       14672,            0,
10/18/2016,LLTC  ,Q            ,       23199,     2580054,            0,
10/18/2016,LMAT  ,Q            ,         912,        3420,            0,
10/18/2016,LMBS  ,Q            ,         285,           0,            0,
10/18/2016,LMCA  ,Q            ,        3105,       10986,            0,
10/18/2016,LMCK  ,Q            ,        1312,       16273,            0,
10/18/2016,LMIA  ,Q            ,         242,         100,            0,
10/18/2016,LMNR  ,Q            ,         300,        1383,            0,
10/18/2016,LMNX  ,Q            ,         591,        7620,            0,
10/18/2016,LMOS  ,Q            ,        2027,        2848,            0,
10/18/2016,LMRK  ,Q            ,         232,         250,            0,
10/18/2016,LMRKO ,Q            ,         300,           0,            0,
10/18/2016,LNCE  ,Q            ,        1824,       33616,            0,
10/18/2016,LNDC  ,Q            ,        2396,        3857,            0,
10/18/2016,LNG   ,A            ,         400,        3172,            0,
10/18/2016,LNTH  ,Q            ,        5948,         982,            0,
10/18/2016,LOAN  ,Q            ,        3076,         200,            0,
10/18/2016,LOB   ,Q            ,         280,        2569,            0,
10/18/2016,LOCO  ,Q            ,        3902,       24223,            0,
10/18/2016,LOGI  ,Q            ,        2029,        5918,            0,
10/18/2016,LOGM  ,Q            ,        1118,        7382,            0,
10/18/2016,LONE  ,Q            ,         100,         100,            0,
10/18/2016,LOPE  ,Q            ,         732,       10521,            0,
10/18/2016,LORL  ,Q            ,         281,        4412,            0,
10/18/2016,LOXO  ,Q            ,          89,        2778,            0,
10/18/2016,LPCN  ,Q            ,       11304,        5127,            0,
10/18/2016,LPLA  ,Q            ,       12437,       15781,            0,
10/18/2016,LPNT  ,Q            ,        2005,       17789,            0,
10/18/2016,LPSN  ,Q            ,        1431,        7984,            0,
10/18/2016,LPTH  ,Q            ,        6340,           0,            0,
10/18/2016,LPTN  ,Q            ,         101,           0,            0,
10/18/2016,LQDT  ,Q            ,        1040,        6784,            0,
10/18/2016,LRCX  ,Q            ,       24470,      128221,            0,
10/18/2016,LSBG  ,Q            ,          41,         774,            0,
10/18/2016,LSBK  ,Q            ,         200,           0,            0,
10/18/2016,LSCC  ,Q            ,        5013,       52853,            0,
10/18/2016,LSI   ,N            ,        1000,        1000,            0,
10/18/2016,LSTR  ,Q            ,         640,       19375,            0,
10/18/2016,LSXMA ,Q            ,        1833,       12395,            0,
10/18/2016,LSXMK ,Q            ,         350,       21983,            0,
10/18/2016,LTBR  ,Q            ,         313,           0,            0,
10/18/2016,LTEA  ,Q            ,         750,         200,            0,
10/18/2016,LTRPA ,Q            ,        3089,       24295,            0,
10/18/2016,LTRX  ,Q            ,          15,           0,            0,
10/18/2016,LTXB  ,Q            ,        6094,       13831,            0,
10/18/2016,LULU  ,Q            ,       11089,       62146,            0,
10/18/2016,LUNA  ,Q            ,        1100,           0,            0,
10/18/2016,LVHD  ,Q            ,         376,           0,            0,
10/18/2016,LVNTA ,Q            ,        5014,       17182,            0,
10/18/2016,LWAY  ,Q            ,         415,         467,            0,
10/18/2016,LXRX  ,Q            ,        7631,       32711,            0,
10/18/2016,LYTS  ,Q            ,        1152,        8345,            0,
10/18/2016,MACK  ,Q            ,       39893,       73861,            0,
10/18/2016,MAGS  ,Q            ,        9217,           0,            0,
10/18/2016,MAMS  ,Q            ,           0,         100,            0,
10/18/2016,MANH  ,Q            ,        4840,       23793,            0,
10/18/2016,MANT  ,Q            ,         712,        4925,            0,
10/18/2016,MAR   ,Q            ,       23200,      675893,            0,
10/18/2016,MARA  ,Q            ,         650,           0,            0,
10/18/2016,MARK  ,Q            ,         800,         100,            0,
10/18/2016,MARPS ,Q            ,          72,           0,            0,
10/18/2016,MAS   ,N            ,           0,        2100,            0,
10/18/2016,MASI  ,Q            ,        3627,       42934,            0,
10/18/2016,MAT   ,Q            ,       34818,      130538,            0,
10/18/2016,MATN  ,Q            ,        2000,           0,            0,
10/18/2016,MATR  ,Q            ,         794,         200,            0,
10/18/2016,MATW  ,Q            ,         169,        7494,            0,
10/18/2016,MAYS  ,Q            ,         350,           0,            0,
10/18/2016,MB    ,Q            ,        1708,        5169,            0,
10/18/2016,MBFI  ,Q            ,        1426,       15056,            0,
10/18/2016,MBFIP ,Q            ,         792,           0,            0,
10/18/2016,MBII  ,Q            ,          12,        1850,            0,
10/18/2016,MBLX  ,Q            ,           0,           9,            0,
10/18/2016,MBRG  ,Q            ,          60,         472,            0,
10/18/2016,MBRX  ,Q            ,        1004,        2200,            0,
10/18/2016,MBTF  ,Q            ,         407,        2067,            0,
10/18/2016,MBUU  ,Q            ,        4683,        2300,            0,
10/18/2016,MBVT  ,Q            ,          43,         576,            0,
10/18/2016,MBVX  ,Q            ,         220,           0,            0,
10/18/2016,MBWM  ,Q            ,         689,        2018,            0,
10/18/2016,MCBC  ,Q            ,         300,        3316,            0,
10/18/2016,MCEP  ,Q            ,         700,         200,            0,
10/18/2016,MCFT  ,Q            ,        1074,        2509,            0,
10/18/2016,MCHI  ,Q            ,        4522,       52162,            0,
10/18/2016,MCHP  ,Q            ,       10772,      128920,            0,
10/18/2016,MCHX  ,Q            ,         770,        3972,            0,
10/18/2016,MCRB  ,Q            ,        2586,       10099,            0,
10/18/2016,MCRI  ,Q            ,         147,        1100,            0,
10/18/2016,MCUR  ,Q            ,         378,           0,            0,
10/18/2016,MDCA  ,Q            ,        6919,       20286,            0,
10/18/2016,MDCO  ,Q            ,       13532,       33312,            0,
10/18/2016,MDGL  ,Q            ,         565,         100,            0,
10/18/2016,MDGS  ,Q            ,         400,           0,            0,
10/18/2016,MDIV  ,Q            ,         495,           0,            0,
10/18/2016,MDLZ  ,Q            ,      109731,     1773939,            0,
10/18/2016,MDM   ,Q            ,         648,           0,            0,
10/18/2016,MDRX  ,Q            ,       11293,       66704,            0,
10/18/2016,MDSO  ,Q            ,        3216,       25516,            0,
10/18/2016,MDT   ,N            ,           0,        1000,            0,
10/18/2016,MDWD  ,Q            ,          87,         544,            0,
10/18/2016,MDXG  ,Q            ,        3039,       22754,            0,
10/18/2016,MEDP  ,Q            ,         883,        3378,            0,
10/18/2016,MEET  ,Q            ,       15414,        6957,            0,
10/18/2016,MEIP  ,Q            ,         300,           0,            0,
10/18/2016,MELI  ,Q            ,       13502,       31052,            0,
10/18/2016,MEMP  ,Q            ,        4426,         108,            0,
10/18/2016,MENT  ,Q            ,       13552,      999484,            0,
10/18/2016,MEOH  ,Q            ,        2750,       12386,            0,
10/18/2016,MERC  ,Q            ,         612,        1412,            0,
10/18/2016,MESO  ,Q            ,         100,         100,            0,
10/18/2016,MET   ,N            ,         100,           0,            0,
10/18/2016,MFIN  ,Q            ,         988,         102,            0,
10/18/2016,MFRI  ,Q            ,          46,           0,            0,
10/18/2016,MFSF  ,Q            ,         707,        1083,            0,
10/18/2016,MGCD  ,Q            ,         183,           0,            0,
10/18/2016,MGEE  ,Q            ,         803,        7961,            0,
10/18/2016,MGI   ,Q            ,         510,        6188,            0,
10/18/2016,MGIC  ,Q            ,        1875,          21,            0,
10/18/2016,MGLN  ,Q            ,        1085,       16279,            0,
10/18/2016,MGNX  ,Q            ,        2383,        9739,            0,
10/18/2016,MGPI  ,Q            ,        1162,        3931,            0,
10/18/2016,MGRC  ,Q            ,         500,        3265,            0,
10/18/2016,MHGC  ,Q            ,         201,        2313,            0,
10/18/2016,MHLD  ,Q            ,       11750,       20896,            0,
10/18/2016,MIDD  ,Q            ,        1524,        6608,            0,
10/18/2016,MIFI  ,Q            ,        1039,        1074,            0,
10/18/2016,MIK   ,Q            ,         734,       18882,            0,
10/18/2016,MILN  ,Q            ,          81,           0,            0,
10/18/2016,MIME  ,Q            ,         700,        2394,            0,
10/18/2016,MIND  ,Q            ,        2109,         390,            0,
10/18/2016,MINI  ,Q            ,         500,        5607,            0,
10/18/2016,MIRN  ,Q            ,         570,           0,            0,
10/18/2016,MITK  ,Q            ,        2962,        2967,            0,
10/18/2016,MITL  ,Q            ,         660,        9480,            0,
10/18/2016,MJN   ,N            ,           0,         800,            0,
10/18/2016,MKSI  ,Q            ,        2761,       31328,            0,
10/18/2016,MKTX  ,Q            ,        1792,       10939,            0,
10/18/2016,MLAB  ,Q            ,         109,         791,            0,
10/18/2016,MLHR  ,Q            ,        1583,       45922,            0,
10/18/2016,MLNK  ,Q            ,         140,           0,            0,
10/18/2016,MLNX  ,Q            ,        2137,       13353,            0,
10/18/2016,MLVF  ,Q            ,         400,           7,            0,
10/18/2016,MMAC  ,Q            ,           1,           0,            0,
10/18/2016,MMLP  ,Q            ,        3193,        1278,            0,
10/18/2016,MMSI  ,Q            ,         754,        8852,            0,
10/18/2016,MMYT  ,Q            ,         871,      175018,            0,
10/18/2016,MNGA  ,Q            ,       49570,           0,            0,
10/18/2016,MNK   ,N            ,         200,           0,            0,
10/18/2016,MNKD  ,Q            ,       74322,      113040,            0,
10/18/2016,MNOV  ,Q            ,         345,        3070,            0,
10/18/2016,MNRO  ,Q            ,         579,        9418,            0,
10/18/2016,MNST  ,Q            ,        7242,       46086,            0,
10/18/2016,MNTA  ,Q            ,        4624,       25159,            0,
10/18/2016,MNTX  ,Q            ,           0,         200,            0,
10/18/2016,MO    ,N            ,         416,           0,            0,
10/18/2016,MOBI  ,Q            ,         500,           0,            0,
10/18/2016,MOBL  ,Q            ,         649,        6207,            0,
10/18/2016,MOCO  ,Q            ,         250,         100,            0,
10/18/2016,MOFG  ,Q            ,          69,        1052,            0,
10/18/2016,MOMO  ,Q            ,       12619,       23251,            0,
10/18/2016,MORN  ,Q            ,         480,        2263,            0,
10/18/2016,MOS   ,N            ,         200,           0,            0,
10/18/2016,MOSY  ,Q            ,         100,           0,            0,
10/18/2016,MPAA  ,Q            ,         736,        5546,            0,
10/18/2016,MPCT  ,Q            ,           0,          83,            0,
10/18/2016,MPEL  ,Q            ,       57150,       57335,            0,
10/18/2016,MPET  ,Q            ,        3621,         900,            0,
10/18/2016,MPWR  ,Q            ,        1586,       19626,            0,
10/18/2016,MRAM  ,Q            ,        1844,         675,            0,
10/18/2016,MRCC  ,Q            ,        1556,        1134,            0,
10/18/2016,MRCY  ,Q            ,         834,       15055,            0,
10/18/2016,MRLN  ,Q            ,         192,        1702,            0,
10/18/2016,MRNS  ,Q            ,        1196,        1042,            0,
10/18/2016,MRTN  ,Q            ,         213,        4182,            0,
10/18/2016,MRTX  ,Q            ,         623,        1478,            0,
10/18/2016,MRUS  ,Q            ,         200,           0,            0,
10/18/2016,MRVC  ,Q            ,         212,           0,            0,
10/18/2016,MRVL  ,Q            ,       22244,      325670,            0,
10/18/2016,MSBF  ,Q            ,          43,           6,            0,
10/18/2016,MSBI  ,Q            ,          13,        1234,            0,
10/18/2016,MSCC  ,Q            ,        4260,       54418,            0,
10/18/2016,MSDI  ,Q            ,         240,         100,            0,
10/18/2016,MSEX  ,Q            ,         782,        2950,            0,
10/18/2016,MSFG  ,Q            ,         400,        2928,            0,
10/18/2016,MSFT  ,Q            ,      363093,     1299586,            0,
10/18/2016,MSON  ,Q            ,         119,           0,            0,
10/18/2016,MSTR  ,Q            ,         149,        3550,            0,
10/18/2016,MTCH  ,Q            ,       21303,       22282,            0,
10/18/2016,MTEX  ,Q            ,         200,           5,            0,
10/18/2016,MTGE  ,Q            ,        1680,       11596,            0,
10/18/2016,MTLS  ,Q            ,        1513,         100,            0,
10/18/2016,MTP   ,Q            ,           1,           0,            0,
10/18/2016,MTRX  ,Q            ,        1388,        6138,            0,
10/18/2016,MTSC  ,Q            ,         632,        4431,            0,
10/18/2016,MTSI  ,Q            ,        1961,       20183,            0,
10/18/2016,MTZ   ,N            ,         100,           0,            0,
10/18/2016,MU    ,Q            ,      246149,      811923,            0,
10/18/2016,MVIS  ,Q            ,        2570,         100,            0,
10/18/2016,MXIM  ,Q            ,       18307,      158073,            0,
10/18/2016,MXPT  ,Q            ,           0,         100,            0,
10/18/2016,MXWL  ,Q            ,         260,        3389,            0,
10/18/2016,MYGN  ,Q            ,        8264,      104797,            0,
10/18/2016,MYL   ,Q            ,       56531,      718671,            0,
10/18/2016,MYOK  ,Q            ,        2011,        3221,            0,
10/18/2016,MYRG  ,Q            ,         741,        1871,            0,
10/18/2016,MZOR  ,Q            ,        1862,         475,            0,
10/18/2016,NAII  ,Q            ,        1252,         500,            0,
10/18/2016,NAKD  ,Q            ,         185,         300,            0,
10/18/2016,NAME  ,Q            ,          25,        1171,            0,
10/18/2016,NANO  ,Q            ,        1047,        6551,            0,
10/18/2016,NATH  ,Q            ,         125,         305,            0,
10/18/2016,NATI  ,Q            ,        3824,       15128,            0,
10/18/2016,NATL  ,Q            ,         676,        1134,            0,
10/18/2016,NATR  ,Q            ,         725,        1142,            0,
10/18/2016,NAUH  ,Q            ,           0,          11,            0,
10/18/2016,NAVG  ,Q            ,         685,        2861,            0,
10/18/2016,NAVI  ,Q            ,       23161,      125314,            0,
10/18/2016,NBIX  ,Q            ,        8682,       70783,            0,
10/18/2016,NBN   ,Q            ,           2,         100,            0,
10/18/2016,NBR   ,N            ,         400,           0,            0,
10/18/2016,NBTB  ,Q            ,         608,        9169,            0,
10/18/2016,NBW   ,A            ,         200,           0,            0,
10/18/2016,NCBS  ,Q            ,          16,         900,            0,
10/18/2016,NCIT  ,Q            ,        1359,         761,            0,
10/18/2016,NCLH  ,Q            ,       11761,       37907,            0,
10/18/2016,NCMI  ,Q            ,         517,       10848,            0,
10/18/2016,NCOM  ,Q            ,         903,         936,            0,
10/18/2016,NDAQ  ,Q            ,        4959,       26505,            0,
10/18/2016,NDLS  ,Q            ,         941,        7071,            0,
10/18/2016,NDRM  ,Q            ,         107,         500,            0,
10/18/2016,NDSN  ,Q            ,        1178,        7798,            0,
10/18/2016,NEO   ,Q            ,        1588,       14838,            0,
10/18/2016,NEOG  ,Q            ,         917,        5684,            0,
10/18/2016,NEON  ,Q            ,        5621,         551,            0,
10/18/2016,NEOS  ,Q            ,         296,        2126,            0,
10/18/2016,NEOT  ,Q            ,         100,           0,            0,
10/18/2016,NEPT  ,Q            ,        4364,           0,            0,
10/18/2016,NERV  ,Q            ,        4102,        3929,            0,
10/18/2016,NETE  ,Q            ,         912,           0,            0,
10/18/2016,NEWS  ,Q            ,         349,        3299,            0,
10/18/2016,NEWT  ,Q            ,         403,         663,            0,
10/18/2016,NFBK  ,Q            ,         387,       10607,            0,
10/18/2016,NFEC  ,Q            ,        2500,           0,            0,
10/18/2016,NFLX  ,Q            ,      661224,      614347,            0,
10/18/2016,NGHC  ,Q            ,         302,       10241,            0,
10/18/2016,NGHCN ,Q            ,         100,         100,            0,
10/18/2016,NGHCO ,Q            ,         401,           0,            0,
10/18/2016,NH    ,Q            ,         366,        1055,            0,
10/18/2016,NHTC  ,Q            ,        1263,        4753,            0,
10/18/2016,NICE  ,Q            ,        1806,        1441,            0,
10/18/2016,NICK  ,Q            ,           0,         100,            0,
10/18/2016,NIHD  ,Q            ,        1519,        7022,            0,
10/18/2016,NILE  ,Q            ,         534,        2723,            0,
10/18/2016,NK    ,Q            ,        1405,       15659,            0,
10/18/2016,NKE   ,N            ,         700,         400,            0,
10/18/2016,NKSH  ,Q            ,         143,         675,            0,
10/18/2016,NKTR  ,Q            ,       12413,       83021,            0,
10/18/2016,NLNK  ,Q            ,        3248,        6683,            0,
10/18/2016,NLSN  ,N            ,           0,        1300,            0,
10/18/2016,NLST  ,Q            ,         220,         504,            0,
10/18/2016,NMIH  ,Q            ,        3967,       16224,            0,
10/18/2016,NMRX  ,Q            ,         192,        1569,            0,
10/18/2016,NNBR  ,Q            ,         711,        6592,            0,
10/18/2016,NOV   ,N            ,         100,           0,            0,
10/18/2016,NOVN  ,Q            ,        2069,        2660,            0,
10/18/2016,NOVT  ,Q            ,         807,        3434,            0,
10/18/2016,NOW   ,N            ,         100,           0,            0,
10/18/2016,NRCIA ,Q            ,         172,        1451,            0,
10/18/2016,NRCIB ,Q            ,           1,           1,            0,
10/18/2016,NRIM  ,Q            ,          98,         899,            0,
10/18/2016,NS    ,N            ,         100,           0,            0,
10/18/2016,NSIT  ,Q            ,         392,        7856,            0,
10/18/2016,NSSC  ,Q            ,         125,          36,            0,
10/18/2016,NSTG  ,Q            ,         364,        3857,            0,
10/18/2016,NTAP  ,Q            ,       23228,       88347,            0,
10/18/2016,NTCT  ,Q            ,        1275,       15035,            0,
10/18/2016,NTEC  ,Q            ,           0,         300,            0,
10/18/2016,NTES  ,Q            ,        8536,       14609,            0,
10/18/2016,NTGR  ,Q            ,        3372,       21503,            0,
10/18/2016,NTIC  ,Q            ,           0,         200,            0,
10/18/2016,NTLA  ,Q            ,        3274,       10084,            0,
10/18/2016,NTNX  ,Q            ,       17518,        6248,            0,
10/18/2016,NTRA  ,Q            ,         574,        4080,            0,
10/18/2016,NTRI  ,Q            ,        1268,       11866,            0,
10/18/2016,NTRS  ,Q            ,        6396,       50436,            0,
10/18/2016,NTRSP ,Q            ,         200,          53,            0,
10/18/2016,NTWK  ,Q            ,         168,         109,            0,
10/18/2016,NUAN  ,Q            ,       34560,       69824,            0,
10/18/2016,NURO  ,Q            ,           7,           0,            0,
10/18/2016,NUTR  ,Q            ,         434,        1082,            0,
10/18/2016,NUVA  ,Q            ,        3498,       14309,            0,
10/18/2016,NVAX  ,Q            ,      548914,      145725,            0,
10/18/2016,NVCN  ,Q            ,         840,           0,            0,
10/18/2016,NVCR  ,Q            ,        5384,       22580,            0,
10/18/2016,NVDA  ,Q            ,       82753,      298493,            0,
10/18/2016,NVDQ  ,Q            ,        1433,        3759,            0,
10/18/2016,NVEC  ,Q            ,         209,         505,            0,
10/18/2016,NVEE  ,Q            ,         527,        1545,            0,
10/18/2016,NVFY  ,Q            ,        1548,       11946,            0,
10/18/2016,NVGN  ,Q            ,         100,           0,            0,
10/18/2016,NVIV  ,Q            ,        3260,        4019,            0,
10/18/2016,NVLS  ,Q            ,           0,          12,            0,
10/18/2016,NVMI  ,Q            ,         226,         100,            0,
10/18/2016,NVTR  ,Q            ,          12,         230,            0,
10/18/2016,NWBI  ,Q            ,        5524,       28845,            0,
10/18/2016,NWBO  ,Q            ,       39436,       50406,            0,
10/18/2016,NWFL  ,Q            ,          70,           0,            0,
10/18/2016,NWL   ,N            ,         300,           0,            0,
10/18/2016,NWLI  ,Q            ,         303,         492,            0,
10/18/2016,NWPX  ,Q            ,         446,         225,            0,
10/18/2016,NWS   ,Q            ,        8169,       18346,            0,
10/18/2016,NWSA  ,Q            ,       13743,      262307,            0,
10/18/2016,NXEO  ,Q            ,          21,         991,            0,
10/18/2016,NXPI  ,Q            ,       28476,       87509,            0,
10/18/2016,NXST  ,Q            ,        1795,       14324,            0,
10/18/2016,NXTD  ,Q            ,         575,         100,            0,
10/18/2016,NXTDW ,Q            ,          37,           0,            0,
10/18/2016,NXTM  ,Q            ,        2632,       14238,            0,
10/18/2016,NYCB  ,N            ,         200,           0,            0,
10/18/2016,NYMT  ,Q            ,        9969,       22613,            0,
10/18/2016,NYMTO ,Q            ,         300,           0,            0,
10/18/2016,NYMTP ,Q            ,         202,           0,            0,
10/18/2016,NYMX  ,Q            ,        3880,        1070,            0,
10/18/2016,NYNY  ,Q            ,          71,         430,            0,
10/18/2016,OAS   ,N            ,         600,           0,            0,
10/18/2016,OBAS  ,Q            ,         600,           0,            0,
10/18/2016,OBLN  ,Q            ,          86,        1238,            0,
10/18/2016,OCC   ,Q            ,           0,           3,            0,
10/18/2016,OCFC  ,Q            ,         311,        4863,            0,
10/18/2016,OCLR  ,Q            ,       33566,       37757,            0,
10/18/2016,OCLS  ,Q            ,           8,           0,            0,
10/18/2016,OCLSW ,Q            ,          24,           0,            0,
10/18/2016,OCRX  ,Q            ,         400,           0,            0,
10/18/2016,OCUL  ,Q            ,        8188,       11406,            0,
10/18/2016,ODFL  ,Q            ,        2205,       12013,            0,
10/18/2016,ODP   ,Q            ,       64696,       88207,            0,
10/18/2016,OESX  ,Q            ,           0,         100,            0,
10/18/2016,OFIX  ,Q            ,         245,        4973,            0,
10/18/2016,OFLX  ,Q            ,          13,         338,            0,
10/18/2016,OFS   ,Q            ,         337,         132,            0,
10/18/2016,OGXI  ,Q            ,        5900,           0,            0,
10/18/2016,OHAI  ,Q            ,           7,           0,            0,
10/18/2016,OHGI  ,Q            ,         309,           0,            0,
10/18/2016,OHRP  ,Q            ,        2586,       13100,            0,
10/18/2016,OI    ,N            ,         100,           0,            0,
10/18/2016,OKSB  ,Q            ,         200,        2036,            0,
10/18/2016,OLBK  ,Q            ,         213,        1027,            0,
10/18/2016,OLED  ,Q            ,        2818,       15345,            0,
10/18/2016,OLLI  ,Q            ,        4406,        7593,            0,
10/18/2016,OMAB  ,Q            ,        1645,        1216,            0,
10/18/2016,OMCL  ,Q            ,         563,        7903,            0,
10/18/2016,OMED  ,Q            ,         829,        3507,            0,
10/18/2016,OMER  ,Q            ,        9150,       14163,            0,
10/18/2016,OMEX  ,Q            ,          10,           0,            0,
10/18/2016,ON    ,Q            ,       22625,      192064,            0,
10/18/2016,ONB   ,Q            ,       11282,       25726,            0,
10/18/2016,ONCE  ,Q            ,        3118,        9839,            0,
10/18/2016,ONCS  ,Q            ,        1200,         129,            0,
10/18/2016,ONEQ  ,Q            ,         471,         107,            0,
10/18/2016,ONTX  ,Q            ,          35,           0,            0,
10/18/2016,ONVO  ,Q            ,       16394,       12575,            0,
10/18/2016,OPB   ,Q            ,        7528,       11369,            0,
10/18/2016,OPGN  ,Q            ,           8,           0,            0,
10/18/2016,OPHC  ,Q            ,         200,           0,            0,
10/18/2016,OPHT  ,Q            ,        3505,       99417,            0,
10/18/2016,OPK   ,Q            ,       18988,       81431,            0,
10/18/2016,OPOF  ,Q            ,           0,         100,            0,
10/18/2016,OPTT  ,Q            ,       26740,       22896,            0,
10/18/2016,OPXA  ,Q            ,         500,         603,            0,
10/18/2016,ORBC  ,Q            ,         651,       12680,            0,
10/18/2016,ORBK  ,Q            ,        1421,        3375,            0,
10/18/2016,ORCL  ,N            ,         895,           0,            0,
10/18/2016,OREX  ,Q            ,       15983,         554,            0,
10/18/2016,ORG   ,Q            ,         100,           0,            0,
10/18/2016,ORIG  ,Q            ,        2336,        1801,            0,
10/18/2016,ORIT  ,Q            ,        1547,       13460,            0,
10/18/2016,ORLY  ,Q            ,        6557,       24693,            0,
10/18/2016,ORMP  ,Q            ,         322,          13,            0,
10/18/2016,ORPN  ,Q            ,        1850,         100,            0,
10/18/2016,ORRF  ,Q            ,         296,         840,            0,
10/18/2016,OSBC  ,Q            ,        1391,        3572,            0,
10/18/2016,OSHC  ,Q            ,         200,          27,            0,
10/18/2016,OSIR  ,Q            ,        2268,        3781,            0,
10/18/2016,OSIS  ,Q            ,         591,        3929,            0,
10/18/2016,OSM   ,Q            ,           1,           0,            0,
10/18/2016,OSTK  ,Q            ,        1793,        2612,            0,
10/18/2016,OSUR  ,Q            ,        2693,       13010,            0,
10/18/2016,OTEX  ,Q            ,        1415,        2175,            0,
10/18/2016,OTIC  ,Q            ,         845,        3320,            0,
10/18/2016,OTIV  ,Q            ,       20000,         200,            0,
10/18/2016,OTTR  ,Q            ,        1062,        6332,            0,
10/18/2016,OVAS  ,Q            ,        5039,        5812,            0,
10/18/2016,OVLY  ,Q            ,           0,           3,            0,
10/18/2016,OXBR  ,Q            ,         700,           0,            0,
10/18/2016,OXFD  ,Q            ,         409,        2523,            0,
10/18/2016,OXLC  ,Q            ,          67,         100,            0,
10/18/2016,OXY   ,N            ,         300,           0,            0,
10/18/2016,OZRK  ,Q            ,       18423,       36156,            0,
10/18/2016,PAAS  ,Q            ,       24920,       34230,            0,
10/18/2016,PACB  ,Q            ,       13266,       28900,            0,
10/18/2016,PACEU ,Q            ,          12,           0,            0,
10/18/2016,PACW  ,Q            ,       10351,       23013,            0,
10/18/2016,PAGP  ,N            ,        1000,           0,            0,
10/18/2016,PAH   ,N            ,         700,           0,            0,
10/18/2016,PAHC  ,Q            ,         287,        7543,            0,
10/18/2016,PARN  ,Q            ,          23,         123,            0,
10/18/2016,PATI  ,Q            ,           0,          26,            0,
10/18/2016,PATK  ,Q            ,         491,        3030,            0,
10/18/2016,PAYX  ,Q            ,       25806,      209444,            0,
10/18/2016,PBCT  ,Q            ,       19678,      108122,            0,
10/18/2016,PBI   ,N            ,         100,           0,            0,
10/18/2016,PBIP  ,Q            ,         165,          30,            0,
10/18/2016,PBMD  ,Q            ,         810,           0,            0,
10/18/2016,PBNC  ,Q            ,           9,         187,            0,
10/18/2016,PBPB  ,Q            ,         255,        4244,            0,
10/18/2016,PCAR  ,Q            ,       16515,      102202,            0,
10/18/2016,PCBK  ,Q            ,         514,        2253,            0,
