Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/18/2017,IPGP  ,Q            ,        3449,       41578,            0,
09/18/2017,IPHS  ,Q            ,         666,        3834,            0,
09/18/2017,IPKW  ,Q            ,         309,           0,            0,
09/18/2017,IPWR  ,Q            ,       17521,           2,            0,
09/18/2017,IPXL  ,Q            ,        4492,      175834,            0,
09/18/2017,IRBT  ,Q            ,       19760,       34037,            0,
09/18/2017,IRCP  ,Q            ,           1,           0,            0,
09/18/2017,IRDM  ,Q            ,        5935,       31843,            0,
09/18/2017,IRET  ,N            ,           0,          36,            0,
09/18/2017,IRIX  ,Q            ,          65,         408,            0,
09/18/2017,IRMD  ,Q            ,           0,         579,            0,
09/18/2017,IROQ  ,Q            ,           4,           1,            0,
09/18/2017,IRTC  ,Q            ,        2192,       32360,            0,
09/18/2017,IRWD  ,Q            ,        2851,      120398,            0,
09/18/2017,ISBC  ,Q            ,        7865,      976620,            0,
09/18/2017,ISCA  ,Q            ,         520,       24717,            0,
09/18/2017,ISHG  ,Q            ,           0,           1,            0,
09/18/2017,ISIG  ,Q            ,         115,         313,            0,
09/18/2017,ISM   ,Q            ,           1,           0,            0,
09/18/2017,ISNS  ,Q            ,         200,           2,            0,
09/18/2017,ISRG  ,Q            ,        1696,       31207,            0,
09/18/2017,ISRL  ,Q            ,          66,          58,            0,
09/18/2017,ISSC  ,Q            ,         533,           5,            0,
09/18/2017,ISTB  ,Q            ,        4253,           0,            0,
09/18/2017,ISTR  ,Q            ,           0,         762,            0,
09/18/2017,IT    ,N            ,           0,          10,            0,
09/18/2017,ITCI  ,Q            ,        4076,       26771,            0,
09/18/2017,ITEK  ,Q            ,       21996,       11781,            0,
09/18/2017,ITEQ  ,Q            ,         900,           0,            0,
09/18/2017,ITI   ,Q            ,         150,       14493,            0,
09/18/2017,ITIC  ,Q            ,           8,         232,            0,
09/18/2017,ITOT  ,P            ,           0,          17,            0,
09/18/2017,ITRI  ,Q            ,       16192,       70552,            0,
09/18/2017,ITRN  ,Q            ,        8181,         638,            0,
09/18/2017,ITUS  ,Q            ,         313,        1061,            0,
09/18/2017,IUSB  ,Q            ,        5539,        1955,            0,
09/18/2017,IUSG  ,Q            ,        8785,         534,            0,
09/18/2017,IUSV  ,Q            ,        5286,         506,            0,
09/18/2017,IVAC  ,Q            ,        4327,        4334,            0,
09/18/2017,IVTY  ,Q            ,        1588,        4153,            0,
09/18/2017,IVV   ,P            ,           0,          10,            0,
09/18/2017,IVW   ,P            ,           0,          10,            0,
09/18/2017,IWM   ,P            ,           0,        3300,            0,
09/18/2017,IXUS  ,Q            ,        7436,        2235,            0,
09/18/2017,IXYS  ,Q            ,        3817,       11992,            0,
09/18/2017,IZEA  ,Q            ,         200,           5,            0,
09/18/2017,JACK  ,Q            ,        2012,       20639,            0,
09/18/2017,JAGX  ,Q            ,       12114,           0,            0,
09/18/2017,JAKK  ,Q            ,        1581,          48,            0,
09/18/2017,JASN  ,Q            ,          50,          13,            0,
09/18/2017,JASNW ,Q            ,         586,           0,            0,
09/18/2017,JASO  ,Q            ,       17754,       19216,            0,
09/18/2017,JAZZ  ,Q            ,        8408,       38120,            0,
09/18/2017,JBHT  ,Q            ,        4379,       48333,            0,
09/18/2017,JBLU  ,Q            ,       34162,      445257,            0,
09/18/2017,JBSS  ,Q            ,         271,        2569,            0,
09/18/2017,JCOM  ,Q            ,        2429,       17752,            0,
09/18/2017,JCS   ,Q            ,         500,           6,            0,
09/18/2017,JCTCF ,Q            ,           0,          11,            0,
09/18/2017,JD    ,Q            ,      204910,      239613,            0,
09/18/2017,JEC   ,N            ,           0,          30,            0,
09/18/2017,JJC   ,P            ,           0,           3,            0,
09/18/2017,JJSF  ,Q            ,         471,        6005,            0,
09/18/2017,JKHY  ,Q            ,        1954,       31966,            0,
09/18/2017,JKI   ,Q            ,         140,          18,            0,
09/18/2017,JMBA  ,Q            ,         397,       15425,            0,
09/18/2017,JNCE  ,Q            ,         529,       34023,            0,
09/18/2017,JNP   ,Q            ,          19,           3,            0,
09/18/2017,JNUG  ,P            ,           0,         229,            0,
09/18/2017,JOBS  ,Q            ,         846,        1343,            0,
09/18/2017,JOE   ,N            ,           0,          15,            0,
09/18/2017,JOUT  ,Q            ,         324,        1179,            0,
09/18/2017,JRJC  ,Q            ,           7,           0,            0,
09/18/2017,JRVR  ,Q            ,         687,        4073,            0,
09/18/2017,JSM   ,Q            ,           3,           0,            0,
09/18/2017,JSMD  ,Q            ,          69,           0,            0,
09/18/2017,JSML  ,Q            ,          10,           0,            0,
09/18/2017,JTPY  ,Q            ,           5,        4267,            0,
09/18/2017,JUNO  ,Q            ,        9677,       61040,            0,
09/18/2017,JVA   ,Q            ,         353,           1,            0,
09/18/2017,JYNT  ,Q            ,        1203,          12,            0,
09/18/2017,KALA  ,Q            ,        1830,       34553,            0,
09/18/2017,KALU  ,Q            ,        2063,        9629,            0,
09/18/2017,KALV  ,Q            ,         300,         591,            0,
09/18/2017,KANG  ,Q            ,        5266,        3879,            0,
09/18/2017,KB    ,N            ,           0,          21,            0,
09/18/2017,KBAL  ,Q            ,        1390,        8471,            0,
09/18/2017,KBH   ,N            ,           0,         106,            0,
09/18/2017,KBWB  ,Q            ,        2784,         768,            0,
09/18/2017,KBWD  ,Q            ,        2739,         483,            0,
09/18/2017,KBWP  ,Q            ,        1050,           0,            0,
09/18/2017,KBWR  ,Q            ,        1722,           3,            0,
09/18/2017,KBWY  ,Q            ,        1634,         200,            0,
09/18/2017,KCAP  ,Q            ,         708,         652,            0,
09/18/2017,KCAPL ,Q            ,         600,           0,            0,
09/18/2017,KE    ,Q            ,        2779,        6541,            0,
09/18/2017,KELYA ,Q            ,         865,        9050,            0,
09/18/2017,KEQU  ,Q            ,         300,         719,            0,
09/18/2017,KERX  ,Q            ,        7633,      118998,            0,
09/18/2017,KEY   ,N            ,           0,         274,            0,
09/18/2017,KEYW  ,Q            ,       21589,       26067,            0,
09/18/2017,KFFB  ,Q            ,          12,           0,            0,
09/18/2017,KFRC  ,Q            ,         104,        8251,            0,
09/18/2017,KGJI  ,Q            ,         328,           0,            0,
09/18/2017,KHC   ,Q            ,       50667,      267158,            0,
09/18/2017,KIN   ,Q            ,         101,       45189,            0,
09/18/2017,KINS  ,Q            ,         247,        1690,            0,
09/18/2017,KIRK  ,Q            ,        1925,        5166,            0,
09/18/2017,KITE  ,Q            ,       16392,      175716,            0,
09/18/2017,KLAC  ,Q            ,       14945,      178205,            0,
09/18/2017,KLIC  ,Q            ,        4585,       18422,            0,
09/18/2017,KLXI  ,Q            ,        2764,       87682,            0,
09/18/2017,KMDA  ,Q            ,        1938,         100,            0,
09/18/2017,KMPH  ,Q            ,        1068,           3,            0,
09/18/2017,KNDI  ,Q            ,        5045,        1134,            0,
09/18/2017,KNL   ,N            ,           0,          12,            0,
09/18/2017,KNSL  ,Q            ,         388,       10069,            0,
09/18/2017,KONA  ,Q            ,         180,         316,            0,
09/18/2017,KONE  ,Q            ,         511,         111,            0,
09/18/2017,KOOL  ,Q            ,         379,         422,            0,
09/18/2017,KOPN  ,Q            ,        6538,       18144,            0,
09/18/2017,KOSS  ,Q            ,         338,           0,            0,
09/18/2017,KPTI  ,Q            ,        1169,        5849,            0,
09/18/2017,KRMA  ,Q            ,           4,           0,            0,
09/18/2017,KRNT  ,Q            ,        1676,        1670,            0,
09/18/2017,KRNY  ,Q            ,        4529,       25967,            0,
09/18/2017,KTCC  ,Q            ,         432,          15,            0,
09/18/2017,KTEC  ,Q            ,        2005,           3,            0,
09/18/2017,KTOS  ,Q            ,       46965,       42001,            0,
09/18/2017,KTOV  ,Q            ,         303,           0,            0,
09/18/2017,KTWO  ,Q            ,        7514,       32483,            0,
09/18/2017,KURA  ,Q            ,       28772,      408273,            0,
09/18/2017,KVHI  ,Q            ,        2110,        1927,            0,
09/18/2017,KWEB  ,Q            ,        7584,       15516,            0,
09/18/2017,LABL  ,Q            ,         224,        1901,            0,
09/18/2017,LABU  ,P            ,           0,          45,            0,
09/18/2017,LAKE  ,Q            ,        1157,        1392,            0,
09/18/2017,LAMR  ,Q            ,        5168,       31913,            0,
09/18/2017,LANC  ,Q            ,         632,       27827,            0,
09/18/2017,LAND  ,Q            ,        5618,        3900,            0,
09/18/2017,LARK  ,Q            ,         300,           1,            0,
09/18/2017,LAUR  ,Q            ,        1285,      172313,            0,
09/18/2017,LAWS  ,Q            ,         410,        1502,            0,
09/18/2017,LAYN  ,Q            ,        2898,        4865,            0,
09/18/2017,LAZ   ,N            ,           0,          24,            0,
09/18/2017,LBAI  ,Q            ,         775,        7044,            0,
09/18/2017,LBIX  ,Q            ,           0,           0,            0,
09/18/2017,LBRDA ,Q            ,         201,       11088,            0,
09/18/2017,LBRDK ,Q            ,        4071,       40716,            0,
09/18/2017,LBTYA ,Q            ,        8221,       48020,            0,
09/18/2017,LBTYB ,Q            ,          34,           0,            0,
09/18/2017,LBTYK ,Q            ,        9048,       62751,            0,
09/18/2017,LCNB  ,Q            ,           3,        1654,            0,
09/18/2017,LCUT  ,Q            ,          32,        4787,            0,
09/18/2017,LDL   ,N            ,           0,           2,            0,
09/18/2017,LDOS  ,N            ,           0,          18,            0,
09/18/2017,LE    ,Q            ,         921,       21210,            0,
09/18/2017,LECO  ,Q            ,        2310,       56531,            0,
09/18/2017,LEDS  ,Q            ,         600,           0,            0,
09/18/2017,LEG   ,N            ,           0,          40,            0,
09/18/2017,LENS  ,Q            ,         387,           1,            0,
09/18/2017,LEXEA ,Q            ,        1019,       13536,            0,
09/18/2017,LFC   ,N            ,         300,           0,            0,
09/18/2017,LFUS  ,Q            ,         563,        7889,            0,
09/18/2017,LFVN  ,Q            ,        2735,         342,            0,
09/18/2017,LGCY  ,Q            ,        2978,          83,            0,
09/18/2017,LGCYO ,Q            ,           5,           0,            0,
09/18/2017,LGIH  ,Q            ,        2089,       10167,            0,
09/18/2017,LGND  ,Q            ,        1485,       16382,            0,
09/18/2017,LHCG  ,Q            ,         622,        8813,            0,
09/18/2017,LIFE  ,Q            ,        2998,           2,            0,
09/18/2017,LILA  ,Q            ,        1592,        9559,            0,
09/18/2017,LILAK ,Q            ,        1814,       13371,            0,
09/18/2017,LINC  ,Q            ,        4000,        1291,            0,
09/18/2017,LIND  ,Q            ,         324,        7482,            0,
09/18/2017,LINU  ,Q            ,        2107,        2069,            0,
09/18/2017,LION  ,Q            ,         572,        3879,            0,
09/18/2017,LIT   ,P            ,           0,          44,            0,
09/18/2017,LITE  ,Q            ,       15529,       51250,            0,
09/18/2017,LIVE  ,Q            ,         700,           3,            0,
09/18/2017,LIVN  ,Q            ,        4331,       16356,            0,
09/18/2017,LJPC  ,Q            ,        1479,       18330,            0,
09/18/2017,LKFN  ,Q            ,          85,        3492,            0,
09/18/2017,LKQ   ,Q            ,       10321,      183375,            0,
09/18/2017,LL    ,N            ,           0,          27,            0,
09/18/2017,LLNW  ,Q            ,        2656,       42697,            0,
09/18/2017,LMAT  ,Q            ,        2481,       10008,            0,
09/18/2017,LMB   ,Q            ,         100,         747,            0,
09/18/2017,LMBS  ,Q            ,        2631,           5,            0,
09/18/2017,LMFA  ,Q            ,        4642,         903,            0,
09/18/2017,LMNR  ,Q            ,         109,        1747,            0,
09/18/2017,LMNX  ,Q            ,        1392,       11948,            0,
09/18/2017,LMOS  ,Q            ,         132,        4072,            0,
09/18/2017,LMRK  ,Q            ,          10,         400,            0,
09/18/2017,LMRKO ,Q            ,         550,           0,            0,
09/18/2017,LMRKP ,Q            ,         218,           0,            0,
09/18/2017,LMT   ,N            ,         200,           0,            0,
09/18/2017,LNC   ,N            ,           0,          57,            0,
09/18/2017,LNCE  ,Q            ,        2095,      150485,            0,
09/18/2017,LNDC  ,Q            ,           2,        2776,            0,
09/18/2017,LNG   ,A            ,           0,        4800,            0,
09/18/2017,LNGR  ,Q            ,         947,           0,            0,
09/18/2017,LNTH  ,Q            ,        5268,       40241,            0,
09/18/2017,LOAN  ,Q            ,          50,          70,            0,
09/18/2017,LOB   ,Q            ,         485,        4417,            0,
09/18/2017,LOCO  ,Q            ,        8675,       51096,            0,
09/18/2017,LOGI  ,Q            ,       10333,       56764,            0,
09/18/2017,LOGM  ,Q            ,        2330,       87606,            0,
09/18/2017,LONE  ,Q            ,         541,          42,            0,
09/18/2017,LOPE  ,Q            ,        2171,       33766,            0,
09/18/2017,LORL  ,Q            ,        1036,        3671,            0,
09/18/2017,LOXO  ,Q            ,        2355,       68572,            0,
09/18/2017,LPCN  ,Q            ,       10500,        2525,            0,
09/18/2017,LPLA  ,Q            ,        2374,       39222,            0,
09/18/2017,LPNT  ,Q            ,        1032,       20378,            0,
09/18/2017,LPSN  ,Q            ,        6849,       20225,            0,
09/18/2017,LPTH  ,Q            ,       21693,        1000,            0,
09/18/2017,LPTX  ,Q            ,         518,           0,            0,
09/18/2017,LQDT  ,Q            ,         818,        4770,            0,
09/18/2017,LRAD  ,Q            ,        1167,        7903,            0,
09/18/2017,LRCX  ,Q            ,       27841,      263449,            0,
09/18/2017,LSBK  ,Q            ,           0,           1,            0,
09/18/2017,LSCC  ,Q            ,       11061,      221337,            0,
09/18/2017,LSTR  ,Q            ,        2980,       19760,            0,
09/18/2017,LSXMA ,Q            ,         926,       19555,            0,
09/18/2017,LSXMB ,Q            ,           2,           0,            0,
09/18/2017,LSXMK ,Q            ,        1282,       35344,            0,
09/18/2017,LTBR  ,Q            ,         148,           1,            0,
09/18/2017,LTEA  ,Q            ,        4664,        1562,            0,
09/18/2017,LTRPA ,Q            ,        1142,       60812,            0,
09/18/2017,LTRX  ,Q            ,         602,         117,            0,
09/18/2017,LTXB  ,Q            ,        2157,       35878,            0,
09/18/2017,LULU  ,Q            ,        6457,       90785,            0,
09/18/2017,LUNA  ,Q            ,         638,         100,            0,
09/18/2017,LVHD  ,Q            ,        1218,           0,            0,
09/18/2017,LVNTA ,Q            ,        2640,       36681,            0,
09/18/2017,LWAY  ,Q            ,         222,        1086,            0,
09/18/2017,LXRX  ,Q            ,       37936,       71292,            0,
09/18/2017,LXU   ,N            ,           0,          19,            0,
09/18/2017,LYTS  ,Q            ,         347,        5239,            0,
09/18/2017,MA    ,N            ,           0,          61,            0,
09/18/2017,MACK  ,Q            ,        1544,       44083,            0,
09/18/2017,MAGS  ,Q            ,         600,         340,            0,
09/18/2017,MAMS  ,Q            ,          89,           0,            0,
09/18/2017,MAN   ,N            ,           0,          21,            0,
09/18/2017,MANH  ,Q            ,        2861,       32639,            0,
09/18/2017,MANT  ,Q            ,        3115,       10610,            0,
09/18/2017,MAR   ,Q            ,       11224,      402174,            0,
09/18/2017,MARA  ,Q            ,        6701,           0,            0,
09/18/2017,MARK  ,Q            ,        2878,         744,            0,
09/18/2017,MARPS ,Q            ,         100,           0,            0,
09/18/2017,MAS   ,N            ,           0,          97,            0,
09/18/2017,MASI  ,Q            ,        8980,       19253,            0,
09/18/2017,MAT   ,Q            ,       32818,      341340,            0,
09/18/2017,MATR  ,Q            ,         487,         122,            0,
09/18/2017,MATW  ,Q            ,         194,        7993,            0,
09/18/2017,MB    ,Q            ,        2044,       14105,            0,
09/18/2017,MBB   ,Q            ,        1341,        4398,            0,
09/18/2017,MBCN  ,Q            ,          71,        8031,            0,
09/18/2017,MBFI  ,Q            ,        7660,       79698,            0,
09/18/2017,MBFIP ,Q            ,         400,           0,            0,
09/18/2017,MBII  ,Q            ,         519,           3,            0,
09/18/2017,MBIO  ,Q            ,        1078,        2557,            0,
09/18/2017,MBOT  ,Q            ,       43839,        4857,            0,
09/18/2017,MBRX  ,Q            ,       11234,        2200,            0,
09/18/2017,MBSD  ,Q            ,        1025,           0,            0,
09/18/2017,MBTF  ,Q            ,         923,       17590,            0,
09/18/2017,MBUU  ,Q            ,        1370,        8624,            0,
09/18/2017,MBVX  ,Q            ,         502,        2529,            0,
09/18/2017,MBWM  ,Q            ,         222,        3652,            0,
09/18/2017,MCBC  ,Q            ,          20,        2849,            0,
09/18/2017,MCEP  ,Q            ,           3,           0,            0,
09/18/2017,MCFT  ,Q            ,        2243,        8224,            0,
09/18/2017,MCHI  ,Q            ,       14473,        4719,            0,
09/18/2017,MCHP  ,Q            ,       15093,      315299,            0,
09/18/2017,MCHX  ,Q            ,           3,        4811,            0,
09/18/2017,MCRB  ,Q            ,         162,       11438,            0,
09/18/2017,MCRI  ,Q            ,         155,        1967,            0,
09/18/2017,MD    ,N            ,           0,          23,            0,
09/18/2017,MDCA  ,Q            ,        2376,       16533,            0,
09/18/2017,MDCO  ,Q            ,        8683,       49946,            0,
09/18/2017,MDGL  ,Q            ,          66,        5146,            0,
09/18/2017,MDGS  ,Q            ,          40,           0,            0,
09/18/2017,MDIV  ,Q            ,        1267,         411,            0,
09/18/2017,MDLZ  ,Q            ,      102402,     1376877,            0,
09/18/2017,MDRX  ,Q            ,       30009,      797120,            0,
09/18/2017,MDSO  ,Q            ,        3079,       16970,            0,
09/18/2017,MDVX  ,Q            ,         461,           1,            0,
09/18/2017,MDVXW ,Q            ,        4002,           0,            0,
09/18/2017,MDWD  ,Q            ,         702,         100,            0,
09/18/2017,MDXG  ,Q            ,       11198,      284245,            0,
09/18/2017,MEDP  ,Q            ,         521,       14177,            0,
09/18/2017,MEET  ,Q            ,        9185,       29950,            0,
09/18/2017,MEIP  ,Q            ,        2628,         100,            0,
09/18/2017,MELI  ,Q            ,        3362,       11897,            0,
09/18/2017,MELR  ,Q            ,         368,           0,            0,
09/18/2017,MEOH  ,Q            ,        5330,       26240,            0,
09/18/2017,MERC  ,Q            ,        1707,       24792,            0,
09/18/2017,MESO  ,Q            ,           3,         200,            0,
09/18/2017,METC  ,Q            ,        3729,        4727,            0,
09/18/2017,MFIN  ,Q            ,        1456,        1108,            0,
09/18/2017,MFNC  ,Q            ,         470,           1,            0,
09/18/2017,MFSF  ,Q            ,         100,        2001,            0,
09/18/2017,MGEE  ,Q            ,         416,        9312,            0,
09/18/2017,MGEN  ,Q            ,        1101,        4120,            0,
09/18/2017,MGI   ,Q            ,        2881,       17207,            0,
09/18/2017,MGIC  ,Q            ,        1439,         100,            0,
09/18/2017,MGLN  ,Q            ,         776,       15143,            0,
09/18/2017,MGNX  ,Q            ,        1094,       19812,            0,
09/18/2017,MGP   ,N            ,           0,          33,            0,
09/18/2017,MGPI  ,Q            ,         120,        3466,            0,
09/18/2017,MGRC  ,Q            ,         244,       12963,            0,
09/18/2017,MGYR  ,Q            ,         737,           0,            0,
09/18/2017,MHH   ,A            ,         800,           0,            0,
09/18/2017,MHK   ,N            ,           0,          10,            0,
09/18/2017,MHLD  ,Q            ,       13690,       66823,            0,
09/18/2017,MICT  ,Q            ,          70,           0,            0,
09/18/2017,MICTW ,Q            ,         198,           0,            0,
09/18/2017,MIDD  ,Q            ,        1484,       21033,            0,
09/18/2017,MIK   ,Q            ,       11604,       79371,            0,
09/18/2017,MILN  ,Q            ,          20,           0,            0,
09/18/2017,MIME  ,Q            ,        5348,        4350,            0,
09/18/2017,MIND  ,Q            ,         573,         101,            0,
09/18/2017,MINDP ,Q            ,         100,           0,            0,
09/18/2017,MINI  ,Q            ,         489,       17678,            0,
09/18/2017,MITK  ,Q            ,        4187,        7836,            0,
09/18/2017,MITL  ,Q            ,        2935,       17495,            0,
09/18/2017,MKSI  ,Q            ,        5634,       31365,            0,
09/18/2017,MKTX  ,Q            ,        3773,       17784,            0,
09/18/2017,MLAB  ,Q            ,         529,         732,            0,
09/18/2017,MLCO  ,Q            ,       48031,       84574,            0,
09/18/2017,MLHR  ,Q            ,        2380,      110822,            0,
09/18/2017,MLNK  ,Q            ,        1090,         100,            0,
09/18/2017,MLNX  ,Q            ,        3055,       10834,            0,
09/18/2017,MLVF  ,Q            ,         107,        1604,            0,
09/18/2017,MMLP  ,Q            ,        3066,        3172,            0,
09/18/2017,MMSI  ,Q            ,         482,       74479,            0,
09/18/2017,MMYT  ,Q            ,        1887,       40942,            0,
09/18/2017,MNDO  ,Q            ,        1000,           0,            0,
09/18/2017,MNGA  ,Q            ,       20492,       17083,            0,
09/18/2017,MNKD  ,Q            ,       53408,      122497,            0,
09/18/2017,MNOV  ,Q            ,         301,        3638,            0,
09/18/2017,MNRO  ,Q            ,        3428,       16762,            0,
09/18/2017,MNST  ,Q            ,       14975,      125010,            0,
09/18/2017,MNTA  ,Q            ,        2459,       61672,            0,
09/18/2017,MNTX  ,Q            ,        3000,        1028,            0,
09/18/2017,MOBL  ,Q            ,        6708,       48013,            0,
09/18/2017,MOFG  ,Q            ,          71,        1013,            0,
09/18/2017,MOMO  ,Q            ,       47397,       70438,            0,
09/18/2017,MORN  ,Q            ,         429,        6204,            0,
09/18/2017,MOSY  ,Q            ,        1391,           0,            0,
09/18/2017,MPAA  ,Q            ,        1743,        5500,            0,
09/18/2017,MPB   ,Q            ,           1,           1,            0,
09/18/2017,MPCT  ,Q            ,          45,           0,            0,
09/18/2017,MPVD  ,Q            ,          77,           0,            0,
09/18/2017,MPWR  ,Q            ,        2647,       19517,            0,
09/18/2017,MRAM  ,Q            ,        1779,         114,            0,
09/18/2017,MRCC  ,Q            ,        2246,         276,            0,
09/18/2017,MRCY  ,Q            ,        7395,       20241,            0,
09/18/2017,MRDN  ,Q            ,          90,        1529,            0,
09/18/2017,MRLN  ,Q            ,         250,        3057,            0,
09/18/2017,MRNS  ,Q            ,       16816,       29320,            0,
09/18/2017,MRSN  ,Q            ,         161,       16767,            0,
09/18/2017,MRTN  ,Q            ,         800,        8474,            0,
09/18/2017,MRTX  ,Q            ,       58252,       26213,            0,
09/18/2017,MRVL  ,Q            ,       37389,      128784,            0,
09/18/2017,MSBF  ,Q            ,           1,         166,            0,
09/18/2017,MSBI  ,Q            ,         200,        5327,            0,
09/18/2017,MSCC  ,Q            ,        5090,       45901,            0,
09/18/2017,MSDI  ,Q            ,         448,           0,            0,
09/18/2017,MSEX  ,Q            ,         104,        2467,            0,
09/18/2017,MSFG  ,Q            ,         142,        2433,            0,
09/18/2017,MSFT  ,Q            ,      275992,     1622122,            0,
09/18/2017,MSON  ,Q            ,        1001,         389,            0,
09/18/2017,MSTR  ,Q            ,         475,       49507,            0,
09/18/2017,MTBC  ,Q            ,        4698,           0,            0,
09/18/2017,MTBCP ,Q            ,         700,           0,            0,
09/18/2017,MTCH  ,Q            ,       14846,       91422,            0,
09/18/2017,MTEM  ,Q            ,         775,       44148,            0,
09/18/2017,MTEX  ,Q            ,           0,           1,            0,
09/18/2017,MTFB  ,Q            ,         500,           0,            0,
09/18/2017,MTG   ,N            ,           0,          86,            0,
09/18/2017,MTGE  ,Q            ,        5278,       26904,            0,
09/18/2017,MTGEP ,Q            ,        4249,           0,            0,
09/18/2017,MTLS  ,Q            ,         605,         832,            0,
09/18/2017,MTOR  ,N            ,           0,          43,            0,
09/18/2017,MTRX  ,Q            ,        4485,       11872,            0,
09/18/2017,MTSC  ,Q            ,         201,        4795,            0,
09/18/2017,MTSI  ,Q            ,        4235,       23305,            0,
09/18/2017,MTX   ,N            ,           0,           6,            0,
09/18/2017,MU    ,Q            ,      635301,     2828554,            0,
09/18/2017,MUC   ,N            ,           0,           3,            0,
09/18/2017,MVIS  ,Q            ,        9088,       46331,            0,
09/18/2017,MWA   ,N            ,         400,           0,            0,
09/18/2017,MXIM  ,Q            ,       19281,      121953,            0,
09/18/2017,MXPT  ,Q            ,        1250,        2457,            0,
09/18/2017,MXWL  ,Q            ,        1980,        6278,            0,
09/18/2017,MYGN  ,Q            ,        4820,       61132,            0,
09/18/2017,MYL   ,Q            ,       86292,      373580,            0,
09/18/2017,MYND  ,Q            ,         210,        3658,            0,
09/18/2017,MYOK  ,Q            ,        1516,        8600,            0,
09/18/2017,MYOS  ,Q            ,          97,           0,            0,
09/18/2017,MYRG  ,Q            ,         691,        4814,            0,
09/18/2017,MYSZ  ,Q            ,           6,           0,            0,
09/18/2017,MZOR  ,Q            ,        3659,        1605,            0,
09/18/2017,NAII  ,Q            ,          81,         200,            0,
09/18/2017,NAKD  ,Q            ,         833,           0,            0,
09/18/2017,NANO  ,Q            ,        1814,        6101,            0,
09/18/2017,NATH  ,Q            ,         164,         597,            0,
09/18/2017,NATI  ,Q            ,        2053,       47048,            0,
09/18/2017,NATR  ,Q            ,         300,        3082,            0,
09/18/2017,NAUH  ,Q            ,         333,           0,            0,
09/18/2017,NAV   ,N            ,           0,          25,            0,
09/18/2017,NAVG  ,Q            ,        1339,        6002,            0,
09/18/2017,NAVI  ,Q            ,       26624,      628010,            0,
09/18/2017,NBEV  ,Q            ,        2788,        4348,            0,
09/18/2017,NBIX  ,Q            ,        3204,      444270,            0,
09/18/2017,NBN   ,Q            ,         372,        1113,            0,
09/18/2017,NBRV  ,Q            ,       32998,       11644,            0,
09/18/2017,NBTB  ,Q            ,         807,       31200,            0,
09/18/2017,NCBS  ,Q            ,         654,        5726,            0,
09/18/2017,NCLH  ,Q            ,        9874,      211771,            0,
09/18/2017,NCMI  ,Q            ,       43101,      110283,            0,
09/18/2017,NCOM  ,Q            ,         215,        5170,            0,
09/18/2017,NCS   ,N            ,           0,          35,            0,
09/18/2017,NCSM  ,Q            ,         100,       23890,            0,
09/18/2017,NCTY  ,Q            ,         118,           0,            0,
09/18/2017,NDAQ  ,Q            ,        2990,      197045,            0,
09/18/2017,NDLS  ,Q            ,        1094,        2064,            0,
09/18/2017,NDRA  ,Q            ,          50,           0,            0,
09/18/2017,NDRM  ,Q            ,        1505,         801,            0,
09/18/2017,NDSN  ,Q            ,        1369,       23643,            0,
09/18/2017,NEM   ,N            ,           0,         129,            0,
09/18/2017,NEO   ,Q            ,        3537,       19334,            0,
09/18/2017,NEOG  ,Q            ,         661,       13911,            0,
09/18/2017,NEON  ,Q            ,        6812,        1935,            0,
09/18/2017,NEOS  ,Q            ,       32150,       11942,            0,
09/18/2017,NEOT  ,Q            ,         558,        8300,            0,
09/18/2017,NEPT  ,Q            ,        2310,           4,            0,
09/18/2017,NERV  ,Q            ,        1678,       12609,            0,
09/18/2017,NETE  ,Q            ,       20905,       18574,            0,
09/18/2017,NEWA  ,Q            ,           0,         200,            0,
09/18/2017,NEWS  ,Q            ,         680,       11238,            0,
09/18/2017,NEWT  ,Q            ,       17254,        1892,            0,
09/18/2017,NEXT  ,Q            ,        1761,      117549,            0,
09/18/2017,NFBK  ,Q            ,         300,       16746,            0,
09/18/2017,NFEC  ,Q            ,        1408,           0,            0,
09/18/2017,NFLX  ,Q            ,       45169,      277619,            0,
09/18/2017,NG    ,A            ,         500,           0,            0,
09/18/2017,NGD   ,A            ,        1000,         500,            0,
09/18/2017,NGHC  ,Q            ,        1044,      111337,            0,
09/18/2017,NGHCN ,Q            ,         123,           0,            0,
09/18/2017,NGHCO ,Q            ,        1415,           0,            0,
09/18/2017,NGHCZ ,Q            ,         501,           0,            0,
09/18/2017,NH    ,Q            ,        1967,       11665,            0,
09/18/2017,NHF   ,N            ,           0,           5,            0,
09/18/2017,NHLD  ,Q            ,         309,           0,            0,
09/18/2017,NHTC  ,Q            ,         406,        2186,            0,
09/18/2017,NICE  ,Q            ,        2812,        2847,            0,
09/18/2017,NICK  ,Q            ,         700,         752,            0,
09/18/2017,NIHD  ,Q            ,         701,       11933,            0,
09/18/2017,NK    ,Q            ,        1632,       15343,            0,
09/18/2017,NKSH  ,Q            ,           0,        1107,            0,
09/18/2017,NKTR  ,Q            ,        5871,       72931,            0,
09/18/2017,NLNK  ,Q            ,       15939,       19350,            0,
09/18/2017,NLS   ,N            ,           0,          10,            0,
09/18/2017,NLST  ,Q            ,         796,          16,            0,
09/18/2017,NMIH  ,Q            ,        3691,       16278,            0,
09/18/2017,NMR   ,N            ,         800,           0,            0,
09/18/2017,NMRX  ,Q            ,         350,        4168,            0,
