Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/17/2017,IR    ,N            ,         200,           0,            0,
03/17/2017,IRBT  ,Q            ,       51350,      145081,            0,
03/17/2017,IRCP  ,Q            ,           0,          30,            0,
03/17/2017,IRDM  ,Q            ,      167771,      780299,            0,
03/17/2017,IRIX  ,Q            ,       15639,        3741,            0,
03/17/2017,IRMD  ,Q            ,        7506,        8713,            0,
03/17/2017,IROQ  ,Q            ,           0,         425,            0,
03/17/2017,IRTC  ,Q            ,       12985,       38382,            0,
03/17/2017,IRWD  ,Q            ,      254379,      153674,            0,
03/17/2017,ISBC  ,Q            ,      544222,      330981,            0,
03/17/2017,ISCA  ,Q            ,       74115,       95682,            0,
03/17/2017,ISHG  ,Q            ,           0,           4,            0,
03/17/2017,ISIG  ,Q            ,           2,         290,            0,
03/17/2017,ISLE  ,Q            ,       45861,       25957,            0,
03/17/2017,ISM   ,Q            ,           3,           0,            0,
03/17/2017,ISNS  ,Q            ,          50,        1282,            0,
03/17/2017,ISRG  ,Q            ,       63408,      195191,            0,
03/17/2017,ISRL  ,Q            ,        1178,        1749,            0,
03/17/2017,ISSC  ,Q            ,           0,        1635,            0,
03/17/2017,ISTR  ,Q            ,        4701,       10262,            0,
03/17/2017,ITCI  ,Q            ,       68651,      134429,            0,
03/17/2017,ITEK  ,Q            ,       51427,        9146,            0,
03/17/2017,ITEQ  ,Q            ,         439,           0,            0,
03/17/2017,ITI   ,Q            ,         100,        7874,            0,
03/17/2017,ITIC  ,Q            ,        2513,         672,            0,
03/17/2017,ITRI  ,Q            ,       64487,      236674,            0,
03/17/2017,ITRN  ,Q            ,         201,        1658,            0,
03/17/2017,ITUS  ,Q            ,           0,         234,            0,
03/17/2017,IVAC  ,Q            ,        1675,       89372,            0,
03/17/2017,IVTY  ,Q            ,         210,       21728,            0,
03/17/2017,IVW   ,P            ,           0,         100,            0,
03/17/2017,IWM   ,P            ,           0,         200,            0,
03/17/2017,IXUS  ,Q            ,       12202,        1128,            0,
03/17/2017,IXYS  ,Q            ,       46204,       28603,            0,
03/17/2017,IZEA  ,Q            ,           0,          15,            0,
03/17/2017,JACK  ,Q            ,       92771,      106908,            0,
03/17/2017,JAGX  ,Q            ,       34341,        6174,            0,
03/17/2017,JAKK  ,Q            ,       28566,       64449,            0,
03/17/2017,JASN  ,Q            ,         100,       27759,            0,
03/17/2017,JASNW ,Q            ,         191,           0,            0,
03/17/2017,JASO  ,Q            ,       16657,      110357,            0,
03/17/2017,JAZZ  ,Q            ,       12328,      118064,            0,
03/17/2017,JBHT  ,Q            ,      162465,      231191,            0,
03/17/2017,JBLU  ,Q            ,      415736,     2540131,            0,
03/17/2017,JBSS  ,Q            ,       15564,       13966,            0,
03/17/2017,JCOM  ,Q            ,      130188,      123084,            0,
03/17/2017,JCS   ,Q            ,         302,         551,            0,
03/17/2017,JCTCF ,Q            ,           0,           1,            0,
03/17/2017,JD    ,Q            ,      909221,      484622,            0,
03/17/2017,JDD   ,N            ,           0,          20,            0,
03/17/2017,JIVE  ,Q            ,      104649,       92792,            0,
03/17/2017,JJSF  ,Q            ,       27234,       77148,            0,
03/17/2017,JKHY  ,Q            ,       90251,      162991,            0,
03/17/2017,JKI   ,Q            ,         470,           1,            0,
03/17/2017,JKL   ,P            ,          20,           0,            0,
03/17/2017,JMBA  ,Q            ,       24213,       20354,            0,
03/17/2017,JMU   ,Q            ,         512,          12,            0,
03/17/2017,JNCE  ,Q            ,         200,       94318,            0,
03/17/2017,JNP   ,Q            ,       13032,        1731,            0,
03/17/2017,JOBS  ,Q            ,        1100,        3719,            0,
03/17/2017,JOUT  ,Q            ,        9008,       22333,            0,
03/17/2017,JPM   ,N            ,          24,           0,            0,
03/17/2017,JRJC  ,Q            ,           0,         800,            0,
03/17/2017,JRVR  ,Q            ,       26128,       21862,            0,
03/17/2017,JSM   ,Q            ,          67,           0,            0,
03/17/2017,JSML  ,Q            ,          53,           0,            0,
03/17/2017,JTPY  ,Q            ,           1,       29501,            0,
03/17/2017,JUNO  ,Q            ,       29634,      731458,            0,
03/17/2017,JVA   ,Q            ,          14,        2538,            0,
03/17/2017,JXSB  ,Q            ,           0,           1,            0,
03/17/2017,JYNT  ,Q            ,         406,        6909,            0,
03/17/2017,KALU  ,Q            ,       32480,      289785,            0,
03/17/2017,KALV  ,Q            ,           1,      146696,            0,
03/17/2017,KANG  ,Q            ,         700,       13450,            0,
03/17/2017,KBAL  ,Q            ,       67760,       44726,            0,
03/17/2017,KBSF  ,Q            ,          10,        1010,            0,
03/17/2017,KBWB  ,Q            ,         295,          20,            0,
03/17/2017,KBWD  ,Q            ,        1105,         517,            0,
03/17/2017,KBWP  ,Q            ,         831,         400,            0,
03/17/2017,KBWR  ,Q            ,         136,          65,            0,
03/17/2017,KBWY  ,Q            ,        1091,        5768,            0,
03/17/2017,KCAP  ,Q            ,        2154,        2621,            0,
03/17/2017,KE    ,Q            ,       52116,       16694,            0,
03/17/2017,KELYA ,Q            ,       53246,       99124,            0,
03/17/2017,KEQU  ,Q            ,           0,         163,            0,
03/17/2017,KERX  ,Q            ,      146458,      397022,            0,
03/17/2017,KEYW  ,Q            ,       81502,      869412,            0,
03/17/2017,KFFB  ,Q            ,           1,          50,            0,
03/17/2017,KFRC  ,Q            ,       44758,       24776,            0,
03/17/2017,KGJI  ,Q            ,         102,       78067,            0,
03/17/2017,KHC   ,Q            ,     1511738,     1167950,            0,
03/17/2017,KIN   ,Q            ,        1434,       20523,            0,
03/17/2017,KINS  ,Q            ,        1631,        8691,            0,
03/17/2017,KIRK  ,Q            ,       27914,       93575,            0,
03/17/2017,KITE  ,Q            ,       94957,      695576,            0,
03/17/2017,KLAC  ,Q            ,      251290,      454436,            0,
03/17/2017,KLIC  ,Q            ,        2741,      218362,            0,
03/17/2017,KLXI  ,Q            ,      144729,      191995,            0,
03/17/2017,KMDA  ,Q            ,          30,           0,            0,
03/17/2017,KMI   ,N            ,        1400,           0,            0,
03/17/2017,KMPH  ,Q            ,           0,        2572,            0,
03/17/2017,KNDI  ,Q            ,        4678,       58671,            0,
03/17/2017,KNSL  ,Q            ,       12154,       77424,            0,
03/17/2017,KONA  ,Q            ,       13946,        3661,            0,
03/17/2017,KOOL  ,Q            ,         717,        2749,            0,
03/17/2017,KOPN  ,Q            ,      118881,      228987,            0,
03/17/2017,KOSS  ,Q            ,           8,        1207,            0,
03/17/2017,KPTI  ,Q            ,       61349,      141500,            0,
03/17/2017,KRMA  ,Q            ,          12,           0,            0,
03/17/2017,KRNT  ,Q            ,       11411,       28933,            0,
03/17/2017,KRNY  ,Q            ,      159878,      245722,            0,
03/17/2017,KTCC  ,Q            ,        2000,         839,            0,
03/17/2017,KTEC  ,Q            ,           0,         726,            0,
03/17/2017,KTOS  ,Q            ,      158814,     2979690,            0,
03/17/2017,KTOV  ,Q            ,          60,           0,            0,
03/17/2017,KTWO  ,Q            ,       59250,      139133,            0,
03/17/2017,KURA  ,Q            ,        2010,        2734,            0,
03/17/2017,KVHI  ,Q            ,       27691,        7584,            0,
03/17/2017,KWEB  ,Q            ,       10291,          71,            0,
03/17/2017,KZ    ,Q            ,         597,       43069,            0,
03/17/2017,LABL  ,Q            ,       26725,       35838,            0,
03/17/2017,LAKE  ,Q            ,         100,         520,            0,
03/17/2017,LAMR  ,Q            ,      104321,      185027,            0,
03/17/2017,LANC  ,Q            ,       54850,       58654,            0,
03/17/2017,LAND  ,Q            ,        6237,       10060,            0,
03/17/2017,LANDP ,Q            ,          50,           0,            0,
03/17/2017,LARK  ,Q            ,           0,         237,            0,
03/17/2017,LAUR  ,Q            ,        3510,     2079529,            0,
03/17/2017,LAWS  ,Q            ,       11424,       10187,            0,
03/17/2017,LAYN  ,Q            ,       32707,      109634,            0,
03/17/2017,LB    ,N            ,         300,           0,            0,
03/17/2017,LBAI  ,Q            ,       77274,      185215,            0,
03/17/2017,LBIO  ,Q            ,      113448,       45970,            0,
03/17/2017,LBIX  ,Q            ,         530,           0,            0,
03/17/2017,LBRDA ,Q            ,        1100,       29580,            0,
03/17/2017,LBRDK ,Q            ,        4262,      146712,            0,
03/17/2017,LBTYA ,Q            ,      212653,      139915,            0,
03/17/2017,LBTYB ,Q            ,           0,          10,            0,
03/17/2017,LBTYK ,Q            ,      520933,      511678,            0,
03/17/2017,LCNB  ,Q            ,       15698,       30232,            0,
03/17/2017,LCUT  ,Q            ,       22770,       11470,            0,
03/17/2017,LE    ,Q            ,       27003,       43223,            0,
03/17/2017,LECO  ,Q            ,       65291,      115913,            0,
03/17/2017,LEDS  ,Q            ,           1,           0,            0,
03/17/2017,LENS  ,Q            ,           0,          92,            0,
03/17/2017,LEXEA ,Q            ,        2008,      115007,            0,
03/17/2017,LFC   ,N            ,         300,           0,            0,
03/17/2017,LFUS  ,Q            ,       60818,       53578,            0,
03/17/2017,LFVN  ,Q            ,       29699,       18490,            0,
03/17/2017,LGCY  ,Q            ,        1915,         148,            0,
03/17/2017,LGCYO ,Q            ,         300,         500,            0,
03/17/2017,LGCYP ,Q            ,           0,         200,            0,
03/17/2017,LGIH  ,Q            ,       30983,      105304,            0,
03/17/2017,LGND  ,Q            ,       39008,      120119,            0,
03/17/2017,LHCG  ,Q            ,       27268,       58003,            0,
03/17/2017,LIFE  ,Q            ,        2203,        6927,            0,
03/17/2017,LILA  ,Q            ,       41330,      102839,            0,
03/17/2017,LILAK ,Q            ,       97943,      111301,            0,
03/17/2017,LINC  ,Q            ,         400,        2089,            0,
03/17/2017,LIND  ,Q            ,       27032,        7029,            0,
03/17/2017,LINDW ,Q            ,           5,           0,            0,
03/17/2017,LINK  ,Q            ,        1809,           0,            0,
03/17/2017,LION  ,Q            ,       38082,       68000,            0,
03/17/2017,LITE  ,Q            ,      109557,      442844,            0,
03/17/2017,LIVE  ,Q            ,         300,       11299,            0,
03/17/2017,LIVN  ,Q            ,       46062,       43459,            0,
03/17/2017,LJPC  ,Q            ,       30103,      107362,            0,
03/17/2017,LKFN  ,Q            ,       43563,       14503,            0,
03/17/2017,LKQ   ,Q            ,      311564,      494282,            0,
03/17/2017,LKSD  ,N            ,           0,          25,            0,
03/17/2017,LLEX  ,Q            ,        2394,        5602,            0,
03/17/2017,LLNW  ,Q            ,      193398,       30512,            0,
03/17/2017,LMAT  ,Q            ,       24864,       24785,            0,
03/17/2017,LMB   ,Q            ,           0,       46073,            0,
03/17/2017,LMBS  ,Q            ,        3870,         162,            0,
03/17/2017,LMFA  ,Q            ,           0,           8,            0,
03/17/2017,LMIA  ,Q            ,         118,        6823,            0,
03/17/2017,LMNR  ,Q            ,       21331,       13841,            0,
03/17/2017,LMNX  ,Q            ,       78585,      155477,            0,
03/17/2017,LMOS  ,Q            ,       43589,       98721,            0,
03/17/2017,LMRK  ,Q            ,         374,         873,            0,
03/17/2017,LNCE  ,Q            ,      232161,      115438,            0,
03/17/2017,LNDC  ,Q            ,       49856,       30714,            0,
03/17/2017,LNG   ,A            ,           0,         500,            0,
03/17/2017,LNTH  ,Q            ,        1631,       25094,            0,
03/17/2017,LOAN  ,Q            ,         125,        2626,            0,
03/17/2017,LOB   ,Q            ,       35676,       53070,            0,
03/17/2017,LOCO  ,Q            ,       40510,      191675,            0,
03/17/2017,LOGI  ,Q            ,        3355,       27671,            0,
03/17/2017,LOGM  ,Q            ,      151187,      460357,            0,
03/17/2017,LONE  ,Q            ,         888,       17076,            0,
03/17/2017,LOPE  ,Q            ,       83161,       58709,            0,
03/17/2017,LORL  ,Q            ,       23189,       41620,            0,
03/17/2017,LOXO  ,Q            ,       32095,      285128,            0,
03/17/2017,LPCN  ,Q            ,       32094,        8295,            0,
03/17/2017,LPLA  ,Q            ,       12476,      137985,            0,
03/17/2017,LPNT  ,Q            ,       45470,       63096,            0,
03/17/2017,LPSN  ,Q            ,       98566,      199209,            0,
03/17/2017,LPTH  ,Q            ,        3599,       15845,            0,
03/17/2017,LPTX  ,Q            ,        5000,       31004,            0,
03/17/2017,LQ    ,N            ,         152,           0,            0,
03/17/2017,LQDT  ,Q            ,       45746,      144641,            0,
03/17/2017,LRAD  ,Q            ,         136,        2086,            0,
03/17/2017,LRCX  ,Q            ,      275851,      276368,            0,
03/17/2017,LSBK  ,Q            ,           0,         699,            0,
03/17/2017,LSCC  ,Q            ,      220597,      406403,            0,
03/17/2017,LSTR  ,Q            ,       44328,       54683,            0,
03/17/2017,LSXMA ,Q            ,        3930,      146572,            0,
03/17/2017,LSXMK ,Q            ,        8474,      282758,            0,
03/17/2017,LTBR  ,Q            ,         705,          25,            0,
03/17/2017,LTEA  ,Q            ,           0,       10770,            0,
03/17/2017,LTRPA ,Q            ,      132710,      161026,            0,
03/17/2017,LTRX  ,Q            ,         354,        8853,            0,
03/17/2017,LTXB  ,Q            ,       81269,      118494,            0,
03/17/2017,LULU  ,Q            ,       12988,      152943,            0,
03/17/2017,LUNA  ,Q            ,         228,        5953,            0,
03/17/2017,LUV   ,N            ,           0,         610,            0,
03/17/2017,LVHD  ,Q            ,        1010,           0,            0,
03/17/2017,LVNTA ,Q            ,       68621,      148422,            0,
03/17/2017,LWAY  ,Q            ,        8160,        2238,            0,
03/17/2017,LXRX  ,Q            ,       93714,       64153,            0,
03/17/2017,LXU   ,N            ,           0,         100,            0,
03/17/2017,LYB   ,N            ,         200,           0,            0,
03/17/2017,LYTS  ,Q            ,       43005,       16454,            0,
03/17/2017,MACK  ,Q            ,      264741,     1911048,            0,
03/17/2017,MAG   ,A            ,           0,          82,            0,
03/17/2017,MAGS  ,Q            ,        6664,        2644,            0,
03/17/2017,MAMS  ,Q            ,           2,        1608,            0,
03/17/2017,MANH  ,Q            ,       79463,      124136,            0,
03/17/2017,MANT  ,Q            ,       46844,      327512,            0,
03/17/2017,MAR   ,Q            ,      601809,      648085,            0,
03/17/2017,MARA  ,Q            ,        1249,       12035,            0,
03/17/2017,MARK  ,Q            ,         230,        4804,            0,
03/17/2017,MARPS ,Q            ,           6,           0,            0,
03/17/2017,MASI  ,Q            ,       89040,     4040872,            0,
03/17/2017,MAT   ,Q            ,      600794,     2089890,            0,
03/17/2017,MATR  ,Q            ,         101,         950,            0,
03/17/2017,MATW  ,Q            ,       58288,      145316,            0,
03/17/2017,MB    ,Q            ,       27105,      105616,            0,
03/17/2017,MBCN  ,Q            ,         500,        4693,            0,
03/17/2017,MBFI  ,Q            ,      202764,      152726,            0,
03/17/2017,MBII  ,Q            ,        5000,         850,            0,
03/17/2017,MBOT  ,Q            ,         200,        2991,            0,
03/17/2017,MBRG  ,Q            ,        8669,         969,            0,
03/17/2017,MBRX  ,Q            ,        2100,       48787,            0,
03/17/2017,MBSD  ,Q            ,         750,           0,            0,
03/17/2017,MBTF  ,Q            ,       32520,       22712,            0,
03/17/2017,MBUU  ,Q            ,       35468,       44596,            0,
03/17/2017,MBVT  ,Q            ,       10176,        1329,            0,
03/17/2017,MBVX  ,Q            ,         135,         618,            0,
03/17/2017,MBWM  ,Q            ,       28938,        8731,            0,
03/17/2017,MCBC  ,Q            ,       48406,        1625,            0,
03/17/2017,MCEP  ,Q            ,        3500,        1000,            0,
03/17/2017,MCFT  ,Q            ,       15127,       64443,            0,
03/17/2017,MCHI  ,Q            ,       10634,        1049,            0,
03/17/2017,MCHP  ,Q            ,      356498,     1185022,            0,
03/17/2017,MCHX  ,Q            ,       61826,       28234,            0,
03/17/2017,MCK   ,N            ,         200,           0,            0,
03/17/2017,MCRB  ,Q            ,       55696,       37513,            0,
03/17/2017,MCRI  ,Q            ,       19135,       27008,            0,
03/17/2017,MDCA  ,Q            ,       93450,      116924,            0,
03/17/2017,MDCO  ,Q            ,      157323,      341964,            0,
03/17/2017,MDGL  ,Q            ,         240,         990,            0,
03/17/2017,MDGS  ,Q            ,           3,          36,            0,
03/17/2017,MDIV  ,Q            ,        1300,         238,            0,
03/17/2017,MDLZ  ,Q            ,     2530153,     3016368,            0,
03/17/2017,MDRX  ,Q            ,      200888,      659742,            0,
03/17/2017,MDSO  ,Q            ,      100106,      174223,            0,
03/17/2017,MDVX  ,Q            ,        3252,        6601,            0,
03/17/2017,MDVXW ,Q            ,         110,           0,            0,
03/17/2017,MDWD  ,Q            ,           0,         300,            0,
03/17/2017,MDXG  ,Q            ,      188365,      371569,            0,
03/17/2017,MED   ,N            ,           0,          20,            0,
03/17/2017,MEDP  ,Q            ,       15236,       34027,            0,
03/17/2017,MEET  ,Q            ,       93786,      238923,            0,
03/17/2017,MEIP  ,Q            ,        1482,         971,            0,
03/17/2017,MELI  ,Q            ,        1529,       43369,            0,
03/17/2017,MELR  ,Q            ,           0,       22725,            0,
03/17/2017,MEMP  ,Q            ,       24864,        1376,            0,
03/17/2017,MENT  ,Q            ,      302984,      789650,            0,
03/17/2017,MEOH  ,Q            ,        5363,       51505,            0,
03/17/2017,MERC  ,Q            ,         624,       89946,            0,
03/17/2017,MESO  ,Q            ,         100,           0,            0,
03/17/2017,MET   ,N            ,         100,           0,            0,
03/17/2017,METC  ,Q            ,         400,      113845,            0,
03/17/2017,MFIN  ,Q            ,        1961,      106195,            0,
03/17/2017,MFNC  ,Q            ,           0,          15,            0,
03/17/2017,MFRI  ,Q            ,           0,        2076,            0,
03/17/2017,MFSF  ,Q            ,        9563,         708,            0,
03/17/2017,MGCD  ,Q            ,          21,        2744,            0,
03/17/2017,MGEE  ,Q            ,       63716,       72682,            0,
03/17/2017,MGEN  ,Q            ,        1233,        3336,            0,
03/17/2017,MGI   ,Q            ,       86143,      210138,            0,
03/17/2017,MGIC  ,Q            ,         700,           0,            0,
03/17/2017,MGLN  ,Q            ,       44152,       98070,            0,
03/17/2017,MGNX  ,Q            ,       65786,      127983,            0,
03/17/2017,MGPI  ,Q            ,       23181,       73849,            0,
03/17/2017,MGRC  ,Q            ,       42656,      218795,            0,
03/17/2017,MGYR  ,Q            ,         500,           7,            0,
03/17/2017,MHLD  ,Q            ,      133370,      294148,            0,
03/17/2017,MICT  ,Q            ,         917,        2645,            0,
03/17/2017,MICTW ,Q            ,          10,           0,            0,
03/17/2017,MIDD  ,Q            ,        4184,       47975,            0,
03/17/2017,MIK   ,Q            ,        5130,      318479,            0,
03/17/2017,MILN  ,Q            ,           5,           0,            0,
03/17/2017,MIME  ,Q            ,        2015,      101330,            0,
03/17/2017,MIND  ,Q            ,         100,         690,            0,
03/17/2017,MINI  ,Q            ,       81920,      203320,            0,
03/17/2017,MIRN  ,Q            ,         322,        2367,            0,
03/17/2017,MITK  ,Q            ,       53948,       15944,            0,
03/17/2017,MITL  ,Q            ,        3768,       38273,            0,
03/17/2017,MITT  ,N            ,         100,           0,            0,
03/17/2017,MKSI  ,Q            ,       97894,      242530,            0,
03/17/2017,MKTX  ,Q            ,       39899,       56241,            0,
03/17/2017,MLAB  ,Q            ,        5459,       19953,            0,
03/17/2017,MLHR  ,Q            ,      166544,      171050,            0,
03/17/2017,MLNK  ,Q            ,         300,      112912,            0,
03/17/2017,MLNX  ,Q            ,        4517,       23953,            0,
03/17/2017,MLVF  ,Q            ,           1,       11974,            0,
03/17/2017,MMAC  ,Q            ,         158,          11,            0,
03/17/2017,MMC   ,N            ,         200,           0,            0,
03/17/2017,MMLP  ,Q            ,        2772,     1109235,            0,
03/17/2017,MMSI  ,Q            ,       78286,      143644,            0,
03/17/2017,MMYT  ,Q            ,        3922,      205828,            0,
03/17/2017,MNDO  ,Q            ,       11057,        1000,            0,
03/17/2017,MNGA  ,Q            ,       12773,        2996,            0,
03/17/2017,MNKD  ,Q            ,      167938,      714466,            0,
03/17/2017,MNOV  ,Q            ,       57483,        8699,            0,
03/17/2017,MNRO  ,Q            ,       57176,      163873,            0,
03/17/2017,MNST  ,Q            ,      794161,      428521,            0,
03/17/2017,MNTA  ,Q            ,      129679,      497409,            0,
03/17/2017,MNTX  ,Q            ,         998,       44715,            0,
03/17/2017,MOBL  ,Q            ,       85464,      125663,            0,
03/17/2017,MOCO  ,Q            ,          30,        9999,            0,
03/17/2017,MOFG  ,Q            ,       19657,       61921,            0,
03/17/2017,MOMO  ,Q            ,       37659,       54145,            0,
03/17/2017,MORN  ,Q            ,        1121,       17061,            0,
03/17/2017,MOSY  ,Q            ,         682,        1027,            0,
03/17/2017,MOXC  ,Q            ,        3200,           0,            0,
03/17/2017,MPAA  ,Q            ,       34398,       55283,            0,
03/17/2017,MPACU ,Q            ,           0,        3000,            0,
03/17/2017,MPB   ,Q            ,         156,        5517,            0,
03/17/2017,MPC   ,N            ,         400,           0,            0,
03/17/2017,MPCT  ,Q            ,           5,           0,            0,
03/17/2017,MPEL  ,Q            ,       94066,      224009,            0,
03/17/2017,MPVD  ,Q            ,         182,         369,            0,
03/17/2017,MPWR  ,Q            ,      105697,       81979,            0,
03/17/2017,MRAM  ,Q            ,        1282,        1351,            0,
03/17/2017,MRCC  ,Q            ,        1697,       85764,            0,
03/17/2017,MRCY  ,Q            ,       85503,      435755,            0,
03/17/2017,MRDN  ,Q            ,        2000,       34114,            0,
03/17/2017,MRK   ,N            ,        1106,           0,            0,
03/17/2017,MRLN  ,Q            ,       15363,        9298,            0,
03/17/2017,MRNS  ,Q            ,        2583,        4014,            0,
03/17/2017,MRTN  ,Q            ,       42267,       72808,            0,
03/17/2017,MRTX  ,Q            ,       29275,       21355,            0,
03/17/2017,MRUS  ,Q            ,         280,         221,            0,
03/17/2017,MRVC  ,Q            ,          39,        1070,            0,
03/17/2017,MRVL  ,Q            ,       51473,      901845,            0,
03/17/2017,MSBF  ,Q            ,           0,         420,            0,
03/17/2017,MSBI  ,Q            ,        6583,        4920,            0,
03/17/2017,MSCC  ,Q            ,      315456,      270829,            0,
03/17/2017,MSDI  ,Q            ,           2,       32037,            0,
03/17/2017,MSEX  ,Q            ,       28653,      113051,            0,
03/17/2017,MSFG  ,Q            ,       42504,       25775,            0,
03/17/2017,MSFT  ,Q            ,    13008674,     7001779,            0,
03/17/2017,MSON  ,Q            ,           0,        6662,            0,
03/17/2017,MSTR  ,Q            ,       17123,       30557,            0,
03/17/2017,MTBC  ,Q            ,           0,         628,            0,
03/17/2017,MTCH  ,Q            ,        4374,      155746,            0,
03/17/2017,MTD   ,N            ,         100,           0,            0,
03/17/2017,MTEX  ,Q            ,         263,        3443,            0,
03/17/2017,MTGE  ,Q            ,       84689,      263574,            0,
03/17/2017,MTLS  ,Q            ,        3150,         100,            0,
03/17/2017,MTN   ,N            ,           0,          56,            0,
03/17/2017,MTRX  ,Q            ,       49547,      141521,            0,
03/17/2017,MTSC  ,Q            ,       33296,       67071,            0,
03/17/2017,MTSI  ,Q            ,       58734,       63112,            0,
03/17/2017,MTSL  ,Q            ,         100,         300,            0,
03/17/2017,MU    ,Q            ,     1785403,     1674569,            0,
03/17/2017,MUSA  ,N            ,           0,        1600,            0,
03/17/2017,MVIS  ,Q            ,        5008,       45225,            0,
03/17/2017,MXIM  ,Q            ,      266553,     1479757,            0,
03/17/2017,MXPT  ,Q            ,         700,        4048,            0,
03/17/2017,MXWL  ,Q            ,       57209,       24325,            0,
03/17/2017,MYGN  ,Q            ,      141817,     1253355,            0,
03/17/2017,MYL   ,Q            ,      873067,      813812,            0,
03/17/2017,MYOK  ,Q            ,       24691,       23787,            0,
03/17/2017,MYOS  ,Q            ,         200,        7261,            0,
03/17/2017,MYRG  ,Q            ,       27883,       52914,            0,
03/17/2017,MYSZ  ,Q            ,        1246,        8696,            0,
03/17/2017,MZOR  ,Q            ,         680,         467,            0,
03/17/2017,NAII  ,Q            ,          39,        1414,            0,
03/17/2017,NAKD  ,Q            ,        7731,        2321,            0,
03/17/2017,NAME  ,Q            ,       20883,        6552,            0,
03/17/2017,NANO  ,Q            ,       48335,      125598,            0,
03/17/2017,NATH  ,Q            ,        5492,        5397,            0,
03/17/2017,NATI  ,Q            ,      111025,      288187,            0,
03/17/2017,NATR  ,Q            ,       15019,         770,            0,
03/17/2017,NAUH  ,Q            ,           6,         693,            0,
03/17/2017,NAVG  ,Q            ,       41766,       58504,            0,
03/17/2017,NAVI  ,Q            ,      261701,     2102016,            0,
03/17/2017,NBEV  ,Q            ,         772,        5125,            0,
03/17/2017,NBIX  ,Q            ,       18511,      175594,            0,
03/17/2017,NBN   ,Q            ,         200,        2858,            0,
03/17/2017,NBRV  ,Q            ,         190,        1917,            0,
03/17/2017,NBTB  ,Q            ,       77650,      164818,            0,
03/17/2017,NCBS  ,Q            ,       13799,        8009,            0,
03/17/2017,NCIT  ,Q            ,       11322,        1101,            0,
03/17/2017,NCLH  ,Q            ,      193994,      160486,            0,
03/17/2017,NCMI  ,Q            ,      114511,      194265,            0,
03/17/2017,NCOM  ,Q            ,       16754,       11551,            0,
03/17/2017,NCTY  ,Q            ,           1,           0,            0,
03/17/2017,NDAQ  ,Q            ,       98961,      308346,            0,
03/17/2017,NDLS  ,Q            ,       20563,       20790,            0,
03/17/2017,NDRM  ,Q            ,        2145,        7981,            0,
03/17/2017,NDSN  ,Q            ,       57837,      168847,            0,
03/17/2017,NEM   ,N            ,        1017,           0,            0,
03/17/2017,NEO   ,Q            ,       97179,       30793,            0,
03/17/2017,NEOG  ,Q            ,       66663,      154359,            0,
03/17/2017,NEON  ,Q            ,         100,         748,            0,
03/17/2017,NEOS  ,Q            ,       36427,       25434,            0,
03/17/2017,NEOT  ,Q            ,           2,       29884,            0,
03/17/2017,NEPT  ,Q            ,         220,           0,            0,
03/17/2017,NERV  ,Q            ,       39312,       11309,            0,
03/17/2017,NETE  ,Q            ,        1005,       12328,            0,
03/17/2017,NEWS  ,Q            ,       45344,      293534,            0,
03/17/2017,NEWT  ,Q            ,        2911,       24180,            0,
03/17/2017,NFBK  ,Q            ,       79419,      142784,            0,
03/17/2017,NFEC  ,Q            ,         175,           0,            0,
03/17/2017,NFLT  ,P            ,           0,           1,            0,
03/17/2017,NFLX  ,Q            ,      779923,      481578,            0,
03/17/2017,NG    ,A            ,           0,        1646,            0,
03/17/2017,NGD   ,A            ,           0,         527,            0,
03/17/2017,NGHC  ,Q            ,       88278,      113376,            0,
03/17/2017,NGHCO ,Q            ,         104,          59,            0,
03/17/2017,NGHCZ ,Q            ,           1,           0,            0,
03/17/2017,NH    ,Q            ,       28970,      164064,            0,
03/17/2017,NHLD  ,Q            ,         100,        2555,            0,
03/17/2017,NHTC  ,Q            ,       13683,        4999,            0,
03/17/2017,NICE  ,Q            ,        1581,        3922,            0,
03/17/2017,NICK  ,Q            ,        1465,       36199,            0,
03/17/2017,NIHD  ,Q            ,       97889,     2207112,            0,
03/17/2017,NK    ,Q            ,       43343,       31305,            0,
03/17/2017,NKSH  ,Q            ,       12292,         574,            0,
03/17/2017,NKTR  ,Q            ,      282882,      580969,            0,
03/17/2017,NLNK  ,Q            ,       45392,       27194,            0,
03/17/2017,NLST  ,Q            ,           2,       11246,            0,
03/17/2017,NMIH  ,Q            ,       92317,       65578,            0,
03/17/2017,NMRX  ,Q            ,       26768,        3818,            0,
03/17/2017,NNBR  ,Q            ,       49814,       46778,            0,
03/17/2017,NNDM  ,Q            ,         215,           0,            0,
03/17/2017,NOC   ,N            ,          47,           0,            0,
03/17/2017,NODK  ,Q            ,         100,           0,            0,
03/17/2017,NOV   ,N            ,         629,           0,            0,
03/17/2017,NOVN  ,Q            ,       10151,        4790,            0,
03/17/2017,NOVT  ,Q            ,       58922,       56771,            0,
03/17/2017,NRCIA ,Q            ,       15069,        2513,            0,
03/17/2017,NRCIB ,Q            ,           0,         164,            0,
03/17/2017,NRIM  ,Q            ,       12233,       23163,            0,
03/17/2017,NSEC  ,Q            ,         758,           6,            0,
03/17/2017,NSIT  ,Q            ,       69719,      150995,            0,
03/17/2017,NSL   ,N            ,           0,          30,            0,
03/17/2017,NSSC  ,Q            ,         552,        1849,            0,
