Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/19/2017,LION  ,Q            ,         100,        4175,            0,
07/19/2017,LITE  ,Q            ,       25739,       51842,            0,
07/19/2017,LIVE  ,Q            ,           0,           5,            0,
07/19/2017,LIVN  ,Q            ,        3033,       49270,            0,
07/19/2017,LJPC  ,Q            ,        1815,       13334,            0,
07/19/2017,LKFN  ,Q            ,         735,        2553,            0,
07/19/2017,LKQ   ,Q            ,        9072,       66599,            0,
07/19/2017,LLIT  ,Q            ,         822,         400,            0,
07/19/2017,LLNW  ,Q            ,        1336,       13041,            0,
07/19/2017,LMAT  ,Q            ,         790,        8630,            0,
07/19/2017,LMB   ,Q            ,           0,          22,            0,
07/19/2017,LMBS  ,Q            ,        1131,         664,            0,
07/19/2017,LMFA  ,Q            ,           0,          26,            0,
07/19/2017,LMNR  ,Q            ,         358,         561,            0,
07/19/2017,LMNX  ,Q            ,         841,       13068,            0,
07/19/2017,LMOS  ,Q            ,         261,        4316,            0,
07/19/2017,LMRK  ,Q            ,        1600,          12,            0,
07/19/2017,LMT   ,N            ,           0,        1730,            0,
07/19/2017,LNCE  ,Q            ,        4507,       76060,            0,
07/19/2017,LNDC  ,Q            ,         100,        1204,            0,
07/19/2017,LNG   ,A            ,           0,         193,            0,
07/19/2017,LNTH  ,Q            ,        2526,       11409,            0,
07/19/2017,LOAN  ,Q            ,         204,          40,            0,
07/19/2017,LOB   ,Q            ,         661,        1730,            0,
07/19/2017,LOCO  ,Q            ,         936,        5256,            0,
07/19/2017,LOGI  ,Q            ,        4800,       14155,            0,
07/19/2017,LOGM  ,Q            ,        7586,       33444,            0,
07/19/2017,LONE  ,Q            ,          10,           1,            0,
07/19/2017,LOPE  ,Q            ,        1088,       14697,            0,
07/19/2017,LORL  ,Q            ,         300,         708,            0,
07/19/2017,LOW   ,N            ,         100,        2700,            0,
07/19/2017,LOXO  ,Q            ,        2831,       41428,            0,
07/19/2017,LPCN  ,Q            ,         989,        1377,            0,
07/19/2017,LPLA  ,Q            ,        2051,       18371,            0,
07/19/2017,LPNT  ,Q            ,        2750,       14933,            0,
07/19/2017,LPSN  ,Q            ,        5939,       15507,            0,
07/19/2017,LPTH  ,Q            ,        1948,         216,            0,
07/19/2017,LPTX  ,Q            ,        1000,           1,            0,
07/19/2017,LQDT  ,Q            ,        1000,        6793,            0,
07/19/2017,LRAD  ,Q            ,         431,         253,            0,
07/19/2017,LRCX  ,Q            ,       38943,      126197,            0,
07/19/2017,LSBK  ,Q            ,           0,          17,            0,
07/19/2017,LSCC  ,Q            ,        3979,       16713,            0,
07/19/2017,LSTR  ,Q            ,        1234,       11736,            0,
07/19/2017,LSXMA ,Q            ,        1561,       10060,            0,
07/19/2017,LSXMK ,Q            ,        1430,        6878,            0,
07/19/2017,LTBR  ,Q            ,         450,          76,            0,
07/19/2017,LTEA  ,Q            ,        3664,         116,            0,
07/19/2017,LTPZ  ,P            ,           0,           1,            0,
07/19/2017,LTRPA ,Q            ,        4994,       34758,            0,
07/19/2017,LTRX  ,Q            ,        1500,          71,            0,
07/19/2017,LTXB  ,Q            ,        8943,       27420,            0,
07/19/2017,LULU  ,Q            ,       15613,       63737,            0,
07/19/2017,LUNA  ,Q            ,        2151,         193,            0,
07/19/2017,LVHD  ,Q            ,         878,           0,            0,
07/19/2017,LVNTA ,Q            ,        1982,       62464,            0,
07/19/2017,LWAY  ,Q            ,          41,         126,            0,
07/19/2017,LXRX  ,Q            ,        3398,       45867,            0,
07/19/2017,LYTS  ,Q            ,         100,        5062,            0,
07/19/2017,M     ,N            ,         100,           0,            0,
07/19/2017,MACK  ,Q            ,       13353,       25494,            0,
07/19/2017,MAGS  ,Q            ,        1866,         197,            0,
07/19/2017,MAMS  ,Q            ,           6,          33,            0,
07/19/2017,MANH  ,Q            ,        3569,       17872,            0,
07/19/2017,MANT  ,Q            ,         543,        9687,            0,
07/19/2017,MAR   ,Q            ,       15735,       67435,            0,
07/19/2017,MARA  ,Q            ,       14277,          20,            0,
07/19/2017,MARK  ,Q            ,           0,         131,            0,
07/19/2017,MASI  ,Q            ,        7120,      113851,            0,
07/19/2017,MAT   ,Q            ,       18394,      251042,            0,
07/19/2017,MATR  ,Q            ,           0,         151,            0,
07/19/2017,MATW  ,Q            ,         785,        6420,            0,
07/19/2017,MAYS  ,Q            ,           0,           4,            0,
07/19/2017,MB    ,Q            ,        1838,       18505,            0,
07/19/2017,MBCN  ,Q            ,         100,         175,            0,
07/19/2017,MBFI  ,Q            ,        1837,       21555,            0,
07/19/2017,MBII  ,Q            ,        1009,         171,            0,
07/19/2017,MBOT  ,Q            ,       13998,          62,            0,
07/19/2017,MBRX  ,Q            ,       30958,        4160,            0,
07/19/2017,MBTF  ,Q            ,         783,         603,            0,
07/19/2017,MBUU  ,Q            ,         650,        3536,            0,
07/19/2017,MBVX  ,Q            ,         748,          76,            0,
07/19/2017,MBWM  ,Q            ,         260,        2776,            0,
07/19/2017,MCBC  ,Q            ,        1345,         980,            0,
07/19/2017,MCEP  ,Q            ,         200,           0,            0,
07/19/2017,MCFT  ,Q            ,         649,        5905,            0,
07/19/2017,MCHI  ,Q            ,        2336,        2088,            0,
07/19/2017,MCHP  ,Q            ,       24099,      182068,            0,
07/19/2017,MCHX  ,Q            ,        2520,        1581,            0,
07/19/2017,MCK   ,N            ,           0,        1300,            0,
07/19/2017,MCRB  ,Q            ,        1003,        6209,            0,
07/19/2017,MCRI  ,Q            ,         170,        1091,            0,
07/19/2017,MDCA  ,Q            ,        2778,       19970,            0,
07/19/2017,MDCO  ,Q            ,        2366,       27466,            0,
07/19/2017,MDGL  ,Q            ,           0,         183,            0,
07/19/2017,MDGS  ,Q            ,        2501,           0,            0,
07/19/2017,MDIV  ,Q            ,        2641,           0,            0,
07/19/2017,MDLZ  ,Q            ,       87741,      361039,            0,
07/19/2017,MDRX  ,Q            ,        8237,       98945,            0,
07/19/2017,MDSO  ,Q            ,        8224,       40793,            0,
07/19/2017,MDT   ,N            ,           0,        4200,            0,
07/19/2017,MDVX  ,Q            ,       10747,         103,            0,
07/19/2017,MDVXW ,Q            ,         250,           0,            0,
07/19/2017,MDWD  ,Q            ,          30,         748,            0,
07/19/2017,MDXG  ,Q            ,        5877,       41010,            0,
07/19/2017,MEDP  ,Q            ,         881,        1877,            0,
07/19/2017,MEET  ,Q            ,        4912,        6109,            0,
07/19/2017,MEIP  ,Q            ,       18688,         840,            0,
07/19/2017,MELI  ,Q            ,        3160,       19571,            0,
07/19/2017,MELR  ,Q            ,           0,          16,            0,
07/19/2017,MEOH  ,Q            ,        1665,       37113,            0,
07/19/2017,MERC  ,Q            ,        1501,        3552,            0,
07/19/2017,METC  ,Q            ,          20,        2693,            0,
07/19/2017,MFIN  ,Q            ,         870,         339,            0,
07/19/2017,MFNC  ,Q            ,         400,          34,            0,
07/19/2017,MFSF  ,Q            ,           0,         228,            0,
07/19/2017,MGEE  ,Q            ,         770,        3013,            0,
07/19/2017,MGEN  ,Q            ,         301,         666,            0,
07/19/2017,MGI   ,Q            ,        2184,       11349,            0,
07/19/2017,MGIC  ,Q            ,          16,           0,            0,
07/19/2017,MGLN  ,Q            ,         967,        6295,            0,
07/19/2017,MGNX  ,Q            ,        1846,       11393,            0,
07/19/2017,MGPI  ,Q            ,         550,        1749,            0,
07/19/2017,MGRC  ,Q            ,        1173,        2641,            0,
07/19/2017,MHLD  ,Q            ,        7419,       19353,            0,
07/19/2017,MICT  ,Q            ,           4,          41,            0,
07/19/2017,MICTW ,Q            ,           3,           0,            0,
07/19/2017,MIDD  ,Q            ,        2145,       22292,            0,
07/19/2017,MIK   ,Q            ,        3287,      120289,            0,
07/19/2017,MILN  ,Q            ,          25,           0,            0,
07/19/2017,MIME  ,Q            ,        1357,        4818,            0,
07/19/2017,MIND  ,Q            ,         113,          91,            0,
07/19/2017,MINDP ,Q            ,          60,           0,            0,
07/19/2017,MINI  ,Q            ,         942,       14128,            0,
07/19/2017,MIRN  ,Q            ,          20,          65,            0,
07/19/2017,MITK  ,Q            ,        3204,        2796,            0,
07/19/2017,MITL  ,Q            ,        1691,        4362,            0,
07/19/2017,MKC   ,N            ,        3175,          44,            0,
07/19/2017,MKSI  ,Q            ,        3314,       23810,            0,
07/19/2017,MKTX  ,Q            ,        2426,       13160,            0,
07/19/2017,MLAB  ,Q            ,          20,         175,            0,
07/19/2017,MLCO  ,Q            ,       16934,      156445,            0,
07/19/2017,MLHR  ,Q            ,        2796,      133264,            0,
07/19/2017,MLNK  ,Q            ,         125,         296,            0,
07/19/2017,MLNX  ,Q            ,        2928,       11338,            0,
07/19/2017,MLVF  ,Q            ,           3,         548,            0,
07/19/2017,MMAC  ,Q            ,         100,           3,            0,
07/19/2017,MMDMR ,Q            ,        5000,           0,            0,
07/19/2017,MMLP  ,Q            ,        3013,        1212,            0,
07/19/2017,MMSI  ,Q            ,        1784,       20266,            0,
07/19/2017,MMYT  ,Q            ,        3720,       14945,            0,
07/19/2017,MNDO  ,Q            ,         663,           0,            0,
07/19/2017,MNGA  ,Q            ,         771,          41,            0,
07/19/2017,MNK   ,N            ,         100,           0,            0,
07/19/2017,MNKD  ,Q            ,       28363,        7921,            0,
07/19/2017,MNOV  ,Q            ,         280,        3152,            0,
07/19/2017,MNRO  ,Q            ,        2315,       24392,            0,
07/19/2017,MNST  ,Q            ,       22713,      109833,            0,
07/19/2017,MNTA  ,Q            ,        4786,       37308,            0,
07/19/2017,MNTX  ,Q            ,         824,         123,            0,
07/19/2017,MOBL  ,Q            ,        4901,       17062,            0,
07/19/2017,MOFG  ,Q            ,         121,        1359,            0,
07/19/2017,MOMO  ,Q            ,       51788,       38420,            0,
07/19/2017,MORN  ,Q            ,         352,        5142,            0,
07/19/2017,MOSY  ,Q            ,        1918,         136,            0,
07/19/2017,MOV   ,N            ,           0,           3,            0,
07/19/2017,MPAA  ,Q            ,        1345,        3895,            0,
07/19/2017,MPB   ,Q            ,           0,          29,            0,
07/19/2017,MPCT  ,Q            ,          94,           6,            0,
07/19/2017,MPVD  ,Q            ,         135,           1,            0,
07/19/2017,MPW   ,N            ,           0,          98,            0,
07/19/2017,MPWR  ,Q            ,        1901,        6490,            0,
07/19/2017,MRAM  ,Q            ,        3983,        1000,            0,
07/19/2017,MRCC  ,Q            ,        2089,         655,            0,
07/19/2017,MRCY  ,Q            ,        2400,       44093,            0,
07/19/2017,MRDN  ,Q            ,           0,         200,            0,
07/19/2017,MRLN  ,Q            ,          60,        1118,            0,
07/19/2017,MRNS  ,Q            ,        1688,         262,            0,
07/19/2017,MRSN  ,Q            ,          50,         500,            0,
07/19/2017,MRTN  ,Q            ,         484,        7060,            0,
07/19/2017,MRTX  ,Q            ,        1960,         594,            0,
07/19/2017,MRUS  ,Q            ,         301,          33,            0,
07/19/2017,MRVC  ,Q            ,        5011,          54,            0,
07/19/2017,MRVL  ,Q            ,       19441,      492550,            0,
07/19/2017,MSBF  ,Q            ,          22,          31,            0,
07/19/2017,MSBI  ,Q            ,         700,        1869,            0,
07/19/2017,MSCC  ,Q            ,        8472,       43681,            0,
07/19/2017,MSDI  ,Q            ,        1304,          53,            0,
07/19/2017,MSEX  ,Q            ,         243,        1922,            0,
07/19/2017,MSFG  ,Q            ,         350,        7400,            0,
07/19/2017,MSFT  ,Q            ,      454992,     1622677,            0,
07/19/2017,MSGN  ,N            ,        1119,           0,            0,
07/19/2017,MSON  ,Q            ,         450,          48,            0,
07/19/2017,MSTR  ,Q            ,         156,        3333,            0,
07/19/2017,MTBC  ,Q            ,         828,         145,            0,
07/19/2017,MTBCP ,Q            ,         600,           0,            0,
07/19/2017,MTCH  ,Q            ,       12394,       28498,            0,
07/19/2017,MTDR  ,N            ,           0,          44,            0,
07/19/2017,MTEX  ,Q            ,         260,          15,            0,
07/19/2017,MTFB  ,Q            ,          25,           0,            0,
07/19/2017,MTGE  ,Q            ,        2528,        7889,            0,
07/19/2017,MTGEP ,Q            ,         376,           0,            0,
07/19/2017,MTLS  ,Q            ,         616,         100,            0,
07/19/2017,MTRX  ,Q            ,        1142,        9801,            0,
07/19/2017,MTSC  ,Q            ,         563,        3514,            0,
07/19/2017,MTSI  ,Q            ,        2954,       26706,            0,
07/19/2017,MTUM  ,P            ,           0,          11,            0,
07/19/2017,MU    ,Q            ,      345288,      767129,            0,
07/19/2017,MUR   ,N            ,         200,           0,            0,
07/19/2017,MVIS  ,Q            ,        4076,        6647,            0,
07/19/2017,MXF   ,N            ,           0,           1,            0,
07/19/2017,MXIM  ,Q            ,       33230,       99006,            0,
07/19/2017,MXPT  ,Q            ,           0,          20,            0,
07/19/2017,MXWL  ,Q            ,        1188,        6020,            0,
07/19/2017,MYGN  ,Q            ,        4721,       54584,            0,
07/19/2017,MYL   ,Q            ,       28574,      217624,            0,
07/19/2017,MYOK  ,Q            ,         154,        2357,            0,
07/19/2017,MYOS  ,Q            ,         229,          14,            0,
07/19/2017,MYRG  ,Q            ,         413,        2917,            0,
07/19/2017,MYSZ  ,Q            ,       20636,           0,            0,
07/19/2017,MZOR  ,Q            ,        2783,        3100,            0,
07/19/2017,NAII  ,Q            ,           0,          37,            0,
07/19/2017,NAKD  ,Q            ,         213,          67,            0,
07/19/2017,NAME  ,Q            ,        2030,         897,            0,
07/19/2017,NANO  ,Q            ,        1410,       12523,            0,
07/19/2017,NATH  ,Q            ,          25,         361,            0,
07/19/2017,NATI  ,Q            ,        2115,       20077,            0,
07/19/2017,NATR  ,Q            ,          40,         563,            0,
07/19/2017,NAUH  ,Q            ,          19,           0,            0,
07/19/2017,NAVG  ,Q            ,         485,       13990,            0,
07/19/2017,NAVI  ,Q            ,       32383,      176079,            0,
07/19/2017,NBEV  ,Q            ,        8434,         402,            0,
07/19/2017,NBIX  ,Q            ,        5160,       81855,            0,
07/19/2017,NBN   ,Q            ,         141,         590,            0,
07/19/2017,NBRV  ,Q            ,           0,          32,            0,
07/19/2017,NBTB  ,Q            ,         578,        7418,            0,
07/19/2017,NCBS  ,Q            ,        1130,         740,            0,
07/19/2017,NCIT  ,Q            ,          50,         349,            0,
07/19/2017,NCLH  ,Q            ,        6255,       56499,            0,
07/19/2017,NCMI  ,Q            ,       29824,       23340,            0,
07/19/2017,NCOM  ,Q            ,          70,         432,            0,
07/19/2017,NCSM  ,Q            ,         661,        2556,            0,
07/19/2017,NDAQ  ,Q            ,        3943,      134320,            0,
07/19/2017,NDLS  ,Q            ,        5454,        1239,            0,
07/19/2017,NDRA  ,Q            ,           1,           0,            0,
07/19/2017,NDRM  ,Q            ,        1331,         843,            0,
07/19/2017,NDSN  ,Q            ,         796,       21237,            0,
07/19/2017,NEO   ,Q            ,        1604,        9968,            0,
07/19/2017,NEOG  ,Q            ,        1818,       12237,            0,
07/19/2017,NEON  ,Q            ,        2301,         335,            0,
07/19/2017,NEOS  ,Q            ,        2708,       19064,            0,
07/19/2017,NEOT  ,Q            ,        7647,         613,            0,
07/19/2017,NEPT  ,Q            ,        1476,        1000,            0,
07/19/2017,NERV  ,Q            ,        2742,        3399,            0,
07/19/2017,NETE  ,Q            ,         118,         122,            0,
07/19/2017,NEWS  ,Q            ,         180,        1042,            0,
07/19/2017,NEWT  ,Q            ,        2926,        1506,            0,
07/19/2017,NFBK  ,Q            ,         201,        7304,            0,
07/19/2017,NFEC  ,Q            ,         560,           0,            0,
07/19/2017,NFLX  ,Q            ,      173827,      249630,            0,
07/19/2017,NG    ,A            ,           0,         200,            0,
07/19/2017,NGHC  ,Q            ,         892,        5690,            0,
07/19/2017,NGHCN ,Q            ,           2,           0,            0,
07/19/2017,NGHCO ,Q            ,        2775,           0,            0,
07/19/2017,NH    ,Q            ,        1495,       10698,            0,
07/19/2017,NHLD  ,Q            ,           0,          13,            0,
07/19/2017,NHTC  ,Q            ,         387,         883,            0,
07/19/2017,NI    ,N            ,           0,          51,            0,
07/19/2017,NICE  ,Q            ,        1607,        2620,            0,
07/19/2017,NICK  ,Q            ,           0,         458,            0,
07/19/2017,NIHD  ,Q            ,        2656,        4368,            0,
07/19/2017,NJR   ,N            ,           0,           8,            0,
07/19/2017,NK    ,Q            ,        4149,        8491,            0,
07/19/2017,NKE   ,N            ,           0,        4700,            0,
07/19/2017,NKSH  ,Q            ,         102,         166,            0,
07/19/2017,NKTR  ,Q            ,       11992,       68000,            0,
07/19/2017,NLNK  ,Q            ,        2969,        4635,            0,
07/19/2017,NLST  ,Q            ,         312,         433,            0,
07/19/2017,NMIH  ,Q            ,        4435,        9882,            0,
07/19/2017,NMRX  ,Q            ,           3,         401,            0,
07/19/2017,NNBR  ,Q            ,        1459,        4105,            0,
07/19/2017,NODK  ,Q            ,           0,         945,            0,
07/19/2017,NOVN  ,Q            ,         300,         136,            0,
07/19/2017,NOVT  ,Q            ,         536,        6197,            0,
07/19/2017,NPTN  ,N            ,           0,          21,            0,
07/19/2017,NRCIA ,Q            ,          50,         671,            0,
07/19/2017,NRCIB ,Q            ,           0,           6,            0,
07/19/2017,NRIM  ,Q            ,          50,         168,            0,
07/19/2017,NRZ   ,N            ,           0,         144,            0,
07/19/2017,NSEC  ,Q            ,           0,          12,            0,
07/19/2017,NSIT  ,Q            ,         772,       16354,            0,
07/19/2017,NSSC  ,Q            ,         100,         682,            0,
07/19/2017,NSTG  ,Q            ,        1288,        1945,            0,
07/19/2017,NSYS  ,Q            ,           4,           9,            0,
07/19/2017,NTAP  ,Q            ,       28277,      438355,            0,
07/19/2017,NTCT  ,Q            ,       12727,       20632,            0,
07/19/2017,NTEC  ,Q            ,          39,           0,            0,
07/19/2017,NTES  ,Q            ,       45951,       25286,            0,
07/19/2017,NTGR  ,Q            ,        2592,       27365,            0,
07/19/2017,NTIC  ,Q            ,           0,          30,            0,
07/19/2017,NTLA  ,Q            ,        3312,        3634,            0,
07/19/2017,NTNX  ,Q            ,       61293,       39053,            0,
07/19/2017,NTRA  ,Q            ,         529,        5646,            0,
07/19/2017,NTRI  ,Q            ,        5597,       21950,            0,
07/19/2017,NTRP  ,Q            ,         500,         200,            0,
07/19/2017,NTRS  ,Q            ,       27973,      161520,            0,
07/19/2017,NTWK  ,Q            ,        1583,         140,            0,
07/19/2017,NUAN  ,Q            ,       14440,      178331,            0,
07/19/2017,NURO  ,Q            ,           9,           8,            0,
07/19/2017,NUTR  ,Q            ,          53,        1515,            0,
07/19/2017,NUVA  ,Q            ,        6858,       80700,            0,
07/19/2017,NVAX  ,Q            ,      290947,      136657,            0,
07/19/2017,NVCN  ,Q            ,         394,         100,            0,
07/19/2017,NVCR  ,Q            ,       11427,       29863,            0,
07/19/2017,NVDA  ,Q            ,      154979,      251477,            0,
07/19/2017,NVDQ  ,Q            ,       28670,        9390,            0,
07/19/2017,NVEC  ,Q            ,         517,         437,            0,
07/19/2017,NVEE  ,Q            ,         477,        1060,            0,
07/19/2017,NVFY  ,Q            ,          50,         131,            0,
07/19/2017,NVGN  ,Q            ,         445,           0,            0,
07/19/2017,NVIV  ,Q            ,        3262,        1538,            0,
07/19/2017,NVLN  ,Q            ,          90,         909,            0,
07/19/2017,NVLS  ,Q            ,         173,         111,            0,
07/19/2017,NVMI  ,Q            ,        4479,       56621,            0,
07/19/2017,NVTR  ,Q            ,           0,         281,            0,
07/19/2017,NVUS  ,Q            ,           6,           7,            0,
07/19/2017,NWBI  ,Q            ,        1870,       21528,            0,
07/19/2017,NWFL  ,Q            ,           5,         750,            0,
07/19/2017,NWLI  ,Q            ,         120,         189,            0,
07/19/2017,NWPX  ,Q            ,         100,         732,            0,
07/19/2017,NWS   ,Q            ,        1822,       30613,            0,
07/19/2017,NWSA  ,Q            ,        7063,       83879,            0,
07/19/2017,NXEO  ,Q            ,           1,        3253,            0,
07/19/2017,NXPI  ,Q            ,        4667,       40660,            0,
07/19/2017,NXST  ,Q            ,        2598,       16128,            0,
07/19/2017,NXTD  ,Q            ,        3273,        1096,            0,
07/19/2017,NXTDW ,Q            ,         508,           0,            0,
07/19/2017,NXTM  ,Q            ,        3755,       23014,            0,
07/19/2017,NYMT  ,Q            ,        6133,       15087,            0,
07/19/2017,NYMTO ,Q            ,           1,           0,            0,
07/19/2017,NYMTP ,Q            ,         100,           0,            0,
07/19/2017,NYMX  ,Q            ,         400,        2792,            0,
07/19/2017,NYNY  ,Q            ,          50,          76,            0,
07/19/2017,OACQW ,Q            ,          31,           0,            0,
07/19/2017,OAK   ,N            ,           0,           4,            0,
07/19/2017,OBCI  ,Q            ,           1,          28,            0,
07/19/2017,OBLN  ,Q            ,          92,        1033,            0,
07/19/2017,OBSV  ,Q            ,           1,           0,            0,
07/19/2017,OCC   ,Q            ,         552,          41,            0,
07/19/2017,OCFC  ,Q            ,         490,        2971,            0,
07/19/2017,OCLR  ,Q            ,       33841,      536910,            0,
07/19/2017,OCRX  ,Q            ,         689,         101,            0,
07/19/2017,OCUL  ,Q            ,        6298,       14572,            0,
07/19/2017,ODFL  ,Q            ,        1374,       15252,            0,
07/19/2017,ODP   ,Q            ,       48216,      619576,            0,
07/19/2017,OESX  ,Q            ,           0,         200,            0,
07/19/2017,OFED  ,Q            ,         100,         130,            0,
07/19/2017,OFIX  ,Q            ,         233,        4298,            0,
07/19/2017,OFLX  ,Q            ,          68,         370,            0,
07/19/2017,OFS   ,Q            ,         275,         263,            0,
07/19/2017,OGXI  ,Q            ,        2883,           0,            0,
07/19/2017,OHAI  ,Q            ,        3600,           0,            0,
07/19/2017,OHGI  ,Q            ,        3989,           0,            0,
07/19/2017,OHRP  ,Q            ,          16,         416,            0,
07/19/2017,OKSB  ,Q            ,         100,        5741,            0,
07/19/2017,OKTA  ,Q            ,        2008,       19380,            0,
07/19/2017,OLBK  ,Q            ,          63,         410,            0,
07/19/2017,OLD   ,Q            ,          17,           0,            0,
07/19/2017,OLED  ,Q            ,       11106,       48041,            0,
07/19/2017,OLLI  ,Q            ,        4235,       30807,            0,
07/19/2017,OMAB  ,Q            ,        1126,         710,            0,
07/19/2017,OMCL  ,Q            ,         600,        7758,            0,
07/19/2017,OMED  ,Q            ,        1557,        1641,            0,
07/19/2017,OMER  ,Q            ,        4854,       14552,            0,
07/19/2017,OMEX  ,Q            ,          34,          59,            0,
07/19/2017,OMN   ,N            ,           0,           6,            0,
07/19/2017,OMNT  ,Q            ,         701,        1403,            0,
07/19/2017,ON    ,Q            ,       49196,      228808,            0,
07/19/2017,ONB   ,Q            ,        2417,       40590,            0,
07/19/2017,ONCE  ,Q            ,        3612,       39829,            0,
07/19/2017,ONCS  ,Q            ,        1881,         157,            0,
07/19/2017,ONEQ  ,Q            ,        2164,         311,            0,
07/19/2017,ONS   ,Q            ,         200,         112,            0,
07/19/2017,ONTX  ,Q            ,          60,          64,            0,
07/19/2017,ONVI  ,Q            ,           0,          36,            0,
07/19/2017,ONVO  ,Q            ,       42263,        7871,            0,
07/19/2017,OPB   ,Q            ,        1136,       14136,            0,
07/19/2017,OPGN  ,Q            ,       91890,         122,            0,
07/19/2017,OPGNW ,Q            ,        7114,           0,            0,
07/19/2017,OPHC  ,Q            ,           1,           7,            0,
07/19/2017,OPHT  ,Q            ,        2332,       37428,            0,
07/19/2017,OPK   ,Q            ,       46552,      200289,            0,
07/19/2017,OPOF  ,Q            ,           0,         182,            0,
07/19/2017,OPTT  ,Q            ,        2606,          93,            0,
07/19/2017,OPXA  ,Q            ,         570,          59,            0,
07/19/2017,OPXAW ,Q            ,       19354,           0,            0,
07/19/2017,ORA   ,N            ,           0,           4,            0,
07/19/2017,ORBC  ,Q            ,        3129,       19693,            0,
07/19/2017,ORBK  ,Q            ,        4137,        8719,            0,
07/19/2017,ORCL  ,N            ,        5018,           0,            0,
07/19/2017,OREX  ,Q            ,           8,         100,            0,
07/19/2017,ORG   ,Q            ,          10,           0,            0,
07/19/2017,ORIG  ,Q            ,        2417,           0,            0,
07/19/2017,ORIT  ,Q            ,         503,        6788,            0,
07/19/2017,ORLY  ,Q            ,       13816,       95569,            0,
07/19/2017,ORMP  ,Q            ,        1015,         265,            0,
07/19/2017,ORPN  ,Q            ,        3111,         100,            0,
07/19/2017,ORRF  ,Q            ,         265,         231,            0,
07/19/2017,OSBC  ,Q            ,         400,        2664,            0,
07/19/2017,OSIS  ,Q            ,        1676,        3917,            0,
07/19/2017,OSTK  ,Q            ,         695,        1336,            0,
07/19/2017,OSUR  ,Q            ,       10922,       45464,            0,
07/19/2017,OTEL  ,Q            ,           0,          22,            0,
07/19/2017,OTEX  ,Q            ,        5643,       12577,            0,
07/19/2017,OTIC  ,Q            ,        1971,        5356,            0,
07/19/2017,OTTR  ,Q            ,        1006,        2186,            0,
07/19/2017,OTTW  ,Q            ,           0,          11,            0,
07/19/2017,OVAS  ,Q            ,         145,         500,            0,
07/19/2017,OVBC  ,Q            ,           0,         901,            0,
07/19/2017,OVID  ,Q            ,          10,         405,            0,
07/19/2017,OVLY  ,Q            ,           0,          46,            0,
07/19/2017,OXBR  ,Q            ,           0,           1,            0,
07/19/2017,OXBRW ,Q            ,         148,           0,            0,
07/19/2017,OXFD  ,Q            ,         150,         947,            0,
07/19/2017,OXLC  ,Q            ,        5292,         825,            0,
07/19/2017,OXLCO ,Q            ,         265,           0,            0,
07/19/2017,OZRK  ,Q            ,        3263,       44125,            0,
07/19/2017,PAAS  ,Q            ,       14397,      224969,            0,
07/19/2017,PACB  ,Q            ,       11994,       29664,            0,
07/19/2017,PACW  ,Q            ,       11603,       92041,            0,
07/19/2017,PAGG  ,Q            ,         300,           0,            0,
07/19/2017,PAHC  ,Q            ,         320,        4210,            0,
07/19/2017,PALL  ,P            ,           0,           1,            0,
07/19/2017,PAM   ,N            ,         300,           0,            0,
07/19/2017,PANL  ,Q            ,         100,          43,            0,
07/19/2017,PARR  ,A            ,           0,           4,            0,
07/19/2017,PATI  ,Q            ,          10,           0,            0,
07/19/2017,PATK  ,Q            ,         363,        4297,            0,
07/19/2017,PAYX  ,Q            ,       21196,      263044,            0,
07/19/2017,PBBI  ,Q            ,           0,          28,            0,
07/19/2017,PBCT  ,Q            ,       22392,      320762,            0,
07/19/2017,PBHC  ,Q            ,           0,          27,            0,
07/19/2017,PBIB  ,Q            ,           0,          16,            0,
07/19/2017,PBIP  ,Q            ,         100,         486,            0,
07/19/2017,PBMD  ,Q            ,        1000,           0,            0,
07/19/2017,PBNC  ,Q            ,          20,         209,            0,
07/19/2017,PBPB  ,Q            ,        1555,        6377,            0,
07/19/2017,PBSK  ,Q            ,           0,          21,            0,
07/19/2017,PBYI  ,Q            ,        8174,       44348,            0,
07/19/2017,PCAR  ,Q            ,       36833,      131432,            0,
07/19/2017,PCBK  ,Q            ,         300,        1973,            0,
07/19/2017,PCH   ,Q            ,        3985,       14281,            0,
07/19/2017,PCLN  ,Q            ,        3065,       13707,            0,
07/19/2017,PCMI  ,Q            ,         653,        2125,            0,
07/19/2017,PCO   ,Q            ,         594,        1245,            0,
07/19/2017,PCOM  ,Q            ,          23,         218,            0,
07/19/2017,PCRX  ,Q            ,        5145,       18174,            0,
07/19/2017,PCSB  ,Q            ,           0,        2816,            0,
07/19/2017,PCTI  ,Q            ,         816,         413,            0,
07/19/2017,PCTY  ,Q            ,        1212,       26425,            0,
07/19/2017,PCYG  ,Q            ,          90,         859,            0,
07/19/2017,PCYO  ,Q            ,         320,        1264,            0,
07/19/2017,PDBC  ,Q            ,        7562,         118,            0,
07/19/2017,PDCE  ,Q            ,       11540,      120378,            0,
07/19/2017,PDCO  ,Q            ,        3585,       33042,            0,
07/19/2017,PDEX  ,Q            ,          30,          19,            0,
07/19/2017,PDFS  ,Q            ,         891,        4790,            0,
07/19/2017,PDLI  ,Q            ,        8885,       54758,            0,
07/19/2017,PDP   ,Q            ,         156,         134,            0,
07/19/2017,PDT   ,N            ,           0,           2,            0,
