Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/18/2016,JSM   ,Q            ,         200,         300,            0,
08/18/2016,JUNO  ,Q            ,        5297,       21070,            0,
08/18/2016,JVA   ,Q            ,           7,          25,            0,
08/18/2016,JYNT  ,Q            ,           0,         562,            0,
08/18/2016,KALU  ,Q            ,         343,        6435,            0,
08/18/2016,KANG  ,Q            ,         306,        1153,            0,
08/18/2016,KB    ,N            ,         100,           0,            0,
08/18/2016,KBAL  ,Q            ,         376,        4203,            0,
08/18/2016,KBE   ,P            ,           0,        2678,            0,
08/18/2016,KBSF  ,Q            ,         250,         200,            0,
08/18/2016,KCAP  ,Q            ,        1615,         326,            0,
08/18/2016,KE    ,Q            ,           0,        1792,            0,
08/18/2016,KELYA ,Q            ,         568,        8823,            0,
08/18/2016,KELYB ,Q            ,           0,           0,            0,
08/18/2016,KEQU  ,Q            ,         880,           8,            0,
08/18/2016,KERX  ,Q            ,        9007,       19573,            0,
08/18/2016,KEYW  ,Q            ,        1013,        9419,            0,
08/18/2016,KFFB  ,Q            ,           0,          15,            0,
08/18/2016,KFRC  ,Q            ,        1696,        9313,            0,
08/18/2016,KGC   ,N            ,         900,           0,            0,
08/18/2016,KGJI  ,Q            ,       10037,         200,            0,
08/18/2016,KHC   ,Q            ,       17524,      175794,            0,
08/18/2016,KIN   ,Q            ,           4,          58,            0,
08/18/2016,KINS  ,Q            ,           0,          26,            0,
08/18/2016,KIRK  ,Q            ,         516,        4072,            0,
08/18/2016,KITE  ,Q            ,        4381,        9845,            0,
08/18/2016,KLAC  ,Q            ,        5697,       40247,            0,
08/18/2016,KLIC  ,Q            ,          78,       16084,            0,
08/18/2016,KLXI  ,Q            ,        1024,       15789,            0,
08/18/2016,KMB   ,N            ,           0,         536,            0,
08/18/2016,KMPH  ,Q            ,        1629,         326,            0,
08/18/2016,KNDI  ,Q            ,        2480,        3919,            0,
08/18/2016,KNSL  ,Q            ,         599,         113,            0,
08/18/2016,KONA  ,Q            ,         923,        1883,            0,
08/18/2016,KONE  ,Q            ,        1015,           0,            0,
08/18/2016,KOOL  ,Q            ,         721,         764,            0,
08/18/2016,KOPN  ,Q            ,          25,       17095,            0,
08/18/2016,KOSS  ,Q            ,           0,           7,            0,
08/18/2016,KPTI  ,Q            ,        8960,        8140,            0,
08/18/2016,KRE   ,P            ,           0,         591,            0,
08/18/2016,KRNT  ,Q            ,        1100,         100,            0,
08/18/2016,KRNY  ,Q            ,         357,        9348,            0,
08/18/2016,KTCC  ,Q            ,         750,          46,            0,
08/18/2016,KTEC  ,Q            ,           0,          26,            0,
08/18/2016,KTOS  ,Q            ,        7720,        4686,            0,
08/18/2016,KTOV  ,Q            ,         236,         206,            0,
08/18/2016,KTWO  ,Q            ,         408,        6889,            0,
08/18/2016,KURA  ,Q            ,         770,         580,            0,
08/18/2016,KVHI  ,Q            ,         100,        2451,            0,
08/18/2016,KWEB  ,Q            ,        1385,         100,            0,
08/18/2016,KZ    ,Q            ,           0,         100,            0,
08/18/2016,LABL  ,Q            ,         445,        4001,            0,
08/18/2016,LAKE  ,Q            ,          23,          30,            0,
08/18/2016,LALT  ,Q            ,         332,           0,            0,
08/18/2016,LAMR  ,Q            ,        1996,       15321,            0,
08/18/2016,LANC  ,Q            ,        1632,        9700,            0,
08/18/2016,LAND  ,Q            ,         352,         134,            0,
08/18/2016,LARK  ,Q            ,           0,          13,            0,
08/18/2016,LAWS  ,Q            ,           0,         706,            0,
08/18/2016,LAYN  ,Q            ,          70,        1205,            0,
08/18/2016,LBAI  ,Q            ,         220,        4539,            0,
08/18/2016,LBIO  ,Q            ,        1301,        5934,            0,
08/18/2016,LBIX  ,Q            ,          25,           0,            0,
08/18/2016,LBRDA ,Q            ,         102,        2361,            0,
08/18/2016,LBRDK ,Q            ,        1659,       24957,            0,
08/18/2016,LBTYA ,Q            ,       10498,       55742,            0,
08/18/2016,LBTYK ,Q            ,        3771,       39342,            0,
08/18/2016,LCNB  ,Q            ,         100,        1309,            0,
08/18/2016,LCUT  ,Q            ,           0,         784,            0,
08/18/2016,LE    ,Q            ,         935,        2087,            0,
08/18/2016,LECO  ,Q            ,        1568,       26226,            0,
08/18/2016,LEDS  ,Q            ,         900,         714,            0,
08/18/2016,LENS  ,Q            ,           0,          16,            0,
08/18/2016,LFC   ,N            ,         100,           0,            0,
08/18/2016,LFUS  ,Q            ,         119,        7827,            0,
08/18/2016,LFVN  ,Q            ,         842,         599,            0,
08/18/2016,LGCY  ,Q            ,         778,         285,            0,
08/18/2016,LGCYO ,Q            ,           0,         100,            0,
08/18/2016,LGCYP ,Q            ,           0,         100,            0,
08/18/2016,LGIH  ,Q            ,        2347,       14478,            0,
08/18/2016,LGND  ,Q            ,        2486,        9470,            0,
08/18/2016,LHCG  ,Q            ,          91,        4465,            0,
08/18/2016,LIFE  ,Q            ,         200,         464,            0,
08/18/2016,LILA  ,Q            ,        2568,        6401,            0,
08/18/2016,LILAK ,Q            ,        1831,       18700,            0,
08/18/2016,LIME  ,Q            ,          68,          10,            0,
08/18/2016,LINC  ,Q            ,        1662,         103,            0,
08/18/2016,LIND  ,Q            ,         320,         537,            0,
08/18/2016,LINDW ,Q            ,          21,           0,            0,
08/18/2016,LION  ,Q            ,           0,        1073,            0,
08/18/2016,LIOX  ,Q            ,         100,        4316,            0,
08/18/2016,LITE  ,Q            ,        7342,       32592,            0,
08/18/2016,LIVE  ,Q            ,        1140,          55,            0,
08/18/2016,LIVN  ,Q            ,         413,       34818,            0,
08/18/2016,LJPC  ,Q            ,         200,        1272,            0,
08/18/2016,LKFN  ,Q            ,          11,        2628,            0,
08/18/2016,LKQ   ,Q            ,        9735,       83534,            0,
08/18/2016,LLNW  ,Q            ,         768,        9627,            0,
08/18/2016,LLTC  ,Q            ,        6674,       63050,            0,
08/18/2016,LMAT  ,Q            ,         200,        1288,            0,
08/18/2016,LMBS  ,Q            ,         400,           0,            0,
08/18/2016,LMCA  ,Q            ,        1101,        5640,            0,
08/18/2016,LMCK  ,Q            ,         333,        3657,            0,
08/18/2016,LMIA  ,Q            ,         181,         158,            0,
08/18/2016,LMNR  ,Q            ,         200,        1047,            0,
08/18/2016,LMNX  ,Q            ,        9793,       20147,            0,
08/18/2016,LMOS  ,Q            ,        2000,        4679,            0,
08/18/2016,LMRK  ,Q            ,          74,           0,            0,
08/18/2016,LMRKP ,Q            ,           0,          80,            0,
08/18/2016,LNCE  ,Q            ,        1310,       16572,            0,
08/18/2016,LNDC  ,Q            ,         106,        1364,            0,
08/18/2016,LNG   ,A            ,           0,         276,            0,
08/18/2016,LNGR  ,Q            ,         355,           0,            0,
08/18/2016,LNTH  ,Q            ,        3887,        1239,            0,
08/18/2016,LOAN  ,Q            ,          93,         118,            0,
08/18/2016,LOB   ,Q            ,         674,        1640,            0,
08/18/2016,LOCO  ,Q            ,        2001,        4892,            0,
08/18/2016,LOGI  ,Q            ,        4182,        4603,            0,
08/18/2016,LOGM  ,Q            ,         630,        9688,            0,
08/18/2016,LONE  ,Q            ,         265,           0,            0,
08/18/2016,LOPE  ,Q            ,         345,        6417,            0,
08/18/2016,LORL  ,Q            ,         322,        1600,            0,
08/18/2016,LOXO  ,Q            ,           0,        1877,            0,
08/18/2016,LPCN  ,Q            ,          10,         485,            0,
08/18/2016,LPLA  ,Q            ,        1349,       18998,            0,
08/18/2016,LPNT  ,Q            ,        2165,       31227,            0,
08/18/2016,LPSN  ,Q            ,        1053,       12303,            0,
08/18/2016,LPTH  ,Q            ,           0,          45,            0,
08/18/2016,LPTN  ,Q            ,        4900,         104,            0,
08/18/2016,LQDT  ,Q            ,          86,        5234,            0,
08/18/2016,LRAD  ,Q            ,         176,         126,            0,
08/18/2016,LRCX  ,Q            ,       18504,       79322,            0,
08/18/2016,LSBG  ,Q            ,           0,         439,            0,
08/18/2016,LSBK  ,Q            ,         250,          10,            0,
08/18/2016,LSCC  ,Q            ,        5757,       19837,            0,
08/18/2016,LSTR  ,Q            ,         744,        6638,            0,
08/18/2016,LSXMA ,Q            ,         332,        7156,            0,
08/18/2016,LSXMK ,Q            ,         748,       10255,            0,
08/18/2016,LTBR  ,Q            ,        2718,           0,            0,
08/18/2016,LTEA  ,Q            ,         185,           0,            0,
08/18/2016,LTRPA ,Q            ,        1647,       12301,            0,
08/18/2016,LTRX  ,Q            ,         100,          40,            0,
08/18/2016,LTXB  ,Q            ,         756,       17134,            0,
08/18/2016,LULU  ,Q            ,        8455,       30256,            0,
08/18/2016,LUNA  ,Q            ,        4902,         123,            0,
08/18/2016,LVNTA ,Q            ,        3610,       21721,            0,
08/18/2016,LWAY  ,Q            ,         620,         341,            0,
08/18/2016,LXRX  ,Q            ,        1728,       11986,            0,
08/18/2016,LYTS  ,Q            ,           0,        2443,            0,
08/18/2016,MACK  ,Q            ,       25579,       33799,            0,
08/18/2016,MAG   ,A            ,         183,           0,            0,
08/18/2016,MAMS  ,Q            ,           3,          43,            0,
08/18/2016,MANH  ,Q            ,        1839,       14325,            0,
08/18/2016,MANT  ,Q            ,         353,       15708,            0,
08/18/2016,MAR   ,Q            ,        6240,       39555,            0,
08/18/2016,MARA  ,Q            ,           0,         363,            0,
08/18/2016,MARK  ,Q            ,           0,          68,            0,
08/18/2016,MASI  ,Q            ,        2507,       32300,            0,
08/18/2016,MAT   ,Q            ,       15957,      327859,            0,
08/18/2016,MATN  ,Q            ,         450,           0,            0,
08/18/2016,MATR  ,Q            ,         320,         369,            0,
08/18/2016,MATW  ,Q            ,         232,       10711,            0,
08/18/2016,MAYS  ,Q            ,           0,           3,            0,
08/18/2016,MB    ,Q            ,        1270,        1050,            0,
08/18/2016,MBCN  ,Q            ,           0,           8,            0,
08/18/2016,MBFI  ,Q            ,        2949,       20758,            0,
08/18/2016,MBFIP ,Q            ,         300,           0,            0,
08/18/2016,MBII  ,Q            ,       15638,         882,            0,
08/18/2016,MBLX  ,Q            ,          33,          44,            0,
08/18/2016,MBLY  ,N            ,         200,           0,            0,
08/18/2016,MBRG  ,Q            ,         171,         636,            0,
08/18/2016,MBRX  ,Q            ,         102,           0,            0,
08/18/2016,MBTF  ,Q            ,         549,         907,            0,
08/18/2016,MBUU  ,Q            ,         424,         946,            0,
08/18/2016,MBVT  ,Q            ,         613,         403,            0,
08/18/2016,MBWM  ,Q            ,           0,        1438,            0,
08/18/2016,MC    ,N            ,         100,           0,            0,
08/18/2016,MCBC  ,Q            ,         224,        1050,            0,
08/18/2016,MCD   ,N            ,           0,         619,            0,
08/18/2016,MCEP  ,Q            ,        2157,           0,            0,
08/18/2016,MCFT  ,Q            ,         470,         730,            0,
08/18/2016,MCHI  ,Q            ,        4155,       10639,            0,
08/18/2016,MCHP  ,Q            ,       26679,       64533,            0,
08/18/2016,MCHX  ,Q            ,        9753,        1895,            0,
08/18/2016,MCRB  ,Q            ,        5892,       13273,            0,
08/18/2016,MCRI  ,Q            ,         300,        2810,            0,
08/18/2016,MCUR  ,Q            ,         300,           0,            0,
08/18/2016,MDCA  ,Q            ,        1197,       18176,            0,
08/18/2016,MDCO  ,Q            ,        2358,       26627,            0,
08/18/2016,MDGL  ,Q            ,         113,         115,            0,
08/18/2016,MDGS  ,Q            ,          25,         500,            0,
08/18/2016,MDIV  ,Q            ,        3136,           0,            0,
08/18/2016,MDLZ  ,Q            ,       77034,      399793,            0,
08/18/2016,MDM   ,Q            ,         500,           0,            0,
08/18/2016,MDRX  ,Q            ,        4010,       62363,            0,
08/18/2016,MDSO  ,Q            ,         585,       23763,            0,
08/18/2016,MDVN  ,Q            ,       12037,       52292,            0,
08/18/2016,MDVX  ,Q            ,         300,         100,            0,
08/18/2016,MDVXW ,Q            ,           1,           0,            0,
08/18/2016,MDWD  ,Q            ,         322,          44,            0,
08/18/2016,MDXG  ,Q            ,        3080,       39554,            0,
08/18/2016,MDY   ,P            ,           0,          84,            0,
08/18/2016,MEDP  ,Q            ,        3273,        3918,            0,
08/18/2016,MEET  ,Q            ,       79933,       49382,            0,
08/18/2016,MEIP  ,Q            ,        3843,           0,            0,
08/18/2016,MELI  ,Q            ,         786,       13231,            0,
08/18/2016,MELR  ,Q            ,           0,          11,            0,
08/18/2016,MEMP  ,Q            ,        4615,        3395,            0,
08/18/2016,MENT  ,Q            ,        2969,       67654,            0,
08/18/2016,MEOH  ,Q            ,        3872,       11764,            0,
08/18/2016,MERC  ,Q            ,        1200,        1965,            0,
08/18/2016,MESG  ,Q            ,         693,        2810,            0,
08/18/2016,MESO  ,Q            ,          38,          35,            0,
08/18/2016,MFIN  ,Q            ,         591,         100,            0,
08/18/2016,MFNC  ,Q            ,        2793,          16,            0,
08/18/2016,MFRI  ,Q            ,           0,         100,            0,
08/18/2016,MFRM  ,Q            ,        1588,        3071,            0,
08/18/2016,MFSF  ,Q            ,         300,         654,            0,
08/18/2016,MGCD  ,Q            ,           0,          18,            0,
08/18/2016,MGEE  ,Q            ,         138,        6308,            0,
08/18/2016,MGI   ,Q            ,         289,        1538,            0,
08/18/2016,MGIC  ,Q            ,         106,           0,            0,
08/18/2016,MGLN  ,Q            ,         514,       14567,            0,
08/18/2016,MGNX  ,Q            ,         340,        4600,            0,
08/18/2016,MGPI  ,Q            ,        1198,        3036,            0,
08/18/2016,MGRC  ,Q            ,         122,        4211,            0,
08/18/2016,MGT   ,A            ,        2000,           0,            0,
08/18/2016,MGYR  ,Q            ,         200,          10,            0,
08/18/2016,MHGC  ,Q            ,           8,         679,            0,
08/18/2016,MHLD  ,Q            ,        6787,       25454,            0,
08/18/2016,MICT  ,Q            ,           0,          21,            0,
08/18/2016,MIDD  ,Q            ,        1322,        5058,            0,
08/18/2016,MIFI  ,Q            ,        7652,        1500,            0,
08/18/2016,MIK   ,Q            ,        1956,       30155,            0,
08/18/2016,MIME  ,Q            ,        5040,        1122,            0,
08/18/2016,MIND  ,Q            ,           0,          52,            0,
08/18/2016,MINI  ,Q            ,        2278,       18019,            0,
08/18/2016,MIRN  ,Q            ,         542,          30,            0,
08/18/2016,MITK  ,Q            ,        2454,        3720,            0,
08/18/2016,MITL  ,Q            ,        3978,        8600,            0,
08/18/2016,MKC   ,N            ,           0,         726,            0,
08/18/2016,MKSI  ,Q            ,        1828,       24304,            0,
08/18/2016,MKTX  ,Q            ,         509,        6712,            0,
08/18/2016,MLAB  ,Q            ,         100,         476,            0,
08/18/2016,MLHR  ,Q            ,         708,       19882,            0,
08/18/2016,MLNK  ,Q            ,         485,         505,            0,
08/18/2016,MLNX  ,Q            ,        4590,        7225,            0,
08/18/2016,MLVF  ,Q            ,           2,          27,            0,
08/18/2016,MMAC  ,Q            ,          12,           0,            0,
08/18/2016,MMLP  ,Q            ,        1375,        4876,            0,
08/18/2016,MMSI  ,Q            ,         666,       15122,            0,
08/18/2016,MMYT  ,Q            ,         112,         309,            0,
08/18/2016,MNDO  ,Q            ,         199,         100,            0,
08/18/2016,MNGA  ,Q            ,        4376,         146,            0,
08/18/2016,MNKD  ,Q            ,       47215,       32048,            0,
08/18/2016,MNOV  ,Q            ,          31,         992,            0,
08/18/2016,MNRO  ,Q            ,         511,       13783,            0,
08/18/2016,MNST  ,Q            ,        7967,       63164,            0,
08/18/2016,MNTA  ,Q            ,        1420,       22132,            0,
08/18/2016,MNTX  ,Q            ,           0,         110,            0,
08/18/2016,MOBI  ,Q            ,          54,         100,            0,
08/18/2016,MOBL  ,Q            ,         263,        4656,            0,
08/18/2016,MOCO  ,Q            ,           0,          25,            0,
08/18/2016,MOFG  ,Q            ,           5,         752,            0,
08/18/2016,MOMO  ,Q            ,       60970,       24359,            0,
08/18/2016,MON   ,N            ,           0,         697,            0,
08/18/2016,MORN  ,Q            ,        1494,        2963,            0,
08/18/2016,MOSY  ,Q            ,         794,         390,            0,
08/18/2016,MPAA  ,Q            ,         896,        7109,            0,
08/18/2016,MPB   ,Q            ,           0,          15,            0,
08/18/2016,MPEL  ,Q            ,       21211,       93882,            0,
08/18/2016,MPET  ,Q            ,       18935,        2061,            0,
08/18/2016,MPWR  ,Q            ,        4470,       12563,            0,
08/18/2016,MRCC  ,Q            ,        2217,         654,            0,
08/18/2016,MRCY  ,Q            ,        8139,       13965,            0,
08/18/2016,MRD   ,Q            ,        2277,       46755,            0,
08/18/2016,MRLN  ,Q            ,         478,        1641,            0,
08/18/2016,MRNS  ,Q            ,        2500,         280,            0,
08/18/2016,MRTN  ,Q            ,          44,        6233,            0,
08/18/2016,MRTX  ,Q            ,         120,         881,            0,
08/18/2016,MRVC  ,Q            ,          84,          27,            0,
08/18/2016,MRVL  ,Q            ,       19509,      182795,            0,
08/18/2016,MSBF  ,Q            ,           0,           9,            0,
08/18/2016,MSBI  ,Q            ,           0,         834,            0,
08/18/2016,MSCC  ,Q            ,        3757,       29927,            0,
08/18/2016,MSDI  ,Q            ,        1011,         200,            0,
08/18/2016,MSEX  ,Q            ,        1213,        1617,            0,
08/18/2016,MSFG  ,Q            ,         100,        1775,            0,
08/18/2016,MSFT  ,Q            ,      175178,     1691520,            0,
08/18/2016,MSGN  ,N            ,           0,         278,            0,
08/18/2016,MSLI  ,Q            ,          25,           0,            0,
08/18/2016,MSON  ,Q            ,           0,          27,            0,
08/18/2016,MSTR  ,Q            ,         309,        7320,            0,
08/18/2016,MTBC  ,Q            ,         100,         122,            0,
08/18/2016,MTCH  ,Q            ,        5838,        8819,            0,
08/18/2016,MTEX  ,Q            ,         100,           8,            0,
08/18/2016,MTGE  ,Q            ,        3124,        8857,            0,
08/18/2016,MTLS  ,Q            ,         807,         100,            0,
08/18/2016,MTP   ,Q            ,        1360,           0,            0,
08/18/2016,MTRX  ,Q            ,        5000,        7983,            0,
08/18/2016,MTSC  ,Q            ,         413,        7016,            0,
08/18/2016,MTSI  ,Q            ,         907,        6989,            0,
08/18/2016,MTU   ,N            ,        1725,           0,            0,
08/18/2016,MU    ,Q            ,      156200,      367561,            0,
08/18/2016,MVIS  ,Q            ,        1087,         241,            0,
08/18/2016,MXIM  ,Q            ,        9554,      132605,            0,
08/18/2016,MXPT  ,Q            ,        1503,          11,            0,
08/18/2016,MXWL  ,Q            ,         400,        1518,            0,
08/18/2016,MYGN  ,Q            ,       16647,       35648,            0,
08/18/2016,MYL   ,Q            ,       59976,      121287,            0,
08/18/2016,MYOK  ,Q            ,          41,         665,            0,
08/18/2016,MYOS  ,Q            ,           0,         500,            0,
08/18/2016,MYRG  ,Q            ,        1087,       12561,            0,
08/18/2016,MZOR  ,Q            ,        1831,        1906,            0,
08/18/2016,NAII  ,Q            ,         100,          16,            0,
08/18/2016,NAME  ,Q            ,        2218,         653,            0,
08/18/2016,NANO  ,Q            ,         599,        5945,            0,
08/18/2016,NATH  ,Q            ,         300,         423,            0,
08/18/2016,NATI  ,Q            ,        7871,       30207,            0,
08/18/2016,NATL  ,Q            ,         132,         616,            0,
08/18/2016,NATR  ,Q            ,           0,         340,            0,
08/18/2016,NAUH  ,Q            ,         195,         100,            0,
08/18/2016,NAVG  ,Q            ,         656,       12446,            0,
08/18/2016,NAVI  ,Q            ,       21358,      141042,            0,
08/18/2016,NBIX  ,Q            ,         898,       21850,            0,
08/18/2016,NBN   ,Q            ,           0,          36,            0,
08/18/2016,NBR   ,N            ,         400,           0,            0,
08/18/2016,NBRV  ,Q            ,         100,         100,            0,
08/18/2016,NBTB  ,Q            ,         281,       11825,            0,
08/18/2016,NCBS  ,Q            ,         100,         485,            0,
08/18/2016,NCIT  ,Q            ,         139,         520,            0,
08/18/2016,NCLH  ,Q            ,        8273,       51644,            0,
08/18/2016,NCMI  ,Q            ,        1996,        9901,            0,
08/18/2016,NCOM  ,Q            ,         200,        1250,            0,
08/18/2016,NDAQ  ,Q            ,        8271,       43429,            0,
08/18/2016,NDLS  ,Q            ,         951,        1723,            0,
08/18/2016,NDRM  ,Q            ,          25,         125,            0,
08/18/2016,NDSN  ,Q            ,        1074,       10375,            0,
08/18/2016,NEO   ,Q            ,         835,       13936,            0,
08/18/2016,NEOG  ,Q            ,         466,       10763,            0,
08/18/2016,NEON  ,Q            ,       10500,         300,            0,
08/18/2016,NEOS  ,Q            ,         235,        1277,            0,
08/18/2016,NEOT  ,Q            ,        1142,         100,            0,
08/18/2016,NERV  ,Q            ,        1313,        6480,            0,
08/18/2016,NETE  ,Q            ,        3544,         245,            0,
08/18/2016,NEWS  ,Q            ,           0,        1736,            0,
08/18/2016,NEWT  ,Q            ,           2,         200,            0,
08/18/2016,NFBK  ,Q            ,         231,       10262,            0,
08/18/2016,NFEC  ,Q            ,        7600,           0,            0,
08/18/2016,NFLX  ,Q            ,       44378,      227172,            0,
08/18/2016,NGD   ,A            ,           0,        8818,            0,
08/18/2016,NGHC  ,Q            ,         300,        5758,            0,
08/18/2016,NGHCN ,Q            ,         500,           0,            0,
08/18/2016,NGHCO ,Q            ,          48,          48,            0,
08/18/2016,NH    ,Q            ,        2508,           0,            0,
08/18/2016,NHLD  ,Q            ,           0,          52,            0,
08/18/2016,NHTC  ,Q            ,         326,        1098,            0,
08/18/2016,NICE  ,Q            ,        1264,        1660,            0,
08/18/2016,NICK  ,Q            ,        1000,          54,            0,
08/18/2016,NIHD  ,Q            ,       17964,       21488,            0,
08/18/2016,NILE  ,Q            ,         232,        6688,            0,
08/18/2016,NK    ,Q            ,        1120,        2579,            0,
08/18/2016,NKSH  ,Q            ,           2,         490,            0,
08/18/2016,NKTR  ,Q            ,        2875,       58095,            0,
08/18/2016,NLNK  ,Q            ,         827,        2964,            0,
08/18/2016,NLST  ,Q            ,        6350,        3200,            0,
08/18/2016,NMIH  ,Q            ,        4450,       12186,            0,
08/18/2016,NMRX  ,Q            ,         111,        1296,            0,
08/18/2016,NNBR  ,Q            ,         227,        2763,            0,
08/18/2016,NOVT  ,Q            ,         100,        3412,            0,
08/18/2016,NRCIA ,Q            ,         100,         339,            0,
08/18/2016,NRCIB ,Q            ,           0,           5,            0,
08/18/2016,NRIM  ,Q            ,          85,         536,            0,
08/18/2016,NSEC  ,Q            ,          18,           0,            0,
08/18/2016,NSIT  ,Q            ,         631,       11184,            0,
08/18/2016,NSSC  ,Q            ,          75,         132,            0,
08/18/2016,NSTG  ,Q            ,          87,        1314,            0,
08/18/2016,NSYS  ,Q            ,           0,           6,            0,
08/18/2016,NTAP  ,Q            ,      164533,      241301,            0,
08/18/2016,NTCT  ,Q            ,        1928,       50433,            0,
08/18/2016,NTES  ,Q            ,       18693,       28350,            0,
08/18/2016,NTGR  ,Q            ,        1448,       13448,            0,
08/18/2016,NTIC  ,Q            ,           0,          17,            0,
08/18/2016,NTK   ,Q            ,         300,         675,            0,
08/18/2016,NTLA  ,Q            ,        6923,        1062,            0,
08/18/2016,NTRA  ,Q            ,         100,        2266,            0,
08/18/2016,NTRI  ,Q            ,        1757,       15941,            0,
08/18/2016,NTRS  ,Q            ,        4458,       43384,            0,
08/18/2016,NTRSP ,Q            ,         548,         200,            0,
08/18/2016,NTWK  ,Q            ,         100,          45,            0,
08/18/2016,NUAN  ,Q            ,       22292,      108316,            0,
08/18/2016,NUGT  ,P            ,         500,           0,            0,
08/18/2016,NURO  ,Q            ,           2,          23,            0,
08/18/2016,NUTR  ,Q            ,           0,         586,            0,
08/18/2016,NUVA  ,Q            ,        3260,       20272,            0,
08/18/2016,NVAX  ,Q            ,       17827,       57394,            0,
08/18/2016,NVCN  ,Q            ,        4033,         200,            0,
08/18/2016,NVCR  ,Q            ,         717,        5015,            0,
08/18/2016,NVDA  ,Q            ,       96598,      299888,            0,
08/18/2016,NVDQ  ,Q            ,         599,        2722,            0,
08/18/2016,NVEC  ,Q            ,         150,         231,            0,
08/18/2016,NVEE  ,Q            ,         201,         443,            0,
08/18/2016,NVET  ,Q            ,         100,           0,            0,
08/18/2016,NVFY  ,Q            ,        1700,          70,            0,
08/18/2016,NVGN  ,Q            ,         100,           0,            0,
08/18/2016,NVIV  ,Q            ,        6625,        2875,            0,
08/18/2016,NVLS  ,Q            ,         130,         277,            0,
08/18/2016,NVMI  ,Q            ,        6914,         392,            0,
08/18/2016,NVTR  ,Q            ,         900,         470,            0,
08/18/2016,NWBI  ,Q            ,       13042,       24486,            0,
08/18/2016,NWBO  ,Q            ,       10420,         189,            0,
08/18/2016,NWFL  ,Q            ,           0,          16,            0,
08/18/2016,NWLI  ,Q            ,          73,         158,            0,
08/18/2016,NWPX  ,Q            ,         325,         830,            0,
08/18/2016,NWS   ,Q            ,        2220,       36371,            0,
08/18/2016,NWSA  ,Q            ,       14306,       90009,            0,
08/18/2016,NXEO  ,Q            ,         882,         925,            0,
08/18/2016,NXPI  ,Q            ,       26168,       91469,            0,
08/18/2016,NXST  ,Q            ,         693,        6251,            0,
08/18/2016,NXTD  ,Q            ,        2205,          65,            0,
08/18/2016,NXTM  ,Q            ,        5894,       21521,            0,
08/18/2016,NYCB  ,N            ,         200,           0,            0,
08/18/2016,NYMT  ,Q            ,       56854,       19655,            0,
08/18/2016,NYMTO ,Q            ,         100,           0,            0,
08/18/2016,NYMX  ,Q            ,       25290,        2826,            0,
08/18/2016,NYNY  ,Q            ,         100,          97,            0,
08/18/2016,OCFC  ,Q            ,         200,        1942,            0,
08/18/2016,OCLR  ,Q            ,       31124,       35149,            0,
08/18/2016,OCLS  ,Q            ,         137,          19,            0,
08/18/2016,OCLSW ,Q            ,          21,           0,            0,
08/18/2016,OCRX  ,Q            ,           0,          54,            0,
08/18/2016,OCUL  ,Q            ,        6741,       18510,            0,
08/18/2016,ODFL  ,Q            ,        4566,       16449,            0,
08/18/2016,ODP   ,Q            ,       16758,      235851,            0,
08/18/2016,OESX  ,Q            ,          25,         119,            0,
08/18/2016,OFED  ,Q            ,           0,           6,            0,
08/18/2016,OFIX  ,Q            ,         325,        1762,            0,
08/18/2016,OFLX  ,Q            ,           0,         166,            0,
08/18/2016,OFS   ,Q            ,         464,         196,            0,
08/18/2016,OGXI  ,Q            ,        2149,         113,            0,
08/18/2016,OHAI  ,Q            ,         500,           0,            0,
08/18/2016,OHGI  ,Q            ,        1003,         103,            0,
08/18/2016,OHRP  ,Q            ,         249,         200,            0,
08/18/2016,OIIM  ,Q            ,         154,          10,            0,
08/18/2016,OKSB  ,Q            ,         400,        1378,            0,
08/18/2016,OLBK  ,Q            ,          81,         948,            0,
08/18/2016,OLD   ,Q            ,         390,           0,            0,
08/18/2016,OLED  ,Q            ,        2163,       34175,            0,
08/18/2016,OLLI  ,Q            ,        1017,        8662,            0,
08/18/2016,OMAB  ,Q            ,         532,         165,            0,
08/18/2016,OMCL  ,Q            ,        1065,       12990,            0,
08/18/2016,OMED  ,Q            ,       52601,        6829,            0,
08/18/2016,OMER  ,Q            ,        1515,        2856,            0,
08/18/2016,OMEX  ,Q            ,           9,          31,            0,
08/18/2016,ON    ,Q            ,       12372,       60658,            0,
08/18/2016,ONB   ,Q            ,        2127,       71599,            0,
08/18/2016,ONCE  ,Q            ,        2217,       12052,            0,
08/18/2016,ONCS  ,Q            ,        1303,          78,            0,
08/18/2016,ONEQ  ,Q            ,         395,           1,            0,
08/18/2016,ONS   ,Q            ,         100,           0,            0,
08/18/2016,ONTX  ,Q            ,        2509,         300,            0,
08/18/2016,ONVI  ,Q            ,           0,          21,            0,
08/18/2016,ONVO  ,Q            ,        7584,        6933,            0,
08/18/2016,OPB   ,Q            ,         367,        9613,            0,
08/18/2016,OPGN  ,Q            ,         520,          15,            0,
08/18/2016,OPHT  ,Q            ,        1445,        8619,            0,
08/18/2016,OPK   ,Q            ,       17241,       33943,            0,
08/18/2016,OPOF  ,Q            ,         100,          14,            0,
08/18/2016,OPTT  ,Q            ,        4515,         254,            0,
08/18/2016,OPXA  ,Q            ,           0,          32,            0,
08/18/2016,OPXAW ,Q            ,         142,           0,            0,
