Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/22/2016,KE    ,Q            ,          25,        3210,            0,
08/22/2016,KELYA ,Q            ,        1032,        8595,            0,
08/22/2016,KEQU  ,Q            ,         602,           0,            0,
08/22/2016,KERX  ,Q            ,        7729,       41387,            0,
08/22/2016,KEYW  ,Q            ,        1115,       17157,            0,
08/22/2016,KFRC  ,Q            ,        1062,       12295,            0,
08/22/2016,KGJI  ,Q            ,       15325,        2593,            0,
08/22/2016,KHC   ,Q            ,       38148,      156044,            0,
08/22/2016,KIN   ,Q            ,          72,          10,            0,
08/22/2016,KINS  ,Q            ,          66,          12,            0,
08/22/2016,KIRK  ,Q            ,         346,        5775,            0,
08/22/2016,KITE  ,Q            ,        3886,       51139,            0,
08/22/2016,KLAC  ,Q            ,        5205,       46345,            0,
08/22/2016,KLIC  ,Q            ,         926,       15060,            0,
08/22/2016,KLXI  ,Q            ,        2149,       11018,            0,
08/22/2016,KMPH  ,Q            ,         388,        1513,            0,
08/22/2016,KNDI  ,Q            ,        5532,        1719,            0,
08/22/2016,KNSL  ,Q            ,        7722,         960,            0,
08/22/2016,KONA  ,Q            ,         645,        1784,            0,
08/22/2016,KONE  ,Q            ,        1586,         920,            0,
08/22/2016,KOOL  ,Q            ,        4578,         937,            0,
08/22/2016,KOP   ,N            ,         500,           0,            0,
08/22/2016,KOPN  ,Q            ,        1400,        8595,            0,
08/22/2016,KOSS  ,Q            ,        1053,           0,            0,
08/22/2016,KPTI  ,Q            ,        1296,        5677,            0,
08/22/2016,KRE   ,P            ,           0,        1635,            0,
08/22/2016,KRNT  ,Q            ,         100,         100,            0,
08/22/2016,KRNY  ,Q            ,         799,       11985,            0,
08/22/2016,KTCC  ,Q            ,         300,         118,            0,
08/22/2016,KTEC  ,Q            ,          13,         200,            0,
08/22/2016,KTOS  ,Q            ,       16290,       17251,            0,
08/22/2016,KTOV  ,Q            ,         342,         202,            0,
08/22/2016,KTWO  ,Q            ,         531,        3026,            0,
08/22/2016,KURA  ,Q            ,         470,         247,            0,
08/22/2016,KVHI  ,Q            ,        1204,        3462,            0,
08/22/2016,KWEB  ,Q            ,        3847,         180,            0,
08/22/2016,KZ    ,Q            ,           0,         100,            0,
08/22/2016,LABL  ,Q            ,          72,        3223,            0,
08/22/2016,LABU  ,P            ,         100,           0,            0,
08/22/2016,LAKE  ,Q            ,           2,         200,            0,
08/22/2016,LAMR  ,Q            ,        2766,       75253,            0,
08/22/2016,LANC  ,Q            ,         763,        8347,            0,
08/22/2016,LAND  ,Q            ,        3508,         164,            0,
08/22/2016,LANDP ,Q            ,         100,           0,            0,
08/22/2016,LAWS  ,Q            ,         353,         645,            0,
08/22/2016,LAYN  ,Q            ,        1111,        1966,            0,
08/22/2016,LB    ,N            ,         100,           0,            0,
08/22/2016,LBAI  ,Q            ,         301,        5637,            0,
08/22/2016,LBIO  ,Q            ,        2245,       13240,            0,
08/22/2016,LBIX  ,Q            ,          50,           0,            0,
08/22/2016,LBRDA ,Q            ,        1438,        1397,            0,
08/22/2016,LBRDK ,Q            ,         560,       16308,            0,
08/22/2016,LBTYA ,Q            ,        6829,       25830,            0,
08/22/2016,LBTYK ,Q            ,        8325,       34527,            0,
08/22/2016,LCNB  ,Q            ,           7,         858,            0,
08/22/2016,LCUT  ,Q            ,          48,        1372,            0,
08/22/2016,LE    ,Q            ,         230,        2161,            0,
08/22/2016,LECO  ,Q            ,        1957,       37976,            0,
08/22/2016,LEDS  ,Q            ,         363,         944,            0,
08/22/2016,LENS  ,Q            ,          20,           0,            0,
08/22/2016,LFC   ,N            ,         200,           0,            0,
08/22/2016,LFUS  ,Q            ,         114,        4972,            0,
08/22/2016,LFVN  ,Q            ,        1222,        1534,            0,
08/22/2016,LGCY  ,Q            ,       23024,        1280,            0,
08/22/2016,LGCYO ,Q            ,         600,           0,            0,
08/22/2016,LGIH  ,Q            ,        1787,        9734,            0,
08/22/2016,LGND  ,Q            ,        5517,       26649,            0,
08/22/2016,LH    ,N            ,         100,           0,            0,
08/22/2016,LHCG  ,Q            ,         355,        7975,            0,
08/22/2016,LIFE  ,Q            ,        1136,        2294,            0,
08/22/2016,LILA  ,Q            ,        1169,        6247,            0,
08/22/2016,LILAK ,Q            ,         837,       24501,            0,
08/22/2016,LIME  ,Q            ,           2,           0,            0,
08/22/2016,LINC  ,Q            ,         397,           0,            0,
08/22/2016,LIND  ,Q            ,         178,        1774,            0,
08/22/2016,LION  ,Q            ,          19,       10807,            0,
08/22/2016,LIOX  ,Q            ,         221,       18691,            0,
08/22/2016,LITE  ,Q            ,       10354,       22986,            0,
08/22/2016,LIVE  ,Q            ,        4197,        1400,            0,
08/22/2016,LIVN  ,Q            ,        1571,       11303,            0,
08/22/2016,LJPC  ,Q            ,         865,        1422,            0,
08/22/2016,LKFN  ,Q            ,         216,        2395,            0,
08/22/2016,LKQ   ,Q            ,       10232,       91198,            0,
08/22/2016,LLNW  ,Q            ,       28919,        9400,            0,
08/22/2016,LLTC  ,Q            ,        8321,      291845,            0,
08/22/2016,LMAT  ,Q            ,         474,        2109,            0,
08/22/2016,LMCA  ,Q            ,        3081,        7735,            0,
08/22/2016,LMCK  ,Q            ,         761,        6492,            0,
08/22/2016,LMFA  ,Q            ,           1,           0,            0,
08/22/2016,LMIA  ,Q            ,         614,          17,            0,
08/22/2016,LMNR  ,Q            ,         205,        1548,            0,
08/22/2016,LMNX  ,Q            ,        1433,       14547,            0,
08/22/2016,LMOS  ,Q            ,         263,        6181,            0,
08/22/2016,LMRK  ,Q            ,         200,         100,            0,
08/22/2016,LMRKP ,Q            ,         120,           0,            0,
08/22/2016,LNCE  ,Q            ,         794,       11272,            0,
08/22/2016,LNDC  ,Q            ,         130,        3326,            0,
08/22/2016,LNG   ,A            ,           0,         207,            0,
08/22/2016,LNTH  ,Q            ,        6080,        2215,            0,
08/22/2016,LOAN  ,Q            ,         373,         104,            0,
08/22/2016,LOB   ,Q            ,         338,        2268,            0,
08/22/2016,LOCO  ,Q            ,        7114,        7699,            0,
08/22/2016,LOGI  ,Q            ,        2095,       12407,            0,
08/22/2016,LOGM  ,Q            ,         648,        6617,            0,
08/22/2016,LONE  ,Q            ,         197,           0,            0,
08/22/2016,LOPE  ,Q            ,       14689,       13766,            0,
08/22/2016,LORL  ,Q            ,          45,        1816,            0,
08/22/2016,LOXO  ,Q            ,          80,        1859,            0,
08/22/2016,LPCN  ,Q            ,         300,        4069,            0,
08/22/2016,LPI   ,N            ,         300,           0,            0,
08/22/2016,LPLA  ,Q            ,        6868,       10007,            0,
08/22/2016,LPNT  ,Q            ,        1191,       80928,            0,
08/22/2016,LPSN  ,Q            ,         516,        8485,            0,
08/22/2016,LPTH  ,Q            ,        1531,           0,            0,
08/22/2016,LPTN  ,Q            ,       31897,        2231,            0,
08/22/2016,LQDT  ,Q            ,         565,        4256,            0,
08/22/2016,LRAD  ,Q            ,           0,        1533,            0,
08/22/2016,LRCX  ,Q            ,       14969,      169054,            0,
08/22/2016,LSBG  ,Q            ,         347,         886,            0,
08/22/2016,LSBK  ,Q            ,         200,          10,            0,
08/22/2016,LSCC  ,Q            ,        9713,       15826,            0,
08/22/2016,LSTR  ,Q            ,         450,        7604,            0,
08/22/2016,LSXMA ,Q            ,         764,        5742,            0,
08/22/2016,LSXMK ,Q            ,         655,       18214,            0,
08/22/2016,LTBR  ,Q            ,         329,           1,            0,
08/22/2016,LTEA  ,Q            ,        2819,           0,            0,
08/22/2016,LTRPA ,Q            ,        2107,       19800,            0,
08/22/2016,LTRX  ,Q            ,         335,        1764,            0,
08/22/2016,LTXB  ,Q            ,         900,        6204,            0,
08/22/2016,LULU  ,Q            ,        5011,       46127,            0,
08/22/2016,LUNA  ,Q            ,         445,           0,            0,
08/22/2016,LVHD  ,Q            ,        2526,           0,            0,
08/22/2016,LVNTA ,Q            ,        2450,       16071,            0,
08/22/2016,LWAY  ,Q            ,          28,         428,            0,
08/22/2016,LXRX  ,Q            ,        2379,       55697,            0,
08/22/2016,LYTS  ,Q            ,        3107,        6147,            0,
08/22/2016,MACK  ,Q            ,        8647,      111403,            0,
08/22/2016,MAG   ,A            ,         300,         100,            0,
08/22/2016,MAGS  ,Q            ,        4430,           0,            0,
08/22/2016,MANH  ,Q            ,        1889,       38964,            0,
08/22/2016,MANT  ,Q            ,         543,       13979,            0,
08/22/2016,MAR   ,Q            ,       12845,       63055,            0,
08/22/2016,MARA  ,Q            ,           5,         451,            0,
08/22/2016,MARK  ,Q            ,         650,         343,            0,
08/22/2016,MASI  ,Q            ,        4342,       31718,            0,
08/22/2016,MAT   ,Q            ,       21738,      227625,            0,
08/22/2016,MATN  ,Q            ,         938,         938,            0,
08/22/2016,MATR  ,Q            ,         300,         400,            0,
08/22/2016,MATW  ,Q            ,         541,        5736,            0,
08/22/2016,MAYS  ,Q            ,           0,          45,            0,
08/22/2016,MB    ,Q            ,         459,        2773,            0,
08/22/2016,MBFI  ,Q            ,         514,       11922,            0,
08/22/2016,MBII  ,Q            ,        6080,         406,            0,
08/22/2016,MBLX  ,Q            ,          92,           0,            0,
08/22/2016,MBRG  ,Q            ,         100,         631,            0,
08/22/2016,MBRX  ,Q            ,         135,           0,            0,
08/22/2016,MBSD  ,Q            ,         324,           0,            0,
08/22/2016,MBTF  ,Q            ,         132,        1669,            0,
08/22/2016,MBUU  ,Q            ,         481,        2079,            0,
08/22/2016,MBVT  ,Q            ,         101,         625,            0,
08/22/2016,MBWM  ,Q            ,          14,        1702,            0,
08/22/2016,MCBC  ,Q            ,         760,        2882,            0,
08/22/2016,MCEP  ,Q            ,        1523,         734,            0,
08/22/2016,MCFT  ,Q            ,        1268,        1041,            0,
08/22/2016,MCHI  ,Q            ,         995,         861,            0,
08/22/2016,MCHP  ,Q            ,       27892,      188180,            0,
08/22/2016,MCHX  ,Q            ,          30,        3406,            0,
08/22/2016,MCRB  ,Q            ,       16515,       13294,            0,
08/22/2016,MCRI  ,Q            ,         420,        1343,            0,
08/22/2016,MCUR  ,Q            ,        5080,           0,            0,
08/22/2016,MDCA  ,Q            ,        1589,       34011,            0,
08/22/2016,MDCO  ,Q            ,        4694,       34609,            0,
08/22/2016,MDGL  ,Q            ,          64,         100,            0,
08/22/2016,MDGS  ,Q            ,           0,        1008,            0,
08/22/2016,MDIV  ,Q            ,        1374,           0,            0,
08/22/2016,MDLZ  ,Q            ,       61650,      546608,            0,
08/22/2016,MDM   ,Q            ,        1000,          59,            0,
08/22/2016,MDRX  ,Q            ,       13412,       53399,            0,
08/22/2016,MDSO  ,Q            ,        3769,       19296,            0,
08/22/2016,MDSY  ,Q            ,         353,           0,            0,
08/22/2016,MDVN  ,Q            ,      295428,      110541,            0,
08/22/2016,MDWD  ,Q            ,         114,         198,            0,
08/22/2016,MDXG  ,Q            ,        4107,       42237,            0,
08/22/2016,MDY   ,P            ,           0,          43,            0,
08/22/2016,MEDP  ,Q            ,        1221,         996,            0,
08/22/2016,MEET  ,Q            ,       55665,       14268,            0,
08/22/2016,MEIP  ,Q            ,        3820,        1099,            0,
08/22/2016,MELI  ,Q            ,         613,       11256,            0,
08/22/2016,MELR  ,Q            ,         100,           0,            0,
08/22/2016,MEMP  ,Q            ,        3154,         900,            0,
08/22/2016,MENT  ,Q            ,        7701,       40430,            0,
08/22/2016,MEOH  ,Q            ,        6711,        3934,            0,
08/22/2016,MERC  ,Q            ,         282,        1421,            0,
08/22/2016,MFIN  ,Q            ,        3608,        1370,            0,
08/22/2016,MFINL ,Q            ,         100,           0,            0,
08/22/2016,MFNC  ,Q            ,           3,           0,            0,
08/22/2016,MFRI  ,Q            ,           0,           3,            0,
08/22/2016,MFRM  ,Q            ,        4862,       12000,            0,
08/22/2016,MFSF  ,Q            ,          54,         643,            0,
08/22/2016,MGEE  ,Q            ,         119,        3539,            0,
08/22/2016,MGI   ,Q            ,         337,        3626,            0,
08/22/2016,MGIC  ,Q            ,         855,         122,            0,
08/22/2016,MGLN  ,Q            ,         680,       23782,            0,
08/22/2016,MGNX  ,Q            ,        2703,       15962,            0,
08/22/2016,MGPI  ,Q            ,        1354,        2982,            0,
08/22/2016,MGRC  ,Q            ,         400,        5400,            0,
08/22/2016,MHGC  ,Q            ,           0,         148,            0,
08/22/2016,MHLD  ,Q            ,        6781,       37575,            0,
08/22/2016,MICT  ,Q            ,        5000,           0,            0,
08/22/2016,MIDD  ,Q            ,        2128,       37648,            0,
08/22/2016,MIFI  ,Q            ,       25622,        8035,            0,
08/22/2016,MIK   ,Q            ,        2948,       44859,            0,
08/22/2016,MILN  ,Q            ,         950,           0,            0,
08/22/2016,MIME  ,Q            ,        1898,         430,            0,
08/22/2016,MIND  ,Q            ,          15,           0,            0,
08/22/2016,MINI  ,Q            ,        1110,        6533,            0,
08/22/2016,MIRN  ,Q            ,        1781,           0,            0,
08/22/2016,MITK  ,Q            ,        5743,        4787,            0,
08/22/2016,MITL  ,Q            ,        5580,        8721,            0,
08/22/2016,MITT  ,N            ,        1600,           0,            0,
08/22/2016,MKSI  ,Q            ,        3236,       20734,            0,
08/22/2016,MKTX  ,Q            ,         462,       15945,            0,
08/22/2016,MLAB  ,Q            ,         262,         365,            0,
08/22/2016,MLHR  ,Q            ,        1206,       13088,            0,
08/22/2016,MLNK  ,Q            ,         250,         326,            0,
08/22/2016,MLNX  ,Q            ,        4593,       18966,            0,
08/22/2016,MLVF  ,Q            ,        1555,           0,            0,
08/22/2016,MMAC  ,Q            ,         163,           0,            0,
08/22/2016,MMLP  ,Q            ,        2464,        2467,            0,
08/22/2016,MMSI  ,Q            ,         217,       11043,            0,
08/22/2016,MMYT  ,Q            ,         565,        1476,            0,
08/22/2016,MNDO  ,Q            ,        1252,         252,            0,
08/22/2016,MNGA  ,Q            ,        7286,           0,            0,
08/22/2016,MNKD  ,Q            ,        9506,       86603,            0,
08/22/2016,MNOV  ,Q            ,        1631,        3137,            0,
08/22/2016,MNRO  ,Q            ,         868,        9800,            0,
08/22/2016,MNST  ,Q            ,        4692,       45346,            0,
08/22/2016,MNTA  ,Q            ,       12928,       36869,            0,
08/22/2016,MNTX  ,Q            ,        1507,         200,            0,
08/22/2016,MOBI  ,Q            ,       46062,        2400,            0,
08/22/2016,MOBL  ,Q            ,         458,        6741,            0,
08/22/2016,MOCO  ,Q            ,           0,           4,            0,
08/22/2016,MOFG  ,Q            ,         307,         809,            0,
08/22/2016,MOMO  ,Q            ,       51256,       32276,            0,
08/22/2016,MORN  ,Q            ,         235,        4500,            0,
08/22/2016,MOSY  ,Q            ,          19,           0,            0,
08/22/2016,MPAA  ,Q            ,         525,        3805,            0,
08/22/2016,MPB   ,Q            ,         716,         100,            0,
08/22/2016,MPCT  ,Q            ,          20,           0,            0,
08/22/2016,MPEL  ,Q            ,       50679,       94601,            0,
08/22/2016,MPET  ,Q            ,        4897,        4047,            0,
08/22/2016,MPWR  ,Q            ,        1399,        6882,            0,
08/22/2016,MRCC  ,Q            ,        3461,         748,            0,
08/22/2016,MRCY  ,Q            ,         869,        6015,            0,
08/22/2016,MRD   ,Q            ,        6402,      144946,            0,
08/22/2016,MRLN  ,Q            ,         274,         905,            0,
08/22/2016,MRNS  ,Q            ,        2544,         300,            0,
08/22/2016,MRO   ,N            ,        1000,           0,            0,
08/22/2016,MRTN  ,Q            ,         175,        4222,            0,
08/22/2016,MRTX  ,Q            ,        1788,        2540,            0,
08/22/2016,MRUS  ,Q            ,          49,          36,            0,
08/22/2016,MRVC  ,Q            ,          21,           3,            0,
08/22/2016,MRVL  ,Q            ,       22339,      155388,            0,
08/22/2016,MSBI  ,Q            ,         200,         865,            0,
08/22/2016,MSCC  ,Q            ,       10561,       31205,            0,
08/22/2016,MSDI  ,Q            ,         526,          55,            0,
08/22/2016,MSEX  ,Q            ,         702,        1762,            0,
08/22/2016,MSFG  ,Q            ,         376,        2391,            0,
08/22/2016,MSFT  ,Q            ,      292801,     1431148,            0,
08/22/2016,MSG   ,N            ,         400,           0,            0,
08/22/2016,MSLI  ,Q            ,         300,           0,            0,
08/22/2016,MSON  ,Q            ,           3,          90,            0,
08/22/2016,MSTR  ,Q            ,         176,       11194,            0,
08/22/2016,MTBC  ,Q            ,          58,          58,            0,
08/22/2016,MTCH  ,Q            ,       61985,        6627,            0,
08/22/2016,MTEX  ,Q            ,          50,          33,            0,
08/22/2016,MTGE  ,Q            ,        1972,       11964,            0,
08/22/2016,MTLS  ,Q            ,         631,         100,            0,
08/22/2016,MTP   ,Q            ,         161,           0,            0,
08/22/2016,MTRX  ,Q            ,         733,       11265,            0,
08/22/2016,MTSC  ,Q            ,         471,        3225,            0,
08/22/2016,MTSI  ,Q            ,         621,       15238,            0,
08/22/2016,MTSL  ,Q            ,           0,         500,            0,
08/22/2016,MU    ,Q            ,      277307,     2627122,            0,
08/22/2016,MVIS  ,Q            ,        1249,         600,            0,
08/22/2016,MXIM  ,Q            ,       23660,       90706,            0,
08/22/2016,MXPT  ,Q            ,        1212,           3,            0,
08/22/2016,MXWL  ,Q            ,         245,        3267,            0,
08/22/2016,MYGN  ,Q            ,        8723,       92665,            0,
08/22/2016,MYL   ,Q            ,       43893,      427773,            0,
08/22/2016,MYOK  ,Q            ,         300,        1122,            0,
08/22/2016,MYOS  ,Q            ,          20,           0,            0,
08/22/2016,MYRG  ,Q            ,        1173,        2860,            0,
08/22/2016,MZOR  ,Q            ,        1502,         400,            0,
08/22/2016,NAII  ,Q            ,         200,          11,            0,
08/22/2016,NAKD  ,Q            ,          10,           0,            0,
08/22/2016,NAME  ,Q            ,        3075,        1301,            0,
08/22/2016,NANO  ,Q            ,        2110,        2718,            0,
08/22/2016,NATH  ,Q            ,          67,         310,            0,
08/22/2016,NATI  ,Q            ,        3526,       19012,            0,
08/22/2016,NATL  ,Q            ,           7,        1206,            0,
08/22/2016,NATR  ,Q            ,        1560,        2515,            0,
08/22/2016,NAUH  ,Q            ,          21,         100,            0,
08/22/2016,NAVG  ,Q            ,          69,        1803,            0,
08/22/2016,NAVI  ,Q            ,       21034,      150739,            0,
08/22/2016,NBIX  ,Q            ,        4794,       99727,            0,
08/22/2016,NBN   ,Q            ,         200,           0,            0,
08/22/2016,NBRV  ,Q            ,         243,         100,            0,
08/22/2016,NBTB  ,Q            ,         412,        5313,            0,
08/22/2016,NCBS  ,Q            ,         106,         835,            0,
08/22/2016,NCIT  ,Q            ,         104,         828,            0,
08/22/2016,NCLH  ,Q            ,        7296,       51620,            0,
08/22/2016,NCMI  ,Q            ,         240,       12414,            0,
08/22/2016,NCOM  ,Q            ,           7,         875,            0,
08/22/2016,NCTY  ,Q            ,        1063,        1200,            0,
08/22/2016,NDAQ  ,Q            ,        6135,       68256,            0,
08/22/2016,NDLS  ,Q            ,        1610,        3270,            0,
08/22/2016,NDRM  ,Q            ,         300,        2086,            0,
08/22/2016,NDSN  ,Q            ,        2824,       11212,            0,
08/22/2016,NEM   ,N            ,         106,           0,            0,
08/22/2016,NEO   ,Q            ,        2544,        6095,            0,
08/22/2016,NEOG  ,Q            ,         293,        8534,            0,
08/22/2016,NEON  ,Q            ,        4869,        2746,            0,
08/22/2016,NEOS  ,Q            ,         329,        4067,            0,
08/22/2016,NEOT  ,Q            ,         500,         100,            0,
08/22/2016,NEPT  ,Q            ,        2000,           0,            0,
08/22/2016,NERV  ,Q            ,         792,        4803,            0,
08/22/2016,NETE  ,Q            ,        9576,        1463,            0,
08/22/2016,NEWS  ,Q            ,          22,        2521,            0,
08/22/2016,NEWT  ,Q            ,         273,         336,            0,
08/22/2016,NFBK  ,Q            ,         647,        4384,            0,
08/22/2016,NFEC  ,Q            ,         628,           0,            0,
08/22/2016,NFLX  ,Q            ,       39757,      112499,            0,
08/22/2016,NG    ,A            ,           0,         139,            0,
08/22/2016,NGD   ,A            ,           0,         181,            0,
08/22/2016,NGHC  ,Q            ,         811,        8100,            0,
08/22/2016,NGHCO ,Q            ,         260,          48,            0,
08/22/2016,NGHCZ ,Q            ,          50,           0,            0,
08/22/2016,NH    ,Q            ,        1352,        2077,            0,
08/22/2016,NHF   ,N            ,         100,           0,            0,
08/22/2016,NHLD  ,Q            ,         100,           0,            0,
08/22/2016,NHTC  ,Q            ,        1029,        4862,            0,
08/22/2016,NICE  ,Q            ,         807,        1004,            0,
08/22/2016,NIHD  ,Q            ,        1163,        8409,            0,
08/22/2016,NILE  ,Q            ,         239,        2791,            0,
08/22/2016,NK    ,Q            ,        3319,       10836,            0,
08/22/2016,NKSH  ,Q            ,        1000,         747,            0,
08/22/2016,NKTR  ,Q            ,        2674,       66243,            0,
08/22/2016,NLNK  ,Q            ,        3359,        8704,            0,
08/22/2016,NMBL  ,N            ,           0,         371,            0,
08/22/2016,NMIH  ,Q            ,        7045,        6621,            0,
08/22/2016,NMRX  ,Q            ,          14,        1421,            0,
08/22/2016,NNBR  ,Q            ,         873,        3257,            0,
08/22/2016,NOVT  ,Q            ,         975,        4548,            0,
08/22/2016,NR    ,N            ,        4150,           0,            0,
08/22/2016,NRCIA ,Q            ,          79,         906,            0,
08/22/2016,NRG   ,N            ,         300,           0,            0,
08/22/2016,NRIM  ,Q            ,        1408,         787,            0,
08/22/2016,NSIT  ,Q            ,         694,       16481,            0,
08/22/2016,NSSC  ,Q            ,         500,         269,            0,
08/22/2016,NSTG  ,Q            ,         234,        3850,            0,
08/22/2016,NSYS  ,Q            ,         100,           0,            0,
08/22/2016,NTAP  ,Q            ,      150837,      220840,            0,
08/22/2016,NTCT  ,Q            ,        4677,       36066,            0,
08/22/2016,NTEC  ,Q            ,        1089,         100,            0,
08/22/2016,NTES  ,Q            ,       10894,       17382,            0,
08/22/2016,NTGR  ,Q            ,        2690,       20589,            0,
08/22/2016,NTIC  ,Q            ,           0,         100,            0,
08/22/2016,NTK   ,Q            ,         175,        3691,            0,
08/22/2016,NTLA  ,Q            ,        1431,        1063,            0,
08/22/2016,NTRA  ,Q            ,        1442,        5072,            0,
08/22/2016,NTRI  ,Q            ,        1849,       12947,            0,
08/22/2016,NTRS  ,Q            ,       11332,       46102,            0,
08/22/2016,NTRSP ,Q            ,          75,           0,            0,
08/22/2016,NTWK  ,Q            ,          43,         156,            0,
08/22/2016,NUAN  ,Q            ,       12291,      187126,            0,
08/22/2016,NUGT  ,P            ,         100,           0,            0,
08/22/2016,NURO  ,Q            ,         826,           0,            0,
08/22/2016,NUTR  ,Q            ,           7,         784,            0,
08/22/2016,NUVA  ,Q            ,        2224,       21936,            0,
08/22/2016,NVAX  ,Q            ,       20852,      230524,            0,
08/22/2016,NVCN  ,Q            ,        9472,         206,            0,
08/22/2016,NVCR  ,Q            ,        2308,        5082,            0,
08/22/2016,NVDA  ,Q            ,      102628,      356046,            0,
08/22/2016,NVDQ  ,Q            ,         241,        1304,            0,
08/22/2016,NVEC  ,Q            ,         276,         703,            0,
08/22/2016,NVEE  ,Q            ,         612,         918,            0,
08/22/2016,NVFY  ,Q            ,          67,           0,            0,
08/22/2016,NVGN  ,Q            ,          45,           0,            0,
08/22/2016,NVIV  ,Q            ,         598,        2952,            0,
08/22/2016,NVLS  ,Q            ,         121,          17,            0,
08/22/2016,NVMI  ,Q            ,        4459,         100,            0,
08/22/2016,NVTR  ,Q            ,        4605,         700,            0,
08/22/2016,NWBI  ,Q            ,        3831,       13608,            0,
08/22/2016,NWBO  ,Q            ,        8130,         300,            0,
08/22/2016,NWFL  ,Q            ,          64,           0,            0,
08/22/2016,NWLI  ,Q            ,           5,         239,            0,
08/22/2016,NWPX  ,Q            ,         565,         376,            0,
08/22/2016,NWS   ,Q            ,        7682,       20910,            0,
08/22/2016,NWSA  ,Q            ,       29372,      128970,            0,
08/22/2016,NXEO  ,Q            ,         124,         878,            0,
08/22/2016,NXPI  ,Q            ,       22151,       46510,            0,
08/22/2016,NXST  ,Q            ,         992,        6924,            0,
08/22/2016,NXTD  ,Q            ,       13638,         800,            0,
08/22/2016,NXTM  ,Q            ,        1756,       12539,            0,
08/22/2016,NYMT  ,Q            ,       36231,       19017,            0,
08/22/2016,NYMTO ,Q            ,          52,           0,            0,
08/22/2016,NYMTP ,Q            ,        2000,           0,            0,
08/22/2016,NYMX  ,Q            ,       11019,         488,            0,
08/22/2016,NYNY  ,Q            ,           5,         287,            0,
08/22/2016,OBCI  ,Q            ,         680,           0,            0,
08/22/2016,OCFC  ,Q            ,         155,        2518,            0,
08/22/2016,OCLR  ,Q            ,       68832,       27481,            0,
08/22/2016,OCLS  ,Q            ,        2195,         100,            0,
08/22/2016,OCRX  ,Q            ,         516,         378,            0,
08/22/2016,OCUL  ,Q            ,        5437,       13371,            0,
08/22/2016,ODFL  ,Q            ,        1730,       24254,            0,
08/22/2016,ODP   ,Q            ,        9015,       71246,            0,
08/22/2016,OESX  ,Q            ,         300,           0,            0,
08/22/2016,OFED  ,Q            ,           1,           0,            0,
08/22/2016,OFIX  ,Q            ,         353,        7882,            0,
08/22/2016,OFLX  ,Q            ,           5,         379,            0,
08/22/2016,OFS   ,Q            ,        1153,         135,            0,
08/22/2016,OGXI  ,Q            ,        7290,           0,            0,
08/22/2016,OHAI  ,Q            ,        1600,           0,            0,
08/22/2016,OHGI  ,Q            ,        1226,           0,            0,
08/22/2016,OHRP  ,Q            ,        2061,         200,            0,
08/22/2016,OIIM  ,Q            ,         300,          15,            0,
08/22/2016,OILD  ,Q            ,         110,           0,            0,
08/22/2016,OKS   ,N            ,         100,           0,            0,
08/22/2016,OKSB  ,Q            ,         786,        2177,            0,
08/22/2016,OLBK  ,Q            ,           7,         920,            0,
08/22/2016,OLD   ,Q            ,          10,           0,            0,
08/22/2016,OLED  ,Q            ,        5600,       21779,            0,
08/22/2016,OLLI  ,Q            ,        4621,        6510,            0,
08/22/2016,OMAB  ,Q            ,        1370,        1158,            0,
08/22/2016,OMCL  ,Q            ,        3947,        6964,            0,
08/22/2016,OMED  ,Q            ,        1017,       26881,            0,
08/22/2016,OMER  ,Q            ,        1241,       10794,            0,
08/22/2016,OMEX  ,Q            ,           2,           0,            0,
08/22/2016,ON    ,Q            ,       11790,       59559,            0,
08/22/2016,ONB   ,Q            ,        5629,       35949,            0,
08/22/2016,ONCE  ,Q            ,        1599,       14354,            0,
08/22/2016,ONCS  ,Q            ,        2200,           0,            0,
08/22/2016,ONEQ  ,Q            ,        4913,          29,            0,
08/22/2016,ONS   ,Q            ,          25,           0,            0,
08/22/2016,ONTX  ,Q            ,        1479,         100,            0,
08/22/2016,ONVO  ,Q            ,       55362,       13903,            0,
08/22/2016,OPB   ,Q            ,         224,        2517,            0,
08/22/2016,OPGN  ,Q            ,         350,        3600,            0,
08/22/2016,OPHT  ,Q            ,        4322,       25375,            0,
08/22/2016,OPK   ,Q            ,       26612,      216325,            0,
08/22/2016,OPOF  ,Q            ,           0,         100,            0,
08/22/2016,OPTT  ,Q            ,        2624,        5804,            0,
08/22/2016,OPXA  ,Q            ,         521,         197,            0,
08/22/2016,OPXAW ,Q            ,        1300,           0,            0,
08/22/2016,ORBC  ,Q            ,        3139,       15003,            0,
08/22/2016,ORBK  ,Q            ,        1949,        1521,            0,
08/22/2016,ORCL  ,N            ,        2775,           0,            0,
08/22/2016,OREX  ,Q            ,         958,        4223,            0,
08/22/2016,ORIG  ,Q            ,       44091,       19998,            0,
08/22/2016,ORIT  ,Q            ,        1052,        4955,            0,
08/22/2016,ORLY  ,Q            ,        3975,       32570,            0,
08/22/2016,ORMP  ,Q            ,        2500,         100,            0,
08/22/2016,ORPN  ,Q            ,        5000,           0,            0,
08/22/2016,ORRF  ,Q            ,          77,         881,            0,
08/22/2016,OSBC  ,Q            ,         100,        3491,            0,
08/22/2016,OSHC  ,Q            ,          14,         289,            0,
08/22/2016,OSIR  ,Q            ,         308,        5033,            0,
