Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/27/2016,KWEB  ,Q            ,         704,         300,            0,
04/27/2016,KZ    ,Q            ,         300,           0,            0,
04/27/2016,LABD  ,P            ,         265,         265,            0,
04/27/2016,LABL  ,Q            ,        5060,        6575,            0,
04/27/2016,LAKE  ,Q            ,         407,         100,            0,
04/27/2016,LAMR  ,Q            ,        2832,       13300,            0,
04/27/2016,LANC  ,Q            ,         452,        7478,            0,
04/27/2016,LAND  ,Q            ,        5790,         200,            0,
04/27/2016,LARK  ,Q            ,          10,           0,            0,
04/27/2016,LAWS  ,Q            ,         200,         625,            0,
04/27/2016,LAYN  ,Q            ,         732,        2003,            0,
04/27/2016,LBAI  ,Q            ,          19,        3843,            0,
04/27/2016,LBIO  ,Q            ,         763,        9814,            0,
04/27/2016,LBRDA ,Q            ,         250,         521,            0,
04/27/2016,LBRDK ,Q            ,         615,        1868,            0,
04/27/2016,LBTYA ,Q            ,       11069,       61823,            0,
04/27/2016,LBTYK ,Q            ,       21085,       75327,            0,
04/27/2016,LBY   ,A            ,           0,         300,            0,
04/27/2016,LCNB  ,Q            ,         210,         298,            0,
04/27/2016,LCUT  ,Q            ,           1,        1625,            0,
04/27/2016,LDRH  ,Q            ,        3430,        9376,            0,
04/27/2016,LE    ,Q            ,         462,        1911,            0,
04/27/2016,LECO  ,Q            ,        2762,       13909,            0,
04/27/2016,LEDS  ,Q            ,         370,           0,            0,
04/27/2016,LFUS  ,Q            ,         704,        2915,            0,
04/27/2016,LFVN  ,Q            ,        1146,         100,            0,
04/27/2016,LGCY  ,Q            ,       38899,       10094,            0,
04/27/2016,LGCYO ,Q            ,        3100,         300,            0,
04/27/2016,LGF   ,N            ,         300,           0,            0,
04/27/2016,LGIH  ,Q            ,        3363,        7812,            0,
04/27/2016,LGND  ,Q            ,        2711,       11953,            0,
04/27/2016,LHCG  ,Q            ,         255,        4571,            0,
04/27/2016,LIFE  ,Q            ,        1563,        1864,            0,
04/27/2016,LILA  ,Q            ,         509,         593,            0,
04/27/2016,LILAK ,Q            ,         180,        2480,            0,
04/27/2016,LIME  ,Q            ,        1600,           0,            0,
04/27/2016,LINC  ,Q            ,        1880,         100,            0,
04/27/2016,LIND  ,Q            ,         100,        2017,            0,
04/27/2016,LINE  ,Q            ,      144237,        1179,            0,
04/27/2016,LINK  ,Q            ,          77,           0,            0,
04/27/2016,LION  ,Q            ,         823,        5412,            0,
04/27/2016,LIOX  ,Q            ,        4800,        8702,            0,
04/27/2016,LITE  ,Q            ,         891,        5618,            0,
04/27/2016,LIVN  ,Q            ,        2232,        9620,            0,
04/27/2016,LJPC  ,Q            ,         100,        2336,            0,
04/27/2016,LKFN  ,Q            ,         200,        3353,            0,
04/27/2016,LKQ   ,Q            ,       10486,       52824,            0,
04/27/2016,LLEX  ,Q            ,         345,           0,            0,
04/27/2016,LLNW  ,Q            ,         617,        7990,            0,
04/27/2016,LLTC  ,Q            ,       17958,      202912,            0,
04/27/2016,LMAT  ,Q            ,         681,        2608,            0,
04/27/2016,LMCA  ,Q            ,       14651,        9878,            0,
04/27/2016,LMCK  ,Q            ,       13600,       46819,            0,
04/27/2016,LMIA  ,Q            ,           0,         564,            0,
04/27/2016,LMNR  ,Q            ,         312,        1694,            0,
04/27/2016,LMNX  ,Q            ,         995,       12569,            0,
04/27/2016,LMOS  ,Q            ,        2866,        3461,            0,
04/27/2016,LMRK  ,Q            ,        1000,           0,            0,
04/27/2016,LNCE  ,Q            ,        8896,       15645,            0,
04/27/2016,LNCO  ,Q            ,      155526,       19700,            0,
04/27/2016,LNDC  ,Q            ,          70,        4059,            0,
04/27/2016,LNG   ,A            ,           0,        1380,            0,
04/27/2016,LNT   ,N            ,         100,           0,            0,
04/27/2016,LNTH  ,Q            ,         100,        1360,            0,
04/27/2016,LOAN  ,Q            ,         306,           0,            0,
04/27/2016,LOB   ,Q            ,          50,         300,            0,
04/27/2016,LOCO  ,Q            ,       11163,       28307,            0,
04/27/2016,LOGI  ,Q            ,        2005,        8175,            0,
04/27/2016,LOGM  ,Q            ,        2357,       12374,            0,
04/27/2016,LONG  ,Q            ,         200,         100,            0,
04/27/2016,LOPE  ,Q            ,        1265,       13203,            0,
04/27/2016,LORL  ,Q            ,         211,        1714,            0,
04/27/2016,LOXO  ,Q            ,         561,        2747,            0,
04/27/2016,LPCN  ,Q            ,         559,        2419,            0,
04/27/2016,LPLA  ,Q            ,        3993,       16023,            0,
04/27/2016,LPNT  ,Q            ,        1998,        8326,            0,
04/27/2016,LPSN  ,Q            ,         976,       10562,            0,
04/27/2016,LPTH  ,Q            ,       19237,         200,            0,
04/27/2016,LPTN  ,Q            ,       16787,        2500,            0,
04/27/2016,LQDT  ,Q            ,        1119,        4157,            0,
04/27/2016,LRAD  ,Q            ,         500,           0,            0,
04/27/2016,LRCX  ,Q            ,       30164,       73399,            0,
04/27/2016,LSBG  ,Q            ,           0,         100,            0,
04/27/2016,LSCC  ,Q            ,        8525,       16458,            0,
04/27/2016,LSTR  ,Q            ,        2035,        8564,            0,
04/27/2016,LSXMA ,Q            ,        1709,       23133,            0,
04/27/2016,LSXMB ,Q            ,          33,           0,            0,
04/27/2016,LSXMK ,Q            ,         410,       30509,            0,
04/27/2016,LTBR  ,Q            ,        2790,           0,            0,
04/27/2016,LTRPA ,Q            ,        1791,       18660,            0,
04/27/2016,LTRPB ,Q            ,          12,           0,            0,
04/27/2016,LTRX  ,Q            ,         200,           0,            0,
04/27/2016,LTXB  ,Q            ,        3404,       12142,            0,
04/27/2016,LULU  ,Q            ,        5923,       22068,            0,
04/27/2016,LUNA  ,Q            ,          34,           0,            0,
04/27/2016,LVHD  ,Q            ,         550,           0,            0,
04/27/2016,LVNTA ,Q            ,        5043,       15690,            0,
04/27/2016,LVNTB ,Q            ,          29,           0,            0,
04/27/2016,LWAY  ,Q            ,           9,         297,            0,
04/27/2016,LXRX  ,Q            ,        3250,       16160,            0,
04/27/2016,LYTS  ,Q            ,         936,        4668,            0,
04/27/2016,MACK  ,Q            ,        9004,       29805,            0,
04/27/2016,MAGS  ,Q            ,         325,           0,            0,
04/27/2016,MANH  ,Q            ,        4776,       13279,            0,
04/27/2016,MANT  ,Q            ,         510,        4985,            0,
04/27/2016,MAR   ,Q            ,       15559,       90595,            0,
04/27/2016,MARA  ,Q            ,           1,         100,            0,
04/27/2016,MARPS ,Q            ,          13,           0,            0,
04/27/2016,MASI  ,Q            ,        2626,       17894,            0,
04/27/2016,MAT   ,Q            ,       31872,      143833,            0,
04/27/2016,MATR  ,Q            ,          33,         663,            0,
04/27/2016,MATW  ,Q            ,         207,        6057,            0,
04/27/2016,MB    ,Q            ,        1404,        1984,            0,
04/27/2016,MBFI  ,Q            ,        1777,       11428,            0,
04/27/2016,MBFIP ,Q            ,         400,           0,            0,
04/27/2016,MBII  ,Q            ,         149,           0,            0,
04/27/2016,MBLX  ,Q            ,         103,         100,            0,
04/27/2016,MBLY  ,N            ,         200,           0,            0,
04/27/2016,MBRG  ,Q            ,         300,         253,            0,
04/27/2016,MBSD  ,Q            ,        1928,           0,            0,
04/27/2016,MBTF  ,Q            ,        2917,        1013,            0,
04/27/2016,MBUU  ,Q            ,         343,        3400,            0,
04/27/2016,MBVT  ,Q            ,           0,         479,            0,
04/27/2016,MBWM  ,Q            ,        2000,        4324,            0,
04/27/2016,MCBC  ,Q            ,         300,         639,            0,
04/27/2016,MCEP  ,Q            ,        5436,        1176,            0,
04/27/2016,MCFT  ,Q            ,         366,        1440,            0,
04/27/2016,MCHI  ,Q            ,        3075,         722,            0,
04/27/2016,MCHP  ,Q            ,       12474,       92765,            0,
04/27/2016,MCHX  ,Q            ,         100,        2848,            0,
04/27/2016,MCO   ,N            ,         100,           0,            0,
04/27/2016,MCRB  ,Q            ,        1056,        3520,            0,
04/27/2016,MCRI  ,Q            ,         194,        3214,            0,
04/27/2016,MCUR  ,Q            ,       11245,        5100,            0,
04/27/2016,MDCA  ,Q            ,        1528,       10447,            0,
04/27/2016,MDCO  ,Q            ,        1161,       11773,            0,
04/27/2016,MDIV  ,Q            ,        4048,          52,            0,
04/27/2016,MDLZ  ,Q            ,      159427,      467790,            0,
04/27/2016,MDM   ,Q            ,           0,         100,            0,
04/27/2016,MDRX  ,Q            ,        3692,      241029,            0,
04/27/2016,MDSO  ,Q            ,        2985,        9694,            0,
04/27/2016,MDVN  ,Q            ,       10852,       59332,            0,
04/27/2016,MDVX  ,Q            ,         209,           0,            0,
04/27/2016,MDVXW ,Q            ,          50,           0,            0,
04/27/2016,MDWD  ,Q            ,         539,          81,            0,
04/27/2016,MDXG  ,Q            ,       23668,       44301,            0,
04/27/2016,MEET  ,Q            ,        2904,       18221,            0,
04/27/2016,MEIP  ,Q            ,        1000,         300,            0,
04/27/2016,MELI  ,Q            ,        1988,        4885,            0,
04/27/2016,MEMP  ,Q            ,       21163,        1898,            0,
04/27/2016,MENT  ,Q            ,       11996,       53369,            0,
04/27/2016,MEOH  ,Q            ,        4179,        8005,            0,
04/27/2016,MERC  ,Q            ,        1665,        4622,            0,
04/27/2016,MESG  ,Q            ,         446,        8184,            0,
04/27/2016,MESO  ,Q            ,         100,          40,            0,
04/27/2016,MFLX  ,Q            ,         800,        2540,            0,
04/27/2016,MFRM  ,Q            ,         519,        2467,            0,
04/27/2016,MFSF  ,Q            ,          25,         185,            0,
04/27/2016,MGEE  ,Q            ,         646,       16261,            0,
04/27/2016,MGI   ,Q            ,         173,        3533,            0,
04/27/2016,MGIC  ,Q            ,         400,         128,            0,
04/27/2016,MGLN  ,Q            ,         390,        8586,            0,
04/27/2016,MGNX  ,Q            ,        1480,        4994,            0,
04/27/2016,MGPI  ,Q            ,         399,        2068,            0,
04/27/2016,MGRC  ,Q            ,         602,        2407,            0,
04/27/2016,MHGC  ,Q            ,         224,        5000,            0,
04/27/2016,MHH   ,A            ,         200,           0,            0,
04/27/2016,MHLD  ,Q            ,        8124,       35822,            0,
04/27/2016,MICT  ,Q            ,         100,           0,            0,
04/27/2016,MIDD  ,Q            ,        2117,        9930,            0,
04/27/2016,MIE   ,N            ,         100,           0,            0,
04/27/2016,MIFI  ,Q            ,        1025,        6187,            0,
04/27/2016,MIK   ,Q            ,        6688,       16643,            0,
04/27/2016,MIME  ,Q            ,         634,          24,            0,
04/27/2016,MIND  ,Q            ,          75,         300,            0,
04/27/2016,MINI  ,Q            ,        1475,        7211,            0,
04/27/2016,MITK  ,Q            ,        4279,        5439,            0,
04/27/2016,MITL  ,Q            ,        2870,       34193,            0,
04/27/2016,MKSI  ,Q            ,        2720,        6678,            0,
04/27/2016,MKTO  ,Q            ,        9887,       28674,            0,
04/27/2016,MKTX  ,Q            ,        2178,        6688,            0,
04/27/2016,MLAB  ,Q            ,          16,         324,            0,
04/27/2016,MLHR  ,Q            ,         638,       57325,            0,
04/27/2016,MLNK  ,Q            ,         100,        3305,            0,
04/27/2016,MLNX  ,Q            ,        7083,       19600,            0,
04/27/2016,MLVF  ,Q            ,         524,           0,            0,
04/27/2016,MMAC  ,Q            ,         202,           0,            0,
04/27/2016,MMLP  ,Q            ,         976,        6325,            0,
04/27/2016,MMM   ,N            ,         200,           0,            0,
04/27/2016,MMSI  ,Q            ,         862,       36488,            0,
04/27/2016,MMYT  ,Q            ,         416,         875,            0,
04/27/2016,MNDO  ,Q            ,         352,           0,            0,
04/27/2016,MNGA  ,Q            ,        2370,           0,            0,
04/27/2016,MNKD  ,Q            ,       93868,       23028,            0,
04/27/2016,MNOV  ,Q            ,        7547,        4574,            0,
04/27/2016,MNRK  ,Q            ,           0,         353,            0,
04/27/2016,MNRO  ,Q            ,         435,        6822,            0,
04/27/2016,MNST  ,Q            ,       15113,       59579,            0,
04/27/2016,MNTA  ,Q            ,        2500,       20253,            0,
04/27/2016,MNTX  ,Q            ,           0,         200,            0,
04/27/2016,MOBI  ,Q            ,           1,           0,            0,
04/27/2016,MOBL  ,Q            ,        1227,        8492,            0,
04/27/2016,MOFG  ,Q            ,        1125,         545,            0,
04/27/2016,MOMO  ,Q            ,        1901,        4249,            0,
04/27/2016,MORN  ,Q            ,         898,        3935,            0,
04/27/2016,MOSY  ,Q            ,        1025,           0,            0,
04/27/2016,MPAA  ,Q            ,         300,        3756,            0,
04/27/2016,MPB   ,Q            ,          10,           0,            0,
04/27/2016,MPEL  ,Q            ,       13880,      130376,            0,
04/27/2016,MPET  ,Q            ,        4976,           0,            0,
04/27/2016,MPWR  ,Q            ,        2696,        7066,            0,
04/27/2016,MRCC  ,Q            ,        1358,        1047,            0,
04/27/2016,MRCY  ,Q            ,        6544,       15019,            0,
04/27/2016,MRD   ,Q            ,        7144,       76664,            0,
04/27/2016,MRKT  ,Q            ,         765,        4222,            0,
04/27/2016,MRLN  ,Q            ,         100,         997,            0,
04/27/2016,MRNS  ,Q            ,        1052,         220,            0,
04/27/2016,MRTN  ,Q            ,         382,        3265,            0,
04/27/2016,MRTX  ,Q            ,         581,        3265,            0,
04/27/2016,MRVC  ,Q            ,         300,           0,            0,
04/27/2016,MRVL  ,Q            ,       26590,      190825,            0,
04/27/2016,MSCC  ,Q            ,        6349,       20356,            0,
04/27/2016,MSEX  ,Q            ,         788,        1500,            0,
04/27/2016,MSFG  ,Q            ,        1160,        2020,            0,
04/27/2016,MSFT  ,Q            ,      519630,     2971316,            0,
04/27/2016,MSI   ,N            ,         100,           0,            0,
04/27/2016,MSLI  ,Q            ,         100,           0,            0,
04/27/2016,MSTR  ,Q            ,         861,        4603,            0,
04/27/2016,MTCH  ,Q            ,       12365,        3858,            0,
04/27/2016,MTEX  ,Q            ,          53,           0,            0,
04/27/2016,MTGE  ,Q            ,       12166,       24265,            0,
04/27/2016,MTGEP ,Q            ,         600,           0,            0,
04/27/2016,MTLS  ,Q            ,        2176,         300,            0,
04/27/2016,MTRX  ,Q            ,         811,        5231,            0,
04/27/2016,MTSC  ,Q            ,         700,        3555,            0,
04/27/2016,MTSI  ,Q            ,        7215,       27279,            0,
04/27/2016,MTSN  ,Q            ,        1150,        6157,            0,
04/27/2016,MTW   ,N            ,         100,           0,            0,
04/27/2016,MU    ,Q            ,      246425,      415900,            0,
04/27/2016,MVIS  ,Q            ,        7275,           0,            0,
04/27/2016,MXIM  ,Q            ,       22834,       59010,            0,
04/27/2016,MXWL  ,Q            ,         511,        4282,            0,
04/27/2016,MYGN  ,Q            ,        3407,       44577,            0,
04/27/2016,MYL   ,Q            ,       36857,      169771,            0,
04/27/2016,MYOK  ,Q            ,          64,         554,            0,
04/27/2016,MYRG  ,Q            ,         374,        3608,            0,
04/27/2016,MZOR  ,Q            ,        3874,         100,            0,
04/27/2016,NAII  ,Q            ,        5474,         350,            0,
04/27/2016,NAME  ,Q            ,         344,         602,            0,
04/27/2016,NANO  ,Q            ,       11278,        9985,            0,
04/27/2016,NATH  ,Q            ,           0,         381,            0,
04/27/2016,NATI  ,Q            ,         662,       17910,            0,
04/27/2016,NATL  ,Q            ,           0,         878,            0,
04/27/2016,NATR  ,Q            ,         107,         812,            0,
04/27/2016,NAUH  ,Q            ,         300,          25,            0,
04/27/2016,NAVG  ,Q            ,         251,        1663,            0,
04/27/2016,NAVI  ,Q            ,       27301,      142946,            0,
04/27/2016,NBIX  ,Q            ,        3825,       27292,            0,
04/27/2016,NBRV  ,Q            ,          10,         100,            0,
04/27/2016,NBTB  ,Q            ,         790,       13305,            0,
04/27/2016,NBY   ,A            ,         100,           0,            0,
04/27/2016,NCBS  ,Q            ,           0,        1133,            0,
04/27/2016,NCIT  ,Q            ,        2507,         489,            0,
04/27/2016,NCLH  ,Q            ,        6963,       41226,            0,
04/27/2016,NCMI  ,Q            ,        1631,        8897,            0,
04/27/2016,NCOM  ,Q            ,           0,         406,            0,
04/27/2016,NCTY  ,Q            ,         100,           0,            0,
04/27/2016,NDAQ  ,Q            ,       13925,       48529,            0,
04/27/2016,NDLS  ,Q            ,        1731,        3044,            0,
04/27/2016,NDRM  ,Q            ,        2217,         725,            0,
04/27/2016,NDSN  ,Q            ,         597,        4167,            0,
04/27/2016,NEO   ,Q            ,       21336,       28614,            0,
04/27/2016,NEOG  ,Q            ,         739,        5587,            0,
04/27/2016,NEON  ,Q            ,         700,           0,            0,
04/27/2016,NEOS  ,Q            ,         257,        1064,            0,
04/27/2016,NEOT  ,Q            ,        7852,           0,            0,
04/27/2016,NERV  ,Q            ,         100,         942,            0,
04/27/2016,NETE  ,Q            ,        4002,       23000,            0,
04/27/2016,NEWP  ,Q            ,        1082,       15827,            0,
04/27/2016,NEWS  ,Q            ,         100,        3164,            0,
04/27/2016,NEWT  ,Q            ,         870,         300,            0,
04/27/2016,NFBK  ,Q            ,         509,        8399,            0,
04/27/2016,NFLX  ,Q            ,       69084,      122855,            0,
04/27/2016,NGHC  ,Q            ,         513,        3200,            0,
04/27/2016,NGHCO ,Q            ,         229,          28,            0,
04/27/2016,NGHCZ ,Q            ,          48,          48,            0,
04/27/2016,NHTC  ,Q            ,        5210,        2807,            0,
04/27/2016,NICE  ,Q            ,        1658,        2288,            0,
04/27/2016,NICK  ,Q            ,        2321,           0,            0,
04/27/2016,NIHD  ,Q            ,         582,        4922,            0,
04/27/2016,NILE  ,Q            ,         340,        4006,            0,
04/27/2016,NK    ,Q            ,         700,        2241,            0,
04/27/2016,NKSH  ,Q            ,         100,         467,            0,
04/27/2016,NKTR  ,Q            ,        3114,       28772,            0,
04/27/2016,NLNK  ,Q            ,        2127,        7548,            0,
04/27/2016,NLSN  ,N            ,         200,           0,            0,
04/27/2016,NLST  ,Q            ,        2000,           0,            0,
04/27/2016,NMFC  ,N            ,         200,           0,            0,
04/27/2016,NMIH  ,Q            ,        7930,       21222,            0,
04/27/2016,NMRX  ,Q            ,           0,         300,            0,
04/27/2016,NNBR  ,Q            ,         324,        4741,            0,
04/27/2016,NNDM  ,Q            ,          40,           0,            0,
04/27/2016,NOV   ,N            ,         400,           0,            0,
04/27/2016,NOW   ,N            ,         100,           0,            0,
04/27/2016,NRCIA ,Q            ,           0,         741,            0,
04/27/2016,NRCIB ,Q            ,           8,           0,            0,
04/27/2016,NRG   ,N            ,         300,           0,            0,
04/27/2016,NRIM  ,Q            ,         200,         466,            0,
04/27/2016,NRX   ,Q            ,       35502,        1700,            0,
04/27/2016,NSIT  ,Q            ,         691,        6959,            0,
04/27/2016,NSPH  ,Q            ,           5,           0,            0,
04/27/2016,NSSC  ,Q            ,         200,           0,            0,
04/27/2016,NSTG  ,Q            ,         240,        2631,            0,
04/27/2016,NTAP  ,Q            ,       25728,      141459,            0,
04/27/2016,NTCT  ,Q            ,        3200,       36833,            0,
04/27/2016,NTES  ,Q            ,        5028,       15075,            0,
04/27/2016,NTGR  ,Q            ,        2992,       18830,            0,
04/27/2016,NTK   ,Q            ,         581,         836,            0,
04/27/2016,NTLS  ,Q            ,         400,        4192,            0,
04/27/2016,NTRA  ,Q            ,         263,        3552,            0,
04/27/2016,NTRI  ,Q            ,         803,       12059,            0,
04/27/2016,NTRS  ,Q            ,        9382,       79335,            0,
04/27/2016,NTRSP ,Q            ,         171,         599,            0,
04/27/2016,NTWK  ,Q            ,          77,          77,            0,
04/27/2016,NUAN  ,Q            ,       19910,       86468,            0,
04/27/2016,NUGT  ,P            ,         100,           0,            0,
04/27/2016,NURO  ,Q            ,         100,           0,            0,
04/27/2016,NUTR  ,Q            ,           0,        1219,            0,
04/27/2016,NUVA  ,Q            ,       14366,       31446,            0,
04/27/2016,NVAX  ,Q            ,       36649,       55316,            0,
04/27/2016,NVCR  ,Q            ,        1360,        2106,            0,
04/27/2016,NVDA  ,Q            ,      100827,      985659,            0,
04/27/2016,NVDQ  ,Q            ,         201,        1201,            0,
04/27/2016,NVEC  ,Q            ,          17,         305,            0,
04/27/2016,NVEE  ,Q            ,        1981,         913,            0,
04/27/2016,NVFY  ,Q            ,         700,           0,            0,
04/27/2016,NVGN  ,Q            ,           8,          19,            0,
04/27/2016,NVIV  ,Q            ,        3373,        5934,            0,
04/27/2016,NVLS  ,Q            ,         100,         769,            0,
04/27/2016,NVMI  ,Q            ,         153,         370,            0,
04/27/2016,NVTR  ,Q            ,         420,        2325,            0,
04/27/2016,NWBI  ,Q            ,        7020,       35514,            0,
04/27/2016,NWBO  ,Q            ,        7447,        5069,            0,
04/27/2016,NWFL  ,Q            ,         100,           0,            0,
04/27/2016,NWLI  ,Q            ,         360,         504,            0,
04/27/2016,NWPX  ,Q            ,         430,        2108,            0,
04/27/2016,NWS   ,Q            ,        3218,       20882,            0,
04/27/2016,NWSA  ,Q            ,       15659,      137949,            0,
04/27/2016,NXPI  ,Q            ,       65649,       71198,            0,
04/27/2016,NXST  ,Q            ,         424,       11629,            0,
04/27/2016,NXTD  ,Q            ,       10794,           0,            0,
04/27/2016,NXTM  ,Q            ,        1143,       10909,            0,
04/27/2016,NYMT  ,Q            ,       15803,       14938,            0,
04/27/2016,NYMTO ,Q            ,          50,         100,            0,
04/27/2016,NYMX  ,Q            ,         100,          70,            0,
04/27/2016,NYNY  ,Q            ,           0,         339,            0,
04/27/2016,OAS   ,N            ,         500,           0,            0,
04/27/2016,OASM  ,Q            ,           0,         274,            0,
04/27/2016,OBCI  ,Q            ,          63,           0,            0,
04/27/2016,OCFC  ,Q            ,           0,        1333,            0,
04/27/2016,OCLR  ,Q            ,       11356,       24407,            0,
04/27/2016,OCLS  ,Q            ,       20502,        1646,            0,
04/27/2016,OCLSW ,Q            ,         435,           0,            0,
04/27/2016,OCRX  ,Q            ,           0,         207,            0,
04/27/2016,OCUL  ,Q            ,        2035,        3369,            0,
04/27/2016,ODFL  ,Q            ,        6088,       18242,            0,
04/27/2016,ODP   ,Q            ,       25212,      256351,            0,
04/27/2016,OESX  ,Q            ,        2000,         100,            0,
04/27/2016,OFIX  ,Q            ,         373,        5835,            0,
04/27/2016,OFLX  ,Q            ,         200,         267,            0,
04/27/2016,OFS   ,Q            ,        8330,        1963,            0,
04/27/2016,OGXI  ,Q            ,       53022,       12822,            0,
04/27/2016,OHAI  ,Q            ,         200,           0,            0,
04/27/2016,OHGI  ,Q            ,         300,         100,            0,
04/27/2016,OHRP  ,Q            ,         665,         339,            0,
04/27/2016,OKE   ,N            ,         100,           0,            0,
04/27/2016,OKSB  ,Q            ,         513,        3179,            0,
04/27/2016,OLBK  ,Q            ,        1000,         316,            0,
04/27/2016,OLED  ,Q            ,        4495,       28276,            0,
04/27/2016,OLLI  ,Q            ,        1429,        7266,            0,
04/27/2016,OLN   ,N            ,         100,           0,            0,
04/27/2016,OMAB  ,Q            ,         888,         354,            0,
04/27/2016,OMC   ,N            ,         100,           0,            0,
04/27/2016,OMCL  ,Q            ,        2908,        6202,            0,
04/27/2016,OMED  ,Q            ,         595,        4328,            0,
04/27/2016,OMER  ,Q            ,        3363,        6721,            0,
04/27/2016,OMEX  ,Q            ,        1042,        1310,            0,
04/27/2016,ON    ,Q            ,       21824,       62866,            0,
04/27/2016,ONB   ,Q            ,        4794,       44087,            0,
04/27/2016,ONCE  ,Q            ,        1432,       10487,            0,
04/27/2016,ONCS  ,Q            ,        2300,        2500,            0,
04/27/2016,ONEQ  ,Q            ,        1098,         400,            0,
04/27/2016,ONTX  ,Q            ,         738,           0,            0,
04/27/2016,ONTY  ,Q            ,        3198,       11866,            0,
04/27/2016,OPB   ,Q            ,       12966,        3600,            0,
04/27/2016,OPGN  ,Q            ,          50,           0,            0,
04/27/2016,OPHC  ,Q            ,           1,           0,            0,
04/27/2016,OPHT  ,Q            ,        3993,       10133,            0,
04/27/2016,OPTT  ,Q            ,         103,           0,            0,
04/27/2016,OPXA  ,Q            ,          55,           0,            0,
04/27/2016,OPXAW ,Q            ,        1000,           0,            0,
04/27/2016,ORBC  ,Q            ,        1197,       11741,            0,
04/27/2016,ORBK  ,Q            ,        2434,        5853,            0,
04/27/2016,ORCL  ,N            ,        1683,           0,            0,
04/27/2016,OREX  ,Q            ,       12441,       17474,            0,
04/27/2016,ORIG  ,Q            ,      104069,       18421,            0,
04/27/2016,ORIT  ,Q            ,        1478,        8447,            0,
04/27/2016,ORLY  ,Q            ,        5588,       29894,            0,
04/27/2016,ORMP  ,Q            ,         245,         400,            0,
04/27/2016,ORPN  ,Q            ,         395,         400,            0,
04/27/2016,ORRF  ,Q            ,           0,         267,            0,
04/27/2016,OSBC  ,Q            ,           0,        2548,            0,
04/27/2016,OSHC  ,Q            ,           0,         300,            0,
04/27/2016,OSIR  ,Q            ,         372,        3081,            0,
04/27/2016,OSIS  ,Q            ,         513,        6256,            0,
04/27/2016,OSN   ,Q            ,        1019,         200,            0,
04/27/2016,OSTK  ,Q            ,         117,         980,            0,
04/27/2016,OSUR  ,Q            ,        3670,       19810,            0,
04/27/2016,OTEL  ,Q            ,        1121,           0,            0,
04/27/2016,OTEX  ,Q            ,        1988,       18676,            0,
04/27/2016,OTIC  ,Q            ,        1172,        5530,            0,
04/27/2016,OTIV  ,Q            ,          10,           0,            0,
04/27/2016,OTTR  ,Q            ,        1048,        6550,            0,
04/27/2016,OUTR  ,Q            ,        2092,       13907,            0,
04/27/2016,OVAS  ,Q            ,        5465,       23843,            0,
04/27/2016,OXBR  ,Q            ,         100,           0,            0,
04/27/2016,OXFD  ,Q            ,         300,        2343,            0,
04/27/2016,OXGN  ,Q            ,         300,         100,            0,
04/27/2016,OXLC  ,Q            ,        2107,         199,            0,
04/27/2016,OZRK  ,Q            ,        5395,       15407,            0,
04/27/2016,PAAS  ,Q            ,       28013,       18593,            0,
04/27/2016,PACB  ,Q            ,       12874,       23397,            0,
04/27/2016,PACW  ,Q            ,        8657,       37856,            0,
04/27/2016,PAGG  ,Q            ,         100,           0,            0,
04/27/2016,PAHC  ,Q            ,        2469,        4970,            0,
04/27/2016,PANW  ,N            ,         100,           0,            0,
04/27/2016,PARN  ,Q            ,        1569,         811,            0,
04/27/2016,PATK  ,Q            ,         924,        2433,            0,
04/27/2016,PAYX  ,Q            ,       22144,      103921,            0,
04/27/2016,PBCT  ,Q            ,       30877,      589388,            0,
04/27/2016,PBIB  ,Q            ,          95,           0,            0,
04/27/2016,PBIP  ,Q            ,           0,         140,            0,
04/27/2016,PBMD  ,Q            ,       12238,        1100,            0,
04/27/2016,PBPB  ,Q            ,        1160,       11749,            0,
04/27/2016,PCAR  ,Q            ,       47115,      125297,            0,
04/27/2016,PCBK  ,Q            ,         427,        2301,            0,
04/27/2016,PCCC  ,Q            ,         258,       16922,            0,
04/27/2016,PCH   ,Q            ,        3777,       12222,            0,
04/27/2016,PCLN  ,Q            ,        2369,       17280,            0,
04/27/2016,PCMI  ,Q            ,           0,         500,            0,
04/27/2016,PCO   ,Q            ,         908,       11540,            0,
04/27/2016,PCOM  ,Q            ,         402,         157,            0,
04/27/2016,PCRX  ,Q            ,        2109,       16509,            0,
04/27/2016,PCTI  ,Q            ,           0,         100,            0,
04/27/2016,PCTY  ,Q            ,        5561,       10458,            0,
04/27/2016,PCYG  ,Q            ,         216,         767,            0,
04/27/2016,PCYO  ,Q            ,         103,         100,            0,
04/27/2016,PDBC  ,Q            ,         889,         230,            0,
04/27/2016,PDCE  ,Q            ,        7730,       24918,            0,
04/27/2016,PDCO  ,Q            ,        8635,      187513,            0,
04/27/2016,PDFS  ,Q            ,         400,        2642,            0,
04/27/2016,PDLI  ,Q            ,       10955,       62633,            0,
04/27/2016,PDVW  ,Q            ,         300,        2301,            0,
04/27/2016,PEBK  ,Q            ,         202,           0,            0,
04/27/2016,PEBO  ,Q            ,         734,        3539,            0,
04/27/2016,PEGA  ,Q            ,         292,        3942,            0,
04/27/2016,PEGI  ,Q            ,        6547,       37225,            0,
04/27/2016,PEIX  ,Q            ,        2779,        4499,            0,
