Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/18/2018,KBWR  ,Q            ,          29,           0,            0,
05/18/2018,KBWY  ,Q            ,        1904,           0,            0,
05/18/2018,KCAP  ,Q            ,        6148,        1398,            0,
05/18/2018,KE    ,Q            ,        7456,        3234,            0,
05/18/2018,KELYA ,Q            ,        9780,      337211,            0,
05/18/2018,KEQU  ,Q            ,           0,          34,            0,
05/18/2018,KERX  ,Q            ,       33458,       73924,            0,
05/18/2018,KEYW  ,Q            ,       15814,       31195,            0,
05/18/2018,KFFB  ,Q            ,           0,          51,            0,
05/18/2018,KFRC  ,Q            ,        7730,        9092,            0,
05/18/2018,KGJI  ,Q            ,        6302,         311,            0,
05/18/2018,KHC   ,Q            ,      272415,     1399847,            0,
05/18/2018,KIDS  ,Q            ,        1299,        1619,            0,
05/18/2018,KIN   ,Q            ,        7333,        4668,            0,
05/18/2018,KINS  ,Q            ,        2535,        1134,            0,
05/18/2018,KIRK  ,Q            ,        4461,        6604,            0,
05/18/2018,KL    ,N            ,        1000,           0,            0,
05/18/2018,KLAC  ,Q            ,       46775,      188635,            0,
05/18/2018,KLDX  ,A            ,         300,           0,            0,
05/18/2018,KLIC  ,Q            ,        6644,       45858,            0,
05/18/2018,KLXI  ,Q            ,       16607,       24769,            0,
05/18/2018,KMDA  ,Q            ,         100,           0,            0,
05/18/2018,KMPH  ,Q            ,        1677,        2164,            0,
05/18/2018,KNDI  ,Q            ,        1215,        1235,            0,
05/18/2018,KNSL  ,Q            ,        4441,        4532,            0,
05/18/2018,KONA  ,Q            ,         614,         537,            0,
05/18/2018,KONE  ,Q            ,         100,           0,            0,
05/18/2018,KOOL  ,Q            ,       11461,           0,            0,
05/18/2018,KOPN  ,Q            ,       18064,       16535,            0,
05/18/2018,KOSS  ,Q            ,         200,          45,            0,
05/18/2018,KPTI  ,Q            ,       16357,       62250,            0,
05/18/2018,KRMA  ,Q            ,         214,           0,            0,
05/18/2018,KRNT  ,Q            ,        3566,        7849,            0,
05/18/2018,KRNY  ,Q            ,       30489,       24859,            0,
05/18/2018,KRYS  ,Q            ,          55,         121,            0,
05/18/2018,KTCC  ,Q            ,         100,         171,            0,
05/18/2018,KTOS  ,Q            ,       29862,      149421,            0,
05/18/2018,KTOV  ,Q            ,         104,          37,            0,
05/18/2018,KTWO  ,Q            ,       12191,       15986,            0,
05/18/2018,KURA  ,Q            ,        8261,       12401,            0,
05/18/2018,KVHI  ,Q            ,        4328,        1718,            0,
05/18/2018,KZIA  ,Q            ,         150,         149,            0,
05/18/2018,LABL  ,Q            ,        5240,      137530,            0,
05/18/2018,LAKE  ,Q            ,        1933,         524,            0,
05/18/2018,LAMR  ,Q            ,        2537,       37636,            0,
05/18/2018,LANC  ,Q            ,        5609,      119452,            0,
05/18/2018,LAND  ,Q            ,       10095,         702,            0,
05/18/2018,LARK  ,Q            ,           8,          48,            0,
05/18/2018,LASR  ,Q            ,         588,         813,            0,
05/18/2018,LAUR  ,Q            ,       20085,       21035,            0,
05/18/2018,LAWS  ,Q            ,        1735,         996,            0,
05/18/2018,LAYN  ,Q            ,        5579,       11997,            0,
05/18/2018,LAZY  ,Q            ,         394,          20,            0,
05/18/2018,LBAI  ,Q            ,       13559,        6791,            0,
05/18/2018,LBC   ,Q            ,        3904,        3766,            0,
05/18/2018,LBIX  ,Q            ,          80,           0,            0,
05/18/2018,LBRDA ,Q            ,         423,        4217,            0,
05/18/2018,LBRDK ,Q            ,        3182,       50164,            0,
05/18/2018,LBTYA ,Q            ,       69742,       81425,            0,
05/18/2018,LBTYB ,Q            ,           0,          16,            0,
05/18/2018,LBTYK ,Q            ,       51227,      117877,            0,
05/18/2018,LBY   ,A            ,          70,           0,            0,
05/18/2018,LCA   ,Q            ,        1011,           0,            0,
05/18/2018,LCAHU ,Q            ,           0,           0,            0,
05/18/2018,LCNB  ,Q            ,        4188,        1307,            0,
05/18/2018,LCUT  ,Q            ,        2968,        2760,            0,
05/18/2018,LE    ,Q            ,        7338,        9127,            0,
05/18/2018,LECO  ,Q            ,        1552,       20756,            0,
05/18/2018,LEDS  ,Q            ,        1304,        1000,            0,
05/18/2018,LEGR  ,Q            ,        1468,           0,            0,
05/18/2018,LENS  ,Q            ,          42,          73,            0,
05/18/2018,LEVL  ,Q            ,          25,         100,            0,
05/18/2018,LEXEA ,Q            ,         972,        9521,            0,
05/18/2018,LFUS  ,Q            ,        7096,       17006,            0,
05/18/2018,LFVN  ,Q            ,          71,         811,            0,
05/18/2018,LGCY  ,Q            ,       40738,        2535,            0,
05/18/2018,LGCYO ,Q            ,         121,           4,            0,
05/18/2018,LGCYP ,Q            ,         130,           1,            0,
05/18/2018,LGF.A ,N            ,           0,         135,            0,
05/18/2018,LGIH  ,Q            ,        7726,       59324,            0,
05/18/2018,LGND  ,Q            ,        7518,       44075,            0,
05/18/2018,LHCG  ,Q            ,        9169,      206056,            0,
05/18/2018,LIFE  ,Q            ,       49707,         207,            0,
05/18/2018,LILA  ,Q            ,        1131,        1242,            0,
05/18/2018,LILAK ,Q            ,         933,       10878,            0,
05/18/2018,LINC  ,Q            ,         142,         406,            0,
05/18/2018,LIND  ,Q            ,        6275,        8315,            0,
05/18/2018,LINK  ,Q            ,           0,          20,            0,
05/18/2018,LION  ,Q            ,        6434,      401502,            0,
05/18/2018,LITE  ,Q            ,       23626,       41310,            0,
05/18/2018,LIVE  ,Q            ,          44,          14,            0,
05/18/2018,LIVN  ,Q            ,       15927,       21707,            0,
05/18/2018,LIVX  ,Q            ,        7006,         440,            0,
05/18/2018,LJPC  ,Q            ,        6977,       14057,            0,
05/18/2018,LKFN  ,Q            ,        8524,        5858,            0,
05/18/2018,LKQ   ,Q            ,       42509,      161500,            0,
05/18/2018,LLEX  ,A            ,         137,           0,            0,
05/18/2018,LLIT  ,Q            ,         149,           0,            0,
05/18/2018,LLNW  ,Q            ,       33894,       38178,            0,
05/18/2018,LMAT  ,Q            ,        4679,        8374,            0,
05/18/2018,LMB   ,Q            ,         438,         349,            0,
05/18/2018,LMBS  ,Q            ,        2947,         771,            0,
05/18/2018,LMFA  ,Q            ,         500,          16,            0,
05/18/2018,LMNR  ,Q            ,        3858,        1833,            0,
05/18/2018,LMNX  ,Q            ,       12584,      157159,            0,
05/18/2018,LMRK  ,Q            ,        1205,         400,            0,
05/18/2018,LMRKP ,Q            ,          90,           0,            0,
05/18/2018,LNDC  ,Q            ,        8394,        3306,            0,
05/18/2018,LNG   ,A            ,           0,         850,            0,
05/18/2018,LNGR  ,Q            ,           9,           0,            0,
05/18/2018,LNTH  ,Q            ,       11465,       24042,            0,
05/18/2018,LOAN  ,Q            ,        3396,         787,            0,
05/18/2018,LOB   ,Q            ,        6693,        4071,            0,
05/18/2018,LOCO  ,Q            ,       10457,       17737,            0,
05/18/2018,LOGI  ,Q            ,        4901,        3638,            0,
05/18/2018,LOGM  ,Q            ,        2999,       28324,            0,
05/18/2018,LONE  ,Q            ,       11319,       11462,            0,
05/18/2018,LOOP  ,Q            ,           0,         197,            0,
05/18/2018,LOPE  ,Q            ,       17637,       19526,            0,
05/18/2018,LORL  ,Q            ,        3574,        8223,            0,
05/18/2018,LOXO  ,Q            ,       12514,       14936,            0,
05/18/2018,LPCN  ,Q            ,        3772,        1000,            0,
05/18/2018,LPLA  ,Q            ,        7690,       47204,            0,
05/18/2018,LPNT  ,Q            ,        3955,       43393,            0,
05/18/2018,LPSN  ,Q            ,       19555,       26031,            0,
05/18/2018,LPTH  ,Q            ,         493,         518,            0,
05/18/2018,LPTX  ,Q            ,          33,         132,            0,
05/18/2018,LQDT  ,Q            ,        8183,        8608,            0,
05/18/2018,LRAD  ,Q            ,           5,         515,            0,
05/18/2018,LRCX  ,Q            ,      134732,      152796,            0,
05/18/2018,LSBK  ,Q            ,           0,          34,            0,
05/18/2018,LSCC  ,Q            ,       36640,       27095,            0,
05/18/2018,LSTR  ,Q            ,        3004,       22610,            0,
05/18/2018,LSXMA ,Q            ,         249,       26830,            0,
05/18/2018,LSXMB ,Q            ,           1,           0,            0,
05/18/2018,LSXMK ,Q            ,        2951,       35843,            0,
05/18/2018,LTBR  ,Q            ,        6720,        1861,            0,
05/18/2018,LTRPA ,Q            ,       25545,      308418,            0,
05/18/2018,LTRX  ,Q            ,        3254,         144,            0,
05/18/2018,LTS   ,A            ,         300,           0,            0,
05/18/2018,LTXB  ,Q            ,       16019,       31384,            0,
05/18/2018,LULU  ,Q            ,       28682,      130140,            0,
05/18/2018,LUNA  ,Q            ,        1810,         417,            0,
05/18/2018,LVHD  ,Q            ,         686,           0,            0,
05/18/2018,LWAY  ,Q            ,        1300,        2206,            0,
05/18/2018,LX    ,Q            ,        1219,        1127,            0,
05/18/2018,LXRX  ,Q            ,       13611,       39751,            0,
05/18/2018,LYTS  ,Q            ,        7224,        7697,            0,
05/18/2018,MACK  ,Q            ,        4397,        3644,            0,
05/18/2018,MAGS  ,Q            ,        1800,         305,            0,
05/18/2018,MAMS  ,Q            ,           3,          83,            0,
05/18/2018,MANH  ,Q            ,        2616,       32741,            0,
05/18/2018,MANT  ,Q            ,        9221,       14505,            0,
05/18/2018,MAR   ,Q            ,       83270,       99920,            0,
05/18/2018,MARA  ,Q            ,        5929,        4620,            0,
05/18/2018,MARK  ,Q            ,       24834,        4923,            0,
05/18/2018,MARPS ,Q            ,         115,           0,            0,
05/18/2018,MASI  ,Q            ,       14679,       35717,            0,
05/18/2018,MAT   ,Q            ,      203460,      315732,            0,
05/18/2018,MATR  ,Q            ,           2,         800,            0,
05/18/2018,MATW  ,Q            ,       10344,       29587,            0,
05/18/2018,MAYS  ,Q            ,           0,           2,            0,
05/18/2018,MB    ,Q            ,       13339,       18351,            0,
05/18/2018,MBB   ,Q            ,        3266,        2815,            0,
05/18/2018,MBCN  ,Q            ,         659,         338,            0,
05/18/2018,MBFI  ,Q            ,       26530,       37340,            0,
05/18/2018,MBFIO ,Q            ,         165,           0,            0,
05/18/2018,MBII  ,Q            ,        2627,        1574,            0,
05/18/2018,MBIN  ,Q            ,        2219,        2953,            0,
05/18/2018,MBIO  ,Q            ,         550,         323,            0,
05/18/2018,MBOT  ,Q            ,         588,          73,            0,
05/18/2018,MBRX  ,Q            ,         151,         318,            0,
05/18/2018,MBTF  ,Q            ,        5597,        3895,            0,
05/18/2018,MBUU  ,Q            ,        7214,        6594,            0,
05/18/2018,MBVX  ,Q            ,         303,         153,            0,
05/18/2018,MBWM  ,Q            ,        6443,        3464,            0,
05/18/2018,MCBC  ,Q            ,        7552,        2666,            0,
05/18/2018,MCEF  ,Q            ,           1,           0,            0,
05/18/2018,MCEP  ,Q            ,        2218,           0,            0,
05/18/2018,MCF   ,A            ,          75,           0,            0,
05/18/2018,MCFT  ,Q            ,        6925,        7919,            0,
05/18/2018,MCHI  ,Q            ,        1794,        1965,            0,
05/18/2018,MCHP  ,Q            ,       55865,      125615,            0,
05/18/2018,MCHX  ,Q            ,         222,        1413,            0,
05/18/2018,MCRB  ,Q            ,        7784,        9749,            0,
05/18/2018,MCRI  ,Q            ,        3169,        6827,            0,
05/18/2018,MDB   ,Q            ,        6186,        4859,            0,
05/18/2018,MDCA  ,Q            ,       27151,       68208,            0,
05/18/2018,MDCO  ,Q            ,       24357,       35556,            0,
05/18/2018,MDGL  ,Q            ,        1613,        4147,            0,
05/18/2018,MDGS  ,Q            ,         700,         700,            0,
05/18/2018,MDIV  ,Q            ,        1225,           0,            0,
05/18/2018,MDLZ  ,Q            ,      399342,     2642269,            0,
05/18/2018,MDRX  ,Q            ,       63837,      189867,            0,
05/18/2018,MDSO  ,Q            ,       17925,       36966,            0,
05/18/2018,MDWD  ,Q            ,           5,           5,            0,
05/18/2018,MDXG  ,Q            ,       31912,      132773,            0,
05/18/2018,MEDP  ,Q            ,        3296,        8586,            0,
05/18/2018,MEET  ,Q            ,       36766,       33252,            0,
05/18/2018,MEIP  ,Q            ,        2471,        5451,            0,
05/18/2018,MELI  ,Q            ,        8493,       13744,            0,
05/18/2018,MELR  ,Q            ,           0,          36,            0,
05/18/2018,MEOH  ,Q            ,        4538,        7911,            0,
05/18/2018,MERC  ,Q            ,        3193,        8615,            0,
05/18/2018,MESO  ,Q            ,           4,         204,            0,
05/18/2018,METC  ,Q            ,        1931,        1703,            0,
05/18/2018,MFIN  ,Q            ,        2651,        8401,            0,
05/18/2018,MFNC  ,Q            ,           0,          75,            0,
05/18/2018,MFSF  ,Q            ,        1733,        1048,            0,
05/18/2018,MGEE  ,Q            ,       10114,       15764,            0,
05/18/2018,MGEN  ,Q            ,        5701,        7559,            0,
05/18/2018,MGI   ,Q            ,       11495,       33447,            0,
05/18/2018,MGIC  ,Q            ,           3,         803,            0,
05/18/2018,MGLN  ,Q            ,       10295,       11185,            0,
05/18/2018,MGNX  ,Q            ,       10287,       16935,            0,
05/18/2018,MGPI  ,Q            ,        6938,        4686,            0,
05/18/2018,MGRC  ,Q            ,        8784,        9565,            0,
05/18/2018,MGYR  ,Q            ,           0,          38,            0,
05/18/2018,MHLD  ,Q            ,       21635,       57519,            0,
05/18/2018,MICT  ,Q            ,          94,          90,            0,
05/18/2018,MIDD  ,Q            ,        4612,      103057,            0,
05/18/2018,MIK   ,Q            ,       11284,       58945,            0,
05/18/2018,MILN  ,Q            ,         346,           0,            0,
05/18/2018,MIME  ,Q            ,        5114,        3927,            0,
05/18/2018,MIND  ,Q            ,           0,         176,            0,
05/18/2018,MINI  ,Q            ,       16321,       11957,            0,
05/18/2018,MITK  ,Q            ,       10568,       14619,            0,
05/18/2018,MITL  ,Q            ,        3104,       29411,            0,
05/18/2018,MKC   ,N            ,         100,           0,            0,
05/18/2018,MKSI  ,Q            ,       24930,       67468,            0,
05/18/2018,MKTX  ,Q            ,        1585,       15116,            0,
05/18/2018,MLAB  ,Q            ,         984,         798,            0,
05/18/2018,MLCO  ,Q            ,       21043,       41590,            0,
05/18/2018,MLHR  ,Q            ,       18805,       52468,            0,
05/18/2018,MLNT  ,Q            ,        7131,        6392,            0,
05/18/2018,MLNX  ,Q            ,       11846,       23544,            0,
05/18/2018,MLVF  ,Q            ,        1735,         651,            0,
05/18/2018,MMAC  ,Q            ,         106,           6,            0,
05/18/2018,MMLP  ,Q            ,         695,         972,            0,
05/18/2018,MMSI  ,Q            ,       20637,       17266,            0,
05/18/2018,MMYT  ,Q            ,        2065,        8689,            0,
05/18/2018,MNDO  ,Q            ,        3567,           0,            0,
05/18/2018,MNGA  ,Q            ,        2923,         179,            0,
05/18/2018,MNKD  ,Q            ,       51810,       15156,            0,
05/18/2018,MNLO  ,Q            ,        2281,        3870,            0,
05/18/2018,MNOV  ,Q            ,       14316,       10724,            0,
05/18/2018,MNRO  ,Q            ,       10578,       67466,            0,
05/18/2018,MNST  ,Q            ,      143767,      480053,            0,
05/18/2018,MNTA  ,Q            ,       25281,       33457,            0,
05/18/2018,MNTX  ,Q            ,           1,         683,            0,
05/18/2018,MOBL  ,Q            ,       16375,       34318,            0,
05/18/2018,MOFG  ,Q            ,        3174,        2147,            0,
05/18/2018,MOMO  ,Q            ,       42949,      137210,            0,
05/18/2018,MOR   ,Q            ,           0,         200,            0,
05/18/2018,MORN  ,Q            ,        2459,        4883,            0,
05/18/2018,MOSY  ,Q            ,        3387,         210,            0,
05/18/2018,MOTS  ,Q            ,        1521,         101,            0,
05/18/2018,MPAA  ,Q            ,        6096,       12083,            0,
05/18/2018,MPB   ,Q            ,         444,         147,            0,
05/18/2018,MPCT  ,Q            ,           1,           0,            0,
05/18/2018,MPVD  ,Q            ,         125,         100,            0,
05/18/2018,MPWR  ,Q            ,       18016,       36625,            0,
05/18/2018,MRAM  ,Q            ,         988,         237,            0,
05/18/2018,MRBK  ,Q            ,          24,          96,            0,
05/18/2018,MRCC  ,Q            ,        4260,        1889,            0,
05/18/2018,MRCY  ,Q            ,       18630,       19919,            0,
05/18/2018,MRLN  ,Q            ,        2488,        1180,            0,
05/18/2018,MRNS  ,Q            ,        3855,       21283,            0,
05/18/2018,MRSN  ,Q            ,        3189,        8154,            0,
05/18/2018,MRTN  ,Q            ,       11871,       16098,            0,
05/18/2018,MRTX  ,Q            ,        1438,       15040,            0,
05/18/2018,MRUS  ,Q            ,         950,          83,            0,
05/18/2018,MRVL  ,Q            ,       32211,      351992,            0,
05/18/2018,MS    ,N            ,         500,           0,            0,
05/18/2018,MSBF  ,Q            ,         200,          62,            0,
05/18/2018,MSBI  ,Q            ,        4431,        5678,            0,
05/18/2018,MSCC  ,Q            ,        9237,       73142,            0,
05/18/2018,MSEX  ,Q            ,        4563,        5947,            0,
05/18/2018,MSFT  ,Q            ,     1674954,     1947138,            0,
05/18/2018,MSON  ,Q            ,           1,         104,            0,
05/18/2018,MSTR  ,Q            ,        2904,        6131,            0,
05/18/2018,MTBC  ,Q            ,        3308,         800,            0,
05/18/2018,MTBCP ,Q            ,          71,           1,            0,
05/18/2018,MTCH  ,Q            ,       20438,      117992,            0,
05/18/2018,MTEM  ,Q            ,        3193,         790,            0,
05/18/2018,MTEX  ,Q            ,        3483,         103,            0,
05/18/2018,MTGE  ,Q            ,       17916,       28432,            0,
05/18/2018,MTLS  ,Q            ,       14730,        1916,            0,
05/18/2018,MTNB  ,A            ,         209,           0,            0,
05/18/2018,MTP   ,Q            ,          21,           0,            0,
05/18/2018,MTRX  ,Q            ,        7920,       13214,            0,
05/18/2018,MTSC  ,Q            ,        5465,      174655,            0,
05/18/2018,MTSI  ,Q            ,       18817,       53075,            0,
05/18/2018,MU    ,Q            ,      719726,      917136,            0,
05/18/2018,MVBF  ,Q            ,         181,         100,            0,
05/18/2018,MVIS  ,Q            ,       24965,       26066,            0,
05/18/2018,MXIM  ,Q            ,       32752,      204906,            0,
05/18/2018,MXWL  ,Q            ,       13724,        8918,            0,
05/18/2018,MYGN  ,Q            ,       21578,       90282,            0,
05/18/2018,MYL   ,Q            ,      138701,      496077,            0,
05/18/2018,MYND  ,Q            ,        1043,         103,            0,
05/18/2018,MYOK  ,Q            ,        6386,        7791,            0,
05/18/2018,MYOS  ,Q            ,         322,         200,            0,
05/18/2018,MYRG  ,Q            ,        4804,        7086,            0,
05/18/2018,MYSZ  ,Q            ,        1190,         934,            0,
05/18/2018,MZOR  ,Q            ,        2541,        6760,            0,
05/18/2018,NAII  ,Q            ,           1,          86,            0,
05/18/2018,NAKD  ,Q            ,        1173,         146,            0,
05/18/2018,NANO  ,Q            ,       10351,       18282,            0,
05/18/2018,NAOV  ,Q            ,          20,          46,            0,
05/18/2018,NATH  ,Q            ,         771,         709,            0,
05/18/2018,NATI  ,Q            ,        1576,      421031,            0,
05/18/2018,NATR  ,Q            ,        3028,        2156,            0,
05/18/2018,NAUH  ,Q            ,         282,         266,            0,
05/18/2018,NAVG  ,Q            ,        5739,      193246,            0,
05/18/2018,NAVI  ,Q            ,       49320,      525681,            0,
05/18/2018,NBEV  ,Q            ,        3266,         551,            0,
05/18/2018,NBIX  ,Q            ,        2738,       58599,            0,
05/18/2018,NBN   ,Q            ,        2356,        2428,            0,
05/18/2018,NBRV  ,Q            ,        1200,        1246,            0,
05/18/2018,NBTB  ,Q            ,       13225,       16781,            0,
05/18/2018,NCBS  ,Q            ,        2488,        1829,            0,
05/18/2018,NCMI  ,Q            ,       22704,       33033,            0,
05/18/2018,NCNA  ,Q            ,         300,         209,            0,
05/18/2018,NCOM  ,Q            ,        3373,        2853,            0,
05/18/2018,NCSM  ,Q            ,        3424,        9472,            0,
05/18/2018,NCTY  ,Q            ,         403,         393,            0,
05/18/2018,NDAQ  ,Q            ,       18152,      181082,            0,
05/18/2018,NDLS  ,Q            ,        3599,        9226,            0,
05/18/2018,NDSN  ,Q            ,        2541,       17268,            0,
05/18/2018,NEAR  ,Z            ,         850,           0,            0,
05/18/2018,NEO   ,Q            ,       25949,       19346,            0,
05/18/2018,NEOG  ,Q            ,       14879,       44414,            0,
05/18/2018,NEON  ,Q            ,         838,         667,            0,
05/18/2018,NEOS  ,Q            ,       11868,       31370,            0,
05/18/2018,NEPT  ,Q            ,        5278,        3114,            0,
05/18/2018,NERV  ,Q            ,       11225,        5974,            0,
05/18/2018,NESR  ,Q            ,        1750,        1731,            0,
05/18/2018,NETE  ,Q            ,         763,         447,            0,
05/18/2018,NEWA  ,Q            ,         200,        1500,            0,
05/18/2018,NEWT  ,Q            ,        1240,        1868,            0,
05/18/2018,NEXT  ,Q            ,         100,         453,            0,
05/18/2018,NFBK  ,Q            ,       17846,       35047,            0,
05/18/2018,NFEC  ,Q            ,         725,           0,            0,
05/18/2018,NFLX  ,Q            ,      113367,      343548,            0,
05/18/2018,NGHC  ,Q            ,       15570,      115752,            0,
05/18/2018,NGHCZ ,Q            ,         100,           0,            0,
05/18/2018,NH    ,Q            ,        6757,        4644,            0,
05/18/2018,NHLD  ,Q            ,         300,         244,            0,
05/18/2018,NHTC  ,Q            ,        3916,        3577,            0,
05/18/2018,NICE  ,Q            ,        7389,        3316,            0,
05/18/2018,NICK  ,Q            ,           0,         125,            0,
05/18/2018,NIHD  ,Q            ,       11022,        9920,            0,
05/18/2018,NITE  ,Q            ,           9,           3,            0,
05/18/2018,NK    ,Q            ,       11018,        8150,            0,
05/18/2018,NKSH  ,Q            ,        1844,         713,            0,
05/18/2018,NKTR  ,Q            ,       98118,      385422,            0,
05/18/2018,NLNK  ,Q            ,       10474,       17006,            0,
05/18/2018,NLST  ,Q            ,       13826,        1229,            0,
05/18/2018,NMIH  ,Q            ,       17521,       23176,            0,
05/18/2018,NMRK  ,Q            ,        6907,        8643,            0,
05/18/2018,NNBR  ,Q            ,        8086,        7744,            0,
05/18/2018,NNDM  ,Q            ,          48,          23,            0,
05/18/2018,NODK  ,Q            ,        2815,        1179,            0,
05/18/2018,NOVN  ,Q            ,         110,         317,            0,
05/18/2018,NOVT  ,Q            ,        9963,       16333,            0,
05/18/2018,NRC   ,Q            ,        2945,        2679,            0,
05/18/2018,NRIM  ,Q            ,        1842,         940,            0,
05/18/2018,NSEC  ,Q            ,           0,          20,            0,
05/18/2018,NSIT  ,Q            ,       12276,       82314,            0,
05/18/2018,NSSC  ,Q            ,        3351,        3027,            0,
05/18/2018,NSTG  ,Q            ,        5831,        9430,            0,
05/18/2018,NSYS  ,Q            ,           0,          17,            0,
05/18/2018,NTAP  ,Q            ,       42083,      149127,            0,
05/18/2018,NTCT  ,Q            ,       26980,       49360,            0,
05/18/2018,NTEC  ,Q            ,         109,         100,            0,
05/18/2018,NTES  ,Q            ,       27389,       44351,            0,
05/18/2018,NTGR  ,Q            ,        9684,       41360,            0,
05/18/2018,NTIC  ,Q            ,           1,          61,            0,
05/18/2018,NTLA  ,Q            ,       12862,       28787,            0,
05/18/2018,NTNX  ,Q            ,       45883,      219190,            0,
05/18/2018,NTRA  ,Q            ,        9814,        8061,            0,
05/18/2018,NTRI  ,Q            ,       12395,       14531,            0,
05/18/2018,NTRP  ,Q            ,           0,         184,            0,
05/18/2018,NTRS  ,Q            ,       28246,       94702,            0,
05/18/2018,NTRSP ,Q            ,           9,           1,            0,
05/18/2018,NTWK  ,Q            ,         178,         271,            0,
05/18/2018,NUAN  ,Q            ,       16473,      108401,            0,
05/18/2018,NURO  ,Q            ,           2,          39,            0,
05/18/2018,NUVA  ,Q            ,       16136,       42567,            0,
05/18/2018,NVAX  ,Q            ,      140449,      197666,            0,
05/18/2018,NVCN  ,Q            ,      287691,           0,            0,
05/18/2018,NVCR  ,Q            ,       17690,       37950,            0,
05/18/2018,NVDA  ,Q            ,      210425,      265021,            0,
05/18/2018,NVEC  ,Q            ,        1554,        1119,            0,
05/18/2018,NVEE  ,Q            ,        2585,        4972,            0,
05/18/2018,NVFY  ,Q            ,          60,         268,            0,
05/18/2018,NVIV  ,Q            ,         217,         914,            0,
05/18/2018,NVLN  ,Q            ,        4123,        4310,            0,
05/18/2018,NVMI  ,Q            ,        1601,        1615,            0,
05/18/2018,NVTR  ,Q            ,        1013,        1783,            0,
05/18/2018,NVUS  ,Q            ,        2719,          82,            0,
05/18/2018,NWBI  ,Q            ,       28692,       52097,            0,
05/18/2018,NWFL  ,Q            ,        1622,         528,            0,
05/18/2018,NWLI  ,Q            ,         547,         629,            0,
05/18/2018,NWPX  ,Q            ,        2943,        1215,            0,
05/18/2018,NWS   ,Q            ,       15732,       33341,            0,
05/18/2018,NWSA  ,Q            ,       56365,      264443,            0,
05/18/2018,NXEO  ,Q            ,        8958,        7682,            0,
05/18/2018,NXPI  ,Q            ,       45306,      113316,            0,
05/18/2018,NXST  ,Q            ,       14105,       36529,            0,
05/18/2018,NXTD  ,Q            ,        2003,         930,            0,
05/18/2018,NXTM  ,Q            ,       19105,       25530,            0,
05/18/2018,NYMT  ,Q            ,       47328,     2022394,            0,
05/18/2018,NYMTN ,Q            ,         100,           0,            0,
05/18/2018,NYMX  ,Q            ,        8799,       18329,            0,
05/18/2018,NYNY  ,Q            ,         894,        1070,            0,
05/18/2018,OASM  ,Q            ,          50,           1,            0,
05/18/2018,OBCI  ,Q            ,           0,          55,            0,
05/18/2018,OBLN  ,Q            ,        2485,        2348,            0,
05/18/2018,OBNK  ,Q            ,        1232,        1388,            0,
05/18/2018,OBSV  ,Q            ,         514,          30,            0,
05/18/2018,OCC   ,Q            ,           1,          82,            0,
05/18/2018,OCFC  ,Q            ,       13257,       12234,            0,
05/18/2018,OCLR  ,Q            ,       49361,       60186,            0,
05/18/2018,OCSI  ,Q            ,         678,        1028,            0,
05/18/2018,OCSL  ,Q            ,        4012,       12938,            0,
05/18/2018,OCUL  ,Q            ,        9466,       13229,            0,
05/18/2018,OCX   ,A            ,          12,           0,            0,
05/18/2018,ODFL  ,Q            ,        5905,       56254,            0,
05/18/2018,ODP   ,Q            ,      207071,      375806,            0,
05/18/2018,ODT   ,Q            ,        1848,        1011,            0,
05/18/2018,OESX  ,Q            ,         107,         402,            0,
05/18/2018,OFED  ,Q            ,         325,         103,            0,
05/18/2018,OFIX  ,Q            ,        5135,      186001,            0,
05/18/2018,OFLX  ,Q            ,         764,        1207,            0,
05/18/2018,OFS   ,Q            ,        1237,         395,            0,
05/18/2018,OHGI  ,Q            ,         601,         111,            0,
05/18/2018,OHRP  ,Q            ,         966,         835,            0,
05/18/2018,OIIM  ,Q            ,         100,         100,            0,
05/18/2018,OKTA  ,Q            ,       21838,       26387,            0,
05/18/2018,OLBK  ,Q            ,        6562,        2506,            0,
05/18/2018,OLD   ,Q            ,          30,           0,            0,
05/18/2018,OLED  ,Q            ,       25734,       37332,            0,
05/18/2018,OLLI  ,Q            ,       17475,       21157,            0,
05/18/2018,OMAB  ,Q            ,         597,        4241,            0,
05/18/2018,OMCL  ,Q            ,       13006,       18251,            0,
05/18/2018,OMED  ,Q            ,         134,         629,            0,
05/18/2018,OMER  ,Q            ,       17469,       47343,            0,
05/18/2018,OMEX  ,Q            ,         523,         168,            0,
05/18/2018,OMNT  ,Q            ,        6201,        2939,            0,
05/18/2018,ON    ,Q            ,       60588,      199524,            0,
05/18/2018,ONB   ,Q            ,       42694,       57880,            0,
05/18/2018,ONCE  ,Q            ,        5934,       19302,            0,
05/18/2018,ONCS  ,Q            ,        5665,        4228,            0,
05/18/2018,ONEQ  ,Q            ,        2382,          15,            0,
05/18/2018,ONS   ,Q            ,           1,           0,            0,
05/18/2018,ONTX  ,Q            ,        1096,         334,            0,
05/18/2018,ONVO  ,Q            ,       46285,       20031,            0,
05/18/2018,OPB   ,Q            ,        8245,        8544,            0,
05/18/2018,OPBK  ,Q            ,           0,           1,            0,
05/18/2018,OPGN  ,Q            ,         268,        5041,            0,
05/18/2018,OPHC  ,Q            ,        3248,        1700,            0,
05/18/2018,OPHT  ,Q            ,        5584,        1470,            0,
