Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/13/2014,KIN   ,             ,           8,        4312,            0,
08/13/2014,KING  ,             ,        2020,           0,            0,
08/13/2014,KINS  ,             ,        6389,           0,            0,
08/13/2014,KIOR  ,             ,       10308,         317,            0,
08/13/2014,KIRK  ,             ,         500,        2760,            0,
08/13/2014,KITE  ,             ,         306,         421,            0,
08/13/2014,KKD   ,             ,        3719,           0,            0,
08/13/2014,KLAC  ,             ,       10910,       49126,            0,
08/13/2014,KLIC  ,             ,        3288,        7530,            0,
08/13/2014,KMDA  ,             ,         250,           0,            0,
08/13/2014,KNDI  ,             ,       25919,       19835,            0,
08/13/2014,KONA  ,             ,         300,         680,            0,
08/13/2014,KONE  ,             ,           0,          67,            0,
08/13/2014,KOOL  ,             ,        3212,         200,            0,
08/13/2014,KOPN  ,             ,         300,        4950,            0,
08/13/2014,KOSS  ,             ,         100,           0,            0,
08/13/2014,KPTI  ,             ,         993,        1292,            0,
08/13/2014,KRFT  ,             ,       27677,      342382,            0,
08/13/2014,KRNY  ,             ,        1696,        2633,            0,
08/13/2014,KTCC  ,             ,          38,         396,            0,
08/13/2014,KTOS  ,             ,        3569,        9556,            0,
08/13/2014,KTWO  ,             ,         550,        3929,            0,
08/13/2014,KVHI  ,             ,         700,        2304,            0,
08/13/2014,KWEB  ,             ,        2121,        1245,            0,
08/13/2014,KYTH  ,             ,         174,        2172,            0,
08/13/2014,KZ    ,             ,         118,         300,            0,
08/13/2014,LABL  ,             ,        1432,        2182,            0,
08/13/2014,LACO  ,             ,          50,        1950,            0,
08/13/2014,LAMR  ,             ,        5213,       11672,            0,
08/13/2014,LANC  ,             ,         841,        3957,            0,
08/13/2014,LAND  ,             ,           0,         100,            0,
08/13/2014,LAWS  ,             ,         100,         784,            0,
08/13/2014,LAYN  ,             ,         911,        2649,            0,
08/13/2014,LBAI  ,             ,        1052,        2802,            0,
08/13/2014,LBIX  ,             ,         200,           0,            0,
08/13/2014,LBTYA ,             ,       15737,       25758,            0,
08/13/2014,LBTYK ,             ,        7778,       22862,            0,
08/13/2014,LCNB  ,             ,           0,         100,            0,
08/13/2014,LCUT  ,             ,         405,        1381,            0,
08/13/2014,LDF   ,             ,         100,           0,            0,
08/13/2014,LDRH  ,             ,         214,        3060,            0,
08/13/2014,LE    ,             ,        1088,        1380,            0,
08/13/2014,LECO  ,             ,        1388,       14005,            0,
08/13/2014,LFUS  ,             ,         388,        4326,            0,
08/13/2014,LFVN  ,             ,        2037,           0,            0,
08/13/2014,LGCY  ,             ,        1375,       12434,            0,
08/13/2014,LGCYO ,             ,         150,         609,            0,
08/13/2014,LGF   ,             ,          20,           0,            0,
08/13/2014,LGIH  ,             ,         750,        2464,            0,
08/13/2014,LGND  ,             ,        5390,        7756,            0,
08/13/2014,LHCG  ,             ,         100,        1667,            0,
08/13/2014,LIME  ,             ,         800,         800,            0,
08/13/2014,LIN   ,             ,         200,           0,            0,
08/13/2014,LINC  ,             ,        3540,        2000,            0,
08/13/2014,LINE  ,             ,       11806,       36604,            0,
08/13/2014,LINTA ,             ,        5209,       86395,            0,
08/13/2014,LION  ,             ,         139,        1907,            0,
08/13/2014,LIOX  ,             ,        2463,       10515,            0,
08/13/2014,LIQD  ,             ,         500,         200,            0,
08/13/2014,LIVE  ,             ,       72218,        1120,            0,
08/13/2014,LJPC  ,             ,         876,         401,            0,
08/13/2014,LKFN  ,             ,         241,        2446,            0,
08/13/2014,LKQ   ,             ,        5509,       31606,            0,
08/13/2014,LLNW  ,             ,         353,       15887,            0,
08/13/2014,LLTC  ,             ,       11864,       81344,            0,
08/13/2014,LLY   ,             ,        2070,           0,            0,
08/13/2014,LMCA  ,             ,        2632,       26207,            0,
08/13/2014,LMCK  ,             ,         422,        9098,            0,
08/13/2014,LMIA  ,             ,         615,        1397,            0,
08/13/2014,LMNR  ,             ,         108,         602,            0,
08/13/2014,LMNS  ,             ,          84,         715,            0,
08/13/2014,LMNX  ,             ,         564,        5502,            0,
08/13/2014,LMOS  ,             ,        1612,        2455,            0,
08/13/2014,LNBB  ,             ,           0,         281,            0,
08/13/2014,LNCE  ,             ,        1203,        6101,            0,
08/13/2014,LNCO  ,             ,        8934,        7487,            0,
08/13/2014,LNDC  ,             ,         855,        4709,            0,
08/13/2014,LOAN  ,             ,        1949,           0,            0,
08/13/2014,LOCO  ,             ,       11563,        4000,            0,
08/13/2014,LOGI  ,             ,        5559,        6010,            0,
08/13/2014,LOGM  ,             ,         950,        3916,            0,
08/13/2014,LOJN  ,             ,           0,         200,            0,
08/13/2014,LONG  ,             ,         217,         700,            0,
08/13/2014,LOPE  ,             ,        1525,        6252,            0,
08/13/2014,LORL  ,             ,         305,        1059,            0,
08/13/2014,LOV   ,             ,         100,           0,            0,
08/13/2014,LOW   ,             ,          58,           0,            0,
08/13/2014,LPCN  ,             ,         100,           0,            0,
08/13/2014,LPLA  ,             ,         706,       18250,            0,
08/13/2014,LPNT  ,             ,        2248,       10465,            0,
08/13/2014,LPSN  ,             ,        3376,        5070,            0,
08/13/2014,LQDT  ,             ,        2411,       15462,            0,
08/13/2014,LRAD  ,             ,        8300,           0,            0,
08/13/2014,LRCX  ,             ,       14025,       65705,            0,
08/13/2014,LSCC  ,             ,        7102,       18098,            0,
08/13/2014,LSTR  ,             ,        1141,        9634,            0,
08/13/2014,LTBR  ,             ,        8984,         300,            0,
08/13/2014,LULU  ,             ,       12420,       24407,            0,
08/13/2014,LUNA  ,             ,         540,         100,            0,
08/13/2014,LUV   ,             ,          10,           0,            0,
08/13/2014,LVNTA ,             ,         546,        2962,            0,
08/13/2014,LWAY  ,             ,         221,         991,            0,
08/13/2014,LXRX  ,             ,        1809,       33358,            0,
08/13/2014,LYTS  ,             ,         110,        1737,            0,
08/13/2014,M     ,             ,         123,           0,            0,
08/13/2014,MACK  ,             ,        5300,       20120,            0,
08/13/2014,MAG   ,             ,         801,           0,            0,
08/13/2014,MAMS  ,             ,          75,           0,            0,
08/13/2014,MANH  ,             ,        1872,       29433,            0,
08/13/2014,MANT  ,             ,         304,        2887,            0,
08/13/2014,MAR   ,             ,       11650,       73652,            0,
08/13/2014,MARK  ,             ,         245,           0,            0,
08/13/2014,MASI  ,             ,        1972,        9688,            0,
08/13/2014,MAT   ,             ,       24387,      114734,            0,
08/13/2014,MATR  ,             ,        1502,        1600,            0,
08/13/2014,MATW  ,             ,         232,        5568,            0,
08/13/2014,MBFI  ,             ,         605,        4858,            0,
08/13/2014,MBII  ,             ,        2727,        1060,            0,
08/13/2014,MBLX  ,             ,          40,           0,            0,
08/13/2014,MBRG  ,             ,           0,         100,            0,
08/13/2014,MBTF  ,             ,         210,           0,            0,
08/13/2014,MBUU  ,             ,          36,        1413,            0,
08/13/2014,MBVT  ,             ,         102,         543,            0,
08/13/2014,MBWM  ,             ,         938,        2362,            0,
08/13/2014,MCBC  ,             ,         200,        1505,            0,
08/13/2014,MCEP  ,             ,        5631,         493,            0,
08/13/2014,MCGC  ,             ,        1009,        5346,            0,
08/13/2014,MCHP  ,             ,        9579,       37898,            0,
08/13/2014,MCHX  ,             ,        7978,        8904,            0,
08/13/2014,MCOX  ,             ,           0,         200,            0,
08/13/2014,MCRI  ,             ,          47,        1727,            0,
08/13/2014,MCRL  ,             ,        4109,       14790,            0,
08/13/2014,MCRS  ,             ,        3494,        7245,            0,
08/13/2014,MCUR  ,             ,         890,         300,            0,
08/13/2014,MDAS  ,             ,        5046,       10826,            0,
08/13/2014,MDCA  ,             ,         800,        7699,            0,
08/13/2014,MDCI  ,             ,         100,        2363,            0,
08/13/2014,MDCO  ,             ,        1199,        9766,            0,
08/13/2014,MDIV  ,             ,        1730,           4,            0,
08/13/2014,MDLZ  ,             ,       48856,      228627,            0,
08/13/2014,MDRX  ,             ,       11205,       74515,            0,
08/13/2014,MDSO  ,             ,        1877,       10027,            0,
08/13/2014,MDVN  ,             ,        3756,       13736,            0,
08/13/2014,MDWD  ,             ,         300,         100,            0,
08/13/2014,MDXG  ,             ,       12377,       21474,            0,
08/13/2014,MEAS  ,             ,         828,        2880,            0,
08/13/2014,MEET  ,             ,        2720,         100,            0,
08/13/2014,MEIP  ,             ,         100,         700,            0,
08/13/2014,MELA  ,             ,        3000,           0,            0,
08/13/2014,MELI  ,             ,        3501,        5841,            0,
08/13/2014,MEMP  ,             ,       20714,        8668,            0,
08/13/2014,MENT  ,             ,        3124,       27170,            0,
08/13/2014,MEOH  ,             ,        1108,       12995,            0,
08/13/2014,MERC  ,             ,         928,        3445,            0,
08/13/2014,MERU  ,             ,        1200,         200,            0,
08/13/2014,METR  ,             ,           8,        1171,            0,
08/13/2014,MFI   ,             ,         240,           0,            0,
08/13/2014,MFLX  ,             ,         319,         901,            0,
08/13/2014,MFRI  ,             ,         750,         776,            0,
08/13/2014,MFRM  ,             ,        2443,        3937,            0,
08/13/2014,MGAM  ,             ,        2421,        9030,            0,
08/13/2014,MGCD  ,             ,         240,           0,            0,
08/13/2014,MGEE  ,             ,        1629,        4253,            0,
08/13/2014,MGI   ,             ,         467,       16105,            0,
08/13/2014,MGIC  ,             ,        2002,        1000,            0,
08/13/2014,MGLN  ,             ,         423,       10293,            0,
08/13/2014,MGNX  ,             ,         550,        4161,            0,
08/13/2014,MGPI  ,             ,         274,        1858,            0,
08/13/2014,MGRC  ,             ,        1163,        1664,            0,
08/13/2014,MHGC  ,             ,        1600,        4005,            0,
08/13/2014,MHLD  ,             ,        2249,       15413,            0,
08/13/2014,MHLDO ,             ,         700,         100,            0,
08/13/2014,MICTW ,             ,         243,           0,            0,
08/13/2014,MIDD  ,             ,        1583,        2892,            0,
08/13/2014,MIK   ,             ,         500,         622,            0,
08/13/2014,MIND  ,             ,         284,        1889,            0,
08/13/2014,MINI  ,             ,         836,        5850,            0,
08/13/2014,MITK  ,             ,         770,         400,            0,
08/13/2014,MITL  ,             ,         915,         776,            0,
08/13/2014,MKSI  ,             ,         725,        6177,            0,
08/13/2014,MKTO  ,             ,        2510,        6433,            0,
08/13/2014,MKTX  ,             ,        1034,        5803,            0,
08/13/2014,MLAB  ,             ,           5,         601,            0,
08/13/2014,MLHR  ,             ,        1013,        7458,            0,
08/13/2014,MLNK  ,             ,        1452,        5541,            0,
08/13/2014,MLNX  ,             ,        3626,        6631,            0,
08/13/2014,MLVF  ,             ,         500,           0,            0,
08/13/2014,MMI   ,             ,           0,          71,            0,
08/13/2014,MMLP  ,             ,        1863,        4421,            0,
08/13/2014,MMSI  ,             ,        2429,        5758,            0,
08/13/2014,MMYT  ,             ,        7107,       18998,            0,
08/13/2014,MNDL  ,             ,        8712,         700,            0,
08/13/2014,MNDO  ,             ,         429,           0,            0,
08/13/2014,MNGA  ,             ,        2000,           0,            0,
08/13/2014,MNKD  ,             ,      111786,      113477,            0,
08/13/2014,MNOV  ,             ,         100,           0,            0,
08/13/2014,MNRK  ,             ,         100,         200,            0,
08/13/2014,MNRO  ,             ,         503,        4916,            0,
08/13/2014,MNST  ,             ,        5649,       31779,            0,
08/13/2014,MNTA  ,             ,        2110,        9347,            0,
08/13/2014,MNTX  ,             ,         700,        4207,            0,
08/13/2014,MOBI  ,             ,         260,        3300,            0,
08/13/2014,MOBL  ,             ,         200,         727,            0,
08/13/2014,MOCO  ,             ,         113,           0,            0,
08/13/2014,MOFG  ,             ,           2,         729,            0,
08/13/2014,MOKO  ,             ,          10,           4,            0,
08/13/2014,MONT  ,             ,         105,        3307,            0,
08/13/2014,MORN  ,             ,         172,        2559,            0,
08/13/2014,MOSY  ,             ,         200,         100,            0,
08/13/2014,MOVE  ,             ,        2650,        8779,            0,
08/13/2014,MPAA  ,             ,        2089,        3882,            0,
08/13/2014,MPEL  ,             ,       34671,       90404,            0,
08/13/2014,MPET  ,             ,       22519,         363,            0,
08/13/2014,MPWR  ,             ,        5562,       48844,            0,
08/13/2014,MRCC  ,             ,         433,         127,            0,
08/13/2014,MRCY  ,             ,         648,        5080,            0,
08/13/2014,MRD   ,             ,         651,        4410,            0,
08/13/2014,MRGE  ,             ,         457,        6638,            0,
08/13/2014,MRK   ,             ,         500,           0,            0,
08/13/2014,MRKT  ,             ,        1602,        6826,            0,
08/13/2014,MRLN  ,             ,           4,         502,            0,
08/13/2014,MRTN  ,             ,         749,        2534,            0,
08/13/2014,MRTX  ,             ,           5,         601,            0,
08/13/2014,MRVC  ,             ,           0,         468,            0,
08/13/2014,MRVL  ,             ,       22928,       97814,            0,
08/13/2014,MSCC  ,             ,        3163,       36737,            0,
08/13/2014,MSEX  ,             ,         436,        3499,            0,
08/13/2014,MSFG  ,             ,         100,        1545,            0,
08/13/2014,MSFT  ,             ,      347795,     1135539,            0,
08/13/2014,MSG   ,             ,        1474,       15651,            0,
08/13/2014,MSLI  ,             ,        1190,           0,            0,
08/13/2014,MSTR  ,             ,         210,        1341,            0,
08/13/2014,MTBC  ,             ,         152,         100,            0,
08/13/2014,MTEX  ,             ,          90,           0,            0,
08/13/2014,MTGE  ,             ,        2468,        5787,            0,
08/13/2014,MTLS  ,             ,        2594,        6338,            0,
08/13/2014,MTOR  ,             ,         178,           0,            0,
08/13/2014,MTRX  ,             ,        1867,        5448,            0,
08/13/2014,MTSC  ,             ,         244,        2789,            0,
08/13/2014,MTSI  ,             ,         790,        2404,            0,
08/13/2014,MTSN  ,             ,         100,        8957,            0,
08/13/2014,MTW   ,             ,           2,           0,            0,
08/13/2014,MU    ,             ,      135106,      240098,            0,
08/13/2014,MVIS  ,             ,        2391,         600,            0,
08/13/2014,MWIV  ,             ,         433,        4159,            0,
08/13/2014,MXIM  ,             ,       18233,       75559,            0,
08/13/2014,MXWL  ,             ,       31772,       18454,            0,
08/13/2014,MYGN  ,             ,       28823,       14620,            0,
08/13/2014,MYL   ,             ,       77018,      723841,            0,
08/13/2014,MYOS  ,             ,          57,           0,            0,
08/13/2014,MYRG  ,             ,        1525,        3140,            0,
08/13/2014,MZOR  ,             ,         315,         136,            0,
08/13/2014,NAII  ,             ,         100,           0,            0,
08/13/2014,NAME  ,             ,         248,         502,            0,
08/13/2014,NANO  ,             ,         200,       11254,            0,
08/13/2014,NASB  ,             ,           2,         200,            0,
08/13/2014,NAT   ,             ,           4,           0,            0,
08/13/2014,NATH  ,             ,          51,         786,            0,
08/13/2014,NATI  ,             ,        5370,        5374,            0,
08/13/2014,NATL  ,             ,           3,         668,            0,
08/13/2014,NATR  ,             ,         423,        2302,            0,
08/13/2014,NAUH  ,             ,         142,           0,            0,
08/13/2014,NAVG  ,             ,          93,        1339,            0,
08/13/2014,NAVI  ,             ,        6976,       44010,            0,
08/13/2014,NBBC  ,             ,         400,        2707,            0,
08/13/2014,NBCB  ,             ,         200,        2234,            0,
08/13/2014,NBIX  ,             ,       16253,       14706,            0,
08/13/2014,NBN   ,             ,           0,          11,            0,
08/13/2014,NBS   ,             ,        4672,        3546,            0,
08/13/2014,NBTB  ,             ,         760,        6118,            0,
08/13/2014,NBTF  ,             ,           0,          47,            0,
08/13/2014,NCIT  ,             ,         100,         419,            0,
08/13/2014,NCLH  ,             ,        1522,       12162,            0,
08/13/2014,NCMI  ,             ,        1870,       17956,            0,
08/13/2014,NCT   ,             ,           0,        3000,            0,
08/13/2014,NCTY  ,             ,         292,         100,            0,
08/13/2014,NDAQ  ,             ,       17007,       83820,            0,
08/13/2014,NDLS  ,             ,        1161,        4586,            0,
08/13/2014,NDSN  ,             ,         513,        4668,            0,
08/13/2014,NEAR  ,             ,        3865,           0,            0,
08/13/2014,NEO   ,             ,        1866,         500,            0,
08/13/2014,NEOG  ,             ,         742,        3285,            0,
08/13/2014,NEON  ,             ,        5911,        4323,            0,
08/13/2014,NEPT  ,             ,         500,           1,            0,
08/13/2014,NERV  ,             ,          11,           0,            0,
08/13/2014,NEWP  ,             ,         458,        4545,            0,
08/13/2014,NEWS  ,             ,         300,        3728,            0,
08/13/2014,NEWT  ,             ,           0,         300,            0,
08/13/2014,NFBK  ,             ,        1446,        6951,            0,
08/13/2014,NFEC  ,             ,         100,           0,            0,
08/13/2014,NFLX  ,             ,        6816,       17914,            0,
08/13/2014,NGHC  ,             ,         200,        2373,            0,
08/13/2014,NGHCP ,             ,         100,           0,            0,
08/13/2014,NGPC  ,             ,           0,        1673,            0,
08/13/2014,NICE  ,             ,         475,        2995,            0,
08/13/2014,NICK  ,             ,           7,        1878,            0,
08/13/2014,NIHD  ,             ,      196098,       12606,            0,
08/13/2014,NILE  ,             ,         688,        5316,            0,
08/13/2014,NKSH  ,             ,           3,         626,            0,
08/13/2014,NKTR  ,             ,        6520,       14509,            0,
08/13/2014,NLNK  ,             ,        2271,        5792,            0,
08/13/2014,NLST  ,             ,       66400,        8000,            0,
08/13/2014,NMIH  ,             ,         801,        3320,            0,
08/13/2014,NMRX  ,             ,         203,         803,            0,
08/13/2014,NNBR  ,             ,         965,        2381,            0,
08/13/2014,NOVB  ,             ,           0,         973,            0,
08/13/2014,NPBC  ,             ,        2384,       16937,            0,
08/13/2014,NPSP  ,             ,        6138,       33573,            0,
08/13/2014,NRCIA ,             ,         102,         501,            0,
08/13/2014,NRIM  ,             ,         300,         966,            0,
08/13/2014,NRX   ,             ,          15,           2,            0,
08/13/2014,NSIT  ,             ,         875,        6121,            0,
08/13/2014,NSPH  ,             ,        1120,        1544,            0,
08/13/2014,NSTG  ,             ,         549,        1801,            0,
08/13/2014,NTAP  ,             ,       38500,      113575,            0,
08/13/2014,NTCT  ,             ,         268,        4767,            0,
08/13/2014,NTES  ,             ,        4208,        5065,            0,
08/13/2014,NTGR  ,             ,        1445,        5590,            0,
08/13/2014,NTK   ,             ,          98,         606,            0,
08/13/2014,NTLS  ,             ,        4469,        7661,            0,
08/13/2014,NTRI  ,             ,        2421,       15315,            0,
08/13/2014,NTRS  ,             ,        7086,       52850,            0,
08/13/2014,NUAN  ,             ,       52143,       90062,            0,
08/13/2014,NURO  ,             ,         376,           0,            0,
08/13/2014,NUTR  ,             ,           4,         785,            0,
08/13/2014,NUVA  ,             ,        1886,        9159,            0,
08/13/2014,NVAX  ,             ,       37406,       59921,            0,
08/13/2014,NVCN  ,             ,         200,           0,            0,
08/13/2014,NVDA  ,             ,       45118,      677440,            0,
08/13/2014,NVDQ  ,             ,        1700,        6950,            0,
08/13/2014,NVEC  ,             ,           2,        1274,            0,
08/13/2014,NVFY  ,             ,        5800,           0,            0,
08/13/2014,NVGN  ,             ,        1000,           0,            0,
08/13/2014,NVMI  ,             ,         100,        1394,            0,
08/13/2014,NVTL  ,             ,          52,        8591,            0,
08/13/2014,NWBI  ,             ,        4420,       17326,            0,
08/13/2014,NWBO  ,             ,        1700,        7070,            0,
08/13/2014,NWLI  ,             ,           1,         218,            0,
08/13/2014,NWPX  ,             ,        1011,         629,            0,
08/13/2014,NWS   ,             ,        3466,        2354,            0,
08/13/2014,NWSA  ,             ,       13512,       81151,            0,
08/13/2014,NXPI  ,             ,       23216,       32934,            0,
08/13/2014,NXST  ,             ,        5381,        5989,            0,
08/13/2014,NXTM  ,             ,        1531,       49050,            0,
08/13/2014,NYMT  ,             ,       16377,       13730,            0,
08/13/2014,NYMTP ,             ,         350,           0,            0,
08/13/2014,NYMX  ,             ,         714,         440,            0,
08/13/2014,NYNY  ,             ,        1536,        1705,            0,
08/13/2014,OABC  ,             ,          13,         949,            0,
08/13/2014,OCFC  ,             ,         106,        1003,            0,
08/13/2014,OCLR  ,             ,        4614,        9031,            0,
08/13/2014,OCLS  ,             ,         305,         300,            0,
08/13/2014,OCRX  ,             ,         132,          86,            0,
08/13/2014,OCUL  ,             ,         220,          93,            0,
08/13/2014,ODFL  ,             ,        3811,       31405,            0,
08/13/2014,OFIX  ,             ,         221,        4144,            0,
08/13/2014,OFLX  ,             ,           0,         208,            0,
08/13/2014,OFS   ,             ,         102,           0,            0,
08/13/2014,OGXI  ,             ,        1600,        3539,            0,
08/13/2014,OHRP  ,             ,        3108,        3387,            0,
08/13/2014,OIBR  ,             ,      125000,           0,            0,
08/13/2014,OKSB  ,             ,         636,        4220,            0,
08/13/2014,OLBK  ,             ,           3,         555,            0,
08/13/2014,OLED  ,             ,        2245,       11582,            0,
08/13/2014,OMAB  ,             ,         202,         384,            0,
08/13/2014,OMCL  ,             ,        1655,        4276,            0,
08/13/2014,OMED  ,             ,        2001,        1874,            0,
08/13/2014,OMER  ,             ,        1328,        5537,            0,
08/13/2014,OMEX  ,             ,       14281,        7711,            0,
08/13/2014,ONB   ,             ,        2034,       21555,            0,
08/13/2014,ONEQ  ,             ,         490,           0,            0,
08/13/2014,ONNN  ,             ,       20479,       80608,            0,
08/13/2014,ONTX  ,             ,          59,         261,            0,
08/13/2014,ONTY  ,             ,        1709,        7000,            0,
08/13/2014,ONVO  ,             ,           0,        4879,            0,
08/13/2014,OPB   ,             ,         303,        1106,            0,
08/13/2014,OPHT  ,             ,         237,         860,            0,
08/13/2014,OPLK  ,             ,         650,        6226,            0,
08/13/2014,OPTT  ,             ,        7396,           0,            0,
08/13/2014,OPXA  ,             ,           0,        6200,            0,
08/13/2014,ORBC  ,             ,         891,        8879,            0,
08/13/2014,ORBK  ,             ,        3150,        3068,            0,
08/13/2014,ORCL  ,             ,        2194,           0,            0,
08/13/2014,OREX  ,             ,        5653,       51862,            0,
08/13/2014,ORIG  ,             ,         200,        7862,            0,
08/13/2014,ORIT  ,             ,         540,        6708,            0,
08/13/2014,ORLY  ,             ,        2924,       61950,            0,
08/13/2014,ORPN  ,             ,         600,         600,            0,
08/13/2014,ORRF  ,             ,           0,         350,            0,
08/13/2014,OSBC  ,             ,         100,          89,            0,
08/13/2014,OSBCP ,             ,           0,         300,            0,
08/13/2014,OSIR  ,             ,        1061,        3595,            0,
08/13/2014,OSIS  ,             ,         576,        3709,            0,
08/13/2014,OSM   ,             ,           0,         721,            0,
08/13/2014,OSN   ,             ,         200,           0,            0,
08/13/2014,OSTK  ,             ,         780,        6058,            0,
08/13/2014,OSUR  ,             ,        2014,        7421,            0,
08/13/2014,OTEL  ,             ,           0,         260,            0,
08/13/2014,OTEX  ,             ,        2474,        2922,            0,
08/13/2014,OTIC  ,             ,           0,       57725,            0,
08/13/2014,OTIV  ,             ,           0,        1100,            0,
08/13/2014,OTTR  ,             ,        2859,        2981,            0,
08/13/2014,OUTR  ,             ,        3684,       10438,            0,
08/13/2014,OVAS  ,             ,         100,        2258,            0,
08/13/2014,OVBC  ,             ,           1,           0,            0,
08/13/2014,OVRL  ,             ,         457,         100,            0,
08/13/2014,OVTI  ,             ,        7300,       21552,            0,
08/13/2014,OXBR  ,             ,         300,           0,            0,
08/13/2014,OXBT  ,             ,        1014,           0,            0,
08/13/2014,OXFD  ,             ,           2,         802,            0,
08/13/2014,OXGN  ,             ,        1700,        2300,            0,
08/13/2014,OXLC  ,             ,        1600,           0,            0,
08/13/2014,OXLCP ,             ,         176,           0,            0,
08/13/2014,OZRK  ,             ,         758,       13288,            0,
08/13/2014,PAAS  ,             ,        5488,        8466,            0,
08/13/2014,PACB  ,             ,        1102,       11489,            0,
08/13/2014,PACW  ,             ,        1140,       15238,            0,
08/13/2014,PAHC  ,             ,        1495,        3672,            0,
08/13/2014,PATK  ,             ,         632,        1517,            0,
08/13/2014,PATR  ,             ,           3,         401,            0,
08/13/2014,PAYX  ,             ,       20555,      230246,            0,
08/13/2014,PBCP  ,             ,        1000,           0,            0,
08/13/2014,PBCT  ,             ,       19506,       63433,            0,
08/13/2014,PBIB  ,             ,          26,           0,            0,
08/13/2014,PBIP  ,             ,         100,           0,            0,
08/13/2014,PBPB  ,             ,        3759,        4383,            0,
08/13/2014,PCAR  ,             ,       13071,       50861,            0,
08/13/2014,PCBK  ,             ,         209,        2779,            0,
08/13/2014,PCCC  ,             ,         106,        2697,            0,
08/13/2014,PCH   ,             ,         305,        9631,            0,
08/13/2014,PCLN  ,             ,        4534,       14131,            0,
08/13/2014,PCMI  ,             ,         700,         200,            0,
08/13/2014,PCO   ,             ,        1137,       10732,            0,
08/13/2014,PCOM  ,             ,         320,         237,            0,
08/13/2014,PCRX  ,             ,        2514,        6471,            0,
08/13/2014,PCTI  ,             ,         685,        1934,            0,
08/13/2014,PCTY  ,             ,         628,        1064,            0,
08/13/2014,PCYC  ,             ,        2675,        7938,            0,
08/13/2014,PCYG  ,             ,          17,         602,            0,
08/13/2014,PCYO  ,             ,         132,         100,            0,
08/13/2014,PDCE  ,             ,        2245,        7455,            0,
08/13/2014,PDCO  ,             ,       11521,       15659,            0,
08/13/2014,PDEX  ,             ,         300,           0,            0,
08/13/2014,PDFS  ,             ,         552,        4046,            0,
08/13/2014,PDLI  ,             ,       28280,       69147,            0,
08/13/2014,PEBO  ,             ,          43,        1033,            0,
08/13/2014,PEGA  ,             ,         780,        3915,            0,
08/13/2014,PEGI  ,             ,        3155,       11665,            0,
08/13/2014,PEIX  ,             ,        2302,        6852,            0,
08/13/2014,PENN  ,             ,        4407,       18983,            0,
08/13/2014,PENX  ,             ,           3,        1923,            0,
08/13/2014,PEOP  ,             ,         100,         100,            0,
08/13/2014,PERI  ,             ,         809,        1174,            0,
08/13/2014,PERY  ,             ,        5438,        7921,            0,
08/13/2014,PESI  ,             ,          20,           0,            0,
08/13/2014,PETM  ,             ,        8792,       16321,            0,
08/13/2014,PETS  ,             ,       15603,       11740,            0,
08/13/2014,PETX  ,             ,         700,        4475,            0,
08/13/2014,PFBC  ,             ,          14,        1637,            0,
08/13/2014,PFBI  ,             ,           0,         872,            0,
08/13/2014,PFIE  ,             ,        5636,        5223,            0,
08/13/2014,PFIS  ,             ,         302,         902,            0,
08/13/2014,PFLT  ,             ,        2201,        1200,            0,
08/13/2014,PFMT  ,             ,       35700,       11322,            0,
08/13/2014,PFPT  ,             ,        1452,        8692,            0,
08/13/2014,PFSW  ,             ,         188,         636,            0,
08/13/2014,PGC   ,             ,           6,        2582,            0,
08/13/2014,PGNX  ,             ,        1445,       21946,            0,
08/13/2014,PGTI  ,             ,        1300,        8140,            0,
08/13/2014,PHIIK ,             ,         314,        1558,            0,
08/13/2014,PHM   ,             ,         100,           0,            0,
08/13/2014,PHMD  ,             ,        2427,        6087,            0,
08/13/2014,PICO  ,             ,         259,        1607,            0,
08/13/2014,PIH   ,             ,         200,         454,            0,
08/13/2014,PIKE  ,             ,          57,           0,            0,
08/13/2014,PINC  ,             ,          34,         893,            0,
08/13/2014,PKBK  ,             ,         100,           0,            0,
08/13/2014,PKOH  ,             ,         639,        4542,            0,
08/13/2014,PKT   ,             ,         934,        3095,            0,
08/13/2014,PLAB  ,             ,         273,        6120,            0,
08/13/2014,PLCE  ,             ,        1732,       14191,            0,
08/13/2014,PLCM  ,             ,        7261,       58363,            0,
08/13/2014,PLKI  ,             ,         409,        2680,            0,
08/13/2014,PLMT  ,             ,           3,         249,            0,
08/13/2014,PLNR  ,             ,        5519,           0,            0,
08/13/2014,PLPC  ,             ,         102,         118,            0,
08/13/2014,PLPM  ,             ,        2000,        5500,            0,
08/13/2014,PLTM  ,             ,         130,           0,            0,
08/13/2014,PLUG  ,             ,      180068,       87482,            0,
08/13/2014,PLUS  ,             ,        1113,         682,            0,
08/13/2014,PLX   ,             ,        1036,           0,            0,
08/13/2014,PLXS  ,             ,         400,        4743,            0,
08/13/2014,PMBC  ,             ,        3187,           0,            0,
08/13/2014,PMCS  ,             ,        6812,       41141,            0,
08/13/2014,PMD   ,             ,         218,         457,            0,
08/13/2014,PMFG  ,             ,         142,         900,            0,
08/13/2014,PNBK  ,             ,        1582,        1000,            0,
08/13/2014,PNFP  ,             ,         496,        3331,            0,
08/13/2014,PNNT  ,             ,        5639,        2843,            0,
08/13/2014,PNQI  ,             ,         931,           0,            0,
08/13/2014,PNRA  ,             ,        2086,       10180,            0,
