Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/19/2017,JKHY  ,Q            ,        1483,       24125,            0,
04/19/2017,JKI   ,Q            ,         552,          15,            0,
04/19/2017,JMBA  ,Q            ,         200,        4207,            0,
04/19/2017,JMU   ,Q            ,         100,           0,            0,
04/19/2017,JNCE  ,Q            ,         487,        2015,            0,
04/19/2017,JNP   ,Q            ,         490,          88,            0,
04/19/2017,JOBS  ,Q            ,         207,        3246,            0,
04/19/2017,JOUT  ,Q            ,         129,         934,            0,
04/19/2017,JPM   ,N            ,         100,           0,            0,
04/19/2017,JRJC  ,Q            ,         139,         128,            0,
04/19/2017,JRVR  ,Q            ,        1253,        4060,            0,
04/19/2017,JSYN  ,Q            ,         200,           0,            0,
04/19/2017,JTPY  ,Q            ,         100,         100,            0,
04/19/2017,JUNO  ,Q            ,        6123,       57714,            0,
04/19/2017,JVA   ,Q            ,         329,          29,            0,
04/19/2017,JYNT  ,Q            ,         100,          38,            0,
04/19/2017,KALU  ,Q            ,        1375,       14322,            0,
04/19/2017,KALV  ,Q            ,           1,           6,            0,
04/19/2017,KANG  ,Q            ,         551,        1213,            0,
04/19/2017,KB    ,N            ,          36,           0,            0,
04/19/2017,KBAL  ,Q            ,         600,        8083,            0,
04/19/2017,KBSF  ,Q            ,         100,           0,            0,
04/19/2017,KBWB  ,Q            ,        4171,         200,            0,
04/19/2017,KBWD  ,Q            ,        1136,           0,            0,
04/19/2017,KBWP  ,Q            ,           1,           1,            0,
04/19/2017,KBWR  ,Q            ,         200,           0,            0,
04/19/2017,KBWY  ,Q            ,        2817,         500,            0,
04/19/2017,KCAP  ,Q            ,        2969,        3915,            0,
04/19/2017,KE    ,Q            ,         100,        3623,            0,
04/19/2017,KELYA ,Q            ,         657,       11649,            0,
04/19/2017,KEQU  ,Q            ,           0,          10,            0,
04/19/2017,KERX  ,Q            ,        7324,       38356,            0,
04/19/2017,KEYW  ,Q            ,        3907,       16052,            0,
04/19/2017,KFFB  ,Q            ,           0,          19,            0,
04/19/2017,KFRC  ,Q            ,         266,        6879,            0,
04/19/2017,KGJI  ,Q            ,         400,           0,            0,
04/19/2017,KHC   ,Q            ,       29697,      113705,            0,
04/19/2017,KIN   ,Q            ,         740,         432,            0,
04/19/2017,KINS  ,Q            ,        1000,         335,            0,
04/19/2017,KIRK  ,Q            ,         320,        3870,            0,
04/19/2017,KITE  ,Q            ,        4135,       17986,            0,
04/19/2017,KLAC  ,Q            ,       24830,       62934,            0,
04/19/2017,KLIC  ,Q            ,        2024,       25004,            0,
04/19/2017,KLRE  ,Q            ,         100,           0,            0,
04/19/2017,KLXI  ,Q            ,        2717,       30528,            0,
04/19/2017,KMDA  ,Q            ,         100,           0,            0,
04/19/2017,KMI   ,N            ,           0,         529,            0,
04/19/2017,KMPH  ,Q            ,           1,          65,            0,
04/19/2017,KND   ,N            ,        2200,           0,            0,
04/19/2017,KNDI  ,Q            ,         772,         983,            0,
04/19/2017,KNSL  ,Q            ,           6,        1393,            0,
04/19/2017,KO    ,N            ,         908,           0,            0,
04/19/2017,KOL   ,P            ,           0,           9,            0,
04/19/2017,KONA  ,Q            ,         701,        2477,            0,
04/19/2017,KOOL  ,Q            ,         100,          18,            0,
04/19/2017,KOPN  ,Q            ,         882,       11562,            0,
04/19/2017,KOS   ,N            ,           0,         159,            0,
04/19/2017,KOSS  ,Q            ,         100,          16,            0,
04/19/2017,KPTI  ,Q            ,         480,        7798,            0,
04/19/2017,KRA   ,N            ,           0,          21,            0,
04/19/2017,KRMA  ,Q            ,          41,           0,            0,
04/19/2017,KRNT  ,Q            ,         334,         881,            0,
04/19/2017,KRNY  ,Q            ,         467,       11810,            0,
04/19/2017,KTCC  ,Q            ,           1,          56,            0,
04/19/2017,KTEC  ,Q            ,           0,          27,            0,
04/19/2017,KTOS  ,Q            ,        8886,       25151,            0,
04/19/2017,KTWO  ,Q            ,         201,       12019,            0,
04/19/2017,KURA  ,Q            ,         719,         381,            0,
04/19/2017,KVHI  ,Q            ,         200,        4623,            0,
04/19/2017,KWEB  ,Q            ,        2903,         100,            0,
04/19/2017,LABL  ,Q            ,         117,        3322,            0,
04/19/2017,LAKE  ,Q            ,         135,          37,            0,
04/19/2017,LAMR  ,Q            ,        1456,       31053,            0,
04/19/2017,LANC  ,Q            ,         108,        7445,            0,
04/19/2017,LAND  ,Q            ,         120,         201,            0,
04/19/2017,LARK  ,Q            ,           0,          17,            0,
04/19/2017,LAUR  ,Q            ,        4099,       10542,            0,
04/19/2017,LAWS  ,Q            ,         324,        1701,            0,
04/19/2017,LAYN  ,Q            ,         139,        4421,            0,
04/19/2017,LB    ,N            ,           0,         122,            0,
04/19/2017,LBAI  ,Q            ,         800,        6554,            0,
04/19/2017,LBIO  ,Q            ,        1147,       11830,            0,
04/19/2017,LBIX  ,Q            ,          20,           0,            0,
04/19/2017,LBRDA ,Q            ,         570,        3568,            0,
04/19/2017,LBRDK ,Q            ,        1806,       20379,            0,
04/19/2017,LBTYA ,Q            ,       12139,      187982,            0,
04/19/2017,LBTYB ,Q            ,           0,           7,            0,
04/19/2017,LBTYK ,Q            ,       18244,       69590,            0,
04/19/2017,LCNB  ,Q            ,         101,        1039,            0,
04/19/2017,LCUT  ,Q            ,        3200,        3228,            0,
04/19/2017,LE    ,Q            ,         122,       10694,            0,
04/19/2017,LECO  ,Q            ,        3511,       32303,            0,
04/19/2017,LEDS  ,Q            ,         500,           0,            0,
04/19/2017,LEE   ,N            ,         100,           0,            0,
04/19/2017,LEXEA ,Q            ,           0,        4609,            0,
04/19/2017,LFUS  ,Q            ,         151,        6833,            0,
04/19/2017,LFVN  ,Q            ,         628,        3471,            0,
04/19/2017,LGCY  ,Q            ,        2588,         119,            0,
04/19/2017,LGCYO ,Q            ,           2,           0,            0,
04/19/2017,LGIH  ,Q            ,        2703,        4423,            0,
04/19/2017,LGND  ,Q            ,         528,       19793,            0,
04/19/2017,LHCG  ,Q            ,         326,        8932,            0,
04/19/2017,LIFE  ,Q            ,           1,        1200,            0,
04/19/2017,LILA  ,Q            ,        1894,        4657,            0,
04/19/2017,LILAK ,Q            ,        6504,       27198,            0,
04/19/2017,LINC  ,Q            ,         675,         800,            0,
04/19/2017,LIND  ,Q            ,         400,        2433,            0,
04/19/2017,LINK  ,Q            ,          50,           0,            0,
04/19/2017,LION  ,Q            ,         100,        5202,            0,
04/19/2017,LITE  ,Q            ,       11445,       50326,            0,
04/19/2017,LIVN  ,Q            ,        2138,        3300,            0,
04/19/2017,LJPC  ,Q            ,        1886,        5239,            0,
04/19/2017,LKFN  ,Q            ,         254,        3542,            0,
04/19/2017,LKQ   ,Q            ,       11890,      101357,            0,
04/19/2017,LLEX  ,Q            ,        2445,        2526,            0,
04/19/2017,LLNW  ,Q            ,        2176,       12874,            0,
04/19/2017,LLY   ,N            ,           0,         102,            0,
04/19/2017,LMAT  ,Q            ,         219,        2359,            0,
04/19/2017,LMB   ,Q            ,           0,         100,            0,
04/19/2017,LMBS  ,Q            ,         893,           1,            0,
04/19/2017,LMFA  ,Q            ,           0,          19,            0,
04/19/2017,LMIA  ,Q            ,         241,         371,            0,
04/19/2017,LMNR  ,Q            ,         130,        1333,            0,
04/19/2017,LMNX  ,Q            ,        3814,       12132,            0,
04/19/2017,LMOS  ,Q            ,        2161,        4531,            0,
04/19/2017,LMRK  ,Q            ,         228,          41,            0,
04/19/2017,LNCE  ,Q            ,        5967,       68433,            0,
04/19/2017,LNDC  ,Q            ,         500,        3547,            0,
04/19/2017,LNG   ,A            ,           0,        2411,            0,
04/19/2017,LNGR  ,Q            ,         554,           0,            0,
04/19/2017,LNTH  ,Q            ,        1694,        8989,            0,
04/19/2017,LOAN  ,Q            ,         105,          28,            0,
04/19/2017,LOB   ,Q            ,         708,        2602,            0,
04/19/2017,LOCO  ,Q            ,         713,       13130,            0,
04/19/2017,LOGI  ,Q            ,        1503,       17232,            0,
04/19/2017,LOGM  ,Q            ,        2755,       16683,            0,
04/19/2017,LONE  ,Q            ,         180,         121,            0,
04/19/2017,LOPE  ,Q            ,         518,       14317,            0,
04/19/2017,LORL  ,Q            ,           0,        2071,            0,
04/19/2017,LOXO  ,Q            ,         313,        3713,            0,
04/19/2017,LPCN  ,Q            ,         321,        2177,            0,
04/19/2017,LPLA  ,Q            ,        2927,       12135,            0,
04/19/2017,LPNT  ,Q            ,        1209,       30801,            0,
04/19/2017,LPSN  ,Q            ,        1979,       16828,            0,
04/19/2017,LPTH  ,Q            ,        1968,         274,            0,
04/19/2017,LPTX  ,Q            ,         218,           0,            0,
04/19/2017,LQ    ,N            ,           0,          88,            0,
04/19/2017,LQDT  ,Q            ,         394,        6078,            0,
04/19/2017,LRAD  ,Q            ,         430,         177,            0,
04/19/2017,LRCX  ,Q            ,       67966,      196598,            0,
04/19/2017,LSBK  ,Q            ,           0,          12,            0,
04/19/2017,LSCC  ,Q            ,        1097,       33926,            0,
04/19/2017,LSTR  ,Q            ,         435,        8654,            0,
04/19/2017,LSXMA ,Q            ,        3509,       42483,            0,
04/19/2017,LSXMK ,Q            ,        9050,       24223,            0,
04/19/2017,LTBR  ,Q            ,        2500,           0,            0,
04/19/2017,LTEA  ,Q            ,         303,          11,            0,
04/19/2017,LTRPA ,Q            ,        1127,       19062,            0,
04/19/2017,LTRX  ,Q            ,        1539,          50,            0,
04/19/2017,LTXB  ,Q            ,        9590,       28272,            0,
04/19/2017,LULU  ,Q            ,       15051,       77641,            0,
04/19/2017,LUNA  ,Q            ,           0,         133,            0,
04/19/2017,LVHD  ,Q            ,        1024,           0,            0,
04/19/2017,LVNTA ,Q            ,        2172,       37139,            0,
04/19/2017,LWAY  ,Q            ,           0,         844,            0,
04/19/2017,LXRX  ,Q            ,        4198,       31261,            0,
04/19/2017,LYTS  ,Q            ,          42,        4032,            0,
04/19/2017,MA    ,N            ,          44,           0,            0,
04/19/2017,MAA   ,N            ,           0,          50,            0,
04/19/2017,MACK  ,Q            ,        4934,       35974,            0,
04/19/2017,MAGS  ,Q            ,         789,         156,            0,
04/19/2017,MANH  ,Q            ,        3099,       22413,            0,
04/19/2017,MANT  ,Q            ,         269,        8378,            0,
04/19/2017,MAR   ,Q            ,       15511,      163295,            0,
04/19/2017,MARA  ,Q            ,       18002,           0,            0,
04/19/2017,MARK  ,Q            ,          42,          88,            0,
04/19/2017,MASI  ,Q            ,        5724,       16355,            0,
04/19/2017,MAT   ,Q            ,       28495,      118666,            0,
04/19/2017,MATR  ,Q            ,           8,         205,            0,
04/19/2017,MATW  ,Q            ,         198,        6834,            0,
04/19/2017,MAYS  ,Q            ,           0,           3,            0,
04/19/2017,MB    ,Q            ,        1722,        7279,            0,
04/19/2017,MBFI  ,Q            ,        1253,       26164,            0,
04/19/2017,MBII  ,Q            ,        1250,          82,            0,
04/19/2017,MBOT  ,Q            ,          77,          20,            0,
04/19/2017,MBRX  ,Q            ,         452,         132,            0,
04/19/2017,MBT   ,N            ,           0,         176,            0,
04/19/2017,MBTF  ,Q            ,         643,        1955,            0,
04/19/2017,MBUU  ,Q            ,         100,        3995,            0,
04/19/2017,MBVT  ,Q            ,         301,         601,            0,
04/19/2017,MBVX  ,Q            ,         250,          20,            0,
04/19/2017,MBWM  ,Q            ,         200,        2914,            0,
04/19/2017,MC    ,N            ,          54,           0,            0,
04/19/2017,MCBC  ,Q            ,         901,        2833,            0,
04/19/2017,MCEP  ,Q            ,        1600,           0,            0,
04/19/2017,MCFT  ,Q            ,         573,        4301,            0,
04/19/2017,MCHI  ,Q            ,        1244,        1076,            0,
04/19/2017,MCHP  ,Q            ,       14935,       87790,            0,
04/19/2017,MCHX  ,Q            ,        2954,        7133,            0,
04/19/2017,MCRB  ,Q            ,         388,       11336,            0,
04/19/2017,MCRI  ,Q            ,         190,        2656,            0,
04/19/2017,MDCA  ,Q            ,        3984,       17592,            0,
04/19/2017,MDCO  ,Q            ,        5839,       35358,            0,
04/19/2017,MDGL  ,Q            ,          14,         126,            0,
04/19/2017,MDGS  ,Q            ,          14,           1,            0,
04/19/2017,MDIV  ,Q            ,        9318,          33,            0,
04/19/2017,MDLZ  ,Q            ,       49872,      329866,            0,
04/19/2017,MDRX  ,Q            ,        7375,      257503,            0,
04/19/2017,MDSO  ,Q            ,        2291,       15175,            0,
04/19/2017,MDVX  ,Q            ,        7220,        2631,            0,
04/19/2017,MDWD  ,Q            ,           0,         380,            0,
04/19/2017,MDXG  ,Q            ,       10457,       53260,            0,
04/19/2017,MEDP  ,Q            ,         196,        3637,            0,
04/19/2017,MEET  ,Q            ,        4513,       17284,            0,
04/19/2017,MEIP  ,Q            ,         895,         250,            0,
04/19/2017,MELI  ,Q            ,        2410,       14372,            0,
04/19/2017,MELR  ,Q            ,           0,         100,            0,
04/19/2017,MEMP  ,Q            ,        3506,           0,            0,
04/19/2017,MEOH  ,Q            ,        2784,       18585,            0,
04/19/2017,MERC  ,Q            ,        2766,        5929,            0,
04/19/2017,MESO  ,Q            ,         500,           0,            0,
04/19/2017,METC  ,Q            ,         577,        1500,            0,
04/19/2017,MFC   ,N            ,         200,           0,            0,
04/19/2017,MFIN  ,Q            ,         300,         100,            0,
04/19/2017,MFNC  ,Q            ,          12,          24,            0,
04/19/2017,MFSF  ,Q            ,           0,         445,            0,
04/19/2017,MGA   ,N            ,         100,           0,            0,
04/19/2017,MGEE  ,Q            ,         307,       12865,            0,
04/19/2017,MGEN  ,Q            ,         300,         168,            0,
04/19/2017,MGI   ,Q            ,       11175,       11673,            0,
04/19/2017,MGIC  ,Q            ,         301,         119,            0,
04/19/2017,MGLN  ,Q            ,         741,        7782,            0,
04/19/2017,MGNX  ,Q            ,         678,       12191,            0,
04/19/2017,MGPI  ,Q            ,         550,        3149,            0,
04/19/2017,MGRC  ,Q            ,         276,        3716,            0,
04/19/2017,MGYR  ,Q            ,         100,          13,            0,
04/19/2017,MHLD  ,Q            ,        8969,       29672,            0,
04/19/2017,MICT  ,Q            ,           0,          27,            0,
04/19/2017,MIDD  ,Q            ,         757,       18018,            0,
04/19/2017,MIE   ,N            ,           0,           9,            0,
04/19/2017,MIIIU ,Q            ,         200,           0,            0,
04/19/2017,MIK   ,Q            ,        4777,       61820,            0,
04/19/2017,MILN  ,Q            ,          15,           0,            0,
04/19/2017,MIME  ,Q            ,        3497,        1628,            0,
04/19/2017,MINDP ,Q            ,         450,           0,            0,
04/19/2017,MINI  ,Q            ,         200,        9939,            0,
04/19/2017,MIRN  ,Q            ,         200,          45,            0,
04/19/2017,MITK  ,Q            ,         503,        4891,            0,
04/19/2017,MITL  ,Q            ,        1899,       15321,            0,
04/19/2017,MKSI  ,Q            ,        7257,       29017,            0,
04/19/2017,MKTX  ,Q            ,         933,        7126,            0,
04/19/2017,MLAB  ,Q            ,          38,         586,            0,
04/19/2017,MLCO  ,Q            ,       41328,       52048,            0,
04/19/2017,MLHR  ,Q            ,        1772,       46909,            0,
04/19/2017,MLNK  ,Q            ,           0,         306,            0,
04/19/2017,MLNX  ,Q            ,        2111,       12780,            0,
04/19/2017,MLPA  ,P            ,          59,          59,            0,
04/19/2017,MLVF  ,Q            ,          12,          38,            0,
04/19/2017,MMLP  ,Q            ,         741,        1931,            0,
04/19/2017,MMSI  ,Q            ,        3377,       19538,            0,
04/19/2017,MMYT  ,Q            ,        1104,        4741,            0,
04/19/2017,MNDO  ,Q            ,        1307,         100,            0,
04/19/2017,MNGA  ,Q            ,        4543,         236,            0,
04/19/2017,MNKD  ,Q            ,       21758,       15838,            0,
04/19/2017,MNOV  ,Q            ,        1703,        2960,            0,
04/19/2017,MNRO  ,Q            ,         798,       18761,            0,
04/19/2017,MNST  ,Q            ,       25482,       97081,            0,
04/19/2017,MNTA  ,Q            ,        3504,       23684,            0,
04/19/2017,MNTX  ,Q            ,        1242,         233,            0,
04/19/2017,MO    ,N            ,           0,         113,            0,
04/19/2017,MOBL  ,Q            ,        6022,        8029,            0,
04/19/2017,MOCO  ,Q            ,       12284,         431,            0,
04/19/2017,MOFG  ,Q            ,           0,         985,            0,
04/19/2017,MOMO  ,Q            ,       29368,      133867,            0,
04/19/2017,MORN  ,Q            ,         339,        1429,            0,
04/19/2017,MOSY  ,Q            ,         406,          37,            0,
04/19/2017,MPAA  ,Q            ,        1807,        4037,            0,
04/19/2017,MPB   ,Q            ,           0,          21,            0,
04/19/2017,MPVD  ,Q            ,           0,         100,            0,
04/19/2017,MPWR  ,Q            ,        1370,       20002,            0,
04/19/2017,MRAM  ,Q            ,         200,          28,            0,
04/19/2017,MRCC  ,Q            ,        3273,           1,            0,
04/19/2017,MRCY  ,Q            ,        5568,       27760,            0,
04/19/2017,MRDN  ,Q            ,           2,         100,            0,
04/19/2017,MRLN  ,Q            ,        1002,        1472,            0,
04/19/2017,MRNS  ,Q            ,        2755,        5000,            0,
04/19/2017,MRTN  ,Q            ,         100,       12747,            0,
04/19/2017,MRTX  ,Q            ,        2506,        2529,            0,
04/19/2017,MRUS  ,Q            ,         100,        1168,            0,
04/19/2017,MRVC  ,Q            ,         183,          38,            0,
04/19/2017,MRVL  ,Q            ,       15937,      128711,            0,
04/19/2017,MS    ,N            ,          50,           0,            0,
04/19/2017,MSBF  ,Q            ,           0,          22,            0,
04/19/2017,MSBI  ,Q            ,           1,         641,            0,
04/19/2017,MSCC  ,Q            ,        5569,       68206,            0,
04/19/2017,MSDI  ,Q            ,       26537,           0,            0,
04/19/2017,MSEX  ,Q            ,         341,        2815,            0,
04/19/2017,MSFG  ,Q            ,         409,        4080,            0,
04/19/2017,MSFT  ,Q            ,      342111,     1409735,            0,
04/19/2017,MSM   ,N            ,         100,           0,            0,
04/19/2017,MSON  ,Q            ,        2416,         100,            0,
04/19/2017,MSTR  ,Q            ,         502,        3208,            0,
04/19/2017,MTBC  ,Q            ,         243,          28,            0,
04/19/2017,MTBCP ,Q            ,         420,           0,            0,
04/19/2017,MTCH  ,Q            ,        7615,       55304,            0,
04/19/2017,MTEX  ,Q            ,         199,          10,            0,
04/19/2017,MTFB  ,Q            ,         103,           0,            0,
04/19/2017,MTFBW ,Q            ,        2900,           0,            0,
04/19/2017,MTGE  ,Q            ,        3590,       17544,            0,
04/19/2017,MTLS  ,Q            ,         868,           0,            0,
04/19/2017,MTP   ,Q            ,        4860,           0,            0,
04/19/2017,MTRX  ,Q            ,         521,       10006,            0,
04/19/2017,MTSC  ,Q            ,         609,        6925,            0,
04/19/2017,MTSI  ,Q            ,        2215,       21410,            0,
04/19/2017,MTU   ,N            ,         271,           0,            0,
04/19/2017,MU    ,Q            ,      422308,      512953,            0,
04/19/2017,MVIS  ,Q            ,       19075,        3946,            0,
04/19/2017,MWA   ,N            ,           0,         126,            0,
04/19/2017,MXIM  ,Q            ,       14335,       93259,            0,
04/19/2017,MXPT  ,Q            ,           1,          14,            0,
04/19/2017,MXWL  ,Q            ,         563,        5463,            0,
04/19/2017,MYCC  ,N            ,           0,          85,            0,
04/19/2017,MYGN  ,Q            ,        8275,       45990,            0,
04/19/2017,MYL   ,Q            ,       26989,      164678,            0,
04/19/2017,MYOK  ,Q            ,        1175,        5045,            0,
04/19/2017,MYOS  ,Q            ,         438,         146,            0,
04/19/2017,MYRG  ,Q            ,         479,        6148,            0,
04/19/2017,MYSZ  ,Q            ,       10438,        3155,            0,
04/19/2017,MZOR  ,Q            ,        6421,        3839,            0,
04/19/2017,NAII  ,Q            ,         100,          26,            0,
04/19/2017,NAKD  ,Q            ,        1853,           0,            0,
04/19/2017,NAME  ,Q            ,           0,        1681,            0,
04/19/2017,NANO  ,Q            ,        3097,       11492,            0,
04/19/2017,NANR  ,P            ,           0,           9,            0,
04/19/2017,NATH  ,Q            ,           0,         269,            0,
04/19/2017,NATI  ,Q            ,        1917,       29801,            0,
04/19/2017,NATR  ,Q            ,         145,        1029,            0,
04/19/2017,NAUH  ,Q            ,          68,          57,            0,
04/19/2017,NAVG  ,Q            ,         108,        5112,            0,
04/19/2017,NAVI  ,Q            ,       20347,      159083,            0,
04/19/2017,NBEV  ,Q            ,         437,          80,            0,
04/19/2017,NBIX  ,Q            ,        5560,       24556,            0,
04/19/2017,NBN   ,Q            ,           9,          44,            0,
04/19/2017,NBRV  ,Q            ,           0,          15,            0,
04/19/2017,NBTB  ,Q            ,         533,        9485,            0,
04/19/2017,NCBS  ,Q            ,         118,         910,            0,
04/19/2017,NCIT  ,Q            ,          43,        2460,            0,
04/19/2017,NCLH  ,Q            ,       12499,       58593,            0,
04/19/2017,NCMI  ,Q            ,        3500,       21585,            0,
04/19/2017,NCOM  ,Q            ,         200,        1327,            0,
04/19/2017,NCTY  ,Q            ,         130,           0,            0,
04/19/2017,NDAQ  ,Q            ,        4218,       40155,            0,
04/19/2017,NDLS  ,Q            ,        3400,        5799,            0,
04/19/2017,NDRM  ,Q            ,         585,         964,            0,
04/19/2017,NDSN  ,Q            ,         519,       14847,            0,
04/19/2017,NEO   ,Q            ,         483,       13828,            0,
04/19/2017,NEOG  ,Q            ,         400,       11892,            0,
04/19/2017,NEON  ,Q            ,        3202,         100,            0,
04/19/2017,NEOS  ,Q            ,         208,        4611,            0,
04/19/2017,NEOT  ,Q            ,          32,          36,            0,
04/19/2017,NEPT  ,Q            ,         950,           0,            0,
04/19/2017,NERV  ,Q            ,         630,        5087,            0,
04/19/2017,NETE  ,Q            ,          50,          66,            0,
04/19/2017,NEWS  ,Q            ,        2001,        4539,            0,
04/19/2017,NEWT  ,Q            ,        1462,         949,            0,
04/19/2017,NFBK  ,Q            ,         492,        8646,            0,
04/19/2017,NFEC  ,Q            ,           1,           0,            0,
04/19/2017,NFLX  ,Q            ,       82540,      342843,            0,
04/19/2017,NGHC  ,Q            ,         523,       11153,            0,
04/19/2017,NGHCN ,Q            ,         160,           0,            0,
04/19/2017,NGHCO ,Q            ,        1550,           0,            0,
04/19/2017,NGHCZ ,Q            ,         400,           0,            0,
04/19/2017,NH    ,Q            ,         966,        1319,            0,
04/19/2017,NHLD  ,Q            ,         300,           0,            0,
04/19/2017,NHTC  ,Q            ,        1051,        1245,            0,
04/19/2017,NICE  ,Q            ,        1230,        1104,            0,
04/19/2017,NICK  ,Q            ,           0,          40,            0,
04/19/2017,NIHD  ,Q            ,        2209,       22741,            0,
04/19/2017,NK    ,Q            ,        2441,        4083,            0,
04/19/2017,NKE   ,N            ,          32,           0,            0,
04/19/2017,NKSH  ,Q            ,           0,         477,            0,
04/19/2017,NKTR  ,Q            ,        9382,       69302,            0,
04/19/2017,NLNK  ,Q            ,        2683,       39874,            0,
04/19/2017,NLST  ,Q            ,       16740,         398,            0,
04/19/2017,NMIH  ,Q            ,         701,       10946,            0,
04/19/2017,NMR   ,N            ,          36,           0,            0,
04/19/2017,NMRX  ,Q            ,          12,        2394,            0,
04/19/2017,NNBR  ,Q            ,         199,        5133,            0,
04/19/2017,NNDM  ,Q            ,         229,           0,            0,
04/19/2017,NODK  ,Q            ,          27,         280,            0,
04/19/2017,NOVN  ,Q            ,        2740,        1471,            0,
04/19/2017,NOVT  ,Q            ,         417,        8982,            0,
04/19/2017,NRCIA ,Q            ,           2,        1474,            0,
04/19/2017,NRCIB ,Q            ,           1,           5,            0,
04/19/2017,NRIM  ,Q            ,         600,         816,            0,
04/19/2017,NSIT  ,Q            ,        1123,       14722,            0,
04/19/2017,NSSC  ,Q            ,          11,         173,            0,
04/19/2017,NSTG  ,Q            ,         334,        2712,            0,
04/19/2017,NSYS  ,Q            ,           0,           6,            0,
04/19/2017,NTAP  ,Q            ,       15422,      112915,            0,
04/19/2017,NTCT  ,Q            ,        2751,       77011,            0,
04/19/2017,NTEC  ,Q            ,          13,           0,            0,
04/19/2017,NTES  ,Q            ,       13032,       25677,            0,
04/19/2017,NTGR  ,Q            ,        1692,       24921,            0,
04/19/2017,NTLA  ,Q            ,        2307,        3358,            0,
04/19/2017,NTNX  ,Q            ,       14029,       24563,            0,
04/19/2017,NTRA  ,Q            ,        1189,        6212,            0,
04/19/2017,NTRI  ,Q            ,        2625,       27685,            0,
04/19/2017,NTRP  ,Q            ,         521,         156,            0,
04/19/2017,NTRS  ,Q            ,        3845,       52206,            0,
04/19/2017,NTRSP ,Q            ,         100,           0,            0,
04/19/2017,NTWK  ,Q            ,        2500,          55,            0,
04/19/2017,NUAN  ,Q            ,       13828,       58900,            0,
04/19/2017,NURO  ,Q            ,       51822,           0,            0,
04/19/2017,NUTR  ,Q            ,          31,        1396,            0,
04/19/2017,NUVA  ,Q            ,        1290,       21967,            0,
04/19/2017,NVAX  ,Q            ,       22036,       75298,            0,
04/19/2017,NVCN  ,Q            ,        6210,         378,            0,
04/19/2017,NVCR  ,Q            ,        4131,       22103,            0,
04/19/2017,NVDA  ,Q            ,      124374,      155201,            0,
04/19/2017,NVDQ  ,Q            ,        1800,        6924,            0,
04/19/2017,NVEC  ,Q            ,         524,         797,            0,
04/19/2017,NVEE  ,Q            ,         339,        2376,            0,
04/19/2017,NVET  ,Q            ,        3699,           0,            0,
04/19/2017,NVFY  ,Q            ,         400,          90,            0,
04/19/2017,NVGN  ,Q            ,           9,           0,            0,
04/19/2017,NVIV  ,Q            ,         671,        4597,            0,
04/19/2017,NVLN  ,Q            ,        1173,        1000,            0,
04/19/2017,NVLS  ,Q            ,       48181,        1692,            0,
04/19/2017,NVMI  ,Q            ,        2032,        1138,            0,
04/19/2017,NVTR  ,Q            ,         120,          50,            0,
04/19/2017,NWBI  ,Q            ,        1897,       60871,            0,
04/19/2017,NWFL  ,Q            ,         496,         100,            0,
04/19/2017,NWLI  ,Q            ,         109,         276,            0,
04/19/2017,NWPX  ,Q            ,        1024,        1053,            0,
04/19/2017,NWS   ,Q            ,        1056,       27773,            0,
04/19/2017,NWSA  ,Q            ,        7617,       94638,            0,
04/19/2017,NXEO  ,Q            ,           0,         975,            0,
04/19/2017,NXPI  ,Q            ,        7190,       54368,            0,
04/19/2017,NXST  ,Q            ,        2570,      176090,            0,
04/19/2017,NXTD  ,Q            ,        1457,           0,            0,
04/19/2017,NXTM  ,Q            ,        7999,       22328,            0,
04/19/2017,NYMT  ,Q            ,       12751,       21105,            0,
04/19/2017,NYMTO ,Q            ,        1001,           0,            0,
04/19/2017,NYMX  ,Q            ,       10607,         348,            0,
04/19/2017,NYNY  ,Q            ,         106,         353,            0,
04/19/2017,OACQW ,Q            ,         100,           0,            0,
04/19/2017,OASM  ,Q            ,         300,           0,            0,
04/19/2017,OBCI  ,Q            ,         100,          20,            0,
04/19/2017,OBLN  ,Q            ,          15,         748,            0,
04/19/2017,OBSV  ,Q            ,           0,         100,            0,
04/19/2017,OCC   ,Q            ,         100,          29,            0,
04/19/2017,OCFC  ,Q            ,         500,        4626,            0,
04/19/2017,OCLR  ,Q            ,       37746,      154834,            0,
04/19/2017,OCRX  ,Q            ,         797,         200,            0,
04/19/2017,OCUL  ,Q            ,        3754,        5633,            0,
04/19/2017,ODFL  ,Q            ,        1011,       19013,            0,
04/19/2017,ODP   ,Q            ,       14727,      145562,            0,
04/19/2017,OESX  ,Q            ,        1000,         140,            0,
04/19/2017,OFED  ,Q            ,        2000,         100,            0,
04/19/2017,OFIX  ,Q            ,        1167,        5794,            0,
04/19/2017,OFLX  ,Q            ,         100,         338,            0,
04/19/2017,OFS   ,Q            ,        3547,         450,            0,
04/19/2017,OGXI  ,Q            ,         855,         167,            0,
04/19/2017,OHAI  ,Q            ,          79,           0,            0,
04/19/2017,OHGI  ,Q            ,        2032,          99,            0,
04/19/2017,OHRP  ,Q            ,        3373,        4523,            0,
04/19/2017,OIIM  ,Q            ,        8800,           0,            0,
04/19/2017,OKSB  ,Q            ,         115,        2080,            0,
04/19/2017,OKTA  ,Q            ,        3966,        5948,            0,
04/19/2017,OLBK  ,Q            ,         435,         899,            0,
