Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/14/2018,KOOL  ,Q            ,        6187,         837,            0,
03/14/2018,KOPN  ,Q            ,       12292,       26948,            0,
03/14/2018,KOSS  ,Q            ,           3,         892,            0,
03/14/2018,KPTI  ,Q            ,        1033,       35300,            0,
03/14/2018,KR    ,N            ,         500,           0,            0,
03/14/2018,KRMA  ,Q            ,         274,           0,            0,
03/14/2018,KRNT  ,Q            ,        1711,        5287,            0,
03/14/2018,KRNY  ,Q            ,        2843,       19702,            0,
03/14/2018,KRYS  ,Q            ,           0,          17,            0,
03/14/2018,KTCC  ,Q            ,           0,           8,            0,
03/14/2018,KTEC  ,Q            ,         253,        1341,            0,
03/14/2018,KTOS  ,Q            ,        5638,       30405,            0,
03/14/2018,KTOV  ,Q            ,         315,           2,            0,
03/14/2018,KTWO  ,Q            ,         718,       11987,            0,
03/14/2018,KURA  ,Q            ,        2149,       18433,            0,
03/14/2018,KVHI  ,Q            ,         362,        2074,            0,
03/14/2018,KZIA  ,Q            ,           2,           0,            0,
03/14/2018,LABL  ,Q            ,         267,        5306,            0,
03/14/2018,LAKE  ,Q            ,         202,          10,            0,
03/14/2018,LAMR  ,Q            ,        2354,       72904,            0,
03/14/2018,LANC  ,Q            ,         497,       15899,            0,
03/14/2018,LAND  ,Q            ,        1744,        4589,            0,
03/14/2018,LARK  ,Q            ,           0,           6,            0,
03/14/2018,LAUR  ,Q            ,        2009,       11998,            0,
03/14/2018,LAWS  ,Q            ,          26,         179,            0,
03/14/2018,LAYN  ,Q            ,         800,        2890,            0,
03/14/2018,LBAI  ,Q            ,         716,        5613,            0,
03/14/2018,LBC   ,Q            ,         389,       30464,            0,
03/14/2018,LBCC  ,Q            ,         549,        2243,            0,
03/14/2018,LBIX  ,Q            ,           1,           0,            0,
03/14/2018,LBRDA ,Q            ,        1048,        6153,            0,
03/14/2018,LBRDK ,Q            ,         921,      101794,            0,
03/14/2018,LBTYA ,Q            ,        8479,       32602,            0,
03/14/2018,LBTYB ,Q            ,           0,           1,            0,
03/14/2018,LBTYK ,Q            ,       13543,      104480,            0,
03/14/2018,LBY   ,A            ,          31,           0,            0,
03/14/2018,LCNB  ,Q            ,         136,        1399,            0,
03/14/2018,LCUT  ,Q            ,          91,        1458,            0,
03/14/2018,LE    ,Q            ,         719,       12872,            0,
03/14/2018,LECO  ,Q            ,        3338,       38263,            0,
03/14/2018,LEDS  ,Q            ,        1000,         802,            0,
03/14/2018,LEG   ,N            ,         100,           0,            0,
03/14/2018,LEGR  ,Q            ,         330,           0,            0,
03/14/2018,LENS  ,Q            ,           0,        2528,            0,
03/14/2018,LEXEA ,Q            ,        4651,       21877,            0,
03/14/2018,LFIN  ,Q            ,         788,       79456,            0,
03/14/2018,LFUS  ,Q            ,         318,        5523,            0,
03/14/2018,LFVN  ,Q            ,         139,           6,            0,
03/14/2018,LGCY  ,Q            ,        7076,        3652,            0,
03/14/2018,LGCYO ,Q            ,         161,           0,            0,
03/14/2018,LGF.A ,N            ,           0,         332,            0,
03/14/2018,LGIH  ,Q            ,        2209,       23921,            0,
03/14/2018,LGND  ,Q            ,        2342,       19059,            0,
03/14/2018,LHCG  ,Q            ,         496,       21868,            0,
03/14/2018,LHO   ,N            ,           0,        8000,            0,
03/14/2018,LIFE  ,Q            ,           3,           5,            0,
03/14/2018,LILA  ,Q            ,         350,        1017,            0,
03/14/2018,LILAK ,Q            ,        2586,        8322,            0,
03/14/2018,LINC  ,Q            ,        2968,           1,            0,
03/14/2018,LIND  ,Q            ,         505,        4918,            0,
03/14/2018,LINU  ,Q            ,         302,         200,            0,
03/14/2018,LION  ,Q            ,         575,        8339,            0,
03/14/2018,LITE  ,Q            ,       15469,       53769,            0,
03/14/2018,LIVE  ,Q            ,          38,        1861,            0,
03/14/2018,LIVN  ,Q            ,        8562,        8535,            0,
03/14/2018,LIVX  ,Q            ,         100,           1,            0,
03/14/2018,LJPC  ,Q            ,        2215,       19772,            0,
03/14/2018,LKFN  ,Q            ,         357,        2553,            0,
03/14/2018,LKQ   ,Q            ,       10499,      116441,            0,
03/14/2018,LLEX  ,A            ,          60,           0,            0,
03/14/2018,LLNW  ,Q            ,        8233,       18553,            0,
03/14/2018,LMAT  ,Q            ,         629,        5017,            0,
03/14/2018,LMB   ,Q            ,         300,        6146,            0,
03/14/2018,LMBS  ,Q            ,        3170,         638,            0,
03/14/2018,LMFA  ,Q            ,         126,           0,            0,
03/14/2018,LMFAW ,Q            ,         500,           0,            0,
03/14/2018,LMNR  ,Q            ,         670,        1778,            0,
03/14/2018,LMNX  ,Q            ,        3182,       36043,            0,
03/14/2018,LMRK  ,Q            ,         597,        3674,            0,
03/14/2018,LNCE  ,Q            ,        2448,      135200,            0,
03/14/2018,LNDC  ,Q            ,         345,        4385,            0,
03/14/2018,LNG   ,A            ,           0,         254,            0,
03/14/2018,LNGR  ,Q            ,          45,           0,            0,
03/14/2018,LNTH  ,Q            ,        1870,       37420,            0,
03/14/2018,LOAN  ,Q            ,          76,           4,            0,
03/14/2018,LOB   ,Q            ,         196,        1307,            0,
03/14/2018,LOCO  ,Q            ,        1531,       26484,            0,
03/14/2018,LOGI  ,Q            ,        4422,        7316,            0,
03/14/2018,LOGM  ,Q            ,        1464,       23925,            0,
03/14/2018,LONE  ,Q            ,         110,         325,            0,
03/14/2018,LOOP  ,Q            ,          80,        2242,            0,
03/14/2018,LOPE  ,Q            ,        1341,       50393,            0,
03/14/2018,LORL  ,Q            ,         174,        1876,            0,
03/14/2018,LOXO  ,Q            ,        1632,       57970,            0,
03/14/2018,LPCN  ,Q            ,        3217,        3174,            0,
03/14/2018,LPLA  ,Q            ,        2853,       16229,            0,
03/14/2018,LPNT  ,Q            ,        1292,       17643,            0,
03/14/2018,LPSN  ,Q            ,        4896,       30970,            0,
03/14/2018,LPTH  ,Q            ,        4335,        1218,            0,
03/14/2018,LPTX  ,Q            ,         100,        7872,            0,
03/14/2018,LQDT  ,Q            ,         324,       10412,            0,
03/14/2018,LRAD  ,Q            ,         231,         376,            0,
03/14/2018,LRCX  ,Q            ,       42123,       94172,            0,
03/14/2018,LSBK  ,Q            ,           1,           2,            0,
03/14/2018,LSCC  ,Q            ,        4562,       14487,            0,
03/14/2018,LSTR  ,Q            ,         503,       17832,            0,
03/14/2018,LSXMA ,Q            ,        1167,       41446,            0,
03/14/2018,LSXMK ,Q            ,         605,       47462,            0,
03/14/2018,LTBR  ,Q            ,        9079,       12954,            0,
03/14/2018,LTRPA ,Q            ,        2359,       26157,            0,
03/14/2018,LTRX  ,Q            ,         955,          65,            0,
03/14/2018,LTS   ,A            ,         144,           0,            0,
03/14/2018,LTXB  ,Q            ,        1047,       28203,            0,
03/14/2018,LULU  ,Q            ,        5304,      271499,            0,
03/14/2018,LUNA  ,Q            ,        6786,         214,            0,
03/14/2018,LVHD  ,Q            ,        1166,           0,            0,
03/14/2018,LWAY  ,Q            ,          21,         275,            0,
03/14/2018,LX    ,Q            ,        1645,         213,            0,
03/14/2018,LXRX  ,Q            ,        6075,       31331,            0,
03/14/2018,LYL   ,Q            ,         100,         196,            0,
03/14/2018,LYTS  ,Q            ,         535,        1772,            0,
03/14/2018,MACK  ,Q            ,        2678,        3596,            0,
03/14/2018,MAGS  ,Q            ,         576,         228,            0,
03/14/2018,MAMS  ,Q            ,          13,           4,            0,
03/14/2018,MANH  ,Q            ,        6785,       26317,            0,
03/14/2018,MANT  ,Q            ,        1762,       24126,            0,
03/14/2018,MAR   ,Q            ,       11400,      132297,            0,
03/14/2018,MARA  ,Q            ,       24254,        3708,            0,
03/14/2018,MARK  ,Q            ,        3912,        4726,            0,
03/14/2018,MARPS ,Q            ,           1,           0,            0,
03/14/2018,MASI  ,Q            ,        3292,       62607,            0,
03/14/2018,MAT   ,Q            ,       46723,      472327,            0,
03/14/2018,MATR  ,Q            ,           0,        4394,            0,
03/14/2018,MATW  ,Q            ,         360,       12064,            0,
03/14/2018,MB    ,Q            ,       18148,       12827,            0,
03/14/2018,MBB   ,Q            ,        1509,        8158,            0,
03/14/2018,MBCN  ,Q            ,          11,         174,            0,
03/14/2018,MBFI  ,Q            ,        3140,       39112,            0,
03/14/2018,MBII  ,Q            ,        1692,       88745,            0,
03/14/2018,MBIN  ,Q            ,         100,       22222,            0,
03/14/2018,MBIO  ,Q            ,         200,         202,            0,
03/14/2018,MBOT  ,Q            ,        4812,        1444,            0,
03/14/2018,MBRX  ,Q            ,       13369,        5661,            0,
03/14/2018,MBTF  ,Q            ,         400,         752,            0,
03/14/2018,MBUU  ,Q            ,         744,       10852,            0,
03/14/2018,MBVX  ,Q            ,         297,         193,            0,
03/14/2018,MBWM  ,Q            ,          95,        1671,            0,
03/14/2018,MCBC  ,Q            ,         236,         866,            0,
03/14/2018,MCEP  ,Q            ,          27,         189,            0,
03/14/2018,MCFT  ,Q            ,        2451,       15157,            0,
03/14/2018,MCHI  ,Q            ,        7037,       85593,            0,
03/14/2018,MCHP  ,Q            ,       20502,      156179,            0,
03/14/2018,MCHX  ,Q            ,        3291,        1480,            0,
03/14/2018,MCRB  ,Q            ,         939,       24683,            0,
03/14/2018,MCRI  ,Q            ,         100,        3709,            0,
03/14/2018,MDB   ,Q            ,       11198,       16513,            0,
03/14/2018,MDCA  ,Q            ,        3119,       20574,            0,
03/14/2018,MDCO  ,Q            ,        8256,       35740,            0,
03/14/2018,MDGL  ,Q            ,        1165,        3878,            0,
03/14/2018,MDIV  ,Q            ,        3804,         110,            0,
03/14/2018,MDLZ  ,Q            ,       65795,      750014,            0,
03/14/2018,MDRX  ,Q            ,       32573,       67594,            0,
03/14/2018,MDSO  ,Q            ,        3055,       12659,            0,
03/14/2018,MDWD  ,Q            ,         108,          32,            0,
03/14/2018,MDXG  ,Q            ,       21459,       91869,            0,
03/14/2018,MEDP  ,Q            ,        1116,       12409,            0,
03/14/2018,MEET  ,Q            ,        9479,       25965,            0,
03/14/2018,MEIP  ,Q            ,         408,         300,            0,
03/14/2018,MELI  ,Q            ,        3432,       17819,            0,
03/14/2018,MELR  ,Q            ,           0,           1,            0,
03/14/2018,MEOH  ,Q            ,        1774,       14410,            0,
03/14/2018,MERC  ,Q            ,        1396,        6442,            0,
03/14/2018,MESO  ,Q            ,         572,         311,            0,
03/14/2018,METC  ,Q            ,          85,        2145,            0,
03/14/2018,MFIN  ,Q            ,         549,         198,            0,
03/14/2018,MFNC  ,Q            ,           0,           2,            0,
03/14/2018,MFSF  ,Q            ,          31,         130,            0,
03/14/2018,MGEE  ,Q            ,         627,        6011,            0,
03/14/2018,MGEN  ,Q            ,         412,       10888,            0,
03/14/2018,MGI   ,Q            ,        1549,       15717,            0,
03/14/2018,MGIC  ,Q            ,         301,         301,            0,
03/14/2018,MGLN  ,Q            ,        1276,       11403,            0,
03/14/2018,MGNX  ,Q            ,        5425,       11261,            0,
03/14/2018,MGPI  ,Q            ,         832,        2431,            0,
03/14/2018,MGRC  ,Q            ,        1650,        7270,            0,
03/14/2018,MGYR  ,Q            ,           0,           2,            0,
03/14/2018,MHLD  ,Q            ,        3639,      167561,            0,
03/14/2018,MICT  ,Q            ,        6330,        1500,            0,
03/14/2018,MIDD  ,Q            ,        3341,       12966,            0,
03/14/2018,MIII  ,Q            ,        2780,        1049,            0,
03/14/2018,MIIIW ,Q            ,        4700,           0,            0,
03/14/2018,MIK   ,Q            ,        7197,      119926,            0,
03/14/2018,MILN  ,Q            ,         532,           0,            0,
03/14/2018,MIME  ,Q            ,        4307,        7134,            0,
03/14/2018,MIND  ,Q            ,         400,         205,            0,
03/14/2018,MINI  ,Q            ,        1214,       12275,            0,
03/14/2018,MITK  ,Q            ,        1488,       32141,            0,
03/14/2018,MITL  ,Q            ,       10826,       21781,            0,
03/14/2018,MKGI  ,Q            ,         100,           0,            0,
03/14/2018,MKSI  ,Q            ,        3093,       23603,            0,
03/14/2018,MKTX  ,Q            ,         856,        8925,            0,
03/14/2018,MLAB  ,Q            ,          64,         264,            0,
03/14/2018,MLCO  ,Q            ,       19684,       49441,            0,
03/14/2018,MLHR  ,Q            ,        4356,       29121,            0,
03/14/2018,MLNT  ,Q            ,        2165,       16070,            0,
03/14/2018,MLNX  ,Q            ,        2042,       10171,            0,
03/14/2018,MLVF  ,Q            ,         165,         817,            0,
03/14/2018,MMLP  ,Q            ,         975,         119,            0,
03/14/2018,MMSI  ,Q            ,        1139,       21519,            0,
03/14/2018,MMYT  ,Q            ,       12013,        5624,            0,
03/14/2018,MNDO  ,Q            ,         300,           5,            0,
03/14/2018,MNGA  ,Q            ,       66528,        1384,            0,
03/14/2018,MNKD  ,Q            ,       11582,        9086,            0,
03/14/2018,MNLO  ,Q            ,         216,       20697,            0,
03/14/2018,MNOV  ,Q            ,        5968,        7487,            0,
03/14/2018,MNRO  ,Q            ,        1219,       18808,            0,
03/14/2018,MNST  ,Q            ,       18242,      204647,            0,
03/14/2018,MNTA  ,Q            ,        3716,       42428,            0,
03/14/2018,MNTX  ,Q            ,         297,         332,            0,
03/14/2018,MOBL  ,Q            ,        5464,       49454,            0,
03/14/2018,MOFG  ,Q            ,         250,        4587,            0,
03/14/2018,MOMO  ,Q            ,       52784,       60375,            0,
03/14/2018,MORN  ,Q            ,         186,        2659,            0,
03/14/2018,MOSY  ,Q            ,        1395,        1298,            0,
03/14/2018,MOTS  ,Q            ,         159,           0,            0,
03/14/2018,MPAA  ,Q            ,         718,        7549,            0,
03/14/2018,MPB   ,Q            ,         200,           0,            0,
03/14/2018,MPCT  ,Q            ,           0,          12,            0,
03/14/2018,MPVD  ,Q            ,         200,           0,            0,
03/14/2018,MPWR  ,Q            ,        1009,       20535,            0,
03/14/2018,MRAM  ,Q            ,        1305,         102,            0,
03/14/2018,MRBK  ,Q            ,           0,        5197,            0,
03/14/2018,MRCC  ,Q            ,        2366,        1802,            0,
03/14/2018,MRCY  ,Q            ,        1289,       25018,            0,
03/14/2018,MRDN  ,Q            ,         500,        5422,            0,
03/14/2018,MRLN  ,Q            ,        3679,        4753,            0,
03/14/2018,MRNS  ,Q            ,        3607,        6801,            0,
03/14/2018,MRSN  ,Q            ,         282,       19306,            0,
03/14/2018,MRTN  ,Q            ,        2861,       39394,            0,
03/14/2018,MRTX  ,Q            ,        2756,       15791,            0,
03/14/2018,MRUS  ,Q            ,         230,          29,            0,
03/14/2018,MRVL  ,Q            ,       53180,      812102,            0,
03/14/2018,MSBF  ,Q            ,           0,          70,            0,
03/14/2018,MSBI  ,Q            ,         237,        1545,            0,
03/14/2018,MSCC  ,Q            ,       13313,       63974,            0,
03/14/2018,MSEX  ,Q            ,         448,        2256,            0,
03/14/2018,MSFG  ,Q            ,         833,        2931,            0,
03/14/2018,MSFT  ,Q            ,      343108,     2943310,            0,
03/14/2018,MSON  ,Q            ,           0,           6,            0,
03/14/2018,MSTR  ,Q            ,         215,        3717,            0,
03/14/2018,MTBC  ,Q            ,        1652,       11293,            0,
03/14/2018,MTBCP ,Q            ,         185,           0,            0,
03/14/2018,MTCH  ,Q            ,       15886,      212656,            0,
03/14/2018,MTEM  ,Q            ,         126,        1981,            0,
03/14/2018,MTEX  ,Q            ,        1041,           1,            0,
03/14/2018,MTGE  ,Q            ,        3406,       20738,            0,
03/14/2018,MTLS  ,Q            ,        1225,         159,            0,
03/14/2018,MTP   ,Q            ,           1,           0,            0,
03/14/2018,MTRX  ,Q            ,         806,        8381,            0,
03/14/2018,MTSC  ,Q            ,         278,        9661,            0,
03/14/2018,MTSI  ,Q            ,        5483,       21295,            0,
03/14/2018,MU    ,Q            ,      591830,     1145136,            0,
03/14/2018,MVBF  ,Q            ,           0,       11520,            0,
03/14/2018,MVIS  ,Q            ,       10179,        5035,            0,
03/14/2018,MXIM  ,Q            ,       21366,      191205,            0,
03/14/2018,MXWL  ,Q            ,         598,       10098,            0,
03/14/2018,MYGN  ,Q            ,        9443,       53569,            0,
03/14/2018,MYL   ,Q            ,       22109,      201647,            0,
03/14/2018,MYND  ,Q            ,         203,        2012,            0,
03/14/2018,MYO   ,A            ,         500,           0,            0,
03/14/2018,MYOK  ,Q            ,        1955,       87802,            0,
03/14/2018,MYOS  ,Q            ,           5,           0,            0,
03/14/2018,MYRG  ,Q            ,         270,        3758,            0,
03/14/2018,MYSZ  ,Q            ,       24099,        5028,            0,
03/14/2018,MZOR  ,Q            ,        4939,        3396,            0,
03/14/2018,NAII  ,Q            ,           3,         710,            0,
03/14/2018,NAKD  ,Q            ,         550,         300,            0,
03/14/2018,NANO  ,Q            ,        1258,        8504,            0,
03/14/2018,NAOV  ,Q            ,           0,         115,            0,
03/14/2018,NATH  ,Q            ,         100,        1631,            0,
03/14/2018,NATI  ,Q            ,        3024,       43022,            0,
03/14/2018,NATR  ,Q            ,        1000,         529,            0,
03/14/2018,NAVG  ,Q            ,        1724,       35142,            0,
03/14/2018,NAVI  ,Q            ,       14896,      244576,            0,
03/14/2018,NBEV  ,Q            ,         400,        1560,            0,
03/14/2018,NBIX  ,Q            ,        3787,       30022,            0,
03/14/2018,NBN   ,Q            ,         100,         657,            0,
03/14/2018,NBRV  ,Q            ,        2500,        1927,            0,
03/14/2018,NBTB  ,Q            ,         491,       14130,            0,
03/14/2018,NCBS  ,Q            ,        1000,        1238,            0,
03/14/2018,NCLH  ,N            ,           0,        1500,            0,
03/14/2018,NCMI  ,Q            ,       20927,       26589,            0,
03/14/2018,NCNA  ,Q            ,         225,         215,            0,
03/14/2018,NCOM  ,Q            ,         326,        6757,            0,
03/14/2018,NCSM  ,Q            ,        4710,       13359,            0,
03/14/2018,NCTY  ,Q            ,        5203,           0,            0,
03/14/2018,NDAQ  ,Q            ,        4895,       54424,            0,
03/14/2018,NDLS  ,Q            ,         173,       11031,            0,
03/14/2018,NDRA  ,Q            ,           2,           0,            0,
03/14/2018,NDSN  ,Q            ,        1059,       41774,            0,
03/14/2018,NEE   ,N            ,         300,           0,            0,
03/14/2018,NEO   ,Q            ,        1043,       13807,            0,
03/14/2018,NEOG  ,Q            ,         497,       19600,            0,
03/14/2018,NEON  ,Q            ,        4691,         200,            0,
03/14/2018,NEOS  ,Q            ,        5506,        8616,            0,
03/14/2018,NEPT  ,Q            ,        7389,         122,            0,
03/14/2018,NERV  ,Q            ,         373,        4749,            0,
03/14/2018,NETE  ,Q            ,       12276,        3528,            0,
03/14/2018,NEWA  ,Q            ,         260,           0,            0,
03/14/2018,NEWT  ,Q            ,        2864,        2352,            0,
03/14/2018,NEXT  ,Q            ,        1113,      127711,            0,
03/14/2018,NFBK  ,Q            ,         241,       14337,            0,
03/14/2018,NFEC  ,Q            ,           6,         105,            0,
03/14/2018,NFLX  ,Q            ,       73436,      171816,            0,
03/14/2018,NGHC  ,Q            ,        2471,       12052,            0,
03/14/2018,NGHCN ,Q            ,         440,           0,            0,
03/14/2018,NGHCZ ,Q            ,         200,           0,            0,
03/14/2018,NH    ,Q            ,        4394,        5712,            0,
03/14/2018,NHLD  ,Q            ,          65,        1573,            0,
03/14/2018,NHTC  ,Q            ,         201,        5481,            0,
03/14/2018,NICE  ,Q            ,        1293,        2673,            0,
03/14/2018,NICK  ,Q            ,         120,         120,            0,
03/14/2018,NIHD  ,Q            ,        5155,       45449,            0,
03/14/2018,NITE  ,Q            ,         500,         200,            0,
03/14/2018,NK    ,Q            ,        2360,       23589,            0,
03/14/2018,NKE   ,N            ,         200,           0,            0,
03/14/2018,NKSH  ,Q            ,         227,         590,            0,
03/14/2018,NKTR  ,Q            ,       11633,      677745,            0,
03/14/2018,NLNK  ,Q            ,        4063,        9255,            0,
03/14/2018,NLST  ,Q            ,        7894,           0,            0,
03/14/2018,NMIH  ,Q            ,        7305,       49223,            0,
03/14/2018,NMRD  ,Q            ,         500,          50,            0,
03/14/2018,NMRK  ,Q            ,         525,       24165,            0,
03/14/2018,NNBR  ,Q            ,         957,        2287,            0,
03/14/2018,NNDM  ,Q            ,       14460,         700,            0,
03/14/2018,NODK  ,Q            ,          41,         213,            0,
03/14/2018,NOVN  ,Q            ,         891,        3203,            0,
03/14/2018,NOVT  ,Q            ,        2347,        4117,            0,
03/14/2018,NRCIA ,Q            ,         208,        1748,            0,
03/14/2018,NRCIB ,Q            ,           0,           1,            0,
03/14/2018,NRIM  ,Q            ,         349,         774,            0,
03/14/2018,NSEC  ,Q            ,           0,           1,            0,
03/14/2018,NSIT  ,Q            ,         533,       16470,            0,
03/14/2018,NSSC  ,Q            ,          49,        2227,            0,
03/14/2018,NSTG  ,Q            ,        3483,        8549,            0,
03/14/2018,NSYS  ,Q            ,         100,         500,            0,
03/14/2018,NTAP  ,Q            ,       19479,      414906,            0,
03/14/2018,NTCT  ,Q            ,        7430,       21847,            0,
03/14/2018,NTEC  ,Q            ,         145,           2,            0,
03/14/2018,NTES  ,Q            ,       12969,       22680,            0,
03/14/2018,NTGR  ,Q            ,        1276,       33322,            0,
03/14/2018,NTIC  ,Q            ,           2,           1,            0,
03/14/2018,NTLA  ,Q            ,        9321,       49573,            0,
03/14/2018,NTNX  ,Q            ,       63971,      659276,            0,
03/14/2018,NTRA  ,Q            ,        1795,       17398,            0,
03/14/2018,NTRI  ,Q            ,        3890,       34215,            0,
03/14/2018,NTRP  ,Q            ,         200,         202,            0,
03/14/2018,NTRS  ,Q            ,       11748,       59464,            0,
03/14/2018,NTRSP ,Q            ,         502,           2,            0,
03/14/2018,NTWK  ,Q            ,         200,         203,            0,
03/14/2018,NUAN  ,Q            ,       13152,       87168,            0,
03/14/2018,NURO  ,Q            ,         300,         299,            0,
03/14/2018,NUVA  ,Q            ,        8966,      127226,            0,
03/14/2018,NVAX  ,Q            ,       84102,       65556,            0,
03/14/2018,NVCN  ,Q            ,      377502,           0,            0,
03/14/2018,NVCR  ,Q            ,        3281,       25777,            0,
03/14/2018,NVDA  ,Q            ,      115396,     1435896,            0,
03/14/2018,NVEC  ,Q            ,         163,         774,            0,
03/14/2018,NVEE  ,Q            ,         537,        3642,            0,
03/14/2018,NVFY  ,Q            ,        1966,          96,            0,
03/14/2018,NVIV  ,Q            ,        5490,           0,            0,
03/14/2018,NVLN  ,Q            ,         119,         414,            0,
03/14/2018,NVMI  ,Q            ,        2102,         826,            0,
03/14/2018,NVMM  ,Q            ,           0,         525,            0,
03/14/2018,NVTR  ,Q            ,         620,         210,            0,
03/14/2018,NVUS  ,Q            ,        2405,        2979,            0,
03/14/2018,NWBI  ,Q            ,        2638,       44423,            0,
03/14/2018,NWFL  ,Q            ,          23,         508,            0,
03/14/2018,NWLI  ,Q            ,          17,         714,            0,
03/14/2018,NWPX  ,Q            ,         546,        2287,            0,
03/14/2018,NWS   ,Q            ,        2154,       29339,            0,
03/14/2018,NWSA  ,Q            ,        9539,      157599,            0,
03/14/2018,NXEO  ,Q            ,         646,        2613,            0,
03/14/2018,NXPI  ,Q            ,       13383,       48263,            0,
03/14/2018,NXST  ,Q            ,        2723,        6007,            0,
03/14/2018,NXTD  ,Q            ,        3744,        2978,            0,
03/14/2018,NXTM  ,Q            ,         790,       20923,            0,
03/14/2018,NYMT  ,Q            ,       15508,       63078,            0,
03/14/2018,NYMTN ,Q            ,          85,           0,            0,
03/14/2018,NYMX  ,Q            ,        1100,        6225,            0,
03/14/2018,NYNY  ,Q            ,          14,          66,            0,
03/14/2018,OBCI  ,Q            ,          13,           6,            0,
03/14/2018,OBLN  ,Q            ,          67,        1641,            0,
03/14/2018,OBSV  ,Q            ,         300,           5,            0,
03/14/2018,OCC   ,Q            ,         982,          11,            0,
03/14/2018,OCFC  ,Q            ,         305,        8930,            0,
03/14/2018,OCLR  ,Q            ,      180580,      950620,            0,
03/14/2018,OCSI  ,Q            ,        3734,        2881,            0,
03/14/2018,OCSL  ,Q            ,        7843,       14110,            0,
03/14/2018,OCUL  ,Q            ,        1731,       11075,            0,
03/14/2018,ODFL  ,Q            ,        2015,       68145,            0,
03/14/2018,ODP   ,Q            ,       46648,      210889,            0,
03/14/2018,ODT   ,Q            ,         106,        6608,            0,
03/14/2018,OESX  ,Q            ,          36,        2714,            0,
03/14/2018,OFED  ,Q            ,           3,          21,            0,
03/14/2018,OFIX  ,Q            ,         539,        9224,            0,
03/14/2018,OFLX  ,Q            ,         202,         215,            0,
03/14/2018,OFS   ,Q            ,         510,         269,            0,
03/14/2018,OHGI  ,Q            ,         992,           0,            0,
03/14/2018,OHRP  ,Q            ,       21291,         200,            0,
03/14/2018,OIIM  ,Q            ,          55,           0,            0,
03/14/2018,OKTA  ,Q            ,       28849,      150131,            0,
03/14/2018,OLBK  ,Q            ,         320,         738,            0,
03/14/2018,OLD   ,Q            ,         400,           0,            0,
03/14/2018,OLED  ,Q            ,       14621,       17243,            0,
03/14/2018,OLLI  ,Q            ,        1814,       19946,            0,
03/14/2018,OMAB  ,Q            ,         201,        1021,            0,
03/14/2018,OMCL  ,Q            ,         878,       13088,            0,
03/14/2018,OMED  ,Q            ,        1200,        3673,            0,
03/14/2018,OMER  ,Q            ,        4289,       27422,            0,
03/14/2018,OMEX  ,Q            ,          51,          33,            0,
03/14/2018,OMNT  ,Q            ,         267,         370,            0,
03/14/2018,ON    ,Q            ,       77336,      205809,            0,
03/14/2018,ONB   ,Q            ,        5466,      199020,            0,
03/14/2018,ONCE  ,Q            ,        2401,       17876,            0,
03/14/2018,ONCS  ,Q            ,         663,        4994,            0,
03/14/2018,ONEQ  ,Q            ,        1353,         184,            0,
03/14/2018,ONS   ,Q            ,           1,        1285,            0,
03/14/2018,ONTX  ,Q            ,        2085,        2065,            0,
03/14/2018,ONVO  ,Q            ,       22376,       10497,            0,
03/14/2018,OPB   ,Q            ,         849,       10147,            0,
03/14/2018,OPESU ,Q            ,           0,        2000,            0,
03/14/2018,OPGN  ,Q            ,         334,        4209,            0,
03/14/2018,OPHC  ,Q            ,         100,         800,            0,
03/14/2018,OPHT  ,Q            ,         932,        1223,            0,
03/14/2018,OPK   ,Q            ,       21297,      177255,            0,
03/14/2018,OPNT  ,Q            ,         136,          21,            0,
03/14/2018,OPOF  ,Q            ,         115,         765,            0,
03/14/2018,OPTN  ,Q            ,         322,        1028,            0,
03/14/2018,OPTT  ,Q            ,        5441,         335,            0,
03/14/2018,ORBC  ,Q            ,        1528,       35922,            0,
03/14/2018,ORBK  ,Q            ,        1916,       12413,            0,
03/14/2018,ORCL  ,N            ,        1487,           0,            0,
03/14/2018,OREX  ,Q            ,       36886,        3259,            0,
03/14/2018,ORG   ,Q            ,          40,           0,            0,
03/14/2018,ORGS  ,Q            ,        3419,           0,            0,
03/14/2018,ORIG  ,Q            ,         500,        1606,            0,
03/14/2018,ORIT  ,Q            ,         527,       29057,            0,
03/14/2018,ORLY  ,Q            ,        3680,       49129,            0,
03/14/2018,ORMP  ,Q            ,         221,          18,            0,
03/14/2018,ORRF  ,Q            ,          30,         157,            0,
03/14/2018,OSBC  ,Q            ,         353,        2652,            0,
03/14/2018,OSIS  ,Q            ,         474,        9869,            0,
03/14/2018,OSN   ,Q            ,         674,         249,            0,
03/14/2018,OSS   ,Q            ,          50,         510,            0,
03/14/2018,OSTK  ,Q            ,       15143,       35275,            0,
03/14/2018,OSUR  ,Q            ,        1801,       37573,            0,
03/14/2018,OTEL  ,Q            ,         111,         452,            0,
03/14/2018,OTEX  ,Q            ,        4451,       12091,            0,
03/14/2018,OTIC  ,Q            ,        2405,        6159,            0,
03/14/2018,OTIV  ,Q            ,        1711,         300,            0,
03/14/2018,OTTR  ,Q            ,         920,       10052,            0,
03/14/2018,OVAS  ,Q            ,          15,         165,            0,
03/14/2018,OVBC  ,Q            ,          17,          76,            0,
03/14/2018,OVID  ,Q            ,          21,        3246,            0,
03/14/2018,OVLY  ,Q            ,         166,           2,            0,
03/14/2018,OXBR  ,Q            ,          30,         269,            0,
