Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/14/2014,KERX  ,             ,        5564,       29176,            0,
10/14/2014,KEYW  ,             ,        1069,       11357,            0,
10/14/2014,KFFB  ,             ,         100,           0,            0,
10/14/2014,KFRC  ,             ,         806,       16601,            0,
10/14/2014,KFX   ,             ,        7791,       25450,            0,
10/14/2014,KGJI  ,             ,        2364,           0,            0,
10/14/2014,KIN   ,             ,        1040,        2609,            0,
10/14/2014,KINS  ,             ,         300,         606,            0,
10/14/2014,KIRK  ,             ,         309,        6676,            0,
10/14/2014,KITE  ,             ,        7732,        4785,            0,
10/14/2014,KLAC  ,             ,       30191,       72678,            0,
10/14/2014,KLIC  ,             ,        3197,        7486,            0,
10/14/2014,KMDA  ,             ,         200,         100,            0,
10/14/2014,KMI   ,             ,         300,           0,            0,
10/14/2014,KNDI  ,             ,       10744,        3500,            0,
10/14/2014,KONA  ,             ,         100,         300,            0,
10/14/2014,KOOL  ,             ,        5437,           0,            0,
10/14/2014,KOPN  ,             ,        1449,       19851,            0,
10/14/2014,KORS  ,             ,         100,           0,            0,
10/14/2014,KPTI  ,             ,         915,        3578,            0,
10/14/2014,KRFT  ,             ,       22947,      178110,            0,
10/14/2014,KRNY  ,             ,         986,        3980,            0,
10/14/2014,KTCC  ,             ,         250,         590,            0,
10/14/2014,KTEC  ,             ,           0,         751,            0,
10/14/2014,KTOS  ,             ,        6451,       17024,            0,
10/14/2014,KTWO  ,             ,         708,        4874,            0,
10/14/2014,KVHI  ,             ,         324,        9212,            0,
10/14/2014,KWEB  ,             ,        2985,         450,            0,
10/14/2014,KWR   ,             ,           0,          85,            0,
10/14/2014,KYTH  ,             ,         682,        4525,            0,
10/14/2014,KZ    ,             ,        3290,         341,            0,
10/14/2014,LABL  ,             ,         500,        5118,            0,
10/14/2014,LACO  ,             ,           0,         954,            0,
10/14/2014,LAKE  ,             ,      178746,       18475,            0,
10/14/2014,LALT  ,             ,          27,           0,            0,
10/14/2014,LAMR  ,             ,        2992,       39323,            0,
10/14/2014,LANC  ,             ,        1324,       10507,            0,
10/14/2014,LAND  ,             ,         200,         833,            0,
10/14/2014,LARK  ,             ,        2003,           0,            0,
10/14/2014,LAWS  ,             ,         120,        2808,            0,
10/14/2014,LAYN  ,             ,         684,       25565,            0,
10/14/2014,LBAI  ,             ,        2275,       11129,            0,
10/14/2014,LBTYA ,             ,        7818,       24627,            0,
10/14/2014,LBTYK ,             ,       13972,       58378,            0,
10/14/2014,LCNB  ,             ,         109,         100,            0,
10/14/2014,LCUT  ,             ,         300,        3046,            0,
10/14/2014,LDF   ,             ,         100,           0,            0,
10/14/2014,LDRH  ,             ,        1096,        5181,            0,
10/14/2014,LE    ,             ,        2363,        7314,            0,
10/14/2014,LECO  ,             ,        3348,       26183,            0,
10/14/2014,LFUS  ,             ,         569,        6969,            0,
10/14/2014,LFVN  ,             ,       57104,         800,            0,
10/14/2014,LGCY  ,             ,       13860,       14630,            0,
10/14/2014,LGCYO ,             ,         800,           0,            0,
10/14/2014,LGIH  ,             ,         475,        3972,            0,
10/14/2014,LGND  ,             ,        1719,        8272,            0,
10/14/2014,LHCG  ,             ,         342,        4063,            0,
10/14/2014,LIME  ,             ,        1643,           0,            0,
10/14/2014,LINC  ,             ,         856,         431,            0,
10/14/2014,LINE  ,             ,       53775,       26213,            0,
10/14/2014,LION  ,             ,         739,        5204,            0,
10/14/2014,LIOX  ,             ,        1662,       26702,            0,
10/14/2014,LIQD  ,             ,        2600,           0,            0,
10/14/2014,LIVE  ,             ,        1144,           0,            0,
10/14/2014,LJPC  ,             ,        1174,         553,            0,
10/14/2014,LKFN  ,             ,         352,        4981,            0,
10/14/2014,LKQ   ,             ,        7434,      152958,            0,
10/14/2014,LLEX  ,             ,        1100,           0,            0,
10/14/2014,LLNW  ,             ,        2403,       24892,            0,
10/14/2014,LLTC  ,             ,       28334,      183332,            0,
10/14/2014,LMAT  ,             ,         300,           0,            0,
10/14/2014,LMCA  ,             ,        5568,       33659,            0,
10/14/2014,LMCK  ,             ,        1724,       49939,            0,
10/14/2014,LMIA  ,             ,        6919,        2556,            0,
10/14/2014,LMNR  ,             ,         309,        2814,            0,
10/14/2014,LMNS  ,             ,        6500,         414,            0,
10/14/2014,LMNX  ,             ,        1759,       10681,            0,
10/14/2014,LMOS  ,             ,         926,        5104,            0,
10/14/2014,LNBB  ,             ,           0,        1860,            0,
10/14/2014,LNCE  ,             ,        1303,       11927,            0,
10/14/2014,LNCO  ,             ,       52952,       18799,            0,
10/14/2014,LNDC  ,             ,        7270,       12609,            0,
10/14/2014,LNG   ,             ,           0,         500,            0,
10/14/2014,LOAN  ,             ,         300,           0,            0,
10/14/2014,LOCO  ,             ,        9523,        3489,            0,
10/14/2014,LOGI  ,             ,        6244,        3381,            0,
10/14/2014,LOGM  ,             ,        1019,       11566,            0,
10/14/2014,LOJN  ,             ,         750,         336,            0,
10/14/2014,LONG  ,             ,           0,         100,            0,
10/14/2014,LOOK  ,             ,         100,         100,            0,
10/14/2014,LOPE  ,             ,        2697,       16420,            0,
10/14/2014,LORL  ,             ,         345,        6191,            0,
10/14/2014,LOV   ,             ,        2100,           0,            0,
10/14/2014,LOXO  ,             ,         574,        1126,            0,
10/14/2014,LPCN  ,             ,         547,           0,            0,
10/14/2014,LPDX  ,             ,         100,        1178,            0,
10/14/2014,LPHI  ,             ,           1,         196,            0,
10/14/2014,LPLA  ,             ,        6025,        9471,            0,
10/14/2014,LPNT  ,             ,        1935,       17019,            0,
10/14/2014,LPSB  ,             ,         200,           0,            0,
10/14/2014,LPSN  ,             ,        2709,       17252,            0,
10/14/2014,LPTN  ,             ,        1000,           0,            0,
10/14/2014,LQD   ,             ,         200,           0,            0,
10/14/2014,LQDT  ,             ,        3035,       13245,            0,
10/14/2014,LRAD  ,             ,         842,           0,            0,
10/14/2014,LRCX  ,             ,       22924,       52964,            0,
10/14/2014,LSCC  ,             ,       11601,       47919,            0,
10/14/2014,LSTR  ,             ,        3289,       20497,            0,
10/14/2014,LTRPA ,             ,         204,        7934,            0,
10/14/2014,LTRX  ,             ,           0,        2234,            0,
10/14/2014,LULU  ,             ,       16666,       26508,            0,
10/14/2014,LUV   ,             ,       15000,           0,            0,
10/14/2014,LVNTA ,             ,        3691,      116943,            0,
10/14/2014,LVS   ,             ,        2000,           0,            0,
10/14/2014,LWAY  ,             ,          96,        1271,            0,
10/14/2014,LXFT  ,             ,         100,           0,            0,
10/14/2014,LXRX  ,             ,       16896,       60470,            0,
10/14/2014,LYB   ,             ,         100,           0,            0,
10/14/2014,LYTS  ,             ,         540,        5502,            0,
10/14/2014,MACK  ,             ,       18162,       34351,            0,
10/14/2014,MAG   ,             ,         450,           0,            0,
10/14/2014,MAGS  ,             ,         738,         100,            0,
10/14/2014,MAMS  ,             ,         138,           0,            0,
10/14/2014,MANH  ,             ,        3639,       21187,            0,
10/14/2014,MANT  ,             ,        2531,        6835,            0,
10/14/2014,MAR   ,             ,       29768,      136679,            0,
10/14/2014,MARA  ,             ,         100,         400,            0,
10/14/2014,MARK  ,             ,         769,           0,            0,
10/14/2014,MARPS ,             ,         300,           0,            0,
10/14/2014,MASI  ,             ,        3452,       23057,            0,
10/14/2014,MAT   ,             ,       27600,      127246,            0,
10/14/2014,MATR  ,             ,        1000,        1020,            0,
10/14/2014,MATW  ,             ,        1608,        9071,            0,
10/14/2014,MBFI  ,             ,        2172,       27752,            0,
10/14/2014,MBFIP ,             ,         100,           0,            0,
10/14/2014,MBII  ,             ,        4327,        9919,            0,
10/14/2014,MBLX  ,             ,         365,           0,            0,
10/14/2014,MBRG  ,             ,         100,         100,            0,
10/14/2014,MBTF  ,             ,         319,           0,            0,
10/14/2014,MBUU  ,             ,        2101,        2721,            0,
10/14/2014,MBVT  ,             ,         105,        1596,            0,
10/14/2014,MBWM  ,             ,         455,        7113,            0,
10/14/2014,MCBC  ,             ,         636,        6084,            0,
10/14/2014,MCEP  ,             ,        6657,         484,            0,
10/14/2014,MCGC  ,             ,         761,       11228,            0,
10/14/2014,MCHP  ,             ,       29207,      108629,            0,
10/14/2014,MCHX  ,             ,        4172,       79687,            0,
10/14/2014,MCRI  ,             ,         294,        2389,            0,
10/14/2014,MCRL  ,             ,        4269,       20886,            0,
10/14/2014,MCUR  ,             ,         300,           0,            0,
10/14/2014,MDAS  ,             ,        3925,       16530,            0,
10/14/2014,MDCA  ,             ,         969,       13721,            0,
10/14/2014,MDCO  ,             ,        2970,       27378,            0,
10/14/2014,MDIV  ,             ,        2628,           9,            0,
10/14/2014,MDLZ  ,             ,       98219,      438186,            0,
10/14/2014,MDRX  ,             ,        9413,       68383,            0,
10/14/2014,MDSO  ,             ,        5653,       18610,            0,
10/14/2014,MDVN  ,             ,       12484,        9586,            0,
10/14/2014,MDW   ,             ,        1000,           0,            0,
10/14/2014,MDWD  ,             ,         440,         500,            0,
10/14/2014,MDXG  ,             ,       13728,       26808,            0,
10/14/2014,MEET  ,             ,         400,        3362,            0,
10/14/2014,MEIP  ,             ,         470,        5896,            0,
10/14/2014,MELI  ,             ,        1116,        4414,            0,
10/14/2014,MEMP  ,             ,       12628,       16987,            0,
10/14/2014,MENT  ,             ,        4383,       50063,            0,
10/14/2014,MEOH  ,             ,        4787,        5647,            0,
10/14/2014,MERC  ,             ,        2024,         554,            0,
10/14/2014,METR  ,             ,        2063,        4455,            0,
10/14/2014,MFI   ,             ,         414,         938,            0,
10/14/2014,MFLX  ,             ,        1616,        4152,            0,
10/14/2014,MFRI  ,             ,          12,         583,            0,
10/14/2014,MFRM  ,             ,         600,        3831,            0,
10/14/2014,MFSF  ,             ,         300,         621,            0,
10/14/2014,MGAM  ,             ,       10771,        7899,            0,
10/14/2014,MGEE  ,             ,        1466,        8224,            0,
10/14/2014,MGI   ,             ,         858,       17303,            0,
10/14/2014,MGIC  ,             ,        1625,           0,            0,
10/14/2014,MGLN  ,             ,        2488,        9453,            0,
10/14/2014,MGNX  ,             ,         740,       12172,            0,
10/14/2014,MGPI  ,             ,         795,        7078,            0,
10/14/2014,MGRC  ,             ,         703,       20804,            0,
10/14/2014,MHGC  ,             ,         697,        9508,            0,
10/14/2014,MHLD  ,             ,        3238,       26277,            0,
10/14/2014,MIDD  ,             ,        2230,        6788,            0,
10/14/2014,MIK   ,             ,         789,       10614,            0,
10/14/2014,MIND  ,             ,         592,        3423,            0,
10/14/2014,MINI  ,             ,        1729,       25947,            0,
10/14/2014,MITK  ,             ,       11200,        2400,            0,
10/14/2014,MITL  ,             ,         541,         378,            0,
10/14/2014,MKSI  ,             ,        2203,       21262,            0,
10/14/2014,MKTO  ,             ,        2239,        7610,            0,
10/14/2014,MKTX  ,             ,        1877,       11622,            0,
10/14/2014,MLAB  ,             ,         300,        1117,            0,
10/14/2014,MLHR  ,             ,        2867,       35408,            0,
10/14/2014,MLNK  ,             ,        9345,        9998,            0,
10/14/2014,MLNX  ,             ,        5178,        4519,            0,
10/14/2014,MMAC  ,             ,          85,           0,            0,
10/14/2014,MMI   ,             ,         200,           0,            0,
10/14/2014,MMLP  ,             ,        2720,        6553,            0,
10/14/2014,MMSI  ,             ,         979,       10949,            0,
10/14/2014,MMYT  ,             ,         582,        1683,            0,
10/14/2014,MNDL  ,             ,         128,        1302,            0,
10/14/2014,MNDO  ,             ,       11500,         100,            0,
10/14/2014,MNGA  ,             ,       43805,           0,            0,
10/14/2014,MNKD  ,             ,       65047,      152058,            0,
10/14/2014,MNOV  ,             ,        1844,        1002,            0,
10/14/2014,MNRK  ,             ,        1000,         571,            0,
10/14/2014,MNRO  ,             ,        1067,       10657,            0,
10/14/2014,MNST  ,             ,       10489,       53036,            0,
10/14/2014,MNTA  ,             ,        6966,       38118,            0,
10/14/2014,MNTX  ,             ,        7255,        4367,            0,
10/14/2014,MOBI  ,             ,        1119,       34118,            0,
10/14/2014,MOBL  ,             ,        4052,        4864,            0,
10/14/2014,MOCO  ,             ,           0,         510,            0,
10/14/2014,MOFG  ,             ,         142,        2318,            0,
10/14/2014,MOKO  ,             ,           2,           0,            0,
10/14/2014,MOLG  ,             ,        7250,        5888,            0,
10/14/2014,MONT  ,             ,         400,         456,            0,
10/14/2014,MORN  ,             ,         315,        4003,            0,
10/14/2014,MOSY  ,             ,       10850,        2644,            0,
10/14/2014,MOVE  ,             ,        8832,       25072,            0,
10/14/2014,MPAA  ,             ,         575,        6308,            0,
10/14/2014,MPEL  ,             ,       36771,       52478,            0,
10/14/2014,MPET  ,             ,        1009,        1000,            0,
10/14/2014,MPWR  ,             ,        6236,       18222,            0,
10/14/2014,MPX   ,             ,         300,           0,            0,
10/14/2014,MRCC  ,             ,         773,         185,            0,
10/14/2014,MRCY  ,             ,        1652,        9376,            0,
10/14/2014,MRD   ,             ,        1477,        7950,            0,
10/14/2014,MRGE  ,             ,        1947,       23512,            0,
10/14/2014,MRKT  ,             ,        3400,        6088,            0,
10/14/2014,MRLN  ,             ,         301,        4630,            0,
10/14/2014,MRTN  ,             ,         592,       15884,            0,
10/14/2014,MRTX  ,             ,         151,        1903,            0,
10/14/2014,MRVL  ,             ,       45180,       95550,            0,
10/14/2014,MSCC  ,             ,        6544,       34708,            0,
10/14/2014,MSEX  ,             ,         827,        6949,            0,
10/14/2014,MSFG  ,             ,         423,        5846,            0,
10/14/2014,MSFT  ,             ,      465298,     2002302,            0,
10/14/2014,MSG   ,             ,        1538,       13149,            0,
10/14/2014,MSON  ,             ,         300,        1083,            0,
10/14/2014,MSTR  ,             ,         639,        2937,            0,
10/14/2014,MTBC  ,             ,         199,           0,            0,
10/14/2014,MTEX  ,             ,         222,           0,            0,
10/14/2014,MTGE  ,             ,        6788,       23822,            0,
10/14/2014,MTGEP ,             ,         200,           0,            0,
10/14/2014,MTLS  ,             ,        2452,        1155,            0,
10/14/2014,MTRX  ,             ,        2151,        7774,            0,
10/14/2014,MTSC  ,             ,        1463,        4215,            0,
10/14/2014,MTSI  ,             ,        2198,        3320,            0,
10/14/2014,MTSL  ,             ,         500,         100,            0,
10/14/2014,MTSN  ,             ,        5100,        2611,            0,
10/14/2014,MU    ,             ,      270427,      455083,            0,
10/14/2014,MVIS  ,             ,         400,         100,            0,
10/14/2014,MVV   ,             ,           0,          23,            0,
10/14/2014,MWIV  ,             ,         492,        3143,            0,
10/14/2014,MXIM  ,             ,       18151,      369822,            0,
10/14/2014,MXWL  ,             ,        5852,       21599,            0,
10/14/2014,MYGN  ,             ,       13853,       28699,            0,
10/14/2014,MYL   ,             ,       35777,      138131,            0,
10/14/2014,MYRG  ,             ,        1381,        8188,            0,
10/14/2014,MZOR  ,             ,        2045,        3986,            0,
10/14/2014,NAII  ,             ,         857,         865,            0,
10/14/2014,NAME  ,             ,         178,        2452,            0,
10/14/2014,NANO  ,             ,         789,        8630,            0,
10/14/2014,NATH  ,             ,          65,         833,            0,
10/14/2014,NATI  ,             ,        2926,       38424,            0,
10/14/2014,NATL  ,             ,         445,        1828,            0,
10/14/2014,NATR  ,             ,         222,        5012,            0,
10/14/2014,NAUH  ,             ,           4,           0,            0,
10/14/2014,NAVG  ,             ,         440,        2464,            0,
10/14/2014,NAVI  ,             ,       17957,      186776,            0,
10/14/2014,NBBC  ,             ,         788,       11554,            0,
10/14/2014,NBCB  ,             ,         417,        3970,            0,
10/14/2014,NBIX  ,             ,        4795,       21788,            0,
10/14/2014,NBS   ,             ,       22393,        6494,            0,
10/14/2014,NBTB  ,             ,        1135,       15376,            0,
10/14/2014,NC    ,             ,           0,         100,            0,
10/14/2014,NCB   ,             ,         100,           0,            0,
10/14/2014,NCIT  ,             ,           0,         720,            0,
10/14/2014,NCLH  ,             ,        2344,       17435,            0,
10/14/2014,NCMI  ,             ,        2827,       35912,            0,
10/14/2014,NCTY  ,             ,         200,           0,            0,
10/14/2014,NDAQ  ,             ,        6850,       95066,            0,
10/14/2014,NDLS  ,             ,        7432,       16288,            0,
10/14/2014,NDSN  ,             ,        3776,       18510,            0,
10/14/2014,NEAR  ,             ,         100,           0,            0,
10/14/2014,NEO   ,             ,        1900,        3659,            0,
10/14/2014,NEOG  ,             ,        1244,        9800,            0,
10/14/2014,NEON  ,             ,        1003,         600,            0,
10/14/2014,NEPT  ,             ,       13744,           0,            0,
10/14/2014,NERV  ,             ,        3000,          29,            0,
10/14/2014,NETE  ,             ,        3275,        7900,            0,
10/14/2014,NEWP  ,             ,        1338,       10872,            0,
10/14/2014,NEWS  ,             ,         847,        6804,            0,
10/14/2014,NEWT  ,             ,           0,        1992,            0,
10/14/2014,NFBK  ,             ,        1408,       15960,            0,
10/14/2014,NFLX  ,             ,       17031,       32523,            0,
10/14/2014,NGHC  ,             ,         853,       12818,            0,
10/14/2014,NGHCP ,             ,         100,           0,            0,
10/14/2014,NHTB  ,             ,         130,         328,            0,
10/14/2014,NICE  ,             ,         504,         661,            0,
10/14/2014,NICK  ,             ,         307,        2759,            0,
10/14/2014,NILE  ,             ,        8000,        5352,            0,
10/14/2014,NJV   ,             ,         100,           0,            0,
10/14/2014,NKSH  ,             ,         442,        1896,            0,
10/14/2014,NKTR  ,             ,        3806,       38456,            0,
10/14/2014,NLNK  ,             ,       54273,       19223,            0,
10/14/2014,NLST  ,             ,         100,           0,            0,
10/14/2014,NMIH  ,             ,        1217,       18657,            0,
10/14/2014,NMRX  ,             ,         498,        4207,            0,
10/14/2014,NNBR  ,             ,         754,        5779,            0,
10/14/2014,NP    ,             ,           0,          15,            0,
10/14/2014,NPBC  ,             ,        7439,       79463,            0,
10/14/2014,NPSP  ,             ,       12183,       82677,            0,
10/14/2014,NRCIA ,             ,         302,        2267,            0,
10/14/2014,NRCIB ,             ,         100,           0,            0,
10/14/2014,NRIM  ,             ,         834,        2564,            0,
10/14/2014,NSEC  ,             ,         100,           0,            0,
10/14/2014,NSIT  ,             ,        1781,       13013,            0,
10/14/2014,NSPH  ,             ,       97941,        6057,            0,
10/14/2014,NSSC  ,             ,        1800,        1447,            0,
10/14/2014,NSTG  ,             ,        1727,        8026,            0,
10/14/2014,NTAP  ,             ,       17626,      388518,            0,
10/14/2014,NTCT  ,             ,       10028,       39290,            0,
10/14/2014,NTES  ,             ,        4853,        3971,            0,
10/14/2014,NTGR  ,             ,        1276,       10952,            0,
10/14/2014,NTIC  ,             ,           0,         322,            0,
10/14/2014,NTK   ,             ,         191,        2383,            0,
10/14/2014,NTLS  ,             ,        5704,       10867,            0,
10/14/2014,NTRI  ,             ,         972,       32034,            0,
10/14/2014,NTRS  ,             ,        5873,       51561,            0,
10/14/2014,NTRSP ,             ,         400,           0,            0,
10/14/2014,NUAN  ,             ,       15654,       39409,            0,
10/14/2014,NUCL  ,             ,          41,           0,            0,
10/14/2014,NURO  ,             ,         259,           0,            0,
10/14/2014,NUTR  ,             ,         177,        2129,            0,
10/14/2014,NUVA  ,             ,        4000,       25913,            0,
10/14/2014,NVAX  ,             ,       17574,       75580,            0,
10/14/2014,NVDA  ,             ,       76168,      164896,            0,
10/14/2014,NVDQ  ,             ,         300,        4284,            0,
10/14/2014,NVEC  ,             ,         299,        1406,            0,
10/14/2014,NVGN  ,             ,          33,           0,            0,
10/14/2014,NVMI  ,             ,         500,        1181,            0,
10/14/2014,NVSL  ,             ,           0,         892,            0,
10/14/2014,NVTL  ,             ,        3509,         788,            0,
10/14/2014,NWBI  ,             ,        5014,       27712,            0,
10/14/2014,NWBO  ,             ,        2597,       12418,            0,
10/14/2014,NWFL  ,             ,           0,         307,            0,
10/14/2014,NWLI  ,             ,          46,         526,            0,
10/14/2014,NWPX  ,             ,         812,        3831,            0,
10/14/2014,NWS   ,             ,        3341,       10950,            0,
10/14/2014,NWSA  ,             ,       20214,       73424,            0,
10/14/2014,NXPI  ,             ,       75492,       94751,            0,
10/14/2014,NXST  ,             ,        2164,       10803,            0,
10/14/2014,NXTD  ,             ,        3809,           0,            0,
10/14/2014,NXTDW ,             ,         106,           0,            0,
10/14/2014,NXTM  ,             ,        1655,       14972,            0,
10/14/2014,NYMT  ,             ,        8443,       37682,            0,
10/14/2014,NYMTP ,             ,         300,           0,            0,
10/14/2014,NYMX  ,             ,         650,         100,            0,
10/14/2014,NYNY  ,             ,         526,        5384,            0,
10/14/2014,OABC  ,             ,        1036,        3290,            0,
10/14/2014,OAS   ,             ,         600,           0,            0,
10/14/2014,OBCI  ,             ,        1000,        1487,            0,
10/14/2014,OCC   ,             ,         100,         802,            0,
10/14/2014,OCFC  ,             ,         774,        3427,            0,
10/14/2014,OCLR  ,             ,        2968,       35468,            0,
10/14/2014,OCLS  ,             ,        2002,           0,            0,
10/14/2014,OCRX  ,             ,         198,           0,            0,
10/14/2014,OCUL  ,             ,         300,        3385,            0,
10/14/2014,ODFL  ,             ,        7862,       24058,            0,
10/14/2014,ODP   ,             ,       54467,      308856,            0,
10/14/2014,OEC   ,             ,           0,         300,            0,
10/14/2014,OFIX  ,             ,         927,        4978,            0,
10/14/2014,OFLX  ,             ,          58,         658,            0,
10/14/2014,OFS   ,             ,         300,           0,            0,
10/14/2014,OGXI  ,             ,        2035,         100,            0,
10/14/2014,OHAI  ,             ,        5100,        2500,            0,
10/14/2014,OHRP  ,             ,        2230,        5066,            0,
10/14/2014,OIH   ,             ,       10000,           0,            0,
10/14/2014,OIIM  ,             ,          60,           0,            0,
10/14/2014,OKE   ,             ,         100,           0,            0,
10/14/2014,OKSB  ,             ,         655,        4979,            0,
10/14/2014,OLBK  ,             ,         271,        3404,            0,
10/14/2014,OLED  ,             ,        7339,       31012,            0,
10/14/2014,OMAB  ,             ,         204,         204,            0,
10/14/2014,OMCL  ,             ,        2843,        8716,            0,
10/14/2014,OMED  ,             ,         810,        4057,            0,
10/14/2014,OMER  ,             ,        3561,       17079,            0,
10/14/2014,OMEX  ,             ,        3260,        1162,            0,
10/14/2014,ONB   ,             ,        5411,       46834,            0,
10/14/2014,ONCY  ,             ,        4504,           0,            0,
10/14/2014,ONEQ  ,             ,        1489,           0,            0,
10/14/2014,ONNN  ,             ,       54478,      133330,            0,
10/14/2014,ONTX  ,             ,         230,         147,            0,
10/14/2014,ONTY  ,             ,        2252,       25485,            0,
10/14/2014,OPB   ,             ,         604,        1312,            0,
10/14/2014,OPHT  ,             ,        1684,        3947,            0,
10/14/2014,OPK   ,             ,        2075,           0,            0,
10/14/2014,OPLK  ,             ,        1006,        4464,            0,
10/14/2014,OPTT  ,             ,         100,        2802,            0,
10/14/2014,OPXA  ,             ,         260,           0,            0,
10/14/2014,ORBC  ,             ,        4600,       12419,            0,
10/14/2014,ORBK  ,             ,        1363,        2200,            0,
10/14/2014,ORBT  ,             ,         200,        2203,            0,
10/14/2014,ORCL  ,             ,        2421,           0,            0,
10/14/2014,OREX  ,             ,       34630,       80549,            0,
10/14/2014,ORIG  ,             ,        1608,        2879,            0,
10/14/2014,ORIT  ,             ,        1351,       11484,            0,
10/14/2014,ORLY  ,             ,        4840,       30087,            0,
10/14/2014,ORMP  ,             ,        5446,           0,            0,
10/14/2014,ORPN  ,             ,         100,           0,            0,
10/14/2014,ORRF  ,             ,           0,         244,            0,
10/14/2014,OSBC  ,             ,         100,         630,            0,
10/14/2014,OSHC  ,             ,         100,         396,            0,
10/14/2014,OSIR  ,             ,        1510,        4806,            0,
10/14/2014,OSIS  ,             ,         521,        9852,            0,
10/14/2014,OSM   ,             ,         200,           0,            0,
10/14/2014,OSTK  ,             ,        1051,        7918,            0,
10/14/2014,OSUR  ,             ,        8211,       14107,            0,
10/14/2014,OTEL  ,             ,         125,           0,            0,
10/14/2014,OTEX  ,             ,        1775,        6778,            0,
10/14/2014,OTIC  ,             ,         189,        2060,            0,
10/14/2014,OTIV  ,             ,        8569,        2400,            0,
10/14/2014,OTTR  ,             ,        2096,       16086,            0,
10/14/2014,OUTR  ,             ,        2941,       22779,            0,
10/14/2014,OVAS  ,             ,        1415,        7896,            0,
10/14/2014,OVRL  ,             ,         100,           0,            0,
10/14/2014,OVTI  ,             ,        6488,       31701,            0,
10/14/2014,OXFD  ,             ,         476,        2969,            0,
10/14/2014,OXGN  ,             ,       10150,         400,            0,
10/14/2014,OXLC  ,             ,        1531,         300,            0,
10/14/2014,OXLCN ,             ,         100,           0,            0,
10/14/2014,OXM   ,             ,           0,          22,            0,
10/14/2014,OZRK  ,             ,        3183,       29416,            0,
10/14/2014,PAAS  ,             ,       11514,       24366,            0,
10/14/2014,PACB  ,             ,        2272,       19418,            0,
10/14/2014,PACW  ,             ,        3062,       34993,            0,
10/14/2014,PAGG  ,             ,          80,           0,            0,
10/14/2014,PAHC  ,             ,         727,        5316,            0,
10/14/2014,PANL  ,             ,         100,           0,            0,
10/14/2014,PARN  ,             ,         200,           0,            0,
10/14/2014,PATK  ,             ,         239,        3944,            0,
10/14/2014,PATR  ,             ,         336,        2257,            0,
10/14/2014,PAYX  ,             ,       40563,      112462,            0,
10/14/2014,PBCT  ,             ,       41906,      169855,            0,
10/14/2014,PBIP  ,             ,         110,           0,            0,
10/14/2014,PBPB  ,             ,        1914,       10646,            0,
10/14/2014,PBSK  ,             ,           0,         362,            0,
10/14/2014,PCAR  ,             ,       19742,      101091,            0,
10/14/2014,PCBK  ,             ,         668,        6342,            0,
10/14/2014,PCCC  ,             ,         301,        3856,            0,
10/14/2014,PCH   ,             ,        2463,       21485,            0,
10/14/2014,PCLN  ,             ,        6372,       15875,            0,
10/14/2014,PCMI  ,             ,          70,         550,            0,
10/14/2014,PCO   ,             ,        3756,       44916,            0,
10/14/2014,PCOM  ,             ,         162,         538,            0,
10/14/2014,PCRX  ,             ,        3232,       10445,            0,
10/14/2014,PCTI  ,             ,           0,         726,            0,
10/14/2014,PCTY  ,             ,        1766,       10408,            0,
10/14/2014,PCYC  ,             ,        8845,       21835,            0,
10/14/2014,PCYG  ,             ,        1795,        2081,            0,
10/14/2014,PCYO  ,             ,          42,        1287,            0,
10/14/2014,PDCE  ,             ,       11903,       14202,            0,
10/14/2014,PDCO  ,             ,        4056,       30588,            0,
10/14/2014,PDFS  ,             ,        1413,        9733,            0,
10/14/2014,PDII  ,             ,         200,           0,            0,
10/14/2014,PDLI  ,             ,       52035,      149608,            0,
10/14/2014,PEBK  ,             ,          20,         428,            0,
10/14/2014,PEBO  ,             ,         302,        7305,            0,
10/14/2014,PEGA  ,             ,        1137,        9632,            0,
10/14/2014,PEGI  ,             ,        3596,       22108,            0,
10/14/2014,PEIX  ,             ,       21285,       12979,            0,
10/14/2014,PENN  ,             ,        2498,       25649,            0,
10/14/2014,PENX  ,             ,         158,         354,            0,
10/14/2014,PEOP  ,             ,         918,           0,            0,
10/14/2014,PERF  ,             ,         100,           0,            0,
10/14/2014,PERI  ,             ,         100,        9208,            0,
10/14/2014,PERY  ,             ,         937,        6993,            0,
10/14/2014,PESI  ,             ,         280,        1398,            0,
10/14/2014,PETM  ,             ,        4564,       64602,            0,
10/14/2014,PETS  ,             ,        1683,       11955,            0,
10/14/2014,PETX  ,             ,        1068,        7592,            0,
10/14/2014,PFBC  ,             ,         400,       15085,            0,
10/14/2014,PFBI  ,             ,           0,         200,            0,
10/14/2014,PFBX  ,             ,         100,           0,            0,
10/14/2014,PFIE  ,             ,        1600,        4814,            0,
10/14/2014,PFIS  ,             ,         308,        2642,            0,
10/14/2014,PFLT  ,             ,        1235,          56,            0,
10/14/2014,PFMT  ,             ,         838,        7173,            0,
10/14/2014,PFPT  ,             ,        3972,       16248,            0,
10/14/2014,PFSW  ,             ,        1965,         583,            0,
10/14/2014,PGC   ,             ,         346,        3105,            0,
10/14/2014,PGNX  ,             ,        2472,       35211,            0,
10/14/2014,PGTI  ,             ,        3185,       37758,            0,
10/14/2014,PHIIK ,             ,         357,        2708,            0,
10/14/2014,PHMD  ,             ,         506,        3341,            0,
