Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/19/2016,KMI   ,N            ,           0,         338,            0,
10/19/2016,KMPH  ,Q            ,         100,          64,            0,
10/19/2016,KNDI  ,Q            ,        2672,        1101,            0,
10/19/2016,KNSL  ,Q            ,         100,         664,            0,
10/19/2016,KONA  ,Q            ,         308,        3454,            0,
10/19/2016,KONE  ,Q            ,         300,           0,            0,
10/19/2016,KOOL  ,Q            ,         120,           0,            0,
10/19/2016,KOPN  ,Q            ,         802,        6684,            0,
10/19/2016,KORS  ,N            ,         420,           0,            0,
10/19/2016,KOSS  ,Q            ,         605,           0,            0,
10/19/2016,KPTI  ,Q            ,        1845,        7722,            0,
10/19/2016,KRNT  ,Q            ,        1144,         121,            0,
10/19/2016,KRNY  ,Q            ,         858,       11739,            0,
10/19/2016,KTEC  ,Q            ,           0,           9,            0,
10/19/2016,KTOS  ,Q            ,       11712,       10152,            0,
10/19/2016,KTOV  ,Q            ,         536,         307,            0,
10/19/2016,KTOVW ,Q            ,          70,           0,            0,
10/19/2016,KTWO  ,Q            ,         539,        8075,            0,
10/19/2016,KURA  ,Q            ,           0,         100,            0,
10/19/2016,KVHI  ,Q            ,         105,        1027,            0,
10/19/2016,KWEB  ,Q            ,        2952,         122,            0,
10/19/2016,KZ    ,Q            ,         234,         200,            0,
10/19/2016,LABL  ,Q            ,         154,        4038,            0,
10/19/2016,LABU  ,P            ,         112,         118,            0,
10/19/2016,LAKE  ,Q            ,         280,         100,            0,
10/19/2016,LALT  ,Q            ,           1,           0,            0,
10/19/2016,LAMR  ,Q            ,        1654,       20379,            0,
10/19/2016,LANC  ,Q            ,         939,        5687,            0,
10/19/2016,LAND  ,Q            ,         199,         117,            0,
10/19/2016,LAWS  ,Q            ,          22,         443,            0,
10/19/2016,LAYN  ,Q            ,         179,        1404,            0,
10/19/2016,LBAI  ,Q            ,         144,        3197,            0,
10/19/2016,LBIO  ,Q            ,         918,        6483,            0,
10/19/2016,LBIX  ,Q            ,         201,         421,            0,
10/19/2016,LBRDA ,Q            ,         930,        1884,            0,
10/19/2016,LBRDK ,Q            ,        1232,       12888,            0,
10/19/2016,LBTYA ,Q            ,       19898,       50904,            0,
10/19/2016,LBTYK ,Q            ,       22153,       91492,            0,
10/19/2016,LCNB  ,Q            ,          93,        1556,            0,
10/19/2016,LCUT  ,Q            ,         107,        1029,            0,
10/19/2016,LE    ,Q            ,         780,        4835,            0,
10/19/2016,LECO  ,Q            ,        3304,       29560,            0,
10/19/2016,LEDS  ,Q            ,         501,           0,            0,
10/19/2016,LFUS  ,Q            ,         140,        4658,            0,
10/19/2016,LFVN  ,Q            ,        1415,        2105,            0,
10/19/2016,LGCY  ,Q            ,        1400,           0,            0,
10/19/2016,LGCYO ,Q            ,        1000,         100,            0,
10/19/2016,LGIH  ,Q            ,        1075,       17832,            0,
10/19/2016,LGND  ,Q            ,        1264,       19817,            0,
10/19/2016,LHCG  ,Q            ,         576,        6740,            0,
10/19/2016,LIFE  ,Q            ,         302,         182,            0,
10/19/2016,LILA  ,Q            ,         540,        3357,            0,
10/19/2016,LILAK ,Q            ,        1691,       33063,            0,
10/19/2016,LINC  ,Q            ,         518,           0,            0,
10/19/2016,LIND  ,Q            ,         400,        1381,            0,
10/19/2016,LINK  ,Q            ,           0,           4,            0,
10/19/2016,LION  ,Q            ,         400,        2063,            0,
10/19/2016,LIOX  ,Q            ,         257,        6099,            0,
10/19/2016,LITE  ,Q            ,        2247,       25852,            0,
10/19/2016,LIVE  ,Q            ,          26,           0,            0,
10/19/2016,LIVN  ,Q            ,        1327,        7303,            0,
10/19/2016,LJPC  ,Q            ,        2627,        1754,            0,
10/19/2016,LKFN  ,Q            ,         578,        2549,            0,
10/19/2016,LKQ   ,Q            ,       10253,       91118,            0,
10/19/2016,LLNW  ,Q            ,        1400,        5475,            0,
10/19/2016,LLTC  ,Q            ,       14853,      136246,            0,
10/19/2016,LLY   ,N            ,         400,           0,            0,
10/19/2016,LMAT  ,Q            ,         322,        1878,            0,
10/19/2016,LMBS  ,Q            ,        4545,           0,            0,
10/19/2016,LMCA  ,Q            ,        2016,       15273,            0,
10/19/2016,LMCK  ,Q            ,         632,        6550,            0,
10/19/2016,LMIA  ,Q            ,         144,           0,            0,
10/19/2016,LMNR  ,Q            ,          14,         743,            0,
10/19/2016,LMNX  ,Q            ,         690,       15570,            0,
10/19/2016,LMOS  ,Q            ,         200,        3655,            0,
10/19/2016,LMRK  ,Q            ,        3600,         150,            0,
10/19/2016,LMRKO ,Q            ,           0,         100,            0,
10/19/2016,LNCE  ,Q            ,        3037,       29437,            0,
10/19/2016,LNDC  ,Q            ,         465,        2200,            0,
10/19/2016,LNG   ,A            ,           0,        1748,            0,
10/19/2016,LNTH  ,Q            ,        4862,        1819,            0,
10/19/2016,LOAN  ,Q            ,        1196,         150,            0,
10/19/2016,LOB   ,Q            ,         309,        4130,            0,
10/19/2016,LOCO  ,Q            ,        3703,       12557,            0,
10/19/2016,LOGI  ,Q            ,        2585,        6614,            0,
10/19/2016,LOGM  ,Q            ,         525,        6999,            0,
10/19/2016,LONE  ,Q            ,         100,           0,            0,
10/19/2016,LOPE  ,Q            ,         407,       12430,            0,
10/19/2016,LORL  ,Q            ,          53,        3476,            0,
10/19/2016,LOXO  ,Q            ,          96,        1968,            0,
10/19/2016,LPCN  ,Q            ,        5703,        3663,            0,
10/19/2016,LPLA  ,Q            ,        1522,       14507,            0,
10/19/2016,LPNT  ,Q            ,        1958,       19040,            0,
10/19/2016,LPSN  ,Q            ,        4741,       15490,            0,
10/19/2016,LPTH  ,Q            ,           1,         115,            0,
10/19/2016,LPTN  ,Q            ,           6,           1,            0,
10/19/2016,LQDT  ,Q            ,         610,        4328,            0,
10/19/2016,LRAD  ,Q            ,         217,           0,            0,
10/19/2016,LRCX  ,Q            ,       19828,       84100,            0,
10/19/2016,LSBG  ,Q            ,          15,        1328,            0,
10/19/2016,LSCC  ,Q            ,       17432,       78093,            0,
10/19/2016,LSTR  ,Q            ,        2529,        9741,            0,
10/19/2016,LSXMA ,Q            ,        2061,       12201,            0,
10/19/2016,LSXMK ,Q            ,        2053,       31016,            0,
10/19/2016,LTBR  ,Q            ,         905,           0,            0,
10/19/2016,LTEA  ,Q            ,         138,           0,            0,
10/19/2016,LTRPA ,Q            ,         515,       19931,            0,
10/19/2016,LTRX  ,Q            ,          25,           0,            0,
10/19/2016,LTXB  ,Q            ,       10434,       23647,            0,
10/19/2016,LULU  ,Q            ,       11982,      111579,            0,
10/19/2016,LUNA  ,Q            ,         200,           0,            0,
10/19/2016,LVHD  ,Q            ,         822,           0,            0,
10/19/2016,LVNTA ,Q            ,        1779,       20436,            0,
10/19/2016,LWAY  ,Q            ,         434,         480,            0,
10/19/2016,LXRX  ,Q            ,        5059,       20668,            0,
10/19/2016,LYTS  ,Q            ,         227,       12795,            0,
10/19/2016,MACK  ,Q            ,       11247,       45528,            0,
10/19/2016,MAGS  ,Q            ,        4310,           0,            0,
10/19/2016,MAMS  ,Q            ,           0,         100,            0,
10/19/2016,MANH  ,Q            ,       23693,       33308,            0,
10/19/2016,MANT  ,Q            ,        1350,       10253,            0,
10/19/2016,MAR   ,Q            ,       16167,      293970,            0,
10/19/2016,MARA  ,Q            ,        3026,         200,            0,
10/19/2016,MARPS ,Q            ,          12,           0,            0,
10/19/2016,MASI  ,Q            ,        4125,       15217,            0,
10/19/2016,MAT   ,Q            ,       43025,      165792,            0,
10/19/2016,MATN  ,Q            ,        1520,           0,            0,
10/19/2016,MATR  ,Q            ,         100,         100,            0,
10/19/2016,MATW  ,Q            ,         174,        8472,            0,
10/19/2016,MB    ,Q            ,        1736,        4577,            0,
10/19/2016,MBFI  ,Q            ,        3128,       18131,            0,
10/19/2016,MBII  ,Q            ,        2222,           0,            0,
10/19/2016,MBLX  ,Q            ,         308,         200,            0,
10/19/2016,MBRG  ,Q            ,           3,         252,            0,
10/19/2016,MBRX  ,Q            ,         642,           0,            0,
10/19/2016,MBTF  ,Q            ,        1476,        2414,            0,
10/19/2016,MBUU  ,Q            ,         282,        3816,            0,
10/19/2016,MBVT  ,Q            ,         505,         877,            0,
10/19/2016,MBWM  ,Q            ,         334,         983,            0,
10/19/2016,MCBC  ,Q            ,        3471,        1752,            0,
10/19/2016,MCEP  ,Q            ,       10293,         700,            0,
10/19/2016,MCFT  ,Q            ,         173,        1856,            0,
10/19/2016,MCHI  ,Q            ,         266,         432,            0,
10/19/2016,MCHP  ,Q            ,       15886,      146821,            0,
10/19/2016,MCHX  ,Q            ,         100,        4759,            0,
10/19/2016,MCRB  ,Q            ,       15425,        3415,            0,
10/19/2016,MCRI  ,Q            ,          24,        5877,            0,
10/19/2016,MCUR  ,Q            ,         100,           0,            0,
10/19/2016,MDCA  ,Q            ,        1940,       24354,            0,
10/19/2016,MDCO  ,Q            ,        6233,       39575,            0,
10/19/2016,MDGL  ,Q            ,         237,         100,            0,
10/19/2016,MDGS  ,Q            ,        1350,           0,            0,
10/19/2016,MDIV  ,Q            ,        2273,           0,            0,
10/19/2016,MDLZ  ,Q            ,       67805,     1955874,            0,
10/19/2016,MDM   ,Q            ,        1450,           0,            0,
10/19/2016,MDRX  ,Q            ,       18042,       54360,            0,
10/19/2016,MDSO  ,Q            ,        1118,       13757,            0,
10/19/2016,MDSY  ,Q            ,         285,           0,            0,
10/19/2016,MDVX  ,Q            ,           1,          95,            0,
10/19/2016,MDWD  ,Q            ,        1229,           0,            0,
10/19/2016,MDXG  ,Q            ,        2623,       36821,            0,
10/19/2016,MEDP  ,Q            ,         200,        2104,            0,
10/19/2016,MEET  ,Q            ,        7039,       14590,            0,
10/19/2016,MEIP  ,Q            ,         610,         269,            0,
10/19/2016,MELI  ,Q            ,        3453,       17247,            0,
10/19/2016,MEMP  ,Q            ,        2319,           0,            0,
10/19/2016,MENT  ,Q            ,       27039,      970790,            0,
10/19/2016,MEOH  ,Q            ,        2925,        4567,            0,
10/19/2016,MERC  ,Q            ,        1730,        1031,            0,
10/19/2016,MESO  ,Q            ,         100,           0,            0,
10/19/2016,MFIN  ,Q            ,         890,         261,            0,
10/19/2016,MFSF  ,Q            ,         223,         284,            0,
10/19/2016,MGEE  ,Q            ,         227,        6188,            0,
10/19/2016,MGI   ,Q            ,         243,        3626,            0,
10/19/2016,MGIC  ,Q            ,        3528,         748,            0,
10/19/2016,MGLN  ,Q            ,         364,        8187,            0,
10/19/2016,MGNX  ,Q            ,        1734,        6238,            0,
10/19/2016,MGPI  ,Q            ,        2185,        3823,            0,
10/19/2016,MGRC  ,Q            ,         275,        3200,            0,
10/19/2016,MHGC  ,Q            ,          30,          12,            0,
10/19/2016,MHLD  ,Q            ,       12203,       46214,            0,
10/19/2016,MICT  ,Q            ,           1,           0,            0,
10/19/2016,MIDD  ,Q            ,         497,        5741,            0,
10/19/2016,MIFI  ,Q            ,         163,        1285,            0,
10/19/2016,MIK   ,Q            ,        4692,       26866,            0,
10/19/2016,MILN  ,Q            ,           1,           0,            0,
10/19/2016,MIME  ,Q            ,        1214,        1300,            0,
10/19/2016,MIND  ,Q            ,           0,         349,            0,
10/19/2016,MINI  ,Q            ,         785,        7508,            0,
10/19/2016,MIRN  ,Q            ,         100,           0,            0,
10/19/2016,MITK  ,Q            ,        1266,        2938,            0,
10/19/2016,MITL  ,Q            ,        1200,        4668,            0,
10/19/2016,MJN   ,N            ,         200,           0,            0,
10/19/2016,MKSI  ,Q            ,        2454,       12463,            0,
10/19/2016,MKTX  ,Q            ,        1233,        6792,            0,
10/19/2016,MLAB  ,Q            ,          50,         354,            0,
10/19/2016,MLHR  ,Q            ,         864,       31116,            0,
10/19/2016,MLNK  ,Q            ,         320,         200,            0,
10/19/2016,MLNX  ,Q            ,        5705,       11139,            0,
10/19/2016,MMAC  ,Q            ,         300,           0,            0,
10/19/2016,MMLP  ,Q            ,         973,        1769,            0,
10/19/2016,MMSI  ,Q            ,         604,       13013,            0,
10/19/2016,MMYT  ,Q            ,        8144,       12054,            0,
10/19/2016,MNDO  ,Q            ,       10750,           0,            0,
10/19/2016,MNGA  ,Q            ,       30577,        6000,            0,
10/19/2016,MNKD  ,Q            ,       45242,       31275,            0,
10/19/2016,MNOV  ,Q            ,         246,        1766,            0,
10/19/2016,MNRO  ,Q            ,        2172,       11125,            0,
10/19/2016,MNST  ,Q            ,        4277,       59077,            0,
10/19/2016,MNTA  ,Q            ,        1436,       22335,            0,
10/19/2016,MNTX  ,Q            ,          52,         197,            0,
10/19/2016,MO    ,N            ,         300,           0,            0,
10/19/2016,MOBI  ,Q            ,         100,           0,            0,
10/19/2016,MOBL  ,Q            ,        2053,       12289,            0,
10/19/2016,MOFG  ,Q            ,         130,         937,            0,
10/19/2016,MOMO  ,Q            ,       21846,       36885,            0,
10/19/2016,MORN  ,Q            ,        1075,        3595,            0,
10/19/2016,MOS   ,N            ,         500,           0,            0,
10/19/2016,MOSY  ,Q            ,          32,           0,            0,
10/19/2016,MPAA  ,Q            ,        1070,        5355,            0,
10/19/2016,MPB   ,Q            ,         100,           0,            0,
10/19/2016,MPEL  ,Q            ,       11828,       94814,            0,
10/19/2016,MPET  ,Q            ,          50,           0,            0,
10/19/2016,MPWR  ,Q            ,        1754,       11389,            0,
10/19/2016,MRAM  ,Q            ,         316,        1100,            0,
10/19/2016,MRCC  ,Q            ,         832,         304,            0,
10/19/2016,MRCY  ,Q            ,         343,        9545,            0,
10/19/2016,MRLN  ,Q            ,         275,        1406,            0,
10/19/2016,MRNS  ,Q            ,        6460,           0,            0,
10/19/2016,MRTN  ,Q            ,         336,        3763,            0,
10/19/2016,MRTX  ,Q            ,        4337,        1542,            0,
10/19/2016,MRUS  ,Q            ,           0,          15,            0,
10/19/2016,MRVC  ,Q            ,         380,           0,            0,
10/19/2016,MRVL  ,Q            ,       51403,      206176,            0,
10/19/2016,MSBI  ,Q            ,         105,         483,            0,
10/19/2016,MSCC  ,Q            ,        9428,      133956,            0,
10/19/2016,MSDI  ,Q            ,           1,         400,            0,
10/19/2016,MSDIW ,Q            ,         100,           0,            0,
10/19/2016,MSEX  ,Q            ,        1033,        2127,            0,
10/19/2016,MSFG  ,Q            ,         302,        3168,            0,
10/19/2016,MSFT  ,Q            ,      273729,     2588316,            0,
10/19/2016,MSLI  ,Q            ,         240,           0,            0,
10/19/2016,MSON  ,Q            ,         100,           0,            0,
10/19/2016,MSTR  ,Q            ,         812,        4513,            0,
10/19/2016,MTBCP ,Q            ,           1,           0,            0,
10/19/2016,MTCH  ,Q            ,        9436,       17707,            0,
10/19/2016,MTEX  ,Q            ,          80,           5,            0,
10/19/2016,MTGE  ,Q            ,        1547,        8968,            0,
10/19/2016,MTGEP ,Q            ,         100,           0,            0,
10/19/2016,MTLS  ,Q            ,         564,           0,            0,
10/19/2016,MTRX  ,Q            ,         775,        9267,            0,
10/19/2016,MTSC  ,Q            ,         656,        4959,            0,
10/19/2016,MTSI  ,Q            ,        3934,       22005,            0,
10/19/2016,MU    ,Q            ,      371464,      735388,            0,
10/19/2016,MVIS  ,Q            ,        1150,         100,            0,
10/19/2016,MXIM  ,Q            ,       22208,       53744,            0,
10/19/2016,MXPT  ,Q            ,           1,           0,            0,
10/19/2016,MXWL  ,Q            ,        4190,        3256,            0,
10/19/2016,MYGN  ,Q            ,        6312,       45841,            0,
10/19/2016,MYL   ,Q            ,       34637,      179882,            0,
10/19/2016,MYOK  ,Q            ,         419,        1611,            0,
10/19/2016,MYOS  ,Q            ,         125,           0,            0,
10/19/2016,MYRG  ,Q            ,        1219,        4223,            0,
10/19/2016,MZOR  ,Q            ,         913,         704,            0,
10/19/2016,NAII  ,Q            ,        1436,         500,            0,
10/19/2016,NAKD  ,Q            ,         200,         616,            0,
10/19/2016,NAME  ,Q            ,          39,        1059,            0,
10/19/2016,NANO  ,Q            ,         645,        8322,            0,
10/19/2016,NATH  ,Q            ,          13,         522,            0,
10/19/2016,NATI  ,Q            ,        1473,       25421,            0,
10/19/2016,NATL  ,Q            ,          19,         820,            0,
10/19/2016,NATR  ,Q            ,         106,         728,            0,
10/19/2016,NAVG  ,Q            ,         116,        1409,            0,
10/19/2016,NAVI  ,Q            ,       28383,      217516,            0,
10/19/2016,NBIX  ,Q            ,        6213,       46635,            0,
10/19/2016,NBRV  ,Q            ,          14,           0,            0,
10/19/2016,NBTB  ,Q            ,         464,       10459,            0,
10/19/2016,NCBS  ,Q            ,         466,         449,            0,
10/19/2016,NCIT  ,Q            ,         336,         636,            0,
10/19/2016,NCLH  ,Q            ,       41170,       34182,            0,
10/19/2016,NCMI  ,Q            ,         692,       11304,            0,
10/19/2016,NCOM  ,Q            ,          49,        1529,            0,
10/19/2016,NCTY  ,Q            ,        1000,           0,            0,
10/19/2016,NDAQ  ,Q            ,        7257,       50523,            0,
10/19/2016,NDLS  ,Q            ,         723,        2685,            0,
10/19/2016,NDRM  ,Q            ,         328,         491,            0,
10/19/2016,NDSN  ,Q            ,         451,       13545,            0,
10/19/2016,NEM   ,N            ,         200,           0,            0,
10/19/2016,NEO   ,Q            ,         879,       17389,            0,
10/19/2016,NEOG  ,Q            ,         498,        8255,            0,
10/19/2016,NEON  ,Q            ,         490,         573,            0,
10/19/2016,NEOS  ,Q            ,         315,        3263,            0,
10/19/2016,NEOT  ,Q            ,        1606,           0,            0,
10/19/2016,NEPT  ,Q            ,        5031,           0,            0,
10/19/2016,NERV  ,Q            ,         711,        2356,            0,
10/19/2016,NETE  ,Q            ,         501,           0,            0,
10/19/2016,NEWS  ,Q            ,         400,        2722,            0,
10/19/2016,NEWT  ,Q            ,         412,         236,            0,
10/19/2016,NFBK  ,Q            ,         200,       10140,            0,
10/19/2016,NFEC  ,Q            ,         250,           0,            0,
10/19/2016,NFLX  ,Q            ,      205180,      416896,            0,
10/19/2016,NGHC  ,Q            ,         804,       14511,            0,
10/19/2016,NGHCN ,Q            ,          85,         185,            0,
10/19/2016,NGHCO ,Q            ,          49,           0,            0,
10/19/2016,NGHCP ,Q            ,           1,           0,            0,
10/19/2016,NGHCZ ,Q            ,          27,           0,            0,
10/19/2016,NH    ,Q            ,        2412,         640,            0,
10/19/2016,NHTC  ,Q            ,        1375,        2144,            0,
10/19/2016,NICE  ,Q            ,        1512,        1088,            0,
10/19/2016,NICK  ,Q            ,          51,          20,            0,
10/19/2016,NIHD  ,Q            ,         563,        5567,            0,
10/19/2016,NILE  ,Q            ,          48,        3804,            0,
10/19/2016,NK    ,Q            ,        1101,       10565,            0,
10/19/2016,NKSH  ,Q            ,         189,         407,            0,
10/19/2016,NKTR  ,Q            ,      274943,     1700123,            0,
10/19/2016,NLNK  ,Q            ,        1350,        6421,            0,
10/19/2016,NLSN  ,N            ,         118,           0,            0,
10/19/2016,NLST  ,Q            ,        3526,         505,            0,
10/19/2016,NMIH  ,Q            ,        1385,        9121,            0,
10/19/2016,NMRX  ,Q            ,           9,        2111,            0,
10/19/2016,NNBR  ,Q            ,         866,        1822,            0,
10/19/2016,NOVN  ,Q            ,         152,        2049,            0,
10/19/2016,NOVT  ,Q            ,         244,        4362,            0,
10/19/2016,NOW   ,N            ,          58,           0,            0,
10/19/2016,NRCIA ,Q            ,         401,         456,            0,
10/19/2016,NRIM  ,Q            ,         850,         445,            0,
10/19/2016,NSIT  ,Q            ,         458,        8296,            0,
10/19/2016,NSSC  ,Q            ,         250,          65,            0,
10/19/2016,NSTG  ,Q            ,         827,        1149,            0,
10/19/2016,NTAP  ,Q            ,       30589,      320470,            0,
10/19/2016,NTCT  ,Q            ,        2096,       19385,            0,
10/19/2016,NTEC  ,Q            ,         300,           0,            0,
10/19/2016,NTES  ,Q            ,        6774,       23284,            0,
10/19/2016,NTGR  ,Q            ,        2018,       11835,            0,
10/19/2016,NTLA  ,Q            ,        4140,        4057,            0,
10/19/2016,NTNX  ,Q            ,        9077,        6751,            0,
10/19/2016,NTRA  ,Q            ,         205,        1729,            0,
10/19/2016,NTRI  ,Q            ,        3730,       16259,            0,
10/19/2016,NTRS  ,Q            ,        7191,       75594,            0,
10/19/2016,NTWK  ,Q            ,         358,         127,            0,
10/19/2016,NUAN  ,Q            ,       15610,      112174,            0,
10/19/2016,NUGT  ,P            ,           0,          70,            0,
10/19/2016,NURO  ,Q            ,         134,           0,            0,
10/19/2016,NUTR  ,Q            ,         252,        1262,            0,
10/19/2016,NUV   ,N            ,         400,           0,            0,
10/19/2016,NUVA  ,Q            ,        2120,        9705,            0,
10/19/2016,NVAX  ,Q            ,       48794,      119615,            0,
10/19/2016,NVCN  ,Q            ,        7028,        1252,            0,
10/19/2016,NVCR  ,Q            ,        3617,        7643,            0,
10/19/2016,NVDA  ,Q            ,      106119,      576529,            0,
10/19/2016,NVDQ  ,Q            ,         719,         651,            0,
10/19/2016,NVEC  ,Q            ,         390,         356,            0,
10/19/2016,NVEE  ,Q            ,         363,         610,            0,
10/19/2016,NVFY  ,Q            ,        2058,       10713,            0,
10/19/2016,NVGN  ,Q            ,         100,           0,            0,
10/19/2016,NVIV  ,Q            ,       10031,        2365,            0,
10/19/2016,NVLS  ,Q            ,         401,         745,            0,
10/19/2016,NVMI  ,Q            ,        1075,           0,            0,
10/19/2016,NVTR  ,Q            ,         300,         261,            0,
10/19/2016,NWBI  ,Q            ,        3080,       27944,            0,
10/19/2016,NWBO  ,Q            ,       26775,        1900,            0,
10/19/2016,NWFL  ,Q            ,         100,           0,            0,
10/19/2016,NWL   ,N            ,         100,           0,            0,
10/19/2016,NWLI  ,Q            ,         101,         609,            0,
10/19/2016,NWPX  ,Q            ,         121,         121,            0,
10/19/2016,NWS   ,Q            ,        9087,       27328,            0,
10/19/2016,NWSA  ,Q            ,       14632,      120557,            0,
10/19/2016,NXEO  ,Q            ,           0,        1612,            0,
10/19/2016,NXPI  ,Q            ,       19138,       86152,            0,
10/19/2016,NXST  ,Q            ,        1749,        9915,            0,
10/19/2016,NXTD  ,Q            ,         365,         100,            0,
10/19/2016,NXTDW ,Q            ,           2,           0,            0,
10/19/2016,NXTM  ,Q            ,        2149,       13451,            0,
10/19/2016,NYMT  ,Q            ,        2931,       28198,            0,
10/19/2016,NYMX  ,Q            ,        1138,        1054,            0,
10/19/2016,NYNY  ,Q            ,         103,         173,            0,
10/19/2016,OACQW ,Q            ,          15,           0,            0,
10/19/2016,OBLN  ,Q            ,         101,         586,            0,
10/19/2016,OCFC  ,Q            ,        3630,        3778,            0,
10/19/2016,OCLR  ,Q            ,       35317,       42312,            0,
10/19/2016,OCLS  ,Q            ,         324,           0,            0,
10/19/2016,OCRX  ,Q            ,         962,         200,            0,
10/19/2016,OCUL  ,Q            ,        5006,        7635,            0,
10/19/2016,ODFL  ,Q            ,        1442,       52773,            0,
10/19/2016,ODP   ,Q            ,       13928,      266677,            0,
10/19/2016,OESX  ,Q            ,         130,           0,            0,
10/19/2016,OFIX  ,Q            ,        1999,        6267,            0,
10/19/2016,OFLX  ,Q            ,          65,         466,            0,
10/19/2016,OFS   ,Q            ,         200,         302,            0,
10/19/2016,OGXI  ,Q            ,       12020,         500,            0,
10/19/2016,OHAI  ,Q            ,          21,         100,            0,
10/19/2016,OHGI  ,Q            ,         500,           6,            0,
10/19/2016,OHRP  ,Q            ,        5482,         200,            0,
10/19/2016,OIIM  ,Q            ,          20,           0,            0,
10/19/2016,OKSB  ,Q            ,         380,        1436,            0,
10/19/2016,OLBK  ,Q            ,         300,         754,            0,
10/19/2016,OLED  ,Q            ,        1467,       15128,            0,
10/19/2016,OLLI  ,Q            ,        1901,       21206,            0,
10/19/2016,OMAB  ,Q            ,         272,         197,            0,
10/19/2016,OMCL  ,Q            ,        2691,        8639,            0,
10/19/2016,OMED  ,Q            ,         100,        1890,            0,
10/19/2016,OMER  ,Q            ,       13669,       12415,            0,
10/19/2016,OMEX  ,Q            ,          18,           0,            0,
10/19/2016,ON    ,Q            ,       24993,      126346,            0,
10/19/2016,ONB   ,Q            ,        4943,       42447,            0,
10/19/2016,ONCE  ,Q            ,         483,        9590,            0,
10/19/2016,ONCS  ,Q            ,        3524,           0,            0,
10/19/2016,ONEQ  ,Q            ,         205,          20,            0,
10/19/2016,ONTX  ,Q            ,         100,           0,            0,
10/19/2016,ONVI  ,Q            ,         300,           0,            0,
10/19/2016,ONVO  ,Q            ,       27572,       10830,            0,
10/19/2016,OPB   ,Q            ,        1338,       15924,            0,
10/19/2016,OPGN  ,Q            ,         240,           0,            0,
10/19/2016,OPHT  ,Q            ,        7529,       13186,            0,
10/19/2016,OPK   ,Q            ,       23217,       58186,            0,
10/19/2016,OPTT  ,Q            ,        6726,        3639,            0,
10/19/2016,OPXA  ,Q            ,           1,         800,            0,
10/19/2016,OPXAW ,Q            ,          25,           0,            0,
10/19/2016,ORBC  ,Q            ,         673,       10493,            0,
10/19/2016,ORBK  ,Q            ,        1670,        1245,            0,
10/19/2016,ORCL  ,N            ,         988,           0,            0,
10/19/2016,OREX  ,Q            ,         209,        1190,            0,
10/19/2016,ORG   ,Q            ,          38,           0,            0,
10/19/2016,ORIG  ,Q            ,       10070,        4830,            0,
10/19/2016,ORIT  ,Q            ,        2545,        6203,            0,
10/19/2016,ORLY  ,Q            ,        9030,       30204,            0,
10/19/2016,ORMP  ,Q            ,         620,           0,            0,
10/19/2016,ORRF  ,Q            ,           5,         473,            0,
10/19/2016,OSBC  ,Q            ,        1932,        2209,            0,
10/19/2016,OSHC  ,Q            ,         238,         107,            0,
10/19/2016,OSIR  ,Q            ,         223,        1025,            0,
10/19/2016,OSIS  ,Q            ,         541,        4684,            0,
10/19/2016,OSM   ,Q            ,         201,           0,            0,
10/19/2016,OSTK  ,Q            ,         267,        1431,            0,
10/19/2016,OSUR  ,Q            ,        1201,       18959,            0,
10/19/2016,OTEX  ,Q            ,        1423,        1274,            0,
10/19/2016,OTIC  ,Q            ,         383,        3963,            0,
10/19/2016,OTTR  ,Q            ,        2272,        8152,            0,
10/19/2016,OVAS  ,Q            ,        2100,        4521,            0,
10/19/2016,OXFD  ,Q            ,         100,        1207,            0,
10/19/2016,OXLC  ,Q            ,         294,         100,            0,
10/19/2016,OXLCN ,Q            ,         400,           0,            0,
10/19/2016,OXY   ,N            ,         724,           0,            0,
10/19/2016,OZRK  ,Q            ,        4747,       52780,            0,
10/19/2016,P     ,N            ,         300,           0,            0,
10/19/2016,PAAS  ,Q            ,       20210,       25160,            0,
10/19/2016,PACB  ,Q            ,        7946,       20464,            0,
10/19/2016,PACE  ,Q            ,           0,           4,            0,
10/19/2016,PACW  ,Q            ,        8695,       37144,            0,
10/19/2016,PAGG  ,Q            ,        2100,           0,            0,
10/19/2016,PAHC  ,Q            ,         300,        2471,            0,
10/19/2016,PANL  ,Q            ,          25,           0,            0,
10/19/2016,PATI  ,Q            ,           0,          14,            0,
10/19/2016,PATK  ,Q            ,         369,        6616,            0,
10/19/2016,PAYX  ,Q            ,       17107,      453028,            0,
10/19/2016,PBCT  ,Q            ,       17764,      149906,            0,
10/19/2016,PBF   ,N            ,         200,           0,            0,
10/19/2016,PBIB  ,Q            ,           1,           0,            0,
10/19/2016,PBIP  ,Q            ,          28,           0,            0,
10/19/2016,PBMD  ,Q            ,         500,         200,            0,
10/19/2016,PBNC  ,Q            ,        1800,         285,            0,
10/19/2016,PBPB  ,Q            ,        1178,        5111,            0,
10/19/2016,PCAR  ,Q            ,       11162,      118326,            0,
10/19/2016,PCBK  ,Q            ,         100,        2394,            0,
10/19/2016,PCH   ,Q            ,        2125,        5763,            0,
10/19/2016,PCLN  ,Q            ,        1986,       14926,            0,
10/19/2016,PCMI  ,Q            ,        2234,        1029,            0,
10/19/2016,PCO   ,Q            ,          73,         100,            0,
10/19/2016,PCOM  ,Q            ,           7,          62,            0,
