Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
01/26/2015,JOUT  ,             ,         312,        1791,            0,
01/26/2015,JRJC  ,             ,        3746,        2200,            0,
01/26/2015,JRVR  ,             ,           7,       16172,            0,
01/26/2015,JSM   ,             ,        1595,         200,            0,
01/26/2015,JST   ,             ,        1991,        1200,            0,
01/26/2015,JTPY  ,             ,         936,           0,            0,
01/26/2015,JUNO  ,             ,       14858,       37963,            0,
01/26/2015,JVA   ,             ,         870,        1100,            0,
01/26/2015,KALU  ,             ,        1130,       15486,            0,
01/26/2015,KANG  ,             ,        1000,        1339,            0,
01/26/2015,KATE  ,             ,         100,           0,            0,
01/26/2015,KBAL  ,             ,        3977,        6378,            0,
01/26/2015,KBIO  ,             ,       10060,        4139,            0,
01/26/2015,KCAP  ,             ,        7672,        1831,            0,
01/26/2015,KCLI  ,             ,          13,         656,            0,
01/26/2015,KE    ,             ,        1001,        5386,            0,
01/26/2015,KELYA ,             ,        2464,       14361,            0,
01/26/2015,KEQU  ,             ,           0,         100,            0,
01/26/2015,KERX  ,             ,        4435,       28080,            0,
01/26/2015,KEYW  ,             ,        1245,       12224,            0,
01/26/2015,KFFB  ,             ,           0,         200,            0,
01/26/2015,KFRC  ,             ,         315,        4327,            0,
01/26/2015,KFX   ,             ,        1105,       11279,            0,
01/26/2015,KGJI  ,             ,          63,           0,            0,
01/26/2015,KIN   ,             ,         261,        1973,            0,
01/26/2015,KINS  ,             ,         344,         300,            0,
01/26/2015,KIRK  ,             ,         667,        7461,            0,
01/26/2015,KITE  ,             ,       11997,       53515,            0,
01/26/2015,KLAC  ,             ,       26568,       93040,            0,
01/26/2015,KLIC  ,             ,        5097,       45574,            0,
01/26/2015,KLXI  ,             ,        1617,       43666,            0,
01/26/2015,KMDA  ,             ,           0,         100,            0,
01/26/2015,KNDI  ,             ,       16894,      172762,            0,
01/26/2015,KONA  ,             ,        1454,        1543,            0,
01/26/2015,KONE  ,             ,           6,         243,            0,
01/26/2015,KOOL  ,             ,        2000,        5345,            0,
01/26/2015,KOPN  ,             ,        3255,       27337,            0,
01/26/2015,KOSS  ,             ,         500,         100,            0,
01/26/2015,KPTI  ,             ,        1177,       72641,            0,
01/26/2015,KRFT  ,             ,       41969,      105497,            0,
01/26/2015,KRNY  ,             ,         168,        4177,            0,
01/26/2015,KTCC  ,             ,        1000,         800,            0,
01/26/2015,KTEC  ,             ,           0,         300,            0,
01/26/2015,KTOS  ,             ,        6586,       10696,            0,
01/26/2015,KTWO  ,             ,          30,        7837,            0,
01/26/2015,KVHI  ,             ,         870,        6534,            0,
01/26/2015,KWEB  ,             ,        1585,           0,            0,
01/26/2015,KYTH  ,             ,         299,       24420,            0,
01/26/2015,KZ    ,             ,          60,         100,            0,
01/26/2015,LABL  ,             ,         382,        3518,            0,
01/26/2015,LACO  ,             ,         520,         600,            0,
01/26/2015,LAKE  ,             ,         260,         500,            0,
01/26/2015,LALT  ,             ,          87,           0,            0,
01/26/2015,LAMR  ,             ,        4713,      157282,            0,
01/26/2015,LANC  ,             ,         721,       14611,            0,
01/26/2015,LAND  ,             ,        1274,         400,            0,
01/26/2015,LARK  ,             ,           0,         200,            0,
01/26/2015,LAWS  ,             ,         100,        1337,            0,
01/26/2015,LAYN  ,             ,         516,        2856,            0,
01/26/2015,LBAI  ,             ,         231,        9418,            0,
01/26/2015,LBIX  ,             ,          66,           0,            0,
01/26/2015,LBRDA ,             ,         263,       12128,            0,
01/26/2015,LBRDK ,             ,         752,       12192,            0,
01/26/2015,LBTYA ,             ,       10719,       58291,            0,
01/26/2015,LBTYK ,             ,        7922,      316581,            0,
01/26/2015,LCNB  ,             ,           0,         500,            0,
01/26/2015,LCUT  ,             ,          36,        2701,            0,
01/26/2015,LDRH  ,             ,         157,       10714,            0,
01/26/2015,LE    ,             ,        7850,       13823,            0,
01/26/2015,LECO  ,             ,        2307,       41441,            0,
01/26/2015,LEDS  ,             ,        3633,         300,            0,
01/26/2015,LEN   ,             ,         200,           0,            0,
01/26/2015,LFUS  ,             ,        1774,       15992,            0,
01/26/2015,LFVN  ,             ,       12226,        6300,            0,
01/26/2015,LGCY  ,             ,        7167,       13913,            0,
01/26/2015,LGCYO ,             ,          75,           0,            0,
01/26/2015,LGCYP ,             ,          34,           0,            0,
01/26/2015,LGIH  ,             ,        2699,       18925,            0,
01/26/2015,LGND  ,             ,        1016,        8858,            0,
01/26/2015,LHCG  ,             ,         469,        4771,            0,
01/26/2015,LIME  ,             ,         165,         100,            0,
01/26/2015,LINC  ,             ,         173,        5373,            0,
01/26/2015,LINE  ,             ,       42867,       72885,            0,
01/26/2015,LION  ,             ,         327,        2149,            0,
01/26/2015,LIOX  ,             ,        3670,       17824,            0,
01/26/2015,LIQD  ,             ,         200,        2500,            0,
01/26/2015,LIVE  ,             ,         866,        1000,            0,
01/26/2015,LJPC  ,             ,        2827,       23894,            0,
01/26/2015,LKFN  ,             ,         425,        3674,            0,
01/26/2015,LKQ   ,             ,        7723,      201136,            0,
01/26/2015,LLEX  ,             ,         300,           0,            0,
01/26/2015,LLNW  ,             ,        1707,       10583,            0,
01/26/2015,LLTC  ,             ,       27923,       59298,            0,
01/26/2015,LMAT  ,             ,         200,         600,            0,
01/26/2015,LMCA  ,             ,        4734,      102328,            0,
01/26/2015,LMCK  ,             ,        2130,       45889,            0,
01/26/2015,LMIA  ,             ,         837,        3190,            0,
01/26/2015,LMNR  ,             ,         805,        1618,            0,
01/26/2015,LMNS  ,             ,         416,         943,            0,
01/26/2015,LMNX  ,             ,         445,       20833,            0,
01/26/2015,LMOS  ,             ,         514,        4850,            0,
01/26/2015,LMRK  ,             ,          15,           0,            0,
01/26/2015,LNBB  ,             ,        5000,         500,            0,
01/26/2015,LNCE  ,             ,        1936,       43153,            0,
01/26/2015,LNCO  ,             ,       10349,       37961,            0,
01/26/2015,LNDC  ,             ,         252,        3627,            0,
01/26/2015,LNG   ,             ,         900,         400,            0,
01/26/2015,LOAN  ,             ,         630,         262,            0,
01/26/2015,LOCM  ,             ,           0,        4497,            0,
01/26/2015,LOCO  ,             ,        8695,       17733,            0,
01/26/2015,LOGI  ,             ,       14733,       10045,            0,
01/26/2015,LOGM  ,             ,         834,       12701,            0,
01/26/2015,LOJN  ,             ,        1609,        1305,            0,
01/26/2015,LONG  ,             ,          20,          20,            0,
01/26/2015,LOOK  ,             ,          33,           0,            0,
01/26/2015,LOPE  ,             ,        1516,        8318,            0,
01/26/2015,LORL  ,             ,          45,        3784,            0,
01/26/2015,LOXO  ,             ,        1213,         677,            0,
01/26/2015,LPCN  ,             ,         175,         600,            0,
01/26/2015,LPHI  ,             ,        1762,        3194,            0,
01/26/2015,LPLA  ,             ,        2655,       19582,            0,
01/26/2015,LPNT  ,             ,        6003,       27689,            0,
01/26/2015,LPSB  ,             ,           0,         300,            0,
01/26/2015,LPSN  ,             ,        3407,       29423,            0,
01/26/2015,LPTH  ,             ,        1500,        2975,            0,
01/26/2015,LPTN  ,             ,         572,        1000,            0,
01/26/2015,LQDT  ,             ,        2883,       28186,            0,
01/26/2015,LRAD  ,             ,         673,        3484,            0,
01/26/2015,LRCX  ,             ,       16012,       36618,            0,
01/26/2015,LSBK  ,             ,           0,         100,            0,
01/26/2015,LSCC  ,             ,        6396,       43110,            0,
01/26/2015,LSG   ,             ,        1200,           0,            0,
01/26/2015,LSTR  ,             ,        1787,       25510,            0,
01/26/2015,LTBR  ,             ,        2721,        1000,            0,
01/26/2015,LTRE  ,             ,           0,        1993,            0,
01/26/2015,LTRPA ,             ,         161,        8710,            0,
01/26/2015,LTRX  ,             ,        1500,        1587,            0,
01/26/2015,LTXB  ,             ,        1355,       18164,            0,
01/26/2015,LULU  ,             ,       17515,       98594,            0,
01/26/2015,LUNA  ,             ,        1250,         800,            0,
01/26/2015,LVNTA ,             ,         716,       20306,            0,
01/26/2015,LVS   ,             ,         300,           0,            0,
01/26/2015,LWAY  ,             ,          51,        1307,            0,
01/26/2015,LXRX  ,             ,       24747,      204978,            0,
01/26/2015,LYG   ,             ,           2,           0,            0,
01/26/2015,LYTS  ,             ,         225,        2617,            0,
01/26/2015,MACK  ,             ,       15518,      208243,            0,
01/26/2015,MAG   ,             ,          33,         460,            0,
01/26/2015,MAMS  ,             ,        1262,         300,            0,
01/26/2015,MANH  ,             ,        2102,       32945,            0,
01/26/2015,MANT  ,             ,         773,       15952,            0,
01/26/2015,MAR   ,             ,       12566,       74339,            0,
01/26/2015,MARA  ,             ,        9405,        2530,            0,
01/26/2015,MARK  ,             ,         500,         500,            0,
01/26/2015,MARPS ,             ,           4,         200,            0,
01/26/2015,MASI  ,             ,        2409,       36631,            0,
01/26/2015,MAT   ,             ,      177695,      150204,            0,
01/26/2015,MATR  ,             ,           0,        1965,            0,
01/26/2015,MATW  ,             ,         303,       17725,            0,
01/26/2015,MBFI  ,             ,        1003,       54009,            0,
01/26/2015,MBFIP ,             ,         600,         114,            0,
01/26/2015,MBII  ,             ,          48,        1727,            0,
01/26/2015,MBLX  ,             ,        4710,        7365,            0,
01/26/2015,MBRG  ,             ,           0,         300,            0,
01/26/2015,MBTF  ,             ,          20,        1311,            0,
01/26/2015,MBUU  ,             ,         329,        5585,            0,
01/26/2015,MBVT  ,             ,         108,        1986,            0,
01/26/2015,MBWM  ,             ,         739,        2235,            0,
01/26/2015,MCBC  ,             ,         191,        2488,            0,
01/26/2015,MCBK  ,             ,           0,         100,            0,
01/26/2015,MCEP  ,             ,        4501,         700,            0,
01/26/2015,MCGC  ,             ,        1062,         381,            0,
01/26/2015,MCHP  ,             ,       18877,       33385,            0,
01/26/2015,MCHX  ,             ,         213,       23440,            0,
01/26/2015,MCRI  ,             ,          85,        4560,            0,
01/26/2015,MCRL  ,             ,        1403,       39197,            0,
01/26/2015,MCUR  ,             ,        2435,         502,            0,
01/26/2015,MDAS  ,             ,        6060,       52528,            0,
01/26/2015,MDCA  ,             ,        1724,        6573,            0,
01/26/2015,MDCO  ,             ,       12453,       47690,            0,
01/26/2015,MDIV  ,             ,        5967,         100,            0,
01/26/2015,MDLZ  ,             ,      123966,      354895,            0,
01/26/2015,MDM   ,             ,        2551,           0,            0,
01/26/2015,MDRX  ,             ,       10327,      144006,            0,
01/26/2015,MDSO  ,             ,        1044,       27169,            0,
01/26/2015,MDVN  ,             ,        2156,       42847,            0,
01/26/2015,MDVXU ,             ,         109,           0,            0,
01/26/2015,MDWD  ,             ,        2868,         484,            0,
01/26/2015,MDXG  ,             ,        9914,       95980,            0,
01/26/2015,MEET  ,             ,       66839,       11900,            0,
01/26/2015,MEIL  ,             ,        1200,         167,            0,
01/26/2015,MEIP  ,             ,        6344,        1813,            0,
01/26/2015,MELA  ,             ,         135,        5974,            0,
01/26/2015,MELI  ,             ,        1740,        3981,            0,
01/26/2015,MEMP  ,             ,        9707,       12406,            0,
01/26/2015,MENT  ,             ,       10007,       95474,            0,
01/26/2015,MEOH  ,             ,        2420,        4035,            0,
01/26/2015,MERC  ,             ,        2824,        7958,            0,
01/26/2015,MERU  ,             ,         580,        1700,            0,
01/26/2015,METR  ,             ,         245,        2832,            0,
01/26/2015,MFLX  ,             ,        1716,        4657,            0,
01/26/2015,MFNC  ,             ,           0,         200,            0,
01/26/2015,MFRI  ,             ,         800,         400,            0,
01/26/2015,MFRM  ,             ,         749,        3883,            0,
01/26/2015,MFSF  ,             ,           0,         500,            0,
01/26/2015,MGCD  ,             ,           0,         400,            0,
01/26/2015,MGEE  ,             ,         640,       10789,            0,
01/26/2015,MGI   ,             ,        5932,       17184,            0,
01/26/2015,MGIC  ,             ,         123,         200,            0,
01/26/2015,MGLN  ,             ,        1039,       13676,            0,
01/26/2015,MGNX  ,             ,        3027,       13279,            0,
01/26/2015,MGPI  ,             ,        2400,        3198,            0,
01/26/2015,MGR   ,             ,           0,         100,            0,
01/26/2015,MGRC  ,             ,         343,        8568,            0,
01/26/2015,MGYR  ,             ,           0,         100,            0,
01/26/2015,MHGC  ,             ,         260,        7119,            0,
01/26/2015,MHLD  ,             ,        8553,       36911,            0,
01/26/2015,MICT  ,             ,           1,         195,            0,
01/26/2015,MICTW ,             ,           1,           0,            0,
01/26/2015,MIDD  ,             ,        2531,       12487,            0,
01/26/2015,MIFI  ,             ,       11673,       19981,            0,
01/26/2015,MIK   ,             ,        8407,       53671,            0,
01/26/2015,MIND  ,             ,         310,        4928,            0,
01/26/2015,MINI  ,             ,         960,       26754,            0,
01/26/2015,MITK  ,             ,        2850,        1500,            0,
01/26/2015,MITL  ,             ,         377,         700,            0,
01/26/2015,MKSI  ,             ,         670,       23676,            0,
01/26/2015,MKTO  ,             ,         798,       23622,            0,
01/26/2015,MKTX  ,             ,         543,       12970,            0,
01/26/2015,MLAB  ,             ,          38,         543,            0,
01/26/2015,MLHR  ,             ,        2252,       30619,            0,
01/26/2015,MLNK  ,             ,        1568,       15288,            0,
01/26/2015,MLNX  ,             ,        1068,        1278,            0,
01/26/2015,MLVF  ,             ,           0,         400,            0,
01/26/2015,MMAC  ,             ,         278,         100,            0,
01/26/2015,MMLP  ,             ,        4974,        5933,            0,
01/26/2015,MMSI  ,             ,         513,       30272,            0,
01/26/2015,MMYT  ,             ,         401,        2383,            0,
01/26/2015,MNDO  ,             ,        3011,        3869,            0,
01/26/2015,MNGA  ,             ,         975,         800,            0,
01/26/2015,MNKD  ,             ,       36852,      104819,            0,
01/26/2015,MNOV  ,             ,          15,        2830,            0,
01/26/2015,MNRK  ,             ,        2567,         600,            0,
01/26/2015,MNRO  ,             ,        6506,       22741,            0,
01/26/2015,MNST  ,             ,       12216,       44403,            0,
01/26/2015,MNTA  ,             ,        5567,       34326,            0,
01/26/2015,MNTX  ,             ,         518,        1929,            0,
01/26/2015,MOBI  ,             ,         645,         200,            0,
01/26/2015,MOBL  ,             ,         869,        1900,            0,
01/26/2015,MOCO  ,             ,          11,         300,            0,
01/26/2015,MOFG  ,             ,         323,         812,            0,
01/26/2015,MOLG  ,             ,        5026,         900,            0,
01/26/2015,MOMO  ,             ,         365,        2555,            0,
01/26/2015,MORN  ,             ,         430,        4282,            0,
01/26/2015,MOSY  ,             ,        1001,       21328,            0,
01/26/2015,MPAA  ,             ,         406,       28654,            0,
01/26/2015,MPB   ,             ,           0,         200,            0,
01/26/2015,MPEL  ,             ,       39642,      271979,            0,
01/26/2015,MPET  ,             ,         107,        6137,            0,
01/26/2015,MPLX  ,             ,           0,         191,            0,
01/26/2015,MPWR  ,             ,        5166,       21045,            0,
01/26/2015,MRCC  ,             ,         987,         100,            0,
01/26/2015,MRCY  ,             ,        2128,        8904,            0,
01/26/2015,MRD   ,             ,        4657,       24898,            0,
01/26/2015,MRGE  ,             ,       12857,       20221,            0,
01/26/2015,MRKT  ,             ,         225,         619,            0,
01/26/2015,MRLN  ,             ,         991,        2713,            0,
01/26/2015,MRNS  ,             ,         500,         300,            0,
01/26/2015,MRTN  ,             ,         544,        6518,            0,
01/26/2015,MRTX  ,             ,          31,        2416,            0,
01/26/2015,MRVC  ,             ,           0,         400,            0,
01/26/2015,MRVL  ,             ,       44161,      353431,            0,
01/26/2015,MSCC  ,             ,       12106,       80981,            0,
01/26/2015,MSEX  ,             ,         570,        1731,            0,
01/26/2015,MSFG  ,             ,         591,        6616,            0,
01/26/2015,MSFT  ,             ,      497749,     4511811,            0,
01/26/2015,MSG   ,             ,         915,       13057,            0,
01/26/2015,MSLI  ,             ,         200,         100,            0,
01/26/2015,MSON  ,             ,         212,         500,            0,
01/26/2015,MSTR  ,             ,         235,        4685,            0,
01/26/2015,MTBC  ,             ,           0,         200,            0,
01/26/2015,MTEX  ,             ,        1040,        2315,            0,
01/26/2015,MTGE  ,             ,        7031,       57255,            0,
01/26/2015,MTLS  ,             ,        2859,         500,            0,
01/26/2015,MTRX  ,             ,        2041,       10375,            0,
01/26/2015,MTSC  ,             ,         525,       10076,            0,
01/26/2015,MTSI  ,             ,        5617,       10588,            0,
01/26/2015,MTSL  ,             ,        1150,           0,            0,
01/26/2015,MTSN  ,             ,        3475,       17795,            0,
01/26/2015,MU    ,             ,      189580,     1615109,            0,
01/26/2015,MVIS  ,             ,        5375,       27247,            0,
01/26/2015,MWIV  ,             ,        1458,        7764,            0,
01/26/2015,MWV   ,             ,          92,           0,            0,
01/26/2015,MXIM  ,             ,       35697,      166287,            0,
01/26/2015,MXWL  ,             ,        2516,        4667,            0,
01/26/2015,MYGN  ,             ,        4668,       58758,            0,
01/26/2015,MYL   ,             ,       41238,      864302,            0,
01/26/2015,MYRG  ,             ,         672,        4313,            0,
01/26/2015,MZOR  ,             ,         217,         100,            0,
01/26/2015,NAII  ,             ,           0,         200,            0,
01/26/2015,NAME  ,             ,          49,        1573,            0,
01/26/2015,NANO  ,             ,        1264,        9151,            0,
01/26/2015,NATH  ,             ,         440,        1047,            0,
01/26/2015,NATI  ,             ,        1313,       45037,            0,
01/26/2015,NATL  ,             ,         624,        1409,            0,
01/26/2015,NATR  ,             ,          37,        1180,            0,
01/26/2015,NAUH  ,             ,        1638,         500,            0,
01/26/2015,NAVG  ,             ,        1516,        6603,            0,
01/26/2015,NAVI  ,             ,       19225,       84471,            0,
01/26/2015,NBBC  ,             ,         215,        7817,            0,
01/26/2015,NBIX  ,             ,        7793,       54742,            0,
01/26/2015,NBN   ,             ,           0,         600,            0,
01/26/2015,NBS   ,             ,        2802,        3997,            0,
01/26/2015,NBTB  ,             ,         470,       16891,            0,
01/26/2015,NBTF  ,             ,           7,         300,            0,
01/26/2015,NCIT  ,             ,        2980,         600,            0,
01/26/2015,NCLH  ,             ,        3356,       79828,            0,
01/26/2015,NCMI  ,             ,        1398,       13812,            0,
01/26/2015,NCTY  ,             ,          40,          50,            0,
01/26/2015,NDAQ  ,             ,        7590,       36551,            0,
01/26/2015,NDLS  ,             ,        1680,        9672,            0,
01/26/2015,NDRM  ,             ,        1631,        9343,            0,
01/26/2015,NDSN  ,             ,        5080,       31970,            0,
01/26/2015,NECB  ,             ,           0,         300,            0,
01/26/2015,NEM   ,             ,         500,        1900,            0,
01/26/2015,NEO   ,             ,       18602,       11723,            0,
01/26/2015,NEOG  ,             ,         503,       19064,            0,
01/26/2015,NEON  ,             ,         820,       31708,            0,
01/26/2015,NEOT  ,             ,         300,         100,            0,
01/26/2015,NEPT  ,             ,         250,        1700,            0,
01/26/2015,NERV  ,             ,        2035,        1900,            0,
01/26/2015,NETE  ,             ,           0,         200,            0,
01/26/2015,NEWP  ,             ,         639,       15747,            0,
01/26/2015,NEWS  ,             ,         192,        4127,            0,
01/26/2015,NEWT  ,             ,        1945,         140,            0,
01/26/2015,NFBK  ,             ,        1044,       25666,            0,
01/26/2015,NFLX  ,             ,       19060,       39638,            0,
01/26/2015,NG    ,             ,         200,           0,            0,
01/26/2015,NGHC  ,             ,         993,        5586,            0,
01/26/2015,NGHCP ,             ,           0,         275,            0,
01/26/2015,NHTB  ,             ,           0,         500,            0,
01/26/2015,NICE  ,             ,         956,         750,            0,
01/26/2015,NICK  ,             ,          35,        3510,            0,
01/26/2015,NILE  ,             ,         873,        6588,            0,
01/26/2015,NKSH  ,             ,          24,        1126,            0,
01/26/2015,NKTR  ,             ,        8263,       27579,            0,
01/26/2015,NLNK  ,             ,        1912,       49282,            0,
01/26/2015,NLST  ,             ,       24785,        4454,            0,
01/26/2015,NMIH  ,             ,         374,        9909,            0,
01/26/2015,NMRX  ,             ,         570,        3290,            0,
01/26/2015,NNBR  ,             ,         555,        6324,            0,
01/26/2015,NPBC  ,             ,        6220,      113157,            0,
01/26/2015,NPSP  ,             ,       29413,       33727,            0,
01/26/2015,NRCIA ,             ,          47,         990,            0,
01/26/2015,NRCIB ,             ,         705,          36,            0,
01/26/2015,NRIM  ,             ,         542,        2338,            0,
01/26/2015,NRX   ,             ,         114,         600,            0,
01/26/2015,NSEC  ,             ,           0,         100,            0,
01/26/2015,NSIT  ,             ,         629,       26839,            0,
01/26/2015,NSPH  ,             ,       20500,         800,            0,
01/26/2015,NSSC  ,             ,           0,         800,            0,
01/26/2015,NSTG  ,             ,        1534,        2700,            0,
01/26/2015,NSYS  ,             ,         100,         100,            0,
01/26/2015,NTAP  ,             ,       44012,       95687,            0,
01/26/2015,NTCT  ,             ,        3035,       18443,            0,
01/26/2015,NTES  ,             ,        4515,        9588,            0,
01/26/2015,NTGR  ,             ,        2041,       15295,            0,
01/26/2015,NTIC  ,             ,           0,         200,            0,
01/26/2015,NTK   ,             ,         141,        3171,            0,
01/26/2015,NTLS  ,             ,        2005,        6341,            0,
01/26/2015,NTRI  ,             ,        2715,       23601,            0,
01/26/2015,NTRS  ,             ,        7526,       41211,            0,
01/26/2015,NTRSP ,             ,        1000,         387,            0,
01/26/2015,NTWK  ,             ,         220,        1920,            0,
01/26/2015,NUAN  ,             ,       21949,       97033,            0,
01/26/2015,NURO  ,             ,         200,        3694,            0,
01/26/2015,NUTR  ,             ,        1000,        1601,            0,
01/26/2015,NUVA  ,             ,        2760,       28079,            0,
01/26/2015,NVAX  ,             ,       46420,       67700,            0,
01/26/2015,NVCN  ,             ,           0,        1975,            0,
01/26/2015,NVDA  ,             ,       67829,      164875,            0,
01/26/2015,NVDQ  ,             ,         102,         677,            0,
01/26/2015,NVEC  ,             ,         200,        1209,            0,
01/26/2015,NVEE  ,             ,         425,         200,            0,
01/26/2015,NVFY  ,             ,         865,         900,            0,
01/26/2015,NVGN  ,             ,        2509,         100,            0,
01/26/2015,NVMI  ,             ,        1265,        1668,            0,
01/26/2015,NVRO  ,             ,           0,         100,            0,
01/26/2015,NVSL  ,             ,           0,         400,            0,
01/26/2015,NWBI  ,             ,        8270,       59677,            0,
01/26/2015,NWBO  ,             ,        2402,        7703,            0,
01/26/2015,NWFL  ,             ,          17,         200,            0,
01/26/2015,NWLI  ,             ,          29,         680,            0,
01/26/2015,NWPX  ,             ,         958,        2866,            0,
01/26/2015,NWS   ,             ,         237,        4921,            0,
01/26/2015,NWSA  ,             ,       26835,       91757,            0,
01/26/2015,NXPI  ,             ,       82125,       62611,            0,
01/26/2015,NXST  ,             ,         655,        9809,            0,
01/26/2015,NXTD  ,             ,         520,        1400,            0,
01/26/2015,NXTM  ,             ,        6642,       26976,            0,
01/26/2015,NYMT  ,             ,       75938,       48281,            0,
01/26/2015,NYMTP ,             ,         150,           0,            0,
01/26/2015,NYMX  ,             ,         100,        3100,            0,
01/26/2015,NYNY  ,             ,        3288,       16066,            0,
01/26/2015,OBCI  ,             ,         350,         300,            0,
01/26/2015,OCC   ,             ,        2100,         300,            0,
01/26/2015,OCFC  ,             ,         205,        4265,            0,
01/26/2015,OCLR  ,             ,        3311,       20696,            0,
01/26/2015,OCLS  ,             ,        7943,         500,            0,
01/26/2015,OCRX  ,             ,         100,        2718,            0,
01/26/2015,OCUL  ,             ,        1134,         583,            0,
01/26/2015,ODFL  ,             ,        6185,       35693,            0,
01/26/2015,ODP   ,             ,       31286,      347790,            0,
01/26/2015,OFIX  ,             ,         196,        5858,            0,
01/26/2015,OFLX  ,             ,          11,         462,            0,
01/26/2015,OFS   ,             ,         111,           0,            0,
01/26/2015,OGXI  ,             ,         810,       23346,            0,
01/26/2015,OHAI  ,             ,        1500,         200,            0,
01/26/2015,OHGI  ,             ,           0,          50,            0,
01/26/2015,OHRP  ,             ,         709,        8041,            0,
01/26/2015,OI    ,             ,         100,           0,            0,
01/26/2015,OIIM  ,             ,           0,         400,            0,
01/26/2015,OKSB  ,             ,         168,        4982,            0,
01/26/2015,OLBK  ,             ,          29,         873,            0,
01/26/2015,OLED  ,             ,       50712,       23231,            0,
01/26/2015,OMAB  ,             ,         285,         605,            0,
01/26/2015,OMCL  ,             ,         988,       19766,            0,
01/26/2015,OMED  ,             ,         381,        2739,            0,
01/26/2015,OMER  ,             ,         380,       27974,            0,
01/26/2015,OMEX  ,             ,        6800,       18027,            0,
01/26/2015,ONB   ,             ,        3776,       80634,            0,
01/26/2015,ONCY  ,             ,         870,        1400,            0,
01/26/2015,ONEQ  ,             ,        1521,         334,            0,
01/26/2015,ONFC  ,             ,           1,         300,            0,
01/26/2015,ONNN  ,             ,       11092,      107423,            0,
01/26/2015,ONTX  ,             ,         680,        1200,            0,
01/26/2015,ONTY  ,             ,        1904,       82013,            0,
01/26/2015,OPB   ,             ,         480,        2174,            0,
01/26/2015,OPHT  ,             ,        4377,        4232,            0,
01/26/2015,OPOF  ,             ,           0,         200,            0,
01/26/2015,OPTT  ,             ,         500,         400,            0,
01/26/2015,OPXA  ,             ,        9000,        1600,            0,
01/26/2015,ORBC  ,             ,        1411,        9989,            0,
01/26/2015,ORBK  ,             ,        2115,        2567,            0,
01/26/2015,ORCL  ,             ,         970,           0,            0,
01/26/2015,OREX  ,             ,       17697,       90374,            0,
01/26/2015,ORIG  ,             ,        5230,       12274,            0,
01/26/2015,ORIT  ,             ,        1864,       12693,            0,
01/26/2015,ORLY  ,             ,        8714,       21750,            0,
01/26/2015,ORMP  ,             ,         351,         100,            0,
01/26/2015,ORPN  ,             ,        3301,         100,            0,
01/26/2015,ORRF  ,             ,         694,         508,            0,
01/26/2015,OSBC  ,             ,         350,        2867,            0,
01/26/2015,OSHC  ,             ,           0,         300,            0,
01/26/2015,OSIR  ,             ,        8863,        5383,            0,
01/26/2015,OSIS  ,             ,        2236,       19724,            0,
01/26/2015,OSM   ,             ,        2100,           0,            0,
01/26/2015,OSN   ,             ,          60,           0,            0,
01/26/2015,OSTK  ,             ,        1181,        8710,            0,
01/26/2015,OSUR  ,             ,        1930,       25841,            0,
01/26/2015,OTEL  ,             ,          20,         800,            0,
01/26/2015,OTEX  ,             ,        4250,        5455,            0,
01/26/2015,OTIC  ,             ,        1600,       22601,            0,
01/26/2015,OTIV  ,             ,          23,         400,            0,
01/26/2015,OTTR  ,             ,        1080,       11180,            0,
01/26/2015,OUTR  ,             ,        4616,       19897,            0,
01/26/2015,OVAS  ,             ,        6899,       66271,            0,
01/26/2015,OVBC  ,             ,           0,         200,            0,
01/26/2015,OVLY  ,             ,         100,         400,            0,
01/26/2015,OVTI  ,             ,        1818,       19780,            0,
01/26/2015,OXBRW ,             ,           1,           0,            0,
01/26/2015,OXFD  ,             ,         165,         994,            0,
01/26/2015,OXGN  ,             ,        5140,        3500,            0,
01/26/2015,OXLC  ,             ,         606,          55,            0,
01/26/2015,OXLCN ,             ,           0,         100,            0,
01/26/2015,OZRK  ,             ,        1519,      104107,            0,
01/26/2015,PAAS  ,             ,       23851,       42665,            0,
01/26/2015,PACB  ,             ,        7033,       78354,            0,
01/26/2015,PACW  ,             ,        2533,       43522,            0,
01/26/2015,PAGG  ,             ,        1470,           0,            0,
01/26/2015,PAHC  ,             ,         519,        2909,            0,
01/26/2015,PATK  ,             ,        1640,        2471,            0,
01/26/2015,PAYX  ,             ,       38236,      138570,            0,
01/26/2015,PBCP  ,             ,           0,         100,            0,
01/26/2015,PBCT  ,             ,       46909,      229183,            0,
01/26/2015,PBIP  ,             ,           0,         600,            0,
01/26/2015,PBPB  ,             ,         850,       10841,            0,
01/26/2015,PBSK  ,             ,           3,         100,            0,
01/26/2015,PCAR  ,             ,       20333,      157986,            0,
01/26/2015,PCBK  ,             ,         342,        5095,            0,
01/26/2015,PCCC  ,             ,        1133,        3407,            0,
01/26/2015,PCH   ,             ,        3221,       38857,            0,
01/26/2015,PCLN  ,             ,        4127,       22275,            0,
01/26/2015,PCMI  ,             ,        1300,         507,            0,
01/26/2015,PCO   ,             ,        4333,       25155,            0,
01/26/2015,PCOM  ,             ,         332,         100,            0,
01/26/2015,PCRX  ,             ,        3663,       13802,            0,
01/26/2015,PCTI  ,             ,         100,        1300,            0,
01/26/2015,PCTY  ,             ,         378,       12246,            0,
