Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/22/2015,L     ,             ,           0,          81,            0,
05/22/2015,LABL  ,             ,         685,        1571,            0,
05/22/2015,LACO  ,             ,           0,         100,            0,
05/22/2015,LAKE  ,             ,        2700,         600,            0,
05/22/2015,LALT  ,             ,          85,           0,            0,
05/22/2015,LAMR  ,             ,        3614,        9720,            0,
05/22/2015,LANC  ,             ,         762,        3315,            0,
05/22/2015,LAND  ,             ,        2356,        2218,            0,
05/22/2015,LARK  ,             ,          67,           0,            0,
05/22/2015,LAWS  ,             ,         300,         300,            0,
05/22/2015,LAYN  ,             ,        7418,       16892,            0,
05/22/2015,LB    ,             ,           0,          60,            0,
05/22/2015,LBAI  ,             ,         629,       12134,            0,
05/22/2015,LBIO  ,             ,        1670,        1541,            0,
05/22/2015,LBIX  ,             ,        1015,           0,            0,
05/22/2015,LBRDA ,             ,          55,        2060,            0,
05/22/2015,LBRDK ,             ,         493,        5184,            0,
05/22/2015,LBTYA ,             ,       25933,       35327,            0,
05/22/2015,LBTYK ,             ,       36637,       53335,            0,
05/22/2015,LCNB  ,             ,           0,        1107,            0,
05/22/2015,LCUT  ,             ,         202,        8854,            0,
05/22/2015,LDRH  ,             ,         336,        4658,            0,
05/22/2015,LE    ,             ,         933,        5874,            0,
05/22/2015,LECO  ,             ,        1509,        8065,            0,
05/22/2015,LEG   ,             ,           0,          55,            0,
05/22/2015,LEN   ,             ,           2,         107,            0,
05/22/2015,LENS  ,             ,          25,           0,            0,
05/22/2015,LFUS  ,             ,         461,        4533,            0,
05/22/2015,LFVN  ,             ,        3042,        1100,            0,
05/22/2015,LGCY  ,             ,        1532,        3216,            0,
05/22/2015,LGCYO ,             ,           0,         100,            0,
05/22/2015,LGCYP ,             ,           0,         100,            0,
05/22/2015,LGIH  ,             ,         970,        1248,            0,
05/22/2015,LGND  ,             ,        1952,        6316,            0,
05/22/2015,LH    ,             ,           0,          29,            0,
05/22/2015,LHCG  ,             ,         626,        2738,            0,
05/22/2015,LIFE  ,             ,         284,        1996,            0,
05/22/2015,LIME  ,             ,         100,           0,            0,
05/22/2015,LINC  ,             ,           0,         200,            0,
05/22/2015,LINE  ,             ,       20901,      257897,            0,
05/22/2015,LION  ,             ,         284,        6079,            0,
05/22/2015,LIOX  ,             ,        6191,       11506,            0,
05/22/2015,LIQD  ,             ,        3480,         380,            0,
05/22/2015,LIVE  ,             ,        1582,        5000,            0,
05/22/2015,LJPC  ,             ,         185,         872,            0,
05/22/2015,LKFN  ,             ,         379,        3193,            0,
05/22/2015,LKQ   ,             ,       11167,       45513,            0,
05/22/2015,LLEX  ,             ,           0,         200,            0,
05/22/2015,LLL   ,             ,           0,           6,            0,
05/22/2015,LLNW  ,             ,        8405,       31253,            0,
05/22/2015,LLTC  ,             ,       12833,       85285,            0,
05/22/2015,LLY   ,             ,           0,         857,            0,
05/22/2015,LM    ,             ,           0,         120,            0,
05/22/2015,LMAT  ,             ,         540,         200,            0,
05/22/2015,LMCA  ,             ,       10565,       31052,            0,
05/22/2015,LMCK  ,             ,        7087,       23200,            0,
05/22/2015,LMIA  ,             ,         212,        4886,            0,
05/22/2015,LMNR  ,             ,         500,        2063,            0,
05/22/2015,LMNS  ,             ,         334,         500,            0,
05/22/2015,LMNX  ,             ,        1094,        7474,            0,
05/22/2015,LMOS  ,             ,         302,        4632,            0,
05/22/2015,LMRK  ,             ,        1450,         300,            0,
05/22/2015,LMT   ,             ,           0,           1,            0,
05/22/2015,LNBB  ,             ,          11,         200,            0,
05/22/2015,LNC   ,             ,           0,          57,            0,
05/22/2015,LNCE  ,             ,         953,        6106,            0,
05/22/2015,LNCO  ,             ,       17870,       18678,            0,
05/22/2015,LNDC  ,             ,         509,        2262,            0,
05/22/2015,LNG   ,             ,        1300,        8000,            0,
05/22/2015,LO    ,             ,           0,           7,            0,
05/22/2015,LOAN  ,             ,         298,        1000,            0,
05/22/2015,LOCM  ,             ,           4,           0,            0,
05/22/2015,LOCO  ,             ,        5674,        5788,            0,
05/22/2015,LOGI  ,             ,        3043,        7304,            0,
05/22/2015,LOGM  ,             ,        1185,       12045,            0,
05/22/2015,LOJN  ,             ,           6,         300,            0,
05/22/2015,LONG  ,             ,       50144,         399,            0,
05/22/2015,LOPE  ,             ,        1047,       12665,            0,
05/22/2015,LORL  ,             ,         219,        3538,            0,
05/22/2015,LOW   ,             ,           0,          17,            0,
05/22/2015,LOXO  ,             ,         730,        1372,            0,
05/22/2015,LPCN  ,             ,         300,         400,            0,
05/22/2015,LPLA  ,             ,        1657,        9817,            0,
05/22/2015,LPNT  ,             ,        1113,       22002,            0,
05/22/2015,LPSB  ,             ,           0,         100,            0,
05/22/2015,LPSN  ,             ,        3927,       14499,            0,
05/22/2015,LPTH  ,             ,           0,         100,            0,
05/22/2015,LPTN  ,             ,        7872,           0,            0,
05/22/2015,LQDT  ,             ,        2122,        6306,            0,
05/22/2015,LRAD  ,             ,         911,         400,            0,
05/22/2015,LRCX  ,             ,       10706,       44931,            0,
05/22/2015,LSBK  ,             ,           1,           0,            0,
05/22/2015,LSCC  ,             ,        5302,       19427,            0,
05/22/2015,LSTR  ,             ,        4970,       16093,            0,
05/22/2015,LTBR  ,             ,        2180,           0,            0,
05/22/2015,LTRPA ,             ,        2415,        6252,            0,
05/22/2015,LTRX  ,             ,           0,         100,            0,
05/22/2015,LTXB  ,             ,         828,        4372,            0,
05/22/2015,LUK   ,             ,           0,         399,            0,
05/22/2015,LULU  ,             ,       14426,       21466,            0,
05/22/2015,LUNA  ,             ,           8,         300,            0,
05/22/2015,LUV   ,             ,           0,          91,            0,
05/22/2015,LVLT  ,             ,           0,        1198,            0,
05/22/2015,LVNTA ,             ,       14508,        9477,            0,
05/22/2015,LWAY  ,             ,         132,         896,            0,
05/22/2015,LXRX  ,             ,        4356,       11343,            0,
05/22/2015,LYB   ,             ,           0,          66,            0,
05/22/2015,LYTS  ,             ,         549,        4185,            0,
05/22/2015,M     ,             ,           0,         981,            0,
05/22/2015,MA    ,             ,           0,          58,            0,
05/22/2015,MAC   ,             ,           0,          86,            0,
05/22/2015,MACK  ,             ,        8168,       12304,            0,
05/22/2015,MAG   ,             ,           0,          76,            0,
05/22/2015,MAGS  ,             ,           0,        6096,            0,
05/22/2015,MANH  ,             ,        3133,       12483,            0,
05/22/2015,MANT  ,             ,        1098,       10339,            0,
05/22/2015,MAR   ,             ,       15916,       61454,            0,
05/22/2015,MARA  ,             ,         700,         100,            0,
05/22/2015,MAS   ,             ,           0,          97,            0,
05/22/2015,MASI  ,             ,        3893,        9090,            0,
05/22/2015,MAT   ,             ,       36722,      836812,            0,
05/22/2015,MATR  ,             ,         100,         300,            0,
05/22/2015,MATW  ,             ,         728,        8323,            0,
05/22/2015,MBFI  ,             ,        1950,       14410,            0,
05/22/2015,MBII  ,             ,         207,        1403,            0,
05/22/2015,MBLY  ,             ,         100,           0,            0,
05/22/2015,MBRG  ,             ,           0,         100,            0,
05/22/2015,MBTF  ,             ,           4,         200,            0,
05/22/2015,MBUU  ,             ,         359,        1211,            0,
05/22/2015,MBVT  ,             ,         178,         817,            0,
05/22/2015,MBWM  ,             ,         398,        4414,            0,
05/22/2015,MCBC  ,             ,         742,        1496,            0,
05/22/2015,MCBK  ,             ,        3166,           0,            0,
05/22/2015,MCD   ,             ,           0,         638,            0,
05/22/2015,MCEP  ,             ,        3444,         700,            0,
05/22/2015,MCGC  ,             ,       16742,        9707,            0,
05/22/2015,MCHP  ,             ,       16860,       79836,            0,
05/22/2015,MCHX  ,             ,         733,        2915,            0,
05/22/2015,MCK   ,             ,           2,           3,            0,
05/22/2015,MCO   ,             ,           0,          28,            0,
05/22/2015,MCOX  ,             ,          50,           0,            0,
05/22/2015,MCRI  ,             ,         173,        1219,            0,
05/22/2015,MCRL  ,             ,        2346,       10629,            0,
05/22/2015,MDAS  ,             ,        1691,       13451,            0,
05/22/2015,MDCA  ,             ,        1648,        2965,            0,
05/22/2015,MDCO  ,             ,        4319,       11510,            0,
05/22/2015,MDIV  ,             ,        5144,         100,            0,
05/22/2015,MDLZ  ,             ,      105186,      417965,            0,
05/22/2015,MDM   ,             ,          49,          12,            0,
05/22/2015,MDRX  ,             ,       26367,       67176,            0,
05/22/2015,MDSO  ,             ,        2353,       15188,            0,
05/22/2015,MDSY  ,             ,         100,           0,            0,
05/22/2015,MDT   ,             ,           0,         113,            0,
05/22/2015,MDVN  ,             ,        7387,       26525,            0,
05/22/2015,MDXG  ,             ,        2067,        7045,            0,
05/22/2015,MDY   ,             ,           0,        5150,            0,
05/22/2015,MEET  ,             ,        2654,         100,            0,
05/22/2015,MEILZ ,             ,          20,           0,            0,
05/22/2015,MEIP  ,             ,        4340,         400,            0,
05/22/2015,MELA  ,             ,        1108,          40,            0,
05/22/2015,MELI  ,             ,        2112,        6595,            0,
05/22/2015,MEMP  ,             ,        9708,       12033,            0,
05/22/2015,MENT  ,             ,       17931,       32750,            0,
05/22/2015,MEOH  ,             ,        2453,        3481,            0,
05/22/2015,MERC  ,             ,         749,        3328,            0,
05/22/2015,MERU  ,             ,        3800,         200,            0,
05/22/2015,MET   ,             ,           0,        1123,            0,
05/22/2015,METR  ,             ,         472,        3456,            0,
05/22/2015,MFLX  ,             ,        2644,        3228,            0,
05/22/2015,MFRI  ,             ,         300,         100,            0,
05/22/2015,MFRM  ,             ,         619,        7578,            0,
05/22/2015,MFSF  ,             ,           0,         100,            0,
05/22/2015,MGEE  ,             ,         779,        6918,            0,
05/22/2015,MGI   ,             ,        1637,        4836,            0,
05/22/2015,MGIC  ,             ,         690,          10,            0,
05/22/2015,MGLN  ,             ,        1168,        9183,            0,
05/22/2015,MGNX  ,             ,         597,        2848,            0,
05/22/2015,MGPI  ,             ,        1202,         478,            0,
05/22/2015,MGRC  ,             ,         614,        4499,            0,
05/22/2015,MGU   ,             ,           0,         100,            0,
05/22/2015,MHFI  ,             ,           0,          23,            0,
05/22/2015,MHGC  ,             ,         528,        4794,            0,
05/22/2015,MHK   ,             ,           0,           4,            0,
05/22/2015,MHLD  ,             ,        5649,        6194,            0,
05/22/2015,MIDD  ,             ,        1632,       19225,            0,
05/22/2015,MIFI  ,             ,        2000,        1648,            0,
05/22/2015,MIK   ,             ,         350,        3320,            0,
05/22/2015,MIND  ,             ,         273,        3214,            0,
05/22/2015,MINI  ,             ,        1225,        7429,            0,
05/22/2015,MITK  ,             ,         470,         100,            0,
05/22/2015,MITL  ,             ,        5185,        4250,            0,
05/22/2015,MJN   ,             ,           0,          22,            0,
05/22/2015,MKC   ,             ,           0,          15,            0,
05/22/2015,MKL   ,             ,           2,           0,            0,
05/22/2015,MKSI  ,             ,        1307,        9693,            0,
05/22/2015,MKTO  ,             ,        2358,        5308,            0,
05/22/2015,MKTX  ,             ,         960,        4709,            0,
05/22/2015,MLAB  ,             ,          46,         572,            0,
05/22/2015,MLHR  ,             ,        1725,        8464,            0,
05/22/2015,MLM   ,             ,           0,          26,            0,
05/22/2015,MLNK  ,             ,        1116,       10003,            0,
05/22/2015,MLNX  ,             ,        1773,        2562,            0,
05/22/2015,MMAC  ,             ,          20,           0,            0,
05/22/2015,MMC   ,             ,           0,         136,            0,
05/22/2015,MMLP  ,             ,        1678,        1388,            0,
05/22/2015,MMM   ,             ,           2,           2,            0,
05/22/2015,MMP   ,             ,           2,           0,            0,
05/22/2015,MMSI  ,             ,        2672,        5949,            0,
05/22/2015,MMYT  ,             ,        1268,        3463,            0,
05/22/2015,MNDO  ,             ,         844,           0,            0,
05/22/2015,MNGA  ,             ,       37372,        5221,            0,
05/22/2015,MNK   ,             ,           0,          20,            0,
05/22/2015,MNKD  ,             ,       37791,       35357,            0,
05/22/2015,MNOV  ,             ,           0,         200,            0,
05/22/2015,MNRK  ,             ,         300,         100,            0,
05/22/2015,MNRO  ,             ,        2111,       14868,            0,
05/22/2015,MNST  ,             ,       18155,       60072,            0,
05/22/2015,MNTA  ,             ,        9456,       19162,            0,
05/22/2015,MNTX  ,             ,         542,        4748,            0,
05/22/2015,MO    ,             ,           0,         139,            0,
05/22/2015,MOBI  ,             ,         600,         330,            0,
05/22/2015,MOBL  ,             ,        1856,       15103,            0,
05/22/2015,MOCO  ,             ,           0,         100,            0,
05/22/2015,MOFG  ,             ,         135,         511,            0,
05/22/2015,MOLG  ,             ,          84,           0,            0,
05/22/2015,MOMO  ,             ,       10088,        8743,            0,
05/22/2015,MON   ,             ,           0,          31,            0,
05/22/2015,MORN  ,             ,        1174,        1995,            0,
05/22/2015,MOS   ,             ,           0,          94,            0,
05/22/2015,MOSY  ,             ,         400,         600,            0,
05/22/2015,MPAA  ,             ,         711,        6989,            0,
05/22/2015,MPC   ,             ,           0,          67,            0,
05/22/2015,MPEL  ,             ,       23815,       79973,            0,
05/22/2015,MPET  ,             ,        2470,           0,            0,
05/22/2015,MPWR  ,             ,        1484,        8241,            0,
05/22/2015,MRCC  ,             ,        1951,         338,            0,
05/22/2015,MRCY  ,             ,        1162,       20732,            0,
05/22/2015,MRD   ,             ,        5166,        7076,            0,
05/22/2015,MRGE  ,             ,        6796,       13290,            0,
05/22/2015,MRK   ,             ,           0,          82,            0,
05/22/2015,MRKT  ,             ,        2636,        2274,            0,
05/22/2015,MRLN  ,             ,        2088,        1854,            0,
05/22/2015,MRNS  ,             ,         250,           0,            0,
05/22/2015,MRO   ,             ,           2,         358,            0,
05/22/2015,MRTN  ,             ,         756,        2121,            0,
05/22/2015,MRTX  ,             ,         268,         700,            0,
05/22/2015,MRVC  ,             ,           0,         100,            0,
05/22/2015,MRVL  ,             ,       37110,      232627,            0,
05/22/2015,MS    ,             ,           0,          18,            0,
05/22/2015,MSB   ,             ,           2,           0,            0,
05/22/2015,MSCC  ,             ,        5842,       11513,            0,
05/22/2015,MSEX  ,             ,         896,        2179,            0,
05/22/2015,MSFG  ,             ,         360,        2536,            0,
05/22/2015,MSFT  ,             ,      398163,     3098260,            0,
05/22/2015,MSG   ,             ,         618,        6475,            0,
05/22/2015,MSI   ,             ,           0,          43,            0,
05/22/2015,MSM   ,             ,           2,           0,            0,
05/22/2015,MSON  ,             ,           5,         321,            0,
05/22/2015,MSTR  ,             ,         161,        2125,            0,
05/22/2015,MTB   ,             ,           0,          25,            0,
05/22/2015,MTBC  ,             ,           0,         100,            0,
05/22/2015,MTEX  ,             ,          20,           0,            0,
05/22/2015,MTGE  ,             ,        4646,       23601,            0,
05/22/2015,MTLS  ,             ,        2027,         200,            0,
05/22/2015,MTRX  ,             ,        2252,        8591,            0,
05/22/2015,MTSC  ,             ,         522,        1503,            0,
05/22/2015,MTSI  ,             ,        5813,        8497,            0,
05/22/2015,MTSL  ,             ,           0,         646,            0,
05/22/2015,MTSN  ,             ,        5858,        2418,            0,
05/22/2015,MU    ,             ,      388633,     1748905,            0,
05/22/2015,MUR   ,             ,           0,          41,            0,
05/22/2015,MVIS  ,             ,       11959,         155,            0,
05/22/2015,MWV   ,             ,           0,         102,            0,
05/22/2015,MXIM  ,             ,       16910,      281625,            0,
05/22/2015,MXWL  ,             ,         618,       16027,            0,
05/22/2015,MYGN  ,             ,        4379,       18816,            0,
05/22/2015,MYL   ,             ,       38165,       98615,            0,
05/22/2015,MYRG  ,             ,        1467,        1859,            0,
05/22/2015,NAME  ,             ,         351,        1366,            0,
05/22/2015,NANO  ,             ,        4546,        5440,            0,
05/22/2015,NAT   ,             ,           2,           0,            0,
05/22/2015,NATH  ,             ,         357,         459,            0,
05/22/2015,NATI  ,             ,        2667,       11505,            0,
05/22/2015,NATL  ,             ,          74,        1387,            0,
05/22/2015,NATR  ,             ,         222,        4388,            0,
05/22/2015,NAUH  ,             ,         105,           0,            0,
05/22/2015,NAVG  ,             ,         241,        2648,            0,
05/22/2015,NAVI  ,             ,       12068,      137671,            0,
05/22/2015,NBBC  ,             ,         499,       13815,            0,
05/22/2015,NBIX  ,             ,        9634,       19934,            0,
05/22/2015,NBL   ,             ,           0,         165,            0,
05/22/2015,NBN   ,             ,           0,         100,            0,
05/22/2015,NBS   ,             ,       48154,       11408,            0,
05/22/2015,NBTB  ,             ,         992,       11982,            0,
05/22/2015,NCB   ,             ,         118,           0,            0,
05/22/2015,NCIT  ,             ,         500,        1112,            0,
05/22/2015,NCLH  ,             ,       15138,       36221,            0,
05/22/2015,NCMI  ,             ,        5798,       21068,            0,
05/22/2015,NCOM  ,             ,           0,          27,            0,
05/22/2015,NCTY  ,             ,         200,           0,            0,
05/22/2015,NDAQ  ,             ,       10190,       39941,            0,
05/22/2015,NDLS  ,             ,        6043,       10722,            0,
05/22/2015,NDRM  ,             ,         100,         153,            0,
05/22/2015,NDSN  ,             ,        1863,       13768,            0,
05/22/2015,NE    ,             ,         300,         463,            0,
05/22/2015,NEAR  ,             ,         187,           0,            0,
05/22/2015,NECB  ,             ,          28,         100,            0,
05/22/2015,NEE   ,             ,           0,           6,            0,
05/22/2015,NEM   ,             ,           0,         415,            0,
05/22/2015,NEO   ,             ,        2054,         905,            0,
05/22/2015,NEOG  ,             ,        1306,        7912,            0,
05/22/2015,NEON  ,             ,        1413,         600,            0,
05/22/2015,NEOT  ,             ,          24,           0,            0,
05/22/2015,NERV  ,             ,          47,         100,            0,
05/22/2015,NETE  ,             ,        1300,         120,            0,
05/22/2015,NEWP  ,             ,        1159,        5320,            0,
05/22/2015,NEWS  ,             ,        1494,        7854,            0,
05/22/2015,NEWT  ,             ,         911,         200,            0,
05/22/2015,NFBK  ,             ,         785,        6403,            0,
05/22/2015,NFEC  ,             ,         200,           0,            0,
05/22/2015,NFLX  ,             ,       11502,       22143,            0,
05/22/2015,NFX   ,             ,           0,        1586,            0,
05/22/2015,NGHC  ,             ,         893,        2347,            0,
05/22/2015,NGHCO ,             ,         800,           0,            0,
05/22/2015,NHLD  ,             ,         300,           0,            0,
05/22/2015,NHTB  ,             ,           0,         100,            0,
05/22/2015,NHTC  ,             ,        5845,        2964,            0,
05/22/2015,NI    ,             ,           0,        1416,            0,
05/22/2015,NICE  ,             ,        3044,        6195,            0,
05/22/2015,NICK  ,             ,         350,         674,            0,
05/22/2015,NILE  ,             ,         447,        9122,            0,
05/22/2015,NKE   ,             ,         200,          18,            0,
05/22/2015,NKSH  ,             ,         118,        1178,            0,
05/22/2015,NKTR  ,             ,       12524,       35586,            0,
05/22/2015,NLNK  ,             ,        2536,        6259,            0,
05/22/2015,NLSN  ,             ,           0,          57,            0,
05/22/2015,NLST  ,             ,          74,         800,            0,
05/22/2015,NMIH  ,             ,        1161,        2801,            0,
05/22/2015,NMRX  ,             ,         549,        2141,            0,
05/22/2015,NNBR  ,             ,         883,        2801,            0,
05/22/2015,NOC   ,             ,           0,          10,            0,
05/22/2015,NOV   ,             ,           0,         115,            0,
05/22/2015,NPBC  ,             ,        4555,       45954,            0,
05/22/2015,NRCIA ,             ,         156,         710,            0,
05/22/2015,NRCIB ,             ,          41,          18,            0,
05/22/2015,NRG   ,             ,           2,          54,            0,
05/22/2015,NRIM  ,             ,         552,        1522,            0,
05/22/2015,NRX   ,             ,          15,           0,            0,
05/22/2015,NSC   ,             ,           0,          31,            0,
05/22/2015,NSIT  ,             ,        1709,        9695,            0,
05/22/2015,NSPH  ,             ,        8670,         314,            0,
05/22/2015,NSSC  ,             ,           0,         100,            0,
05/22/2015,NSTG  ,             ,         528,        1757,            0,
05/22/2015,NTAP  ,             ,       69444,      234041,            0,
05/22/2015,NTCT  ,             ,        2003,        9691,            0,
05/22/2015,NTES  ,             ,       11433,       13981,            0,
05/22/2015,NTGR  ,             ,        2951,       12651,            0,
05/22/2015,NTK   ,             ,         485,        2441,            0,
05/22/2015,NTLS  ,             ,        3415,       18838,            0,
05/22/2015,NTRI  ,             ,        1471,        8139,            0,
05/22/2015,NTRS  ,             ,       10172,       68419,            0,
05/22/2015,NTRSP ,             ,         200,           0,            0,
05/22/2015,NTWK  ,             ,           0,         100,            0,
05/22/2015,NUAN  ,             ,       18671,       59013,            0,
05/22/2015,NUE   ,             ,           0,        1482,            0,
05/22/2015,NURO  ,             ,         340,          20,            0,
05/22/2015,NUTR  ,             ,         319,        1455,            0,
05/22/2015,NUVA  ,             ,        1070,       12271,            0,
05/22/2015,NVAX  ,             ,       15716,       54335,            0,
05/22/2015,NVCN  ,             ,          30,          76,            0,
05/22/2015,NVDA  ,             ,       87278,      305404,            0,
05/22/2015,NVDQ  ,             ,        1216,        3322,            0,
05/22/2015,NVEC  ,             ,         786,         305,            0,
05/22/2015,NVEE  ,             ,       11279,       52119,            0,
05/22/2015,NVET  ,             ,        1560,           0,            0,
05/22/2015,NVFY  ,             ,        1400,         100,            0,
05/22/2015,NVGN  ,             ,        1788,         510,            0,
05/22/2015,NVIV  ,             ,        1200,         200,            0,
05/22/2015,NVMI  ,             ,         622,         659,            0,
05/22/2015,NVO   ,             ,           2,           0,            0,
05/22/2015,NVSL  ,             ,           0,         100,            0,
05/22/2015,NWBI  ,             ,       11567,       31241,            0,
05/22/2015,NWBO  ,             ,        1760,        3559,            0,
05/22/2015,NWFL  ,             ,           1,           0,            0,
05/22/2015,NWL   ,             ,           0,          63,            0,
05/22/2015,NWLI  ,             ,         175,         312,            0,
05/22/2015,NWN   ,             ,           2,           0,            0,
05/22/2015,NWPX  ,             ,        1188,        2619,            0,
05/22/2015,NWS   ,             ,        2076,        7256,            0,
05/22/2015,NWSA  ,             ,       15363,      134464,            0,
05/22/2015,NXPI  ,             ,       46639,       23693,            0,
05/22/2015,NXST  ,             ,         850,        4078,            0,
05/22/2015,NXTD  ,             ,        1000,         100,            0,
05/22/2015,NXTM  ,             ,        2093,       20160,            0,
05/22/2015,NYMT  ,             ,       16212,       10899,            0,
05/22/2015,NYMTO ,             ,         700,           0,            0,
05/22/2015,NYMX  ,             ,        5821,           0,            0,
05/22/2015,NYNY  ,             ,         341,        2054,            0,
05/22/2015,O     ,             ,           0,         733,            0,
05/22/2015,OBCI  ,             ,         376,           0,            0,
05/22/2015,OCAT  ,             ,         326,        4950,            0,
05/22/2015,OCC   ,             ,           0,         100,            0,
05/22/2015,OCFC  ,             ,         205,        9068,            0,
05/22/2015,OCLR  ,             ,       19398,       47536,            0,
05/22/2015,OCLS  ,             ,        3101,         160,            0,
05/22/2015,OCR   ,             ,           2,           0,            0,
05/22/2015,OCRX  ,             ,         304,         100,            0,
05/22/2015,OCUL  ,             ,         212,        1943,            0,
05/22/2015,ODFL  ,             ,        6450,       17396,            0,
05/22/2015,ODP   ,             ,       23806,      125976,            0,
05/22/2015,OFED  ,             ,           1,           0,            0,
05/22/2015,OFIX  ,             ,         364,        4808,            0,
05/22/2015,OFLX  ,             ,          30,          40,            0,
05/22/2015,OFS   ,             ,          79,           0,            0,
05/22/2015,OGXI  ,             ,         181,         200,            0,
05/22/2015,OHAI  ,             ,         394,         400,            0,
05/22/2015,OHRP  ,             ,        3537,        3086,            0,
05/22/2015,OI    ,             ,           0,         573,            0,
05/22/2015,OII   ,             ,         200,           0,            0,
05/22/2015,OIIM  ,             ,         900,           0,            0,
05/22/2015,OKE   ,             ,           0,         135,            0,
05/22/2015,OKSB  ,             ,         517,        4477,            0,
05/22/2015,OLBK  ,             ,         100,         562,            0,
05/22/2015,OLED  ,             ,        3675,      278219,            0,
05/22/2015,OMAB  ,             ,        1431,         400,            0,
05/22/2015,OMC   ,             ,           0,          59,            0,
05/22/2015,OMCL  ,             ,         963,        4623,            0,
05/22/2015,OMED  ,             ,         213,        2371,            0,
05/22/2015,OMER  ,             ,        4586,        7714,            0,
05/22/2015,OMEX  ,             ,           1,        3200,            0,
05/22/2015,ON    ,             ,       27683,       42849,            0,
05/22/2015,ONB   ,             ,        3018,       33128,            0,
05/22/2015,ONCE  ,             ,         536,        1226,            0,
05/22/2015,ONCY  ,             ,        9875,        1400,            0,
05/22/2015,ONEQ  ,             ,         309,         148,            0,
05/22/2015,ONFC  ,             ,           0,         100,            0,
05/22/2015,ONTX  ,             ,           0,         100,            0,
05/22/2015,ONTY  ,             ,      202070,       11119,            0,
05/22/2015,ONVI  ,             ,           0,         100,            0,
05/22/2015,OPB   ,             ,         341,        2591,            0,
05/22/2015,OPGN  ,             ,         234,           0,            0,
05/22/2015,OPHT  ,             ,         499,        2758,            0,
05/22/2015,OPOF  ,             ,         296,           0,            0,
05/22/2015,OPTT  ,             ,        1574,         200,            0,
05/22/2015,ORBC  ,             ,        1297,        7896,            0,
05/22/2015,ORBK  ,             ,        2717,         370,            0,
05/22/2015,ORCL  ,             ,        2142,          58,            0,
05/22/2015,OREX  ,             ,       10825,       32698,            0,
05/22/2015,ORIG  ,             ,        4336,       10103,            0,
05/22/2015,ORIT  ,             ,       14490,        9682,            0,
05/22/2015,ORLY  ,             ,        6872,       35506,            0,
05/22/2015,ORMP  ,             ,          10,         700,            0,
05/22/2015,ORRF  ,             ,          65,         100,            0,
05/22/2015,OSBC  ,             ,         350,         400,            0,
05/22/2015,OSHC  ,             ,          53,         100,            0,
05/22/2015,OSIR  ,             ,         775,        4122,            0,
05/22/2015,OSIS  ,             ,         588,        3409,            0,
05/22/2015,OSM   ,             ,        1200,           0,            0,
05/22/2015,OSTK  ,             ,         633,        4452,            0,
05/22/2015,OSUR  ,             ,       18995,       22035,            0,
05/22/2015,OTEX  ,             ,        6240,       12747,            0,
05/22/2015,OTIC  ,             ,       20274,        4476,            0,
05/22/2015,OTTR  ,             ,        1318,        7882,            0,
05/22/2015,OUTR  ,             ,        2913,       11841,            0,
05/22/2015,OVAS  ,             ,        4963,        5019,            0,
05/22/2015,OVLY  ,             ,          22,         100,            0,
05/22/2015,OVTI  ,             ,        3390,       13100,            0,
05/22/2015,OXFD  ,             ,         530,        4639,            0,
05/22/2015,OXGN  ,             ,         410,         200,            0,
05/22/2015,OXLC  ,             ,         113,         100,            0,
05/22/2015,OXY   ,             ,           0,           6,            0,
05/22/2015,OZRK  ,             ,        3191,       24484,            0,
05/22/2015,PAAS  ,             ,       14385,       15291,            0,
05/22/2015,PACB  ,             ,        2759,        7412,            0,
05/22/2015,PACW  ,             ,        8075,       21962,            0,
05/22/2015,PAGG  ,             ,         100,         132,            0,
05/22/2015,PAHC  ,             ,         287,        1359,            0,
05/22/2015,PANL  ,             ,         136,           0,            0,
05/22/2015,PARR  ,             ,         300,           0,            0,
05/22/2015,PATI  ,             ,          43,         353,            0,
05/22/2015,PATK  ,             ,         177,        4613,            0,
05/22/2015,PAYX  ,             ,       32472,      413098,            0,
05/22/2015,PBCT  ,             ,        9952,      103600,            0,
05/22/2015,PBI   ,             ,           0,         167,            0,
05/22/2015,PBIB  ,             ,        5000,         233,            0,
05/22/2015,PBMD  ,             ,       41854,        6272,            0,
05/22/2015,PBPB  ,             ,        2988,        4653,            0,
05/22/2015,PCAR  ,             ,       16153,       92450,            0,
05/22/2015,PCBK  ,             ,         339,        2215,            0,
05/22/2015,PCCC  ,             ,         328,        2172,            0,
05/22/2015,PCG   ,             ,           0,         110,            0,
05/22/2015,PCH   ,             ,        1699,       10676,            0,
05/22/2015,PCL   ,             ,           0,          30,            0,
05/22/2015,PCLN  ,             ,        2951,       13006,            0,
05/22/2015,PCMI  ,             ,         250,         100,            0,
05/22/2015,PCO   ,             ,        3109,       39867,            0,
05/22/2015,PCOM  ,             ,         317,         300,            0,
05/22/2015,PCP   ,             ,           0,           1,            0,
05/22/2015,PCRX  ,             ,        4902,        6321,            0,
05/22/2015,PCTI  ,             ,           0,         939,            0,
05/22/2015,PCTY  ,             ,         817,        2154,            0,
05/22/2015,PCYC  ,             ,        2417,      788707,            0,
05/22/2015,PCYG  ,             ,         570,         980,            0,
05/22/2015,PCYO  ,             ,          34,         200,            0,
05/22/2015,PDBC  ,             ,         199,           0,            0,
