Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/15/2019,LAND  ,Q            ,        3610,        6503,            0,
08/15/2019,LARK  ,Q            ,         525,           0,            0,
08/15/2019,LASR  ,Q            ,        2732,       22957,            0,
08/15/2019,LAUR  ,Q            ,        9073,       51506,            0,
08/15/2019,LAWS  ,Q            ,         185,        2334,            0,
08/15/2019,LBAI  ,Q            ,        4033,       22226,            0,
08/15/2019,LBC   ,Q            ,          63,        1413,            0,
08/15/2019,LBRDA ,Q            ,         694,        2177,            0,
08/15/2019,LBRDK ,Q            ,        1452,       20896,            0,
08/15/2019,LBTYA ,Q            ,        4149,       38517,            0,
08/15/2019,LBTYK ,Q            ,        6725,      157400,            0,
08/15/2019,LCA   ,Q            ,           1,           0,            0,
08/15/2019,LCNB  ,Q            ,         140,        1375,            0,
08/15/2019,LCTX  ,A            ,         273,           0,            0,
08/15/2019,LCUT  ,Q            ,         490,        5009,            0,
08/15/2019,LDRI  ,Q            ,           3,           0,            0,
08/15/2019,LE    ,Q            ,        3240,       10794,            0,
08/15/2019,LECO  ,Q            ,        1060,       17329,            0,
08/15/2019,LEDS  ,Q            ,         223,         198,            0,
08/15/2019,LEGH  ,Q            ,        2321,        2196,            0,
08/15/2019,LEGR  ,Q            ,         610,           0,            0,
08/15/2019,LEVL  ,Q            ,          16,         202,            0,
08/15/2019,LFUS  ,Q            ,         666,        6202,            0,
08/15/2019,LFVN  ,Q            ,        1120,        4427,            0,
08/15/2019,LGF.A ,N            ,           0,         100,            0,
08/15/2019,LGIH  ,Q            ,        1675,        8296,            0,
08/15/2019,LGND  ,Q            ,         941,       11302,            0,
08/15/2019,LHCG  ,Q            ,         738,       11086,            0,
08/15/2019,LIFE  ,Q            ,           4,         300,            0,
08/15/2019,LILA  ,Q            ,        8978,       13838,            0,
08/15/2019,LILAK ,Q            ,        2183,       34272,            0,
08/15/2019,LINC  ,Q            ,       16896,         376,            0,
08/15/2019,LIND  ,Q            ,         272,        4258,            0,
08/15/2019,LIQT  ,Q            ,        5725,       16125,            0,
08/15/2019,LITE  ,Q            ,       10677,       43307,            0,
08/15/2019,LIVN  ,Q            ,        3267,       31338,            0,
08/15/2019,LIVX  ,Q            ,         354,        2276,            0,
08/15/2019,LJPC  ,Q            ,        3184,        5405,            0,
08/15/2019,LK    ,Q            ,       56905,       63869,            0,
08/15/2019,LKCO  ,Q            ,         320,        1045,            0,
08/15/2019,LKFN  ,Q            ,         576,        6251,            0,
08/15/2019,LKOR  ,Q            ,          20,           0,            0,
08/15/2019,LKQ   ,Q            ,       12345,      286633,            0,
08/15/2019,LLIT  ,Q            ,           5,           0,            0,
08/15/2019,LLNW  ,Q            ,        4860,       29006,            0,
08/15/2019,LMAT  ,Q            ,         457,       12184,            0,
08/15/2019,LMB   ,Q            ,        1302,        9867,            0,
08/15/2019,LMBS  ,Q            ,        3775,         185,            0,
08/15/2019,LMFA  ,Q            ,         126,           0,            0,
08/15/2019,LMNR  ,Q            ,         261,        3176,            0,
08/15/2019,LMNX  ,Q            ,        1202,       14876,            0,
08/15/2019,LMRK  ,Q            ,         832,         479,            0,
08/15/2019,LMRKN ,Q            ,          50,           0,            0,
08/15/2019,LMRKO ,Q            ,         105,           0,            0,
08/15/2019,LMRKP ,Q            ,         100,           0,            0,
08/15/2019,LMST  ,Q            ,         268,         268,            0,
08/15/2019,LNDC  ,Q            ,         277,       13365,            0,
08/15/2019,LNT   ,Q            ,       16953,      298943,            0,
08/15/2019,LNTH  ,Q            ,        2559,       37427,            0,
08/15/2019,LOAN  ,Q            ,        1121,           0,            0,
08/15/2019,LOB   ,Q            ,         596,        6579,            0,
08/15/2019,LOCO  ,Q            ,         746,       32780,            0,
08/15/2019,LOGC  ,Q            ,          56,         451,            0,
08/15/2019,LOGI  ,Q            ,        3087,        2777,            0,
08/15/2019,LOGM  ,Q            ,        1379,       42747,            0,
08/15/2019,LONE  ,Q            ,         981,         728,            0,
08/15/2019,LOOP  ,Q            ,         801,        3125,            0,
08/15/2019,LOPE  ,Q            ,        1199,       14790,            0,
08/15/2019,LORL  ,Q            ,         122,        2319,            0,
08/15/2019,LOVE  ,Q            ,         431,        5424,            0,
08/15/2019,LPCN  ,Q            ,         102,          63,            0,
08/15/2019,LPLA  ,Q            ,        6571,       46989,            0,
08/15/2019,LPSN  ,Q            ,        5687,       48338,            0,
08/15/2019,LPTH  ,Q            ,        2245,        1274,            0,
08/15/2019,LPTX  ,Q            ,        1941,        2363,            0,
08/15/2019,LQDA  ,Q            ,         104,        1774,            0,
08/15/2019,LQDI  ,Z            ,         100,           0,            0,
08/15/2019,LQDT  ,Q            ,         934,        6259,            0,
08/15/2019,LRAD  ,Q            ,          62,         224,            0,
08/15/2019,LRCX  ,Q            ,       10901,       71464,            0,
08/15/2019,LRGE  ,Q            ,        1661,           2,            0,
08/15/2019,LSCC  ,Q            ,       14454,       52647,            0,
08/15/2019,LSTR  ,Q            ,        2150,       23000,            0,
08/15/2019,LSXMA ,Q            ,         348,        9696,            0,
08/15/2019,LSXMK ,Q            ,         852,      120003,            0,
08/15/2019,LTBR  ,Q            ,        4573,           0,            0,
08/15/2019,LTRPA ,Q            ,        1377,       24123,            0,
08/15/2019,LTRX  ,Q            ,         106,           1,            0,
08/15/2019,LTS   ,A            ,        1500,           0,            0,
08/15/2019,LTXB  ,Q            ,        1544,       35294,            0,
08/15/2019,LULU  ,Q            ,       14015,      119774,            0,
08/15/2019,LUNA  ,Q            ,       10096,         367,            0,
08/15/2019,LVGO  ,Q            ,        2680,        3278,            0,
08/15/2019,LVHD  ,Q            ,        1903,          32,            0,
08/15/2019,LWAY  ,Q            ,         199,           3,            0,
08/15/2019,LX    ,Q            ,        3266,        8271,            0,
08/15/2019,LXRX  ,Q            ,        8375,       13905,            0,
08/15/2019,LYFT  ,Q            ,       26543,      101027,            0,
08/15/2019,LYTS  ,Q            ,           1,          14,            0,
08/15/2019,M     ,N            ,       25000,           0,            0,
08/15/2019,MACK  ,Q            ,         105,         189,            0,
08/15/2019,MAMS  ,Q            ,         100,           0,            0,
08/15/2019,MANH  ,Q            ,        4580,       27282,            0,
08/15/2019,MANT  ,Q            ,        1013,       11921,            0,
08/15/2019,MAR   ,Q            ,       44086,      228442,            0,
08/15/2019,MARA  ,Q            ,         158,           0,            0,
08/15/2019,MARK  ,Q            ,        3043,         108,            0,
08/15/2019,MASI  ,Q            ,        2815,       15157,            0,
08/15/2019,MAT   ,Q            ,       33434,      151105,            0,
08/15/2019,MATW  ,Q            ,         624,       14550,            0,
08/15/2019,MBB   ,Q            ,        5886,       71572,            0,
08/15/2019,MBII  ,Q            ,        1116,        4499,            0,
08/15/2019,MBIN  ,Q            ,         385,        1631,            0,
08/15/2019,MBIO  ,Q            ,        3942,        8568,            0,
08/15/2019,MBOT  ,Q            ,         976,           0,            0,
08/15/2019,MBRX  ,Q            ,        2484,         818,            0,
08/15/2019,MBTF  ,Q            ,        2383,        1642,            0,
08/15/2019,MBUU  ,Q            ,         461,       10507,            0,
08/15/2019,MBWM  ,Q            ,          53,        1660,            0,
08/15/2019,MCBC  ,Q            ,         104,        4898,            0,
08/15/2019,MCEP  ,Q            ,        1518,           0,            0,
08/15/2019,MCFT  ,Q            ,        1082,        5376,            0,
08/15/2019,MCHI  ,Q            ,        9294,        1584,            0,
08/15/2019,MCHP  ,Q            ,       20363,      213370,            0,
08/15/2019,MCHX  ,Q            ,        2654,       16002,            0,
08/15/2019,MCRB  ,Q            ,        1638,        5137,            0,
08/15/2019,MCRI  ,Q            ,         155,        4733,            0,
08/15/2019,MDB   ,Q            ,        5574,       62061,            0,
08/15/2019,MDCA  ,Q            ,        1098,       17819,            0,
08/15/2019,MDCO  ,Q            ,       16999,       52429,            0,
08/15/2019,MDGL  ,Q            ,         429,        4328,            0,
08/15/2019,MDGS  ,Q            ,          53,           0,            0,
08/15/2019,MDIV  ,Q            ,        2886,           4,            0,
08/15/2019,MDJH  ,Q            ,           1,           0,            0,
08/15/2019,MDLZ  ,Q            ,       51425,      458259,            0,
08/15/2019,MDRR  ,Q            ,          25,           0,            0,
08/15/2019,MDRX  ,Q            ,       12060,      100585,            0,
08/15/2019,MDSO  ,Q            ,       13775,       56490,            0,
08/15/2019,MDWD  ,Q            ,        1961,         463,            0,
08/15/2019,MEDP  ,Q            ,        1386,       12574,            0,
08/15/2019,MEET  ,Q            ,        4275,       19572,            0,
08/15/2019,MEIP  ,Q            ,        8507,        3847,            0,
08/15/2019,MELI  ,Q            ,        3457,       10425,            0,
08/15/2019,MEOH  ,Q            ,        1022,       13048,            0,
08/15/2019,MERC  ,Q            ,        3046,       19295,            0,
08/15/2019,MESA  ,Q            ,        4492,       16632,            0,
08/15/2019,MESO  ,Q            ,        1210,         600,            0,
08/15/2019,METC  ,Q            ,        2352,        3892,            0,
08/15/2019,MFIN  ,Q            ,         330,        5406,            0,
08/15/2019,MFINL ,Q            ,         500,           0,            0,
08/15/2019,MFNC  ,Q            ,          29,         410,            0,
08/15/2019,MFSF  ,Q            ,          19,         465,            0,
08/15/2019,MGEE  ,Q            ,         462,        7345,            0,
08/15/2019,MGEN  ,Q            ,        1668,         600,            0,
08/15/2019,MGI   ,Q            ,       16015,        9122,            0,
08/15/2019,MGIC  ,Q            ,         100,          13,            0,
08/15/2019,MGLN  ,Q            ,        1926,       10508,            0,
08/15/2019,MGNX  ,Q            ,        4208,       26829,            0,
08/15/2019,MGPI  ,Q            ,         605,        6427,            0,
08/15/2019,MGRC  ,Q            ,         470,        3565,            0,
08/15/2019,MGTA  ,Q            ,        1674,        3145,            0,
08/15/2019,MGTX  ,Q            ,        1089,        6236,            0,
08/15/2019,MHLD  ,Q            ,         341,         800,            0,
08/15/2019,MIDD  ,Q            ,        1940,       17209,            0,
08/15/2019,MIK   ,Q            ,       12554,      104042,            0,
08/15/2019,MILN  ,Q            ,        1863,           0,            0,
08/15/2019,MIME  ,Q            ,        5521,        9490,            0,
08/15/2019,MIND  ,Q            ,           0,         500,            0,
08/15/2019,MINDP ,Q            ,         120,           0,            0,
08/15/2019,MINI  ,Q            ,        1578,       34529,            0,
08/15/2019,MIRM  ,Q            ,         501,         296,            0,
08/15/2019,MIST  ,Q            ,        2067,          21,            0,
08/15/2019,MITK  ,Q            ,        2058,        6369,            0,
08/15/2019,MITO  ,Q            ,           8,           0,            0,
08/15/2019,MJ    ,P            ,         200,           0,            0,
08/15/2019,MJCO  ,Q            ,          67,         552,            0,
08/15/2019,MKGI  ,Q            ,          24,          24,            0,
08/15/2019,MKSI  ,Q            ,        1611,       17127,            0,
08/15/2019,MKTX  ,Q            ,         823,       10806,            0,
08/15/2019,MLAB  ,Q            ,         345,        1465,            0,
08/15/2019,MLCO  ,Q            ,       12889,       46103,            0,
08/15/2019,MLHR  ,Q            ,        4028,       27298,            0,
08/15/2019,MLND  ,Q            ,         118,        1080,            0,
08/15/2019,MLNT  ,Q            ,        3065,        4654,            0,
08/15/2019,MLNX  ,Q            ,        1603,        6905,            0,
08/15/2019,MLVF  ,Q            ,          24,         494,            0,
08/15/2019,MMAC  ,Q            ,         116,         257,            0,
08/15/2019,MMDM  ,Q            ,          81,           0,            0,
08/15/2019,MMLP  ,Q            ,        5433,        5586,            0,
08/15/2019,MMSI  ,Q            ,        8256,       26437,            0,
08/15/2019,MMYT  ,Q            ,        2069,       11232,            0,
08/15/2019,MNCL  ,Q            ,           7,           0,            0,
08/15/2019,MNDO  ,Q            ,         672,           0,            0,
08/15/2019,MNKD  ,Q            ,       18949,       14843,            0,
08/15/2019,MNLO  ,Q            ,          89,        3216,            0,
08/15/2019,MNOV  ,Q            ,         316,        6393,            0,
08/15/2019,MNRO  ,Q            ,        2058,       26946,            0,
08/15/2019,MNSB  ,Q            ,          28,         487,            0,
08/15/2019,MNST  ,Q            ,       20933,      443158,            0,
08/15/2019,MNTA  ,Q            ,        2746,       47244,            0,
08/15/2019,MNTX  ,Q            ,         250,         130,            0,
08/15/2019,MOBL  ,Q            ,        6995,       41563,            0,
08/15/2019,MOFG  ,Q            ,          37,        1769,            0,
08/15/2019,MOGO  ,Q            ,         500,         132,            0,
08/15/2019,MOMO  ,Q            ,       15961,       44446,            0,
08/15/2019,MOR   ,Q            ,         107,        2271,            0,
08/15/2019,MORF  ,Q            ,          50,        1811,            0,
08/15/2019,MORN  ,Q            ,         797,        5543,            0,
08/15/2019,MOSY  ,Q            ,        1902,           0,            0,
08/15/2019,MOTS  ,Q            ,        2500,          31,            0,
08/15/2019,MPAA  ,Q            ,         886,        6845,            0,
08/15/2019,MPB   ,Q            ,         511,         322,            0,
08/15/2019,MPVD  ,Q            ,          56,           0,            0,
08/15/2019,MPWR  ,Q            ,        1169,       15374,            0,
08/15/2019,MRAM  ,Q            ,        3880,         130,            0,
08/15/2019,MRCC  ,Q            ,        1455,        1591,            0,
08/15/2019,MRCY  ,Q            ,        1491,       22503,            0,
08/15/2019,MREO  ,Q            ,        2532,         693,            0,
08/15/2019,MRIN  ,Q            ,         120,           6,            0,
08/15/2019,MRKR  ,Q            ,        8593,        9668,            0,
08/15/2019,MRLN  ,Q            ,          27,         717,            0,
08/15/2019,MRNA  ,Q            ,       10866,       27605,            0,
08/15/2019,MRNS  ,Q            ,        1214,       12270,            0,
08/15/2019,MRSN  ,Q            ,         215,        2251,            0,
08/15/2019,MRTN  ,Q            ,         661,       14697,            0,
08/15/2019,MRTX  ,Q            ,        1625,       16587,            0,
08/15/2019,MRUS  ,Q            ,         213,         112,            0,
08/15/2019,MRVL  ,Q            ,       80596,      628595,            0,
08/15/2019,MSBI  ,Q            ,         287,        5622,            0,
08/15/2019,MSEX  ,Q            ,         212,        4404,            0,
08/15/2019,MSFT  ,Q            ,      440266,     2490877,            0,
08/15/2019,MSON  ,Q            ,        2603,        5053,            0,
08/15/2019,MSTR  ,Q            ,         293,        5753,            0,
08/15/2019,MSVB  ,Q            ,         527,           8,            0,
08/15/2019,MTBC  ,Q            ,          26,          13,            0,
08/15/2019,MTBCP ,Q            ,         675,           8,            0,
08/15/2019,MTC   ,Q            ,        6252,        2989,            0,
08/15/2019,MTCH  ,Q            ,       57033,       52363,            0,
08/15/2019,MTEM  ,Q            ,        2999,        3144,            0,
08/15/2019,MTFB  ,Q            ,          70,           0,            0,
08/15/2019,MTLS  ,Q            ,        2760,        1760,            0,
08/15/2019,MTP   ,Q            ,       10936,        2080,            0,
08/15/2019,MTRX  ,Q            ,         274,       12048,            0,
08/15/2019,MTSC  ,Q            ,         659,        7067,            0,
08/15/2019,MTSI  ,Q            ,        4036,       24491,            0,
08/15/2019,MU    ,Q            ,      124964,      426638,            0,
08/15/2019,MVBF  ,Q            ,        2000,         834,            0,
08/15/2019,MVIS  ,Q            ,        4679,           0,            0,
08/15/2019,MWK   ,Q            ,           6,           0,            0,
08/15/2019,MXIM  ,Q            ,        7112,      260148,            0,
08/15/2019,MYGN  ,Q            ,       18773,      136211,            0,
08/15/2019,MYL   ,Q            ,       68916,      363100,            0,
08/15/2019,MYOK  ,Q            ,        1129,       11307,            0,
08/15/2019,MYOS  ,Q            ,           2,           0,            0,
08/15/2019,MYRG  ,Q            ,         135,        5190,            0,
08/15/2019,MYSZ  ,Q            ,        2750,           0,            0,
08/15/2019,MYT   ,Q            ,        1108,           0,            0,
08/15/2019,NAKD  ,Q            ,      820522,           0,            0,
08/15/2019,NANO  ,Q            ,        1020,       14638,            0,
08/15/2019,NAOV  ,Q            ,         500,           0,            0,
08/15/2019,NATH  ,Q            ,         223,         168,            0,
08/15/2019,NATI  ,Q            ,        3808,       37661,            0,
08/15/2019,NATR  ,Q            ,        1000,         746,            0,
08/15/2019,NAVI  ,Q            ,       13241,       50659,            0,
08/15/2019,NBEV  ,Q            ,       28857,       21972,            0,
08/15/2019,NBIX  ,Q            ,        4528,       20989,            0,
08/15/2019,NBN   ,Q            ,         130,         696,            0,
08/15/2019,NBRV  ,Q            ,       14866,        7354,            0,
08/15/2019,NBSE  ,Q            ,        1069,          99,            0,
08/15/2019,NBTB  ,Q            ,         377,        7332,            0,
08/15/2019,NCBS  ,Q            ,          30,        1967,            0,
08/15/2019,NCLH  ,N            ,           0,          68,            0,
08/15/2019,NCMI  ,Q            ,        4093,       26013,            0,
08/15/2019,NCNA  ,Q            ,           0,          80,            0,
08/15/2019,NCSM  ,Q            ,        1620,        2806,            0,
08/15/2019,NCTY  ,Q            ,         402,         396,            0,
08/15/2019,NDAQ  ,Q            ,        4466,       38429,            0,
08/15/2019,NDLS  ,Q            ,        5545,       20148,            0,
08/15/2019,NDRA  ,Q            ,         203,         494,            0,
08/15/2019,NDSN  ,Q            ,        1015,        8280,            0,
08/15/2019,NEO   ,Q            ,        8938,       22684,            0,
08/15/2019,NEOG  ,Q            ,         872,       15948,            0,
08/15/2019,NEON  ,Q            ,          84,          66,            0,
08/15/2019,NEOS  ,Q            ,        1600,         100,            0,
08/15/2019,NEPT  ,Q            ,       19994,       17727,            0,
08/15/2019,NERV  ,Q            ,        2387,        5967,            0,
08/15/2019,NESR  ,Q            ,         759,       18036,            0,
08/15/2019,NETE  ,Q            ,         605,         165,            0,
08/15/2019,NEWA  ,Q            ,          70,           0,            0,
08/15/2019,NEWT  ,Q            ,         747,        2424,            0,
08/15/2019,NEXT  ,Q            ,          86,         932,            0,
08/15/2019,NFBK  ,Q            ,         259,       12421,            0,
08/15/2019,NFE   ,Q            ,        1050,        2009,            0,
08/15/2019,NFINU ,Q            ,          22,          41,            0,
08/15/2019,NFLX  ,Q            ,       68778,      188120,            0,
08/15/2019,NG    ,A            ,        2085,           0,            0,
08/15/2019,NGHC  ,Q            ,        2088,       37740,            0,
08/15/2019,NGHCN ,Q            ,           2,           2,            0,
08/15/2019,NGHCO ,Q            ,         155,           0,            0,
08/15/2019,NGHCZ ,Q            ,           2,           2,            0,
08/15/2019,NGM   ,Q            ,         207,        2612,            0,
08/15/2019,NH    ,Q            ,          45,          45,            0,
08/15/2019,NHC   ,A            ,          31,           0,            0,
08/15/2019,NHLD  ,Q            ,           1,           0,            0,
08/15/2019,NHTC  ,Q            ,         308,        5282,            0,
08/15/2019,NICE  ,Q            ,        1220,        3424,            0,
08/15/2019,NICK  ,Q            ,         843,           0,            0,
08/15/2019,NIHD  ,Q            ,        5156,        4523,            0,
08/15/2019,NIU   ,Q            ,       15885,        2613,            0,
08/15/2019,NK    ,Q            ,         265,        3264,            0,
08/15/2019,NKSH  ,Q            ,          22,         444,            0,
08/15/2019,NKTR  ,Q            ,       29118,      379157,            0,
08/15/2019,NLNK  ,Q            ,         142,         349,            0,
08/15/2019,NLTX  ,Q            ,        1174,         145,            0,
08/15/2019,NMCI  ,Q            ,           3,         100,            0,
08/15/2019,NMIH  ,Q            ,        8996,       27858,            0,
08/15/2019,NMRD  ,Q            ,        1259,           0,            0,
08/15/2019,NMRK  ,Q            ,        5766,       44709,            0,
08/15/2019,NNBR  ,Q            ,        1911,       13951,            0,
08/15/2019,NNDM  ,Q            ,        7516,           0,            0,
08/15/2019,NODK  ,Q            ,          30,         747,            0,
08/15/2019,NOG   ,A            ,         706,           0,            0,
08/15/2019,NOVN  ,Q            ,         244,         212,            0,
08/15/2019,NOVT  ,Q            ,         968,        9754,            0,
08/15/2019,NRC   ,Q            ,         234,        3223,            0,
08/15/2019,NRIM  ,Q            ,          98,        1045,            0,
08/15/2019,NSIT  ,Q            ,        1818,       18801,            0,
08/15/2019,NSSC  ,Q            ,         762,        3563,            0,
08/15/2019,NSTG  ,Q            ,        4683,       18205,            0,
08/15/2019,NSYS  ,Q            ,           0,           0,            0,
08/15/2019,NTAP  ,Q            ,       73362,      264530,            0,
08/15/2019,NTCT  ,Q            ,        7482,       26228,            0,
08/15/2019,NTEC  ,Q            ,        9062,         267,            0,
08/15/2019,NTES  ,Q            ,       21062,       36685,            0,
08/15/2019,NTGN  ,Q            ,         621,        3432,            0,
08/15/2019,NTGR  ,Q            ,        2060,       15295,            0,
08/15/2019,NTIC  ,Q            ,         449,         299,            0,
08/15/2019,NTLA  ,Q            ,        6563,       22976,            0,
08/15/2019,NTNX  ,Q            ,       30016,       59121,            0,
08/15/2019,NTRA  ,Q            ,        4554,       26142,            0,
08/15/2019,NTRP  ,Q            ,        2002,        1078,            0,
08/15/2019,NTRS  ,Q            ,        5101,       83702,            0,
08/15/2019,NTRSP ,Q            ,         137,         236,            0,
08/15/2019,NTUS  ,Q            ,         873,       20686,            0,
08/15/2019,NTWK  ,Q            ,           0,         100,            0,
08/15/2019,NUAN  ,Q            ,        5293,      104172,            0,
08/15/2019,NURO  ,Q            ,         197,           0,            0,
08/15/2019,NUVA  ,Q            ,        1770,      126758,            0,
08/15/2019,NVAX  ,Q            ,       30019,       15963,            0,
08/15/2019,NVCN  ,Q            ,         206,         100,            0,
08/15/2019,NVCR  ,Q            ,       10108,       47116,            0,
08/15/2019,NVDA  ,Q            ,       97694,      224766,            0,
08/15/2019,NVEC  ,Q            ,         312,        1763,            0,
08/15/2019,NVEE  ,Q            ,        1254,        6875,            0,
08/15/2019,NVFY  ,Q            ,          13,           0,            0,
08/15/2019,NVIV  ,Q            ,           1,           0,            0,
08/15/2019,NVLN  ,Q            ,           3,           0,            0,
08/15/2019,NVMI  ,Q            ,        4533,        2961,            0,
08/15/2019,NVTR  ,Q            ,         232,         790,            0,
08/15/2019,NVUS  ,Q            ,           2,           0,            0,
08/15/2019,NWBI  ,Q            ,       12143,       61482,            0,
08/15/2019,NWFL  ,Q            ,         102,         426,            0,
08/15/2019,NWL   ,Q            ,       32961,      233272,            0,
08/15/2019,NWLI  ,Q            ,         131,         391,            0,
08/15/2019,NWPX  ,Q            ,          72,        1311,            0,
08/15/2019,NWS   ,Q            ,        2800,       96861,            0,
08/15/2019,NWSA  ,Q            ,       10158,      285692,            0,
08/15/2019,NXGN  ,Q            ,        2237,       21296,            0,
08/15/2019,NXPI  ,Q            ,       16009,       82501,            0,
08/15/2019,NXST  ,Q            ,        4106,       54260,            0,
08/15/2019,NXTC  ,Q            ,         861,         468,            0,
08/15/2019,NXTD  ,Q            ,       27092,           0,            0,
08/15/2019,NXTG  ,Q            ,        1756,           0,            0,
08/15/2019,NYMT  ,Q            ,       39660,       94834,            0,
08/15/2019,NYMTN ,Q            ,         202,           0,            0,
08/15/2019,NYMTO ,Q            ,        1000,           2,            0,
08/15/2019,NYMX  ,Q            ,        2350,        1001,            0,
08/15/2019,NYNY  ,Q            ,          26,         148,            0,
08/15/2019,OASM  ,Q            ,          31,           0,            0,
08/15/2019,OBLN  ,Q            ,        1748,        1784,            0,
08/15/2019,OBNK  ,Q            ,         463,        6936,            0,
08/15/2019,OBSV  ,Q            ,           4,         120,            0,
08/15/2019,OCCI  ,Q            ,         202,           0,            0,
08/15/2019,OCFC  ,Q            ,        2385,       17299,            0,
08/15/2019,OCSI  ,Q            ,         100,        1372,            0,
08/15/2019,OCSL  ,Q            ,        7887,       16422,            0,
08/15/2019,OCUL  ,Q            ,        1166,        5830,            0,
08/15/2019,ODFL  ,Q            ,        2738,       58722,            0,
08/15/2019,ODP   ,Q            ,      108786,      275819,            0,
08/15/2019,ODT   ,Q            ,         229,        7954,            0,
08/15/2019,OESX  ,Q            ,        7521,        5421,            0,
08/15/2019,OFIX  ,Q            ,         487,        5554,            0,
08/15/2019,OFLX  ,Q            ,           9,         432,            0,
08/15/2019,OFS   ,Q            ,         152,         547,            0,
08/15/2019,OGI   ,Q            ,       23998,        5841,            0,
08/15/2019,OHAI  ,Q            ,           2,           0,            0,
08/15/2019,OIIM  ,Q            ,         600,         199,            0,
08/15/2019,OKTA  ,Q            ,       18683,       55058,            0,
08/15/2019,OLBK  ,Q            ,         381,        1622,            0,
08/15/2019,OLD   ,Q            ,          51,           2,            0,
08/15/2019,OLED  ,Q            ,        5222,       15290,            0,
08/15/2019,OLLI  ,Q            ,        9168,       25458,            0,
08/15/2019,OMAB  ,Q            ,         824,        3599,            0,
08/15/2019,OMCL  ,Q            ,         629,       21859,            0,
08/15/2019,OMER  ,Q            ,        2167,       19050,            0,
08/15/2019,OMEX  ,Q            ,         795,         693,            0,
08/15/2019,ON    ,Q            ,       21971,      167072,            0,
08/15/2019,ONB   ,Q            ,        4857,       58172,            0,
08/15/2019,ONCE  ,Q            ,        1592,       28795,            0,
08/15/2019,ONCS  ,Q            ,         600,         395,            0,
08/15/2019,ONCT  ,Q            ,           0,          75,            0,
08/15/2019,ONCY  ,Q            ,        6880,           0,            0,
08/15/2019,ONEQ  ,Q            ,        1032,         151,            0,
08/15/2019,ONTX  ,Q            ,         285,         217,            0,
08/15/2019,ONVO  ,Q            ,       12607,         130,            0,
08/15/2019,OPB   ,Q            ,         373,        5798,            0,
08/15/2019,OPBK  ,Q            ,         100,         850,            0,
08/15/2019,OPGN  ,Q            ,          69,           0,            0,
08/15/2019,OPI   ,Q            ,       11611,       25173,            0,
08/15/2019,OPINI ,Q            ,        1288,         166,            0,
08/15/2019,OPK   ,Q            ,        7693,      142421,            0,
08/15/2019,OPNT  ,Q            ,         916,         201,            0,
08/15/2019,OPRA  ,Q            ,         504,        1137,            0,
08/15/2019,OPRX  ,Q            ,         463,        2209,            0,
08/15/2019,OPTN  ,Q            ,         800,        6160,            0,
08/15/2019,OPTT  ,Q            ,         661,         396,            0,
08/15/2019,ORBC  ,Q            ,        5088,       22503,            0,
08/15/2019,ORCL  ,N            ,         278,           0,            0,
08/15/2019,ORG   ,Q            ,          14,           0,            0,
08/15/2019,ORGO  ,Q            ,         112,        1146,            0,
08/15/2019,ORGS  ,Q            ,        1100,         499,            0,
08/15/2019,ORIT  ,Q            ,         760,        9791,            0,
08/15/2019,ORLY  ,Q            ,        4562,       35657,            0,
08/15/2019,ORMP  ,Q            ,        1149,         103,            0,
08/15/2019,ORRF  ,Q            ,         159,         631,            0,
08/15/2019,ORTX  ,Q            ,         423,        4258,            0,
08/15/2019,OSBC  ,Q            ,         164,        2037,            0,
08/15/2019,OSIS  ,Q            ,        1423,        9947,            0,
08/15/2019,OSMT  ,Q            ,         469,         840,            0,
08/15/2019,OSN   ,Q            ,        1085,           0,            0,
08/15/2019,OSPN  ,Q            ,        1173,        9256,            0,
08/15/2019,OSS   ,Q            ,         237,         303,            0,
08/15/2019,OSTK  ,Q            ,       64749,       54885,            0,
08/15/2019,OSUR  ,Q            ,        1673,       21567,            0,
08/15/2019,OSW   ,Q            ,         768,       11440,            0,
08/15/2019,OTEL  ,Q            ,          85,           0,            0,
08/15/2019,OTEX  ,Q            ,        5683,       19353,            0,
08/15/2019,OTIC  ,Q            ,         430,         548,            0,
08/15/2019,OTIV  ,Q            ,         100,           0,            0,
08/15/2019,OTLK  ,Q            ,        5905,        3098,            0,
08/15/2019,OTTR  ,Q            ,         539,        6525,            0,
08/15/2019,OVBC  ,Q            ,          13,         197,            0,
08/15/2019,OVID  ,Q            ,        1142,         110,            0,
08/15/2019,OVLY  ,Q            ,          22,         266,            0,
08/15/2019,OXBR  ,Q            ,          22,           0,            0,
08/15/2019,OXFD  ,Q            ,         663,        2765,            0,
08/15/2019,OXLC  ,Q            ,       15081,        1081,            0,
08/15/2019,OXLCM ,Q            ,         150,           0,            0,
08/15/2019,OXSQ  ,Q            ,        2857,       17220,            0,
08/15/2019,OZK   ,Q            ,       11720,       49171,            0,
08/15/2019,PAAC  ,Q            ,           0,         100,            0,
08/15/2019,PAAS  ,Q            ,       23235,       41160,            0,
08/15/2019,PACB  ,Q            ,        9908,       23990,            0,
08/15/2019,PACQ  ,Q            ,         100,           4,            0,
08/15/2019,PACW  ,Q            ,       11224,       37557,            0,
08/15/2019,PAGS  ,N            ,           0,         500,            0,
08/15/2019,PAHC  ,Q            ,         589,        6634,            0,
