Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/18/2017,JACK  ,Q            ,        3220,       20266,            0,
07/18/2017,JAGX  ,Q            ,        9871,           0,            0,
07/18/2017,JAKK  ,Q            ,        2280,        1503,            0,
07/18/2017,JASN  ,Q            ,       20147,          25,            0,
07/18/2017,JASNW ,Q            ,       21600,           0,            0,
07/18/2017,JASO  ,Q            ,        2867,        5791,            0,
07/18/2017,JAZZ  ,Q            ,        1392,        6665,            0,
07/18/2017,JBHT  ,Q            ,        7308,       30522,            0,
07/18/2017,JBLU  ,Q            ,       19766,      520575,            0,
07/18/2017,JBSS  ,Q            ,         521,        5676,            0,
07/18/2017,JCOM  ,Q            ,        1766,       16255,            0,
07/18/2017,JCS   ,Q            ,         502,           7,            0,
07/18/2017,JCTCF ,Q            ,        3883,           1,            0,
07/18/2017,JD    ,Q            ,      117087,      316916,            0,
07/18/2017,JJSF  ,Q            ,         577,        3642,            0,
07/18/2017,JKHY  ,Q            ,        4019,       23134,            0,
07/18/2017,JKI   ,Q            ,         153,          48,            0,
07/18/2017,JMBA  ,Q            ,         790,        1582,            0,
07/18/2017,JNCE  ,Q            ,         969,        4513,            0,
07/18/2017,JNP   ,Q            ,          79,          69,            0,
07/18/2017,JOBS  ,Q            ,         355,         585,            0,
07/18/2017,JOUT  ,Q            ,          93,        1551,            0,
07/18/2017,JPI   ,N            ,           0,           2,            0,
07/18/2017,JRJC  ,Q            ,           0,        1700,            0,
07/18/2017,JRVR  ,Q            ,        2071,        4728,            0,
07/18/2017,JSM   ,Q            ,         629,           3,            0,
07/18/2017,JSMD  ,Q            ,         100,           0,            0,
07/18/2017,JSML  ,Q            ,         350,           0,            0,
07/18/2017,JTPY  ,Q            ,          45,           4,            0,
07/18/2017,JUNO  ,Q            ,       12057,       37663,            0,
07/18/2017,JVA   ,Q            ,        3000,         200,            0,
07/18/2017,JXSB  ,Q            ,         100,           0,            0,
07/18/2017,JYNT  ,Q            ,         393,           0,            0,
07/18/2017,KALU  ,Q            ,        1119,        9309,            0,
07/18/2017,KALV  ,Q            ,          75,           1,            0,
07/18/2017,KANG  ,Q            ,         803,        1451,            0,
07/18/2017,KBAL  ,Q            ,         301,        8204,            0,
07/18/2017,KBLMU ,Q            ,          80,           0,            0,
07/18/2017,KBWB  ,Q            ,        3946,          10,            0,
07/18/2017,KBWD  ,Q            ,        2294,         220,            0,
07/18/2017,KBWP  ,Q            ,         135,           0,            0,
07/18/2017,KBWR  ,Q            ,         207,         165,            0,
07/18/2017,KBWY  ,Q            ,        1367,         565,            0,
07/18/2017,KCAP  ,Q            ,        1612,        1126,            0,
07/18/2017,KE    ,Q            ,         200,        5188,            0,
07/18/2017,KELYA ,Q            ,         338,        7248,            0,
07/18/2017,KEP   ,N            ,           0,          14,            0,
07/18/2017,KEQU  ,Q            ,           0,           3,            0,
07/18/2017,KERX  ,Q            ,        5105,      103573,            0,
07/18/2017,KEYW  ,Q            ,        1252,       19362,            0,
07/18/2017,KFFB  ,Q            ,         300,          10,            0,
07/18/2017,KFRC  ,Q            ,         601,        4138,            0,
07/18/2017,KGJI  ,Q            ,        1136,         225,            0,
07/18/2017,KHC   ,Q            ,       43211,      298360,            0,
07/18/2017,KIN   ,Q            ,        1613,        2625,            0,
07/18/2017,KINS  ,Q            ,         852,         911,            0,
07/18/2017,KIRK  ,Q            ,        1600,        5785,            0,
07/18/2017,KITE  ,Q            ,        6593,       13668,            0,
07/18/2017,KLAC  ,Q            ,       10702,       49023,            0,
07/18/2017,KLIC  ,Q            ,        5291,       52937,            0,
07/18/2017,KLXI  ,Q            ,        2025,       17050,            0,
07/18/2017,KMDA  ,Q            ,        1000,         100,            0,
07/18/2017,KMPH  ,Q            ,         655,          14,            0,
07/18/2017,KN    ,N            ,         400,           0,            0,
07/18/2017,KNDI  ,Q            ,         234,          12,            0,
07/18/2017,KNSL  ,Q            ,         150,        1741,            0,
07/18/2017,KOL   ,P            ,           0,           2,            0,
07/18/2017,KONA  ,Q            ,        1090,         762,            0,
07/18/2017,KONE  ,Q            ,           0,         400,            0,
07/18/2017,KOOL  ,Q            ,          12,          39,            0,
07/18/2017,KOPN  ,Q            ,        3399,       21196,            0,
07/18/2017,KOSS  ,Q            ,           0,         300,            0,
07/18/2017,KPTI  ,Q            ,        1000,        6495,            0,
07/18/2017,KRMA  ,Q            ,        1085,           0,            0,
07/18/2017,KRNT  ,Q            ,        1386,        7248,            0,
07/18/2017,KRNY  ,Q            ,        3084,       29022,            0,
07/18/2017,KTCC  ,Q            ,         176,          61,            0,
07/18/2017,KTEC  ,Q            ,           0,           5,            0,
07/18/2017,KTF   ,N            ,           0,           2,            0,
07/18/2017,KTOS  ,Q            ,       16849,       29013,            0,
07/18/2017,KTOV  ,Q            ,        4291,        3400,            0,
07/18/2017,KTWO  ,Q            ,       10082,        9729,            0,
07/18/2017,KURA  ,Q            ,        2823,        2197,            0,
07/18/2017,KVHI  ,Q            ,         556,        3555,            0,
07/18/2017,KWEB  ,Q            ,        5521,        6223,            0,
07/18/2017,LABL  ,Q            ,        1402,        5942,            0,
07/18/2017,LABU  ,P            ,         400,           0,            0,
07/18/2017,LAKE  ,Q            ,        1968,         208,            0,
07/18/2017,LAMR  ,Q            ,        1925,       33472,            0,
07/18/2017,LANC  ,Q            ,         499,        3502,            0,
07/18/2017,LAND  ,Q            ,        1275,         439,            0,
07/18/2017,LANDP ,Q            ,         900,           0,            0,
07/18/2017,LARK  ,Q            ,         100,           0,            0,
07/18/2017,LAUR  ,Q            ,        1625,        9832,            0,
07/18/2017,LAWS  ,Q            ,         100,         700,            0,
07/18/2017,LAYN  ,Q            ,       10172,        3514,            0,
07/18/2017,LAZ   ,N            ,           0,          18,            0,
07/18/2017,LBAI  ,Q            ,         826,        8270,            0,
07/18/2017,LBRDA ,Q            ,         757,        2473,            0,
07/18/2017,LBRDK ,Q            ,         822,        9025,            0,
07/18/2017,LBTYA ,Q            ,       28852,       52199,            0,
07/18/2017,LBTYB ,Q            ,           0,          15,            0,
07/18/2017,LBTYK ,Q            ,       12592,       44509,            0,
07/18/2017,LCNB  ,Q            ,         100,         695,            0,
07/18/2017,LCUT  ,Q            ,         102,        2105,            0,
07/18/2017,LDOS  ,N            ,           0,          32,            0,
07/18/2017,LE    ,Q            ,        1179,        6246,            0,
07/18/2017,LECO  ,Q            ,        1517,       26248,            0,
07/18/2017,LEDS  ,Q            ,         104,         400,            0,
07/18/2017,LENS  ,Q            ,           0,          82,            0,
07/18/2017,LEXEA ,Q            ,         600,       12097,            0,
07/18/2017,LFUS  ,Q            ,        3413,       22482,            0,
07/18/2017,LFVN  ,Q            ,        1321,        5423,            0,
07/18/2017,LGCY  ,Q            ,        2884,        1205,            0,
07/18/2017,LGCYO ,Q            ,         874,         200,            0,
07/18/2017,LGIH  ,Q            ,        2528,        8261,            0,
07/18/2017,LGND  ,Q            ,        1294,        7501,            0,
07/18/2017,LHCG  ,Q            ,         630,        9794,            0,
07/18/2017,LIFE  ,Q            ,         145,         686,            0,
07/18/2017,LILA  ,Q            ,        1439,        6361,            0,
07/18/2017,LILAK ,Q            ,        7816,       31005,            0,
07/18/2017,LINC  ,Q            ,          34,          28,            0,
07/18/2017,LIND  ,Q            ,         284,        2203,            0,
07/18/2017,LINDW ,Q            ,           1,           0,            0,
07/18/2017,LINK  ,Q            ,           0,           1,            0,
07/18/2017,LINU  ,Q            ,        2119,           0,            0,
07/18/2017,LION  ,Q            ,        1787,        4413,            0,
07/18/2017,LITE  ,Q            ,       14678,       71998,            0,
07/18/2017,LIVE  ,Q            ,          15,           0,            0,
07/18/2017,LIVN  ,Q            ,        1687,       59340,            0,
07/18/2017,LJPC  ,Q            ,        1480,        6258,            0,
07/18/2017,LKFN  ,Q            ,         811,        3558,            0,
07/18/2017,LKQ   ,Q            ,        5517,       74862,            0,
07/18/2017,LLEX  ,A            ,         305,         100,            0,
07/18/2017,LLNW  ,Q            ,        7194,        9219,            0,
07/18/2017,LMAT  ,Q            ,        1722,       10685,            0,
07/18/2017,LMB   ,Q            ,           0,           3,            0,
07/18/2017,LMBS  ,Q            ,         671,         544,            0,
07/18/2017,LMFA  ,Q            ,           0,           4,            0,
07/18/2017,LMNR  ,Q            ,         246,        3893,            0,
07/18/2017,LMNX  ,Q            ,        1386,        8320,            0,
07/18/2017,LMOS  ,Q            ,         605,        5284,            0,
07/18/2017,LMRK  ,Q            ,         734,          52,            0,
07/18/2017,LMT   ,N            ,           0,          29,            0,
07/18/2017,LNCE  ,Q            ,       13211,       26047,            0,
07/18/2017,LNDC  ,Q            ,         300,        2532,            0,
07/18/2017,LNG   ,A            ,           0,        1556,            0,
07/18/2017,LNGR  ,Q            ,         103,           0,            0,
07/18/2017,LNN   ,N            ,           0,           2,            0,
07/18/2017,LNTH  ,Q            ,        6417,       14305,            0,
07/18/2017,LOAN  ,Q            ,         212,           7,            0,
07/18/2017,LOB   ,Q            ,         200,        4011,            0,
07/18/2017,LOCO  ,Q            ,         622,        8347,            0,
07/18/2017,LOGI  ,Q            ,        9862,        9334,            0,
07/18/2017,LOGM  ,Q            ,        2276,       27293,            0,
07/18/2017,LONE  ,Q            ,           5,          17,            0,
07/18/2017,LOPE  ,Q            ,        1659,       48042,            0,
07/18/2017,LORL  ,Q            ,         451,        2672,            0,
07/18/2017,LOXO  ,Q            ,        2650,       13945,            0,
07/18/2017,LPCN  ,Q            ,        4076,        1775,            0,
07/18/2017,LPLA  ,Q            ,        3420,       64049,            0,
07/18/2017,LPNT  ,Q            ,        2637,       19838,            0,
07/18/2017,LPSN  ,Q            ,        1911,       16781,            0,
07/18/2017,LPTH  ,Q            ,        2538,          23,            0,
07/18/2017,LPTX  ,Q            ,           0,           4,            0,
07/18/2017,LQDT  ,Q            ,         215,        8467,            0,
07/18/2017,LRAD  ,Q            ,        4902,         100,            0,
07/18/2017,LRCX  ,Q            ,       29683,      127152,            0,
07/18/2017,LSCC  ,Q            ,        2609,       58697,            0,
07/18/2017,LSTR  ,Q            ,         403,       14949,            0,
07/18/2017,LSXMA ,Q            ,        1111,        8983,            0,
07/18/2017,LSXMK ,Q            ,        1465,       15549,            0,
07/18/2017,LTBR  ,Q            ,        7000,           0,            0,
07/18/2017,LTEA  ,Q            ,        5199,          13,            0,
07/18/2017,LTPZ  ,P            ,           0,           1,            0,
07/18/2017,LTRPA ,Q            ,        3310,       17681,            0,
07/18/2017,LTRX  ,Q            ,         736,          10,            0,
07/18/2017,LTXB  ,Q            ,        1071,       16645,            0,
07/18/2017,LULU  ,Q            ,        6592,       46402,            0,
07/18/2017,LUNA  ,Q            ,        5100,          29,            0,
07/18/2017,LVHD  ,Q            ,        3153,          15,            0,
07/18/2017,LVNTA ,Q            ,        1948,       18311,            0,
07/18/2017,LVS   ,N            ,         300,           0,            0,
07/18/2017,LWAY  ,Q            ,          25,         488,            0,
07/18/2017,LXRX  ,Q            ,        5207,       30920,            0,
07/18/2017,LYTS  ,Q            ,         328,        2612,            0,
07/18/2017,MAC   ,N            ,         100,           0,            0,
07/18/2017,MACK  ,Q            ,        1506,       38048,            0,
07/18/2017,MAGS  ,Q            ,         450,          22,            0,
07/18/2017,MAMS  ,Q            ,         100,           0,            0,
07/18/2017,MANH  ,Q            ,        2194,       27167,            0,
07/18/2017,MANT  ,Q            ,         570,       10411,            0,
07/18/2017,MAR   ,Q            ,       12173,      135182,            0,
07/18/2017,MARA  ,Q            ,       11400,           0,            0,
07/18/2017,MARK  ,Q            ,         100,          19,            0,
07/18/2017,MARPS ,Q            ,           5,           0,            0,
07/18/2017,MASI  ,Q            ,        6289,      104404,            0,
07/18/2017,MAT   ,Q            ,       22117,      151809,            0,
07/18/2017,MATR  ,Q            ,           0,          29,            0,
07/18/2017,MATW  ,Q            ,         567,        8507,            0,
07/18/2017,MB    ,Q            ,        2235,       18382,            0,
07/18/2017,MBCN  ,Q            ,          32,         263,            0,
07/18/2017,MBFI  ,Q            ,        3342,       19808,            0,
07/18/2017,MBII  ,Q            ,         717,          32,            0,
07/18/2017,MBOT  ,Q            ,        1847,        1130,            0,
07/18/2017,MBRX  ,Q            ,       75647,        3511,            0,
07/18/2017,MBTF  ,Q            ,         301,        2309,            0,
07/18/2017,MBUU  ,Q            ,         760,        4775,            0,
07/18/2017,MBVX  ,Q            ,           0,           9,            0,
07/18/2017,MBWM  ,Q            ,         547,        2330,            0,
07/18/2017,MCBC  ,Q            ,         818,        2934,            0,
07/18/2017,MCEP  ,Q            ,        1031,         200,            0,
07/18/2017,MCFT  ,Q            ,         353,        4620,            0,
07/18/2017,MCHI  ,Q            ,        3153,         265,            0,
07/18/2017,MCHP  ,Q            ,       13639,      209256,            0,
07/18/2017,MCHX  ,Q            ,         683,        1566,            0,
07/18/2017,MCRB  ,Q            ,        2638,        7144,            0,
07/18/2017,MCRI  ,Q            ,         532,        2374,            0,
07/18/2017,MDCA  ,Q            ,        4042,       15379,            0,
07/18/2017,MDCO  ,Q            ,        2198,       36704,            0,
07/18/2017,MDGL  ,Q            ,          16,         409,            0,
07/18/2017,MDGS  ,Q            ,        6508,        1576,            0,
07/18/2017,MDIV  ,Q            ,        7179,         351,            0,
07/18/2017,MDLZ  ,Q            ,      114981,      287565,            0,
07/18/2017,MDRX  ,Q            ,        8064,      176861,            0,
07/18/2017,MDSO  ,Q            ,       16623,       58798,            0,
07/18/2017,MDVX  ,Q            ,           6,        3000,            0,
07/18/2017,MDXG  ,Q            ,       15157,       45992,            0,
07/18/2017,MEDP  ,Q            ,         681,        2760,            0,
07/18/2017,MEET  ,Q            ,        1284,       24173,            0,
07/18/2017,MEIP  ,Q            ,       15957,        1173,            0,
07/18/2017,MELI  ,Q            ,        2852,       12831,            0,
07/18/2017,MEOH  ,Q            ,        5341,       18043,            0,
07/18/2017,MERC  ,Q            ,        5774,        5508,            0,
07/18/2017,MESO  ,Q            ,         208,           0,            0,
07/18/2017,MET   ,N            ,         400,           0,            0,
07/18/2017,METC  ,Q            ,         166,        2030,            0,
07/18/2017,MFC   ,N            ,         400,           0,            0,
07/18/2017,MFIN  ,Q            ,        2500,         336,            0,
07/18/2017,MFNC  ,Q            ,           0,           5,            0,
07/18/2017,MFSF  ,Q            ,         100,         502,            0,
07/18/2017,MGEE  ,Q            ,         375,        6636,            0,
07/18/2017,MGEN  ,Q            ,         255,        1272,            0,
07/18/2017,MGI   ,Q            ,        1927,       14923,            0,
07/18/2017,MGIC  ,Q            ,          60,           5,            0,
07/18/2017,MGLN  ,Q            ,        1017,       24936,            0,
07/18/2017,MGNX  ,Q            ,        1566,       12354,            0,
07/18/2017,MGPI  ,Q            ,         715,        4159,            0,
07/18/2017,MGRC  ,Q            ,         997,        3520,            0,
07/18/2017,MHLD  ,Q            ,       10336,       24119,            0,
07/18/2017,MICT  ,Q            ,         500,           0,            0,
07/18/2017,MICTW ,Q            ,         324,           0,            0,
07/18/2017,MIDD  ,Q            ,        3626,       63956,            0,
07/18/2017,MIIIU ,Q            ,           1,           0,            0,
07/18/2017,MIK   ,Q            ,        4370,      128563,            0,
07/18/2017,MILN  ,Q            ,          12,           0,            0,
07/18/2017,MIME  ,Q            ,        1493,        6409,            0,
07/18/2017,MIND  ,Q            ,        1480,          13,            0,
07/18/2017,MINI  ,Q            ,        1136,       10438,            0,
07/18/2017,MIRN  ,Q            ,         100,          11,            0,
07/18/2017,MITK  ,Q            ,        6509,        5000,            0,
07/18/2017,MITL  ,Q            ,        2052,        4988,            0,
07/18/2017,MKC   ,N            ,           0,          44,            0,
07/18/2017,MKSI  ,Q            ,        2818,       56930,            0,
07/18/2017,MKTX  ,Q            ,        1248,        9166,            0,
07/18/2017,MLAB  ,Q            ,         200,         352,            0,
07/18/2017,MLCO  ,Q            ,       13923,       58673,            0,
07/18/2017,MLHR  ,Q            ,        3905,       41665,            0,
07/18/2017,MLNK  ,Q            ,         200,          43,            0,
07/18/2017,MLNX  ,Q            ,        1943,        9976,            0,
07/18/2017,MLP   ,N            ,           0,           4,            0,
07/18/2017,MLVF  ,Q            ,         100,         575,            0,
07/18/2017,MMAC  ,Q            ,        1709,           2,            0,
07/18/2017,MMDMW ,Q            ,       20622,           0,            0,
07/18/2017,MMLP  ,Q            ,        4950,        3511,            0,
07/18/2017,MMSI  ,Q            ,         846,       25820,            0,
07/18/2017,MMYT  ,Q            ,        1105,       15005,            0,
07/18/2017,MNDO  ,Q            ,          60,           0,            0,
07/18/2017,MNGA  ,Q            ,        1900,           6,            0,
07/18/2017,MNK   ,N            ,         100,           0,            0,
07/18/2017,MNKD  ,Q            ,       27486,        2614,            0,
07/18/2017,MNOV  ,Q            ,         330,        3013,            0,
07/18/2017,MNRO  ,Q            ,        2110,       14007,            0,
07/18/2017,MNST  ,Q            ,       12336,      115692,            0,
07/18/2017,MNTA  ,Q            ,        4621,       22432,            0,
07/18/2017,MNTX  ,Q            ,           2,          20,            0,
07/18/2017,MOBL  ,Q            ,        4532,       37824,            0,
07/18/2017,MOFG  ,Q            ,         100,        2007,            0,
07/18/2017,MOMO  ,Q            ,       22686,       72451,            0,
07/18/2017,MORN  ,Q            ,         515,        4206,            0,
07/18/2017,MOSY  ,Q            ,       13890,         644,            0,
07/18/2017,MOV   ,N            ,           0,           3,            0,
07/18/2017,MPAA  ,Q            ,        1791,        4297,            0,
07/18/2017,MPVD  ,Q            ,           1,          30,            0,
07/18/2017,MPW   ,N            ,           0,          98,            0,
07/18/2017,MPWR  ,Q            ,        1290,       22798,            0,
07/18/2017,MRAM  ,Q            ,        2006,        1178,            0,
07/18/2017,MRC   ,N            ,         100,           0,            0,
07/18/2017,MRCC  ,Q            ,        1201,        1696,            0,
07/18/2017,MRCY  ,Q            ,        3090,       14593,            0,
07/18/2017,MRDN  ,Q            ,           0,           6,            0,
07/18/2017,MRLN  ,Q            ,         209,         920,            0,
07/18/2017,MRNS  ,Q            ,         725,          20,            0,
07/18/2017,MRSN  ,Q            ,         225,        1975,            0,
07/18/2017,MRTN  ,Q            ,        1496,        5532,            0,
07/18/2017,MRTX  ,Q            ,        5116,        3925,            0,
07/18/2017,MRUS  ,Q            ,           0,           1,            0,
07/18/2017,MRVC  ,Q            ,         174,           5,            0,
07/18/2017,MRVL  ,Q            ,       27227,      392834,            0,
07/18/2017,MSBF  ,Q            ,           0,           5,            0,
07/18/2017,MSBI  ,Q            ,         100,        1963,            0,
07/18/2017,MSCC  ,Q            ,        5771,      118522,            0,
07/18/2017,MSDI  ,Q            ,        1409,        1069,            0,
07/18/2017,MSEX  ,Q            ,         434,        2034,            0,
07/18/2017,MSFG  ,Q            ,         365,        4125,            0,
07/18/2017,MSFT  ,Q            ,      540966,     1896908,            0,
07/18/2017,MSON  ,Q            ,           5,           7,            0,
07/18/2017,MSTR  ,Q            ,        1555,        2195,            0,
07/18/2017,MTBC  ,Q            ,        2266,           0,            0,
07/18/2017,MTCH  ,Q            ,       53448,       50220,            0,
07/18/2017,MTDR  ,N            ,           0,          45,            0,
07/18/2017,MTEX  ,Q            ,         280,           2,            0,
07/18/2017,MTGE  ,Q            ,        2497,       14937,            0,
07/18/2017,MTLS  ,Q            ,         241,         512,            0,
07/18/2017,MTP   ,Q            ,         318,           0,            0,
07/18/2017,MTRX  ,Q            ,        3786,       10848,            0,
07/18/2017,MTSC  ,Q            ,         504,        3133,            0,
07/18/2017,MTSI  ,Q            ,        3573,       16486,            0,
07/18/2017,MTSL  ,Q            ,         408,           0,            0,
07/18/2017,MTUM  ,P            ,           0,          10,            0,
07/18/2017,MU    ,Q            ,      283079,      742320,            0,
07/18/2017,MVIS  ,Q            ,        5653,        4907,            0,
07/18/2017,MXIM  ,Q            ,        9068,      153598,            0,
07/18/2017,MXPT  ,Q            ,          33,           3,            0,
07/18/2017,MXWL  ,Q            ,        1159,        3739,            0,
07/18/2017,MYGN  ,Q            ,        3961,      341101,            0,
07/18/2017,MYL   ,Q            ,       34056,      187456,            0,
07/18/2017,MYOK  ,Q            ,         251,        2418,            0,
07/18/2017,MYOS  ,Q            ,         669,           0,            0,
07/18/2017,MYRG  ,Q            ,         466,        3457,            0,
07/18/2017,MYSZ  ,Q            ,         212,           0,            0,
07/18/2017,MZOR  ,Q            ,        1255,        1475,            0,
07/18/2017,NAII  ,Q            ,          33,           6,            0,
07/18/2017,NAKD  ,Q            ,         514,           0,            0,
07/18/2017,NAME  ,Q            ,         160,        1796,            0,
07/18/2017,NANO  ,Q            ,        1818,        4520,            0,
07/18/2017,NATH  ,Q            ,           0,         337,            0,
07/18/2017,NATI  ,Q            ,        2555,       27046,            0,
07/18/2017,NATR  ,Q            ,         166,         945,            0,
07/18/2017,NAUH  ,Q            ,         201,           0,            0,
07/18/2017,NAVG  ,Q            ,         333,        4712,            0,
07/18/2017,NAVI  ,Q            ,       12374,       95724,            0,
07/18/2017,NBEV  ,Q            ,        1206,         256,            0,
07/18/2017,NBIX  ,Q            ,        2470,       53187,            0,
07/18/2017,NBN   ,Q            ,         294,         861,            0,
07/18/2017,NBR   ,N            ,         500,           0,            0,
07/18/2017,NBRV  ,Q            ,           0,         698,            0,
07/18/2017,NBTB  ,Q            ,        1402,        8383,            0,
07/18/2017,NCBS  ,Q            ,         100,        1264,            0,
07/18/2017,NCIT  ,Q            ,         225,         713,            0,
07/18/2017,NCLH  ,Q            ,        9673,       31486,            0,
07/18/2017,NCMI  ,Q            ,        3887,       41046,            0,
07/18/2017,NCOM  ,Q            ,         100,        1857,            0,
07/18/2017,NCR   ,N            ,         100,           0,            0,
07/18/2017,NCSM  ,Q            ,         432,        4279,            0,
07/18/2017,NCTY  ,Q            ,          16,           0,            0,
07/18/2017,NDAQ  ,Q            ,        2976,       69122,            0,
07/18/2017,NDLS  ,Q            ,         203,        2638,            0,
07/18/2017,NDRM  ,Q            ,        3443,        1688,            0,
07/18/2017,NDSN  ,Q            ,         615,       24172,            0,
07/18/2017,NEO   ,Q            ,        1174,       10104,            0,
07/18/2017,NEOG  ,Q            ,        1047,       15218,            0,
07/18/2017,NEON  ,Q            ,         377,          49,            0,
07/18/2017,NEOS  ,Q            ,        9228,        5625,            0,
07/18/2017,NEOT  ,Q            ,        7363,           9,            0,
07/18/2017,NEPT  ,Q            ,        1900,           0,            0,
07/18/2017,NERV  ,Q            ,        1720,       11502,            0,
07/18/2017,NETE  ,Q            ,           2,          14,            0,
07/18/2017,NEWS  ,Q            ,         350,        5243,            0,
07/18/2017,NEWT  ,Q            ,        5284,        1852,            0,
07/18/2017,NEWTZ ,Q            ,         400,           0,            0,
07/18/2017,NFBK  ,Q            ,         400,        9711,            0,
07/18/2017,NFLX  ,Q            ,      301820,      657898,            0,
07/18/2017,NGD   ,A            ,        1700,           0,            0,
07/18/2017,NGHC  ,Q            ,         400,       14479,            0,
07/18/2017,NGHCN ,Q            ,           1,           2,            0,
07/18/2017,NGHCO ,Q            ,         182,           2,            0,
07/18/2017,NH    ,Q            ,         600,        3586,            0,
07/18/2017,NHLD  ,Q            ,           0,           4,            0,
07/18/2017,NHTC  ,Q            ,         498,        2231,            0,
07/18/2017,NICE  ,Q            ,        1118,        2190,            0,
07/18/2017,NICK  ,Q            ,           0,           7,            0,
07/18/2017,NIHD  ,Q            ,         398,        4300,            0,
07/18/2017,NJR   ,N            ,           0,           8,            0,
07/18/2017,NK    ,Q            ,        5776,        9736,            0,
07/18/2017,NKSH  ,Q            ,         100,         551,            0,
07/18/2017,NKTR  ,Q            ,       10946,       74860,            0,
07/18/2017,NLNK  ,Q            ,        1969,       10973,            0,
07/18/2017,NLST  ,Q            ,        2010,          66,            0,
07/18/2017,NMIH  ,Q            ,        4663,       14694,            0,
07/18/2017,NMRX  ,Q            ,           0,          95,            0,
07/18/2017,NNA   ,N            ,         100,           0,            0,
07/18/2017,NNBR  ,Q            ,         768,        7800,            0,
07/18/2017,NNDM  ,Q            ,         256,           0,            0,
07/18/2017,NODK  ,Q            ,         300,        1376,            0,
07/18/2017,NOVN  ,Q            ,           5,         211,            0,
07/18/2017,NOVT  ,Q            ,         717,        5898,            0,
07/18/2017,NPTN  ,N            ,           0,          22,            0,
07/18/2017,NRCIA ,Q            ,         100,        1264,            0,
07/18/2017,NRCIB ,Q            ,           1,           2,            0,
07/18/2017,NRG   ,N            ,         600,           0,            0,
07/18/2017,NRIM  ,Q            ,         100,         649,            0,
07/18/2017,NRO   ,A            ,         300,           0,            0,
07/18/2017,NRZ   ,N            ,           0,         144,            0,
07/18/2017,NSIT  ,Q            ,         750,       11297,            0,
07/18/2017,NSSC  ,Q            ,         300,        5035,            0,
07/18/2017,NSTG  ,Q            ,         537,        2008,            0,
07/18/2017,NSYS  ,Q            ,        1700,           0,            0,
07/18/2017,NTAP  ,Q            ,       87572,      184590,            0,
07/18/2017,NTCT  ,Q            ,        2651,       31884,            0,
07/18/2017,NTEC  ,Q            ,          40,           0,            0,
07/18/2017,NTES  ,Q            ,       12445,       53419,            0,
07/18/2017,NTGR  ,Q            ,        1848,       21960,            0,
07/18/2017,NTIC  ,Q            ,           0,           5,            0,
07/18/2017,NTLA  ,Q            ,        5756,        5378,            0,
07/18/2017,NTNX  ,Q            ,       80307,       78531,            0,
07/18/2017,NTRA  ,Q            ,        2143,       15446,            0,
07/18/2017,NTRI  ,Q            ,        5108,       20948,            0,
07/18/2017,NTRP  ,Q            ,         210,           8,            0,
07/18/2017,NTRS  ,Q            ,        7792,       54479,            0,
07/18/2017,NTRSP ,Q            ,           0,        1684,            0,
07/18/2017,NTWK  ,Q            ,        5690,          13,            0,
07/18/2017,NUAN  ,Q            ,        9667,       51431,            0,
07/18/2017,NURO  ,Q            ,         517,          27,            0,
07/18/2017,NUROW ,Q            ,         471,           0,            0,
07/18/2017,NUTR  ,Q            ,         100,         752,            0,
07/18/2017,NUVA  ,Q            ,        1740,       75739,            0,
07/18/2017,NVAX  ,Q            ,      162465,      130563,            0,
07/18/2017,NVCN  ,Q            ,        1020,          13,            0,
07/18/2017,NVCR  ,Q            ,       20051,       27989,            0,
07/18/2017,NVDA  ,Q            ,      201025,      269771,            0,
07/18/2017,NVDQ  ,Q            ,        3500,        6958,            0,
07/18/2017,NVEC  ,Q            ,         489,         486,            0,
07/18/2017,NVEE  ,Q            ,         405,        2196,            0,
07/18/2017,NVET  ,Q            ,        1000,           0,            0,
07/18/2017,NVFY  ,Q            ,         700,         419,            0,
07/18/2017,NVGN  ,Q            ,        2250,           0,            0,
07/18/2017,NVIV  ,Q            ,        2804,         908,            0,
07/18/2017,NVLN  ,Q            ,         200,        1540,            0,
07/18/2017,NVLS  ,Q            ,        1365,         184,            0,
07/18/2017,NVMI  ,Q            ,        2548,         991,            0,
07/18/2017,NVTR  ,Q            ,          16,        1379,            0,
07/18/2017,NVUS  ,Q            ,         425,           2,            0,
07/18/2017,NWBI  ,Q            ,        2686,       27351,            0,
07/18/2017,NWFL  ,Q            ,          26,         564,            0,
07/18/2017,NWLI  ,Q            ,           0,         259,            0,
07/18/2017,NWPX  ,Q            ,         155,         907,            0,
07/18/2017,NWS   ,Q            ,        1767,       23064,            0,
07/18/2017,NWSA  ,Q            ,        5510,      161334,            0,
07/18/2017,NXEO  ,Q            ,         212,        3582,            0,
07/18/2017,NXPI  ,Q            ,        9690,       27586,            0,
07/18/2017,NXST  ,Q            ,        6142,       19116,            0,
07/18/2017,NXTD  ,Q            ,        2593,           8,            0,
07/18/2017,NXTDW ,Q            ,         112,           0,            0,
07/18/2017,NXTM  ,Q            ,        1903,       21928,            0,
07/18/2017,NYMT  ,Q            ,        6492,       58955,            0,
07/18/2017,NYMTO ,Q            ,          43,           0,            0,
07/18/2017,NYMTP ,Q            ,           1,           0,            0,
07/18/2017,NYMX  ,Q            ,         634,        4657,            0,
