Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/16/2014,JOUT  ,             ,           0,        1334,            0,
09/16/2014,JRJC  ,             ,       11187,       19075,            0,
09/16/2014,JSM   ,             ,         719,           0,            0,
09/16/2014,JST   ,             ,        1500,           0,            0,
09/16/2014,JTPY  ,             ,           0,          41,            0,
09/16/2014,JVA   ,             ,         650,         100,            0,
09/16/2014,KALU  ,             ,         747,       10455,            0,
09/16/2014,KANG  ,             ,         578,        8500,            0,
09/16/2014,KBALB ,             ,         964,       10146,            0,
09/16/2014,KBIO  ,             ,           0,         100,            0,
09/16/2014,KCAP  ,             ,       15513,        2179,            0,
09/16/2014,KCLI  ,             ,         108,        1178,            0,
09/16/2014,KELYA ,             ,        1265,       14282,            0,
09/16/2014,KEQU  ,             ,          62,           0,            0,
09/16/2014,KERX  ,             ,       11833,       35921,            0,
09/16/2014,KEYW  ,             ,         687,       11021,            0,
09/16/2014,KFRC  ,             ,          65,       12114,            0,
09/16/2014,KFX   ,             ,       11520,       17045,            0,
09/16/2014,KGJI  ,             ,       39289,        3718,            0,
09/16/2014,KIN   ,             ,         324,        5204,            0,
09/16/2014,KIOR  ,             ,      182259,         209,            0,
09/16/2014,KIRK  ,             ,        1239,        6100,            0,
09/16/2014,KITE  ,             ,        1747,        1043,            0,
09/16/2014,KLAC  ,             ,       28473,       67874,            0,
09/16/2014,KLIC  ,             ,        7456,       15960,            0,
09/16/2014,KNDI  ,             ,       13172,       12297,            0,
09/16/2014,KONA  ,             ,         500,        2933,            0,
09/16/2014,KOOL  ,             ,         866,         500,            0,
09/16/2014,KOPN  ,             ,         500,       19744,            0,
09/16/2014,KOSS  ,             ,        1714,           0,            0,
09/16/2014,KPTI  ,             ,         729,        3582,            0,
09/16/2014,KRFT  ,             ,       32879,      107768,            0,
09/16/2014,KRNY  ,             ,        1000,        4422,            0,
09/16/2014,KTCC  ,             ,         603,          95,            0,
09/16/2014,KTEC  ,             ,           0,           2,            0,
09/16/2014,KTOS  ,             ,        2673,       15508,            0,
09/16/2014,KTWO  ,             ,         752,        4294,            0,
09/16/2014,KUTV  ,             ,         100,           0,            0,
09/16/2014,KVHI  ,             ,         381,        4589,            0,
09/16/2014,KWEB  ,             ,        2726,         303,            0,
09/16/2014,KYO   ,             ,         100,           0,            0,
09/16/2014,KYTH  ,             ,         400,        8670,            0,
09/16/2014,KZ    ,             ,         269,         203,            0,
09/16/2014,LABL  ,             ,        2329,        4498,            0,
09/16/2014,LAKE  ,             ,       10847,        2383,            0,
09/16/2014,LAMR  ,             ,        8110,       18045,            0,
09/16/2014,LANC  ,             ,         201,        9686,            0,
09/16/2014,LAND  ,             ,         245,         716,            0,
09/16/2014,LAWS  ,             ,         138,        1209,            0,
09/16/2014,LAYN  ,             ,        3500,       11787,            0,
09/16/2014,LBAI  ,             ,           8,       10953,            0,
09/16/2014,LBIX  ,             ,        2950,           0,            0,
09/16/2014,LBTYA ,             ,       13641,       30436,            0,
09/16/2014,LBTYK ,             ,        5634,       34433,            0,
09/16/2014,LCNB  ,             ,           2,         100,            0,
09/16/2014,LCUT  ,             ,         300,        2417,            0,
09/16/2014,LDRH  ,             ,         188,        5891,            0,
09/16/2014,LE    ,             ,        3213,       10992,            0,
09/16/2014,LECO  ,             ,        2023,       15915,            0,
09/16/2014,LEDS  ,             ,        9000,         100,            0,
09/16/2014,LFUS  ,             ,         821,        9782,            0,
09/16/2014,LFVN  ,             ,        6661,         907,            0,
09/16/2014,LGCY  ,             ,         685,        5885,            0,
09/16/2014,LGCYO ,             ,         200,           0,            0,
09/16/2014,LGCYP ,             ,         450,           0,            0,
09/16/2014,LGIH  ,             ,         166,        4076,            0,
09/16/2014,LGND  ,             ,        1188,       11548,            0,
09/16/2014,LGP   ,             ,         156,           0,            0,
09/16/2014,LHCG  ,             ,         126,        4202,            0,
09/16/2014,LIME  ,             ,          24,           2,            0,
09/16/2014,LINC  ,             ,         300,        1453,            0,
09/16/2014,LINE  ,             ,        8591,       18899,            0,
09/16/2014,LINTA ,             ,       13933,       58275,            0,
09/16/2014,LINTB ,             ,           8,           0,            0,
09/16/2014,LION  ,             ,        2008,        4678,            0,
09/16/2014,LIOX  ,             ,        1043,       26693,            0,
09/16/2014,LIQD  ,             ,       15000,         864,            0,
09/16/2014,LIVE  ,             ,        3165,           0,            0,
09/16/2014,LJPC  ,             ,         550,         634,            0,
09/16/2014,LKFN  ,             ,         294,        5119,            0,
09/16/2014,LKQ   ,             ,        7104,       75801,            0,
09/16/2014,LLNW  ,             ,        1536,       19072,            0,
09/16/2014,LLTC  ,             ,       14181,       84434,            0,
09/16/2014,LMAT  ,             ,         100,           0,            0,
09/16/2014,LMCA  ,             ,       13988,       26319,            0,
09/16/2014,LMCK  ,             ,       11234,       24810,            0,
09/16/2014,LMIA  ,             ,         862,        3536,            0,
09/16/2014,LMNR  ,             ,         267,        2668,            0,
09/16/2014,LMNS  ,             ,         403,         253,            0,
09/16/2014,LMNX  ,             ,        1660,       14348,            0,
09/16/2014,LMOS  ,             ,         143,        8182,            0,
09/16/2014,LNBB  ,             ,         200,        1623,            0,
09/16/2014,LNCE  ,             ,        4302,       18017,            0,
09/16/2014,LNCO  ,             ,       10928,        5984,            0,
09/16/2014,LNDC  ,             ,         906,        7299,            0,
09/16/2014,LNG   ,             ,           0,         100,            0,
09/16/2014,LNKD  ,             ,         200,           0,            0,
09/16/2014,LOAN  ,             ,          59,          30,            0,
09/16/2014,LOCM  ,             ,        1401,           0,            0,
09/16/2014,LOCO  ,             ,       11982,        3376,            0,
09/16/2014,LOGI  ,             ,       10495,        3722,            0,
09/16/2014,LOGM  ,             ,        2003,        9457,            0,
09/16/2014,LOJN  ,             ,        1000,         100,            0,
09/16/2014,LONG  ,             ,           3,         510,            0,
09/16/2014,LOOK  ,             ,         106,           0,            0,
09/16/2014,LOPE  ,             ,         337,       14829,            0,
09/16/2014,LOR   ,             ,           0,         281,            0,
09/16/2014,LORL  ,             ,          12,        3969,            0,
09/16/2014,LOXO  ,             ,         400,         201,            0,
09/16/2014,LPCN  ,             ,         525,         191,            0,
09/16/2014,LPDX  ,             ,        3457,           4,            0,
09/16/2014,LPHI  ,             ,        1394,         535,            0,
09/16/2014,LPLA  ,             ,        4750,        8273,            0,
09/16/2014,LPNT  ,             ,         708,       10988,            0,
09/16/2014,LPSB  ,             ,           0,          10,            0,
09/16/2014,LPSN  ,             ,        5516,       21265,            0,
09/16/2014,LPTH  ,             ,           2,           0,            0,
09/16/2014,LPTN  ,             ,           0,         109,            0,
09/16/2014,LQDT  ,             ,         282,       11086,            0,
09/16/2014,LRAD  ,             ,       31748,        6186,            0,
09/16/2014,LRCX  ,             ,       13099,       82713,            0,
09/16/2014,LSCC  ,             ,        3900,       40713,            0,
09/16/2014,LSTR  ,             ,        2407,       17340,            0,
09/16/2014,LTBR  ,             ,        1370,           3,            0,
09/16/2014,LTRPA ,             ,         209,       19345,            0,
09/16/2014,LTRX  ,             ,        2547,           0,            0,
09/16/2014,LULU  ,             ,       20743,       32184,            0,
09/16/2014,LUNA  ,             ,        4336,        3542,            0,
09/16/2014,LVNTA ,             ,         336,       18477,            0,
09/16/2014,LWAY  ,             ,           0,        1159,            0,
09/16/2014,LXRX  ,             ,       12706,       74382,            0,
09/16/2014,LYTS  ,             ,         101,        4990,            0,
09/16/2014,MACK  ,             ,        6478,       35350,            0,
09/16/2014,MAG   ,             ,         167,           2,            0,
09/16/2014,MAGS  ,             ,         800,           0,            0,
09/16/2014,MAMS  ,             ,           0,           2,            0,
09/16/2014,MANH  ,             ,       16261,       38846,            0,
09/16/2014,MANT  ,             ,        1166,        9449,            0,
09/16/2014,MAR   ,             ,       17968,       54734,            0,
09/16/2014,MARA  ,             ,        1353,          92,            0,
09/16/2014,MARK  ,             ,           8,          19,            0,
09/16/2014,MARPS ,             ,         375,           0,            0,
09/16/2014,MASI  ,             ,         642,       22996,            0,
09/16/2014,MAT   ,             ,       69522,      204191,            0,
09/16/2014,MATR  ,             ,           0,          24,            0,
09/16/2014,MATW  ,             ,         145,       10992,            0,
09/16/2014,MBCN  ,             ,           1,           0,            0,
09/16/2014,MBFI  ,             ,         756,       29622,            0,
09/16/2014,MBII  ,             ,         110,        6779,            0,
09/16/2014,MBLX  ,             ,        5500,           0,            0,
09/16/2014,MBRG  ,             ,           1,         100,            0,
09/16/2014,MBTF  ,             ,         100,         199,            0,
09/16/2014,MBUU  ,             ,        5325,        3340,            0,
09/16/2014,MBVT  ,             ,          49,        1202,            0,
09/16/2014,MBWM  ,             ,         433,        4037,            0,
09/16/2014,MCBC  ,             ,        1069,        6938,            0,
09/16/2014,MCBK  ,             ,         100,           0,            0,
09/16/2014,MCEP  ,             ,        2432,         776,            0,
09/16/2014,MCGC  ,             ,         833,       13392,            0,
09/16/2014,MCHP  ,             ,       15863,       35571,            0,
09/16/2014,MCHX  ,             ,         878,       16008,            0,
09/16/2014,MCOX  ,             ,         307,           0,            0,
09/16/2014,MCRI  ,             ,        2545,        5611,            0,
09/16/2014,MCRL  ,             ,        1451,       19750,            0,
09/16/2014,MCUR  ,             ,        2550,           0,            0,
09/16/2014,MDAS  ,             ,        4028,       24199,            0,
09/16/2014,MDCA  ,             ,          33,       12278,            0,
09/16/2014,MDCI  ,             ,         394,        4808,            0,
09/16/2014,MDCO  ,             ,        3625,       41828,            0,
09/16/2014,MDIV  ,             ,        1203,           0,            0,
09/16/2014,MDLZ  ,             ,       75039,      337925,            0,
09/16/2014,MDRX  ,             ,       10284,       40304,            0,
09/16/2014,MDSO  ,             ,        1316,       28745,            0,
09/16/2014,MDVN  ,             ,       14660,       29569,            0,
09/16/2014,MDWD  ,             ,         386,         500,            0,
09/16/2014,MDXG  ,             ,        2034,       20405,            0,
09/16/2014,MEAS  ,             ,         280,        8198,            0,
09/16/2014,MEET  ,             ,        4859,           4,            0,
09/16/2014,MEIL  ,             ,         138,           3,            0,
09/16/2014,MEIP  ,             ,        1000,         100,            0,
09/16/2014,MELA  ,             ,         903,           0,            0,
09/16/2014,MELI  ,             ,        1282,        3869,            0,
09/16/2014,MEMP  ,             ,       13255,        8736,            0,
09/16/2014,MENT  ,             ,       19732,       41477,            0,
09/16/2014,MEOH  ,             ,        1882,        2981,            0,
09/16/2014,MERC  ,             ,        9588,        1668,            0,
09/16/2014,MERU  ,             ,        2041,         500,            0,
09/16/2014,MET-B ,             ,           5,           0,            0,
09/16/2014,METR  ,             ,           0,        9004,            0,
09/16/2014,MFI   ,             ,           0,         944,            0,
09/16/2014,MFLX  ,             ,        1972,        2375,            0,
09/16/2014,MFNC  ,             ,           0,          31,            0,
09/16/2014,MFRI  ,             ,         400,         734,            0,
09/16/2014,MFRM  ,             ,         350,       10340,            0,
09/16/2014,MFSF  ,             ,           0,         443,            0,
09/16/2014,MGAM  ,             ,        2100,       10610,            0,
09/16/2014,MGCD  ,             ,        5000,           0,            0,
09/16/2014,MGEE  ,             ,        1686,        7686,            0,
09/16/2014,MGI   ,             ,         105,        9898,            0,
09/16/2014,MGIC  ,             ,        1030,         100,            0,
09/16/2014,MGLN  ,             ,         894,       11327,            0,
09/16/2014,MGNX  ,             ,         945,        6334,            0,
09/16/2014,MGPI  ,             ,        1290,        8624,            0,
09/16/2014,MGRC  ,             ,         207,        6537,            0,
09/16/2014,MHGC  ,             ,         200,        8095,            0,
09/16/2014,MHLD  ,             ,        4104,       15303,            0,
09/16/2014,MHLDO ,             ,          50,           0,            0,
09/16/2014,MICT  ,             ,         200,         100,            0,
09/16/2014,MIDD  ,             ,         859,        4933,            0,
09/16/2014,MIK   ,             ,        1803,        2234,            0,
09/16/2014,MIND  ,             ,         154,        5523,            0,
09/16/2014,MINI  ,             ,         410,       17052,            0,
09/16/2014,MITK  ,             ,        3450,        2458,            0,
09/16/2014,MITL  ,             ,         397,         314,            0,
09/16/2014,MKSI  ,             ,        1457,       28235,            0,
09/16/2014,MKTO  ,             ,         934,        9650,            0,
09/16/2014,MKTX  ,             ,         834,       14215,            0,
09/16/2014,MLAB  ,             ,         101,        1048,            0,
09/16/2014,MLHR  ,             ,        1251,       31132,            0,
09/16/2014,MLNK  ,             ,        2270,        7912,            0,
09/16/2014,MLNX  ,             ,        2577,       16362,            0,
09/16/2014,MMLP  ,             ,        1172,        2096,            0,
09/16/2014,MMSI  ,             ,         400,       19823,            0,
09/16/2014,MMYT  ,             ,        2921,        2481,            0,
09/16/2014,MNDL  ,             ,        7047,       15241,            0,
09/16/2014,MNDO  ,             ,         800,         578,            0,
09/16/2014,MNGA  ,             ,        3315,         739,            0,
09/16/2014,MNKD  ,             ,       72694,       94126,            0,
09/16/2014,MNOV  ,             ,        6716,         485,            0,
09/16/2014,MNRK  ,             ,         125,          84,            0,
09/16/2014,MNRO  ,             ,         100,       12071,            0,
09/16/2014,MNST  ,             ,       11070,       28406,            0,
09/16/2014,MNTA  ,             ,        2941,       27882,            0,
09/16/2014,MNTX  ,             ,        4998,        3916,            0,
09/16/2014,MO    ,             ,         778,           0,            0,
09/16/2014,MOBI  ,             ,        8992,        7146,            0,
09/16/2014,MOBL  ,             ,        1900,        1689,            0,
09/16/2014,MOCO  ,             ,         300,           1,            0,
09/16/2014,MOFG  ,             ,           1,        1517,            0,
09/16/2014,MONT  ,             ,         269,         800,            0,
09/16/2014,MORN  ,             ,         129,        2146,            0,
09/16/2014,MOSY  ,             ,         788,         300,            0,
09/16/2014,MOVE  ,             ,        1419,       13456,            0,
09/16/2014,MPAA  ,             ,         567,        7621,            0,
09/16/2014,MPEL  ,             ,       78961,      189583,            0,
09/16/2014,MPET  ,             ,        1110,        7114,            0,
09/16/2014,MPLX  ,             ,           0,         100,            0,
09/16/2014,MPWR  ,             ,        2372,       17750,            0,
09/16/2014,MRCC  ,             ,        1194,           0,            0,
09/16/2014,MRCY  ,             ,        7701,       12131,            0,
09/16/2014,MRD   ,             ,        1826,        6351,            0,
09/16/2014,MRGE  ,             ,         650,       20266,            0,
09/16/2014,MRKT  ,             ,        1499,        3597,            0,
09/16/2014,MRLN  ,             ,           2,        2547,            0,
09/16/2014,MRNS  ,             ,        1275,         134,            0,
09/16/2014,MRTN  ,             ,        2184,        8219,            0,
09/16/2014,MRTX  ,             ,         278,        2065,            0,
09/16/2014,MRVC  ,             ,          10,         227,            0,
09/16/2014,MRVL  ,             ,       42899,      269300,            0,
09/16/2014,MSBF  ,             ,          45,           0,            0,
09/16/2014,MSCC  ,             ,        3120,       37720,            0,
09/16/2014,MSEX  ,             ,         183,        4116,            0,
09/16/2014,MSFG  ,             ,           2,        4877,            0,
09/16/2014,MSFT  ,             ,      534760,     2207144,            0,
09/16/2014,MSG   ,             ,         992,        3188,            0,
09/16/2014,MSON  ,             ,         528,           0,            0,
09/16/2014,MSTR  ,             ,         499,        3143,            0,
09/16/2014,MTBC  ,             ,         800,         100,            0,
09/16/2014,MTEX  ,             ,          10,           3,            0,
09/16/2014,MTGE  ,             ,        2618,       15005,            0,
09/16/2014,MTGEP ,             ,         100,           0,            0,
09/16/2014,MTLS  ,             ,        1784,         400,            0,
09/16/2014,MTRX  ,             ,        4358,       19476,            0,
09/16/2014,MTSC  ,             ,         394,        6061,            0,
09/16/2014,MTSI  ,             ,         229,        3763,            0,
09/16/2014,MTSL  ,             ,         200,           0,            0,
09/16/2014,MTSN  ,             ,       15087,        3070,            0,
09/16/2014,MU    ,             ,      345236,     1486680,            0,
09/16/2014,MVIS  ,             ,        2134,         200,            0,
09/16/2014,MWIV  ,             ,         343,        8862,            0,
09/16/2014,MXIM  ,             ,       18655,       72932,            0,
09/16/2014,MXWL  ,             ,        3345,       21590,            0,
09/16/2014,MYGN  ,             ,        8565,       23526,            0,
09/16/2014,MYL   ,             ,       32377,      235112,            0,
09/16/2014,MYOS  ,             ,           0,          52,            0,
09/16/2014,MYRG  ,             ,        1500,        5837,            0,
09/16/2014,MZOR  ,             ,         651,         300,            0,
09/16/2014,NAME  ,             ,        1789,        5558,            0,
09/16/2014,NANO  ,             ,         410,        8789,            0,
09/16/2014,NASB  ,             ,         300,         731,            0,
09/16/2014,NATH  ,             ,         200,         777,            0,
09/16/2014,NATI  ,             ,        3276,       21564,            0,
09/16/2014,NATL  ,             ,         300,        2341,            0,
09/16/2014,NATR  ,             ,         300,        3408,            0,
09/16/2014,NAVG  ,             ,          91,        3424,            0,
09/16/2014,NAVI  ,             ,        7666,       77456,            0,
09/16/2014,NBBC  ,             ,         301,        8591,            0,
09/16/2014,NBCB  ,             ,           0,        4853,            0,
09/16/2014,NBIX  ,             ,        2155,       31211,            0,
09/16/2014,NBS   ,             ,        2484,        6868,            0,
09/16/2014,NBTB  ,             ,         611,       16884,            0,
09/16/2014,NCIT  ,             ,         461,         457,            0,
09/16/2014,NCLH  ,             ,        2550,       10643,            0,
09/16/2014,NCMI  ,             ,        2881,       16028,            0,
09/16/2014,NCTY  ,             ,          18,           0,            0,
09/16/2014,NDAQ  ,             ,        4192,       19373,            0,
09/16/2014,NDLS  ,             ,       10053,        7665,            0,
09/16/2014,NDSN  ,             ,         446,       11410,            0,
09/16/2014,NEAR  ,             ,           1,           0,            0,
09/16/2014,NEO   ,             ,        3189,        5279,            0,
09/16/2014,NEOG  ,             ,         814,       19242,            0,
09/16/2014,NEON  ,             ,        5650,        1107,            0,
09/16/2014,NEPT  ,             ,        1015,           0,            0,
09/16/2014,NERV  ,             ,        1393,         122,            0,
09/16/2014,NETE  ,             ,      123878,       28660,            0,
09/16/2014,NEWP  ,             ,        2837,       13856,            0,
09/16/2014,NEWS  ,             ,         200,        5655,            0,
09/16/2014,NEWT  ,             ,         556,         641,            0,
09/16/2014,NFBK  ,             ,         474,       14892,            0,
09/16/2014,NFEC  ,             ,         788,           0,            0,
09/16/2014,NFLX  ,             ,       49032,       23862,            0,
09/16/2014,NGHC  ,             ,         300,       11605,            0,
09/16/2014,NGPC  ,             ,         405,        1100,            0,
09/16/2014,NHTB  ,             ,           0,          15,            0,
09/16/2014,NICE  ,             ,        3800,        2002,            0,
09/16/2014,NICK  ,             ,         300,        2784,            0,
09/16/2014,NIHD  ,             ,      212315,      108199,            0,
09/16/2014,NILE  ,             ,         499,        8636,            0,
09/16/2014,NKSH  ,             ,         300,        1653,            0,
09/16/2014,NKTR  ,             ,        5429,       50234,            0,
09/16/2014,NLNK  ,             ,        3983,        7941,            0,
09/16/2014,NLST  ,             ,           0,          29,            0,
09/16/2014,NMIH  ,             ,         203,       14935,            0,
09/16/2014,NMRX  ,             ,           0,        3690,            0,
09/16/2014,NNBR  ,             ,         980,        4650,            0,
09/16/2014,NOVB  ,             ,         300,         803,            0,
09/16/2014,NPBC  ,             ,        1740,       46305,            0,
09/16/2014,NPSP  ,             ,       58059,       64537,            0,
09/16/2014,NRCIA ,             ,         100,        2825,            0,
09/16/2014,NRIM  ,             ,           8,        2081,            0,
09/16/2014,NRX   ,             ,           0,         200,            0,
09/16/2014,NSEC  ,             ,           0,          14,            0,
09/16/2014,NSIT  ,             ,        1458,       19389,            0,
09/16/2014,NSPH  ,             ,        1165,         110,            0,
09/16/2014,NSSC  ,             ,        1305,        2105,            0,
09/16/2014,NSTG  ,             ,         107,        8210,            0,
09/16/2014,NTAP  ,             ,       65458,       78037,            0,
09/16/2014,NTCT  ,             ,         282,       14201,            0,
09/16/2014,NTES  ,             ,        6342,        6739,            0,
09/16/2014,NTGR  ,             ,         858,       14840,            0,
09/16/2014,NTK   ,             ,         101,        3430,            0,
09/16/2014,NTLS  ,             ,        2325,        8081,            0,
09/16/2014,NTRI  ,             ,         898,       11939,            0,
09/16/2014,NTRS  ,             ,       11381,       52649,            0,
09/16/2014,NTRSP ,             ,         800,           0,            0,
09/16/2014,NTWK  ,             ,           0,         200,            0,
09/16/2014,NUAN  ,             ,       25136,       18434,            0,
09/16/2014,NURO  ,             ,           0,          15,            0,
09/16/2014,NUTR  ,             ,         300,        2629,            0,
09/16/2014,NUVA  ,             ,         752,       26686,            0,
09/16/2014,NVAX  ,             ,       17201,       76544,            0,
09/16/2014,NVCN  ,             ,         125,           0,            0,
09/16/2014,NVDA  ,             ,      101512,      173009,            0,
09/16/2014,NVDQ  ,             ,          83,        2914,            0,
09/16/2014,NVEC  ,             ,           0,        1278,            0,
09/16/2014,NVEE  ,             ,           0,          49,            0,
09/16/2014,NVFY  ,             ,        3400,         100,            0,
09/16/2014,NVGN  ,             ,         164,           0,            0,
09/16/2014,NVMI  ,             ,        3483,        4131,            0,
09/16/2014,NVSL  ,             ,         100,          58,            0,
09/16/2014,NVTL  ,             ,        2044,       21051,            0,
09/16/2014,NWBI  ,             ,        2412,       37415,            0,
09/16/2014,NWBO  ,             ,       58836,       13476,            0,
09/16/2014,NWLI  ,             ,          59,         664,            0,
09/16/2014,NWPX  ,             ,         298,        2637,            0,
09/16/2014,NWS   ,             ,        1202,        1262,            0,
09/16/2014,NWSA  ,             ,        9437,       64885,            0,
09/16/2014,NXPI  ,             ,       41795,       51642,            0,
09/16/2014,NXST  ,             ,         275,        7476,            0,
09/16/2014,NXTD  ,             ,        1000,           0,            0,
09/16/2014,NXTM  ,             ,        1444,       16768,            0,
09/16/2014,NYMT  ,             ,       16135,       24943,            0,
09/16/2014,NYMTP ,             ,           2,           0,            0,
09/16/2014,NYMX  ,             ,        4300,         200,            0,
09/16/2014,NYNY  ,             ,         300,        4509,            0,
09/16/2014,OABC  ,             ,           0,        2487,            0,
09/16/2014,OBCI  ,             ,        1002,           4,            0,
09/16/2014,OCFC  ,             ,        2000,        3153,            0,
09/16/2014,OCLR  ,             ,        5110,       26422,            0,
09/16/2014,OCLS  ,             ,        1198,          12,            0,
09/16/2014,OCRX  ,             ,        1007,         500,            0,
09/16/2014,OCUL  ,             ,         100,        2651,            0,
09/16/2014,ODFL  ,             ,       11412,       42976,            0,
09/16/2014,OFIX  ,             ,          47,        6502,            0,
09/16/2014,OFLX  ,             ,         142,         609,            0,
09/16/2014,OFS   ,             ,         300,           0,            0,
09/16/2014,OGXI  ,             ,         558,        6072,            0,
09/16/2014,OHGI  ,             ,           0,          72,            0,
09/16/2014,OHRP  ,             ,         175,        9206,            0,
09/16/2014,OIBR  ,             ,           0,        7000,            0,
09/16/2014,OIIM  ,             ,         100,         500,            0,
09/16/2014,OKSB  ,             ,           0,        5295,            0,
09/16/2014,OLBK  ,             ,         212,        2662,            0,
09/16/2014,OLED  ,             ,        3619,       15595,            0,
09/16/2014,OMAB  ,             ,         628,          74,            0,
09/16/2014,OMCL  ,             ,        1065,       12384,            0,
09/16/2014,OMED  ,             ,         165,        4465,            0,
09/16/2014,OMER  ,             ,        1648,        9990,            0,
09/16/2014,OMEX  ,             ,       25230,        1400,            0,
09/16/2014,ONB   ,             ,       12373,       67562,            0,
09/16/2014,ONCY  ,             ,        2290,           0,            0,
09/16/2014,ONEQ  ,             ,        1796,           0,            0,
09/16/2014,ONFC  ,             ,           0,           1,            0,
09/16/2014,ONNN  ,             ,       42995,       96180,            0,
09/16/2014,ONTX  ,             ,         300,        1078,            0,
09/16/2014,ONTY  ,             ,        4466,       18047,            0,
09/16/2014,ONVI  ,             ,           0,           4,            0,
09/16/2014,OPB   ,             ,          24,        2644,            0,
09/16/2014,OPHC  ,             ,           0,           6,            0,
09/16/2014,OPHT  ,             ,         633,        8317,            0,
09/16/2014,OPLK  ,             ,         374,        6572,            0,
09/16/2014,OPTT  ,             ,        1167,           0,            0,
09/16/2014,OPXA  ,             ,       56871,        9916,            0,
09/16/2014,ORBC  ,             ,         260,       23891,            0,
09/16/2014,ORBK  ,             ,        4136,        3509,            0,
09/16/2014,ORCL  ,             ,        8684,         100,            0,
09/16/2014,OREX  ,             ,       63992,      119506,            0,
09/16/2014,ORIG  ,             ,         299,        2219,            0,
09/16/2014,ORIT  ,             ,        1332,       16042,            0,
09/16/2014,ORLY  ,             ,        5837,       23959,            0,
09/16/2014,ORPN  ,             ,        1487,           0,            0,
09/16/2014,ORRF  ,             ,         200,         987,            0,
09/16/2014,OSBC  ,             ,           0,        1367,            0,
09/16/2014,OSIR  ,             ,        1523,        6495,            0,
09/16/2014,OSIS  ,             ,         163,        8822,            0,
09/16/2014,OSM   ,             ,           3,           0,            0,
09/16/2014,OSTK  ,             ,         647,        4952,            0,
09/16/2014,OSUR  ,             ,         332,       47378,            0,
09/16/2014,OTEL  ,             ,         126,           0,            0,
09/16/2014,OTEX  ,             ,        2346,        2213,            0,
09/16/2014,OTIC  ,             ,        1200,        3173,            0,
09/16/2014,OTIV  ,             ,       43887,       10981,            0,
09/16/2014,OTTR  ,             ,         200,        9468,            0,
09/16/2014,OUTR  ,             ,        2243,       15122,            0,
09/16/2014,OVAS  ,             ,        1000,        5838,            0,
09/16/2014,OVLY  ,             ,          12,           0,            0,
09/16/2014,OVRL  ,             ,         400,           0,            0,
09/16/2014,OVTI  ,             ,        7251,       25221,            0,
09/16/2014,OXBT  ,             ,        1906,         806,            0,
09/16/2014,OXFD  ,             ,           0,        4172,            0,
09/16/2014,OXGN  ,             ,         900,         300,            0,
09/16/2014,OXLC  ,             ,         550,           0,            0,
09/16/2014,OXLCN ,             ,         400,           0,            0,
09/16/2014,OXLCO ,             ,         300,           0,            0,
09/16/2014,OZRK  ,             ,         577,       32783,            0,
09/16/2014,PAAS  ,             ,       18183,       21170,            0,
09/16/2014,PACB  ,             ,       11266,       19892,            0,
09/16/2014,PACW  ,             ,        1736,       90553,            0,
09/16/2014,PAHC  ,             ,         274,        7039,            0,
09/16/2014,PARN  ,             ,          33,           2,            0,
09/16/2014,PATK  ,             ,         252,        2045,            0,
09/16/2014,PATR  ,             ,           0,        1956,            0,
09/16/2014,PAYX  ,             ,       43880,       86637,            0,
09/16/2014,PBCT  ,             ,       65303,      125796,            0,
09/16/2014,PBFX  ,             ,           0,         100,            0,
09/16/2014,PBHC  ,             ,           0,           4,            0,
09/16/2014,PBIB  ,             ,           0,          39,            0,
09/16/2014,PBIP  ,             ,          87,           0,            0,
09/16/2014,PBPB  ,             ,        1474,        4920,            0,
09/16/2014,PBSK  ,             ,         146,           0,            0,
09/16/2014,PBT   ,             ,           2,           0,            0,
09/16/2014,PCAR  ,             ,       23015,       87321,            0,
09/16/2014,PCBK  ,             ,           9,        4199,            0,
09/16/2014,PCCC  ,             ,         500,        3971,            0,
09/16/2014,PCH   ,             ,         376,       15281,            0,
09/16/2014,PCLN  ,             ,        4574,       28287,            0,
09/16/2014,PCMI  ,             ,           3,           4,            0,
09/16/2014,PCO   ,             ,         600,       44944,            0,
09/16/2014,PCOM  ,             ,           2,         313,            0,
09/16/2014,PCRX  ,             ,        2020,       12671,            0,
09/16/2014,PCTI  ,             ,         284,        1218,            0,
09/16/2014,PCTY  ,             ,         511,        3625,            0,
09/16/2014,PCYC  ,             ,        9886,       10223,            0,
09/16/2014,PCYG  ,             ,        1400,        2787,            0,
09/16/2014,PCYO  ,             ,         100,         300,            0,
09/16/2014,PDCE  ,             ,        3241,       18543,            0,
09/16/2014,PDCO  ,             ,        4358,       24874,            0,
09/16/2014,PDEX  ,             ,          50,           0,            0,
09/16/2014,PDFS  ,             ,         305,       16556,            0,
09/16/2014,PDII  ,             ,         200,         100,            0,
09/16/2014,PDLI  ,             ,       65692,       91335,            0,
09/16/2014,PEBK  ,             ,           2,           0,            0,
09/16/2014,PEBO  ,             ,           0,        2498,            0,
09/16/2014,PEGA  ,             ,        1466,       18051,            0,
09/16/2014,PEGI  ,             ,         580,       14023,            0,
09/16/2014,PEI   ,             ,        1700,           0,            0,
09/16/2014,PEIX  ,             ,       31241,       99013,            0,
09/16/2014,PENN  ,             ,        9748,       85041,            0,
09/16/2014,PENX  ,             ,        1000,         329,            0,
09/16/2014,PEOP  ,             ,           0,          60,            0,
