Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
12/11/2018,LBRDK ,Q            ,        2709,       52849,            0,
12/11/2018,LBTYA ,Q            ,        9350,       72887,            0,
12/11/2018,LBTYK ,Q            ,        9999,      169848,            0,
12/11/2018,LBY   ,A            ,        2396,           0,            0,
12/11/2018,LCNB  ,Q            ,         298,         397,            0,
12/11/2018,LCUT  ,Q            ,         342,         161,            0,
12/11/2018,LDRI  ,Q            ,           1,           0,            0,
12/11/2018,LE    ,Q            ,        2433,       10282,            0,
12/11/2018,LECO  ,Q            ,        2065,       26704,            0,
12/11/2018,LEDS  ,Q            ,         600,          39,            0,
12/11/2018,LEGR  ,Q            ,         150,           0,            0,
12/11/2018,LENS  ,Q            ,           5,          39,            0,
12/11/2018,LEVL  ,Q            ,         100,         444,            0,
12/11/2018,LEXEA ,Q            ,        1314,       32786,            0,
12/11/2018,LFUS  ,Q            ,         711,       21400,            0,
12/11/2018,LFVN  ,Q            ,        3163,        2725,            0,
12/11/2018,LGCY  ,Q            ,        6297,        4733,            0,
12/11/2018,LGIH  ,Q            ,        4926,       43079,            0,
12/11/2018,LGND  ,Q            ,        2574,       18632,            0,
12/11/2018,LHCG  ,Q            ,        1170,        5583,            0,
12/11/2018,LIFE  ,Q            ,         160,         327,            0,
12/11/2018,LILA  ,Q            ,        4415,       12784,            0,
12/11/2018,LILAK ,Q            ,        2695,       16613,            0,
12/11/2018,LINC  ,Q            ,          44,         184,            0,
12/11/2018,LIND  ,Q            ,         243,        2462,            0,
12/11/2018,LINK  ,Q            ,           0,          10,            0,
12/11/2018,LION  ,Q            ,         341,        5236,            0,
12/11/2018,LITE  ,Q            ,       16245,      764437,            0,
12/11/2018,LIVE  ,Q            ,         725,           6,            0,
12/11/2018,LIVN  ,Q            ,        1678,      120901,            0,
12/11/2018,LIVX  ,Q            ,        1260,        1268,            0,
12/11/2018,LJPC  ,Q            ,        2577,       14807,            0,
12/11/2018,LKFN  ,Q            ,         292,        3977,            0,
12/11/2018,LKQ   ,Q            ,       13021,      167963,            0,
12/11/2018,LLEX  ,A            ,         279,           0,            0,
12/11/2018,LLNW  ,Q            ,        4123,       11399,            0,
12/11/2018,LMAT  ,Q            ,        1020,        7460,            0,
12/11/2018,LMB   ,Q            ,        1152,          37,            0,
12/11/2018,LMBS  ,Q            ,        1818,         219,            0,
12/11/2018,LMFA  ,Q            ,        3375,         730,            0,
12/11/2018,LMNR  ,Q            ,         276,        2397,            0,
12/11/2018,LMNX  ,Q            ,        1098,       15116,            0,
12/11/2018,LMRK  ,Q            ,        1177,         350,            0,
12/11/2018,LMRKN ,Q            ,         252,           0,            0,
12/11/2018,LMST  ,Q            ,           0,           5,            0,
12/11/2018,LNDC  ,Q            ,         218,        2299,            0,
12/11/2018,LNG   ,A            ,         300,        1138,            0,
12/11/2018,LNGR  ,Q            ,          57,           0,            0,
12/11/2018,LNTH  ,Q            ,        1028,       18359,            0,
12/11/2018,LOAN  ,Q            ,        1012,         143,            0,
12/11/2018,LOB   ,Q            ,        3202,       11555,            0,
12/11/2018,LOCO  ,Q            ,        2575,       15322,            0,
12/11/2018,LOGC  ,Q            ,         175,         100,            0,
12/11/2018,LOGI  ,Q            ,        1191,        9392,            0,
12/11/2018,LOGM  ,Q            ,        2724,       55857,            0,
12/11/2018,LONE  ,Q            ,         525,         718,            0,
12/11/2018,LOOP  ,Q            ,        2213,         213,            0,
12/11/2018,LOPE  ,Q            ,        1818,       74512,            0,
12/11/2018,LORL  ,Q            ,         501,        2059,            0,
12/11/2018,LOVE  ,Q            ,         317,        1547,            0,
12/11/2018,LOXO  ,Q            ,        2356,       12214,            0,
12/11/2018,LPCN  ,Q            ,         416,         176,            0,
12/11/2018,LPG   ,N            ,         200,           0,            0,
12/11/2018,LPLA  ,Q            ,        4495,       26819,            0,
12/11/2018,LPSN  ,Q            ,        3571,       16462,            0,
12/11/2018,LPTH  ,Q            ,        4955,         214,            0,
12/11/2018,LPTX  ,Q            ,         323,         223,            0,
12/11/2018,LPX   ,N            ,         100,           0,            0,
12/11/2018,LQDA  ,Q            ,         239,         994,            0,
12/11/2018,LQDT  ,Q            ,         564,        5792,            0,
12/11/2018,LRAD  ,Q            ,        2367,         524,            0,
12/11/2018,LRCX  ,Q            ,       24688,       64870,            0,
12/11/2018,LSBK  ,Q            ,           0,          20,            0,
12/11/2018,LSCC  ,Q            ,        4927,       64127,            0,
12/11/2018,LSTR  ,Q            ,        1622,       28603,            0,
12/11/2018,LSXMA ,Q            ,        2733,      172431,            0,
12/11/2018,LSXMK ,Q            ,        1014,       35350,            0,
12/11/2018,LTBR  ,Q            ,        5356,         385,            0,
12/11/2018,LTRPA ,Q            ,        3674,       13503,            0,
12/11/2018,LTRX  ,Q            ,         673,         311,            0,
12/11/2018,LTXB  ,Q            ,        3571,       19622,            0,
12/11/2018,LULU  ,Q            ,       34408,      116224,            0,
12/11/2018,LUNA  ,Q            ,         621,         216,            0,
12/11/2018,LVHD  ,Q            ,         363,          35,            0,
12/11/2018,LVS   ,N            ,         100,           0,            0,
12/11/2018,LW    ,N            ,         200,           0,            0,
12/11/2018,LWAY  ,Q            ,         250,          99,            0,
12/11/2018,LX    ,Q            ,        5456,        8687,            0,
12/11/2018,LXRX  ,Q            ,        9422,       11324,            0,
12/11/2018,LYB   ,N            ,         300,           0,            0,
12/11/2018,LYL   ,Q            ,           1,           1,            0,
12/11/2018,LYTS  ,Q            ,          80,         327,            0,
12/11/2018,MACK  ,Q            ,         980,         228,            0,
12/11/2018,MAGS  ,Q            ,         373,         103,            0,
12/11/2018,MAMS  ,Q            ,           2,          52,            0,
12/11/2018,MANH  ,Q            ,        1465,       38542,            0,
12/11/2018,MANT  ,Q            ,        1611,        7670,            0,
12/11/2018,MAR   ,Q            ,       15249,      142211,            0,
12/11/2018,MARA  ,Q            ,        2015,         182,            0,
12/11/2018,MARK  ,Q            ,       17003,        9026,            0,
12/11/2018,MARPS ,Q            ,         315,          91,            0,
12/11/2018,MASI  ,Q            ,        2344,       26173,            0,
12/11/2018,MAT   ,Q            ,       22809,      310359,            0,
12/11/2018,MATW  ,Q            ,         809,       11127,            0,
12/11/2018,MAYS  ,Q            ,           0,           3,            0,
12/11/2018,MB    ,Q            ,        1938,        9505,            0,
12/11/2018,MBB   ,Q            ,        4208,        6863,            0,
12/11/2018,MBCN  ,Q            ,          19,          88,            0,
12/11/2018,MBFI  ,Q            ,        1469,       59160,            0,
12/11/2018,MBFIO ,Q            ,         221,           0,            0,
12/11/2018,MBII  ,Q            ,       12430,        3273,            0,
12/11/2018,MBIN  ,Q            ,         420,        2371,            0,
12/11/2018,MBIO  ,Q            ,         699,        1929,            0,
12/11/2018,MBOT  ,Q            ,        5133,          36,            0,
12/11/2018,MBRX  ,Q            ,       11530,        1785,            0,
12/11/2018,MBSD  ,Q            ,           1,           0,            0,
12/11/2018,MBTF  ,Q            ,         508,        1689,            0,
12/11/2018,MBUU  ,Q            ,        2323,        8274,            0,
12/11/2018,MBWM  ,Q            ,         178,        3372,            0,
12/11/2018,MCBC  ,Q            ,         380,        1508,            0,
12/11/2018,MCEF  ,Q            ,         250,           0,            0,
12/11/2018,MCEP  ,Q            ,        1377,           0,            0,
12/11/2018,MCFT  ,Q            ,        1742,        4369,            0,
12/11/2018,MCHI  ,Q            ,        5288,       29878,            0,
12/11/2018,MCHP  ,Q            ,       21520,      131905,            0,
12/11/2018,MCHX  ,Q            ,         459,         228,            0,
12/11/2018,MCRB  ,Q            ,       10242,        2209,            0,
12/11/2018,MCRI  ,Q            ,         171,        3545,            0,
12/11/2018,MDB   ,Q            ,       12968,       12358,            0,
12/11/2018,MDCA  ,Q            ,        7665,        9477,            0,
12/11/2018,MDCO  ,Q            ,        8524,      174383,            0,
12/11/2018,MDGL  ,Q            ,         807,        3552,            0,
12/11/2018,MDGS  ,Q            ,           6,           6,            0,
12/11/2018,MDIV  ,Q            ,        1009,         392,            0,
12/11/2018,MDLZ  ,Q            ,       67354,      721697,            0,
12/11/2018,MDRR  ,Q            ,           4,           0,            0,
12/11/2018,MDRX  ,Q            ,       21147,       69970,            0,
12/11/2018,MDSO  ,Q            ,        2792,       33555,            0,
12/11/2018,MDWD  ,Q            ,         797,         441,            0,
12/11/2018,MEDP  ,Q            ,        3724,       21583,            0,
12/11/2018,MEET  ,Q            ,        1886,       15364,            0,
12/11/2018,MEIP  ,Q            ,         338,         966,            0,
12/11/2018,MELI  ,Q            ,        2284,       30291,            0,
12/11/2018,MEOH  ,Q            ,        2237,        7626,            0,
12/11/2018,MERC  ,Q            ,       10328,        7175,            0,
12/11/2018,MESA  ,Q            ,        1267,        3503,            0,
12/11/2018,MESO  ,Q            ,         620,         253,            0,
12/11/2018,METC  ,Q            ,         691,        1012,            0,
12/11/2018,MFIN  ,Q            ,         302,        1500,            0,
12/11/2018,MFNC  ,Q            ,         299,          88,            0,
12/11/2018,MFSF  ,Q            ,          67,         183,            0,
12/11/2018,MGEE  ,Q            ,         973,        6783,            0,
12/11/2018,MGEN  ,Q            ,         184,        2787,            0,
12/11/2018,MGI   ,Q            ,        5808,       27711,            0,
12/11/2018,MGIC  ,Q            ,         319,          20,            0,
12/11/2018,MGLN  ,Q            ,        1413,       20098,            0,
12/11/2018,MGNX  ,Q            ,        9919,        8959,            0,
12/11/2018,MGPI  ,Q            ,        2280,        7979,            0,
12/11/2018,MGRC  ,Q            ,         799,        4274,            0,
12/11/2018,MGTA  ,Q            ,         387,         637,            0,
12/11/2018,MGTX  ,Q            ,         465,         531,            0,
12/11/2018,MGYR  ,Q            ,           0,          21,            0,
12/11/2018,MHK   ,N            ,         100,           0,            0,
12/11/2018,MHLD  ,Q            ,        4027,       39613,            0,
12/11/2018,MICT  ,Q            ,         152,          69,            0,
12/11/2018,MIDD  ,Q            ,        1451,       14166,            0,
12/11/2018,MIK   ,Q            ,       15402,      162030,            0,
12/11/2018,MILN  ,Q            ,         680,          46,            0,
12/11/2018,MIME  ,Q            ,        5943,        7771,            0,
12/11/2018,MIND  ,Q            ,         155,         299,            0,
12/11/2018,MINDP ,Q            ,           1,           0,            0,
12/11/2018,MINI  ,Q            ,        1075,       13739,            0,
12/11/2018,MITK  ,Q            ,        4876,       13436,            0,
12/11/2018,MKGI  ,Q            ,           1,         136,            0,
12/11/2018,MKSI  ,Q            ,        5293,       39108,            0,
12/11/2018,MKTX  ,Q            ,        1931,       22655,            0,
12/11/2018,MLAB  ,Q            ,         373,         527,            0,
12/11/2018,MLCO  ,Q            ,       10257,      126321,            0,
12/11/2018,MLHR  ,Q            ,        2172,       34647,            0,
12/11/2018,MLI   ,N            ,         100,           0,            0,
12/11/2018,MLM   ,N            ,         100,           0,            0,
12/11/2018,MLND  ,Q            ,         465,          19,            0,
12/11/2018,MLNT  ,Q            ,        4733,       15976,            0,
12/11/2018,MLNX  ,Q            ,        3992,       18619,            0,
12/11/2018,MLVF  ,Q            ,          54,         721,            0,
12/11/2018,MMAC  ,Q            ,           1,           1,            0,
12/11/2018,MMDM  ,Q            ,         575,          20,            0,
12/11/2018,MMDMR ,Q            ,           3,           0,            0,
12/11/2018,MMLP  ,Q            ,        1887,        2500,            0,
12/11/2018,MMSI  ,Q            ,        1681,       17359,            0,
12/11/2018,MMYT  ,Q            ,        2169,       12352,            0,
12/11/2018,MNDO  ,Q            ,        2253,          89,            0,
12/11/2018,MNGA  ,Q            ,       40059,        1212,            0,
12/11/2018,MNI   ,A            ,         100,           0,            0,
12/11/2018,MNKD  ,Q            ,        6516,       30978,            0,
12/11/2018,MNLO  ,Q            ,         211,        1478,            0,
12/11/2018,MNOV  ,Q            ,         314,        2016,            0,
12/11/2018,MNRO  ,Q            ,        1204,       30671,            0,
12/11/2018,MNST  ,Q            ,       16564,      284665,            0,
12/11/2018,MNTA  ,Q            ,        6810,       98857,            0,
12/11/2018,MNTX  ,Q            ,         356,         615,            0,
12/11/2018,MOBL  ,Q            ,        4800,       28509,            0,
12/11/2018,MOFG  ,Q            ,         461,         642,            0,
12/11/2018,MOGO  ,Q            ,         546,           1,            0,
12/11/2018,MOMO  ,Q            ,       36545,      116260,            0,
12/11/2018,MOR   ,Q            ,        1060,        1423,            0,
12/11/2018,MORN  ,Q            ,        2113,        3855,            0,
12/11/2018,MOSY  ,Q            ,        6361,         366,            0,
12/11/2018,MOTS  ,Q            ,         500,           1,            0,
12/11/2018,MPAA  ,Q            ,         640,        6989,            0,
12/11/2018,MPB   ,Q            ,         100,         314,            0,
12/11/2018,MPC   ,N            ,         200,           0,            0,
12/11/2018,MPVD  ,Q            ,         860,         450,            0,
12/11/2018,MPWR  ,Q            ,        1660,       23508,            0,
12/11/2018,MRAM  ,Q            ,        1200,         413,            0,
12/11/2018,MRBK  ,Q            ,           0,          59,            0,
12/11/2018,MRCC  ,Q            ,        4279,         831,            0,
12/11/2018,MRCY  ,Q            ,        2220,       51088,            0,
12/11/2018,MRIN  ,Q            ,         114,         110,            0,
12/11/2018,MRKR  ,Q            ,        1167,        1036,            0,
12/11/2018,MRLN  ,Q            ,        1901,         842,            0,
12/11/2018,MRNA  ,Q            ,       79412,        4652,            0,
12/11/2018,MRNS  ,Q            ,       18244,       25365,            0,
12/11/2018,MRSN  ,Q            ,        1356,        2640,            0,
12/11/2018,MRTN  ,Q            ,         878,       16590,            0,
12/11/2018,MRTX  ,Q            ,        1184,        7999,            0,
12/11/2018,MRUS  ,Q            ,         170,          63,            0,
12/11/2018,MRVL  ,Q            ,       47082,      366434,            0,
12/11/2018,MSBF  ,Q            ,        2689,         505,            0,
12/11/2018,MSBI  ,Q            ,         468,        4902,            0,
12/11/2018,MSEX  ,Q            ,        1581,        1524,            0,
12/11/2018,MSFT  ,Q            ,      507379,     2246856,            0,
12/11/2018,MSON  ,Q            ,         377,          64,            0,
12/11/2018,MSTR  ,Q            ,         434,        7256,            0,
12/11/2018,MSVB  ,Q            ,         100,          23,            0,
12/11/2018,MTBC  ,Q            ,         564,         472,            0,
12/11/2018,MTBCP ,Q            ,         213,           7,            0,
12/11/2018,MTCH  ,Q            ,        6836,       45267,            0,
12/11/2018,MTEM  ,Q            ,        4757,        3668,            0,
12/11/2018,MTEX  ,Q            ,           0,           3,            0,
12/11/2018,MTH   ,N            ,         100,           0,            0,
12/11/2018,MTLS  ,Q            ,        1738,         434,            0,
12/11/2018,MTP   ,Q            ,        1866,           0,            0,
12/11/2018,MTRX  ,Q            ,        1654,        8851,            0,
12/11/2018,MTSC  ,Q            ,         554,        7778,            0,
12/11/2018,MTSI  ,Q            ,        4211,       20089,            0,
12/11/2018,MTSL  ,Q            ,         809,           0,            0,
12/11/2018,MU    ,Q            ,      320506,      669865,            0,
12/11/2018,MUDS  ,Q            ,         100,           1,            0,
12/11/2018,MVBF  ,Q            ,         239,         196,            0,
12/11/2018,MVIS  ,Q            ,        2534,       38494,            0,
12/11/2018,MXIM  ,Q            ,       24222,      742535,            0,
12/11/2018,MXWL  ,Q            ,        1077,        8722,            0,
12/11/2018,MYFW  ,Q            ,           1,          18,            0,
12/11/2018,MYGN  ,Q            ,        3292,       18133,            0,
12/11/2018,MYL   ,Q            ,       27842,      356685,            0,
12/11/2018,MYND  ,Q            ,          50,          37,            0,
12/11/2018,MYOK  ,Q            ,        1319,        7762,            0,
12/11/2018,MYOS  ,Q            ,       30844,        1737,            0,
12/11/2018,MYRG  ,Q            ,         953,        3614,            0,
12/11/2018,MYSZ  ,Q            ,         758,           0,            0,
12/11/2018,MZOR  ,Q            ,        2996,        2045,            0,
12/11/2018,NAII  ,Q            ,         269,          72,            0,
12/11/2018,NAKD  ,Q            ,         841,         105,            0,
12/11/2018,NANO  ,Q            ,        1881,       13410,            0,
12/11/2018,NAOV  ,Q            ,           0,          28,            0,
12/11/2018,NATH  ,Q            ,          71,         286,            0,
12/11/2018,NATI  ,Q            ,        3834,       70302,            0,
12/11/2018,NATR  ,Q            ,          53,         452,            0,
12/11/2018,NAUH  ,Q            ,        2000,          67,            0,
12/11/2018,NAVG  ,Q            ,        2026,       15772,            0,
12/11/2018,NAVI  ,Q            ,       10109,      147944,            0,
12/11/2018,NBEV  ,Q            ,       63984,       48656,            0,
12/11/2018,NBIX  ,Q            ,        3834,       39433,            0,
12/11/2018,NBN   ,Q            ,          83,        2541,            0,
12/11/2018,NBRV  ,Q            ,        4699,        1548,            0,
12/11/2018,NBTB  ,Q            ,         497,       21636,            0,
12/11/2018,NCBS  ,Q            ,         200,         607,            0,
12/11/2018,NCLH  ,N            ,         300,         300,            0,
12/11/2018,NCMI  ,Q            ,        4186,       37575,            0,
12/11/2018,NCNA  ,Q            ,         125,         337,            0,
12/11/2018,NCOM  ,Q            ,         490,        3610,            0,
12/11/2018,NCSM  ,Q            ,        8744,       21465,            0,
12/11/2018,NCTY  ,Q            ,         653,         653,            0,
12/11/2018,NDAQ  ,Q            ,        7923,       42691,            0,
12/11/2018,NDLS  ,Q            ,        5236,       17449,            0,
12/11/2018,NDRA  ,Q            ,        2464,         263,            0,
12/11/2018,NDSN  ,Q            ,        1813,       28448,            0,
12/11/2018,NEAR  ,Z            ,         601,           0,            0,
12/11/2018,NEE   ,N            ,         100,           0,            0,
12/11/2018,NEO   ,Q            ,        3216,       39744,            0,
12/11/2018,NEOG  ,Q            ,        1749,       17809,            0,
12/11/2018,NEON  ,Q            ,           5,          40,            0,
12/11/2018,NEOS  ,Q            ,       10506,       11185,            0,
12/11/2018,NEPT  ,Q            ,        6024,         711,            0,
12/11/2018,NERV  ,Q            ,        3804,        5386,            0,
12/11/2018,NESR  ,Q            ,         150,        1696,            0,
12/11/2018,NETE  ,Q            ,         685,         250,            0,
12/11/2018,NEWA  ,Q            ,         101,         105,            0,
12/11/2018,NEWT  ,Q            ,        3168,        1733,            0,
12/11/2018,NEWTZ ,Q            ,        1400,           0,            0,
12/11/2018,NEXT  ,Q            ,          49,         103,            0,
12/11/2018,NFBK  ,Q            ,         298,        5807,            0,
12/11/2018,NFEC  ,Q            ,        4589,        1151,            0,
12/11/2018,NFLX  ,Q            ,       70552,      112231,            0,
12/11/2018,NFTY  ,Q            ,         100,           0,            0,
12/11/2018,NGHC  ,Q            ,        3719,       36380,            0,
12/11/2018,NGHCN ,Q            ,           1,           0,            0,
12/11/2018,NGHCO ,Q            ,         168,           0,            0,
12/11/2018,NGHCZ ,Q            ,         166,           8,            0,
12/11/2018,NH    ,Q            ,         245,        4291,            0,
12/11/2018,NHLD  ,Q            ,           0,          47,            0,
12/11/2018,NHTC  ,Q            ,         847,        1033,            0,
12/11/2018,NICE  ,Q            ,        4502,        1946,            0,
12/11/2018,NICK  ,Q            ,           0,          70,            0,
12/11/2018,NIHD  ,Q            ,       14147,       48068,            0,
12/11/2018,NITE  ,Q            ,         450,        1153,            0,
12/11/2018,NIU   ,Q            ,        1637,      160799,            0,
12/11/2018,NK    ,Q            ,        1603,        3567,            0,
12/11/2018,NKE   ,N            ,         200,           0,            0,
12/11/2018,NKSH  ,Q            ,         332,         315,            0,
12/11/2018,NKTR  ,Q            ,       13730,      115023,            0,
12/11/2018,NLNK  ,Q            ,        2048,        1942,            0,
12/11/2018,NLSN  ,N            ,        2049,           0,            0,
12/11/2018,NMCI  ,Q            ,          43,        5500,            0,
12/11/2018,NMIH  ,Q            ,       10975,       17952,            0,
12/11/2018,NMRD  ,Q            ,         513,         288,            0,
12/11/2018,NMRK  ,Q            ,       29706,      134721,            0,
12/11/2018,NNBR  ,Q            ,       15618,       35268,            0,
12/11/2018,NNDM  ,Q            ,         501,         100,            0,
12/11/2018,NODK  ,Q            ,         316,         177,            0,
12/11/2018,NOG   ,A            ,        1220,           0,            0,
12/11/2018,NOVN  ,Q            ,         603,         296,            0,
12/11/2018,NOVT  ,Q            ,        1442,        8385,            0,
12/11/2018,NRC   ,Q            ,          90,        1022,            0,
12/11/2018,NRIM  ,Q            ,         225,        1021,            0,
12/11/2018,NSEC  ,Q            ,           0,          11,            0,
12/11/2018,NSIT  ,Q            ,        1346,       22470,            0,
12/11/2018,NSSC  ,Q            ,          99,         559,            0,
12/11/2018,NSTG  ,Q            ,        2509,        4739,            0,
12/11/2018,NSYS  ,Q            ,           0,           9,            0,
12/11/2018,NTAP  ,Q            ,       34974,      180059,            0,
12/11/2018,NTCT  ,Q            ,        2972,       89270,            0,
12/11/2018,NTEC  ,Q            ,        2357,         586,            0,
12/11/2018,NTES  ,Q            ,        8624,       25503,            0,
12/11/2018,NTGN  ,Q            ,        1137,         791,            0,
12/11/2018,NTGR  ,Q            ,        1373,       36115,            0,
12/11/2018,NTLA  ,Q            ,       16708,       12839,            0,
12/11/2018,NTNX  ,Q            ,       33516,       68193,            0,
12/11/2018,NTRA  ,Q            ,        4305,       13292,            0,
12/11/2018,NTRI  ,Q            ,       17492,       58530,            0,
12/11/2018,NTRP  ,Q            ,          17,          59,            0,
12/11/2018,NTRS  ,Q            ,       10692,       54964,            0,
12/11/2018,NTRSP ,Q            ,         237,           2,            0,
12/11/2018,NTWK  ,Q            ,         955,         605,            0,
12/11/2018,NUAN  ,Q            ,       24275,      125827,            0,
12/11/2018,NURO  ,Q            ,         162,          65,            0,
12/11/2018,NUVA  ,Q            ,        1961,       19441,            0,
12/11/2018,NVAX  ,Q            ,      120962,       90973,            0,
12/11/2018,NVCN  ,Q            ,       21188,           0,            0,
12/11/2018,NVCR  ,Q            ,       13867,       11490,            0,
12/11/2018,NVDA  ,Q            ,      128252,      375276,            0,
12/11/2018,NVEC  ,Q            ,         147,         608,            0,
12/11/2018,NVEE  ,Q            ,        1498,        2557,            0,
12/11/2018,NVFY  ,Q            ,          52,           0,            0,
12/11/2018,NVIV  ,Q            ,         574,          73,            0,
12/11/2018,NVLN  ,Q            ,        5713,        4829,            0,
12/11/2018,NVMI  ,Q            ,         800,         700,            0,
12/11/2018,NVMM  ,Q            ,           0,          59,            0,
12/11/2018,NVTR  ,Q            ,        1180,        4884,            0,
12/11/2018,NVUS  ,Q            ,          40,          16,            0,
12/11/2018,NWBI  ,Q            ,        6958,       57279,            0,
12/11/2018,NWFL  ,Q            ,         315,         210,            0,
12/11/2018,NWL   ,Q            ,       38186,      468467,            0,
12/11/2018,NWLI  ,Q            ,          98,         472,            0,
12/11/2018,NWPX  ,Q            ,         348,         447,            0,
12/11/2018,NWS   ,Q            ,        1840,       41661,            0,
12/11/2018,NWSA  ,Q            ,       17770,      214802,            0,
12/11/2018,NXEO  ,Q            ,        1485,       19916,            0,
12/11/2018,NXGN  ,Q            ,        1774,        9411,            0,
12/11/2018,NXPI  ,Q            ,       56490,      237264,            0,
12/11/2018,NXST  ,Q            ,        8270,       19952,            0,
12/11/2018,NXTD  ,Q            ,         698,         188,            0,
12/11/2018,NXTM  ,Q            ,        3607,       17757,            0,
12/11/2018,NYMT  ,Q            ,       18838,       55385,            0,
12/11/2018,NYMTN ,Q            ,           0,          84,            0,
12/11/2018,NYMTO ,Q            ,         168,           0,            0,
12/11/2018,NYMTP ,Q            ,         100,           0,            0,
12/11/2018,NYMX  ,Q            ,        1019,       10500,            0,
12/11/2018,NYNY  ,Q            ,          55,         296,            0,
12/11/2018,OASM  ,Q            ,         360,           6,            0,
12/11/2018,OBCI  ,Q            ,         168,          31,            0,
12/11/2018,OBLN  ,Q            ,         140,         258,            0,
12/11/2018,OBNK  ,Q            ,        2789,        5653,            0,
12/11/2018,OBSV  ,Q            ,         836,        1065,            0,
12/11/2018,OCC   ,Q            ,         747,          97,            0,
12/11/2018,OCCI  ,Q            ,           1,           0,            0,
12/11/2018,OCFC  ,Q            ,         464,        5809,            0,
12/11/2018,OCSI  ,Q            ,         999,           4,            0,
12/11/2018,OCSL  ,Q            ,        5383,        7361,            0,
12/11/2018,OCUL  ,Q            ,       22880,       16464,            0,
12/11/2018,ODFL  ,Q            ,        3900,       49073,            0,
12/11/2018,ODP   ,Q            ,       35744,      107631,            0,
12/11/2018,ODT   ,Q            ,          72,         652,            0,
12/11/2018,OESX  ,Q            ,           4,           0,            0,
12/11/2018,OFED  ,Q            ,         178,          66,            0,
12/11/2018,OFIX  ,Q            ,         390,        4519,            0,
12/11/2018,OFLX  ,Q            ,          42,         720,            0,
12/11/2018,OFS   ,Q            ,         771,         100,            0,
12/11/2018,OGE   ,N            ,         100,           0,            0,
12/11/2018,OHAI  ,Q            ,        3895,         100,            0,
12/11/2018,OHGI  ,Q            ,        8371,         461,            0,
12/11/2018,OHRP  ,Q            ,        5695,         465,            0,
12/11/2018,OIBR^ ,N            ,       22785,           0,            0,
12/11/2018,OIIM  ,Q            ,          14,          11,            0,
12/11/2018,OKTA  ,Q            ,       17121,       27720,            0,
12/11/2018,OLBK  ,Q            ,         333,        1613,            0,
12/11/2018,OLD   ,Q            ,         772,           0,            0,
12/11/2018,OLED  ,Q            ,        9057,       28473,            0,
12/11/2018,OLLI  ,Q            ,       11363,       48085,            0,
12/11/2018,OMAB  ,Q            ,        1901,        1522,            0,
12/11/2018,OMCL  ,Q            ,        1898,       61365,            0,
12/11/2018,OMED  ,Q            ,         600,         248,            0,
12/11/2018,OMER  ,Q            ,        4317,       12430,            0,
12/11/2018,OMEX  ,Q            ,        1357,         253,            0,
12/11/2018,ON    ,Q            ,       43016,      500897,            0,
12/11/2018,ONB   ,Q            ,        5932,      104869,            0,
12/11/2018,ONCE  ,Q            ,        3486,       54133,            0,
12/11/2018,ONCS  ,Q            ,       57415,        1621,            0,
12/11/2018,ONCY  ,Q            ,         365,         213,            0,
12/11/2018,ONEQ  ,Q            ,        2733,         131,            0,
12/11/2018,ONTX  ,Q            ,         227,         276,            0,
12/11/2018,ONTXW ,Q            ,           0,         855,            0,
12/11/2018,ONVO  ,Q            ,        3899,       10855,            0,
12/11/2018,OPB   ,Q            ,         322,        4599,            0,
12/11/2018,OPBK  ,Q            ,         447,         934,            0,
12/11/2018,OPGN  ,Q            ,          10,          73,            0,
12/11/2018,OPHT  ,Q            ,        1806,        1899,            0,
12/11/2018,OPK   ,Q            ,       19233,       89711,            0,
12/11/2018,OPNT  ,Q            ,         960,         106,            0,
12/11/2018,OPOF  ,Q            ,          34,         133,            0,
12/11/2018,OPRA  ,Q            ,         431,         400,            0,
12/11/2018,OPRX  ,Q            ,           3,         147,            0,
12/11/2018,OPTN  ,Q            ,         653,        5774,            0,
12/11/2018,OPTT  ,Q            ,        3486,         161,            0,
12/11/2018,ORBC  ,Q            ,        1844,       33598,            0,
12/11/2018,ORBK  ,Q            ,         575,        2707,            0,
12/11/2018,ORCL  ,N            ,          35,           0,            0,
12/11/2018,ORG   ,Q            ,           9,           0,            0,
12/11/2018,ORGS  ,Q            ,        1100,         160,            0,
12/11/2018,ORIT  ,Q            ,        6437,       13301,            0,
12/11/2018,ORLY  ,Q            ,        6496,       33420,            0,
12/11/2018,ORMP  ,Q            ,         554,         100,            0,
12/11/2018,ORRF  ,Q            ,         316,        1088,            0,
12/11/2018,ORTX  ,Q            ,         371,         200,            0,
12/11/2018,OSBC  ,Q            ,        1443,        3356,            0,
12/11/2018,OSBCP ,Q            ,         102,           2,            0,
12/11/2018,OSIR  ,Q            ,         643,        1279,            0,
12/11/2018,OSIS  ,Q            ,         775,        4825,            0,
12/11/2018,OSMT  ,Q            ,         309,         508,            0,
12/11/2018,OSN   ,Q            ,          10,          10,            0,
12/11/2018,OSPN  ,Q            ,        2059,        5547,            0,
12/11/2018,OSS   ,Q            ,         313,         168,            0,
12/11/2018,OSTK  ,Q            ,        9389,       40981,            0,
12/11/2018,OSUR  ,Q            ,        2246,       21245,            0,
12/11/2018,OTEL  ,Q            ,          40,          21,            0,
12/11/2018,OTEX  ,Q            ,        5804,       11222,            0,
12/11/2018,OTIC  ,Q            ,         650,         284,            0,
12/11/2018,OTIV  ,Q            ,         300,           0,            0,
