Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/24/2016,KOSS  ,Q            ,        3595,           0,            0,
10/24/2016,KPTI  ,Q            ,         976,       11145,            0,
10/24/2016,KRC   ,N            ,         100,           0,            0,
10/24/2016,KRMA  ,Q            ,        1308,           0,            0,
10/24/2016,KRNT  ,Q            ,         400,        8027,            0,
10/24/2016,KRNY  ,Q            ,        1124,       19484,            0,
10/24/2016,KTCC  ,Q            ,         100,           0,            0,
10/24/2016,KTEC  ,Q            ,           1,           0,            0,
10/24/2016,KTOS  ,Q            ,        2871,       15167,            0,
10/24/2016,KTOV  ,Q            ,        1869,        1000,            0,
10/24/2016,KTWO  ,Q            ,         923,        6905,            0,
10/24/2016,KURA  ,Q            ,        1000,         600,            0,
10/24/2016,KVHI  ,Q            ,         169,        1562,            0,
10/24/2016,KWEB  ,Q            ,        2095,         400,            0,
10/24/2016,KZ    ,Q            ,         101,        2406,            0,
10/24/2016,LABL  ,Q            ,         164,        1421,            0,
10/24/2016,LAKE  ,Q            ,        1157,           0,            0,
10/24/2016,LAMR  ,Q            ,        3238,       16006,            0,
10/24/2016,LANC  ,Q            ,         980,        3897,            0,
10/24/2016,LAND  ,Q            ,        1862,           5,            0,
10/24/2016,LARK  ,Q            ,          12,           0,            0,
10/24/2016,LAWS  ,Q            ,         100,         454,            0,
10/24/2016,LAYN  ,Q            ,         917,        1557,            0,
10/24/2016,LBAI  ,Q            ,         700,        4382,            0,
10/24/2016,LBIO  ,Q            ,         645,        7936,            0,
10/24/2016,LBIX  ,Q            ,        1108,           0,            0,
10/24/2016,LBRDA ,Q            ,         290,         988,            0,
10/24/2016,LBRDK ,Q            ,         389,       30689,            0,
10/24/2016,LBTYA ,Q            ,        7461,       26262,            0,
10/24/2016,LBTYB ,Q            ,           5,           0,            0,
10/24/2016,LBTYK ,Q            ,       11003,       75242,            0,
10/24/2016,LCNB  ,Q            ,          70,         495,            0,
10/24/2016,LCUT  ,Q            ,         151,         831,            0,
10/24/2016,LE    ,Q            ,        1347,        2407,            0,
10/24/2016,LECO  ,Q            ,       14945,       55770,            0,
10/24/2016,LEDS  ,Q            ,        1931,         147,            0,
10/24/2016,LENS  ,Q            ,          55,           0,            0,
10/24/2016,LEO   ,N            ,        2000,           0,            0,
10/24/2016,LFUS  ,Q            ,         515,        4183,            0,
10/24/2016,LFVN  ,Q            ,        2942,        1354,            0,
10/24/2016,LGCY  ,Q            ,       21645,        2100,            0,
10/24/2016,LGCYO ,Q            ,         995,           0,            0,
10/24/2016,LGIH  ,Q            ,       10907,       14105,            0,
10/24/2016,LGND  ,Q            ,        2158,       68569,            0,
10/24/2016,LHCG  ,Q            ,         330,        8394,            0,
10/24/2016,LIFE  ,Q            ,       12462,        1707,            0,
10/24/2016,LILA  ,Q            ,         556,         501,            0,
10/24/2016,LILAK ,Q            ,        1244,        6010,            0,
10/24/2016,LIND  ,Q            ,         168,        2417,            0,
10/24/2016,LION  ,Q            ,        1700,        2382,            0,
10/24/2016,LIOX  ,Q            ,       23132,        9995,            0,
10/24/2016,LITE  ,Q            ,        4610,       19431,            0,
10/24/2016,LIVE  ,Q            ,        3782,           0,            0,
10/24/2016,LIVN  ,Q            ,        3259,        5965,            0,
10/24/2016,LJPC  ,Q            ,         897,        2283,            0,
10/24/2016,LKFN  ,Q            ,         290,        4118,            0,
10/24/2016,LKQ   ,Q            ,        8840,       52149,            0,
10/24/2016,LLNW  ,Q            ,        5129,        9661,            0,
10/24/2016,LLTC  ,Q            ,       17754,      302131,            0,
10/24/2016,LMAT  ,Q            ,        1192,        4192,            0,
10/24/2016,LMBS  ,Q            ,          62,           0,            0,
10/24/2016,LMCA  ,Q            ,        1470,       17670,            0,
10/24/2016,LMCK  ,Q            ,         834,       52271,            0,
10/24/2016,LMIA  ,Q            ,        1124,         100,            0,
10/24/2016,LMNR  ,Q            ,         254,        1532,            0,
10/24/2016,LMNX  ,Q            ,         846,       18676,            0,
10/24/2016,LMOS  ,Q            ,         190,        6222,            0,
10/24/2016,LMRK  ,Q            ,        3176,           0,            0,
10/24/2016,LMRKO ,Q            ,         200,           0,            0,
10/24/2016,LNCE  ,Q            ,        1762,       25304,            0,
10/24/2016,LNDC  ,Q            ,        1043,        4216,            0,
10/24/2016,LNG   ,A            ,           0,         133,            0,
10/24/2016,LNTH  ,Q            ,       17020,        6929,            0,
10/24/2016,LOAN  ,Q            ,       10123,           0,            0,
10/24/2016,LOB   ,Q            ,        1544,        2083,            0,
10/24/2016,LOCO  ,Q            ,        1440,       12632,            0,
10/24/2016,LOGI  ,Q            ,        2178,        6076,            0,
10/24/2016,LOGM  ,Q            ,        1721,       16351,            0,
10/24/2016,LONE  ,Q            ,         104,           0,            0,
10/24/2016,LOPE  ,Q            ,         969,       12932,            0,
10/24/2016,LORL  ,Q            ,         348,        3515,            0,
10/24/2016,LOXO  ,Q            ,         164,        1782,            0,
10/24/2016,LPCN  ,Q            ,       18485,        4641,            0,
10/24/2016,LPI   ,N            ,         300,           0,            0,
10/24/2016,LPL   ,N            ,         100,           0,            0,
10/24/2016,LPLA  ,Q            ,        1701,       21492,            0,
10/24/2016,LPNT  ,Q            ,         847,       12506,            0,
10/24/2016,LPSN  ,Q            ,         766,       17009,            0,
10/24/2016,LPTH  ,Q            ,        1103,           0,            0,
10/24/2016,LPTN  ,Q            ,          45,           0,            0,
10/24/2016,LQDT  ,Q            ,         638,       26942,            0,
10/24/2016,LRAD  ,Q            ,        3000,           0,            0,
10/24/2016,LRCX  ,Q            ,       20096,      323076,            0,
10/24/2016,LSBG  ,Q            ,         136,         441,            0,
10/24/2016,LSBK  ,Q            ,           1,           0,            0,
10/24/2016,LSCC  ,Q            ,       17658,       14770,            0,
10/24/2016,LSTR  ,Q            ,        2960,       27076,            0,
10/24/2016,LSXMA ,Q            ,         583,       14596,            0,
10/24/2016,LSXMK ,Q            ,        4146,       24280,            0,
10/24/2016,LTBR  ,Q            ,       15275,         200,            0,
10/24/2016,LTEA  ,Q            ,           5,           0,            0,
10/24/2016,LTRPA ,Q            ,        1286,        6406,            0,
10/24/2016,LTRX  ,Q            ,        1566,         100,            0,
10/24/2016,LTXB  ,Q            ,        3579,       11892,            0,
10/24/2016,LULU  ,Q            ,       23170,       41093,            0,
10/24/2016,LUNA  ,Q            ,          77,           0,            0,
10/24/2016,LVNTA ,Q            ,        2187,       18740,            0,
10/24/2016,LWAY  ,Q            ,         209,        1380,            0,
10/24/2016,LXRX  ,Q            ,        3002,       25882,            0,
10/24/2016,LYTS  ,Q            ,         821,        4967,            0,
10/24/2016,MACK  ,Q            ,       16854,       81514,            0,
10/24/2016,MAG   ,A            ,         600,         200,            0,
10/24/2016,MAGS  ,Q            ,        2450,           0,            0,
10/24/2016,MAMS  ,Q            ,         400,         100,            0,
10/24/2016,MANH  ,Q            ,        4010,       57100,            0,
10/24/2016,MANT  ,Q            ,         544,        5534,            0,
10/24/2016,MAR   ,Q            ,       20723,      341866,            0,
10/24/2016,MARA  ,Q            ,         568,           0,            0,
10/24/2016,MARK  ,Q            ,         550,           0,            0,
10/24/2016,MARPS ,Q            ,         102,           0,            0,
10/24/2016,MASI  ,Q            ,        4998,       24123,            0,
10/24/2016,MAT   ,Q            ,       35642,      196142,            0,
10/24/2016,MATN  ,Q            ,        2300,           0,            0,
10/24/2016,MATR  ,Q            ,         250,         500,            0,
10/24/2016,MATW  ,Q            ,         551,        4766,            0,
10/24/2016,MB    ,Q            ,        5735,        3517,            0,
10/24/2016,MBCN  ,Q            ,          36,           0,            0,
10/24/2016,MBFI  ,Q            ,       10033,       20987,            0,
10/24/2016,MBII  ,Q            ,        5249,         400,            0,
10/24/2016,MBLX  ,Q            ,         200,           0,            0,
10/24/2016,MBRG  ,Q            ,        1359,        1350,            0,
10/24/2016,MBRX  ,Q            ,        4189,        1155,            0,
10/24/2016,MBTF  ,Q            ,         439,        1265,            0,
10/24/2016,MBUU  ,Q            ,         399,        3412,            0,
10/24/2016,MBVT  ,Q            ,       11090,         376,            0,
10/24/2016,MBVX  ,Q            ,          80,           0,            0,
10/24/2016,MBWM  ,Q            ,         750,        2018,            0,
10/24/2016,MCBC  ,Q            ,         676,        1497,            0,
10/24/2016,MCEP  ,Q            ,        1616,         532,            0,
10/24/2016,MCFT  ,Q            ,         353,        5046,            0,
10/24/2016,MCHI  ,Q            ,        5554,       36179,            0,
10/24/2016,MCHP  ,Q            ,       12487,      118536,            0,
10/24/2016,MCHX  ,Q            ,         454,        2197,            0,
10/24/2016,MCRB  ,Q            ,        3112,       11225,            0,
10/24/2016,MCRI  ,Q            ,         201,        8376,            0,
10/24/2016,MCUR  ,Q            ,         705,         300,            0,
10/24/2016,MCY   ,N            ,         100,           0,            0,
10/24/2016,MDCA  ,Q            ,        1881,       32101,            0,
10/24/2016,MDCO  ,Q            ,        6102,       32723,            0,
10/24/2016,MDGL  ,Q            ,        1501,         114,            0,
10/24/2016,MDGN  ,Q            ,        5102,        1368,            0,
10/24/2016,MDGS  ,Q            ,        1500,           0,            0,
10/24/2016,MDIV  ,Q            ,        2561,           0,            0,
10/24/2016,MDLZ  ,Q            ,       92493,      501869,            0,
10/24/2016,MDM   ,Q            ,         201,           0,            0,
10/24/2016,MDRX  ,Q            ,       11652,       46022,            0,
10/24/2016,MDSO  ,Q            ,        1793,       35907,            0,
10/24/2016,MDSY  ,Q            ,         100,           0,            0,
10/24/2016,MDT   ,N            ,         400,           0,            0,
10/24/2016,MDWD  ,Q            ,         515,         400,            0,
10/24/2016,MDXG  ,Q            ,        3438,       56955,            0,
10/24/2016,MEDP  ,Q            ,         348,        1789,            0,
10/24/2016,MEET  ,Q            ,       25816,       16496,            0,
10/24/2016,MEIP  ,Q            ,          25,         209,            0,
10/24/2016,MELI  ,Q            ,        2190,       11502,            0,
10/24/2016,MEMP  ,Q            ,       15327,         105,            0,
10/24/2016,MENT  ,Q            ,        8341,       93264,            0,
10/24/2016,MEOH  ,Q            ,       10062,       16527,            0,
10/24/2016,MERC  ,Q            ,        1492,        2986,            0,
10/24/2016,MET   ,N            ,         343,           0,            0,
10/24/2016,MFIN  ,Q            ,        1969,        1691,            0,
10/24/2016,MFNC  ,Q            ,          43,           0,            0,
10/24/2016,MFSF  ,Q            ,          25,         428,            0,
10/24/2016,MGEE  ,Q            ,         769,        4625,            0,
10/24/2016,MGI   ,Q            ,         343,        4034,            0,
10/24/2016,MGIC  ,Q            ,         236,          16,            0,
10/24/2016,MGLN  ,Q            ,         734,       18800,            0,
10/24/2016,MGNX  ,Q            ,         560,       19734,            0,
10/24/2016,MGPI  ,Q            ,        1313,        8966,            0,
10/24/2016,MGRC  ,Q            ,         436,       12127,            0,
10/24/2016,MHGC  ,Q            ,         200,         133,            0,
10/24/2016,MHLD  ,Q            ,        6711,       37930,            0,
10/24/2016,MIDD  ,Q            ,         930,       10847,            0,
10/24/2016,MIFI  ,Q            ,        4371,        1900,            0,
10/24/2016,MIK   ,Q            ,        1765,      223259,            0,
10/24/2016,MILN  ,Q            ,          96,           0,            0,
10/24/2016,MIME  ,Q            ,        2046,        1917,            0,
10/24/2016,MIND  ,Q            ,        1101,         435,            0,
10/24/2016,MINI  ,Q            ,         977,       13687,            0,
10/24/2016,MIRN  ,Q            ,         207,           0,            0,
10/24/2016,MITK  ,Q            ,        1608,        3209,            0,
10/24/2016,MITL  ,Q            ,        1993,        5841,            0,
10/24/2016,MKSI  ,Q            ,        2044,       25888,            0,
10/24/2016,MKTX  ,Q            ,        1081,        7230,            0,
10/24/2016,MLAB  ,Q            ,          14,         688,            0,
10/24/2016,MLHR  ,Q            ,        1442,       26488,            0,
10/24/2016,MLNK  ,Q            ,         640,           0,            0,
10/24/2016,MLNX  ,Q            ,        2052,        4486,            0,
10/24/2016,MMC   ,N            ,         100,           0,            0,
10/24/2016,MMLP  ,Q            ,        3245,        5219,            0,
10/24/2016,MMM   ,N            ,         100,           0,            0,
10/24/2016,MMSI  ,Q            ,        4627,       32701,            0,
10/24/2016,MMYT  ,Q            ,        3991,        5052,            0,
10/24/2016,MNDO  ,Q            ,           1,           0,            0,
10/24/2016,MNGA  ,Q            ,       50649,           0,            0,
10/24/2016,MNKD  ,Q            ,       34533,       54431,            0,
10/24/2016,MNOV  ,Q            ,         886,        1762,            0,
10/24/2016,MNRO  ,Q            ,         883,       14368,            0,
10/24/2016,MNST  ,Q            ,        6985,       76322,            0,
10/24/2016,MNTA  ,Q            ,        3465,       40262,            0,
10/24/2016,MNTX  ,Q            ,           0,         521,            0,
10/24/2016,MOBL  ,Q            ,         831,       14010,            0,
10/24/2016,MOCO  ,Q            ,           0,         100,            0,
10/24/2016,MOFG  ,Q            ,          50,        2549,            0,
10/24/2016,MOMO  ,Q            ,       11062,       24300,            0,
10/24/2016,MORN  ,Q            ,         371,        3091,            0,
10/24/2016,MOS   ,N            ,         800,           0,            0,
10/24/2016,MPAA  ,Q            ,         186,        2723,            0,
10/24/2016,MPEL  ,Q            ,       13841,       57757,            0,
10/24/2016,MPET  ,Q            ,           7,           0,            0,
10/24/2016,MPWR  ,Q            ,        3569,       23750,            0,
10/24/2016,MRAM  ,Q            ,         147,           0,            0,
10/24/2016,MRCC  ,Q            ,         628,        1574,            0,
10/24/2016,MRCY  ,Q            ,         576,        7005,            0,
10/24/2016,MRLN  ,Q            ,          63,         510,            0,
10/24/2016,MRNS  ,Q            ,        6954,         800,            0,
10/24/2016,MRTN  ,Q            ,         370,        3911,            0,
10/24/2016,MRTX  ,Q            ,         300,        2148,            0,
10/24/2016,MRVC  ,Q            ,         200,           0,            0,
10/24/2016,MRVL  ,Q            ,        8742,      202407,            0,
10/24/2016,MSBI  ,Q            ,          34,         293,            0,
10/24/2016,MSCC  ,Q            ,       14634,       77372,            0,
10/24/2016,MSDI  ,Q            ,          11,           0,            0,
10/24/2016,MSDIW ,Q            ,          50,           0,            0,
10/24/2016,MSEX  ,Q            ,         352,        2030,            0,
10/24/2016,MSFG  ,Q            ,         229,        3157,            0,
10/24/2016,MSFT  ,Q            ,      669976,     4716485,            0,
10/24/2016,MSI   ,N            ,         100,           0,            0,
10/24/2016,MSLI  ,Q            ,           9,           0,            0,
10/24/2016,MSON  ,Q            ,         100,           0,            0,
10/24/2016,MSTR  ,Q            ,         412,        4384,            0,
10/24/2016,MTCH  ,Q            ,       17113,       10393,            0,
10/24/2016,MTGE  ,Q            ,        1683,       16092,            0,
10/24/2016,MTL   ,N            ,         100,           0,            0,
10/24/2016,MTLS  ,Q            ,        1200,           0,            0,
10/24/2016,MTP   ,Q            ,           2,           0,            0,
10/24/2016,MTRX  ,Q            ,        1206,        7967,            0,
10/24/2016,MTSC  ,Q            ,         869,       30960,            0,
10/24/2016,MTSI  ,Q            ,        1193,        4960,            0,
10/24/2016,MU    ,Q            ,      200211,      523789,            0,
10/24/2016,MVIS  ,Q            ,         600,         100,            0,
10/24/2016,MXIM  ,Q            ,       20408,      177377,            0,
10/24/2016,MXL   ,N            ,         100,           0,            0,
10/24/2016,MXPT  ,Q            ,           1,           0,            0,
10/24/2016,MXWL  ,Q            ,         665,        2390,            0,
10/24/2016,MYGN  ,Q            ,        6224,       49855,            0,
10/24/2016,MYL   ,Q            ,       47279,      394032,            0,
10/24/2016,MYOK  ,Q            ,         370,        1300,            0,
10/24/2016,MYOS  ,Q            ,         100,           0,            0,
10/24/2016,MYRG  ,Q            ,         363,        7758,            0,
10/24/2016,MZOR  ,Q            ,        1079,        2129,            0,
10/24/2016,NAC   ,N            ,         100,           0,            0,
10/24/2016,NAII  ,Q            ,        1025,         185,            0,
10/24/2016,NAKD  ,Q            ,        8000,           0,            0,
10/24/2016,NAME  ,Q            ,         302,         650,            0,
10/24/2016,NANO  ,Q            ,        1359,        6785,            0,
10/24/2016,NATH  ,Q            ,          19,         358,            0,
10/24/2016,NATI  ,Q            ,         883,       16397,            0,
10/24/2016,NATL  ,Q            ,          34,         773,            0,
10/24/2016,NATR  ,Q            ,         139,         946,            0,
10/24/2016,NAUH  ,Q            ,           6,           0,            0,
10/24/2016,NAVG  ,Q            ,         155,        4283,            0,
10/24/2016,NAVI  ,Q            ,       29557,      366532,            0,
10/24/2016,NBIX  ,Q            ,        4898,       44008,            0,
10/24/2016,NBN   ,Q            ,        1154,           0,            0,
10/24/2016,NBRV  ,Q            ,         400,         200,            0,
10/24/2016,NBTB  ,Q            ,        2074,        5760,            0,
10/24/2016,NCBS  ,Q            ,          50,         428,            0,
10/24/2016,NCIT  ,Q            ,         128,        1337,            0,
10/24/2016,NCLH  ,Q            ,       14003,      139066,            0,
10/24/2016,NCMI  ,Q            ,        2925,       17950,            0,
10/24/2016,NCOM  ,Q            ,          39,         502,            0,
10/24/2016,NDAQ  ,Q            ,        7375,       37421,            0,
10/24/2016,NDLS  ,Q            ,        1360,        2824,            0,
10/24/2016,NDRM  ,Q            ,         300,        2767,            0,
10/24/2016,NDSN  ,Q            ,        1123,        8839,            0,
10/24/2016,NEO   ,Q            ,        1693,       16290,            0,
10/24/2016,NEOG  ,Q            ,         549,        4773,            0,
10/24/2016,NEON  ,Q            ,        1755,         200,            0,
10/24/2016,NEOS  ,Q            ,         333,        1952,            0,
10/24/2016,NEOT  ,Q            ,         434,           0,            0,
10/24/2016,NEPT  ,Q            ,        4571,         500,            0,
10/24/2016,NERV  ,Q            ,         192,        1565,            0,
10/24/2016,NETE  ,Q            ,        2480,         850,            0,
10/24/2016,NEWS  ,Q            ,         213,        1946,            0,
10/24/2016,NEWT  ,Q            ,         416,         838,            0,
10/24/2016,NFBK  ,Q            ,         580,       10207,            0,
10/24/2016,NFLX  ,Q            ,      130037,      117260,            0,
10/24/2016,NGHC  ,Q            ,         657,       10571,            0,
10/24/2016,NGHCN ,Q            ,         637,         309,            0,
10/24/2016,NGHCO ,Q            ,        5195,          10,            0,
10/24/2016,NGHCZ ,Q            ,         500,           0,            0,
10/24/2016,NH    ,Q            ,         153,         668,            0,
10/24/2016,NHTC  ,Q            ,         546,        4034,            0,
10/24/2016,NICE  ,Q            ,         532,         360,            0,
10/24/2016,NICK  ,Q            ,         150,           0,            0,
10/24/2016,NIHD  ,Q            ,         977,        5111,            0,
10/24/2016,NILE  ,Q            ,         303,        2900,            0,
10/24/2016,NK    ,Q            ,        1778,        8683,            0,
10/24/2016,NKSH  ,Q            ,         114,         862,            0,
10/24/2016,NKTR  ,Q            ,        9791,       85707,            0,
10/24/2016,NLNK  ,Q            ,        1195,        8688,            0,
10/24/2016,NLST  ,Q            ,        1322,         240,            0,
10/24/2016,NMIH  ,Q            ,        2743,        7331,            0,
10/24/2016,NMRX  ,Q            ,         164,         774,            0,
10/24/2016,NNBR  ,Q            ,         758,        4221,            0,
10/24/2016,NNDM  ,Q            ,          20,           0,            0,
10/24/2016,NOVN  ,Q            ,         539,         130,            0,
10/24/2016,NOVT  ,Q            ,         726,        3113,            0,
10/24/2016,NRCIA ,Q            ,          39,         542,            0,
10/24/2016,NRCIB ,Q            ,           8,           0,            0,
10/24/2016,NRIM  ,Q            ,          35,         838,            0,
10/24/2016,NSIT  ,Q            ,        3013,       10770,            0,
10/24/2016,NSSC  ,Q            ,         100,           0,            0,
10/24/2016,NSTG  ,Q            ,         705,        3544,            0,
10/24/2016,NSYS  ,Q            ,           3,           0,            0,
10/24/2016,NTAP  ,Q            ,       49827,      134307,            0,
10/24/2016,NTCT  ,Q            ,        2270,       19120,            0,
10/24/2016,NTEC  ,Q            ,        1000,           0,            0,
10/24/2016,NTES  ,Q            ,       13095,       35877,            0,
10/24/2016,NTGR  ,Q            ,        2686,       39797,            0,
10/24/2016,NTLA  ,Q            ,        8280,        4413,            0,
10/24/2016,NTNX  ,Q            ,       14099,       11192,            0,
10/24/2016,NTRA  ,Q            ,         371,       20887,            0,
10/24/2016,NTRI  ,Q            ,        2469,       16605,            0,
10/24/2016,NTRS  ,Q            ,        6423,       55463,            0,
10/24/2016,NTRSP ,Q            ,          68,         510,            0,
10/24/2016,NTWK  ,Q            ,         590,         190,            0,
10/24/2016,NUAN  ,Q            ,        9529,      151372,            0,
10/24/2016,NUGT  ,P            ,        1778,           0,            0,
10/24/2016,NURO  ,Q            ,        3920,           0,            0,
10/24/2016,NUTR  ,Q            ,          38,         463,            0,
10/24/2016,NUVA  ,Q            ,        1376,       19188,            0,
10/24/2016,NVAX  ,Q            ,       58715,      183333,            0,
10/24/2016,NVCN  ,Q            ,         405,           0,            0,
10/24/2016,NVCR  ,Q            ,        6113,        7311,            0,
10/24/2016,NVDA  ,Q            ,      105726,      489497,            0,
10/24/2016,NVDQ  ,Q            ,         109,        5085,            0,
10/24/2016,NVEC  ,Q            ,         461,         452,            0,
10/24/2016,NVEE  ,Q            ,         364,         938,            0,
10/24/2016,NVET  ,Q            ,         335,           0,            0,
10/24/2016,NVFY  ,Q            ,        2808,       11400,            0,
10/24/2016,NVGN  ,Q            ,         100,         100,            0,
10/24/2016,NVIV  ,Q            ,         594,        2106,            0,
10/24/2016,NVLS  ,Q            ,           2,           0,            0,
10/24/2016,NVMI  ,Q            ,           1,         500,            0,
10/24/2016,NVTR  ,Q            ,         516,         183,            0,
10/24/2016,NWBI  ,Q            ,        2609,       33446,            0,
10/24/2016,NWBO  ,Q            ,       17343,        4266,            0,
10/24/2016,NWLI  ,Q            ,          21,         367,            0,
10/24/2016,NWPX  ,Q            ,         407,         165,            0,
10/24/2016,NWS   ,Q            ,        5707,       66446,            0,
10/24/2016,NWSA  ,Q            ,       20126,      210042,            0,
10/24/2016,NXEO  ,Q            ,           0,         450,            0,
10/24/2016,NXPI  ,Q            ,       52162,       87125,            0,
10/24/2016,NXST  ,Q            ,         876,        5970,            0,
10/24/2016,NXTD  ,Q            ,        8702,        1037,            0,
10/24/2016,NXTDW ,Q            ,        1171,           0,            0,
10/24/2016,NXTM  ,Q            ,        1764,       11550,            0,
10/24/2016,NYMT  ,Q            ,        6897,       13482,            0,
10/24/2016,NYMTO ,Q            ,        1000,           0,            0,
10/24/2016,NYMTP ,Q            ,         500,           0,            0,
10/24/2016,NYMX  ,Q            ,        1641,         316,            0,
10/24/2016,NYNY  ,Q            ,          29,         491,            0,
10/24/2016,OAK   ,N            ,         200,           0,            0,
10/24/2016,OAS   ,N            ,        1000,           0,            0,
10/24/2016,OASM  ,Q            ,         141,           0,            0,
10/24/2016,OBCI  ,Q            ,           7,           0,            0,
10/24/2016,OBLN  ,Q            ,         220,           0,            0,
10/24/2016,OCC   ,Q            ,         100,           0,            0,
10/24/2016,OCFC  ,Q            ,        1222,        3357,            0,
10/24/2016,OCLR  ,Q            ,       12605,       89357,            0,
10/24/2016,OCLS  ,Q            ,         351,           0,            0,
10/24/2016,OCLSW ,Q            ,         436,           0,            0,
10/24/2016,OCRX  ,Q            ,        2639,           0,            0,
10/24/2016,OCUL  ,Q            ,        1919,        9842,            0,
10/24/2016,ODFL  ,Q            ,        1628,       15435,            0,
10/24/2016,ODP   ,Q            ,       47231,      153676,            0,
10/24/2016,OESX  ,Q            ,         300,         100,            0,
10/24/2016,OFIX  ,Q            ,         180,        5247,            0,
10/24/2016,OFLX  ,Q            ,          13,         567,            0,
10/24/2016,OFS   ,Q            ,         100,         496,            0,
10/24/2016,OGXI  ,Q            ,        6243,        5000,            0,
10/24/2016,OHAI  ,Q            ,         350,           0,            0,
10/24/2016,OHGI  ,Q            ,        1406,           0,            0,
10/24/2016,OHI   ,N            ,          10,           0,            0,
10/24/2016,OHRP  ,Q            ,        7222,         100,            0,
10/24/2016,OIIM  ,Q            ,           4,           0,            0,
10/24/2016,OKSB  ,Q            ,         183,        7587,            0,
10/24/2016,OLBK  ,Q            ,         138,         472,            0,
10/24/2016,OLED  ,Q            ,        2019,       16084,            0,
10/24/2016,OLLI  ,Q            ,         946,       23509,            0,
10/24/2016,OMAB  ,Q            ,         502,         200,            0,
10/24/2016,OMCL  ,Q            ,         900,        5585,            0,
10/24/2016,OMED  ,Q            ,         252,        5191,            0,
10/24/2016,OMER  ,Q            ,       20479,       24240,            0,
10/24/2016,OMEX  ,Q            ,        2687,           0,            0,
10/24/2016,ON    ,Q            ,        8773,      169082,            0,
10/24/2016,ONB   ,Q            ,        2944,       24284,            0,
10/24/2016,ONCE  ,Q            ,        1983,        9230,            0,
10/24/2016,ONCS  ,Q            ,         622,           0,            0,
10/24/2016,ONEQ  ,Q            ,         833,          80,            0,
10/24/2016,ONS   ,Q            ,           4,           0,            0,
10/24/2016,ONTX  ,Q            ,         527,         300,            0,
10/24/2016,ONVO  ,Q            ,       14821,       37886,            0,
10/24/2016,OPB   ,Q            ,       16674,       12895,            0,
10/24/2016,OPGN  ,Q            ,       24921,        3219,            0,
10/24/2016,OPGNW ,Q            ,         143,           0,            0,
10/24/2016,OPHC  ,Q            ,          10,           0,            0,
10/24/2016,OPHT  ,Q            ,        9293,       27500,            0,
10/24/2016,OPK   ,Q            ,       21692,       97942,            0,
10/24/2016,OPOF  ,Q            ,          50,           0,            0,
10/24/2016,OPTT  ,Q            ,        2188,       16236,            0,
10/24/2016,OPXAW ,Q            ,        1030,           0,            0,
10/24/2016,ORBC  ,Q            ,         912,       12515,            0,
10/24/2016,ORBK  ,Q            ,        1576,        2517,            0,
10/24/2016,ORCL  ,N            ,        3985,           0,            0,
10/24/2016,OREX  ,Q            ,         725,        7537,            0,
10/24/2016,ORIG  ,Q            ,       15106,        6713,            0,
10/24/2016,ORIT  ,Q            ,        1039,        6661,            0,
10/24/2016,ORLY  ,Q            ,        7845,       50025,            0,
10/24/2016,ORMP  ,Q            ,         520,           0,            0,
10/24/2016,ORPN  ,Q            ,        8619,         100,            0,
10/24/2016,ORRF  ,Q            ,          34,         515,            0,
10/24/2016,OSBC  ,Q            ,         750,        3939,            0,
10/24/2016,OSBCP ,Q            ,         100,           0,            0,
10/24/2016,OSHC  ,Q            ,          18,           8,            0,
10/24/2016,OSIR  ,Q            ,        5723,        3944,            0,
10/24/2016,OSIS  ,Q            ,         737,        2760,            0,
10/24/2016,OSN   ,Q            ,         325,           0,            0,
10/24/2016,OSTK  ,Q            ,         238,        3098,            0,
10/24/2016,OSUR  ,Q            ,        2541,       16170,            0,
10/24/2016,OTEX  ,Q            ,        1940,        1977,            0,
10/24/2016,OTIC  ,Q            ,         212,        5634,            0,
10/24/2016,OTIV  ,Q            ,        1500,           0,            0,
10/24/2016,OTTR  ,Q            ,        1271,        3877,            0,
10/24/2016,OTTW  ,Q            ,         850,           0,            0,
10/24/2016,OVAS  ,Q            ,        2238,        9513,            0,
10/24/2016,OVLY  ,Q            ,         150,           0,            0,
10/24/2016,OXBR  ,Q            ,        2000,         100,            0,
10/24/2016,OXFD  ,Q            ,         202,        1656,            0,
10/24/2016,OXLC  ,Q            ,        2526,         100,            0,
10/24/2016,OZRK  ,Q            ,        8985,       58662,            0,
10/24/2016,PAAS  ,Q            ,       19626,       43608,            0,
10/24/2016,PACB  ,Q            ,        4936,       19546,            0,
10/24/2016,PACW  ,Q            ,        4691,       40075,            0,
10/24/2016,PAGG  ,Q            ,         174,           0,            0,
10/24/2016,PAH   ,N            ,         100,           0,            0,
10/24/2016,PAHC  ,Q            ,         761,        6180,            0,
10/24/2016,PARN  ,Q            ,          10,           0,            0,
10/24/2016,PATK  ,Q            ,        1297,        7079,            0,
10/24/2016,PAYX  ,Q            ,       17347,       86902,            0,
10/24/2016,PBBI  ,Q            ,         512,           0,            0,
10/24/2016,PBCT  ,Q            ,       25331,      137762,            0,
10/24/2016,PBF   ,N            ,         200,           0,            0,
10/24/2016,PBIB  ,Q            ,        1000,           0,            0,
10/24/2016,PBMD  ,Q            ,        1250,         100,            0,
10/24/2016,PBNC  ,Q            ,           4,         148,            0,
10/24/2016,PBPB  ,Q            ,        1177,        5789,            0,
