Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/27/2015,KELYA ,Q            ,         896,        2499,            0,
11/27/2015,KEQU  ,Q            ,          40,           0,            0,
11/27/2015,KERX  ,Q            ,        5362,       27466,            0,
11/27/2015,KEYW  ,Q            ,        1919,        6537,            0,
11/27/2015,KF    ,N            ,         100,           0,            0,
11/27/2015,KFRC  ,Q            ,         849,        1095,            0,
11/27/2015,KGJI  ,Q            ,          50,           0,            0,
11/27/2015,KHC   ,Q            ,       29759,       43117,            0,
11/27/2015,KIN   ,Q            ,        1194,           0,            0,
11/27/2015,KINS  ,Q            ,         313,         270,            0,
11/27/2015,KIRK  ,Q            ,        4832,        1859,            0,
11/27/2015,KITE  ,Q            ,        8648,        4689,            0,
11/27/2015,KLAC  ,Q            ,        5563,       17955,            0,
11/27/2015,KLIC  ,Q            ,        3644,        3549,            0,
11/27/2015,KLXI  ,Q            ,        3412,        8436,            0,
11/27/2015,KMDA  ,Q            ,           1,           0,            0,
11/27/2015,KMPH  ,Q            ,           0,         488,            0,
11/27/2015,KNDI  ,Q            ,        4774,         398,            0,
11/27/2015,KONA  ,Q            ,         500,        3690,            0,
11/27/2015,KOOL  ,Q            ,         100,           0,            0,
11/27/2015,KOPN  ,Q            ,        1862,       10788,            0,
11/27/2015,KPTI  ,Q            ,        1712,        2745,            0,
11/27/2015,KRNT  ,Q            ,         200,          24,            0,
11/27/2015,KRNY  ,Q            ,        3398,        5247,            0,
11/27/2015,KTOS  ,Q            ,        8557,        9190,            0,
11/27/2015,KTOV  ,Q            ,         415,         200,            0,
11/27/2015,KTWO  ,Q            ,         990,        1388,            0,
11/27/2015,KURA  ,Q            ,          31,         100,            0,
11/27/2015,KUTV  ,Q            ,         420,           0,            0,
11/27/2015,KVHI  ,Q            ,         690,        5512,            0,
11/27/2015,KWEB  ,Q            ,        2776,           0,            0,
11/27/2015,KYN   ,N            ,           0,         279,            0,
11/27/2015,KYO   ,N            ,         400,           0,            0,
11/27/2015,KZ    ,Q            ,       10647,         100,            0,
11/27/2015,LABL  ,Q            ,         676,        2333,            0,
11/27/2015,LAKE  ,Q            ,         400,          32,            0,
11/27/2015,LALT  ,Q            ,          85,           0,            0,
11/27/2015,LAMR  ,Q            ,        2989,        9611,            0,
11/27/2015,LANC  ,Q            ,        1611,        1870,            0,
11/27/2015,LAND  ,Q            ,         200,           0,            0,
11/27/2015,LARK  ,Q            ,           1,           0,            0,
11/27/2015,LAWS  ,Q            ,         503,         932,            0,
11/27/2015,LAYN  ,Q            ,         824,         347,            0,
11/27/2015,LBAI  ,Q            ,        1189,        1423,            0,
11/27/2015,LBIO  ,Q            ,        1903,        4576,            0,
11/27/2015,LBRDA ,Q            ,         769,        1972,            0,
11/27/2015,LBRDK ,Q            ,         627,        4207,            0,
11/27/2015,LBTYA ,Q            ,       18994,       12908,            0,
11/27/2015,LBTYK ,Q            ,       18615,       43405,            0,
11/27/2015,LCNB  ,Q            ,           5,           0,            0,
11/27/2015,LCUT  ,Q            ,         714,         302,            0,
11/27/2015,LDRH  ,Q            ,         755,        1558,            0,
11/27/2015,LE    ,Q            ,        2623,        6541,            0,
11/27/2015,LECO  ,Q            ,         759,        2842,            0,
11/27/2015,LEDS  ,Q            ,          10,           0,            0,
11/27/2015,LFUS  ,Q            ,        1676,        1664,            0,
11/27/2015,LFVN  ,Q            ,         711,           0,            0,
11/27/2015,LGCY  ,Q            ,        5059,         832,            0,
11/27/2015,LGCYO ,Q            ,          57,           0,            0,
11/27/2015,LGIH  ,Q            ,        6215,        3903,            0,
11/27/2015,LGND  ,Q            ,        1537,        2932,            0,
11/27/2015,LHCG  ,Q            ,        2027,        2022,            0,
11/27/2015,LIFE  ,Q            ,        1236,         223,            0,
11/27/2015,LILA  ,Q            ,         404,         129,            0,
11/27/2015,LILAK ,Q            ,         949,         514,            0,
11/27/2015,LIME  ,Q            ,         150,           0,            0,
11/27/2015,LINC  ,Q            ,        1170,           0,            0,
11/27/2015,LIND  ,Q            ,           0,         415,            0,
11/27/2015,LINE  ,Q            ,       35180,       37869,            0,
11/27/2015,LION  ,Q            ,        1352,        2659,            0,
11/27/2015,LIOX  ,Q            ,        5132,        7909,            0,
11/27/2015,LITE  ,Q            ,        2494,        1701,            0,
11/27/2015,LIVN  ,Q            ,        4148,        2703,            0,
11/27/2015,LJPC  ,Q            ,        1296,         886,            0,
11/27/2015,LKFN  ,Q            ,         350,         754,            0,
11/27/2015,LKQ   ,Q            ,        5593,       39179,            0,
11/27/2015,LLNW  ,Q            ,        2662,        3412,            0,
11/27/2015,LLTC  ,Q            ,       19756,       32890,            0,
11/27/2015,LMAT  ,Q            ,        2088,         854,            0,
11/27/2015,LMCA  ,Q            ,       12215,       16649,            0,
11/27/2015,LMCK  ,Q            ,        3323,       17287,            0,
11/27/2015,LMFAU ,Q            ,           0,           0,            0,
11/27/2015,LMIA  ,Q            ,           0,         290,            0,
11/27/2015,LMNR  ,Q            ,         604,         402,            0,
11/27/2015,LMNX  ,Q            ,        1492,        3172,            0,
11/27/2015,LMOS  ,Q            ,         899,        2685,            0,
11/27/2015,LMRK  ,Q            ,         100,        6326,            0,
11/27/2015,LMT   ,N            ,         100,           0,            0,
11/27/2015,LNCE  ,Q            ,        2721,        6915,            0,
11/27/2015,LNCO  ,Q            ,        7875,        8103,            0,
11/27/2015,LNDC  ,Q            ,        1537,        1814,            0,
11/27/2015,LNTH  ,Q            ,         366,         782,            0,
11/27/2015,LOAN  ,Q            ,         229,           0,            0,
11/27/2015,LOB   ,Q            ,          86,         256,            0,
11/27/2015,LOCO  ,Q            ,        3413,        4397,            0,
11/27/2015,LOGI  ,Q            ,        2148,        2780,            0,
11/27/2015,LOGM  ,Q            ,        1975,        2321,            0,
11/27/2015,LONG  ,Q            ,          69,           0,            0,
11/27/2015,LOPE  ,Q            ,        1905,        3112,            0,
11/27/2015,LORL  ,Q            ,         409,        1452,            0,
11/27/2015,LOXO  ,Q            ,         294,        1152,            0,
11/27/2015,LPCN  ,Q            ,        1100,         152,            0,
11/27/2015,LPLA  ,Q            ,        1209,       22368,            0,
11/27/2015,LPNT  ,Q            ,        1593,        3869,            0,
11/27/2015,LPSN  ,Q            ,        2579,       12750,            0,
11/27/2015,LPTH  ,Q            ,        6500,         100,            0,
11/27/2015,LPTN  ,Q            ,       35000,           0,            0,
11/27/2015,LQDT  ,Q            ,        2544,        4106,            0,
11/27/2015,LRAD  ,Q            ,          83,           0,            0,
11/27/2015,LRCX  ,Q            ,        6321,       29518,            0,
11/27/2015,LSBK  ,Q            ,           2,           0,            0,
11/27/2015,LSCC  ,Q            ,        7775,       24937,            0,
11/27/2015,LSG   ,A            ,         100,           0,            0,
11/27/2015,LSTR  ,Q            ,         897,        9346,            0,
11/27/2015,LTBR  ,Q            ,          65,           0,            0,
11/27/2015,LTRPA ,Q            ,        4495,        4936,            0,
11/27/2015,LTXB  ,Q            ,        1637,        2302,            0,
11/27/2015,LULU  ,Q            ,       13122,       20871,            0,
11/27/2015,LUNA  ,Q            ,        5000,         100,            0,
11/27/2015,LVNTA ,Q            ,        1942,        3369,            0,
11/27/2015,LVS   ,N            ,         200,           0,            0,
11/27/2015,LWAY  ,Q            ,          86,         121,            0,
11/27/2015,LXRX  ,Q            ,        2624,       13435,            0,
11/27/2015,LYB   ,N            ,         500,           0,            0,
11/27/2015,LYTS  ,Q            ,         537,        4049,            0,
11/27/2015,M     ,N            ,         300,           0,            0,
11/27/2015,MA    ,N            ,           2,           0,            0,
11/27/2015,MACK  ,Q            ,        7058,      136106,            0,
11/27/2015,MAGS  ,Q            ,         300,           0,            0,
11/27/2015,MANH  ,Q            ,        3668,        7572,            0,
11/27/2015,MANT  ,Q            ,        1103,        4579,            0,
11/27/2015,MAR   ,Q            ,       17425,       36878,            0,
11/27/2015,MARA  ,Q            ,         500,           0,            0,
11/27/2015,MARPS ,Q            ,         300,           0,            0,
11/27/2015,MASI  ,Q            ,        2466,        4201,            0,
11/27/2015,MAT   ,Q            ,       23804,      123227,            0,
11/27/2015,MATR  ,Q            ,         338,         313,            0,
11/27/2015,MATW  ,Q            ,        1364,        2601,            0,
11/27/2015,MAUI  ,Q            ,          59,           0,            0,
11/27/2015,MB    ,Q            ,        1188,         603,            0,
11/27/2015,MBCN  ,Q            ,          30,           0,            0,
11/27/2015,MBFI  ,Q            ,        3960,       10951,            0,
11/27/2015,MBLX  ,Q            ,         531,           0,            0,
11/27/2015,MBRG  ,Q            ,         610,           0,            0,
11/27/2015,MBTF  ,Q            ,           0,         294,            0,
11/27/2015,MBUU  ,Q            ,        1285,        2212,            0,
11/27/2015,MBVT  ,Q            ,          91,         114,            0,
11/27/2015,MBWM  ,Q            ,         862,         803,            0,
11/27/2015,MCBC  ,Q            ,        2670,         100,            0,
11/27/2015,MCEP  ,Q            ,        3482,           0,            0,
11/27/2015,MCFT  ,Q            ,         295,        2709,            0,
11/27/2015,MCHP  ,Q            ,       10302,       31350,            0,
11/27/2015,MCHX  ,Q            ,         981,        1106,            0,
11/27/2015,MCRB  ,Q            ,         825,        2115,            0,
11/27/2015,MCRI  ,Q            ,         600,        1295,            0,
11/27/2015,MCS   ,N            ,           0,          41,            0,
11/27/2015,MCUR  ,Q            ,       40484,        9850,            0,
11/27/2015,MDAS  ,Q            ,        2543,        2853,            0,
11/27/2015,MDCA  ,Q            ,        2329,        3168,            0,
11/27/2015,MDCO  ,Q            ,        3148,        9551,            0,
11/27/2015,MDIV  ,Q            ,        2522,         100,            0,
11/27/2015,MDLZ  ,Q            ,       67904,      168921,            0,
11/27/2015,MDM   ,Q            ,        1642,           0,            0,
11/27/2015,MDRX  ,Q            ,        6668,       19935,            0,
11/27/2015,MDSO  ,Q            ,        2242,        4538,            0,
11/27/2015,MDSY  ,Q            ,         600,           0,            0,
11/27/2015,MDVN  ,Q            ,        6689,       17765,            0,
11/27/2015,MDVX  ,Q            ,           0,         153,            0,
11/27/2015,MDWD  ,Q            ,        1271,           0,            0,
11/27/2015,MDXG  ,Q            ,        6831,       25229,            0,
11/27/2015,MEET  ,Q            ,        7758,        3719,            0,
11/27/2015,MEIP  ,Q            ,        5731,         704,            0,
11/27/2015,MELA  ,Q            ,         221,           0,            0,
11/27/2015,MELI  ,Q            ,        1705,        1773,            0,
11/27/2015,MELR  ,Q            ,          24,           0,            0,
11/27/2015,MEMP  ,Q            ,        6336,        2456,            0,
11/27/2015,MENT  ,Q            ,        8490,       10326,            0,
11/27/2015,MEOH  ,Q            ,        2287,        3475,            0,
11/27/2015,MERC  ,Q            ,         300,        1534,            0,
11/27/2015,MESG  ,Q            ,        1270,        2835,            0,
11/27/2015,MESO  ,Q            ,        1745,           0,            0,
11/27/2015,METR  ,Q            ,         904,         484,            0,
11/27/2015,MFLX  ,Q            ,        2213,         579,            0,
11/27/2015,MFRI  ,Q            ,           0,           0,            0,
11/27/2015,MFRM  ,Q            ,         724,        1139,            0,
11/27/2015,MFSF  ,Q            ,           9,           0,            0,
11/27/2015,MG    ,N            ,         400,           0,            0,
11/27/2015,MGEE  ,Q            ,        2307,        1846,            0,
11/27/2015,MGI   ,Q            ,        1460,        1445,            0,
11/27/2015,MGIC  ,Q            ,         173,           0,            0,
11/27/2015,MGLN  ,Q            ,        1827,        1781,            0,
11/27/2015,MGNX  ,Q            ,        1483,        6612,            0,
11/27/2015,MGPI  ,Q            ,         734,         502,            0,
11/27/2015,MGRC  ,Q            ,        1019,        1109,            0,
11/27/2015,MHGC  ,Q            ,         929,        2134,            0,
11/27/2015,MHLD  ,Q            ,        3836,       14595,            0,
11/27/2015,MHLDO ,Q            ,         120,           0,            0,
11/27/2015,MIDD  ,Q            ,         932,        3139,            0,
11/27/2015,MIFI  ,Q            ,        1864,        1407,            0,
11/27/2015,MIK   ,Q            ,         457,        7747,            0,
11/27/2015,MIME  ,Q            ,         300,         800,            0,
11/27/2015,MIND  ,Q            ,          20,         100,            0,
11/27/2015,MINI  ,Q            ,        3339,        5151,            0,
11/27/2015,MITK  ,Q            ,        1100,         689,            0,
11/27/2015,MITL  ,Q            ,         853,        6953,            0,
11/27/2015,MKSI  ,Q            ,        2346,        5017,            0,
11/27/2015,MKTO  ,Q            ,        1704,        5334,            0,
11/27/2015,MKTX  ,Q            ,        2394,        2367,            0,
11/27/2015,MLAB  ,Q            ,         204,         451,            0,
11/27/2015,MLHR  ,Q            ,        4222,       16920,            0,
11/27/2015,MLNK  ,Q            ,        1121,        1307,            0,
11/27/2015,MLNX  ,Q            ,        3662,        9956,            0,
11/27/2015,MMLP  ,Q            ,        1522,         606,            0,
11/27/2015,MMSI  ,Q            ,        4330,        6673,            0,
11/27/2015,MMYT  ,Q            ,        1125,         100,            0,
11/27/2015,MNDO  ,Q            ,         203,           0,            0,
11/27/2015,MNGA  ,Q            ,      121483,         418,            0,
11/27/2015,MNKD  ,Q            ,       40406,       59175,            0,
11/27/2015,MNOV  ,Q            ,         137,           0,            0,
11/27/2015,MNRO  ,Q            ,        1213,        5091,            0,
11/27/2015,MNST  ,Q            ,       11214,       17003,            0,
11/27/2015,MNTA  ,Q            ,        6270,        9849,            0,
11/27/2015,MNTX  ,Q            ,         111,         264,            0,
11/27/2015,MOBI  ,Q            ,        2294,         100,            0,
11/27/2015,MOBL  ,Q            ,        7286,        6582,            0,
11/27/2015,MOFG  ,Q            ,         167,         228,            0,
11/27/2015,MOLG  ,Q            ,        2101,         500,            0,
11/27/2015,MOMO  ,Q            ,       20960,         900,            0,
11/27/2015,MORN  ,Q            ,         512,        3482,            0,
11/27/2015,MOSY  ,Q            ,         350,         100,            0,
11/27/2015,MPAA  ,Q            ,        1023,        2315,            0,
11/27/2015,MPEL  ,Q            ,       21078,       68647,            0,
11/27/2015,MPET  ,Q            ,        5001,           0,            0,
11/27/2015,MPWR  ,Q            ,        2071,        2390,            0,
11/27/2015,MRCC  ,Q            ,        2771,         441,            0,
11/27/2015,MRCY  ,Q            ,        1248,        4628,            0,
11/27/2015,MRD   ,Q            ,         728,       10450,            0,
11/27/2015,MRKT  ,Q            ,        5300,        6214,            0,
11/27/2015,MRLN  ,Q            ,         491,         638,            0,
11/27/2015,MRNS  ,Q            ,        1015,        5322,            0,
11/27/2015,MRTN  ,Q            ,        1406,        1539,            0,
11/27/2015,MRTX  ,Q            ,         521,        1348,            0,
11/27/2015,MRVL  ,Q            ,       15815,       85366,            0,
11/27/2015,MSCC  ,Q            ,       11855,       12120,            0,
11/27/2015,MSEX  ,Q            ,         798,         815,            0,
11/27/2015,MSF   ,N            ,         100,           0,            0,
11/27/2015,MSFG  ,Q            ,        1190,         991,            0,
11/27/2015,MSFT  ,Q            ,      384541,      685274,            0,
11/27/2015,MSON  ,Q            ,           4,           0,            0,
11/27/2015,MSTR  ,Q            ,         509,         723,            0,
11/27/2015,MTBC  ,Q            ,          12,           0,            0,
11/27/2015,MTCH  ,Q            ,       10576,        7050,            0,
11/27/2015,MTGE  ,Q            ,        5373,       12491,            0,
11/27/2015,MTLS  ,Q            ,        1214,         100,            0,
11/27/2015,MTRX  ,Q            ,        4491,        4800,            0,
11/27/2015,MTSC  ,Q            ,         320,        3249,            0,
11/27/2015,MTSI  ,Q            ,        2623,        2892,            0,
11/27/2015,MTSN  ,Q            ,        2641,       10898,            0,
11/27/2015,MU    ,Q            ,      103809,      415418,            0,
11/27/2015,MVIS  ,Q            ,        6987,         400,            0,
11/27/2015,MXIM  ,Q            ,       16495,       39077,            0,
11/27/2015,MXWL  ,Q            ,        9630,        6793,            0,
11/27/2015,MYGN  ,Q            ,        4563,       10589,            0,
11/27/2015,MYL   ,Q            ,       46386,      115812,            0,
11/27/2015,MYOK  ,Q            ,         100,         699,            0,
11/27/2015,MYOS  ,Q            ,          66,           0,            0,
11/27/2015,MYRG  ,Q            ,        1107,        1278,            0,
11/27/2015,MZOR  ,Q            ,        1040,         134,            0,
11/27/2015,NADL  ,N            ,        3600,           0,            0,
11/27/2015,NAII  ,Q            ,          50,           0,            0,
11/27/2015,NAME  ,Q            ,         333,         978,            0,
11/27/2015,NANO  ,Q            ,         911,         848,            0,
11/27/2015,NATH  ,Q            ,           8,          11,            0,
11/27/2015,NATI  ,Q            ,        1638,        8882,            0,
11/27/2015,NATL  ,Q            ,         400,         201,            0,
11/27/2015,NATR  ,Q            ,         466,         344,            0,
11/27/2015,NAVG  ,Q            ,         343,        1044,            0,
11/27/2015,NAVI  ,Q            ,       15811,       70527,            0,
11/27/2015,NBBC  ,Q            ,        1430,        5089,            0,
11/27/2015,NBIX  ,Q            ,        5194,       15021,            0,
11/27/2015,NBR   ,N            ,         200,           0,            0,
11/27/2015,NBRV  ,Q            ,         200,           0,            0,
11/27/2015,NBTB  ,Q            ,        1541,        2409,            0,
11/27/2015,NCIT  ,Q            ,        3189,         429,            0,
11/27/2015,NCLH  ,Q            ,        2195,       26051,            0,
11/27/2015,NCMI  ,Q            ,        3654,        7080,            0,
11/27/2015,NCOM  ,Q            ,         407,        2834,            0,
11/27/2015,NCTY  ,Q            ,       26281,       12884,            0,
11/27/2015,NDAQ  ,Q            ,       10874,       14232,            0,
11/27/2015,NDLS  ,Q            ,        1419,        5769,            0,
11/27/2015,NDRM  ,Q            ,        2280,         396,            0,
11/27/2015,NDSN  ,Q            ,        1416,        7511,            0,
11/27/2015,NECB  ,Q            ,         100,           0,            0,
11/27/2015,NEM   ,N            ,         200,           0,            0,
11/27/2015,NEO   ,Q            ,        2689,        4355,            0,
11/27/2015,NEOG  ,Q            ,        1390,        1548,            0,
11/27/2015,NEON  ,Q            ,         300,         200,            0,
11/27/2015,NEOS  ,Q            ,         270,         260,            0,
11/27/2015,NEOT  ,Q            ,         100,         190,            0,
11/27/2015,NEPT  ,Q            ,         374,           0,            0,
11/27/2015,NERV  ,Q            ,        1000,           0,            0,
11/27/2015,NETE  ,Q            ,      115706,       55000,            0,
11/27/2015,NEWP  ,Q            ,        2302,        1772,            0,
11/27/2015,NEWS  ,Q            ,         832,         813,            0,
11/27/2015,NEWT  ,Q            ,        1657,         285,            0,
11/27/2015,NFBK  ,Q            ,        1540,        2228,            0,
11/27/2015,NFLX  ,Q            ,       53776,       65750,            0,
11/27/2015,NG    ,A            ,         200,           0,            0,
11/27/2015,NGD   ,A            ,        5800,           0,            0,
11/27/2015,NGHC  ,Q            ,        1330,        1602,            0,
11/27/2015,NGHCO ,Q            ,         200,           0,            0,
11/27/2015,NHLD  ,Q            ,         101,           0,            0,
11/27/2015,NHTC  ,Q            ,        5669,        2767,            0,
11/27/2015,NICE  ,Q            ,        2054,        1096,            0,
11/27/2015,NICK  ,Q            ,         100,         320,            0,
11/27/2015,NIHD  ,Q            ,           0,         200,            0,
11/27/2015,NILE  ,Q            ,        2522,         684,            0,
11/27/2015,NJ    ,N            ,         100,           0,            0,
11/27/2015,NK    ,Q            ,        1500,        1069,            0,
11/27/2015,NKE   ,N            ,         200,           0,            0,
11/27/2015,NKSH  ,Q            ,         124,         201,            0,
11/27/2015,NKTR  ,Q            ,       10516,       24224,            0,
11/27/2015,NLNK  ,Q            ,        3311,        6519,            0,
11/27/2015,NLST  ,Q            ,        1800,           0,            0,
11/27/2015,NMIH  ,Q            ,        3226,        1809,            0,
11/27/2015,NMRX  ,Q            ,         119,         421,            0,
11/27/2015,NNBR  ,Q            ,        7965,        5556,            0,
11/27/2015,NPBC  ,Q            ,        5027,       18007,            0,
11/27/2015,NQ    ,N            ,         200,           0,            0,
11/27/2015,NRCIA ,Q            ,         360,         301,            0,
11/27/2015,NRIM  ,Q            ,         221,         135,            0,
11/27/2015,NRX   ,Q            ,         100,       12090,            0,
11/27/2015,NSIT  ,Q            ,        1440,        2540,            0,
11/27/2015,NSPH  ,Q            ,          72,           0,            0,
11/27/2015,NSSC  ,Q            ,           9,         449,            0,
11/27/2015,NSTG  ,Q            ,        1033,        1272,            0,
11/27/2015,NSU   ,A            ,        3000,           0,            0,
11/27/2015,NTAP  ,Q            ,       24458,       43123,            0,
11/27/2015,NTCT  ,Q            ,        5132,        5858,            0,
11/27/2015,NTES  ,Q            ,       13434,       36152,            0,
11/27/2015,NTG   ,N            ,           0,          36,            0,
11/27/2015,NTGR  ,Q            ,       11525,       11446,            0,
11/27/2015,NTK   ,Q            ,         398,        1532,            0,
11/27/2015,NTLS  ,Q            ,        1964,        1197,            0,
11/27/2015,NTRA  ,Q            ,         344,        2112,            0,
11/27/2015,NTRI  ,Q            ,        4428,        3466,            0,
11/27/2015,NTRS  ,Q            ,        5252,       28405,            0,
11/27/2015,NTRSP ,Q            ,         105,           0,            0,
11/27/2015,NUAN  ,Q            ,       63066,       93050,            0,
11/27/2015,NUE   ,N            ,         100,           0,            0,
11/27/2015,NURO  ,Q            ,          10,           0,            0,
11/27/2015,NUTR  ,Q            ,         497,         559,            0,
11/27/2015,NUVA  ,Q            ,        3790,        5241,            0,
11/27/2015,NVAX  ,Q            ,       27403,       41668,            0,
11/27/2015,NVCN  ,Q            ,         159,           0,            0,
11/27/2015,NVCR  ,Q            ,         498,         646,            0,
11/27/2015,NVDA  ,Q            ,       53890,      131556,            0,
11/27/2015,NVDQ  ,Q            ,         633,         440,            0,
11/27/2015,NVEC  ,Q            ,          86,         150,            0,
11/27/2015,NVEE  ,Q            ,        1492,         119,            0,
11/27/2015,NVET  ,Q            ,          58,        8054,            0,
11/27/2015,NVFY  ,Q            ,         100,           0,            0,
11/27/2015,NVGN  ,Q            ,         920,           0,            0,
11/27/2015,NVIV  ,Q            ,        4984,        1314,            0,
11/27/2015,NVLS  ,Q            ,         191,         386,            0,
11/27/2015,NVMI  ,Q            ,         203,         188,            0,
11/27/2015,NWBI  ,Q            ,        5199,        6420,            0,
11/27/2015,NWBO  ,Q            ,        5430,        2215,            0,
11/27/2015,NWLI  ,Q            ,         169,         156,            0,
11/27/2015,NWPX  ,Q            ,         744,         614,            0,
11/27/2015,NWS   ,Q            ,        2611,        7199,            0,
11/27/2015,NWSA  ,Q            ,        8059,       97897,            0,
11/27/2015,NXPI  ,Q            ,       32125,       81961,            0,
11/27/2015,NXST  ,Q            ,        1807,        2753,            0,
11/27/2015,NXTD  ,Q            ,        5505,           0,            0,
11/27/2015,NXTM  ,Q            ,        2330,        4678,            0,
11/27/2015,NYMT  ,Q            ,       16650,       27017,            0,
11/27/2015,NYMTO ,Q            ,         147,           0,            0,
11/27/2015,NYMX  ,Q            ,        4009,         463,            0,
11/27/2015,NYNY  ,Q            ,         348,        1164,            0,
11/27/2015,OAS   ,N            ,         100,           0,            0,
11/27/2015,OASM  ,Q            ,           0,           4,            0,
11/27/2015,OBAS  ,Q            ,           7,           0,            0,
11/27/2015,OCAT  ,Q            ,        7312,        2816,            0,
11/27/2015,OCFC  ,Q            ,         268,         439,            0,
11/27/2015,OCIP  ,N            ,         100,          82,            0,
11/27/2015,OCLR  ,Q            ,       14973,        7348,            0,
11/27/2015,OCLS  ,Q            ,        7516,           0,            0,
11/27/2015,OCLSW ,Q            ,          66,           0,            0,
11/27/2015,OCRX  ,Q            ,        2005,           0,            0,
11/27/2015,OCUL  ,Q            ,        1916,        1352,            0,
11/27/2015,ODFL  ,Q            ,        1865,        6887,            0,
11/27/2015,ODP   ,Q            ,        6239,       34748,            0,
11/27/2015,OESX  ,Q            ,           3,           0,            0,
11/27/2015,OFED  ,Q            ,           1,           0,            0,
11/27/2015,OFIX  ,Q            ,         773,        1839,            0,
11/27/2015,OFLX  ,Q            ,         355,         101,            0,
11/27/2015,OFS   ,Q            ,         631,           0,            0,
11/27/2015,OGXI  ,Q            ,        1922,         978,            0,
11/27/2015,OHAI  ,Q            ,         888,           0,            0,
11/27/2015,OHGI  ,Q            ,        4716,         194,            0,
11/27/2015,OHRP  ,Q            ,        7054,         930,            0,
11/27/2015,OKSB  ,Q            ,         595,         703,            0,
11/27/2015,OLBK  ,Q            ,           0,           8,            0,
11/27/2015,OLED  ,Q            ,       17160,        9187,            0,
11/27/2015,OLLI  ,Q            ,         310,        1540,            0,
11/27/2015,OMAB  ,Q            ,        1089,         205,            0,
11/27/2015,OMCL  ,Q            ,        1586,        1989,            0,
11/27/2015,OMED  ,Q            ,        1570,        1793,            0,
11/27/2015,OMER  ,Q            ,        4373,        4618,            0,
11/27/2015,OMEX  ,Q            ,         300,           0,            0,
11/27/2015,ON    ,Q            ,       12976,       42935,            0,
11/27/2015,ONB   ,Q            ,        4820,       10893,            0,
11/27/2015,ONCE  ,Q            ,        2277,        3136,            0,
11/27/2015,ONCS  ,Q            ,         300,          73,            0,
11/27/2015,ONEQ  ,Q            ,         658,           0,            0,
11/27/2015,ONFC  ,Q            ,         100,           0,            0,
11/27/2015,ONTX  ,Q            ,         119,           0,            0,
11/27/2015,ONTY  ,Q            ,        5496,        4165,            0,
11/27/2015,ONVI  ,Q            ,         202,           0,            0,
11/27/2015,OPB   ,Q            ,        3068,       69024,            0,
11/27/2015,OPHT  ,Q            ,        2082,        6854,            0,
11/27/2015,OPTT  ,Q            ,         205,           0,            0,
11/27/2015,OPXA  ,Q            ,        4503,        2443,            0,
11/27/2015,OPXAW ,Q            ,        1000,           0,            0,
11/27/2015,ORBC  ,Q            ,        1893,       19862,            0,
11/27/2015,ORBK  ,Q            ,        9311,        2380,            0,
11/27/2015,ORCL  ,N            ,        3030,           0,            0,
11/27/2015,OREX  ,Q            ,       14845,       63847,            0,
11/27/2015,ORIG  ,Q            ,        6553,        2306,            0,
11/27/2015,ORIT  ,Q            ,        1796,        3853,            0,
11/27/2015,ORLY  ,Q            ,        5482,       33694,            0,
11/27/2015,ORMP  ,Q            ,        1000,           0,            0,
11/27/2015,ORPN  ,Q            ,         100,           0,            0,
11/27/2015,OSBC  ,Q            ,         922,        1380,            0,
11/27/2015,OSHC  ,Q            ,          28,           0,            0,
11/27/2015,OSIR  ,Q            ,        5087,        2340,            0,
11/27/2015,OSIS  ,Q            ,         773,        3968,            0,
11/27/2015,OSN   ,Q            ,         107,           0,            0,
11/27/2015,OSTK  ,Q            ,        1145,        4543,            0,
11/27/2015,OSUR  ,Q            ,        3564,        4069,            0,
11/27/2015,OTEX  ,Q            ,        2010,        1568,            0,
11/27/2015,OTIC  ,Q            ,        1472,        5441,            0,
11/27/2015,OTIV  ,Q            ,         100,           0,            0,
11/27/2015,OTTR  ,Q            ,        1616,        1375,            0,
11/27/2015,OUTR  ,Q            ,        3100,        2641,            0,
11/27/2015,OVAS  ,Q            ,        3638,        6705,            0,
11/27/2015,OVTI  ,Q            ,        3067,       14396,            0,
11/27/2015,OXFD  ,Q            ,         532,         703,            0,
11/27/2015,OXGN  ,Q            ,         254,           0,            0,
11/27/2015,OXLC  ,Q            ,          46,         100,            0,
11/27/2015,OZRK  ,Q            ,        6796,        6057,            0,
11/27/2015,PAAS  ,Q            ,       15065,        6877,            0,
11/27/2015,PAC   ,N            ,         100,           0,            0,
11/27/2015,PACB  ,Q            ,       14859,       21394,            0,
11/27/2015,PACW  ,Q            ,        3251,       11263,            0,
11/27/2015,PAHC  ,Q            ,        3143,        6232,            0,
11/27/2015,PARR  ,A            ,         300,           0,            0,
11/27/2015,PATK  ,Q            ,        1449,        3880,            0,
11/27/2015,PAYX  ,Q            ,       23841,       53554,            0,
11/27/2015,PBCT  ,Q            ,       28442,      222298,            0,
11/27/2015,PBIB  ,Q            ,           7,           0,            0,
11/27/2015,PBIP  ,Q            ,           7,           0,            0,
11/27/2015,PBMD  ,Q            ,        5418,         700,            0,
11/27/2015,PBPB  ,Q            ,        1432,        1524,            0,
11/27/2015,PCAR  ,Q            ,       14392,       73286,            0,
11/27/2015,PCBK  ,Q            ,        1999,        1956,            0,
11/27/2015,PCCC  ,Q            ,         434,         350,            0,
11/27/2015,PCH   ,Q            ,        1737,        7915,            0,
