Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/11/2019,INSW  ,N            ,           0,         200,            0,
07/11/2019,INTC  ,Q            ,      229004,     1482506,            0,
07/11/2019,INTL  ,Q            ,         458,        6927,            0,
07/11/2019,INTU  ,Q            ,       13887,      125207,            0,
07/11/2019,INVA  ,Q            ,        5028,       44339,            0,
07/11/2019,INVE  ,Q            ,          15,           0,            0,
07/11/2019,INWK  ,Q            ,         217,       11020,            0,
07/11/2019,IONS  ,Q            ,        4938,       74405,            0,
07/11/2019,IOSP  ,Q            ,        1424,        8531,            0,
07/11/2019,IOTS  ,Q            ,        1248,       10978,            0,
07/11/2019,IOVA  ,Q            ,       11057,       58165,            0,
07/11/2019,IPAR  ,Q            ,         708,        9461,            0,
07/11/2019,IPDN  ,Q            ,          25,           0,            0,
07/11/2019,IPGP  ,Q            ,        4786,       72475,            0,
07/11/2019,IPHS  ,Q            ,         486,        6334,            0,
07/11/2019,IPIC  ,Q            ,           0,           0,            0,
07/11/2019,IPKW  ,Q            ,         501,           0,            0,
07/11/2019,IPLDP ,Q            ,          40,           0,            0,
07/11/2019,IPWR  ,Q            ,         461,           0,            0,
07/11/2019,IQ    ,Q            ,       22102,       79493,            0,
07/11/2019,IRBT  ,Q            ,        5750,       16227,            0,
07/11/2019,IRCP  ,Q            ,           4,           0,            0,
07/11/2019,IRDM  ,Q            ,        3022,       39775,            0,
07/11/2019,IRIX  ,Q            ,          15,           0,            0,
07/11/2019,IRMD  ,Q            ,         209,        2545,            0,
07/11/2019,IRTC  ,Q            ,         747,       14579,            0,
07/11/2019,IRWD  ,Q            ,        4487,       64567,            0,
07/11/2019,ISBC  ,Q            ,        5653,      149475,            0,
07/11/2019,ISCA  ,Q            ,         813,        7991,            0,
07/11/2019,ISEE  ,Q            ,        1521,         760,            0,
07/11/2019,ISRG  ,Q            ,        8639,       20231,            0,
07/11/2019,ISRL  ,Q            ,           1,         117,            0,
07/11/2019,ISTB  ,Q            ,        5527,         120,            0,
07/11/2019,ISTR  ,Q            ,         231,        2052,            0,
07/11/2019,ITCI  ,Q            ,       10940,       62171,            0,
07/11/2019,ITI   ,Q            ,         520,       17998,            0,
07/11/2019,ITIC  ,Q            ,          13,         256,            0,
07/11/2019,ITMR  ,Q            ,           2,           0,            0,
07/11/2019,ITRI  ,Q            ,        1867,       34332,            0,
07/11/2019,ITRN  ,Q            ,         441,        7428,            0,
07/11/2019,IUSB  ,Q            ,        5243,           0,            0,
07/11/2019,IUSG  ,Q            ,       14164,         109,            0,
07/11/2019,IUSV  ,Q            ,        5447,         296,            0,
07/11/2019,IVAC  ,Q            ,        1019,         190,            0,
07/11/2019,IVAL  ,Z            ,         100,           0,            0,
07/11/2019,IVZ   ,N            ,         100,           0,            0,
07/11/2019,IWM   ,P            ,           0,          50,            0,
07/11/2019,IXUS  ,Q            ,        3323,         708,            0,
07/11/2019,IZEA  ,Q            ,           5,           1,            0,
07/11/2019,JACK  ,Q            ,        1642,       26598,            0,
07/11/2019,JAGX  ,Q            ,        3775,        3046,            0,
07/11/2019,JAKK  ,Q            ,          14,           0,            0,
07/11/2019,JASN  ,Q            ,        1325,           0,            0,
07/11/2019,JAZZ  ,Q            ,        7018,       20461,            0,
07/11/2019,JBHT  ,Q            ,       24321,       55310,            0,
07/11/2019,JBLU  ,Q            ,       26055,      110343,            0,
07/11/2019,JBSS  ,Q            ,         394,        9091,            0,
07/11/2019,JCOM  ,Q            ,        1538,       17189,            0,
07/11/2019,JD    ,Q            ,      123731,      395464,            0,
07/11/2019,JFIN  ,Q            ,          42,        4455,            0,
07/11/2019,JFK   ,Q            ,         100,           0,            0,
07/11/2019,JFKKW ,Q            ,       64500,           0,            0,
07/11/2019,JG    ,Q            ,        2025,        1330,            0,
07/11/2019,JJSF  ,Q            ,         508,        6318,            0,
07/11/2019,JKHY  ,Q            ,        2193,       48471,            0,
07/11/2019,JKI   ,Q            ,         150,          16,            0,
07/11/2019,JMU   ,Q            ,          77,          75,            0,
07/11/2019,JNCE  ,Q            ,         203,        5791,            0,
07/11/2019,JOBS  ,Q            ,         565,        2787,            0,
07/11/2019,JOUT  ,Q            ,         100,        3199,            0,
07/11/2019,JRVR  ,Q            ,         542,       13931,            0,
07/11/2019,JSM   ,Q            ,         100,         300,            0,
07/11/2019,JSMD  ,Q            ,         895,           3,            0,
07/11/2019,JSML  ,Q            ,         100,          90,            0,
07/11/2019,JVA   ,Q            ,        1240,          50,            0,
07/11/2019,JYNT  ,Q            ,        1052,       18369,            0,
07/11/2019,KALA  ,Q            ,        3331,        6480,            0,
07/11/2019,KALU  ,Q            ,         852,        9311,            0,
07/11/2019,KALV  ,Q            ,         770,        4530,            0,
07/11/2019,KBAL  ,Q            ,         965,        8709,            0,
07/11/2019,KBSF  ,Q            ,         288,         285,            0,
07/11/2019,KBWB  ,Q            ,        2006,           0,            0,
07/11/2019,KBWD  ,Q            ,         909,           0,            0,
07/11/2019,KBWP  ,Q            ,         392,           0,            0,
07/11/2019,KBWR  ,Q            ,           1,           0,            0,
07/11/2019,KBWY  ,Q            ,        1197,           5,            0,
07/11/2019,KE    ,Q            ,         191,        5597,            0,
07/11/2019,KELYA ,Q            ,         100,       12418,            0,
07/11/2019,KEQU  ,Q            ,           1,           0,            0,
07/11/2019,KERN  ,Q            ,         577,         387,            0,
07/11/2019,KFFB  ,Q            ,           8,           0,            0,
07/11/2019,KFRC  ,Q            ,         277,       12265,            0,
07/11/2019,KGJI  ,Q            ,        2242,           0,            0,
07/11/2019,KHC   ,Q            ,       77587,      449410,            0,
07/11/2019,KIDS  ,Q            ,         118,        3510,            0,
07/11/2019,KIN   ,Q            ,         458,        7576,            0,
07/11/2019,KINS  ,Q            ,         248,         411,            0,
07/11/2019,KIRK  ,Q            ,         878,        5079,            0,
07/11/2019,KLAC  ,Q            ,       12200,      105422,            0,
07/11/2019,KLDO  ,Q            ,         114,         924,            0,
07/11/2019,KLIC  ,Q            ,        3073,       22758,            0,
07/11/2019,KLXE  ,Q            ,         469,        8466,            0,
07/11/2019,KMDA  ,Q            ,         200,           0,            0,
07/11/2019,KMPH  ,Q            ,         806,         570,            0,
07/11/2019,KNDI  ,Q            ,        2478,        5984,            0,
07/11/2019,KNSA  ,Q            ,         320,        4492,            0,
07/11/2019,KNSL  ,Q            ,         850,        8090,            0,
07/11/2019,KNX   ,N            ,           0,          30,            0,
07/11/2019,KOD   ,Q            ,        1047,       27941,            0,
07/11/2019,KODK  ,N            ,           9,           0,            0,
07/11/2019,KOOL  ,Q            ,         125,           0,            0,
07/11/2019,KOPN  ,Q            ,        4739,       30149,            0,
07/11/2019,KOSS  ,Q            ,           3,           0,            0,
07/11/2019,KPTI  ,Q            ,       33398,       38597,            0,
07/11/2019,KRA   ,N            ,         200,           0,            0,
07/11/2019,KRMA  ,Q            ,           4,           0,            0,
07/11/2019,KRNT  ,Q            ,        6165,        5554,            0,
07/11/2019,KRNY  ,Q            ,         823,       31823,            0,
07/11/2019,KRTX  ,Q            ,         789,          97,            0,
07/11/2019,KRYS  ,Q            ,         862,        4167,            0,
07/11/2019,KTOS  ,Q            ,        7428,       56529,            0,
07/11/2019,KTOV  ,Q            ,        1201,           0,            0,
07/11/2019,KURA  ,Q            ,        2348,       15951,            0,
07/11/2019,KVHI  ,Q            ,          33,        3169,            0,
07/11/2019,KZR   ,Q            ,          30,        2753,            0,
07/11/2019,LACQ  ,Q            ,         400,           0,            0,
07/11/2019,LAKE  ,Q            ,         100,           0,            0,
07/11/2019,LAMR  ,Q            ,        1805,       34279,            0,
07/11/2019,LANC  ,Q            ,         548,       17415,            0,
07/11/2019,LAND  ,Q            ,        1441,        6299,            0,
07/11/2019,LASR  ,Q            ,        2428,       13279,            0,
07/11/2019,LAUR  ,Q            ,        1814,       44239,            0,
07/11/2019,LAWS  ,Q            ,         222,        2326,            0,
07/11/2019,LBAI  ,Q            ,         856,       12099,            0,
07/11/2019,LBC   ,Q            ,         803,        3797,            0,
07/11/2019,LBRDA ,Q            ,          20,        5898,            0,
07/11/2019,LBRDK ,Q            ,        1280,       16141,            0,
07/11/2019,LBTYA ,Q            ,        3193,       90831,            0,
07/11/2019,LBTYK ,Q            ,        3878,      102779,            0,
07/11/2019,LCNB  ,Q            ,          24,        2064,            0,
07/11/2019,LCUT  ,Q            ,          33,        1899,            0,
07/11/2019,LE    ,Q            ,         526,        8394,            0,
07/11/2019,LECO  ,Q            ,        2730,       18354,            0,
07/11/2019,LEDS  ,Q            ,       10507,        2290,            0,
07/11/2019,LEGH  ,Q            ,         214,        1175,            0,
07/11/2019,LEGR  ,Q            ,           7,           0,            0,
07/11/2019,LEVL  ,Q            ,          12,         848,            0,
07/11/2019,LEXEA ,Q            ,         390,       16098,            0,
07/11/2019,LFUS  ,Q            ,        1553,       15231,            0,
07/11/2019,LFVN  ,Q            ,         150,        3674,            0,
07/11/2019,LGF.A ,N            ,           0,         424,            0,
07/11/2019,LGIH  ,Q            ,        1917,       16295,            0,
07/11/2019,LGND  ,Q            ,        1323,       23560,            0,
07/11/2019,LHCG  ,Q            ,        1336,       12015,            0,
07/11/2019,LIFE  ,Q            ,        2177,        2134,            0,
07/11/2019,LILA  ,Q            ,        1228,       14265,            0,
07/11/2019,LILAK ,Q            ,        1468,       36898,            0,
07/11/2019,LIN   ,N            ,           0,          14,            0,
07/11/2019,LINC  ,Q            ,         666,         665,            0,
07/11/2019,LIND  ,Q            ,         189,        8865,            0,
07/11/2019,LIQT  ,Q            ,        2010,        1674,            0,
07/11/2019,LITE  ,Q            ,        5439,       38951,            0,
07/11/2019,LIVE  ,Q            ,          23,          23,            0,
07/11/2019,LIVN  ,Q            ,         731,       59966,            0,
07/11/2019,LIVX  ,Q            ,         385,        5331,            0,
07/11/2019,LJPC  ,Q            ,        2965,        9847,            0,
07/11/2019,LK    ,Q            ,       11900,       13356,            0,
07/11/2019,LKCO  ,Q            ,         340,         100,            0,
07/11/2019,LKFN  ,Q            ,         461,        7266,            0,
07/11/2019,LKQ   ,Q            ,       12627,       85773,            0,
07/11/2019,LLEX  ,A            ,         159,         159,            0,
07/11/2019,LLIT  ,Q            ,           1,           0,            0,
07/11/2019,LLNW  ,Q            ,        6594,       35090,            0,
07/11/2019,LMAT  ,Q            ,         518,        9251,            0,
07/11/2019,LMB   ,Q            ,         250,         116,            0,
07/11/2019,LMBS  ,Q            ,        4345,           8,            0,
07/11/2019,LMNR  ,Q            ,          69,        6685,            0,
07/11/2019,LMNX  ,Q            ,        1023,       22809,            0,
07/11/2019,LMRK  ,Q            ,         253,         136,            0,
07/11/2019,LMRKN ,Q            ,        1000,           0,            0,
07/11/2019,LMRKP ,Q            ,          83,           0,            0,
07/11/2019,LMST  ,Q            ,           0,          72,            0,
07/11/2019,LNDC  ,Q            ,         539,        6711,            0,
07/11/2019,LNGR  ,Q            ,         102,           0,            0,
07/11/2019,LNT   ,Q            ,        7665,       98646,            0,
07/11/2019,LNTH  ,Q            ,        1104,       63214,            0,
07/11/2019,LOAN  ,Q            ,         351,           1,            0,
07/11/2019,LOB   ,Q            ,        1413,       13607,            0,
07/11/2019,LOCO  ,Q            ,        1420,       22180,            0,
07/11/2019,LOGC  ,Q            ,           2,        1851,            0,
07/11/2019,LOGI  ,Q            ,        1678,        2424,            0,
07/11/2019,LOGM  ,Q            ,        1297,       14698,            0,
07/11/2019,LONE  ,Q            ,         100,         150,            0,
07/11/2019,LOOP  ,Q            ,        1754,        2028,            0,
07/11/2019,LOPE  ,Q            ,         704,       24277,            0,
07/11/2019,LORL  ,Q            ,         303,        4210,            0,
07/11/2019,LOVE  ,Q            ,        1544,        8330,            0,
07/11/2019,LPCN  ,Q            ,         134,         114,            0,
07/11/2019,LPLA  ,Q            ,        6739,       29045,            0,
07/11/2019,LPSN  ,Q            ,        3158,      157109,            0,
07/11/2019,LPTH  ,Q            ,         116,           0,            0,
07/11/2019,LPTX  ,Q            ,        7090,        3990,            0,
07/11/2019,LQDA  ,Q            ,         150,        2997,            0,
07/11/2019,LQDT  ,Q            ,        1772,        7042,            0,
07/11/2019,LRAD  ,Q            ,        3754,           0,            0,
07/11/2019,LRCX  ,Q            ,       17109,      105321,            0,
07/11/2019,LRGE  ,Q            ,         700,           0,            0,
07/11/2019,LSCC  ,Q            ,       22658,       79799,            0,
07/11/2019,LSTR  ,Q            ,        1810,       15305,            0,
07/11/2019,LSXMA ,Q            ,         424,       22830,            0,
07/11/2019,LSXMK ,Q            ,         530,       22099,            0,
07/11/2019,LTBR  ,Q            ,        2400,           0,            0,
07/11/2019,LTRPA ,Q            ,         937,       36599,            0,
07/11/2019,LTRX  ,Q            ,           8,          51,            0,
07/11/2019,LTXB  ,Q            ,        2077,       15546,            0,
07/11/2019,LULU  ,Q            ,       18817,       55419,            0,
07/11/2019,LUNA  ,Q            ,       15156,          74,            0,
07/11/2019,LVHD  ,Q            ,        2319,          92,            0,
07/11/2019,LWAY  ,Q            ,          14,          11,            0,
07/11/2019,LX    ,Q            ,        5646,        7031,            0,
07/11/2019,LXRX  ,Q            ,        1482,       17669,            0,
07/11/2019,LYFT  ,Q            ,       17750,       20862,            0,
07/11/2019,LYTS  ,Q            ,          31,         154,            0,
07/11/2019,MACK  ,Q            ,          70,          10,            0,
07/11/2019,MAGS  ,Q            ,           0,         100,            0,
07/11/2019,MAMS  ,Q            ,         500,         190,            0,
07/11/2019,MANH  ,Q            ,        1123,       27257,            0,
07/11/2019,MANT  ,Q            ,         299,       11699,            0,
07/11/2019,MAR   ,Q            ,       21847,      251174,            0,
07/11/2019,MARA  ,Q            ,         253,         800,            0,
07/11/2019,MARK  ,Q            ,         266,         143,            0,
07/11/2019,MASI  ,Q            ,        2969,       84647,            0,
07/11/2019,MAT   ,Q            ,       22322,      131893,            0,
07/11/2019,MATW  ,Q            ,         614,       17426,            0,
07/11/2019,MBB   ,Q            ,       16284,       55039,            0,
07/11/2019,MBCN  ,Q            ,         100,          74,            0,
07/11/2019,MBII  ,Q            ,        1100,        8850,            0,
07/11/2019,MBIN  ,Q            ,          67,        2803,            0,
07/11/2019,MBIO  ,Q            ,         201,        7607,            0,
07/11/2019,MBOT  ,Q            ,          14,         153,            0,
07/11/2019,MBRX  ,Q            ,        4650,         100,            0,
07/11/2019,MBTF  ,Q            ,          36,        6414,            0,
07/11/2019,MBUU  ,Q            ,         692,       12048,            0,
07/11/2019,MBWM  ,Q            ,         214,        5410,            0,
07/11/2019,MCBC  ,Q            ,          51,        4129,            0,
07/11/2019,MCD   ,N            ,         100,           0,            0,
07/11/2019,MCEP  ,Q            ,         307,           0,            0,
07/11/2019,MCFT  ,Q            ,        2142,       13739,            0,
07/11/2019,MCHI  ,Q            ,        4770,       11111,            0,
07/11/2019,MCHP  ,Q            ,       14601,      127138,            0,
07/11/2019,MCHX  ,Q            ,          75,        7188,            0,
07/11/2019,MCK   ,N            ,         100,           0,            0,
07/11/2019,MCRB  ,Q            ,        2131,       17288,            0,
07/11/2019,MCRI  ,Q            ,         305,        5582,            0,
07/11/2019,MDB   ,Q            ,       13510,      126288,            0,
07/11/2019,MDCA  ,Q            ,         522,        9455,            0,
07/11/2019,MDCO  ,Q            ,        3959,       67287,            0,
07/11/2019,MDGL  ,Q            ,         581,       19376,            0,
07/11/2019,MDGS  ,Q            ,         100,           0,            0,
07/11/2019,MDIV  ,Q            ,         268,           0,            0,
07/11/2019,MDJH  ,Q            ,           1,           0,            0,
07/11/2019,MDLZ  ,Q            ,      108642,      438582,            0,
07/11/2019,MDR   ,N            ,        7854,           0,            0,
07/11/2019,MDRR  ,Q            ,         404,           6,            0,
07/11/2019,MDRX  ,Q            ,        7412,       70222,            0,
07/11/2019,MDSO  ,Q            ,        6175,       14552,            0,
07/11/2019,MDWD  ,Q            ,           0,          73,            0,
07/11/2019,MEDP  ,Q            ,        1325,       13179,            0,
07/11/2019,MEET  ,Q            ,        4114,       35225,            0,
07/11/2019,MEIP  ,Q            ,         348,       14046,            0,
07/11/2019,MELI  ,Q            ,        2375,       14828,            0,
07/11/2019,MEOH  ,Q            ,        5318,       11531,            0,
07/11/2019,MERC  ,Q            ,        1771,       20886,            0,
07/11/2019,MESA  ,Q            ,        2136,        7374,            0,
07/11/2019,MESO  ,Q            ,          55,           1,            0,
07/11/2019,METC  ,Q            ,         216,        1417,            0,
07/11/2019,MFIN  ,Q            ,         103,        3626,            0,
07/11/2019,MFNC  ,Q            ,          18,        2133,            0,
07/11/2019,MFSF  ,Q            ,         162,         939,            0,
07/11/2019,MG    ,N            ,         500,           0,            0,
07/11/2019,MGEE  ,Q            ,         602,       10570,            0,
07/11/2019,MGEN  ,Q            ,         251,         296,            0,
07/11/2019,MGI   ,Q            ,        7240,       16841,            0,
07/11/2019,MGIC  ,Q            ,         800,         480,            0,
07/11/2019,MGLN  ,Q            ,        6300,       16863,            0,
07/11/2019,MGNX  ,Q            ,        3042,       53588,            0,
07/11/2019,MGPI  ,Q            ,         270,        7180,            0,
07/11/2019,MGRC  ,Q            ,         164,        8729,            0,
07/11/2019,MGTA  ,Q            ,         494,        4663,            0,
07/11/2019,MGTX  ,Q            ,         395,        7527,            0,
07/11/2019,MHLD  ,Q            ,         102,        2880,            0,
07/11/2019,MICT  ,Q            ,         220,           0,            0,
07/11/2019,MIDD  ,Q            ,        1091,       15198,            0,
07/11/2019,MIK   ,Q            ,       12512,      106797,            0,
07/11/2019,MILN  ,Q            ,        2452,           0,            0,
07/11/2019,MIME  ,Q            ,        4303,       27139,            0,
07/11/2019,MIND  ,Q            ,           0,         800,            0,
07/11/2019,MINDP ,Q            ,          30,           0,            0,
07/11/2019,MINI  ,Q            ,        3711,       26677,            0,
07/11/2019,MIST  ,Q            ,         149,         225,            0,
07/11/2019,MITK  ,Q            ,       12711,       26839,            0,
07/11/2019,MITO  ,Q            ,           0,           1,            0,
07/11/2019,MJCO  ,Q            ,          89,        1205,            0,
07/11/2019,MKSI  ,Q            ,        1984,       67566,            0,
07/11/2019,MKTX  ,Q            ,        2814,       16540,            0,
07/11/2019,MLAB  ,Q            ,         257,        1617,            0,
07/11/2019,MLCO  ,Q            ,        4965,       47431,            0,
07/11/2019,MLHR  ,Q            ,        3031,       54963,            0,
07/11/2019,MLND  ,Q            ,         144,        1830,            0,
07/11/2019,MLNT  ,Q            ,        9179,       12279,            0,
07/11/2019,MLNX  ,Q            ,        6812,       11532,            0,
07/11/2019,MLVF  ,Q            ,          15,        1192,            0,
07/11/2019,MMAC  ,Q            ,          60,        1123,            0,
07/11/2019,MMLP  ,Q            ,        2270,        3322,            0,
07/11/2019,MMSI  ,Q            ,        1047,       24613,            0,
07/11/2019,MMYT  ,Q            ,        1017,       12648,            0,
07/11/2019,MNKD  ,Q            ,        4404,       48626,            0,
07/11/2019,MNLO  ,Q            ,          30,        5989,            0,
07/11/2019,MNOV  ,Q            ,         400,        9186,            0,
07/11/2019,MNRO  ,Q            ,        4388,       20328,            0,
07/11/2019,MNSB  ,Q            ,        1252,        1384,            0,
07/11/2019,MNST  ,Q            ,       16343,      202461,            0,
07/11/2019,MNTA  ,Q            ,        2928,       53247,            0,
07/11/2019,MNTX  ,Q            ,           1,         620,            0,
07/11/2019,MOBL  ,Q            ,        2905,       32362,            0,
07/11/2019,MOFG  ,Q            ,         623,        2585,            0,
07/11/2019,MOGO  ,Q            ,         214,           0,            0,
07/11/2019,MOMO  ,Q            ,       14271,       69627,            0,
07/11/2019,MOR   ,Q            ,         610,         843,            0,
07/11/2019,MORF  ,Q            ,         625,         358,            0,
07/11/2019,MORN  ,Q            ,         887,        3578,            0,
07/11/2019,MOSY  ,Q            ,        1446,           0,            0,
07/11/2019,MOTS  ,Q            ,         257,         286,            0,
07/11/2019,MOXC  ,Q            ,         303,         285,            0,
07/11/2019,MPAA  ,Q            ,        1089,        9132,            0,
07/11/2019,MPB   ,Q            ,          13,        1861,            0,
07/11/2019,MPVD  ,Q            ,           4,           1,            0,
07/11/2019,MPWR  ,Q            ,        1183,       14495,            0,
07/11/2019,MRAM  ,Q            ,         621,         274,            0,
07/11/2019,MRCC  ,Q            ,        2683,        1035,            0,
07/11/2019,MRCCL ,Q            ,         200,           0,            0,
07/11/2019,MRCY  ,Q            ,        1480,       35649,            0,
07/11/2019,MREO  ,Q            ,           0,         100,            0,
07/11/2019,MRIN  ,Q            ,           0,          35,            0,
07/11/2019,MRKR  ,Q            ,        8589,       15485,            0,
07/11/2019,MRLN  ,Q            ,         117,        1217,            0,
07/11/2019,MRNA  ,Q            ,        5867,       10884,            0,
07/11/2019,MRNS  ,Q            ,        1231,       12777,            0,
07/11/2019,MRSN  ,Q            ,         462,       16008,            0,
07/11/2019,MRTN  ,Q            ,         302,       14947,            0,
07/11/2019,MRTX  ,Q            ,        1285,       16591,            0,
07/11/2019,MRUS  ,Q            ,          10,           4,            0,
07/11/2019,MRVL  ,Q            ,       30490,      226044,            0,
07/11/2019,MSBI  ,Q            ,          42,        6337,            0,
07/11/2019,MSEX  ,Q            ,         559,        4287,            0,
07/11/2019,MSFT  ,Q            ,      393667,     1802398,            0,
07/11/2019,MSON  ,Q            ,         109,        2589,            0,
07/11/2019,MSTR  ,Q            ,         390,       11782,            0,
07/11/2019,MTBC  ,Q            ,         611,           2,            0,
07/11/2019,MTBCP ,Q            ,         569,           0,            0,
07/11/2019,MTC   ,Q            ,        1374,         765,            0,
07/11/2019,MTCH  ,Q            ,        9802,       26576,            0,
07/11/2019,MTEM  ,Q            ,         100,        4067,            0,
07/11/2019,MTEX  ,Q            ,           2,           0,            0,
07/11/2019,MTFB  ,Q            ,         119,           0,            0,
07/11/2019,MTLS  ,Q            ,         528,       11745,            0,
07/11/2019,MTP   ,Q            ,          15,           8,            0,
07/11/2019,MTRX  ,Q            ,         564,       16439,            0,
07/11/2019,MTSC  ,Q            ,         375,        7714,            0,
07/11/2019,MTSI  ,Q            ,        4005,       26342,            0,
07/11/2019,MU    ,Q            ,      321675,     1717227,            0,
07/11/2019,MVBF  ,Q            ,          18,        1754,            0,
07/11/2019,MVIS  ,Q            ,         472,         133,            0,
07/11/2019,MWK   ,Q            ,         596,         537,            0,
07/11/2019,MXIM  ,Q            ,       10298,      148946,            0,
07/11/2019,MYGN  ,Q            ,        5319,       83892,            0,
07/11/2019,MYL   ,Q            ,       43052,      170370,            0,
07/11/2019,MYND  ,Q            ,        2801,        3864,            0,
07/11/2019,MYOK  ,Q            ,        1552,       27118,            0,
07/11/2019,MYOS  ,Q            ,           8,           8,            0,
07/11/2019,MYRG  ,Q            ,         253,        6354,            0,
07/11/2019,MYSZ  ,Q            ,         142,           0,            0,
07/11/2019,MYT   ,Q            ,         210,           0,            0,
07/11/2019,NAII  ,Q            ,           2,           0,            0,
07/11/2019,NAKD  ,Q            ,      183476,        3082,            0,
07/11/2019,NANO  ,Q            ,         716,       13473,            0,
07/11/2019,NATH  ,Q            ,          13,         554,            0,
07/11/2019,NATI  ,Q            ,        2375,       49562,            0,
07/11/2019,NATR  ,Q            ,          17,        1386,            0,
07/11/2019,NAVI  ,Q            ,       12787,       64768,            0,
07/11/2019,NBEV  ,Q            ,       17316,       36737,            0,
07/11/2019,NBIX  ,Q            ,        3291,       21437,            0,
07/11/2019,NBN   ,Q            ,          19,        1718,            0,
07/11/2019,NBRV  ,Q            ,        2553,         979,            0,
07/11/2019,NBTB  ,Q            ,         278,       15510,            0,
07/11/2019,NCBS  ,Q            ,         219,        3617,            0,
07/11/2019,NCLH  ,N            ,           0,           2,            0,
07/11/2019,NCMI  ,Q            ,        2028,       66374,            0,
07/11/2019,NCNA  ,Q            ,         100,           0,            0,
07/11/2019,NCSM  ,Q            ,         167,        3855,            0,
07/11/2019,NCTY  ,Q            ,         801,         382,            0,
07/11/2019,NDAQ  ,Q            ,        5185,       36049,            0,
07/11/2019,NDLS  ,Q            ,        2178,       10079,            0,
07/11/2019,NDRA  ,Q            ,        1010,         559,            0,
07/11/2019,NDSN  ,Q            ,         884,        7146,            0,
07/11/2019,NEO   ,Q            ,        5447,       52460,            0,
07/11/2019,NEOG  ,Q            ,         697,       18148,            0,
07/11/2019,NEON  ,Q            ,           0,         400,            0,
07/11/2019,NEOS  ,Q            ,        4532,         661,            0,
07/11/2019,NEPT  ,Q            ,        4285,        1006,            0,
07/11/2019,NERV  ,Q            ,        3717,       15257,            0,
07/11/2019,NESR  ,Q            ,         324,        7784,            0,
07/11/2019,NETE  ,Q            ,         123,           3,            0,
07/11/2019,NEWT  ,Q            ,        1045,        1310,            0,
07/11/2019,NEXT  ,Q            ,          22,        1936,            0,
07/11/2019,NFBK  ,Q            ,         517,       13675,            0,
07/11/2019,NFE   ,Q            ,         499,         809,            0,
07/11/2019,NFLX  ,Q            ,       45842,      196365,            0,
07/11/2019,NGHC  ,Q            ,        1652,       24811,            0,
07/11/2019,NGHCN ,Q            ,          28,           0,            0,
07/11/2019,NGHCO ,Q            ,          51,           0,            0,
07/11/2019,NGHCP ,Q            ,         407,           0,            0,
07/11/2019,NGM   ,Q            ,         102,        2125,            0,
07/11/2019,NH    ,Q            ,          26,         800,            0,
07/11/2019,NHTC  ,Q            ,         167,        1297,            0,
07/11/2019,NICE  ,Q            ,        1318,        1092,            0,
07/11/2019,NIHD  ,Q            ,         600,        9902,            0,
07/11/2019,NIU   ,Q            ,        1452,         737,            0,
07/11/2019,NK    ,Q            ,         611,        1039,            0,
07/11/2019,NKSH  ,Q            ,          50,        1131,            0,
07/11/2019,NKTR  ,Q            ,        7092,       74754,            0,
07/11/2019,NLNK  ,Q            ,          20,        1869,            0,
07/11/2019,NMCI  ,Q            ,        2010,         100,            0,
07/11/2019,NMIH  ,Q            ,        9236,       44454,            0,
07/11/2019,NMRK  ,Q            ,       13319,       78148,            0,
07/11/2019,NNBR  ,Q            ,        2199,       19151,            0,
07/11/2019,NNDM  ,Q            ,         250,           0,            0,
07/11/2019,NODK  ,Q            ,         271,        1642,            0,
07/11/2019,NOVN  ,Q            ,        1465,          15,            0,
07/11/2019,NOVT  ,Q            ,         435,       12306,            0,
07/11/2019,NRC   ,Q            ,          87,        3217,            0,
07/11/2019,NRIM  ,Q            ,         131,        1417,            0,
07/11/2019,NSIT  ,Q            ,        1007,       18389,            0,
07/11/2019,NSSC  ,Q            ,        1131,        6180,            0,
07/11/2019,NSTG  ,Q            ,        1306,       32720,            0,
07/11/2019,NSYS  ,Q            ,           4,           0,            0,
07/11/2019,NTAP  ,Q            ,       19032,      183438,            0,
07/11/2019,NTCT  ,Q            ,        1445,       49879,            0,
07/11/2019,NTEC  ,Q            ,        6016,        4272,            0,
07/11/2019,NTES  ,Q            ,        4344,       23644,            0,
07/11/2019,NTGN  ,Q            ,         543,        3810,            0,
07/11/2019,NTGR  ,Q            ,        1352,       21245,            0,
07/11/2019,NTIC  ,Q            ,           0,           3,            0,
07/11/2019,NTLA  ,Q            ,        4400,       26022,            0,
07/11/2019,NTNX  ,Q            ,      112375,      106421,            0,
07/11/2019,NTRA  ,Q            ,        2625,       22584,            0,
07/11/2019,NTRP  ,Q            ,        1000,           0,            0,
07/11/2019,NTRS  ,Q            ,        4461,      104110,            0,
07/11/2019,NTWK  ,Q            ,          16,         121,            0,
07/11/2019,NUAN  ,Q            ,        8961,       50419,            0,
07/11/2019,NUE   ,N            ,         100,           0,            0,
07/11/2019,NUGT  ,P            ,        1800,           0,            0,
07/11/2019,NURO  ,Q            ,         866,        1111,            0,
07/11/2019,NUVA  ,Q            ,         861,       19610,            0,
07/11/2019,NVAX  ,Q            ,        3548,       11842,            0,
07/11/2019,NVCN  ,Q            ,        1649,         100,            0,
07/11/2019,NVCR  ,Q            ,        5134,       39938,            0,
07/11/2019,NVDA  ,Q            ,      152860,      364739,            0,
