Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/15/2015,JRJC  ,             ,        4800,        1593,            0,
04/15/2015,JRVR  ,             ,         213,        2181,            0,
04/15/2015,JSM   ,             ,           0,         452,            0,
04/15/2015,JST   ,             ,        6171,           0,            0,
04/15/2015,JUNO  ,             ,       14130,        4000,            0,
04/15/2015,JVA   ,             ,         240,           0,            0,
04/15/2015,KALU  ,             ,        2166,       14532,            0,
04/15/2015,KAMN  ,             ,           0,         100,            0,
04/15/2015,KANG  ,             ,        2802,        2919,            0,
04/15/2015,KBAL  ,             ,        1507,        4771,            0,
04/15/2015,KBIO  ,             ,       10390,         198,            0,
04/15/2015,KBSF  ,             ,         100,           0,            0,
04/15/2015,KCAP  ,             ,        2822,        2408,            0,
04/15/2015,KCLI  ,             ,           0,         550,            0,
04/15/2015,KE    ,             ,         180,        4597,            0,
04/15/2015,KED   ,             ,         100,           0,            0,
04/15/2015,KELYA ,             ,         351,        8848,            0,
04/15/2015,KERX  ,             ,        6830,       21199,            0,
04/15/2015,KEYW  ,             ,        1609,        6298,            0,
04/15/2015,KF    ,             ,         300,           0,            0,
04/15/2015,KFRC  ,             ,         445,        7789,            0,
04/15/2015,KFX   ,             ,       87989,       25934,            0,
04/15/2015,KGJI  ,             ,         914,           0,            0,
04/15/2015,KIN   ,             ,         607,        1781,            0,
04/15/2015,KINS  ,             ,         530,           0,            0,
04/15/2015,KIRK  ,             ,         107,        7123,            0,
04/15/2015,KITE  ,             ,       18452,       12015,            0,
04/15/2015,KLAC  ,             ,       25712,      108233,            0,
04/15/2015,KLIC  ,             ,        2954,       29189,            0,
04/15/2015,KLXI  ,             ,        5682,       34549,            0,
04/15/2015,KMG   ,             ,         200,           0,            0,
04/15/2015,KNDI  ,             ,        5520,        6969,            0,
04/15/2015,KONA  ,             ,         373,         698,            0,
04/15/2015,KONE  ,             ,         600,           0,            0,
04/15/2015,KOOL  ,             ,        5009,           0,            0,
04/15/2015,KOPN  ,             ,         300,       13883,            0,
04/15/2015,KPTI  ,             ,        4009,        9101,            0,
04/15/2015,KRFT  ,             ,      107926,      195040,            0,
04/15/2015,KRNT  ,             ,        2937,        3816,            0,
04/15/2015,KRNY  ,             ,        1000,        2909,            0,
04/15/2015,KTEC  ,             ,           5,           5,            0,
04/15/2015,KTOS  ,             ,        5080,       12416,            0,
04/15/2015,KTWO  ,             ,         316,        4800,            0,
04/15/2015,KVHI  ,             ,         497,        2999,            0,
04/15/2015,KWEB  ,             ,        1200,         100,            0,
04/15/2015,KYTH  ,             ,         674,       10909,            0,
04/15/2015,KZ    ,             ,         710,         200,            0,
04/15/2015,LABL  ,             ,         429,        2464,            0,
04/15/2015,LACO  ,             ,          13,           0,            0,
04/15/2015,LAKE  ,             ,        5545,           0,            0,
04/15/2015,LALT  ,             ,         258,           0,            0,
04/15/2015,LAMR  ,             ,        3254,       36478,            0,
04/15/2015,LANC  ,             ,         338,        5632,            0,
04/15/2015,LAND  ,             ,          50,           0,            0,
04/15/2015,LARK  ,             ,         100,           0,            0,
04/15/2015,LAWS  ,             ,           0,         200,            0,
04/15/2015,LAYN  ,             ,        3406,        5620,            0,
04/15/2015,LBAI  ,             ,         141,        5824,            0,
04/15/2015,LBIO  ,             ,        2685,        1901,            0,
04/15/2015,LBRDA ,             ,         118,        3705,            0,
04/15/2015,LBRDK ,             ,         286,        5201,            0,
04/15/2015,LBTYA ,             ,       16992,       58218,            0,
04/15/2015,LBTYK ,             ,        6608,       81949,            0,
04/15/2015,LCUT  ,             ,          27,        1618,            0,
04/15/2015,LDR   ,             ,           0,         200,            0,
04/15/2015,LDRH  ,             ,        3568,        8035,            0,
04/15/2015,LDRI  ,             ,         361,           0,            0,
04/15/2015,LE    ,             ,         517,        9325,            0,
04/15/2015,LECO  ,             ,        4103,       21530,            0,
04/15/2015,LEG   ,             ,           3,           0,            0,
04/15/2015,LENS  ,             ,         100,           0,            0,
04/15/2015,LEVY  ,             ,         620,           0,            0,
04/15/2015,LEVYW ,             ,        1891,           0,            0,
04/15/2015,LFUS  ,             ,         521,        6719,            0,
04/15/2015,LFVN  ,             ,        1502,         800,            0,
04/15/2015,LGCY  ,             ,        3761,       24374,            0,
04/15/2015,LGCYO ,             ,        1072,         418,            0,
04/15/2015,LGCYP ,             ,          22,           0,            0,
04/15/2015,LGIH  ,             ,        1340,        2250,            0,
04/15/2015,LGND  ,             ,        2830,        7306,            0,
04/15/2015,LH    ,             ,         100,           0,            0,
04/15/2015,LHCG  ,             ,         451,        5363,            0,
04/15/2015,LINC  ,             ,         200,           0,            0,
04/15/2015,LINE  ,             ,       84269,      100391,            0,
04/15/2015,LION  ,             ,         300,        2673,            0,
04/15/2015,LIOX  ,             ,        1333,       13775,            0,
04/15/2015,LIQD  ,             ,         375,           0,            0,
04/15/2015,LIVE  ,             ,        3027,        1000,            0,
04/15/2015,LJPC  ,             ,        1000,         331,            0,
04/15/2015,LKFN  ,             ,         100,        2845,            0,
04/15/2015,LKQ   ,             ,       10098,       88384,            0,
04/15/2015,LLNW  ,             ,        1779,        5620,            0,
04/15/2015,LLTC  ,             ,       29450,      170654,            0,
04/15/2015,LMAT  ,             ,         472,          10,            0,
04/15/2015,LMCA  ,             ,        2844,       38853,            0,
04/15/2015,LMCK  ,             ,        3810,       33754,            0,
04/15/2015,LMIA  ,             ,         300,        1547,            0,
04/15/2015,LMNR  ,             ,         178,        1849,            0,
04/15/2015,LMNS  ,             ,         600,         614,            0,
04/15/2015,LMNX  ,             ,        1469,       11928,            0,
04/15/2015,LMOS  ,             ,         493,        7248,            0,
04/15/2015,LMRK  ,             ,        2700,           0,            0,
04/15/2015,LNBB  ,             ,          96,           0,            0,
04/15/2015,LNCE  ,             ,         813,       15442,            0,
04/15/2015,LNCO  ,             ,       12494,       17118,            0,
04/15/2015,LNDC  ,             ,         724,        4215,            0,
04/15/2015,LOAN  ,             ,        4000,         100,            0,
04/15/2015,LOCM  ,             ,        6300,           0,            0,
04/15/2015,LOCO  ,             ,        4099,        2962,            0,
04/15/2015,LOGI  ,             ,        3514,        4893,            0,
04/15/2015,LOGM  ,             ,        1818,       10585,            0,
04/15/2015,LOJN  ,             ,          10,           0,            0,
04/15/2015,LONG  ,             ,         150,         159,            0,
04/15/2015,LOPE  ,             ,         444,       12592,            0,
04/15/2015,LORL  ,             ,          25,        3101,            0,
04/15/2015,LOXO  ,             ,         106,         843,            0,
04/15/2015,LPCN  ,             ,         600,         258,            0,
04/15/2015,LPLA  ,             ,       10640,       23864,            0,
04/15/2015,LPNT  ,             ,        2585,       32466,            0,
04/15/2015,LPSB  ,             ,         300,           0,            0,
04/15/2015,LPSN  ,             ,        5544,       24463,            0,
04/15/2015,LPTN  ,             ,         150,         400,            0,
04/15/2015,LQDT  ,             ,         934,       10061,            0,
04/15/2015,LRCX  ,             ,       20323,       91162,            0,
04/15/2015,LSCC  ,             ,        2254,       33483,            0,
04/15/2015,LSTR  ,             ,        4378,       83025,            0,
04/15/2015,LTBR  ,             ,        1200,           0,            0,
04/15/2015,LTRE  ,             ,           0,          32,            0,
04/15/2015,LTRPA ,             ,         488,       10163,            0,
04/15/2015,LTXB  ,             ,         926,       15034,            0,
04/15/2015,LULU  ,             ,       12846,       25149,            0,
04/15/2015,LUNA  ,             ,          10,          10,            0,
04/15/2015,LUV   ,             ,         100,           0,            0,
04/15/2015,LVNTA ,             ,        1125,       22686,            0,
04/15/2015,LWAY  ,             ,         149,        1054,            0,
04/15/2015,LXRX  ,             ,       31998,       60003,            0,
04/15/2015,LYTS  ,             ,         408,        3919,            0,
04/15/2015,MACK  ,             ,       22097,       35841,            0,
04/15/2015,MAG   ,             ,          78,           0,            0,
04/15/2015,MAGS  ,             ,          20,           0,            0,
04/15/2015,MANH  ,             ,        1724,       26656,            0,
04/15/2015,MANT  ,             ,        2659,       11045,            0,
04/15/2015,MAR   ,             ,       12123,       75354,            0,
04/15/2015,MARA  ,             ,        5000,         800,            0,
04/15/2015,MARPS ,             ,           7,           0,            0,
04/15/2015,MASI  ,             ,        1368,       24633,            0,
04/15/2015,MAT   ,             ,       58923,      284631,            0,
04/15/2015,MATR  ,             ,         800,           0,            0,
04/15/2015,MATW  ,             ,         194,        9510,            0,
04/15/2015,MBFI  ,             ,        1636,       30315,            0,
04/15/2015,MBFIP ,             ,           0,         133,            0,
04/15/2015,MBII  ,             ,         100,        2986,            0,
04/15/2015,MBLX  ,             ,        4168,         400,            0,
04/15/2015,MBLY  ,             ,       11075,           0,            0,
04/15/2015,MBRG  ,             ,         101,         101,            0,
04/15/2015,MBTF  ,             ,           0,         100,            0,
04/15/2015,MBUU  ,             ,         608,        1121,            0,
04/15/2015,MBVT  ,             ,           6,         752,            0,
04/15/2015,MBWM  ,             ,         100,        2525,            0,
04/15/2015,MCBC  ,             ,         150,        4045,            0,
04/15/2015,MCBK  ,             ,        3188,           0,            0,
04/15/2015,MCD   ,             ,         300,           0,            0,
04/15/2015,MCEP  ,             ,        1319,         700,            0,
04/15/2015,MCGC  ,             ,        1204,        1103,            0,
04/15/2015,MCHP  ,             ,       15964,       87621,            0,
04/15/2015,MCHX  ,             ,         845,        6850,            0,
04/15/2015,MCOX  ,             ,        1017,           0,            0,
04/15/2015,MCRI  ,             ,         328,        2729,            0,
04/15/2015,MCRL  ,             ,        1419,       20549,            0,
04/15/2015,MCUR  ,             ,         530,           0,            0,
04/15/2015,MDAS  ,             ,        3177,       27649,            0,
04/15/2015,MDCA  ,             ,         128,       10065,            0,
04/15/2015,MDIV  ,             ,        3827,           0,            0,
04/15/2015,MDLZ  ,             ,      105407,      518802,            0,
04/15/2015,MDRX  ,             ,       18324,      280085,            0,
04/15/2015,MDSO  ,             ,        3618,       27480,            0,
04/15/2015,MDVN  ,             ,       12124,       52548,            0,
04/15/2015,MDWD  ,             ,        2500,         100,            0,
04/15/2015,MDXG  ,             ,       11836,       35789,            0,
04/15/2015,MEET  ,             ,       26268,        3700,            0,
04/15/2015,MEIL  ,             ,       11000,           0,            0,
04/15/2015,MEIP  ,             ,        7212,        1983,            0,
04/15/2015,MELA  ,             ,       13900,         700,            0,
04/15/2015,MELI  ,             ,        2706,       10859,            0,
04/15/2015,MEMP  ,             ,        4045,       21980,            0,
04/15/2015,MENT  ,             ,       10276,       63659,            0,
04/15/2015,MEOH  ,             ,        2877,        6518,            0,
04/15/2015,MERC  ,             ,        6048,        5086,            0,
04/15/2015,MERU  ,             ,        1200,           0,            0,
04/15/2015,METR  ,             ,         100,        2112,            0,
04/15/2015,MFLX  ,             ,        6466,        4117,            0,
04/15/2015,MFRI  ,             ,           4,         100,            0,
04/15/2015,MFRM  ,             ,         559,        4369,            0,
04/15/2015,MFSF  ,             ,         545,           0,            0,
04/15/2015,MG    ,             ,           0,         100,            0,
04/15/2015,MGEE  ,             ,         362,        7397,            0,
04/15/2015,MGI   ,             ,        1540,       10921,            0,
04/15/2015,MGIC  ,             ,        2000,        1500,            0,
04/15/2015,MGLN  ,             ,         665,       11988,            0,
04/15/2015,MGNX  ,             ,        6333,       10531,            0,
04/15/2015,MGPI  ,             ,           0,         200,            0,
04/15/2015,MGRC  ,             ,         480,        7001,            0,
04/15/2015,MGYR  ,             ,         100,           0,            0,
04/15/2015,MHGC  ,             ,         110,        5647,            0,
04/15/2015,MHLD  ,             ,       28135,       24091,            0,
04/15/2015,MIDD  ,             ,         996,        7487,            0,
04/15/2015,MIFI  ,             ,        4305,        1600,            0,
04/15/2015,MIK   ,             ,        5737,       51456,            0,
04/15/2015,MIND  ,             ,         200,        2099,            0,
04/15/2015,MINI  ,             ,         437,       14668,            0,
04/15/2015,MITK  ,             ,        1225,         200,            0,
04/15/2015,MITL  ,             ,         500,        3269,            0,
04/15/2015,MKSI  ,             ,        5938,       24387,            0,
04/15/2015,MKTO  ,             ,        1811,        7210,            0,
04/15/2015,MKTX  ,             ,         323,       14324,            0,
04/15/2015,MLAB  ,             ,        1100,         475,            0,
04/15/2015,MLHR  ,             ,        2177,       19627,            0,
04/15/2015,MLNK  ,             ,         848,        6074,            0,
04/15/2015,MLNX  ,             ,        4099,        9995,            0,
04/15/2015,MMLP  ,             ,        2204,        1929,            0,
04/15/2015,MMSI  ,             ,        2640,       14912,            0,
04/15/2015,MMYT  ,             ,         307,        2165,            0,
04/15/2015,MNDO  ,             ,        3270,        7900,            0,
04/15/2015,MNGA  ,             ,       16300,        8200,            0,
04/15/2015,MNKD  ,             ,       15437,       52004,            0,
04/15/2015,MNOV  ,             ,           0,         100,            0,
04/15/2015,MNRO  ,             ,         305,       10765,            0,
04/15/2015,MNST  ,             ,        8443,       72379,            0,
04/15/2015,MNTA  ,             ,        3630,       17714,            0,
04/15/2015,MNTX  ,             ,        2748,        3607,            0,
04/15/2015,MOBI  ,             ,        2902,        1500,            0,
04/15/2015,MOBL  ,             ,         320,        5198,            0,
04/15/2015,MOFG  ,             ,         100,        1009,            0,
04/15/2015,MOLG  ,             ,         100,         100,            0,
04/15/2015,MOMO  ,             ,        8700,        1539,            0,
04/15/2015,MORN  ,             ,         483,        3193,            0,
04/15/2015,MOSY  ,             ,        8686,         400,            0,
04/15/2015,MPAA  ,             ,         591,        2784,            0,
04/15/2015,MPB   ,             ,         100,           0,            0,
04/15/2015,MPEL  ,             ,       40541,      152366,            0,
04/15/2015,MPET  ,             ,       19187,         100,            0,
04/15/2015,MPWR  ,             ,         816,       20066,            0,
04/15/2015,MRCC  ,             ,       83715,       53826,            0,
04/15/2015,MRCY  ,             ,         646,        8935,            0,
04/15/2015,MRD   ,             ,       10177,      100345,            0,
04/15/2015,MRGE  ,             ,        9942,       15671,            0,
04/15/2015,MRKT  ,             ,         285,        3189,            0,
04/15/2015,MRLN  ,             ,         300,        2488,            0,
04/15/2015,MRNS  ,             ,        1140,         100,            0,
04/15/2015,MRO   ,             ,         300,           0,            0,
04/15/2015,MRTN  ,             ,        2757,       11195,            0,
04/15/2015,MRTX  ,             ,         262,        1314,            0,
04/15/2015,MRVC  ,             ,         200,           0,            0,
04/15/2015,MRVL  ,             ,       23248,      144101,            0,
04/15/2015,MSBF  ,             ,         100,           0,            0,
04/15/2015,MSCC  ,             ,        4137,       32796,            0,
04/15/2015,MSEX  ,             ,         244,        2079,            0,
04/15/2015,MSFG  ,             ,         211,        3030,            0,
04/15/2015,MSFT  ,             ,      422236,     2838800,            0,
04/15/2015,MSG   ,             ,        1813,        6218,            0,
04/15/2015,MSON  ,             ,         265,           0,            0,
04/15/2015,MSTR  ,             ,          66,        2664,            0,
04/15/2015,MTBC  ,             ,           0,         100,            0,
04/15/2015,MTEX  ,             ,         320,           0,            0,
04/15/2015,MTGE  ,             ,        4963,       22164,            0,
04/15/2015,MTLS  ,             ,        4545,         611,            0,
04/15/2015,MTN   ,             ,           1,           0,            0,
04/15/2015,MTRN  ,             ,         100,           0,            0,
04/15/2015,MTRX  ,             ,        1330,       13350,            0,
04/15/2015,MTSC  ,             ,         149,        4672,            0,
04/15/2015,MTSI  ,             ,        1086,        6138,            0,
04/15/2015,MTSL  ,             ,         235,           0,            0,
04/15/2015,MTSN  ,             ,        1340,        4262,            0,
04/15/2015,MU    ,             ,      169187,      641764,            0,
04/15/2015,MVIS  ,             ,        2592,        1622,            0,
04/15/2015,MVNR  ,             ,        1000,           0,            0,
04/15/2015,MXIM  ,             ,       25705,      143887,            0,
04/15/2015,MXWL  ,             ,        1232,        7033,            0,
04/15/2015,MYGN  ,             ,        4885,       19895,            0,
04/15/2015,MYL   ,             ,       49451,      242933,            0,
04/15/2015,MYRG  ,             ,        1657,        3422,            0,
04/15/2015,MZOR  ,             ,        4700,        1100,            0,
04/15/2015,NAII  ,             ,         800,           0,            0,
04/15/2015,NAME  ,             ,         259,        1502,            0,
04/15/2015,NANO  ,             ,        2418,        7115,            0,
04/15/2015,NATH  ,             ,         344,        1075,            0,
04/15/2015,NATI  ,             ,        1074,       29808,            0,
04/15/2015,NATL  ,             ,           5,        1055,            0,
04/15/2015,NATR  ,             ,          61,        1661,            0,
04/15/2015,NAVG  ,             ,         312,        3557,            0,
04/15/2015,NAVI  ,             ,       29838,      114196,            0,
04/15/2015,NBBC  ,             ,         264,        6216,            0,
04/15/2015,NBIX  ,             ,        2160,       24112,            0,
04/15/2015,NBN   ,             ,         125,           0,            0,
04/15/2015,NBS   ,             ,        4409,        3549,            0,
04/15/2015,NBTB  ,             ,         352,       15394,            0,
04/15/2015,NCB   ,             ,         200,           0,            0,
04/15/2015,NCIT  ,             ,           8,         100,            0,
04/15/2015,NCLH  ,             ,        5429,       33625,            0,
04/15/2015,NCMI  ,             ,        8221,       11349,            0,
04/15/2015,NDAQ  ,             ,        8389,       64469,            0,
04/15/2015,NDLS  ,             ,        1850,        6553,            0,
04/15/2015,NDRM  ,             ,        1462,        2089,            0,
04/15/2015,NDSN  ,             ,         335,       16340,            0,
04/15/2015,NECB  ,             ,         500,           0,            0,
04/15/2015,NEO   ,             ,         702,        1810,            0,
04/15/2015,NEOG  ,             ,         286,       11773,            0,
04/15/2015,NEON  ,             ,        4354,        1500,            0,
04/15/2015,NEOT  ,             ,         510,           0,            0,
04/15/2015,NEPT  ,             ,        6050,        3300,            0,
04/15/2015,NETE  ,             ,         205,        2600,            0,
04/15/2015,NEWP  ,             ,         869,       14749,            0,
04/15/2015,NEWS  ,             ,         405,        4315,            0,
04/15/2015,NEWT  ,             ,         128,         280,            0,
04/15/2015,NFBK  ,             ,         312,       12318,            0,
04/15/2015,NFEC  ,             ,         300,           0,            0,
04/15/2015,NFG   ,             ,           5,           0,            0,
04/15/2015,NFLX  ,             ,       16982,       56873,            0,
04/15/2015,NGHC  ,             ,         106,       10425,            0,
04/15/2015,NGHCO ,             ,        5175,           0,            0,
04/15/2015,NGHCP ,             ,         100,           0,            0,
04/15/2015,NGLS  ,             ,         557,           0,            0,
04/15/2015,NHTC  ,             ,        6909,        8700,            0,
04/15/2015,NICE  ,             ,        1415,        1909,            0,
04/15/2015,NICK  ,             ,           0,         707,            0,
04/15/2015,NILE  ,             ,         269,        4028,            0,
04/15/2015,NKSH  ,             ,          32,        1110,            0,
04/15/2015,NKTR  ,             ,       10900,       48340,            0,
04/15/2015,NLNK  ,             ,        7845,       23066,            0,
04/15/2015,NLST  ,             ,          51,           0,            0,
04/15/2015,NMIH  ,             ,         210,        8589,            0,
04/15/2015,NMRX  ,             ,         133,        2231,            0,
04/15/2015,NNBR  ,             ,         338,        4469,            0,
04/15/2015,NPBC  ,             ,        5499,       65409,            0,
04/15/2015,NRCIA ,             ,         171,        1626,            0,
04/15/2015,NRCIB ,             ,           5,           0,            0,
04/15/2015,NRIM  ,             ,         100,        1078,            0,
04/15/2015,NRX   ,             ,         200,         103,            0,
04/15/2015,NSIT  ,             ,         653,       16589,            0,
04/15/2015,NSPH  ,             ,        6296,         131,            0,
04/15/2015,NSTG  ,             ,         191,        5030,            0,
04/15/2015,NSYS  ,             ,         500,           0,            0,
04/15/2015,NTAP  ,             ,       26046,      210594,            0,
04/15/2015,NTCT  ,             ,        1321,       18351,            0,
04/15/2015,NTES  ,             ,        7224,        9744,            0,
04/15/2015,NTGR  ,             ,        4519,       14432,            0,
04/15/2015,NTIC  ,             ,         163,           0,            0,
04/15/2015,NTK   ,             ,         400,        1821,            0,
04/15/2015,NTLS  ,             ,        5420,       22313,            0,
04/15/2015,NTRI  ,             ,        2841,       22290,            0,
04/15/2015,NTRS  ,             ,        7781,       92856,            0,
04/15/2015,NTRSP ,             ,         759,         477,            0,
04/15/2015,NTWK  ,             ,         100,           0,            0,
04/15/2015,NUAN  ,             ,       14110,       43932,            0,
04/15/2015,NURO  ,             ,          90,           0,            0,
04/15/2015,NUTR  ,             ,          47,        1462,            0,
04/15/2015,NUVA  ,             ,        9465,       23545,            0,
04/15/2015,NVAX  ,             ,       53919,       63742,            0,
04/15/2015,NVCN  ,             ,         400,           0,            0,
04/15/2015,NVDA  ,             ,       56016,      250141,            0,
04/15/2015,NVDQ  ,             ,        7160,        4948,            0,
04/15/2015,NVEC  ,             ,         120,         670,            0,
04/15/2015,NVEE  ,             ,        1018,         200,            0,
04/15/2015,NVET  ,             ,           0,         100,            0,
04/15/2015,NVFY  ,             ,        1000,           0,            0,
04/15/2015,NVGN  ,             ,       55764,        4515,            0,
04/15/2015,NVMI  ,             ,         950,        1100,            0,
04/15/2015,NWBI  ,             ,        5520,       40792,            0,
04/15/2015,NWBO  ,             ,       10559,        7207,            0,
04/15/2015,NWBOW ,             ,           6,           0,            0,
04/15/2015,NWLI  ,             ,         301,         579,            0,
04/15/2015,NWPX  ,             ,         472,        1922,            0,
04/15/2015,NWS   ,             ,         814,        9519,            0,
04/15/2015,NWSA  ,             ,       37351,      225070,            0,
04/15/2015,NXPI  ,             ,       72697,       65995,            0,
04/15/2015,NXRT  ,             ,           0,          94,            0,
04/15/2015,NXST  ,             ,         207,        4256,            0,
04/15/2015,NXTD  ,             ,         100,           0,            0,
04/15/2015,NXTM  ,             ,         857,       15604,            0,
04/15/2015,NYMT  ,             ,       10020,       20954,            0,
04/15/2015,NYMTP ,             ,         978,           0,            0,
04/15/2015,NYMX  ,             ,       11517,         111,            0,
04/15/2015,NYNY  ,             ,         134,        2475,            0,
04/15/2015,OBCI  ,             ,         600,           0,            0,
04/15/2015,OCAT  ,             ,        2303,         600,            0,
04/15/2015,OCC   ,             ,           0,          20,            0,
04/15/2015,OCFC  ,             ,          26,        2334,            0,
04/15/2015,OCIR  ,             ,           0,         100,            0,
04/15/2015,OCLR  ,             ,       10716,       14854,            0,
04/15/2015,OCLS  ,             ,        2884,           0,            0,
04/15/2015,OCRX  ,             ,           7,         950,            0,
04/15/2015,OCUL  ,             ,         652,        3052,            0,
04/15/2015,ODFL  ,             ,        5786,       46490,            0,
04/15/2015,ODP   ,             ,       13657,      317429,            0,
04/15/2015,OEC   ,             ,           0,         100,            0,
04/15/2015,OFIX  ,             ,         243,        9321,            0,
04/15/2015,OFLX  ,             ,           8,         553,            0,
04/15/2015,OFS   ,             ,         152,         171,            0,
04/15/2015,OGXI  ,             ,         700,        1000,            0,
04/15/2015,OHAI  ,             ,        4000,         524,            0,
04/15/2015,OHRP  ,             ,        4600,        7427,            0,
04/15/2015,OIH   ,             ,         200,           0,            0,
04/15/2015,OIIM  ,             ,           0,         100,            0,
04/15/2015,OKSB  ,             ,         165,        3698,            0,
04/15/2015,OLBK  ,             ,        2100,        2567,            0,
04/15/2015,OLED  ,             ,        3035,       21308,            0,
04/15/2015,OMAB  ,             ,        1027,         128,            0,
04/15/2015,OMAM  ,             ,           0,         100,            0,
04/15/2015,OMCL  ,             ,         905,       11156,            0,
04/15/2015,OMED  ,             ,         510,        3285,            0,
04/15/2015,OMER  ,             ,        1233,        9312,            0,
04/15/2015,OMEX  ,             ,        2152,         900,            0,
04/15/2015,ON    ,             ,       19169,      111458,            0,
04/15/2015,ONB   ,             ,        4227,       47151,            0,
04/15/2015,ONCE  ,             ,        1604,        1890,            0,
04/15/2015,ONCY  ,             ,       11400,           5,            0,
04/15/2015,ONEQ  ,             ,         221,         108,            0,
04/15/2015,ONFC  ,             ,           0,         179,            0,
04/15/2015,ONTX  ,             ,         500,         200,            0,
04/15/2015,ONTY  ,             ,        5527,       20169,            0,
04/15/2015,OPB   ,             ,           1,        2340,            0,
04/15/2015,OPHT  ,             ,        1938,        6422,            0,
04/15/2015,OPOF  ,             ,           0,         120,            0,
04/15/2015,OPTT  ,             ,         316,        4500,            0,
04/15/2015,OPXA  ,             ,        1610,           0,            0,
04/15/2015,ORBC  ,             ,        1677,       11581,            0,
04/15/2015,ORBK  ,             ,        6816,        1745,            0,
04/15/2015,ORCL  ,             ,        2124,           0,            0,
04/15/2015,OREX  ,             ,       23170,       33835,            0,
04/15/2015,ORIG  ,             ,        4793,       11484,            0,
04/15/2015,ORIT  ,             ,        1184,       20727,            0,
04/15/2015,ORLY  ,             ,        4848,       41551,            0,
04/15/2015,ORMP  ,             ,        7860,        1203,            0,
04/15/2015,ORPN  ,             ,         200,         100,            0,
04/15/2015,OSBC  ,             ,          60,         100,            0,
04/15/2015,OSHC  ,             ,           0,         127,            0,
04/15/2015,OSIR  ,             ,        1035,        4877,            0,
04/15/2015,OSIS  ,             ,         306,        9655,            0,
04/15/2015,OSM   ,             ,         217,           0,            0,
04/15/2015,OSTK  ,             ,         281,        1883,            0,
04/15/2015,OSUR  ,             ,        1207,       17722,            0,
04/15/2015,OTEX  ,             ,        6628,        8524,            0,
04/15/2015,OTIC  ,             ,         617,        4049,            0,
04/15/2015,OTIV  ,             ,       25508,        1900,            0,
04/15/2015,OTTR  ,             ,         257,        7412,            0,
04/15/2015,OUTR  ,             ,        2425,       12439,            0,
04/15/2015,OVAS  ,             ,        8741,        5020,            0,
04/15/2015,OVTI  ,             ,        4562,       27491,            0,
04/15/2015,OXBR  ,             ,           0,          20,            0,
04/15/2015,OXFD  ,             ,         121,        3457,            0,
04/15/2015,OXGN  ,             ,        1899,        4000,            0,
04/15/2015,OXLC  ,             ,        1011,         300,            0,
04/15/2015,OXLCN ,             ,         100,           0,            0,
04/15/2015,OXM   ,             ,         100,           0,            0,
04/15/2015,OXY   ,             ,          57,           0,            0,
04/15/2015,OZRK  ,             ,        6433,       36483,            0,
04/15/2015,PAAS  ,             ,       14025,       20997,            0,
04/15/2015,PACB  ,             ,        2761,       16330,            0,
04/15/2015,PACW  ,             ,        3319,       28062,            0,
04/15/2015,PAGG  ,             ,           1,           9,            0,
04/15/2015,PAHC  ,             ,        1068,        3655,            0,
04/15/2015,PANL  ,             ,         160,           0,            0,
04/15/2015,PARN  ,             ,           0,         100,            0,
04/15/2015,PATI  ,             ,           0,         385,            0,
04/15/2015,PATK  ,             ,          84,        3303,            0,
04/15/2015,PAYX  ,             ,       22795,      139866,            0,
04/15/2015,PBCT  ,             ,       26324,      271726,            0,
04/15/2015,PBIB  ,             ,         100,           0,            0,
04/15/2015,PBIP  ,             ,         100,         100,            0,
04/15/2015,PBPB  ,             ,         898,       10002,            0,
04/15/2015,PCAR  ,             ,       13951,      181747,            0,
04/15/2015,PCBK  ,             ,         200,        4163,            0,
04/15/2015,PCCC  ,             ,         109,        1977,            0,
04/15/2015,PCG   ,             ,           7,           0,            0,
04/15/2015,PCH   ,             ,         312,       18032,            0,
04/15/2015,PCLN  ,             ,        3438,       16558,            0,
04/15/2015,PCO   ,             ,        1000,       29686,            0,
04/15/2015,PCOM  ,             ,         760,         100,            0,
04/15/2015,PCRX  ,             ,        1770,       10243,            0,
04/15/2015,PCTI  ,             ,           0,         200,            0,
04/15/2015,PCTY  ,             ,         339,        2088,            0,
04/15/2015,PCYC  ,             ,        1887,       10879,            0,
04/15/2015,PCYG  ,             ,          33,        1390,            0,
04/15/2015,PCYO  ,             ,         100,         100,            0,
04/15/2015,PDBC  ,             ,         184,           0,            0,
04/15/2015,PDCE  ,             ,        4964,       30951,            0,
04/15/2015,PDCO  ,             ,        3197,       32549,            0,
04/15/2015,PDFS  ,             ,         211,        4694,            0,
04/15/2015,PDII  ,             ,        6900,           0,            0,
04/15/2015,PDLI  ,             ,       76548,      145739,            0,
04/15/2015,PDVW  ,             ,         398,         100,            0,
04/15/2015,PEBO  ,             ,         313,        3306,            0,
04/15/2015,PEGA  ,             ,         176,        9799,            0,
04/15/2015,PEGI  ,             ,       10410,       27550,            0,
04/15/2015,PEIX  ,             ,        8899,       12192,            0,
04/15/2015,PENN  ,             ,       15447,       30422,            0,
04/15/2015,PERI  ,             ,         941,         600,            0,
04/15/2015,PERY  ,             ,         639,        5125,            0,
04/15/2015,PESI  ,             ,         100,           0,            0,
04/15/2015,PETS  ,             ,        3388,       10969,            0,
04/15/2015,PETX  ,             ,         766,        9124,            0,
