Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/15/2014,LAKE  ,             ,       68413,        8625,            0,
10/15/2014,LALT  ,             ,          72,           0,            0,
10/15/2014,LAMR  ,             ,        4827,      157276,            0,
10/15/2014,LANC  ,             ,         959,       15030,            0,
10/15/2014,LAND  ,             ,         201,         153,            0,
10/15/2014,LARK  ,             ,           1,           0,            0,
10/15/2014,LAWS  ,             ,         600,         102,            0,
10/15/2014,LAYN  ,             ,        5524,       13310,            0,
10/15/2014,LBAI  ,             ,         513,       16237,            0,
10/15/2014,LBIX  ,             ,         100,           0,            0,
10/15/2014,LBTYA ,             ,       18697,       39641,            0,
10/15/2014,LBTYK ,             ,        5593,       56977,            0,
10/15/2014,LCNB  ,             ,         200,         100,            0,
10/15/2014,LCUT  ,             ,        1602,        5688,            0,
10/15/2014,LDL   ,             ,           0,          73,            0,
10/15/2014,LDR   ,             ,           0,          90,            0,
10/15/2014,LDRH  ,             ,        3178,       13271,            0,
10/15/2014,LE    ,             ,        1432,       11363,            0,
10/15/2014,LECO  ,             ,        2556,       32337,            0,
10/15/2014,LEDS  ,             ,        5100,           0,            0,
10/15/2014,LEG   ,             ,           6,           0,            0,
10/15/2014,LFUS  ,             ,         439,       12672,            0,
10/15/2014,LFVN  ,             ,        7315,           0,            0,
10/15/2014,LGCY  ,             ,       20605,       24723,            0,
10/15/2014,LGCYO ,             ,         411,           0,            0,
10/15/2014,LGCYP ,             ,         375,           0,            0,
10/15/2014,LGIH  ,             ,         634,        7043,            0,
10/15/2014,LGND  ,             ,        2147,       14221,            0,
10/15/2014,LHCG  ,             ,         377,        8157,            0,
10/15/2014,LII   ,             ,           1,           0,            0,
10/15/2014,LIME  ,             ,         260,           0,            0,
10/15/2014,LINC  ,             ,           0,         399,            0,
10/15/2014,LINE  ,             ,       33996,       76883,            0,
10/15/2014,LION  ,             ,         200,        7541,            0,
10/15/2014,LIOX  ,             ,         770,       30851,            0,
10/15/2014,LIQD  ,             ,        2550,         700,            0,
10/15/2014,LIVE  ,             ,        1036,           0,            0,
10/15/2014,LJPC  ,             ,         953,         727,            0,
10/15/2014,LKFN  ,             ,         410,        8713,            0,
10/15/2014,LKQ   ,             ,       17823,      114007,            0,
10/15/2014,LLNW  ,             ,        4275,       30018,            0,
10/15/2014,LLTC  ,             ,       58532,      169733,            0,
10/15/2014,LMCA  ,             ,        8599,       31237,            0,
10/15/2014,LMCK  ,             ,        3822,       34926,            0,
10/15/2014,LMIA  ,             ,           0,        4978,            0,
10/15/2014,LMNR  ,             ,         489,        4897,            0,
10/15/2014,LMNS  ,             ,        1589,        1196,            0,
10/15/2014,LMNX  ,             ,        4330,       21495,            0,
10/15/2014,LMOS  ,             ,         311,        9276,            0,
10/15/2014,LNBB  ,             ,         300,          26,            0,
10/15/2014,LNC   ,             ,         100,           0,            0,
10/15/2014,LNCE  ,             ,        1564,       27732,            0,
10/15/2014,LNCO  ,             ,       26269,       18852,            0,
10/15/2014,LNDC  ,             ,        5800,       11992,            0,
10/15/2014,LNG   ,             ,         188,         712,            0,
10/15/2014,LOAN  ,             ,        2342,           0,            0,
10/15/2014,LOCM  ,             ,         670,           0,            0,
10/15/2014,LOCO  ,             ,        7260,        5745,            0,
10/15/2014,LOGI  ,             ,       15914,       11375,            0,
10/15/2014,LOGM  ,             ,        1004,       15059,            0,
10/15/2014,LONG  ,             ,         200,           0,            0,
10/15/2014,LOPE  ,             ,       13942,       33260,            0,
10/15/2014,LORL  ,             ,         100,        6454,            0,
10/15/2014,LOXO  ,             ,         900,        1771,            0,
10/15/2014,LPCN  ,             ,         200,           0,            0,
10/15/2014,LPDX  ,             ,          15,        1143,            0,
10/15/2014,LPHI  ,             ,         256,           0,            0,
10/15/2014,LPLA  ,             ,        2092,       17802,            0,
10/15/2014,LPNT  ,             ,        4213,       19069,            0,
10/15/2014,LPSB  ,             ,         200,           0,            0,
10/15/2014,LPSN  ,             ,        1776,       30779,            0,
10/15/2014,LPT   ,             ,         600,           0,            0,
10/15/2014,LPTH  ,             ,           0,         100,            0,
10/15/2014,LPTN  ,             ,          23,         100,            0,
10/15/2014,LQD   ,             ,         200,           0,            0,
10/15/2014,LQDT  ,             ,        2822,       17317,            0,
10/15/2014,LRAD  ,             ,        2080,           0,            0,
10/15/2014,LRCX  ,             ,       14200,      227540,            0,
10/15/2014,LSCC  ,             ,       14675,       60763,            0,
10/15/2014,LSTR  ,             ,        1728,       17758,            0,
10/15/2014,LTBR  ,             ,        5000,         100,            0,
10/15/2014,LTRPA ,             ,         363,        5819,            0,
10/15/2014,LTRX  ,             ,         130,           0,            0,
10/15/2014,LULU  ,             ,       15614,       59561,            0,
10/15/2014,LUNA  ,             ,        2392,           0,            0,
10/15/2014,LUV   ,             ,         200,           0,            0,
10/15/2014,LVNTA ,             ,        3898,     1393865,            0,
10/15/2014,LWAY  ,             ,         109,        2633,            0,
10/15/2014,LXFR  ,             ,           0,          45,            0,
10/15/2014,LXRX  ,             ,        9538,      107578,            0,
10/15/2014,LYTS  ,             ,         200,       10181,            0,
10/15/2014,MACK  ,             ,       13413,       59519,            0,
10/15/2014,MAG   ,             ,         300,           0,            0,
10/15/2014,MAGS  ,             ,         400,         100,            0,
10/15/2014,MANH  ,             ,        3961,       48833,            0,
10/15/2014,MANT  ,             ,        3810,       13942,            0,
10/15/2014,MAR   ,             ,       24272,       92396,            0,
10/15/2014,MARA  ,             ,         954,           0,            0,
10/15/2014,MARK  ,             ,         125,        1000,            0,
10/15/2014,MAS   ,             ,         100,           0,            0,
10/15/2014,MASI  ,             ,        2006,       34673,            0,
10/15/2014,MAT   ,             ,       36446,      435714,            0,
10/15/2014,MATR  ,             ,         225,         448,            0,
10/15/2014,MATW  ,             ,         726,       14605,            0,
10/15/2014,MAYS  ,             ,          25,           0,            0,
10/15/2014,MBFI  ,             ,        2417,       37531,            0,
10/15/2014,MBFIP ,             ,         100,           0,            0,
10/15/2014,MBII  ,             ,        2032,        8278,            0,
10/15/2014,MBLX  ,             ,         500,           0,            0,
10/15/2014,MBLY  ,             ,          54,           0,            0,
10/15/2014,MBRG  ,             ,           0,         100,            0,
10/15/2014,MBUU  ,             ,          12,        4513,            0,
10/15/2014,MBVT  ,             ,         476,        2175,            0,
10/15/2014,MBWM  ,             ,         406,        7336,            0,
10/15/2014,MCBC  ,             ,         600,       10481,            0,
10/15/2014,MCBK  ,             ,        5209,           0,            0,
10/15/2014,MCEP  ,             ,        2433,        1183,            0,
10/15/2014,MCGC  ,             ,        2092,        5618,            0,
10/15/2014,MCHP  ,             ,       36920,       93720,            0,
10/15/2014,MCHX  ,             ,        6003,       18019,            0,
10/15/2014,MCOX  ,             ,         200,           0,            0,
10/15/2014,MCRI  ,             ,         166,        4234,            0,
10/15/2014,MCRL  ,             ,        2873,       23300,            0,
10/15/2014,MCUR  ,             ,         316,           0,            0,
10/15/2014,MDAS  ,             ,        2172,       43651,            0,
10/15/2014,MDCA  ,             ,         218,       19564,            0,
10/15/2014,MDCO  ,             ,        1998,       37258,            0,
10/15/2014,MDIV  ,             ,        6787,           0,            0,
10/15/2014,MDLZ  ,             ,       96598,      596293,            0,
10/15/2014,MDRX  ,             ,       23274,       52309,            0,
10/15/2014,MDSO  ,             ,        3532,       29680,            0,
10/15/2014,MDVN  ,             ,        6621,       99624,            0,
10/15/2014,MDWD  ,             ,         940,         200,            0,
10/15/2014,MDXG  ,             ,       19533,       59477,            0,
10/15/2014,MEET  ,             ,        1383,         350,            0,
10/15/2014,MEIP  ,             ,         574,         458,            0,
10/15/2014,MELA  ,             ,         850,           0,            0,
10/15/2014,MELI  ,             ,        1217,        4396,            0,
10/15/2014,MEMP  ,             ,       25067,       37457,            0,
10/15/2014,MENT  ,             ,        6165,       77965,            0,
10/15/2014,MEOH  ,             ,        2905,        4584,            0,
10/15/2014,MERC  ,             ,         418,        1254,            0,
10/15/2014,MERU  ,             ,        2000,         100,            0,
10/15/2014,MET   ,             ,         882,           0,            0,
10/15/2014,METR  ,             ,        1086,        6585,            0,
10/15/2014,MFI   ,             ,         148,         423,            0,
10/15/2014,MFLX  ,             ,         183,        4585,            0,
10/15/2014,MFNC  ,             ,         121,           0,            0,
10/15/2014,MFRI  ,             ,          24,           0,            0,
10/15/2014,MFRM  ,             ,         245,        7287,            0,
10/15/2014,MFSF  ,             ,         250,           0,            0,
10/15/2014,MGAM  ,             ,        4554,       14218,            0,
10/15/2014,MGCD  ,             ,        1000,           0,            0,
10/15/2014,MGEE  ,             ,         424,       15842,            0,
10/15/2014,MGI   ,             ,        1026,       16623,            0,
10/15/2014,MGIC  ,             ,         500,           0,            0,
10/15/2014,MGLN  ,             ,        1720,       29535,            0,
10/15/2014,MGNX  ,             ,        1683,        8733,            0,
10/15/2014,MGPI  ,             ,         810,        1558,            0,
10/15/2014,MGRC  ,             ,         740,       13035,            0,
10/15/2014,MHGC  ,             ,         374,       13678,            0,
10/15/2014,MHLD  ,             ,        2768,       29119,            0,
10/15/2014,MIDD  ,             ,         878,        7242,            0,
10/15/2014,MIFI  ,             ,        5500,         800,            0,
10/15/2014,MIK   ,             ,         802,       24394,            0,
10/15/2014,MIND  ,             ,         895,        6501,            0,
10/15/2014,MINI  ,             ,         931,       28155,            0,
10/15/2014,MITK  ,             ,         950,         569,            0,
10/15/2014,MITL  ,             ,        1371,        5898,            0,
10/15/2014,MKSI  ,             ,         849,       23078,            0,
10/15/2014,MKTO  ,             ,        2112,       14722,            0,
10/15/2014,MKTX  ,             ,         905,       18630,            0,
10/15/2014,MLAB  ,             ,          17,        1431,            0,
10/15/2014,MLHR  ,             ,        1751,       45476,            0,
10/15/2014,MLNK  ,             ,        4705,       14299,            0,
10/15/2014,MLNX  ,             ,        4913,        4031,            0,
10/15/2014,MLVF  ,             ,         200,           0,            0,
10/15/2014,MMAC  ,             ,         197,           0,            0,
10/15/2014,MMLP  ,             ,        7187,        8524,            0,
10/15/2014,MMSI  ,             ,         253,       24232,            0,
10/15/2014,MMYT  ,             ,        1100,        2507,            0,
10/15/2014,MNDL  ,             ,         822,        3258,            0,
10/15/2014,MNDO  ,             ,          16,           0,            0,
10/15/2014,MNGA  ,             ,         415,           0,            0,
10/15/2014,MNKD  ,             ,      117495,      183936,            0,
10/15/2014,MNOV  ,             ,       22229,        6230,            0,
10/15/2014,MNRK  ,             ,         300,           0,            0,
10/15/2014,MNRO  ,             ,         583,       20574,            0,
10/15/2014,MNST  ,             ,       13441,       71132,            0,
10/15/2014,MNTA  ,             ,        3335,       63299,            0,
10/15/2014,MNTX  ,             ,        3010,        8078,            0,
10/15/2014,MOBI  ,             ,        2824,        6552,            0,
10/15/2014,MOBL  ,             ,        2030,       10668,            0,
10/15/2014,MOFG  ,             ,         300,        3010,            0,
10/15/2014,MOLG  ,             ,        2422,         400,            0,
10/15/2014,MONT  ,             ,        3150,        1400,            0,
10/15/2014,MORN  ,             ,        1112,        4030,            0,
10/15/2014,MOSY  ,             ,         245,        3370,            0,
10/15/2014,MOVE  ,             ,        6885,       63846,            0,
10/15/2014,MPAA  ,             ,         403,        9502,            0,
10/15/2014,MPEL  ,             ,       28473,       44812,            0,
10/15/2014,MPET  ,             ,        1704,         707,            0,
10/15/2014,MPWR  ,             ,       13119,       27170,            0,
10/15/2014,MRCC  ,             ,         585,         600,            0,
10/15/2014,MRCY  ,             ,        1400,       19584,            0,
10/15/2014,MRD   ,             ,        3284,       45510,            0,
10/15/2014,MRGE  ,             ,        2550,       31748,            0,
10/15/2014,MRKT  ,             ,        1845,        7144,            0,
10/15/2014,MRLN  ,             ,         300,        3881,            0,
10/15/2014,MRTN  ,             ,        2850,       17247,            0,
10/15/2014,MRTX  ,             ,         300,        3211,            0,
10/15/2014,MRVC  ,             ,         200,           0,            0,
10/15/2014,MRVL  ,             ,       22397,       76039,            0,
10/15/2014,MSA   ,             ,           0,         100,            0,
10/15/2014,MSB   ,             ,         500,           0,            0,
10/15/2014,MSCC  ,             ,       12499,       61881,            0,
10/15/2014,MSEX  ,             ,         417,        6778,            0,
10/15/2014,MSFG  ,             ,         200,        8843,            0,
10/15/2014,MSFT  ,             ,      616142,     3637623,            0,
10/15/2014,MSG   ,             ,        2085,       11290,            0,
10/15/2014,MSK   ,             ,          22,           0,            0,
10/15/2014,MSON  ,             ,         674,           0,            0,
10/15/2014,MSTR  ,             ,         642,        4810,            0,
10/15/2014,MTBC  ,             ,        4000,           0,            0,
10/15/2014,MTEX  ,             ,          30,           0,            0,
10/15/2014,MTGE  ,             ,       11270,       39083,            0,
10/15/2014,MTGEP ,             ,          15,           0,            0,
10/15/2014,MTLS  ,             ,        2940,         586,            0,
10/15/2014,MTRX  ,             ,        4247,       16180,            0,
10/15/2014,MTSC  ,             ,         268,        9497,            0,
10/15/2014,MTSI  ,             ,         927,        8496,            0,
10/15/2014,MTSN  ,             ,        1936,        1145,            0,
10/15/2014,MU    ,             ,      475949,      682246,            0,
10/15/2014,MVIS  ,             ,        3575,         100,            0,
10/15/2014,MWIV  ,             ,         158,        7691,            0,
10/15/2014,MXIM  ,             ,       17780,      150041,            0,
10/15/2014,MXWL  ,             ,       14129,       43975,            0,
10/15/2014,MYGN  ,             ,        2360,        8226,            0,
10/15/2014,MYL   ,             ,       23103,      146412,            0,
10/15/2014,MYOS  ,             ,         250,           0,            0,
10/15/2014,MYRG  ,             ,        1235,       10655,            0,
10/15/2014,MZOR  ,             ,         320,         103,            0,
10/15/2014,NAME  ,             ,         308,        5447,            0,
10/15/2014,NANO  ,             ,        3784,       11419,            0,
10/15/2014,NATH  ,             ,         200,        1863,            0,
10/15/2014,NATI  ,             ,        2815,       32863,            0,
10/15/2014,NATL  ,             ,         300,        3175,            0,
10/15/2014,NATR  ,             ,         100,        4629,            0,
10/15/2014,NAUH  ,             ,         400,           0,            0,
10/15/2014,NAVG  ,             ,         273,        5227,            0,
10/15/2014,NAVI  ,             ,       13572,      178330,            0,
10/15/2014,NBBC  ,             ,         798,       14024,            0,
10/15/2014,NBCB  ,             ,         575,        6510,            0,
10/15/2014,NBG   ,             ,        3015,           0,            0,
10/15/2014,NBIX  ,             ,        3433,       52932,            0,
10/15/2014,NBL   ,             ,         100,           0,            0,
10/15/2014,NBR   ,             ,         100,           0,            0,
10/15/2014,NBS   ,             ,        1490,       15625,            0,
10/15/2014,NBTB  ,             ,        2285,       22530,            0,
10/15/2014,NCIT  ,             ,         200,         100,            0,
10/15/2014,NCLH  ,             ,        3143,        8684,            0,
10/15/2014,NCMI  ,             ,        3878,       44980,            0,
10/15/2014,NCTY  ,             ,        1755,           0,            0,
10/15/2014,NDAQ  ,             ,        9492,       75193,            0,
10/15/2014,NDLS  ,             ,        2256,       13519,            0,
10/15/2014,NDSN  ,             ,        3210,       20134,            0,
10/15/2014,NE    ,             ,         200,           0,            0,
10/15/2014,NEO   ,             ,       10000,        1137,            0,
10/15/2014,NEOG  ,             ,         830,       18351,            0,
10/15/2014,NEON  ,             ,        1242,        1300,            0,
10/15/2014,NEP   ,             ,           0,         200,            0,
10/15/2014,NEPT  ,             ,         200,           0,            0,
10/15/2014,NERV  ,             ,         150,         129,            0,
10/15/2014,NETE  ,             ,       37208,       11539,            0,
10/15/2014,NEWP  ,             ,         864,       20441,            0,
10/15/2014,NEWS  ,             ,         708,       13081,            0,
10/15/2014,NEWT  ,             ,         614,           0,            0,
10/15/2014,NFBK  ,             ,        7737,       34599,            0,
10/15/2014,NFEC  ,             ,         600,           0,            0,
10/15/2014,NFG   ,             ,           4,           0,            0,
10/15/2014,NFLX  ,             ,       12739,       21560,            0,
10/15/2014,NGHC  ,             ,         705,       16451,            0,
10/15/2014,NGHCP ,             ,         253,           0,            0,
10/15/2014,NHTB  ,             ,         300,         204,            0,
10/15/2014,NICE  ,             ,        1052,        2150,            0,
10/15/2014,NICK  ,             ,         300,        4774,            0,
10/15/2014,NILE  ,             ,         100,        6839,            0,
10/15/2014,NKSH  ,             ,         542,        2869,            0,
10/15/2014,NKTR  ,             ,        7761,       66298,            0,
10/15/2014,NLNK  ,             ,       22856,       26297,            0,
10/15/2014,NLST  ,             ,        6660,         700,            0,
10/15/2014,NMIH  ,             ,         900,       25193,            0,
10/15/2014,NML   ,             ,         900,           0,            0,
10/15/2014,NMRX  ,             ,           0,        6850,            0,
10/15/2014,NNBR  ,             ,         789,        9590,            0,
10/15/2014,NORD  ,             ,         100,           0,            0,
10/15/2014,NP    ,             ,           0,         200,            0,
10/15/2014,NPBC  ,             ,        4764,       60305,            0,
10/15/2014,NPSP  ,             ,       36137,       83418,            0,
10/15/2014,NQU   ,             ,           2,           0,            0,
10/15/2014,NRCIA ,             ,         300,        4972,            0,
10/15/2014,NRF   ,             ,         800,           0,            0,
10/15/2014,NRIM  ,             ,         479,        6212,            0,
10/15/2014,NSH   ,             ,           0,         300,            0,
10/15/2014,NSIT  ,             ,         941,       23677,            0,
10/15/2014,NSPH  ,             ,       17629,         150,            0,
10/15/2014,NSSC  ,             ,         300,           0,            0,
10/15/2014,NSTG  ,             ,        1366,        5350,            0,
10/15/2014,NTAP  ,             ,       26329,      172296,            0,
10/15/2014,NTCT  ,             ,        5949,       23698,            0,
10/15/2014,NTES  ,             ,        7029,       14133,            0,
10/15/2014,NTGR  ,             ,        2275,       17671,            0,
10/15/2014,NTIC  ,             ,          37,           0,            0,
10/15/2014,NTK   ,             ,           5,        4580,            0,
10/15/2014,NTLS  ,             ,        3003,       12410,            0,
10/15/2014,NTRI  ,             ,        1944,       25998,            0,
10/15/2014,NTRS  ,             ,        5349,      113586,            0,
10/15/2014,NTRSP ,             ,        4000,        4300,            0,
10/15/2014,NTWK  ,             ,         932,           0,            0,
10/15/2014,NUAN  ,             ,       16516,      153387,            0,
10/15/2014,NUGT  ,             ,         300,           0,            0,
10/15/2014,NUTR  ,             ,         300,        4402,            0,
10/15/2014,NUVA  ,             ,        1545,       31324,            0,
10/15/2014,NVAX  ,             ,       24344,      116040,            0,
10/15/2014,NVDA  ,             ,       47234,      213966,            0,
10/15/2014,NVDQ  ,             ,        2600,        1375,            0,
10/15/2014,NVEC  ,             ,         200,        2568,            0,
10/15/2014,NVFY  ,             ,         300,         100,            0,
10/15/2014,NVG   ,             ,        2000,           0,            0,
10/15/2014,NVGN  ,             ,         600,           0,            0,
10/15/2014,NVMI  ,             ,         401,        1346,            0,
10/15/2014,NVSL  ,             ,         100,           0,            0,
10/15/2014,NWBI  ,             ,        2110,       46063,            0,
10/15/2014,NWBO  ,             ,        2612,       15109,            0,
10/15/2014,NWBOW ,             ,         100,           0,            0,
10/15/2014,NWFL  ,             ,         100,           0,            0,
10/15/2014,NWLI  ,             ,           0,        1012,            0,
10/15/2014,NWPX  ,             ,         628,        6531,            0,
10/15/2014,NWS   ,             ,        2289,        2881,            0,
10/15/2014,NWSA  ,             ,       25163,      151020,            0,
10/15/2014,NXPI  ,             ,       66947,       49380,            0,
10/15/2014,NXST  ,             ,        2453,       22049,            0,
10/15/2014,NXTD  ,             ,        6405,         350,            0,
10/15/2014,NXTM  ,             ,       10332,       35867,            0,
10/15/2014,NYMT  ,             ,       25628,       51016,            0,
10/15/2014,NYMTP ,             ,         678,           0,            0,
10/15/2014,NYMX  ,             ,         400,         200,            0,
10/15/2014,NYNY  ,             ,        1217,        6945,            0,
10/15/2014,NYRT  ,             ,        1020,           0,            0,
10/15/2014,NZF   ,             ,        1500,           0,            0,
10/15/2014,OABC  ,             ,         300,        4946,            0,
10/15/2014,OBCI  ,             ,        4648,        1515,            0,
10/15/2014,OCFC  ,             ,         100,        5885,            0,
10/15/2014,OCLR  ,             ,        6155,       51546,            0,
10/15/2014,OCLS  ,             ,        3869,           0,            0,
10/15/2014,OCRX  ,             ,         400,          93,            0,
10/15/2014,OCUL  ,             ,         631,        5391,            0,
10/15/2014,ODFL  ,             ,        5243,       25598,            0,
10/15/2014,ODP   ,             ,       40048,      524831,            0,
10/15/2014,OFC   ,             ,           1,           0,            0,
10/15/2014,OFIX  ,             ,         907,        9804,            0,
10/15/2014,OFLX  ,             ,           0,        1188,            0,
10/15/2014,OFS   ,             ,         600,         111,            0,
10/15/2014,OGXI  ,             ,         278,         700,            0,
10/15/2014,OHAI  ,             ,        1700,         517,            0,
10/15/2014,OHRP  ,             ,        1766,        9713,            0,
10/15/2014,OIH   ,             ,         300,           0,            0,
10/15/2014,OIIM  ,             ,         300,         100,            0,
10/15/2014,OKSB  ,             ,       10300,       23707,            0,
10/15/2014,OLBK  ,             ,         300,        3778,            0,
10/15/2014,OLED  ,             ,        9551,       26447,            0,
10/15/2014,OMAB  ,             ,        1061,         260,            0,
10/15/2014,OMCL  ,             ,        1886,       21603,            0,
10/15/2014,OMED  ,             ,        1755,        9635,            0,
10/15/2014,OMER  ,             ,        3798,       15370,            0,
10/15/2014,OMEX  ,             ,        4966,         600,            0,
10/15/2014,ONB   ,             ,        3393,       55144,            0,
10/15/2014,ONCY  ,             ,       25300,           0,            0,
10/15/2014,ONEQ  ,             ,        2592,         220,            0,
10/15/2014,ONFC  ,             ,         250,           0,            0,
10/15/2014,ONNN  ,             ,       52831,       99053,            0,
10/15/2014,ONTX  ,             ,         250,         543,            0,
10/15/2014,ONTY  ,             ,        1400,       37553,            0,
10/15/2014,ONVI  ,             ,           7,           0,            0,
10/15/2014,OPB   ,             ,         500,        3001,            0,
10/15/2014,OPHT  ,             ,        5083,        8135,            0,
10/15/2014,OPLK  ,             ,         810,       11059,            0,
10/15/2014,OPTT  ,             ,        1950,           0,            0,
10/15/2014,OPXA  ,             ,        3300,           0,            0,
10/15/2014,ORBC  ,             ,         800,       20281,            0,
10/15/2014,ORBK  ,             ,         499,         674,            0,
10/15/2014,ORCL  ,             ,        1042,         200,            0,
10/15/2014,OREX  ,             ,       32243,       94483,            0,
10/15/2014,ORIG  ,             ,        5053,        5785,            0,
10/15/2014,ORIT  ,             ,        4286,       22248,            0,
10/15/2014,ORLY  ,             ,        6238,       80455,            0,
10/15/2014,ORM   ,             ,           0,         100,            0,
10/15/2014,ORMP  ,             ,        5336,           0,            0,
10/15/2014,ORRF  ,             ,         300,         242,            0,
10/15/2014,OSBC  ,             ,         300,         100,            0,
10/15/2014,OSHC  ,             ,         100,         203,            0,
10/15/2014,OSIR  ,             ,        1839,       11355,            0,
10/15/2014,OSIS  ,             ,        2671,       10362,            0,
10/15/2014,OSM   ,             ,         267,           0,            0,
10/15/2014,OSN   ,             ,          35,           0,            0,
10/15/2014,OSTK  ,             ,        3167,       14140,            0,
10/15/2014,OSUR  ,             ,       10757,       43685,            0,
10/15/2014,OTEL  ,             ,         100,         100,            0,
10/15/2014,OTEX  ,             ,        1399,        6378,            0,
10/15/2014,OTIC  ,             ,         515,        6396,            0,
10/15/2014,OTIV  ,             ,        7150,         300,            0,
10/15/2014,OTTR  ,             ,        3615,       18013,            0,
10/15/2014,OUTR  ,             ,        2293,       24204,            0,
10/15/2014,OVAS  ,             ,        1213,        6953,            0,
10/15/2014,OVLY  ,             ,         300,           0,            0,
10/15/2014,OVTI  ,             ,        4994,       31098,            0,
10/15/2014,OXBR  ,             ,         100,           0,            0,
10/15/2014,OXFD  ,             ,         443,        5725,            0,
10/15/2014,OXGN  ,             ,        6460,         360,            0,
10/15/2014,OXLC  ,             ,        1100,         400,            0,
10/15/2014,OXLCO ,             ,         301,           0,            0,
10/15/2014,OXLCP ,             ,         300,           0,            0,
10/15/2014,OXM   ,             ,         100,           0,            0,
10/15/2014,OXY   ,             ,          44,           0,            0,
10/15/2014,OZRK  ,             ,        4182,       55363,            0,
10/15/2014,PAA   ,             ,           3,           0,            0,
10/15/2014,PAAS  ,             ,       15650,       18189,            0,
10/15/2014,PACB  ,             ,        3293,       42354,            0,
10/15/2014,PACW  ,             ,        4586,       37367,            0,
10/15/2014,PAGG  ,             ,         350,           0,            0,
10/15/2014,PAHC  ,             ,         580,        7729,            0,
10/15/2014,PANL  ,             ,         150,           0,            0,
10/15/2014,PARN  ,             ,         200,           0,            0,
10/15/2014,PATK  ,             ,         570,        5248,            0,
10/15/2014,PATR  ,             ,         300,        2755,            0,
10/15/2014,PAYX  ,             ,       39462,      247955,            0,
10/15/2014,PBCP  ,             ,         100,           0,            0,
10/15/2014,PBCT  ,             ,       24071,      213044,            0,
10/15/2014,PBPB  ,             ,        2288,       12934,            0,
10/15/2014,PBT   ,             ,          32,           0,            0,
10/15/2014,PCAR  ,             ,       21905,      277324,            0,
10/15/2014,PCBK  ,             ,        1000,        7851,            0,
10/15/2014,PCCC  ,             ,         500,        4976,            0,
10/15/2014,PCG   ,             ,           9,           0,            0,
10/15/2014,PCH   ,             ,        2703,       28230,            0,
10/15/2014,PCL   ,             ,         321,           0,            0,
10/15/2014,PCLN  ,             ,        5488,       17807,            0,
10/15/2014,PCMI  ,             ,        1000,           0,            0,
10/15/2014,PCO   ,             ,         800,       68019,            0,
10/15/2014,PCOM  ,             ,        1929,        1021,            0,
10/15/2014,PCRX  ,             ,        1975,       20988,            0,
10/15/2014,PCTI  ,             ,           0,         673,            0,
10/15/2014,PCTY  ,             ,        2264,        5997,            0,
10/15/2014,PCYC  ,             ,        8436,       13736,            0,
10/15/2014,PCYG  ,             ,        1075,        4644,            0,
10/15/2014,PCYO  ,             ,         197,         100,            0,
10/15/2014,PDCE  ,             ,       17280,       25164,            0,
10/15/2014,PDCO  ,             ,        7482,       43347,            0,
10/15/2014,PDFS  ,             ,        1869,       16662,            0,
10/15/2014,PDII  ,             ,        1063,           0,            0,
10/15/2014,PDLI  ,             ,       31127,      149300,            0,
10/15/2014,PE    ,             ,        3400,           0,            0,
10/15/2014,PEBO  ,             ,         309,        5006,            0,
10/15/2014,PEGA  ,             ,        1724,       23003,            0,
10/15/2014,PEGI  ,             ,        5807,       23938,            0,
10/15/2014,PEIX  ,             ,       11077,       14652,            0,
10/15/2014,PENN  ,             ,        4095,       53689,            0,
10/15/2014,PENX  ,             ,       16312,         400,            0,
10/15/2014,PEOP  ,             ,         125,           0,            0,
10/15/2014,PERI  ,             ,         700,         101,            0,
10/15/2014,PERY  ,             ,         119,        8173,            0,
10/15/2014,PESI  ,             ,         700,           0,            0,
10/15/2014,PETM  ,             ,        6032,       41391,            0,
10/15/2014,PETS  ,             ,        5402,       10527,            0,
10/15/2014,PETX  ,             ,         800,       18401,            0,
10/15/2014,PFBC  ,             ,         900,        5724,            0,
10/15/2014,PFBI  ,             ,         240,           0,            0,
10/15/2014,PFBX  ,             ,         100,           0,            0,
10/15/2014,PFE   ,             ,         164,           0,            0,
10/15/2014,PFIE  ,             ,        3069,        6197,            0,
10/15/2014,PFIN  ,             ,         100,           0,            0,
10/15/2014,PFIS  ,             ,         300,        4351,            0,
10/15/2014,PFLT  ,             ,        3441,         225,            0,
10/15/2014,PFMT  ,             ,         328,       17002,            0,
10/15/2014,PFPT  ,             ,        3439,       23422,            0,
10/15/2014,PFSW  ,             ,         360,         104,            0,
10/15/2014,PGC   ,             ,         701,        4943,            0,
10/15/2014,PGNX  ,             ,       23856,       32600,            0,
10/15/2014,PGTI  ,             ,        1832,       38175,            0,
10/15/2014,PHIIK ,             ,         200,        5609,            0,
10/15/2014,PHMD  ,             ,        1609,        5931,            0,
10/15/2014,PICO  ,             ,         700,       11229,            0,
10/15/2014,PIH   ,             ,        6069,         500,            0,
10/15/2014,PINC  ,             ,         713,       12551,            0,
10/15/2014,PKOH  ,             ,          51,        4652,            0,
10/15/2014,PKT   ,             ,        4483,       12690,            0,
10/15/2014,PLAB  ,             ,        3528,       26943,            0,
10/15/2014,PLAY  ,             ,        3411,        6100,            0,
10/15/2014,PLCE  ,             ,        2200,       14181,            0,
10/15/2014,PLCM  ,             ,        9889,      128232,            0,
10/15/2014,PLKI  ,             ,        1063,       14645,            0,
