Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/16/2015,KE    ,             ,         428,        4273,            0,
04/16/2015,KELYA ,             ,         955,       12903,            0,
04/16/2015,KEP   ,             ,         600,           0,            0,
04/16/2015,KEQU  ,             ,         231,           0,            0,
04/16/2015,KERX  ,             ,       17227,        8528,            0,
04/16/2015,KEY   ,             ,         400,           0,            0,
04/16/2015,KEYS  ,             ,         100,           0,            0,
04/16/2015,KEYW  ,             ,        1423,       15329,            0,
04/16/2015,KFFB  ,             ,          11,           0,            0,
04/16/2015,KFRC  ,             ,         393,        7867,            0,
04/16/2015,KFS   ,             ,           0,          40,            0,
04/16/2015,KFX   ,             ,        9112,        7811,            0,
04/16/2015,KGJI  ,             ,         448,           0,            0,
04/16/2015,KIN   ,             ,        7503,        1081,            0,
04/16/2015,KINS  ,             ,           4,           0,            0,
04/16/2015,KIRK  ,             ,         572,        9643,            0,
04/16/2015,KITE  ,             ,        7522,        2469,            0,
04/16/2015,KLAC  ,             ,       24097,       53708,            0,
04/16/2015,KLIC  ,             ,        5576,       39661,            0,
04/16/2015,KLXI  ,             ,         944,       11856,            0,
04/16/2015,KMPH  ,             ,           0,       14007,            0,
04/16/2015,KNDI  ,             ,        5865,        4061,            0,
04/16/2015,KODK  ,             ,           0,         200,            0,
04/16/2015,KONA  ,             ,         230,         715,            0,
04/16/2015,KONE  ,             ,          87,           0,            0,
04/16/2015,KOOL  ,             ,         250,         500,            0,
04/16/2015,KOPN  ,             ,         150,       25091,            0,
04/16/2015,KPTI  ,             ,        2684,        2138,            0,
04/16/2015,KRFT  ,             ,       99533,      276040,            0,
04/16/2015,KRNT  ,             ,        1285,         500,            0,
04/16/2015,KRNY  ,             ,          72,         522,            0,
04/16/2015,KTOS  ,             ,        2202,        3922,            0,
04/16/2015,KTWO  ,             ,         370,        1400,            0,
04/16/2015,KVHI  ,             ,         800,        2152,            0,
04/16/2015,KWEB  ,             ,        1413,         700,            0,
04/16/2015,KYTH  ,             ,         521,        5683,            0,
04/16/2015,KZ    ,             ,        2500,         107,            0,
04/16/2015,LABL  ,             ,         583,        1752,            0,
04/16/2015,LACO  ,             ,         762,           0,            0,
04/16/2015,LAKE  ,             ,         359,         100,            0,
04/16/2015,LALT  ,             ,         202,        1085,            0,
04/16/2015,LAMR  ,             ,        4079,       11763,            0,
04/16/2015,LANC  ,             ,         896,        6596,            0,
04/16/2015,LAND  ,             ,           2,           0,            0,
04/16/2015,LARK  ,             ,          50,           0,            0,
04/16/2015,LAYN  ,             ,        2323,        3231,            0,
04/16/2015,LBAI  ,             ,         193,        1613,            0,
04/16/2015,LBIO  ,             ,        2065,        5613,            0,
04/16/2015,LBIX  ,             ,         100,           0,            0,
04/16/2015,LBRDA ,             ,         264,        5042,            0,
04/16/2015,LBRDK ,             ,          57,        7665,            0,
04/16/2015,LBTYA ,             ,        7276,       40600,            0,
04/16/2015,LBTYK ,             ,        5984,       43706,            0,
04/16/2015,LCUT  ,             ,         274,         781,            0,
04/16/2015,LDRH  ,             ,         400,        3967,            0,
04/16/2015,LE    ,             ,        1838,        6643,            0,
04/16/2015,LECO  ,             ,        1768,       11849,            0,
04/16/2015,LEDS  ,             ,        2502,         200,            0,
04/16/2015,LENS  ,             ,         200,           0,            0,
04/16/2015,LEVY  ,             ,         168,         400,            0,
04/16/2015,LEVYW ,             ,        1100,           0,            0,
04/16/2015,LFUS  ,             ,         425,       10913,            0,
04/16/2015,LFVN  ,             ,        9153,           0,            0,
04/16/2015,LGCY  ,             ,        8133,       12666,            0,
04/16/2015,LGCYO ,             ,         100,         100,            0,
04/16/2015,LGCYP ,             ,           4,           0,            0,
04/16/2015,LGIH  ,             ,         873,        5965,            0,
04/16/2015,LGL   ,             ,         100,           0,            0,
04/16/2015,LGND  ,             ,        1898,       14792,            0,
04/16/2015,LHCG  ,             ,         202,        6494,            0,
04/16/2015,LIME  ,             ,         120,           0,            0,
04/16/2015,LINC  ,             ,           2,          23,            0,
04/16/2015,LINE  ,             ,       61069,       32140,            0,
04/16/2015,LION  ,             ,         261,        1566,            0,
04/16/2015,LIOX  ,             ,        2152,        3304,            0,
04/16/2015,LIQD  ,             ,        1503,           0,            0,
04/16/2015,LIVE  ,             ,        2629,         167,            0,
04/16/2015,LJPC  ,             ,         103,         579,            0,
04/16/2015,LKFN  ,             ,         449,        2385,            0,
04/16/2015,LKQ   ,             ,       12841,       19404,            0,
04/16/2015,LLEX  ,             ,        8400,           0,            0,
04/16/2015,LLNW  ,             ,        1554,        8699,            0,
04/16/2015,LLTC  ,             ,       25377,       82809,            0,
04/16/2015,LMAT  ,             ,         903,           0,            0,
04/16/2015,LMCA  ,             ,        3723,       29070,            0,
04/16/2015,LMCK  ,             ,         924,       25589,            0,
04/16/2015,LMIA  ,             ,         654,         822,            0,
04/16/2015,LMNR  ,             ,        1027,         805,            0,
04/16/2015,LMNS  ,             ,         268,         424,            0,
04/16/2015,LMNX  ,             ,        2230,       17742,            0,
04/16/2015,LMOS  ,             ,         120,       10774,            0,
04/16/2015,LMRK  ,             ,         500,         200,            0,
04/16/2015,LNBB  ,             ,           2,           0,            0,
04/16/2015,LNCE  ,             ,         542,       24471,            0,
04/16/2015,LNCO  ,             ,       13483,       33013,            0,
04/16/2015,LNDC  ,             ,         259,        3256,            0,
04/16/2015,LOAN  ,             ,         134,           0,            0,
04/16/2015,LOCO  ,             ,        3797,        3423,            0,
04/16/2015,LOGI  ,             ,         859,        7662,            0,
04/16/2015,LOGM  ,             ,        2148,       15682,            0,
04/16/2015,LOJN  ,             ,           0,          80,            0,
04/16/2015,LONG  ,             ,           0,           2,            0,
04/16/2015,LOOK  ,             ,          73,           0,            0,
04/16/2015,LOPE  ,             ,         566,       12531,            0,
04/16/2015,LORL  ,             ,          35,        1681,            0,
04/16/2015,LOXO  ,             ,         201,         596,            0,
04/16/2015,LPCN  ,             ,         258,         100,            0,
04/16/2015,LPLA  ,             ,        4696,       30291,            0,
04/16/2015,LPNT  ,             ,        1306,       18499,            0,
04/16/2015,LPSN  ,             ,        1666,       34554,            0,
04/16/2015,LPTH  ,             ,         200,           0,            0,
04/16/2015,LPTN  ,             ,          33,         400,            0,
04/16/2015,LQDT  ,             ,        1048,       11520,            0,
04/16/2015,LRAD  ,             ,         265,          72,            0,
04/16/2015,LRCX  ,             ,       33446,      236614,            0,
04/16/2015,LSCC  ,             ,        1136,       10565,            0,
04/16/2015,LSTR  ,             ,        1392,        9224,            0,
04/16/2015,LTBR  ,             ,         565,           0,            0,
04/16/2015,LTRE  ,             ,           0,          32,            0,
04/16/2015,LTRPA ,             ,         662,       16830,            0,
04/16/2015,LTRX  ,             ,         100,           0,            0,
04/16/2015,LTXB  ,             ,         248,       21811,            0,
04/16/2015,LULU  ,             ,        9721,       13318,            0,
04/16/2015,LVNTA ,             ,         746,       24105,            0,
04/16/2015,LWAY  ,             ,         446,         271,            0,
04/16/2015,LXRX  ,             ,      104012,       44532,            0,
04/16/2015,LYTS  ,             ,          57,        1628,            0,
04/16/2015,M     ,             ,           0,        1139,            0,
04/16/2015,MACK  ,             ,        9665,       13095,            0,
04/16/2015,MAG   ,             ,         241,         156,            0,
04/16/2015,MAGS  ,             ,           0,         400,            0,
04/16/2015,MAMS  ,             ,        2100,         100,            0,
04/16/2015,MANH  ,             ,        1365,       38247,            0,
04/16/2015,MANT  ,             ,         598,       12478,            0,
04/16/2015,MAR   ,             ,       15992,      120057,            0,
04/16/2015,MARA  ,             ,           0,         200,            0,
04/16/2015,MARPS ,             ,         100,           0,            0,
04/16/2015,MASI  ,             ,         990,       27327,            0,
04/16/2015,MAT   ,             ,       49217,      184211,            0,
04/16/2015,MATR  ,             ,        1782,         299,            0,
04/16/2015,MATW  ,             ,         751,       14627,            0,
04/16/2015,MBFI  ,             ,         489,       33288,            0,
04/16/2015,MBII  ,             ,          57,        1406,            0,
04/16/2015,MBLX  ,             ,        2384,         100,            0,
04/16/2015,MBLY  ,             ,        4345,           0,            0,
04/16/2015,MBUU  ,             ,         942,        1984,            0,
04/16/2015,MBVT  ,             ,          12,         286,            0,
04/16/2015,MBWM  ,             ,          41,        1007,            0,
04/16/2015,MCBC  ,             ,          71,        1013,            0,
04/16/2015,MCEP  ,             ,        6336,        1267,            0,
04/16/2015,MCGC  ,             ,         593,        5499,            0,
04/16/2015,MCHP  ,             ,       16537,       65183,            0,
04/16/2015,MCHX  ,             ,         510,        2527,            0,
04/16/2015,MCO   ,             ,         100,           0,            0,
04/16/2015,MCRI  ,             ,         160,        4172,            0,
04/16/2015,MCRL  ,             ,        1573,       24159,            0,
04/16/2015,MDAS  ,             ,        1443,       30555,            0,
04/16/2015,MDCA  ,             ,        1409,        5610,            0,
04/16/2015,MDCO  ,             ,       19064,       70720,            0,
04/16/2015,MDIV  ,             ,        1331,           0,            0,
04/16/2015,MDLZ  ,             ,      115824,      618179,            0,
04/16/2015,MDM   ,             ,          65,           0,            0,
04/16/2015,MDRX  ,             ,       10810,      514550,            0,
04/16/2015,MDSO  ,             ,        1308,       26547,            0,
04/16/2015,MDVN  ,             ,        8170,       12083,            0,
04/16/2015,MDXG  ,             ,       11333,       20118,            0,
04/16/2015,MEET  ,             ,        2186,         320,            0,
04/16/2015,MEIL  ,             ,        3900,           0,            0,
04/16/2015,MEIP  ,             ,       46528,        2518,            0,
04/16/2015,MELA  ,             ,       15564,         100,            0,
04/16/2015,MELI  ,             ,        1581,        4961,            0,
04/16/2015,MEMP  ,             ,       13081,       11437,            0,
04/16/2015,MENT  ,             ,       13140,       25110,            0,
04/16/2015,MEOH  ,             ,        6690,        7596,            0,
04/16/2015,MERC  ,             ,         705,        2167,            0,
04/16/2015,MERU  ,             ,         113,         100,            0,
04/16/2015,METR  ,             ,         204,         516,            0,
04/16/2015,MFLX  ,             ,         800,         815,            0,
04/16/2015,MFRM  ,             ,         507,        3021,            0,
04/16/2015,MFSF  ,             ,           2,          11,            0,
04/16/2015,MG    ,             ,           0,          58,            0,
04/16/2015,MGCD  ,             ,         100,           0,            0,
04/16/2015,MGEE  ,             ,         220,        3925,            0,
04/16/2015,MGI   ,             ,        1024,       12363,            0,
04/16/2015,MGIC  ,             ,        1200,        1000,            0,
04/16/2015,MGLN  ,             ,        1671,       15960,            0,
04/16/2015,MGNX  ,             ,         246,        7686,            0,
04/16/2015,MGPI  ,             ,         753,         100,            0,
04/16/2015,MGRC  ,             ,         613,        4140,            0,
04/16/2015,MGYR  ,             ,         299,           0,            0,
04/16/2015,MHE   ,             ,           0,         100,            0,
04/16/2015,MHGC  ,             ,          67,        2158,            0,
04/16/2015,MHLD  ,             ,        9859,       13270,            0,
04/16/2015,MIDD  ,             ,         413,       10042,            0,
04/16/2015,MIFI  ,             ,        2645,        2337,            0,
04/16/2015,MIK   ,             ,        1063,       17483,            0,
04/16/2015,MIND  ,             ,         993,        1161,            0,
04/16/2015,MINI  ,             ,        5212,       23067,            0,
04/16/2015,MITK  ,             ,        1101,         400,            0,
04/16/2015,MITL  ,             ,        1856,        7144,            0,
04/16/2015,MKSI  ,             ,        3762,       30706,            0,
04/16/2015,MKTO  ,             ,        1009,        9715,            0,
04/16/2015,MKTX  ,             ,         812,       22026,            0,
04/16/2015,MLAB  ,             ,           6,         147,            0,
04/16/2015,MLHR  ,             ,        5527,       12098,            0,
04/16/2015,MLNK  ,             ,         132,        1749,            0,
04/16/2015,MLNX  ,             ,        3233,       10623,            0,
04/16/2015,MLVF  ,             ,         220,           0,            0,
04/16/2015,MMLP  ,             ,        2043,        1255,            0,
04/16/2015,MMSI  ,             ,         834,       19893,            0,
04/16/2015,MMYT  ,             ,         400,        2774,            0,
04/16/2015,MNDO  ,             ,        7043,           0,            0,
04/16/2015,MNGA  ,             ,        2001,           0,            0,
04/16/2015,MNKD  ,             ,       36286,       62211,            0,
04/16/2015,MNOV  ,             ,       29778,        1808,            0,
04/16/2015,MNRK  ,             ,           0,          60,            0,
04/16/2015,MNRO  ,             ,         850,       17123,            0,
04/16/2015,MNST  ,             ,       10886,       41802,            0,
04/16/2015,MNTA  ,             ,        3082,       62007,            0,
04/16/2015,MNTX  ,             ,         161,        1310,            0,
04/16/2015,MOBI  ,             ,         655,         800,            0,
04/16/2015,MOBL  ,             ,        1355,        4674,            0,
04/16/2015,MOFG  ,             ,          16,         268,            0,
04/16/2015,MOKO  ,             ,           5,           0,            0,
04/16/2015,MOLG  ,             ,        1100,          30,            0,
04/16/2015,MOMO  ,             ,        2600,        1908,            0,
04/16/2015,MORN  ,             ,         300,        2140,            0,
04/16/2015,MOSY  ,             ,        2850,         112,            0,
04/16/2015,MPAA  ,             ,         945,        1664,            0,
04/16/2015,MPC   ,             ,           0,         801,            0,
04/16/2015,MPEL  ,             ,       21590,      118999,            0,
04/16/2015,MPET  ,             ,        3502,         100,            0,
04/16/2015,MPWR  ,             ,        1579,       23317,            0,
04/16/2015,MRCC  ,             ,       17492,        4990,            0,
04/16/2015,MRCY  ,             ,         803,       15182,            0,
04/16/2015,MRD   ,             ,        5190,       15281,            0,
04/16/2015,MRGE  ,             ,       11360,       13374,            0,
04/16/2015,MRKT  ,             ,         400,        3494,            0,
04/16/2015,MRLN  ,             ,         271,         914,            0,
04/16/2015,MRNS  ,             ,         600,           0,            0,
04/16/2015,MRTN  ,             ,        3407,       11951,            0,
04/16/2015,MRTX  ,             ,         178,         601,            0,
04/16/2015,MRVL  ,             ,       61220,       41497,            0,
04/16/2015,MSB   ,             ,           0,         200,            0,
04/16/2015,MSBF  ,             ,         500,           0,            0,
04/16/2015,MSCC  ,             ,        4246,       47383,            0,
04/16/2015,MSEX  ,             ,         103,         677,            0,
04/16/2015,MSFG  ,             ,         323,        1383,            0,
04/16/2015,MSFT  ,             ,      382815,     3590767,            0,
04/16/2015,MSG   ,             ,        1556,        8513,            0,
04/16/2015,MSTR  ,             ,          23,        5807,            0,
04/16/2015,MTBC  ,             ,           0,         100,            0,
04/16/2015,MTDR  ,             ,        2000,           0,            0,
04/16/2015,MTGE  ,             ,        6148,       16331,            0,
04/16/2015,MTLS  ,             ,        3388,        5986,            0,
04/16/2015,MTRX  ,             ,        3946,       18263,            0,
04/16/2015,MTSC  ,             ,         166,        6825,            0,
04/16/2015,MTSI  ,             ,         845,       13662,            0,
04/16/2015,MTSN  ,             ,        3164,        5315,            0,
04/16/2015,MU    ,             ,      142971,      646893,            0,
04/16/2015,MVIS  ,             ,        7702,        2100,            0,
04/16/2015,MXIM  ,             ,       16715,       28749,            0,
04/16/2015,MXWL  ,             ,        1028,        8004,            0,
04/16/2015,MYGN  ,             ,        6508,       22060,            0,
04/16/2015,MYL   ,             ,       45463,      151401,            0,
04/16/2015,MYRG  ,             ,        1890,        5676,            0,
04/16/2015,MZOR  ,             ,           4,        2420,            0,
04/16/2015,NAII  ,             ,         200,           0,            0,
04/16/2015,NAME  ,             ,          27,        1358,            0,
04/16/2015,NANO  ,             ,        6054,       13075,            0,
04/16/2015,NATH  ,             ,         418,        2454,            0,
04/16/2015,NATI  ,             ,        1073,        8789,            0,
04/16/2015,NATL  ,             ,          16,         646,            0,
04/16/2015,NATR  ,             ,         203,        1012,            0,
04/16/2015,NAUH  ,             ,           1,           0,            0,
04/16/2015,NAVG  ,             ,         511,        5069,            0,
04/16/2015,NAVI  ,             ,       32881,      285060,            0,
04/16/2015,NBBC  ,             ,         104,        1326,            0,
04/16/2015,NBIX  ,             ,        4445,       11224,            0,
04/16/2015,NBS   ,             ,        3560,        3378,            0,
04/16/2015,NBTB  ,             ,         586,       19680,            0,
04/16/2015,NCIT  ,             ,         150,           0,            0,
04/16/2015,NCLH  ,             ,        9555,       99083,            0,
04/16/2015,NCMI  ,             ,        1727,        9931,            0,
04/16/2015,NCOM  ,             ,         250,           0,            0,
04/16/2015,NDAQ  ,             ,        8173,       40086,            0,
04/16/2015,NDLS  ,             ,        4156,        8393,            0,
04/16/2015,NDRM  ,             ,         200,        1716,            0,
04/16/2015,NDSN  ,             ,         405,        5051,            0,
04/16/2015,NEAR  ,             ,         190,           0,            0,
04/16/2015,NEO   ,             ,         400,        1100,            0,
04/16/2015,NEOG  ,             ,         117,       19453,            0,
04/16/2015,NEON  ,             ,        3191,         700,            0,
04/16/2015,NEOT  ,             ,         311,           0,            0,
04/16/2015,NEPT  ,             ,           0,         100,            0,
04/16/2015,NERV  ,             ,           0,         306,            0,
04/16/2015,NETE  ,             ,           0,        3000,            0,
04/16/2015,NEWP  ,             ,        2417,       20444,            0,
04/16/2015,NEWS  ,             ,          61,        1274,            0,
04/16/2015,NEWT  ,             ,         498,        1793,            0,
04/16/2015,NFBK  ,             ,         384,        2877,            0,
04/16/2015,NFLX  ,             ,      106670,      121182,            0,
04/16/2015,NGHC  ,             ,        1549,        5694,            0,
04/16/2015,NGHCO ,             ,        4300,           0,            0,
04/16/2015,NGHCP ,             ,         500,           0,            0,
04/16/2015,NHLD  ,             ,          14,           0,            0,
04/16/2015,NHTC  ,             ,        2007,        1424,            0,
04/16/2015,NICE  ,             ,         870,         663,            0,
04/16/2015,NICK  ,             ,          15,         746,            0,
04/16/2015,NILE  ,             ,         391,        6667,            0,
04/16/2015,NKSH  ,             ,          16,         477,            0,
04/16/2015,NKTR  ,             ,       17206,       21867,            0,
04/16/2015,NLNK  ,             ,        3630,        8331,            0,
04/16/2015,NLST  ,             ,        2600,         749,            0,
04/16/2015,NMIH  ,             ,        2615,        2620,            0,
04/16/2015,NMRX  ,             ,         333,         732,            0,
04/16/2015,NNBR  ,             ,         857,        3133,            0,
04/16/2015,NNI   ,             ,           0,          43,            0,
04/16/2015,NOV   ,             ,           0,        1498,            0,
04/16/2015,NPBC  ,             ,        8319,       68266,            0,
04/16/2015,NRCIA ,             ,          24,        4412,            0,
04/16/2015,NRCIB ,             ,         201,           0,            0,
04/16/2015,NRIM  ,             ,         202,         650,            0,
04/16/2015,NRX   ,             ,         900,         103,            0,
04/16/2015,NSEC  ,             ,         200,           0,            0,
04/16/2015,NSIT  ,             ,         637,       22098,            0,
04/16/2015,NSPH  ,             ,          81,         132,            0,
04/16/2015,NSTG  ,             ,         823,        3128,            0,
04/16/2015,NTAP  ,             ,       28572,       77879,            0,
04/16/2015,NTCT  ,             ,         512,       20014,            0,
04/16/2015,NTES  ,             ,        5566,       12850,            0,
04/16/2015,NTGR  ,             ,        1033,       16966,            0,
04/16/2015,NTK   ,             ,         311,         433,            0,
04/16/2015,NTLS  ,             ,        2659,        7987,            0,
04/16/2015,NTRI  ,             ,         901,       16429,            0,
04/16/2015,NTRS  ,             ,        8349,       56231,            0,
04/16/2015,NTRSP ,             ,        2400,           0,            0,
04/16/2015,NTWK  ,             ,          64,           0,            0,
04/16/2015,NUAN  ,             ,       15881,       44997,            0,
04/16/2015,NURO  ,             ,         570,           0,            0,
04/16/2015,NUTR  ,             ,         220,         415,            0,
04/16/2015,NUVA  ,             ,        3231,       34960,            0,
04/16/2015,NVAX  ,             ,       34274,       40092,            0,
04/16/2015,NVCN  ,             ,         150,          73,            0,
04/16/2015,NVDA  ,             ,       72556,      140589,            0,
04/16/2015,NVDQ  ,             ,         400,        2032,            0,
04/16/2015,NVEC  ,             ,         111,         349,            0,
04/16/2015,NVEE  ,             ,         512,         400,            0,
04/16/2015,NVET  ,             ,         100,         100,            0,
04/16/2015,NVFY  ,             ,           0,         100,            0,
04/16/2015,NVGN  ,             ,       14785,        7464,            0,
04/16/2015,NVMI  ,             ,        2500,        2600,            0,
04/16/2015,NVRO  ,             ,           0,         100,            0,
04/16/2015,NWBI  ,             ,        4087,       58238,            0,
04/16/2015,NWBO  ,             ,        5221,       15593,            0,
04/16/2015,NWLI  ,             ,           5,         274,            0,
04/16/2015,NWPX  ,             ,        1542,        1360,            0,
04/16/2015,NWS   ,             ,        1458,       36213,            0,
04/16/2015,NWSA  ,             ,       28542,       95186,            0,
04/16/2015,NXPI  ,             ,       31972,       39669,            0,
04/16/2015,NXST  ,             ,         487,        2989,            0,
04/16/2015,NXTD  ,             ,        1061,         300,            0,
04/16/2015,NXTM  ,             ,         555,       10000,            0,
04/16/2015,NYMT  ,             ,       14313,       40793,            0,
04/16/2015,NYMTP ,             ,         250,           0,            0,
04/16/2015,NYMX  ,             ,        4045,           0,            0,
04/16/2015,NYNY  ,             ,         135,         755,            0,
04/16/2015,OBAS  ,             ,         100,           0,            0,
04/16/2015,OBCI  ,             ,         100,           0,            0,
04/16/2015,OC    ,             ,         100,           0,            0,
04/16/2015,OCAT  ,             ,         827,        1402,            0,
04/16/2015,OCFC  ,             ,         131,        3617,            0,
04/16/2015,OCLR  ,             ,        9042,        8000,            0,
04/16/2015,OCLS  ,             ,        2046,           0,            0,
04/16/2015,OCRX  ,             ,           7,         300,            0,
04/16/2015,OCUL  ,             ,        4077,        3366,            0,
04/16/2015,ODFL  ,             ,        4235,       27783,            0,
04/16/2015,ODP   ,             ,       15358,       54858,            0,
04/16/2015,OFIX  ,             ,         143,        4303,            0,
04/16/2015,OFLX  ,             ,          10,         107,            0,
04/16/2015,OFS   ,             ,          52,         632,            0,
04/16/2015,OGXI  ,             ,         900,        3025,            0,
04/16/2015,OHAI  ,             ,         253,        2836,            0,
04/16/2015,OHRP  ,             ,        6312,        7705,            0,
04/16/2015,OIIM  ,             ,           0,         100,            0,
04/16/2015,OKSB  ,             ,         145,        1139,            0,
04/16/2015,OLBK  ,             ,         899,         957,            0,
04/16/2015,OLED  ,             ,        7032,       10512,            0,
04/16/2015,OMAB  ,             ,         948,         300,            0,
04/16/2015,OMCL  ,             ,        1523,       18938,            0,
04/16/2015,OMED  ,             ,        3100,        2283,            0,
04/16/2015,OMER  ,             ,        1684,        5766,            0,
04/16/2015,OMEX  ,             ,           6,         100,            0,
04/16/2015,ON    ,             ,       19554,      135477,            0,
04/16/2015,ONB   ,             ,        2212,       55690,            0,
04/16/2015,ONCE  ,             ,         310,         780,            0,
04/16/2015,ONCY  ,             ,       24550,        6883,            0,
04/16/2015,ONEQ  ,             ,         509,          50,            0,
04/16/2015,ONFC  ,             ,         273,           0,            0,
04/16/2015,ONTY  ,             ,       16029,        6046,            0,
04/16/2015,ONVI  ,             ,        2650,           0,            0,
04/16/2015,OPB   ,             ,          12,         576,            0,
04/16/2015,OPHT  ,             ,        3914,        1970,            0,
04/16/2015,OPTT  ,             ,        1102,           0,            0,
04/16/2015,OPXA  ,             ,        8000,           0,            0,
04/16/2015,ORBC  ,             ,        3525,        7621,            0,
04/16/2015,ORBK  ,             ,        4473,        1911,            0,
04/16/2015,ORCL  ,             ,        4793,         300,            0,
04/16/2015,OREX  ,             ,        9871,       16137,            0,
04/16/2015,ORIG  ,             ,        6938,        7933,            0,
04/16/2015,ORIT  ,             ,        1165,       23632,            0,
04/16/2015,ORLY  ,             ,        6572,       41567,            0,
04/16/2015,ORM   ,             ,           0,          45,            0,
04/16/2015,ORMP  ,             ,       16139,       16507,            0,
04/16/2015,ORRF  ,             ,         474,           0,            0,
04/16/2015,OSBC  ,             ,        1363,         100,            0,
04/16/2015,OSIR  ,             ,         691,        2450,            0,
04/16/2015,OSIS  ,             ,         276,       10102,            0,
04/16/2015,OSM   ,             ,         100,           0,            0,
04/16/2015,OSTK  ,             ,         363,        3431,            0,
04/16/2015,OSUR  ,             ,        1837,        8178,            0,
04/16/2015,OTEX  ,             ,        3836,        5403,            0,
04/16/2015,OTIC  ,             ,        1665,        2086,            0,
04/16/2015,OTIV  ,             ,        8810,         700,            0,
04/16/2015,OTTR  ,             ,         277,        2580,            0,
04/16/2015,OUTR  ,             ,        2444,       15356,            0,
04/16/2015,OVAS  ,             ,       10505,        4384,            0,
04/16/2015,OVTI  ,             ,        3890,        7749,            0,
04/16/2015,OXBR  ,             ,         100,           0,            0,
04/16/2015,OXFD  ,             ,         320,        1556,            0,
04/16/2015,OXGN  ,             ,        4030,        2000,            0,
04/16/2015,OXLC  ,             ,        1000,         170,            0,
04/16/2015,OXLCO ,             ,         200,         100,            0,
04/16/2015,OXM   ,             ,           0,          30,            0,
04/16/2015,OXY   ,             ,           2,           0,            0,
04/16/2015,OZRK  ,             ,        2543,       48774,            0,
04/16/2015,PAAS  ,             ,       14912,       15116,            0,
04/16/2015,PACB  ,             ,        6912,       12185,            0,
04/16/2015,PACW  ,             ,        6420,       24988,            0,
04/16/2015,PAGG  ,             ,           0,          13,            0,
04/16/2015,PAHC  ,             ,         268,        2607,            0,
04/16/2015,PANL  ,             ,        1500,           0,            0,
04/16/2015,PARN  ,             ,         280,         100,            0,
04/16/2015,PARR  ,             ,           0,         100,            0,
04/16/2015,PATI  ,             ,           5,         182,            0,
04/16/2015,PATK  ,             ,         674,         778,            0,
04/16/2015,PAYX  ,             ,       18616,       52909,            0,
04/16/2015,PBCT  ,             ,       31364,      206370,            0,
04/16/2015,PBF   ,             ,         400,           0,            0,
04/16/2015,PBMD  ,             ,        2000,           0,            0,
04/16/2015,PBPB  ,             ,        2572,        4676,            0,
04/16/2015,PCAR  ,             ,       11295,      158308,            0,
04/16/2015,PCBK  ,             ,         194,        1937,            0,
04/16/2015,PCCC  ,             ,         103,        1472,            0,
04/16/2015,PCH   ,             ,         353,       11000,            0,
04/16/2015,PCLN  ,             ,        4862,       12382,            0,
04/16/2015,PCMI  ,             ,         100,           0,            0,
04/16/2015,PCO   ,             ,         384,        6576,            0,
04/16/2015,PCOM  ,             ,         285,         225,            0,
04/16/2015,PCRX  ,             ,       21242,       10561,            0,
04/16/2015,PCTI  ,             ,         600,         200,            0,
04/16/2015,PCTY  ,             ,         391,        2370,            0,
04/16/2015,PCYC  ,             ,        3068,       59702,            0,
04/16/2015,PCYG  ,             ,         303,        1106,            0,
04/16/2015,PCYO  ,             ,          19,           0,            0,
04/16/2015,PDBC  ,             ,         237,           0,            0,
04/16/2015,PDCE  ,             ,        5855,       26700,            0,
04/16/2015,PDCO  ,             ,        3732,       50005,            0,
04/16/2015,PDFS  ,             ,         271,        4552,            0,
04/16/2015,PDLI  ,             ,       79594,       94292,            0,
04/16/2015,PDVW  ,             ,          72,         100,            0,
04/16/2015,PEBO  ,             ,         245,        1131,            0,
04/16/2015,PEGA  ,             ,         526,        3981,            0,
04/16/2015,PEGI  ,             ,       18235,       12921,            0,
04/16/2015,PEIX  ,             ,        2504,        9516,            0,
04/16/2015,PENN  ,             ,        8139,       39151,            0,
04/16/2015,PERI  ,             ,        2501,        1700,            0,
04/16/2015,PERY  ,             ,         453,        7095,            0,
04/16/2015,PETS  ,             ,        6769,       16221,            0,
04/16/2015,PETX  ,             ,        1385,        4651,            0,
04/16/2015,PFBC  ,             ,          47,         872,            0,
04/16/2015,PFBI  ,             ,         200,           0,            0,
04/16/2015,PFE   ,             ,           0,        2281,            0,
04/16/2015,PFIE  ,             ,        6634,        4783,            0,
04/16/2015,PFIN  ,             ,        1170,           0,            0,
04/16/2015,PFIS  ,             ,          19,         278,            0,
04/16/2015,PFLT  ,             ,        1474,        2170,            0,
04/16/2015,PFMT  ,             ,        1881,        2917,            0,
04/16/2015,PFPT  ,             ,        3245,       10121,            0,
04/16/2015,PFSW  ,             ,           0,         100,            0,
04/16/2015,PGC   ,             ,         148,         549,            0,
04/16/2015,PGNX  ,             ,        8393,        4095,            0,
04/16/2015,PGTI  ,             ,        1530,       23666,            0,
04/16/2015,PHII  ,             ,         265,           0,            0,
04/16/2015,PHIIK ,             ,         313,         579,            0,
04/16/2015,PHMD  ,             ,        1128,         943,            0,
04/16/2015,PICO  ,             ,         454,        1458,            0,
04/16/2015,PINC  ,             ,         259,        8058,            0,
04/16/2015,PKD   ,             ,       25000,           0,            0,
04/16/2015,PKOH  ,             ,         303,         518,            0,
04/16/2015,PKT   ,             ,        1469,        1965,            0,
04/16/2015,PLAB  ,             ,        1452,        5627,            0,
