Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/18/2016,JIVE  ,Q            ,         221,       10010,            0,
07/18/2016,JJSF  ,Q            ,         316,        4643,            0,
07/18/2016,JKHY  ,Q            ,        1690,       11746,            0,
07/18/2016,JKI   ,Q            ,         398,           1,            0,
07/18/2016,JMBA  ,Q            ,         301,        1868,            0,
07/18/2016,JNP   ,Q            ,         100,         200,            0,
07/18/2016,JNUG  ,P            ,           0,          14,            0,
07/18/2016,JOBS  ,Q            ,         103,         656,            0,
07/18/2016,JOUT  ,Q            ,        1703,         917,            0,
07/18/2016,JRJC  ,Q            ,        1335,         256,            0,
07/18/2016,JRVR  ,Q            ,         113,        2173,            0,
07/18/2016,JSM   ,Q            ,        2800,         344,            0,
07/18/2016,JSMD  ,Q            ,          45,           0,            0,
07/18/2016,JSYNR ,Q            ,         500,           0,            0,
07/18/2016,JTPY  ,Q            ,         271,           0,            0,
07/18/2016,JUNO  ,Q            ,       25694,       36114,            0,
07/18/2016,JVA   ,Q            ,        7336,         610,            0,
07/18/2016,JYNT  ,Q            ,        1000,         100,            0,
07/18/2016,KALU  ,Q            ,        2018,       11433,            0,
07/18/2016,KANG  ,Q            ,         113,         200,            0,
07/18/2016,KBAL  ,Q            ,        2834,        9481,            0,
07/18/2016,KBE   ,P            ,           0,         600,            0,
07/18/2016,KCAP  ,Q            ,        4419,         211,            0,
07/18/2016,KE    ,Q            ,         201,        2752,            0,
07/18/2016,KELYA ,Q            ,        1161,        7334,            0,
07/18/2016,KEP   ,N            ,        1300,           0,            0,
07/18/2016,KEQU  ,Q            ,         165,           0,            0,
07/18/2016,KERX  ,Q            ,        6228,       22554,            0,
07/18/2016,KEYW  ,Q            ,        1388,        8418,            0,
07/18/2016,KFRC  ,Q            ,        1791,        4745,            0,
07/18/2016,KGJI  ,Q            ,        3517,           1,            0,
07/18/2016,KHC   ,Q            ,       30015,      326344,            0,
07/18/2016,KINS  ,Q            ,         244,           7,            0,
07/18/2016,KIRK  ,Q            ,         402,        3768,            0,
07/18/2016,KITE  ,Q            ,        5945,       14218,            0,
07/18/2016,KLAC  ,Q            ,       10006,       35511,            0,
07/18/2016,KLIC  ,Q            ,        9099,       19419,            0,
07/18/2016,KLXI  ,Q            ,        1097,       10590,            0,
07/18/2016,KMI   ,N            ,           0,         365,            0,
07/18/2016,KMPH  ,Q            ,          33,         420,            0,
07/18/2016,KNDI  ,Q            ,         626,        1148,            0,
07/18/2016,KONA  ,Q            ,         101,         980,            0,
07/18/2016,KOPN  ,Q            ,        2209,       14654,            0,
07/18/2016,KOSS  ,Q            ,           3,           0,            0,
07/18/2016,KPTI  ,Q            ,       10586,        3557,            0,
07/18/2016,KRNT  ,Q            ,         300,         200,            0,
07/18/2016,KRNY  ,Q            ,         347,       25559,            0,
07/18/2016,KTCC  ,Q            ,         383,         100,            0,
07/18/2016,KTOS  ,Q            ,        6254,        8798,            0,
07/18/2016,KTOV  ,Q            ,        2024,          91,            0,
07/18/2016,KTOVW ,Q            ,        8000,           0,            0,
07/18/2016,KTWO  ,Q            ,         602,       12135,            0,
07/18/2016,KURA  ,Q            ,       11935,       20539,            0,
07/18/2016,KVHI  ,Q            ,         126,        1969,            0,
07/18/2016,KWEB  ,Q            ,       44721,          75,            0,
07/18/2016,KZ    ,Q            ,         202,           0,            0,
07/18/2016,LABL  ,Q            ,         273,        4203,            0,
07/18/2016,LABU  ,P            ,         120,          30,            0,
07/18/2016,LAKE  ,Q            ,         327,         145,            0,
07/18/2016,LALT  ,Q            ,           9,           0,            0,
07/18/2016,LAMR  ,Q            ,        1959,       20465,            0,
07/18/2016,LANC  ,Q            ,        1683,        3587,            0,
07/18/2016,LAND  ,Q            ,        1119,         185,            0,
07/18/2016,LAWS  ,Q            ,         123,         589,            0,
07/18/2016,LAYN  ,Q            ,         268,        3714,            0,
07/18/2016,LBAI  ,Q            ,         200,        3410,            0,
07/18/2016,LBIO  ,Q            ,         534,        6414,            0,
07/18/2016,LBIX  ,Q            ,        1000,           0,            0,
07/18/2016,LBRDA ,Q            ,          24,        2799,            0,
07/18/2016,LBRDK ,Q            ,         817,        6220,            0,
07/18/2016,LBTYA ,Q            ,       19353,       49001,            0,
07/18/2016,LBTYK ,Q            ,       15949,       68001,            0,
07/18/2016,LCNB  ,Q            ,         244,        1144,            0,
07/18/2016,LCUT  ,Q            ,          25,        1159,            0,
07/18/2016,LE    ,Q            ,        1053,        3269,            0,
07/18/2016,LECO  ,Q            ,        1903,        7079,            0,
07/18/2016,LEDS  ,Q            ,         411,       11042,            0,
07/18/2016,LFC   ,N            ,         200,           0,            0,
07/18/2016,LFUS  ,Q            ,        1106,        7489,            0,
07/18/2016,LFVN  ,Q            ,        1026,        1658,            0,
07/18/2016,LGCY  ,Q            ,        4973,        1311,            0,
07/18/2016,LGCYO ,Q            ,         100,           0,            0,
07/18/2016,LGCYP ,Q            ,         100,         200,            0,
07/18/2016,LGIH  ,Q            ,        4354,        7356,            0,
07/18/2016,LGND  ,Q            ,       17698,        8547,            0,
07/18/2016,LHCG  ,Q            ,         590,        7184,            0,
07/18/2016,LIFE  ,Q            ,        1344,         478,            0,
07/18/2016,LII   ,N            ,         200,           0,            0,
07/18/2016,LILA  ,Q            ,        1460,       11210,            0,
07/18/2016,LILAK ,Q            ,        8963,       28017,            0,
07/18/2016,LIME  ,Q            ,          13,           0,            0,
07/18/2016,LINC  ,Q            ,        4000,           0,            0,
07/18/2016,LIND  ,Q            ,          15,        2729,            0,
07/18/2016,LION  ,Q            ,         457,        2452,            0,
07/18/2016,LIOX  ,Q            ,        5627,        8318,            0,
07/18/2016,LITE  ,Q            ,        3416,       23749,            0,
07/18/2016,LIVE  ,Q            ,         414,         200,            0,
07/18/2016,LIVN  ,Q            ,        1271,        6731,            0,
07/18/2016,LJPC  ,Q            ,        1061,        1811,            0,
07/18/2016,LKFN  ,Q            ,         449,        4746,            0,
07/18/2016,LKQ   ,Q            ,       19233,       94309,            0,
07/18/2016,LLNW  ,Q            ,       10558,        6339,            0,
07/18/2016,LLTC  ,Q            ,       26928,      111750,            0,
07/18/2016,LMAT  ,Q            ,         241,        2064,            0,
07/18/2016,LMCA  ,Q            ,         842,       12598,            0,
07/18/2016,LMCK  ,Q            ,         396,        6724,            0,
07/18/2016,LMIA  ,Q            ,         705,         503,            0,
07/18/2016,LMNR  ,Q            ,         305,        1524,            0,
07/18/2016,LMNX  ,Q            ,        3021,       11740,            0,
07/18/2016,LMOS  ,Q            ,         100,        6199,            0,
07/18/2016,LMRK  ,Q            ,         480,           0,            0,
07/18/2016,LNC   ,N            ,         200,           0,            0,
07/18/2016,LNCE  ,Q            ,        1411,       21089,            0,
07/18/2016,LNDC  ,Q            ,         433,        3304,            0,
07/18/2016,LNG   ,A            ,           0,        2645,            0,
07/18/2016,LNTH  ,Q            ,        6987,         859,            0,
07/18/2016,LOAN  ,Q            ,        1259,          45,            0,
07/18/2016,LOB   ,Q            ,         102,        6662,            0,
07/18/2016,LOCO  ,Q            ,        3751,        9990,            0,
07/18/2016,LOGI  ,Q            ,        5426,        2263,            0,
07/18/2016,LOGM  ,Q            ,         160,        9943,            0,
07/18/2016,LONE  ,Q            ,          20,           0,            0,
07/18/2016,LOPE  ,Q            ,         402,        8558,            0,
07/18/2016,LORL  ,Q            ,         366,        2267,            0,
07/18/2016,LOW   ,N            ,         600,           0,            0,
07/18/2016,LOXO  ,Q            ,         207,        2292,            0,
07/18/2016,LPCN  ,Q            ,        1008,       12969,            0,
07/18/2016,LPLA  ,Q            ,        5881,       24444,            0,
07/18/2016,LPNT  ,Q            ,        2436,       10479,            0,
07/18/2016,LPSN  ,Q            ,        1910,       14984,            0,
07/18/2016,LPTH  ,Q            ,        1407,          99,            0,
07/18/2016,LPTN  ,Q            ,         157,           0,            0,
07/18/2016,LQDT  ,Q            ,         587,        8307,            0,
07/18/2016,LRAD  ,Q            ,        7156,         100,            0,
07/18/2016,LRCX  ,Q            ,       22657,      128464,            0,
07/18/2016,LSBG  ,Q            ,           1,        1086,            0,
07/18/2016,LSBK  ,Q            ,         356,           0,            0,
07/18/2016,LSCC  ,Q            ,       13374,       32958,            0,
07/18/2016,LSTR  ,Q            ,        3455,       15917,            0,
07/18/2016,LSXMA ,Q            ,         535,       10909,            0,
07/18/2016,LSXMK ,Q            ,        1782,       15470,            0,
07/18/2016,LTBR  ,Q            ,        1825,           0,            0,
07/18/2016,LTRPA ,Q            ,         122,       18343,            0,
07/18/2016,LTRX  ,Q            ,           1,           0,            0,
07/18/2016,LTXB  ,Q            ,        3080,       23383,            0,
07/18/2016,LULU  ,Q            ,        7369,       17185,            0,
07/18/2016,LUNA  ,Q            ,        6985,         220,            0,
07/18/2016,LVHD  ,Q            ,         674,           0,            0,
07/18/2016,LVLT  ,N            ,         200,           0,            0,
07/18/2016,LVNTA ,Q            ,        2682,       23861,            0,
07/18/2016,LWAY  ,Q            ,         100,         334,            0,
07/18/2016,LXFR  ,N            ,         200,           0,            0,
07/18/2016,LXRX  ,Q            ,        3376,       19897,            0,
07/18/2016,LYTS  ,Q            ,         256,        4387,            0,
07/18/2016,MACK  ,Q            ,        3099,       27380,            0,
07/18/2016,MAG   ,A            ,         407,         100,            0,
07/18/2016,MAGS  ,Q            ,        3102,         100,            0,
07/18/2016,MANH  ,Q            ,        2846,       74018,            0,
07/18/2016,MANT  ,Q            ,        1073,        7114,            0,
07/18/2016,MAR   ,Q            ,       11726,      259135,            0,
07/18/2016,MARA  ,Q            ,         141,         500,            0,
07/18/2016,MARK  ,Q            ,          95,           0,            0,
07/18/2016,MARPS ,Q            ,           8,           0,            0,
07/18/2016,MASI  ,Q            ,        6038,       13982,            0,
07/18/2016,MAT   ,Q            ,       18626,      722259,            0,
07/18/2016,MATN  ,Q            ,         329,           0,            0,
07/18/2016,MATR  ,Q            ,         150,         100,            0,
07/18/2016,MATW  ,Q            ,         209,        8506,            0,
07/18/2016,MB    ,Q            ,         642,        2090,            0,
07/18/2016,MBFI  ,Q            ,        2401,       25421,            0,
07/18/2016,MBII  ,Q            ,        1260,        2000,            0,
07/18/2016,MBLX  ,Q            ,        2005,           0,            0,
07/18/2016,MBRG  ,Q            ,           1,         749,            0,
07/18/2016,MBRX  ,Q            ,         830,           0,            0,
07/18/2016,MBTF  ,Q            ,           5,        2398,            0,
07/18/2016,MBUU  ,Q            ,          92,        2239,            0,
07/18/2016,MBVT  ,Q            ,         146,         618,            0,
07/18/2016,MBWM  ,Q            ,        1864,        1567,            0,
07/18/2016,MCBC  ,Q            ,           4,        2975,            0,
07/18/2016,MCEP  ,Q            ,        2120,         389,            0,
07/18/2016,MCFT  ,Q            ,        1307,        1864,            0,
07/18/2016,MCHI  ,Q            ,        6949,         296,            0,
07/18/2016,MCHP  ,Q            ,       33967,      105039,            0,
07/18/2016,MCHX  ,Q            ,        1004,        3716,            0,
07/18/2016,MCRB  ,Q            ,        2554,        3694,            0,
07/18/2016,MCRI  ,Q            ,         111,        3014,            0,
07/18/2016,MCUR  ,Q            ,        7743,        6543,            0,
07/18/2016,MDCA  ,Q            ,        1406,        8015,            0,
07/18/2016,MDCO  ,Q            ,        1380,       33257,            0,
07/18/2016,MDIV  ,Q            ,        2552,           0,            0,
07/18/2016,MDLZ  ,Q            ,       95145,      300393,            0,
07/18/2016,MDM   ,Q            ,          10,          17,            0,
07/18/2016,MDRX  ,Q            ,        5878,       46467,            0,
07/18/2016,MDSO  ,Q            ,        1105,       20546,            0,
07/18/2016,MDVN  ,Q            ,        6613,       19993,            0,
07/18/2016,MDVX  ,Q            ,          97,           0,            0,
07/18/2016,MDVXW ,Q            ,         500,           0,            0,
07/18/2016,MDWD  ,Q            ,         100,         100,            0,
07/18/2016,MDXG  ,Q            ,       12806,       32033,            0,
07/18/2016,MDY   ,P            ,           0,         105,            0,
07/18/2016,MEET  ,Q            ,       33050,       28747,            0,
07/18/2016,MEIP  ,Q            ,         354,           0,            0,
07/18/2016,MELI  ,Q            ,        1516,        5241,            0,
07/18/2016,MEMP  ,Q            ,        1792,         675,            0,
07/18/2016,MENT  ,Q            ,        5034,       44289,            0,
07/18/2016,MEOH  ,Q            ,        2694,       11376,            0,
07/18/2016,MERC  ,Q            ,        1142,        5774,            0,
07/18/2016,MESG  ,Q            ,        1803,        5498,            0,
07/18/2016,MESO  ,Q            ,        1300,         100,            0,
07/18/2016,MFIN  ,Q            ,        2991,         400,            0,
07/18/2016,MFLX  ,Q            ,         201,        1963,            0,
07/18/2016,MFRI  ,Q            ,         473,           0,            0,
07/18/2016,MFRM  ,Q            ,         403,       13645,            0,
07/18/2016,MFSF  ,Q            ,           1,        1029,            0,
07/18/2016,MGCD  ,Q            ,         106,           0,            0,
07/18/2016,MGEE  ,Q            ,         205,        4939,            0,
07/18/2016,MGI   ,Q            ,         102,        4278,            0,
07/18/2016,MGIC  ,Q            ,         100,           0,            0,
07/18/2016,MGLN  ,Q            ,        1358,       18311,            0,
07/18/2016,MGNX  ,Q            ,         917,       16505,            0,
07/18/2016,MGPI  ,Q            ,         343,        3975,            0,
07/18/2016,MGRC  ,Q            ,         190,        3755,            0,
07/18/2016,MHGC  ,Q            ,        2608,         500,            0,
07/18/2016,MHLD  ,Q            ,        4104,       13564,            0,
07/18/2016,MICT  ,Q            ,          73,           0,            0,
07/18/2016,MIDD  ,Q            ,        1863,       10807,            0,
07/18/2016,MIFI  ,Q            ,         465,        1100,            0,
07/18/2016,MIK   ,Q            ,        2328,       51181,            0,
07/18/2016,MILN  ,Q            ,         165,           0,            0,
07/18/2016,MIME  ,Q            ,         177,         284,            0,
07/18/2016,MIND  ,Q            ,          56,         109,            0,
07/18/2016,MINDP ,Q            ,           0,         100,            0,
07/18/2016,MINI  ,Q            ,         324,       11967,            0,
07/18/2016,MIRN  ,Q            ,           0,           4,            0,
07/18/2016,MITK  ,Q            ,        8204,       10237,            0,
07/18/2016,MITL  ,Q            ,        3813,       13334,            0,
07/18/2016,MKSI  ,Q            ,        4090,       17884,            0,
07/18/2016,MKTO  ,Q            ,        4522,      100267,            0,
07/18/2016,MKTX  ,Q            ,        1755,       19541,            0,
07/18/2016,MLAB  ,Q            ,         318,         287,            0,
07/18/2016,MLHR  ,Q            ,        8614,       30622,            0,
07/18/2016,MLNK  ,Q            ,        2931,        1200,            0,
07/18/2016,MLNX  ,Q            ,        4460,       17698,            0,
07/18/2016,MLVF  ,Q            ,           0,         100,            0,
07/18/2016,MMLP  ,Q            ,        1121,        2495,            0,
07/18/2016,MMM   ,N            ,         200,           0,            0,
07/18/2016,MMSI  ,Q            ,         614,       20456,            0,
07/18/2016,MMYT  ,Q            ,         308,        1690,            0,
07/18/2016,MNDO  ,Q            ,        1094,           0,            0,
07/18/2016,MNGA  ,Q            ,       10234,         100,            0,
07/18/2016,MNKD  ,Q            ,       38006,       61283,            0,
07/18/2016,MNOV  ,Q            ,         362,        3480,            0,
07/18/2016,MNRO  ,Q            ,         227,       12337,            0,
07/18/2016,MNST  ,Q            ,       21418,       56821,            0,
07/18/2016,MNTA  ,Q            ,        1298,       20678,            0,
07/18/2016,MNTX  ,Q            ,         102,         207,            0,
07/18/2016,MOBI  ,Q            ,         100,           0,            0,
07/18/2016,MOBL  ,Q            ,        1676,        3602,            0,
07/18/2016,MOCO  ,Q            ,           0,           2,            0,
07/18/2016,MOFG  ,Q            ,          75,         856,            0,
07/18/2016,MOMO  ,Q            ,        4528,        4680,            0,
07/18/2016,MORN  ,Q            ,         140,        2477,            0,
07/18/2016,MOSY  ,Q            ,         397,           0,            0,
07/18/2016,MPAA  ,Q            ,        1286,        8584,            0,
07/18/2016,MPCT  ,Q            ,          16,           0,            0,
07/18/2016,MPEL  ,Q            ,       25507,       52645,            0,
07/18/2016,MPET  ,Q            ,        8087,         100,            0,
07/18/2016,MPWR  ,Q            ,        4138,       12264,            0,
07/18/2016,MRCC  ,Q            ,        7369,        1062,            0,
07/18/2016,MRCY  ,Q            ,        6318,       16776,            0,
07/18/2016,MRD   ,Q            ,        5490,       17886,            0,
07/18/2016,MRLN  ,Q            ,         440,         671,            0,
07/18/2016,MRNS  ,Q            ,       42352,        4453,            0,
07/18/2016,MRTN  ,Q            ,        2152,        7380,            0,
07/18/2016,MRTX  ,Q            ,         602,        4718,            0,
07/18/2016,MRUS  ,Q            ,         295,         260,            0,
07/18/2016,MRVC  ,Q            ,         100,           0,            0,
07/18/2016,MRVL  ,Q            ,       41897,      113846,            0,
07/18/2016,MSBI  ,Q            ,         100,        1067,            0,
07/18/2016,MSCC  ,Q            ,       10690,       42831,            0,
07/18/2016,MSDI  ,Q            ,         673,         100,            0,
07/18/2016,MSDIW ,Q            ,          28,           0,            0,
07/18/2016,MSEX  ,Q            ,        2889,        2325,            0,
07/18/2016,MSFG  ,Q            ,         407,        2667,            0,
07/18/2016,MSFT  ,Q            ,      352548,     2087337,            0,
07/18/2016,MSGN  ,N            ,           0,         530,            0,
07/18/2016,MSON  ,Q            ,           1,           0,            0,
07/18/2016,MSTR  ,Q            ,         362,        9024,            0,
07/18/2016,MTBC  ,Q            ,           7,           0,            0,
07/18/2016,MTCH  ,Q            ,       13720,       16640,            0,
07/18/2016,MTDR  ,N            ,         800,           0,            0,
07/18/2016,MTEX  ,Q            ,         263,           0,            0,
07/18/2016,MTGE  ,Q            ,        2310,       11093,            0,
07/18/2016,MTLS  ,Q            ,         535,           0,            0,
07/18/2016,MTP   ,Q            ,         464,           0,            0,
07/18/2016,MTRX  ,Q            ,        2940,       11350,            0,
07/18/2016,MTSC  ,Q            ,         464,        5471,            0,
07/18/2016,MTSI  ,Q            ,        4670,       11745,            0,
07/18/2016,MU    ,Q            ,      249966,      716956,            0,
07/18/2016,MVIS  ,Q            ,        1200,         200,            0,
07/18/2016,MX    ,N            ,         200,           0,            0,
07/18/2016,MXIM  ,Q            ,       28499,       65792,            0,
07/18/2016,MXPT  ,Q            ,           0,         100,            0,
07/18/2016,MXWL  ,Q            ,        4751,        4613,            0,
07/18/2016,MYGN  ,Q            ,        2201,       19528,            0,
07/18/2016,MYL   ,Q            ,       31390,      210626,            0,
07/18/2016,MYOK  ,Q            ,         200,        1584,            0,
07/18/2016,MYRG  ,Q            ,        1028,        5060,            0,
07/18/2016,MZOR  ,Q            ,        2423,         200,            0,
07/18/2016,NAII  ,Q            ,         953,           0,            0,
07/18/2016,NAKD  ,Q            ,           4,           0,            0,
07/18/2016,NAME  ,Q            ,         300,        1816,            0,
07/18/2016,NANO  ,Q            ,        5748,       10210,            0,
07/18/2016,NATH  ,Q            ,           3,         773,            0,
07/18/2016,NATI  ,Q            ,        3429,        8437,            0,
07/18/2016,NATL  ,Q            ,         161,        1120,            0,
07/18/2016,NATR  ,Q            ,          28,        1075,            0,
07/18/2016,NAUH  ,Q            ,         711,           0,            0,
07/18/2016,NAVG  ,Q            ,         226,        3445,            0,
07/18/2016,NAVI  ,Q            ,       29681,      128558,            0,
07/18/2016,NBIX  ,Q            ,        2587,       19906,            0,
07/18/2016,NBRV  ,Q            ,         100,           0,            0,
07/18/2016,NBTB  ,Q            ,         344,       12396,            0,
07/18/2016,NCBS  ,Q            ,         100,         767,            0,
07/18/2016,NCIT  ,Q            ,         122,         944,            0,
07/18/2016,NCLH  ,Q            ,       11420,       60957,            0,
07/18/2016,NCMI  ,Q            ,        3236,        8494,            0,
07/18/2016,NCOM  ,Q            ,           8,        1025,            0,
07/18/2016,NCTY  ,Q            ,         450,           0,            0,
07/18/2016,NDAQ  ,Q            ,        9445,       38679,            0,
07/18/2016,NDLS  ,Q            ,         191,        1845,            0,
07/18/2016,NDRM  ,Q            ,         808,         632,            0,
07/18/2016,NDSN  ,Q            ,         652,       10446,            0,
07/18/2016,NEO   ,Q            ,        6179,       13038,            0,
07/18/2016,NEOG  ,Q            ,         669,       11079,            0,
07/18/2016,NEON  ,Q            ,         347,          14,            0,
07/18/2016,NEOS  ,Q            ,        3184,        2919,            0,
07/18/2016,NEOT  ,Q            ,         224,         100,            0,
07/18/2016,NEPT  ,Q            ,        2001,           0,            0,
07/18/2016,NERV  ,Q            ,         818,        2716,            0,
07/18/2016,NETE  ,Q            ,        1534,        2900,            0,
07/18/2016,NEWS  ,Q            ,         302,        3459,            0,
07/18/2016,NEWT  ,Q            ,         593,         364,            0,
07/18/2016,NFBK  ,Q            ,          26,        9859,            0,
07/18/2016,NFEC  ,Q            ,          60,           0,            0,
07/18/2016,NFLX  ,Q            ,       67832,      158032,            0,
07/18/2016,NGHC  ,Q            ,        1348,       10117,            0,
07/18/2016,NGHCN ,Q            ,        1000,           0,            0,
07/18/2016,NGHCO ,Q            ,        1480,           0,            0,
07/18/2016,NH    ,Q            ,          40,         100,            0,
07/18/2016,NHTC  ,Q            ,        1035,        1651,            0,
07/18/2016,NICE  ,Q            ,         772,         665,            0,
07/18/2016,NICK  ,Q            ,          10,           6,            0,
07/18/2016,NIHD  ,Q            ,        1160,       17056,            0,
07/18/2016,NILE  ,Q            ,        1006,        3170,            0,
07/18/2016,NK    ,Q            ,         795,        1973,            0,
07/18/2016,NKSH  ,Q            ,         200,        1222,            0,
07/18/2016,NKTR  ,Q            ,        8032,       37898,            0,
07/18/2016,NLNK  ,Q            ,         872,       14172,            0,
07/18/2016,NLST  ,Q            ,        5870,         100,            0,
07/18/2016,NMIH  ,Q            ,         891,        8675,            0,
07/18/2016,NMRX  ,Q            ,          77,        1311,            0,
07/18/2016,NNBR  ,Q            ,         979,        7672,            0,
07/18/2016,NNDM  ,Q            ,        3700,           0,            0,
07/18/2016,NOVT  ,Q            ,         397,        3954,            0,
07/18/2016,NRCIA ,Q            ,         201,         784,            0,
07/18/2016,NRCIB ,Q            ,           8,           0,            0,
07/18/2016,NRIM  ,Q            ,           9,        1027,            0,
07/18/2016,NSEC  ,Q            ,         140,           0,            0,
07/18/2016,NSIT  ,Q            ,        1052,       11154,            0,
07/18/2016,NSSC  ,Q            ,        3272,           9,            0,
07/18/2016,NSTG  ,Q            ,         216,        1897,            0,
07/18/2016,NSYS  ,Q            ,         108,           0,            0,
07/18/2016,NTAP  ,Q            ,      127201,       89966,            0,
07/18/2016,NTCT  ,Q            ,        2725,       60000,            0,
07/18/2016,NTEC  ,Q            ,        1730,           0,            0,
07/18/2016,NTES  ,Q            ,       12576,       50626,            0,
07/18/2016,NTGR  ,Q            ,        2687,       10824,            0,
07/18/2016,NTIC  ,Q            ,         550,           0,            0,
07/18/2016,NTK   ,Q            ,         451,        2601,            0,
07/18/2016,NTLA  ,Q            ,        1392,        2048,            0,
07/18/2016,NTRA  ,Q            ,       15772,        6493,            0,
07/18/2016,NTRI  ,Q            ,         944,        9719,            0,
07/18/2016,NTRS  ,Q            ,        9842,       45248,            0,
07/18/2016,NTRSP ,Q            ,         181,         376,            0,
07/18/2016,NTWK  ,Q            ,         100,           0,            0,
07/18/2016,NUAN  ,Q            ,       10666,       68815,            0,
07/18/2016,NUGT  ,P            ,          26,          26,            0,
07/18/2016,NURO  ,Q            ,          57,           0,            0,
07/18/2016,NUTR  ,Q            ,         292,         936,            0,
07/18/2016,NUVA  ,Q            ,        3464,       18664,            0,
07/18/2016,NVAX  ,Q            ,       16325,       66178,            0,
07/18/2016,NVCN  ,Q            ,       14204,           0,            0,
07/18/2016,NVCR  ,Q            ,        1232,       12512,            0,
07/18/2016,NVDA  ,Q            ,      102753,      361809,            0,
07/18/2016,NVDQ  ,Q            ,         483,        2534,            0,
07/18/2016,NVEC  ,Q            ,         300,        1169,            0,
07/18/2016,NVEE  ,Q            ,        7431,        1474,            0,
07/18/2016,NVET  ,Q            ,           1,           0,            0,
07/18/2016,NVFY  ,Q            ,       15877,         100,            0,
07/18/2016,NVGN  ,Q            ,         247,           0,            0,
07/18/2016,NVIV  ,Q            ,        1790,        3378,            0,
07/18/2016,NVLS  ,Q            ,           4,        1703,            0,
07/18/2016,NVMI  ,Q            ,         200,         196,            0,
07/18/2016,NVTR  ,Q            ,        1071,         402,            0,
07/18/2016,NWBI  ,Q            ,        1706,       27616,            0,
07/18/2016,NWBO  ,Q            ,       14188,        1000,            0,
07/18/2016,NWFL  ,Q            ,          11,           0,            0,
07/18/2016,NWLI  ,Q            ,           0,         332,            0,
07/18/2016,NWPX  ,Q            ,         139,        2400,            0,
07/18/2016,NWS   ,Q            ,        4144,       35641,            0,
07/18/2016,NWSA  ,Q            ,       14180,      158713,            0,
07/18/2016,NXEO  ,Q            ,         100,        1228,            0,
07/18/2016,NXEOU ,Q            ,          10,           0,            0,
07/18/2016,NXPI  ,Q            ,       45335,      101798,            0,
07/18/2016,NXST  ,Q            ,        4780,       10294,            0,
07/18/2016,NXTD  ,Q            ,      156130,        1924,            0,
07/18/2016,NXTM  ,Q            ,        1400,       26401,            0,
07/18/2016,NYMT  ,Q            ,        7097,       24131,            0,
07/18/2016,NYMTO ,Q            ,          48,           0,            0,
07/18/2016,NYMTP ,Q            ,          11,           0,            0,
07/18/2016,NYMX  ,Q            ,         327,         500,            0,
07/18/2016,NYNY  ,Q            ,           2,         335,            0,
07/18/2016,OASM  ,Q            ,          25,           0,            0,
07/18/2016,OBCI  ,Q            ,           3,           0,            0,
07/18/2016,OCC   ,Q            ,         100,           0,            0,
07/18/2016,OCFC  ,Q            ,         311,        2450,            0,
07/18/2016,OCLR  ,Q            ,       22635,       28610,            0,
07/18/2016,OCLS  ,Q            ,        1160,           0,            0,
07/18/2016,OCLSW ,Q            ,          18,           0,            0,
07/18/2016,OCRX  ,Q            ,          82,          30,            0,
07/18/2016,OCUL  ,Q            ,        9326,        4233,            0,
07/18/2016,ODFL  ,Q            ,        4182,       13140,            0,
07/18/2016,ODP   ,Q            ,       19837,      139557,            0,
07/18/2016,OESX  ,Q            ,        5326,        3875,            0,
07/18/2016,OFED  ,Q            ,          76,           0,            0,
07/18/2016,OFIX  ,Q            ,         285,        2847,            0,
07/18/2016,OFLX  ,Q            ,          96,         443,            0,
07/18/2016,OFS   ,Q            ,        2799,         839,            0,
07/18/2016,OGXI  ,Q            ,       10896,         500,            0,
07/18/2016,OHAI  ,Q            ,         200,           0,            0,
07/18/2016,OHGI  ,Q            ,         632,           0,            0,
07/18/2016,OHRP  ,Q            ,         301,         200,            0,
07/18/2016,OIIM  ,Q            ,         161,           0,            0,
07/18/2016,OILU  ,Q            ,          10,           0,            0,
07/18/2016,OKSB  ,Q            ,         501,        2286,            0,
07/18/2016,OLBK  ,Q            ,           1,         962,            0,
07/18/2016,OLD   ,Q            ,         232,           0,            0,
07/18/2016,OLED  ,Q            ,        3510,        8279,            0,
07/18/2016,OLLI  ,Q            ,         881,        8166,            0,
07/18/2016,OLN   ,N            ,         100,           0,            0,
07/18/2016,OMAB  ,Q            ,         531,         100,            0,
07/18/2016,OMCL  ,Q            ,         858,       11343,            0,
07/18/2016,OMED  ,Q            ,         585,        3345,            0,
07/18/2016,OMER  ,Q            ,        2337,        5425,            0,
07/18/2016,OMEX  ,Q            ,        1141,         489,            0,
07/18/2016,ON    ,Q            ,       31108,       52074,            0,
07/18/2016,ONB   ,Q            ,        5229,       69288,            0,
07/18/2016,ONCE  ,Q            ,        1385,        6777,            0,
07/18/2016,ONCS  ,Q            ,        3909,         227,            0,
07/18/2016,ONEQ  ,Q            ,        2124,           4,            0,
07/18/2016,ONS   ,Q            ,          25,           0,            0,
07/18/2016,ONTX  ,Q            ,         150,           0,            0,
07/18/2016,OPB   ,Q            ,         917,        9838,            0,
07/18/2016,OPHC  ,Q            ,           7,           0,            0,
07/18/2016,OPHT  ,Q            ,        4103,       20883,            0,
07/18/2016,OPK   ,Q            ,       31511,       60568,            0,
07/18/2016,OPTT  ,Q            ,       25267,        9416,            0,
07/18/2016,OPXA  ,Q            ,        3031,         556,            0,
