Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/28/2016,JKI   ,Q            ,         205,           0,            0,
04/28/2016,JMBA  ,Q            ,         304,        2588,            0,
04/28/2016,JNP   ,Q            ,          41,         100,            0,
04/28/2016,JOBS  ,Q            ,         500,         495,            0,
04/28/2016,JOUT  ,Q            ,         162,        1102,            0,
04/28/2016,JRJC  ,Q            ,           0,          79,            0,
04/28/2016,JRVR  ,Q            ,         204,        2966,            0,
04/28/2016,JSM   ,Q            ,         200,         300,            0,
04/28/2016,JSMD  ,Q            ,          35,           0,            0,
04/28/2016,JSML  ,Q            ,         186,           0,            0,
04/28/2016,JSYN  ,Q            ,           0,           0,            0,
04/28/2016,JTPY  ,Q            ,          35,           0,            0,
04/28/2016,JUNO  ,Q            ,        3881,       18627,            0,
04/28/2016,JVA   ,Q            ,         350,           0,            0,
04/28/2016,KALU  ,Q            ,        1496,        7814,            0,
04/28/2016,KAMN  ,N            ,         653,           0,            0,
04/28/2016,KANG  ,Q            ,        2013,         500,            0,
04/28/2016,KBAL  ,Q            ,        1624,        6596,            0,
04/28/2016,KBH   ,N            ,         100,           0,            0,
04/28/2016,KCAP  ,Q            ,       16450,         984,            0,
04/28/2016,KE    ,Q            ,         100,        5038,            0,
04/28/2016,KELYA ,Q            ,        1610,       10950,            0,
04/28/2016,KEQU  ,Q            ,         303,           0,            0,
04/28/2016,KERX  ,Q            ,       31527,       35356,            0,
04/28/2016,KEYW  ,Q            ,        6050,       10053,            0,
04/28/2016,KFRC  ,Q            ,        1400,       14268,            0,
04/28/2016,KGC   ,N            ,       20000,           0,            0,
04/28/2016,KGJI  ,Q            ,         170,         220,            0,
04/28/2016,KHC   ,Q            ,       32562,      122798,            0,
04/28/2016,KIN   ,Q            ,         200,         100,            0,
04/28/2016,KINS  ,Q            ,         200,         100,            0,
04/28/2016,KIRK  ,Q            ,         276,        6467,            0,
04/28/2016,KITE  ,Q            ,        2085,       15637,            0,
04/28/2016,KLAC  ,Q            ,        4904,       45497,            0,
04/28/2016,KLIC  ,Q            ,        2664,       10216,            0,
04/28/2016,KLXI  ,Q            ,        1891,       18962,            0,
04/28/2016,KMI   ,N            ,           0,         625,            0,
04/28/2016,KMPH  ,Q            ,         581,         586,            0,
04/28/2016,KNDI  ,Q            ,        1237,        1344,            0,
04/28/2016,KONA  ,Q            ,         590,        2043,            0,
04/28/2016,KONE  ,Q            ,          53,           0,            0,
04/28/2016,KOOL  ,Q            ,         200,           0,            0,
04/28/2016,KOPN  ,Q            ,        1587,       27711,            0,
04/28/2016,KOSS  ,Q            ,          45,           0,            0,
04/28/2016,KPTI  ,Q            ,        1264,       13133,            0,
04/28/2016,KRNT  ,Q            ,           5,         193,            0,
04/28/2016,KRNY  ,Q            ,         602,       22345,            0,
04/28/2016,KTCC  ,Q            ,         652,           0,            0,
04/28/2016,KTOS  ,Q            ,        2977,       15614,            0,
04/28/2016,KTOV  ,Q            ,         604,        1000,            0,
04/28/2016,KTOVW ,Q            ,          11,           0,            0,
04/28/2016,KTWO  ,Q            ,         902,        8518,            0,
04/28/2016,KURA  ,Q            ,          35,           0,            0,
04/28/2016,KUTV  ,Q            ,        5000,           0,            0,
04/28/2016,KVHI  ,Q            ,         603,       20509,            0,
04/28/2016,KWEB  ,Q            ,         633,         200,            0,
04/28/2016,KZ    ,Q            ,        1200,        4716,            0,
04/28/2016,LABD  ,P            ,         260,         260,            0,
04/28/2016,LABL  ,Q            ,         732,        6350,            0,
04/28/2016,LAKE  ,Q            ,        1785,         100,            0,
04/28/2016,LALT  ,Q            ,          98,           0,            0,
04/28/2016,LAMR  ,Q            ,        3466,       16042,            0,
04/28/2016,LANC  ,Q            ,        1564,       13478,            0,
04/28/2016,LAND  ,Q            ,         200,         203,            0,
04/28/2016,LARK  ,Q            ,         210,           0,            0,
04/28/2016,LAWS  ,Q            ,          98,         934,            0,
04/28/2016,LAYN  ,Q            ,         835,        2775,            0,
04/28/2016,LBAI  ,Q            ,         102,        6962,            0,
04/28/2016,LBIO  ,Q            ,        1680,        8007,            0,
04/28/2016,LBRDA ,Q            ,         528,        1233,            0,
04/28/2016,LBRDK ,Q            ,        3388,        3216,            0,
04/28/2016,LBTYA ,Q            ,        5895,       73696,            0,
04/28/2016,LBTYK ,Q            ,        6352,      110296,            0,
04/28/2016,LCNB  ,Q            ,         300,         200,            0,
04/28/2016,LCUT  ,Q            ,         160,        1996,            0,
04/28/2016,LDRH  ,Q            ,        1493,       10098,            0,
04/28/2016,LE    ,Q            ,         400,        3729,            0,
04/28/2016,LECO  ,Q            ,        2411,       33364,            0,
04/28/2016,LEDS  ,Q            ,         355,           0,            0,
04/28/2016,LFUS  ,Q            ,         718,        5942,            0,
04/28/2016,LFVN  ,Q            ,         279,        1539,            0,
04/28/2016,LGCY  ,Q            ,       54272,        2134,            0,
04/28/2016,LGCYO ,Q            ,         706,         300,            0,
04/28/2016,LGCYP ,Q            ,        1911,           0,            0,
04/28/2016,LGIH  ,Q            ,        2502,        5549,            0,
04/28/2016,LGND  ,Q            ,        2296,       21503,            0,
04/28/2016,LHCG  ,Q            ,         682,        9916,            0,
04/28/2016,LIFE  ,Q            ,        1754,        2299,            0,
04/28/2016,LILA  ,Q            ,         466,         809,            0,
04/28/2016,LILAK ,Q            ,         400,        1781,            0,
04/28/2016,LIME  ,Q            ,         150,           0,            0,
04/28/2016,LINC  ,Q            ,         431,         200,            0,
04/28/2016,LIND  ,Q            ,           0,         302,            0,
04/28/2016,LINE  ,Q            ,      112252,        3200,            0,
04/28/2016,LION  ,Q            ,         473,        7274,            0,
04/28/2016,LIOX  ,Q            ,        6001,       14405,            0,
04/28/2016,LITE  ,Q            ,        1520,        5273,            0,
04/28/2016,LIVE  ,Q            ,          20,           0,            0,
04/28/2016,LIVN  ,Q            ,        1702,       13037,            0,
04/28/2016,LJPC  ,Q            ,         627,        3835,            0,
04/28/2016,LKFN  ,Q            ,        1172,        3231,            0,
04/28/2016,LKQ   ,Q            ,       20796,      178069,            0,
04/28/2016,LLEX  ,Q            ,        1919,           0,            0,
04/28/2016,LLNW  ,Q            ,        2102,        6910,            0,
04/28/2016,LLTC  ,Q            ,       19050,      109242,            0,
04/28/2016,LMAT  ,Q            ,         423,        5262,            0,
04/28/2016,LMCA  ,Q            ,        6650,        9795,            0,
04/28/2016,LMCK  ,Q            ,       11934,       27716,            0,
04/28/2016,LMIA  ,Q            ,           0,         680,            0,
04/28/2016,LMNR  ,Q            ,         911,        2273,            0,
04/28/2016,LMNX  ,Q            ,         598,       13318,            0,
04/28/2016,LMOS  ,Q            ,         311,        5733,            0,
04/28/2016,LMRK  ,Q            ,         816,        7976,            0,
04/28/2016,LNCE  ,Q            ,         767,       30748,            0,
04/28/2016,LNCO  ,Q            ,       28175,        4510,            0,
04/28/2016,LNDC  ,Q            ,         300,        5456,            0,
04/28/2016,LNKD  ,N            ,         100,           0,            0,
04/28/2016,LNTH  ,Q            ,         501,        2124,            0,
04/28/2016,LOAN  ,Q            ,          78,           0,            0,
04/28/2016,LOB   ,Q            ,         241,         770,            0,
04/28/2016,LOCO  ,Q            ,        5464,       18018,            0,
04/28/2016,LOGI  ,Q            ,        4635,        9561,            0,
04/28/2016,LOGM  ,Q            ,         944,        9144,            0,
04/28/2016,LONG  ,Q            ,           0,         100,            0,
04/28/2016,LOPE  ,Q            ,         672,       12692,            0,
04/28/2016,LORL  ,Q            ,          58,        3724,            0,
04/28/2016,LOXO  ,Q            ,         520,        2396,            0,
04/28/2016,LPCN  ,Q            ,         603,        1518,            0,
04/28/2016,LPLA  ,Q            ,        1494,       13537,            0,
04/28/2016,LPNT  ,Q            ,         855,        9753,            0,
04/28/2016,LPSB  ,Q            ,           0,         100,            0,
04/28/2016,LPSN  ,Q            ,         295,       14745,            0,
04/28/2016,LPTH  ,Q            ,        1000,           0,            0,
04/28/2016,LPTN  ,Q            ,       21900,         400,            0,
04/28/2016,LQDT  ,Q            ,        1262,        5290,            0,
04/28/2016,LRAD  ,Q            ,         100,           0,            0,
04/28/2016,LRCX  ,Q            ,       31212,       85626,            0,
04/28/2016,LSBG  ,Q            ,           0,         100,            0,
04/28/2016,LSCC  ,Q            ,       10350,       44183,            0,
04/28/2016,LSTR  ,Q            ,        2649,       19389,            0,
04/28/2016,LSXMA ,Q            ,        5721,       20695,            0,
04/28/2016,LSXMK ,Q            ,       14087,        6736,            0,
04/28/2016,LTBR  ,Q            ,        4810,         100,            0,
04/28/2016,LTRPA ,Q            ,        1818,       21946,            0,
04/28/2016,LTXB  ,Q            ,        2812,       70478,            0,
04/28/2016,LULU  ,Q            ,        4933,       36657,            0,
04/28/2016,LUNA  ,Q            ,        2119,           0,            0,
04/28/2016,LUV   ,N            ,         120,           0,            0,
04/28/2016,LVHD  ,Q            ,        1200,           0,            0,
04/28/2016,LVNTA ,Q            ,        2435,       11170,            0,
04/28/2016,LWAY  ,Q            ,          44,         750,            0,
04/28/2016,LXRX  ,Q            ,        3934,       39111,            0,
04/28/2016,LYTS  ,Q            ,        3274,        6352,            0,
04/28/2016,MACK  ,Q            ,       15004,       32385,            0,
04/28/2016,MANH  ,Q            ,       16992,       38574,            0,
04/28/2016,MANT  ,Q            ,        4140,       11421,            0,
04/28/2016,MAR   ,Q            ,       17297,       67572,            0,
04/28/2016,MARA  ,Q            ,         100,           0,            0,
04/28/2016,MARPS ,Q            ,         400,           0,            0,
04/28/2016,MASI  ,Q            ,        4244,       21991,            0,
04/28/2016,MAT   ,Q            ,       22624,      126756,            0,
04/28/2016,MATR  ,Q            ,         623,        1513,            0,
04/28/2016,MATW  ,Q            ,         703,        8788,            0,
04/28/2016,MB    ,Q            ,         364,        3003,            0,
04/28/2016,MBCN  ,Q            ,         262,           0,            0,
04/28/2016,MBFI  ,Q            ,        1680,       18564,            0,
04/28/2016,MBII  ,Q            ,         100,           0,            0,
04/28/2016,MBLX  ,Q            ,          66,         200,            0,
04/28/2016,MBRG  ,Q            ,           0,         186,            0,
04/28/2016,MBTF  ,Q            ,         256,         677,            0,
04/28/2016,MBUU  ,Q            ,        2310,       20097,            0,
04/28/2016,MBVT  ,Q            ,         291,         913,            0,
04/28/2016,MBWM  ,Q            ,         811,        2883,            0,
04/28/2016,MCBC  ,Q            ,        1770,         170,            0,
04/28/2016,MCEP  ,Q            ,        6533,         583,            0,
04/28/2016,MCFT  ,Q            ,         104,       33685,            0,
04/28/2016,MCHI  ,Q            ,         965,          67,            0,
04/28/2016,MCHP  ,Q            ,       13903,      112330,            0,
04/28/2016,MCHX  ,Q            ,          65,        6015,            0,
04/28/2016,MCO   ,N            ,         100,           0,            0,
04/28/2016,MCRB  ,Q            ,         677,        2905,            0,
04/28/2016,MCRI  ,Q            ,         416,        3193,            0,
04/28/2016,MCUR  ,Q            ,         100,           0,            0,
04/28/2016,MDCA  ,Q            ,         984,       22445,            0,
04/28/2016,MDCO  ,Q            ,        1732,       17736,            0,
04/28/2016,MDIV  ,Q            ,        1809,           1,            0,
04/28/2016,MDLZ  ,Q            ,      111921,      542103,            0,
04/28/2016,MDM   ,Q            ,           0,         100,            0,
04/28/2016,MDRX  ,Q            ,        5118,       85265,            0,
04/28/2016,MDSO  ,Q            ,        2063,       17445,            0,
04/28/2016,MDVN  ,Q            ,       73011,       67902,            0,
04/28/2016,MDVX  ,Q            ,         300,           0,            0,
04/28/2016,MDWD  ,Q            ,        1240,         849,            0,
04/28/2016,MDXG  ,Q            ,        7615,       62584,            0,
04/28/2016,MEET  ,Q            ,       24677,        7006,            0,
04/28/2016,MEIP  ,Q            ,         100,         111,            0,
04/28/2016,MELI  ,Q            ,         761,       13232,            0,
04/28/2016,MEMP  ,Q            ,       31804,        4022,            0,
04/28/2016,MENT  ,Q            ,       12972,       37527,            0,
04/28/2016,MEOH  ,Q            ,        5439,       19020,            0,
04/28/2016,MERC  ,Q            ,         682,        5716,            0,
04/28/2016,MESG  ,Q            ,         500,        8449,            0,
04/28/2016,MESO  ,Q            ,          40,          29,            0,
04/28/2016,MFLX  ,Q            ,         990,        2462,            0,
04/28/2016,MFNC  ,Q            ,           5,           0,            0,
04/28/2016,MFRM  ,Q            ,        2240,        5081,            0,
04/28/2016,MFSF  ,Q            ,           0,         100,            0,
04/28/2016,MGEE  ,Q            ,         360,       11376,            0,
04/28/2016,MGI   ,Q            ,        1052,        6300,            0,
04/28/2016,MGIC  ,Q            ,         500,           0,            0,
04/28/2016,MGLN  ,Q            ,         620,       11328,            0,
04/28/2016,MGNX  ,Q            ,         382,        7587,            0,
04/28/2016,MGPI  ,Q            ,         151,        1959,            0,
04/28/2016,MGRC  ,Q            ,         231,        5216,            0,
04/28/2016,MHGC  ,Q            ,           2,        4707,            0,
04/28/2016,MHLD  ,Q            ,        7906,       20513,            0,
04/28/2016,MICT  ,Q            ,        1000,           0,            0,
04/28/2016,MIDD  ,Q            ,        1340,       15295,            0,
04/28/2016,MIFI  ,Q            ,         278,        6384,            0,
04/28/2016,MIK   ,Q            ,       12509,       13124,            0,
04/28/2016,MIME  ,Q            ,         522,         396,            0,
04/28/2016,MIND  ,Q            ,           0,         100,            0,
04/28/2016,MINI  ,Q            ,        1120,       12405,            0,
04/28/2016,MITK  ,Q            ,       25723,        8987,            0,
04/28/2016,MITL  ,Q            ,        2443,        3619,            0,
04/28/2016,MKSI  ,Q            ,        3582,       19026,            0,
04/28/2016,MKTO  ,Q            ,        6615,       20393,            0,
04/28/2016,MKTX  ,Q            ,        1264,        9462,            0,
04/28/2016,MLAB  ,Q            ,         226,         635,            0,
04/28/2016,MLHR  ,Q            ,        2921,       28868,            0,
04/28/2016,MLNK  ,Q            ,         100,        6258,            0,
04/28/2016,MLNX  ,Q            ,        6281,       18209,            0,
04/28/2016,MLVF  ,Q            ,          25,           0,            0,
04/28/2016,MMAC  ,Q            ,           1,           0,            0,
04/28/2016,MMLP  ,Q            ,        2812,        3975,            0,
04/28/2016,MMM   ,N            ,         100,           0,            0,
04/28/2016,MMSI  ,Q            ,        1019,       27874,            0,
04/28/2016,MMYT  ,Q            ,         390,        1665,            0,
04/28/2016,MNDO  ,Q            ,         200,           0,            0,
04/28/2016,MNGA  ,Q            ,        1000,           0,            0,
04/28/2016,MNKD  ,Q            ,       44997,       17763,            0,
04/28/2016,MNOV  ,Q            ,        4458,        2074,            0,
04/28/2016,MNRK  ,Q            ,         117,         315,            0,
04/28/2016,MNRO  ,Q            ,         757,        8847,            0,
04/28/2016,MNST  ,Q            ,       17467,       74589,            0,
04/28/2016,MNTA  ,Q            ,        3837,       36178,            0,
04/28/2016,MNTX  ,Q            ,         177,         238,            0,
04/28/2016,MOBL  ,Q            ,        1193,        9499,            0,
04/28/2016,MOFG  ,Q            ,         264,        1339,            0,
04/28/2016,MOMO  ,Q            ,        4013,        3603,            0,
04/28/2016,MORN  ,Q            ,         671,        4173,            0,
04/28/2016,MOS   ,N            ,         300,           0,            0,
04/28/2016,MOSY  ,Q            ,        1339,           0,            0,
04/28/2016,MPAA  ,Q            ,         868,        8405,            0,
04/28/2016,MPB   ,Q            ,         130,           0,            0,
04/28/2016,MPCT  ,Q            ,          20,           0,            0,
04/28/2016,MPEL  ,Q            ,       28170,       69776,            0,
04/28/2016,MPET  ,Q            ,         220,           0,            0,
04/28/2016,MPWR  ,Q            ,         667,       14544,            0,
04/28/2016,MRCC  ,Q            ,        2280,         300,            0,
04/28/2016,MRCY  ,Q            ,        1288,       15189,            0,
04/28/2016,MRD   ,Q            ,        5916,       90803,            0,
04/28/2016,MRK   ,N            ,         417,           0,            0,
04/28/2016,MRKT  ,Q            ,         665,        2121,            0,
04/28/2016,MRLN  ,Q            ,          93,        1728,            0,
04/28/2016,MRNS  ,Q            ,         303,           0,            0,
04/28/2016,MRTN  ,Q            ,         512,        5708,            0,
04/28/2016,MRTX  ,Q            ,         500,        3064,            0,
04/28/2016,MRVL  ,Q            ,       33888,      229683,            0,
04/28/2016,MSBF  ,Q            ,          25,           0,            0,
04/28/2016,MSCC  ,Q            ,       11035,       69489,            0,
04/28/2016,MSEX  ,Q            ,        1212,        3440,            0,
04/28/2016,MSFG  ,Q            ,         178,        3861,            0,
04/28/2016,MSFT  ,Q            ,      349004,     1873408,            0,
04/28/2016,MSI   ,N            ,         100,           0,            0,
04/28/2016,MSTR  ,Q            ,        3271,        4174,            0,
04/28/2016,MTCH  ,Q            ,       12835,        9671,            0,
04/28/2016,MTEX  ,Q            ,          26,           0,            0,
04/28/2016,MTGE  ,Q            ,        8199,       28133,            0,
04/28/2016,MTGEP ,Q            ,         150,           0,            0,
04/28/2016,MTLS  ,Q            ,        1521,         686,            0,
04/28/2016,MTP   ,Q            ,           6,           0,            0,
04/28/2016,MTRX  ,Q            ,         872,       13331,            0,
04/28/2016,MTSC  ,Q            ,         401,        5180,            0,
04/28/2016,MTSI  ,Q            ,        2223,       14200,            0,
04/28/2016,MTSN  ,Q            ,        1169,       15685,            0,
04/28/2016,MU    ,Q            ,      220712,      802769,            0,
04/28/2016,MVIS  ,Q            ,        2681,         846,            0,
04/28/2016,MXIM  ,Q            ,       23220,      141299,            0,
04/28/2016,MXWL  ,Q            ,         283,        1504,            0,
04/28/2016,MYGN  ,Q            ,        3396,       38725,            0,
04/28/2016,MYL   ,Q            ,       51724,      180489,            0,
04/28/2016,MYOK  ,Q            ,         351,         962,            0,
04/28/2016,MYRG  ,Q            ,         670,        4509,            0,
04/28/2016,MZOR  ,Q            ,        3950,           0,            0,
04/28/2016,NAII  ,Q            ,         700,         712,            0,
04/28/2016,NAKD  ,Q            ,          25,           0,            0,
04/28/2016,NAME  ,Q            ,         300,          44,            0,
04/28/2016,NANO  ,Q            ,        4713,        9238,            0,
04/28/2016,NATH  ,Q            ,         521,         159,            0,
04/28/2016,NATI  ,Q            ,        2960,       25390,            0,
04/28/2016,NATL  ,Q            ,         101,        4570,            0,
04/28/2016,NATR  ,Q            ,          70,        1752,            0,
04/28/2016,NAUH  ,Q            ,           0,          90,            0,
04/28/2016,NAVG  ,Q            ,         507,        2953,            0,
04/28/2016,NAVI  ,Q            ,       26329,      136121,            0,
04/28/2016,NBIX  ,Q            ,        6106,       31101,            0,
04/28/2016,NBTB  ,Q            ,         168,       12426,            0,
04/28/2016,NCBS  ,Q            ,         300,           0,            0,
04/28/2016,NCIT  ,Q            ,        1612,         636,            0,
04/28/2016,NCLH  ,Q            ,        8253,       28522,            0,
04/28/2016,NCMI  ,Q            ,        1138,       12413,            0,
04/28/2016,NCOM  ,Q            ,          82,        1051,            0,
04/28/2016,NCTY  ,Q            ,         150,           0,            0,
04/28/2016,NDAQ  ,Q            ,       15332,       48797,            0,
04/28/2016,NDLS  ,Q            ,         909,        5668,            0,
04/28/2016,NDRM  ,Q            ,         478,        1151,            0,
04/28/2016,NDSN  ,Q            ,        4507,       10660,            0,
04/28/2016,NEO   ,Q            ,       14842,       24246,            0,
04/28/2016,NEOG  ,Q            ,         873,       11969,            0,
04/28/2016,NEON  ,Q            ,         759,         100,            0,
04/28/2016,NEOS  ,Q            ,         536,        1112,            0,
04/28/2016,NEOT  ,Q            ,        1054,           0,            0,
04/28/2016,NEPT  ,Q            ,         800,           0,            0,
04/28/2016,NERV  ,Q            ,         100,         794,            0,
04/28/2016,NETE  ,Q            ,        9710,           0,            0,
04/28/2016,NEWP  ,Q            ,        3161,      270196,            0,
04/28/2016,NEWS  ,Q            ,         535,        6952,            0,
04/28/2016,NEWT  ,Q            ,        1475,         449,            0,
04/28/2016,NFBK  ,Q            ,        5306,       11353,            0,
04/28/2016,NFLX  ,Q            ,       60690,      124486,            0,
04/28/2016,NGHC  ,Q            ,         643,       13215,            0,
04/28/2016,NGHCO ,Q            ,         785,        1263,            0,
04/28/2016,NGHCZ ,Q            ,          45,          45,            0,
04/28/2016,NHLD  ,Q            ,        8875,           0,            0,
04/28/2016,NHTC  ,Q            ,        1985,        4881,            0,
04/28/2016,NICE  ,Q            ,        1403,         998,            0,
04/28/2016,NICK  ,Q            ,          75,           0,            0,
04/28/2016,NIHD  ,Q            ,        4078,        2726,            0,
04/28/2016,NILE  ,Q            ,         596,        4233,            0,
04/28/2016,NK    ,Q            ,        1811,        2193,            0,
04/28/2016,NKSH  ,Q            ,         305,        1194,            0,
04/28/2016,NKTR  ,Q            ,        3097,       45560,            0,
04/28/2016,NLNK  ,Q            ,        2070,       20558,            0,
04/28/2016,NLST  ,Q            ,        7178,           0,            0,
04/28/2016,NMIH  ,Q            ,        6934,       21904,            0,
04/28/2016,NML   ,A            ,         900,           0,            0,
04/28/2016,NMRX  ,Q            ,         300,         100,            0,
04/28/2016,NNBR  ,Q            ,         698,        9080,            0,
04/28/2016,NNDM  ,Q            ,         200,           0,            0,
04/28/2016,NRCIA ,Q            ,         450,        1531,            0,
04/28/2016,NRG   ,N            ,         300,           0,            0,
04/28/2016,NRIM  ,Q            ,         200,         282,            0,
04/28/2016,NRX   ,Q            ,        1223,           0,            0,
04/28/2016,NSIT  ,Q            ,         225,       13431,            0,
04/28/2016,NSPH  ,Q            ,          17,           0,            0,
04/28/2016,NSTG  ,Q            ,          95,        3239,            0,
04/28/2016,NTAP  ,Q            ,       15702,      179512,            0,
04/28/2016,NTCT  ,Q            ,        9103,       44919,            0,
04/28/2016,NTEC  ,Q            ,         100,           0,            0,
04/28/2016,NTES  ,Q            ,        7280,       31038,            0,
04/28/2016,NTGR  ,Q            ,       14651,       34001,            0,
04/28/2016,NTK   ,Q            ,         336,        1709,            0,
04/28/2016,NTLS  ,Q            ,         386,        3648,            0,
04/28/2016,NTRA  ,Q            ,         770,        2921,            0,
04/28/2016,NTRI  ,Q            ,        2754,       15371,            0,
04/28/2016,NTRS  ,Q            ,        6174,       99902,            0,
04/28/2016,NTRSP ,Q            ,         152,        1215,            0,
04/28/2016,NTWK  ,Q            ,        1003,         387,            0,
04/28/2016,NUAN  ,Q            ,       22127,      102018,            0,
04/28/2016,NURO  ,Q            ,          13,           0,            0,
04/28/2016,NUTR  ,Q            ,         302,        1756,            0,
04/28/2016,NUVA  ,Q            ,        3909,       27007,            0,
04/28/2016,NVAX  ,Q            ,       13465,      116286,            0,
04/28/2016,NVCR  ,Q            ,        2877,        7005,            0,
04/28/2016,NVDA  ,Q            ,       60131,      410668,            0,
04/28/2016,NVDQ  ,Q            ,        3512,       14355,            0,
04/28/2016,NVEC  ,Q            ,         160,         971,            0,
04/28/2016,NVEE  ,Q            ,        2659,        1870,            0,
04/28/2016,NVET  ,Q            ,         870,           0,            0,
04/28/2016,NVFY  ,Q            ,           0,         100,            0,
04/28/2016,NVGN  ,Q            ,         155,           0,            0,
04/28/2016,NVIV  ,Q            ,         588,       16241,            0,
04/28/2016,NVLS  ,Q            ,         221,        1420,            0,
04/28/2016,NVMI  ,Q            ,         150,         316,            0,
04/28/2016,NVTR  ,Q            ,         335,        3022,            0,
04/28/2016,NWBI  ,Q            ,        3391,       26919,            0,
04/28/2016,NWBO  ,Q            ,        1315,        9693,            0,
04/28/2016,NWLI  ,Q            ,         219,         479,            0,
04/28/2016,NWPX  ,Q            ,         216,        2589,            0,
04/28/2016,NWS   ,Q            ,        3202,       20158,            0,
04/28/2016,NWSA  ,Q            ,       12684,       86965,            0,
04/28/2016,NXPI  ,Q            ,       38789,       83982,            0,
04/28/2016,NXST  ,Q            ,        1762,        8084,            0,
04/28/2016,NXTD  ,Q            ,        1385,           0,            0,
04/28/2016,NXTM  ,Q            ,        1015,       27890,            0,
04/28/2016,NYMT  ,Q            ,       22711,       23490,            0,
04/28/2016,NYMTO ,Q            ,          50,           0,            0,
04/28/2016,NYMTP ,Q            ,         100,           0,            0,
04/28/2016,NYMX  ,Q            ,          37,         463,            0,
04/28/2016,NYNY  ,Q            ,           7,         484,            0,
04/28/2016,OASM  ,Q            ,           4,         594,            0,
04/28/2016,OC    ,N            ,         100,           0,            0,
04/28/2016,OCFC  ,Q            ,          49,        2947,            0,
04/28/2016,OCLR  ,Q            ,       25272,       44285,            0,
04/28/2016,OCLS  ,Q            ,       12573,        1660,            0,
04/28/2016,OCLSW ,Q            ,          25,           0,            0,
04/28/2016,OCUL  ,Q            ,        4820,        5201,            0,
04/28/2016,ODFL  ,Q            ,       20895,       21776,            0,
04/28/2016,ODP   ,Q            ,       38198,      109764,            0,
04/28/2016,OESX  ,Q            ,         250,         100,            0,
04/28/2016,OFIX  ,Q            ,         500,       10304,            0,
04/28/2016,OFLX  ,Q            ,         100,         956,            0,
04/28/2016,OFS   ,Q            ,         831,        1010,            0,
04/28/2016,OGXI  ,Q            ,       33227,        1479,            0,
04/28/2016,OHAI  ,Q            ,         820,         350,            0,
04/28/2016,OHRP  ,Q            ,        2106,         906,            0,
04/28/2016,OIIM  ,Q            ,         200,           0,            0,
04/28/2016,OKSB  ,Q            ,         359,        4510,            0,
04/28/2016,OLBK  ,Q            ,         300,         128,            0,
04/28/2016,OLED  ,Q            ,        2844,       23550,            0,
04/28/2016,OLLI  ,Q            ,        3168,        7622,            0,
04/28/2016,OLN   ,N            ,         100,           0,            0,
04/28/2016,OMAB  ,Q            ,        1306,         382,            0,
04/28/2016,OMCL  ,Q            ,        1318,        9532,            0,
04/28/2016,OMED  ,Q            ,        5647,       10531,            0,
04/28/2016,OMER  ,Q            ,         671,        6975,            0,
04/28/2016,OMEX  ,Q            ,        1253,         218,            0,
04/28/2016,ON    ,Q            ,       19440,      130535,            0,
04/28/2016,ONB   ,Q            ,        6263,       28944,            0,
04/28/2016,ONCE  ,Q            ,        1045,        7183,            0,
04/28/2016,ONCS  ,Q            ,        5477,         220,            0,
04/28/2016,ONEQ  ,Q            ,         505,           7,            0,
04/28/2016,ONTX  ,Q            ,        1877,           0,            0,
04/28/2016,ONTY  ,Q            ,        9439,       22135,            0,
04/28/2016,OPB   ,Q            ,        1162,       12509,            0,
04/28/2016,OPGN  ,Q            ,          25,           0,            0,
04/28/2016,OPHC  ,Q            ,         234,           0,            0,
04/28/2016,OPHT  ,Q            ,        3869,       11638,            0,
04/28/2016,OPTT  ,Q            ,         557,           0,            0,
04/28/2016,OPXA  ,Q            ,          65,           0,            0,
04/28/2016,ORBC  ,Q            ,        3926,       44116,            0,
04/28/2016,ORBK  ,Q            ,        3159,        5181,            0,
04/28/2016,ORCL  ,N            ,        2922,           0,            0,
04/28/2016,OREX  ,Q            ,        4027,       22517,            0,
04/28/2016,ORIG  ,Q            ,      102350,       31282,            0,
04/28/2016,ORIT  ,Q            ,         240,       14082,            0,
04/28/2016,ORLY  ,Q            ,       11700,       44918,            0,
04/28/2016,ORMP  ,Q            ,         638,          91,            0,
04/28/2016,ORPN  ,Q            ,         324,         681,            0,
04/28/2016,ORRF  ,Q            ,           1,         100,            0,
04/28/2016,OSBC  ,Q            ,           0,        5768,            0,
04/28/2016,OSHC  ,Q            ,           0,         100,            0,
04/28/2016,OSIR  ,Q            ,         401,        3730,            0,
04/28/2016,OSIS  ,Q            ,       13061,       17585,            0,
04/28/2016,OSN   ,Q            ,          45,         100,            0,
04/28/2016,OSTK  ,Q            ,         124,        3319,            0,
04/28/2016,OSUR  ,Q            ,        2854,       34268,            0,
04/28/2016,OTEL  ,Q            ,         800,           0,            0,
04/28/2016,OTEX  ,Q            ,        6112,       14696,            0,
04/28/2016,OTIC  ,Q            ,         625,        5248,            0,
04/28/2016,OTTR  ,Q            ,         680,        6363,            0,
04/28/2016,OUTR  ,Q            ,        3966,        6752,            0,
04/28/2016,OVAS  ,Q            ,        2618,        5025,            0,
04/28/2016,OXFD  ,Q            ,         600,        3582,            0,
04/28/2016,OXGN  ,Q            ,        1900,         100,            0,
04/28/2016,OXLC  ,Q            ,         303,         191,            0,
04/28/2016,OZRK  ,Q            ,        5529,       56828,            0,
