Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/16/2018,JRJC  ,Q            ,           2,         300,            0,
03/16/2018,JRVR  ,Q            ,       33988,      142807,            0,
03/16/2018,JSM   ,Q            ,         376,          85,            0,
03/16/2018,JSMD  ,Q            ,           1,           0,            0,
03/16/2018,JTPY  ,Q            ,         901,         452,            0,
03/16/2018,JVA   ,Q            ,         120,        1197,            0,
03/16/2018,JXSB  ,Q            ,           0,        2043,            0,
03/16/2018,JYNT  ,Q            ,         100,        5019,            0,
03/16/2018,K     ,N            ,         100,           0,            0,
03/16/2018,KALA  ,Q            ,       11746,      469619,            0,
03/16/2018,KALU  ,Q            ,       21078,       84271,            0,
03/16/2018,KALV  ,Q            ,         103,       13406,            0,
03/16/2018,KANG  ,Q            ,        2204,      370205,            0,
03/16/2018,KBAL  ,Q            ,       48907,       64043,            0,
03/16/2018,KBSF  ,Q            ,        4432,         172,            0,
03/16/2018,KBWB  ,Q            ,         215,           0,            0,
03/16/2018,KBWD  ,Q            ,        2023,         203,            0,
03/16/2018,KBWP  ,Q            ,          55,           1,            0,
03/16/2018,KBWY  ,Q            ,        1166,           0,            0,
03/16/2018,KCAP  ,Q            ,         845,           0,            0,
03/16/2018,KE    ,Q            ,       35365,       78744,            0,
03/16/2018,KELYA ,Q            ,       39886,      140755,            0,
03/16/2018,KEQU  ,Q            ,        1000,         648,            0,
03/16/2018,KERX  ,Q            ,      128442,     1717687,            0,
03/16/2018,KEYW  ,Q            ,       87219,      310271,            0,
03/16/2018,KFFB  ,Q            ,           0,         284,            0,
03/16/2018,KFRC  ,Q            ,       33967,       65336,            0,
03/16/2018,KGJI  ,Q            ,         325,          30,            0,
03/16/2018,KHC   ,Q            ,      952224,     1541254,            0,
03/16/2018,KIDS  ,Q            ,        6170,       24804,            0,
03/16/2018,KIN   ,Q            ,       31900,       13444,            0,
03/16/2018,KINS  ,Q            ,       13237,       11852,            0,
03/16/2018,KIRK  ,Q            ,       22457,       72514,            0,
03/16/2018,KLAC  ,Q            ,      151384,      657562,            0,
03/16/2018,KLDX  ,A            ,         243,           0,            0,
03/16/2018,KLIC  ,Q            ,        3660,      274264,            0,
03/16/2018,KLXI  ,Q            ,      130326,      350737,            0,
03/16/2018,KMDA  ,Q            ,           0,         200,            0,
03/16/2018,KMPH  ,Q            ,         236,        7098,            0,
03/16/2018,KNDI  ,Q            ,       29292,        7629,            0,
03/16/2018,KNSL  ,Q            ,       19150,       40444,            0,
03/16/2018,KONA  ,Q            ,         569,         849,            0,
03/16/2018,KONE  ,Q            ,         100,         100,            0,
03/16/2018,KOOL  ,Q            ,         103,        2195,            0,
03/16/2018,KOPN  ,Q            ,       82137,      391499,            0,
03/16/2018,KOSS  ,Q            ,         720,        1726,            0,
03/16/2018,KPTI  ,Q            ,       60414,      491154,            0,
03/16/2018,KRMA  ,Q            ,          13,           0,            0,
03/16/2018,KRNT  ,Q            ,         862,        7079,            0,
03/16/2018,KRNY  ,Q            ,      105239,      223304,            0,
03/16/2018,KRYS  ,Q            ,         242,         827,            0,
03/16/2018,KTCC  ,Q            ,         743,         227,            0,
03/16/2018,KTEC  ,Q            ,           0,        8039,            0,
03/16/2018,KTOS  ,Q            ,      144730,     1638859,            0,
03/16/2018,KTOV  ,Q            ,         366,           0,            0,
03/16/2018,KTWO  ,Q            ,       54334,       96254,            0,
03/16/2018,KURA  ,Q            ,       30539,      599324,            0,
03/16/2018,KVHI  ,Q            ,       20026,       22210,            0,
03/16/2018,KYO   ,N            ,         200,           0,            0,
03/16/2018,KZIA  ,Q            ,           2,           1,            0,
03/16/2018,LABL  ,Q            ,       19534,       52528,            0,
03/16/2018,LAKE  ,Q            ,         200,         719,            0,
03/16/2018,LAMR  ,Q            ,      110131,      138999,            0,
03/16/2018,LANC  ,Q            ,       50469,       90727,            0,
03/16/2018,LAND  ,Q            ,        1962,       12641,            0,
03/16/2018,LARK  ,Q            ,           0,         901,            0,
03/16/2018,LAUR  ,Q            ,       73070,      175225,            0,
03/16/2018,LAWS  ,Q            ,        9602,        4379,            0,
03/16/2018,LAYN  ,Q            ,       24458,      183626,            0,
03/16/2018,LBAI  ,Q            ,       58063,       50506,            0,
03/16/2018,LBC   ,Q            ,         954,     1094151,            0,
03/16/2018,LBCC  ,Q            ,        1901,        4137,            0,
03/16/2018,LBIX  ,Q            ,          43,           0,            0,
03/16/2018,LBRDA ,Q            ,        1311,       25616,            0,
03/16/2018,LBRDK ,Q            ,        8125,      124100,            0,
03/16/2018,LBTYA ,Q            ,      105990,      233449,            0,
03/16/2018,LBTYB ,Q            ,           0,           1,            0,
03/16/2018,LBTYK ,Q            ,      286121,      558087,            0,
03/16/2018,LBY   ,A            ,          30,           0,            0,
03/16/2018,LCNB  ,Q            ,       11438,       19058,            0,
03/16/2018,LCUT  ,Q            ,       12806,       25495,            0,
03/16/2018,LDRI  ,Q            ,         346,           0,            0,
03/16/2018,LE    ,Q            ,       21076,       55792,            0,
03/16/2018,LECO  ,Q            ,       75802,      103863,            0,
03/16/2018,LEDS  ,Q            ,          14,         109,            0,
03/16/2018,LEGR  ,Q            ,        1350,         158,            0,
03/16/2018,LENS  ,Q            ,         214,        3304,            0,
03/16/2018,LEXEA ,Q            ,       11008,      150361,            0,
03/16/2018,LFIN  ,Q            ,         811,     1889076,            0,
03/16/2018,LFUS  ,Q            ,       60945,       51621,            0,
03/16/2018,LFVN  ,Q            ,         848,         708,            0,
03/16/2018,LGCY  ,Q            ,        6890,         400,            0,
03/16/2018,LGCYP ,Q            ,          14,           0,            0,
03/16/2018,LGF.A ,N            ,           0,         100,            0,
03/16/2018,LGIH  ,Q            ,       27797,      228060,            0,
03/16/2018,LGND  ,Q            ,       29157,      259891,            0,
03/16/2018,LHCG  ,Q            ,       22575,       80597,            0,
03/16/2018,LIFE  ,Q            ,           0,       38310,            0,
03/16/2018,LII   ,N            ,         100,           0,            0,
03/16/2018,LILA  ,Q            ,        1163,      101218,            0,
03/16/2018,LILAK ,Q            ,        1105,       35404,            0,
03/16/2018,LINC  ,Q            ,          81,        3553,            0,
03/16/2018,LIND  ,Q            ,       26018,       61084,            0,
03/16/2018,LINK  ,Q            ,           2,           2,            0,
03/16/2018,LINU  ,Q            ,        5461,         106,            0,
03/16/2018,LION  ,Q            ,       28486,       85573,            0,
03/16/2018,LITE  ,Q            ,      104213,      320364,            0,
03/16/2018,LIVE  ,Q            ,         100,        2033,            0,
03/16/2018,LIVN  ,Q            ,      115795,      247877,            0,
03/16/2018,LIVX  ,Q            ,           0,          50,            0,
03/16/2018,LJPC  ,Q            ,       33029,      536810,            0,
03/16/2018,LKFN  ,Q            ,       33401,       30608,            0,
03/16/2018,LKQ   ,Q            ,      166920,      523019,            0,
03/16/2018,LLIT  ,Q            ,          12,          12,            0,
03/16/2018,LLNW  ,Q            ,       99145,     1670399,            0,
03/16/2018,LMAT  ,Q            ,       19347,      112782,            0,
03/16/2018,LMB   ,Q            ,         300,        6281,            0,
03/16/2018,LMBS  ,Q            ,        3600,         671,            0,
03/16/2018,LMFA  ,Q            ,        1307,           6,            0,
03/16/2018,LMNR  ,Q            ,       16305,       19031,            0,
03/16/2018,LMNX  ,Q            ,       61126,      209991,            0,
03/16/2018,LMRK  ,Q            ,        1129,        8657,            0,
03/16/2018,LNCE  ,Q            ,      213104,      426009,            0,
03/16/2018,LNDC  ,Q            ,       35208,       66336,            0,
03/16/2018,LNG   ,A            ,         358,         600,            0,
03/16/2018,LNTH  ,Q            ,       44242,      206981,            0,
03/16/2018,LOAN  ,Q            ,         217,        3424,            0,
03/16/2018,LOB   ,Q            ,       31079,      255208,            0,
03/16/2018,LOCO  ,Q            ,       33263,      111890,            0,
03/16/2018,LOGI  ,Q            ,       15019,       80759,            0,
03/16/2018,LOGM  ,Q            ,       68405,      114400,            0,
03/16/2018,LONE  ,Q            ,         100,       75889,            0,
03/16/2018,LOOP  ,Q            ,        1007,       57325,            0,
03/16/2018,LOPE  ,Q            ,       65760,       67097,            0,
03/16/2018,LORL  ,Q            ,       18474,       22003,            0,
03/16/2018,LOXO  ,Q            ,       35736,      377677,            0,
03/16/2018,LPCN  ,Q            ,        1283,       11159,            0,
03/16/2018,LPLA  ,Q            ,        5426,      289167,            0,
03/16/2018,LPNT  ,Q            ,       78656,      120157,            0,
03/16/2018,LPSN  ,Q            ,       78469,      164074,            0,
03/16/2018,LPTH  ,Q            ,        1522,       28292,            0,
03/16/2018,LPTX  ,Q            ,        6178,       11224,            0,
03/16/2018,LQDT  ,Q            ,       35857,       95485,            0,
03/16/2018,LRAD  ,Q            ,         100,        6230,            0,
03/16/2018,LRCX  ,Q            ,      149209,      373030,            0,
03/16/2018,LSBK  ,Q            ,           0,         363,            0,
03/16/2018,LSCC  ,Q            ,      159653,      231988,            0,
03/16/2018,LSTR  ,Q            ,       53642,       87971,            0,
03/16/2018,LSXMA ,Q            ,        4823,      223182,            0,
03/16/2018,LSXMK ,Q            ,       12285,      323560,            0,
03/16/2018,LTBR  ,Q            ,        2790,       42378,            0,
03/16/2018,LTRPA ,Q            ,       96049,      313647,            0,
03/16/2018,LTRX  ,Q            ,        2447,        1787,            0,
03/16/2018,LTXB  ,Q            ,       63588,      246340,            0,
03/16/2018,LULU  ,Q            ,       12763,      155505,            0,
03/16/2018,LUNA  ,Q            ,          23,       16967,            0,
03/16/2018,LVHD  ,Q            ,        1716,           0,            0,
03/16/2018,LWAY  ,Q            ,        6148,        2677,            0,
03/16/2018,LX    ,Q            ,         509,        8710,            0,
03/16/2018,LXRX  ,Q            ,       75642,      109475,            0,
03/16/2018,LYL   ,Q            ,           0,         500,            0,
03/16/2018,LYTS  ,Q            ,       32548,       32503,            0,
03/16/2018,MACK  ,Q            ,       19296,       31163,            0,
03/16/2018,MAMS  ,Q            ,          18,          19,            0,
03/16/2018,MANH  ,Q            ,       87131,      169761,            0,
03/16/2018,MANT  ,Q            ,       39277,     1072375,            0,
03/16/2018,MAR   ,Q            ,      281989,      828611,            0,
03/16/2018,MARA  ,Q            ,        9086,          35,            0,
03/16/2018,MARK  ,Q            ,        3878,       63992,            0,
03/16/2018,MASI  ,Q            ,      117516,      149362,            0,
03/16/2018,MAT   ,Q            ,      244026,     2669462,            0,
03/16/2018,MATR  ,Q            ,         300,       19783,            0,
03/16/2018,MATW  ,Q            ,       42678,      127230,            0,
03/16/2018,MB    ,Q            ,       62237,       49382,            0,
03/16/2018,MBB   ,Q            ,        2548,        1946,            0,
03/16/2018,MBCN  ,Q            ,        3373,        1986,            0,
03/16/2018,MBFI  ,Q            ,      205652,      260546,            0,
03/16/2018,MBFIO ,Q            ,         193,          54,            0,
03/16/2018,MBII  ,Q            ,         496,      158517,            0,
03/16/2018,MBIN  ,Q            ,        9564,       33076,            0,
03/16/2018,MBIO  ,Q            ,         301,       39525,            0,
03/16/2018,MBOT  ,Q            ,        2938,        4142,            0,
03/16/2018,MBRX  ,Q            ,        1669,       73279,            0,
03/16/2018,MBTF  ,Q            ,       25083,       19910,            0,
03/16/2018,MBUU  ,Q            ,       29112,       34156,            0,
03/16/2018,MBVX  ,Q            ,          32,        5561,            0,
03/16/2018,MBWM  ,Q            ,       21581,       19919,            0,
03/16/2018,MCBC  ,Q            ,       33566,       26286,            0,
03/16/2018,MCEP  ,Q            ,         226,          22,            0,
03/16/2018,MCF   ,A            ,          32,           0,            0,
03/16/2018,MCFT  ,Q            ,       30343,       42816,            0,
03/16/2018,MCHI  ,Q            ,        6818,       35555,            0,
03/16/2018,MCHP  ,Q            ,      211576,      631848,            0,
03/16/2018,MCHX  ,Q            ,         201,       92295,            0,
03/16/2018,MCRB  ,Q            ,       29221,       44744,            0,
03/16/2018,MCRI  ,Q            ,       14300,       56328,            0,
03/16/2018,MDB   ,Q            ,        2456,      271931,            0,
03/16/2018,MDCA  ,Q            ,       80133,       46676,            0,
03/16/2018,MDCO  ,Q            ,      101262,      325716,            0,
03/16/2018,MDGL  ,Q            ,        6748,      467037,            0,
03/16/2018,MDIV  ,Q            ,        6965,           0,            0,
03/16/2018,MDLZ  ,Q            ,     1572100,     2184737,            0,
03/16/2018,MDRX  ,Q            ,      475361,      491391,            0,
03/16/2018,MDSO  ,Q            ,      151680,      111730,            0,
03/16/2018,MDWD  ,Q            ,         100,           0,            0,
03/16/2018,MDXG  ,Q            ,      175513,     2723244,            0,
03/16/2018,MEDP  ,Q            ,       12112,      148208,            0,
03/16/2018,MEET  ,Q            ,       92985,      280053,            0,
03/16/2018,MEIP  ,Q            ,       30010,       11109,            0,
03/16/2018,MELI  ,Q            ,       23678,       33818,            0,
03/16/2018,MELR  ,Q            ,         700,         774,            0,
03/16/2018,MEOH  ,Q            ,        1449,       27133,            0,
03/16/2018,MERC  ,Q            ,        2173,      223478,            0,
03/16/2018,METC  ,Q            ,        8219,       13120,            0,
03/16/2018,MFIN  ,Q            ,         543,        1163,            0,
03/16/2018,MFNC  ,Q            ,           1,         569,            0,
03/16/2018,MFSF  ,Q            ,        8008,        6274,            0,
03/16/2018,MGA   ,N            ,           0,         248,            0,
03/16/2018,MGEE  ,Q            ,       46151,       80036,            0,
03/16/2018,MGEN  ,Q            ,       18831,      200386,            0,
03/16/2018,MGI   ,Q            ,       41581,       88438,            0,
03/16/2018,MGIC  ,Q            ,           6,         411,            0,
03/16/2018,MGLN  ,Q            ,       35883,      103292,            0,
03/16/2018,MGNX  ,Q            ,       50515,      175890,            0,
03/16/2018,MGPI  ,Q            ,       17247,       26204,            0,
03/16/2018,MGRC  ,Q            ,       30457,       68246,            0,
03/16/2018,MGYR  ,Q            ,           0,         227,            0,
03/16/2018,MHH   ,A            ,          21,           0,            0,
03/16/2018,MHLD  ,Q            ,       95516,      574447,            0,
03/16/2018,MICT  ,Q            ,         738,        5901,            0,
03/16/2018,MIDD  ,Q            ,        9095,       62231,            0,
03/16/2018,MIK   ,Q            ,      140164,      366615,            0,
03/16/2018,MILN  ,Q            ,           9,           0,            0,
03/16/2018,MIME  ,Q            ,        6753,       34020,            0,
03/16/2018,MIND  ,Q            ,         100,         653,            0,
03/16/2018,MINI  ,Q            ,       58164,      151468,            0,
03/16/2018,MITK  ,Q            ,       48803,      109371,            0,
03/16/2018,MITL  ,Q            ,       18694,       40474,            0,
03/16/2018,MKGI  ,Q            ,         100,           0,            0,
03/16/2018,MKSI  ,Q            ,      135897,      113666,            0,
03/16/2018,MKTX  ,Q            ,       46678,       57420,            0,
03/16/2018,MLAB  ,Q            ,        4303,       17730,            0,
03/16/2018,MLCO  ,Q            ,        7925,      126913,            0,
03/16/2018,MLHR  ,Q            ,      154286,      127198,            0,
03/16/2018,MLNT  ,Q            ,       14507,      378744,            0,
03/16/2018,MLNX  ,Q            ,        1355,      321301,            0,
03/16/2018,MLVF  ,Q            ,        8378,       14748,            0,
03/16/2018,MMAC  ,Q            ,          46,           0,            0,
03/16/2018,MMDM  ,Q            ,           1,           1,            0,
03/16/2018,MMLP  ,Q            ,        2272,       54754,            0,
03/16/2018,MMSI  ,Q            ,       70152,      254834,            0,
03/16/2018,MMYT  ,Q            ,        2883,       52432,            0,
03/16/2018,MNDO  ,Q            ,         308,         301,            0,
03/16/2018,MNGA  ,Q            ,        5440,         106,            0,
03/16/2018,MNKD  ,Q            ,       20519,       33429,            0,
03/16/2018,MNLO  ,Q            ,         320,      628274,            0,
03/16/2018,MNOV  ,Q            ,       44717,      337483,            0,
03/16/2018,MNRO  ,Q            ,       42201,      116341,            0,
03/16/2018,MNST  ,Q            ,      514739,      823531,            0,
03/16/2018,MNTA  ,Q            ,      107938,      469762,            0,
03/16/2018,MNTX  ,Q            ,         400,       30306,            0,
03/16/2018,MOBL  ,Q            ,       91014,      853774,            0,
03/16/2018,MOFG  ,Q            ,       14418,       12166,            0,
03/16/2018,MOMO  ,Q            ,      102736,      660204,            0,
03/16/2018,MORN  ,Q            ,         733,       19958,            0,
03/16/2018,MOSY  ,Q            ,         437,       11749,            0,
03/16/2018,MOTS  ,Q            ,           0,         387,            0,
03/16/2018,MOXC  ,Q            ,           0,           0,            0,
03/16/2018,MPAA  ,Q            ,       25414,       95893,            0,
03/16/2018,MPB   ,Q            ,           0,         751,            0,
03/16/2018,MPVD  ,Q            ,           1,           1,            0,
03/16/2018,MPWR  ,Q            ,      100149,      101246,            0,
03/16/2018,MRAM  ,Q            ,        1344,       31822,            0,
03/16/2018,MRBK  ,Q            ,          82,        7232,            0,
03/16/2018,MRCC  ,Q            ,        6290,       21648,            0,
03/16/2018,MRCY  ,Q            ,       63538,      399018,            0,
03/16/2018,MRDN  ,Q            ,         810,       15633,            0,
03/16/2018,MRLN  ,Q            ,       11379,       18895,            0,
03/16/2018,MRNS  ,Q            ,        5086,       16755,            0,
03/16/2018,MRSN  ,Q            ,        8411,      483611,            0,
03/16/2018,MRTN  ,Q            ,       55429,      189413,            0,
03/16/2018,MRTX  ,Q            ,        3864,      221901,            0,
03/16/2018,MRUS  ,Q            ,           0,         100,            0,
03/16/2018,MRVL  ,Q            ,       92189,      806608,            0,
03/16/2018,MSBF  ,Q            ,           0,        2590,            0,
03/16/2018,MSBI  ,Q            ,       20608,       28679,            0,
03/16/2018,MSCC  ,Q            ,      159472,      233958,            0,
03/16/2018,MSEX  ,Q            ,       21070,      119666,            0,
03/16/2018,MSFG  ,Q            ,       33033,       36510,            0,
03/16/2018,MSFT  ,Q            ,     7269268,    12778765,            0,
03/16/2018,MSM   ,N            ,         100,           0,            0,
03/16/2018,MSON  ,Q            ,         135,         850,            0,
03/16/2018,MSTR  ,Q            ,       15407,       34572,            0,
03/16/2018,MTBC  ,Q            ,        3340,       59877,            0,
03/16/2018,MTBCP ,Q            ,         545,           1,            0,
03/16/2018,MTCH  ,Q            ,        9152,      143242,            0,
03/16/2018,MTEM  ,Q            ,         650,        8379,            0,
03/16/2018,MTEX  ,Q            ,          47,          78,            0,
03/16/2018,MTGE  ,Q            ,       65190,       81159,            0,
03/16/2018,MTLS  ,Q            ,         492,        3100,            0,
03/16/2018,MTP   ,Q            ,        1614,           1,            0,
03/16/2018,MTRX  ,Q            ,       35072,      112190,            0,
03/16/2018,MTSC  ,Q            ,       23939,      164555,            0,
03/16/2018,MTSI  ,Q            ,       58534,      155117,            0,
03/16/2018,MTSL  ,Q            ,         600,           0,            0,
03/16/2018,MU    ,Q            ,     1367781,     2427460,            0,
03/16/2018,MVBF  ,Q            ,         234,       17084,            0,
03/16/2018,MVIS  ,Q            ,      112174,       40975,            0,
03/16/2018,MXIM  ,Q            ,      144302,     2028136,            0,
03/16/2018,MXWL  ,Q            ,       46479,       54479,            0,
03/16/2018,MYGN  ,Q            ,      105637,      522989,            0,
03/16/2018,MYL   ,Q            ,      515524,     2677116,            0,
03/16/2018,MYND  ,Q            ,         100,        2115,            0,
03/16/2018,MYOK  ,Q            ,       29178,      169474,            0,
03/16/2018,MYOS  ,Q            ,           2,          19,            0,
03/16/2018,MYRG  ,Q            ,       21244,       74384,            0,
03/16/2018,MYSZ  ,Q            ,        4251,       20210,            0,
03/16/2018,MZOR  ,Q            ,       23622,       13701,            0,
03/16/2018,NAII  ,Q            ,           0,        1758,            0,
03/16/2018,NAKD  ,Q            ,         195,        4885,            0,
03/16/2018,NANO  ,Q            ,       32086,      207258,            0,
03/16/2018,NAOV  ,Q            ,         300,         266,            0,
03/16/2018,NATH  ,Q            ,        5438,        3725,            0,
03/16/2018,NATI  ,Q            ,      132361,      343099,            0,
03/16/2018,NATR  ,Q            ,       15493,       11491,            0,
03/16/2018,NAUH  ,Q            ,           0,          90,            0,
03/16/2018,NAVG  ,Q            ,       28801,       62347,            0,
03/16/2018,NAVI  ,Q            ,      201466,     2553830,            0,
03/16/2018,NBEV  ,Q            ,         892,       14093,            0,
03/16/2018,NBHC  ,N            ,           0,        3000,            0,
03/16/2018,NBIX  ,Q            ,       11143,      334190,            0,
03/16/2018,NBL   ,N            ,         200,           0,            0,
03/16/2018,NBN   ,Q            ,        9762,        6791,            0,
03/16/2018,NBRV  ,Q            ,        4537,       19031,            0,
03/16/2018,NBTB  ,Q            ,       55973,      142684,            0,
03/16/2018,NCBS  ,Q            ,       12318,       14022,            0,
03/16/2018,NCLH  ,N            ,           0,        1500,            0,
03/16/2018,NCMI  ,Q            ,      107551,      147460,            0,
03/16/2018,NCNA  ,Q            ,        1000,        2028,            0,
03/16/2018,NCOM  ,Q            ,       16131,       54460,            0,
03/16/2018,NCSM  ,Q            ,       15217,       22448,            0,
03/16/2018,NCTY  ,Q            ,         898,        4040,            0,
03/16/2018,NDAQ  ,Q            ,       76382,      183976,            0,
03/16/2018,NDLS  ,Q            ,       20380,       13563,            0,
03/16/2018,NDRA  ,Q            ,           4,           0,            0,
03/16/2018,NDSN  ,Q            ,       62918,       79217,            0,
03/16/2018,NEO   ,Q            ,       74003,       56013,            0,
03/16/2018,NEOG  ,Q            ,       64158,      286622,            0,
03/16/2018,NEON  ,Q            ,       11141,         500,            0,
03/16/2018,NEOS  ,Q            ,       41540,       72774,            0,
03/16/2018,NEPT  ,Q            ,        1385,         627,            0,
03/16/2018,NERV  ,Q            ,       37329,       92258,            0,
03/16/2018,NETE  ,Q            ,       10789,        2075,            0,
03/16/2018,NEWA  ,Q            ,         300,        1332,            0,
03/16/2018,NEWT  ,Q            ,        5446,       41603,            0,
03/16/2018,NEXT  ,Q            ,        1300,      141967,            0,
03/16/2018,NFBK  ,Q            ,       56208,      174847,            0,
03/16/2018,NFEC  ,Q            ,         102,           0,            0,
03/16/2018,NFLX  ,Q            ,      467656,      753489,            0,
03/16/2018,NGHC  ,Q            ,       65332,       54896,            0,
03/16/2018,NGHCN ,Q            ,           1,           0,            0,
03/16/2018,NGHCO ,Q            ,         100,           0,            0,
03/16/2018,NGHCP ,Q            ,          20,           0,            0,
03/16/2018,NGHCZ ,Q            ,           6,           5,            0,
03/16/2018,NH    ,Q            ,       32264,       46438,            0,
03/16/2018,NHC   ,A            ,          15,           0,            0,
03/16/2018,NHLD  ,Q            ,          36,        6256,            0,
03/16/2018,NHTC  ,Q            ,       12205,       25176,            0,
03/16/2018,NICE  ,Q            ,         699,        1454,            0,
03/16/2018,NICK  ,Q            ,        1500,        1356,            0,
03/16/2018,NIHD  ,Q            ,       11868,      189237,            0,
03/16/2018,NITE  ,Q            ,        1700,         600,            0,
03/16/2018,NK    ,Q            ,       45167,      111084,            0,
03/16/2018,NKSH  ,Q            ,        8745,        3484,            0,
03/16/2018,NKTR  ,Q            ,      233697,    19765961,            0,
03/16/2018,NLNK  ,Q            ,       45946,       92672,            0,
03/16/2018,NLST  ,Q            ,       11182,       97233,            0,
03/16/2018,NMIH  ,Q            ,      114247,      339515,            0,
03/16/2018,NMRD  ,Q            ,         100,           3,            0,
03/16/2018,NMRK  ,Q            ,        2402,     5349545,            0,
03/16/2018,NNBR  ,Q            ,       36169,       25197,            0,
03/16/2018,NNDM  ,Q            ,         131,           0,            0,
03/16/2018,NODK  ,Q            ,       12972,        6587,            0,
03/16/2018,NOVN  ,Q            ,         500,       17077,            0,
03/16/2018,NOVT  ,Q            ,       41745,       68074,            0,
03/16/2018,NRCIA ,Q            ,       12167,        3286,            0,
03/16/2018,NRCIB ,Q            ,           0,         500,            0,
03/16/2018,NRIM  ,Q            ,        9110,       13406,            0,
03/16/2018,NSEC  ,Q            ,           0,           4,            0,
03/16/2018,NSIT  ,Q            ,       50013,      164553,            0,
03/16/2018,NSSC  ,Q            ,       15273,        9447,            0,
03/16/2018,NSTG  ,Q            ,       31151,      112530,            0,
03/16/2018,NSYS  ,Q            ,          10,           2,            0,
03/16/2018,NTAP  ,Q            ,      181604,      601628,            0,
03/16/2018,NTCT  ,Q            ,      233544,      254688,            0,
03/16/2018,NTEC  ,Q            ,          60,         100,            0,
03/16/2018,NTES  ,Q            ,       50771,      703425,            0,
03/16/2018,NTGR  ,Q            ,       42946,      182557,            0,
03/16/2018,NTIC  ,Q            ,           0,         793,            0,
03/16/2018,NTLA  ,Q            ,       58512,      159335,            0,
03/16/2018,NTNX  ,Q            ,      180392,      342053,            0,
03/16/2018,NTRA  ,Q            ,       44674,       31060,            0,
03/16/2018,NTRI  ,Q            ,       51065,      255987,            0,
03/16/2018,NTRP  ,Q            ,         380,        1488,            0,
03/16/2018,NTRS  ,Q            ,      137120,      349540,            0,
03/16/2018,NTRSP ,Q            ,           0,         112,            0,
03/16/2018,NTWK  ,Q            ,           0,        1762,            0,
03/16/2018,NUAN  ,Q            ,       50909,      595726,            0,
03/16/2018,NURO  ,Q            ,         350,        8884,            0,
03/16/2018,NUVA  ,Q            ,      127292,      271737,            0,
03/16/2018,NVAX  ,Q            ,      474234,    12130168,            0,
03/16/2018,NVCN  ,Q            ,      500322,           0,            0,
03/16/2018,NVCR  ,Q            ,       86156,      125441,            0,
03/16/2018,NVDA  ,Q            ,      624428,      675367,            0,
03/16/2018,NVEC  ,Q            ,        6207,       13986,            0,
03/16/2018,NVEE  ,Q            ,       11219,       19655,            0,
03/16/2018,NVFY  ,Q            ,        1653,        9159,            0,
03/16/2018,NVIV  ,Q            ,         364,         329,            0,
03/16/2018,NVLN  ,Q            ,       19443,        7416,            0,
03/16/2018,NVMI  ,Q            ,         263,        1843,            0,
03/16/2018,NVMM  ,Q            ,           0,        3702,            0,
03/16/2018,NVTR  ,Q            ,        8420,       11239,            0,
03/16/2018,NVUS  ,Q            ,        2642,        5388,            0,
03/16/2018,NWBI  ,Q            ,      130673,      674802,            0,
03/16/2018,NWFL  ,Q            ,        7424,        3556,            0,
03/16/2018,NWLI  ,Q            ,        2941,        3229,            0,
03/16/2018,NWPX  ,Q            ,       12256,       22304,            0,
03/16/2018,NWS   ,Q            ,       72104,      225063,            0,
03/16/2018,NWSA  ,Q            ,      194973,      555224,            0,
03/16/2018,NXEO  ,Q            ,       36582,       38952,            0,
03/16/2018,NXPI  ,Q            ,       77612,      453966,            0,
03/16/2018,NXST  ,Q            ,       61370,       41900,            0,
03/16/2018,NXTD  ,Q            ,       25502,       27984,            0,
03/16/2018,NXTDW ,Q            ,          20,           0,            0,
03/16/2018,NXTM  ,Q            ,       85083,       87230,            0,
03/16/2018,NYMT  ,Q            ,      149350,     1000679,            0,
03/16/2018,NYMX  ,Q            ,       40110,       42197,            0,
03/16/2018,NYNY  ,Q            ,        4371,         524,            0,
03/16/2018,OASM  ,Q            ,           7,           0,            0,
03/16/2018,OBCI  ,Q            ,           2,         455,            0,
03/16/2018,OBLN  ,Q            ,       16447,       19270,            0,
03/16/2018,OBSV  ,Q            ,           0,         939,            0,
03/16/2018,OCC   ,Q            ,         163,         720,            0,
03/16/2018,OCFC  ,Q            ,       55060,      126133,            0,
03/16/2018,OCLR  ,Q            ,      271624,     1232458,            0,
03/16/2018,OCSI  ,Q            ,         916,         930,            0,
03/16/2018,OCSL  ,Q            ,       26284,      171314,            0,
03/16/2018,OCUL  ,Q            ,       37232,      419543,            0,
03/16/2018,OCX   ,A            ,           5,           0,            0,
03/16/2018,ODFL  ,Q            ,       90616,      494751,            0,
03/16/2018,ODP   ,Q            ,     1415658,     2759742,            0,
03/16/2018,ODT   ,Q            ,        1741,      567235,            0,
03/16/2018,OESX  ,Q            ,         207,       10653,            0,
03/16/2018,OFED  ,Q            ,        1373,         843,            0,
03/16/2018,OFIX  ,Q            ,       23789,      206575,            0,
03/16/2018,OFLX  ,Q            ,        3791,        3095,            0,
03/16/2018,OFS   ,Q            ,         783,        1116,            0,
03/16/2018,OHAI  ,Q            ,         601,         501,            0,
03/16/2018,OHGI  ,Q            ,         870,        8186,            0,
03/16/2018,OHRP  ,Q            ,        5253,       64686,            0,
03/16/2018,OIIM  ,Q            ,        4499,         230,            0,
03/16/2018,OKE   ,N            ,         100,           0,            0,
