Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/29/2015,JRVR  ,Q            ,         759,         578,            0,
07/29/2015,JSM   ,Q            ,        2940,        1645,            0,
07/29/2015,JST   ,Q            ,           1,         100,            0,
07/29/2015,JUNO  ,Q            ,       10360,       16002,            0,
07/29/2015,JVA   ,Q            ,         201,         200,            0,
07/29/2015,JYNT  ,Q            ,          20,           0,            0,
07/29/2015,KALU  ,Q            ,        1440,       10805,            0,
07/29/2015,KANG  ,Q            ,        1620,        1637,            0,
07/29/2015,KBAL  ,Q            ,        1088,        5070,            0,
07/29/2015,KBIO  ,Q            ,          14,          26,            0,
07/29/2015,KCAP  ,Q            ,        4770,        1996,            0,
07/29/2015,KCLI  ,Q            ,         300,         414,            0,
07/29/2015,KE    ,Q            ,         289,         715,            0,
07/29/2015,KELYA ,Q            ,        1819,        5696,            0,
07/29/2015,KEQU  ,Q            ,           1,           0,            0,
07/29/2015,KERX  ,Q            ,       13964,       72538,            0,
07/29/2015,KEYW  ,Q            ,        1026,        8527,            0,
07/29/2015,KFRC  ,Q            ,        1170,        4114,            0,
07/29/2015,KGJI  ,Q            ,         220,           0,            0,
07/29/2015,KHC   ,Q            ,       32769,      211368,            0,
07/29/2015,KIN   ,Q            ,          94,        2000,            0,
07/29/2015,KIRK  ,Q            ,        1509,        9880,            0,
07/29/2015,KITE  ,Q            ,        7778,       14627,            0,
07/29/2015,KLAC  ,Q            ,       24059,       54996,            0,
07/29/2015,KLIC  ,Q            ,        5784,       39839,            0,
07/29/2015,KLXI  ,Q            ,        1947,        3884,            0,
07/29/2015,KMDA  ,Q            ,         152,          13,            0,
07/29/2015,KMI   ,N            ,         800,           0,            0,
07/29/2015,KMPH  ,Q            ,         329,         200,            0,
07/29/2015,KNDI  ,Q            ,        2605,        2056,            0,
07/29/2015,KONA  ,Q            ,          49,         802,            0,
07/29/2015,KOOL  ,Q            ,        2824,         100,            0,
07/29/2015,KOPN  ,Q            ,        1601,        4447,            0,
07/29/2015,KPTI  ,Q            ,        3433,       23772,            0,
07/29/2015,KRE   ,P            ,         100,           0,            0,
07/29/2015,KRNT  ,Q            ,         676,         190,            0,
07/29/2015,KRNY  ,Q            ,        4672,        8007,            0,
07/29/2015,KTCC  ,Q            ,           0,          75,            0,
07/29/2015,KTEC  ,Q            ,           0,         100,            0,
07/29/2015,KTOS  ,Q            ,        9151,        2468,            0,
07/29/2015,KTWO  ,Q            ,         382,        2077,            0,
07/29/2015,KUTV  ,Q            ,        1000,          37,            0,
07/29/2015,KVHI  ,Q            ,           0,        4276,            0,
07/29/2015,KWEB  ,Q            ,         503,           0,            0,
07/29/2015,KYTH  ,Q            ,        1723,       16678,            0,
07/29/2015,KZ    ,Q            ,          35,         220,            0,
07/29/2015,LABL  ,Q            ,        1265,        1190,            0,
07/29/2015,LACO  ,Q            ,         107,         100,            0,
07/29/2015,LAKE  ,Q            ,          43,         100,            0,
07/29/2015,LALT  ,Q            ,         783,           0,            0,
07/29/2015,LAMR  ,Q            ,        4692,       14100,            0,
07/29/2015,LANC  ,Q            ,         309,        4517,            0,
07/29/2015,LAND  ,Q            ,          19,         900,            0,
07/29/2015,LARK  ,Q            ,          25,           0,            0,
07/29/2015,LAWS  ,Q            ,         200,        1805,            0,
07/29/2015,LAYN  ,Q            ,        2638,        2726,            0,
07/29/2015,LBAI  ,Q            ,         796,        1646,            0,
07/29/2015,LBIO  ,Q            ,         586,        3782,            0,
07/29/2015,LBRDA ,Q            ,         116,        1417,            0,
07/29/2015,LBRDK ,Q            ,          91,        4507,            0,
07/29/2015,LBTYA ,Q            ,       13402,       36793,            0,
07/29/2015,LBTYK ,Q            ,       13151,       45735,            0,
07/29/2015,LCUT  ,Q            ,         728,         863,            0,
07/29/2015,LDRH  ,Q            ,         777,       27282,            0,
07/29/2015,LE    ,Q            ,        1331,       20674,            0,
07/29/2015,LECO  ,Q            ,        4591,       12699,            0,
07/29/2015,LEDS  ,Q            ,           4,           0,            0,
07/29/2015,LFUS  ,Q            ,        1591,        6007,            0,
07/29/2015,LFVN  ,Q            ,        4835,           0,            0,
07/29/2015,LGCY  ,Q            ,       11848,        6722,            0,
07/29/2015,LGCYO ,Q            ,         100,         121,            0,
07/29/2015,LGIH  ,Q            ,        1037,        1834,            0,
07/29/2015,LGND  ,Q            ,        2191,        8656,            0,
07/29/2015,LHCG  ,Q            ,         555,        3909,            0,
07/29/2015,LHO   ,N            ,         100,           0,            0,
07/29/2015,LIFE  ,Q            ,         798,         811,            0,
07/29/2015,LILA  ,Q            ,        1078,        1178,            0,
07/29/2015,LILAK ,Q            ,        1341,       10922,            0,
07/29/2015,LINC  ,Q            ,         100,         200,            0,
07/29/2015,LIND  ,Q            ,         100,         100,            0,
07/29/2015,LINE  ,Q            ,       39007,       33312,            0,
07/29/2015,LION  ,Q            ,         659,        3992,            0,
07/29/2015,LIOX  ,Q            ,        3134,        4617,            0,
07/29/2015,LIQD  ,Q            ,        5000,           0,            0,
07/29/2015,LIVE  ,Q            ,        1221,           0,            0,
07/29/2015,LJPC  ,Q            ,         602,         636,            0,
07/29/2015,LKFN  ,Q            ,         168,         780,            0,
07/29/2015,LKQ   ,Q            ,        7466,       50164,            0,
07/29/2015,LLEX  ,Q            ,           0,        1000,            0,
07/29/2015,LLNW  ,Q            ,        5917,       15660,            0,
07/29/2015,LLTC  ,Q            ,       20530,      108758,            0,
07/29/2015,LMAT  ,Q            ,        4063,        5414,            0,
07/29/2015,LMCA  ,Q            ,        6908,       22849,            0,
07/29/2015,LMCK  ,Q            ,        5874,       27985,            0,
07/29/2015,LMIA  ,Q            ,         372,        1020,            0,
07/29/2015,LMNR  ,Q            ,         105,         545,            0,
07/29/2015,LMNS  ,Q            ,         376,        7606,            0,
07/29/2015,LMNX  ,Q            ,         893,       14427,            0,
07/29/2015,LMOS  ,Q            ,         293,        1522,            0,
07/29/2015,LMRK  ,Q            ,          34,       13614,            0,
07/29/2015,LMT   ,N            ,         100,           0,            0,
07/29/2015,LNBB  ,Q            ,           1,           0,            0,
07/29/2015,LNCE  ,Q            ,         365,       11045,            0,
07/29/2015,LNCO  ,Q            ,       18139,      293647,            0,
07/29/2015,LNDC  ,Q            ,          97,        3095,            0,
07/29/2015,LNTH  ,Q            ,         358,         100,            0,
07/29/2015,LOAN  ,Q            ,         400,          16,            0,
07/29/2015,LOB   ,Q            ,        6756,        1850,            0,
07/29/2015,LOCO  ,Q            ,        1561,         808,            0,
07/29/2015,LOGI  ,Q            ,        1825,       10851,            0,
07/29/2015,LOGM  ,Q            ,        2036,        6515,            0,
07/29/2015,LOJN  ,Q            ,         500,          15,            0,
07/29/2015,LONG  ,Q            ,           0,         103,            0,
07/29/2015,LOOK  ,Q            ,           0,           0,            0,
07/29/2015,LOPE  ,Q            ,         754,        5384,            0,
07/29/2015,LORL  ,Q            ,         107,        2590,            0,
07/29/2015,LOXO  ,Q            ,        1632,        1528,            0,
07/29/2015,LPCN  ,Q            ,        2826,         954,            0,
07/29/2015,LPLA  ,Q            ,        5208,       10881,            0,
07/29/2015,LPNT  ,Q            ,        2013,       19002,            0,
07/29/2015,LPSN  ,Q            ,        4323,       33297,            0,
07/29/2015,LPTH  ,Q            ,         781,        1025,            0,
07/29/2015,LPTN  ,Q            ,       10433,           0,            0,
07/29/2015,LQDT  ,Q            ,        1125,        4097,            0,
07/29/2015,LRAD  ,Q            ,          63,         100,            0,
07/29/2015,LRCX  ,Q            ,       43222,      320605,            0,
07/29/2015,LSBG  ,Q            ,           0,         200,            0,
07/29/2015,LSCC  ,Q            ,        4008,       17978,            0,
07/29/2015,LSTR  ,Q            ,        1321,       31020,            0,
07/29/2015,LTBR  ,Q            ,           0,         103,            0,
07/29/2015,LTRPA ,Q            ,        1601,       11265,            0,
07/29/2015,LTXB  ,Q            ,        1274,        5784,            0,
07/29/2015,LULU  ,Q            ,        6747,       21260,            0,
07/29/2015,LUNA  ,Q            ,         635,           0,            0,
07/29/2015,LVLT  ,N            ,        1000,           0,            0,
07/29/2015,LVNTA ,Q            ,        3833,       26938,            0,
07/29/2015,LWAY  ,Q            ,         300,        1006,            0,
07/29/2015,LXRX  ,Q            ,        7904,       23857,            0,
07/29/2015,LYB   ,N            ,         110,           0,            0,
07/29/2015,LYTS  ,Q            ,         262,         559,            0,
07/29/2015,MACK  ,Q            ,        7827,       66079,            0,
07/29/2015,MAG   ,Q            ,         220,         200,            0,
07/29/2015,MANH  ,Q            ,        4454,       58139,            0,
07/29/2015,MANT  ,Q            ,         518,        5408,            0,
07/29/2015,MAR   ,Q            ,       19187,       65819,            0,
07/29/2015,MARA  ,Q            ,         800,           0,            0,
07/29/2015,MARK  ,Q            ,          83,           0,            0,
07/29/2015,MARPS ,Q            ,          40,           0,            0,
07/29/2015,MASI  ,Q            ,        2767,       22117,            0,
07/29/2015,MAT   ,Q            ,       44394,      141650,            0,
07/29/2015,MATR  ,Q            ,         300,         307,            0,
07/29/2015,MATW  ,Q            ,         163,        4593,            0,
07/29/2015,MB    ,Q            ,         575,         912,            0,
07/29/2015,MBFI  ,Q            ,        1201,        8870,            0,
07/29/2015,MBII  ,Q            ,        3262,        2584,            0,
07/29/2015,MBLX  ,Q            ,         126,         306,            0,
07/29/2015,MBRG  ,Q            ,           1,           0,            0,
07/29/2015,MBTF  ,Q            ,         300,           9,            0,
07/29/2015,MBUU  ,Q            ,         541,        8678,            0,
07/29/2015,MBVT  ,Q            ,           3,         313,            0,
07/29/2015,MBWM  ,Q            ,          65,         847,            0,
07/29/2015,MCBC  ,Q            ,         100,        1775,            0,
07/29/2015,MCBK  ,Q            ,           0,         100,            0,
07/29/2015,MCEP  ,Q            ,        4254,        2375,            0,
07/29/2015,MCFT  ,Q            ,         223,         600,            0,
07/29/2015,MCGC  ,Q            ,        2098,         593,            0,
07/29/2015,MCHP  ,Q            ,       17186,      241074,            0,
07/29/2015,MCHX  ,Q            ,         100,        3212,            0,
07/29/2015,MCRB  ,Q            ,         526,        1600,            0,
07/29/2015,MCRI  ,Q            ,         398,        3636,            0,
07/29/2015,MCRL  ,Q            ,        1369,        6084,            0,
07/29/2015,MCS   ,N            ,         100,           0,            0,
07/29/2015,MCUR  ,Q            ,         113,           0,            0,
07/29/2015,MDAS  ,Q            ,        1771,       13374,            0,
07/29/2015,MDCA  ,Q            ,        3390,        4140,            0,
07/29/2015,MDCO  ,Q            ,       21002,       34552,            0,
07/29/2015,MDIV  ,Q            ,        3318,         200,            0,
07/29/2015,MDLZ  ,Q            ,       74426,      400511,            0,
07/29/2015,MDM   ,Q            ,           0,         100,            0,
07/29/2015,MDRX  ,Q            ,       18669,       37784,            0,
07/29/2015,MDSO  ,Q            ,        2901,       19674,            0,
07/29/2015,MDVN  ,Q            ,       18127,       26763,            0,
07/29/2015,MDVX  ,Q            ,          50,           0,            0,
07/29/2015,MDXG  ,Q            ,       20247,       92853,            0,
07/29/2015,MED   ,N            ,         100,           0,            0,
07/29/2015,MEET  ,Q            ,        1035,         300,            0,
07/29/2015,MEIL  ,Q            ,          10,           0,            0,
07/29/2015,MEILW ,Q            ,         500,           0,            0,
07/29/2015,MEIP  ,Q            ,        2332,         432,            0,
07/29/2015,MELA  ,Q            ,          25,          25,            0,
07/29/2015,MELI  ,Q            ,        3510,        8651,            0,
07/29/2015,MEMP  ,Q            ,        7688,       28774,            0,
07/29/2015,MENT  ,Q            ,        3031,       28819,            0,
07/29/2015,MEOH  ,Q            ,        5886,       11959,            0,
07/29/2015,MERC  ,Q            ,        1532,        1593,            0,
07/29/2015,METR  ,Q            ,         204,         909,            0,
07/29/2015,MFLX  ,Q            ,        2501,        1656,            0,
07/29/2015,MFRI  ,Q            ,        2302,           0,            0,
07/29/2015,MFRM  ,Q            ,        4614,        5443,            0,
07/29/2015,MGA   ,N            ,         100,           0,            0,
07/29/2015,MGEE  ,Q            ,         122,       13027,            0,
07/29/2015,MGI   ,Q            ,        1399,        6021,            0,
07/29/2015,MGIC  ,Q            ,          39,           0,            0,
07/29/2015,MGLN  ,Q            ,        1029,       13972,            0,
07/29/2015,MGM   ,N            ,         400,           0,            0,
07/29/2015,MGNX  ,Q            ,        1353,       18249,            0,
07/29/2015,MGPI  ,Q            ,        1813,         729,            0,
07/29/2015,MGRC  ,Q            ,         448,        7610,            0,
07/29/2015,MHGC  ,Q            ,        2551,        1626,            0,
07/29/2015,MHLD  ,Q            ,        6284,       34022,            0,
07/29/2015,MIDD  ,Q            ,         604,        8221,            0,
07/29/2015,MIFI  ,Q            ,        9339,        3313,            0,
07/29/2015,MIK   ,Q            ,        2065,       18049,            0,
07/29/2015,MIND  ,Q            ,         800,        2010,            0,
07/29/2015,MINI  ,Q            ,        1344,       28519,            0,
07/29/2015,MITK  ,Q            ,        2408,         624,            0,
07/29/2015,MITL  ,Q            ,        1201,        4770,            0,
07/29/2015,MKSI  ,Q            ,         390,        9507,            0,
07/29/2015,MKTO  ,Q            ,        5362,       46087,            0,
07/29/2015,MKTX  ,Q            ,         273,       20008,            0,
07/29/2015,MLAB  ,Q            ,          52,         157,            0,
07/29/2015,MLHR  ,Q            ,        1462,        5840,            0,
07/29/2015,MLNK  ,Q            ,         309,        2747,            0,
07/29/2015,MLNX  ,Q            ,        4103,       12028,            0,
07/29/2015,MLVF  ,Q            ,           0,         100,            0,
07/29/2015,MMAC  ,Q            ,         592,           0,            0,
07/29/2015,MMLP  ,Q            ,        2343,        1115,            0,
07/29/2015,MMSI  ,Q            ,        4741,       28041,            0,
07/29/2015,MMYT  ,Q            ,        1245,        3011,            0,
07/29/2015,MNDO  ,Q            ,         378,         100,            0,
07/29/2015,MNGA  ,Q            ,       21885,           0,            0,
07/29/2015,MNKD  ,Q            ,       36466,      158358,            0,
07/29/2015,MNOV  ,Q            ,         203,        1000,            0,
07/29/2015,MNRK  ,Q            ,           0,         933,            0,
07/29/2015,MNRO  ,Q            ,         166,        6182,            0,
07/29/2015,MNST  ,Q            ,        5063,       39620,            0,
07/29/2015,MNTA  ,Q            ,        4810,       40464,            0,
07/29/2015,MNTX  ,Q            ,         474,        2810,            0,
07/29/2015,MO    ,N            ,         123,           0,            0,
07/29/2015,MOBI  ,Q            ,        2160,         200,            0,
07/29/2015,MOBL  ,Q            ,         597,       18910,            0,
07/29/2015,MOFG  ,Q            ,         109,         686,            0,
07/29/2015,MOLG  ,Q            ,         100,           2,            0,
07/29/2015,MOMO  ,Q            ,         700,         516,            0,
07/29/2015,MORN  ,Q            ,         568,        3114,            0,
07/29/2015,MOSY  ,Q            ,         500,         200,            0,
07/29/2015,MPAA  ,Q            ,         482,        1214,            0,
07/29/2015,MPEL  ,Q            ,       29852,       43150,            0,
07/29/2015,MPET  ,Q            ,         625,         100,            0,
07/29/2015,MPWR  ,Q            ,        2033,       13036,            0,
07/29/2015,MRCC  ,Q            ,         952,        1200,            0,
07/29/2015,MRCY  ,Q            ,         131,        3916,            0,
07/29/2015,MRD   ,Q            ,        2593,       14183,            0,
07/29/2015,MRGE  ,Q            ,        5580,        8014,            0,
07/29/2015,MRKT  ,Q            ,        2187,        3949,            0,
07/29/2015,MRLN  ,Q            ,         373,         506,            0,
07/29/2015,MRNS  ,Q            ,        1515,         675,            0,
07/29/2015,MRTN  ,Q            ,        1100,        6770,            0,
07/29/2015,MRTX  ,Q            ,         244,        1453,            0,
07/29/2015,MRVC  ,Q            ,           1,         100,            0,
07/29/2015,MRVL  ,Q            ,       24478,       67902,            0,
07/29/2015,MSBF  ,Q            ,        3500,           0,            0,
07/29/2015,MSCC  ,Q            ,        7568,       46812,            0,
07/29/2015,MSEX  ,Q            ,         269,         363,            0,
07/29/2015,MSFG  ,Q            ,        4327,        7504,            0,
07/29/2015,MSFT  ,Q            ,      354154,     1668821,            0,
07/29/2015,MSLI  ,Q            ,         273,           0,            0,
07/29/2015,MSON  ,Q            ,        1000,         100,            0,
07/29/2015,MSTR  ,Q            ,        1013,       13276,            0,
07/29/2015,MTB   ,N            ,           0,       10000,            0,
07/29/2015,MTBC  ,Q            ,        3236,         100,            0,
07/29/2015,MTEX  ,Q            ,          32,           9,            0,
07/29/2015,MTGE  ,Q            ,       11251,        7349,            0,
07/29/2015,MTLS  ,Q            ,         498,         500,            0,
07/29/2015,MTRN  ,N            ,         100,           0,            0,
07/29/2015,MTRX  ,Q            ,        2031,        6262,            0,
07/29/2015,MTSC  ,Q            ,         159,        2426,            0,
07/29/2015,MTSI  ,Q            ,       18984,       22461,            0,
07/29/2015,MTSL  ,Q            ,         200,           0,            0,
07/29/2015,MTSN  ,Q            ,        1950,        7535,            0,
07/29/2015,MU    ,Q            ,      380246,      722926,            0,
07/29/2015,MVIS  ,Q            ,        6588,        9090,            0,
07/29/2015,MXIM  ,Q            ,       23985,       67362,            0,
07/29/2015,MXWL  ,Q            ,        1930,        1904,            0,
07/29/2015,MYGN  ,Q            ,        6429,       25258,            0,
07/29/2015,MYL   ,Q            ,       73727,      594287,            0,
07/29/2015,MYOS  ,Q            ,         200,           0,            0,
07/29/2015,MYRG  ,Q            ,        1053,        5252,            0,
07/29/2015,MZOR  ,Q            ,         124,         100,            0,
07/29/2015,NADL  ,N            ,        5250,           0,            0,
07/29/2015,NAME  ,Q            ,           0,         669,            0,
07/29/2015,NANO  ,Q            ,         502,        4668,            0,
07/29/2015,NATH  ,Q            ,         310,         951,            0,
07/29/2015,NATI  ,Q            ,        8976,       16165,            0,
07/29/2015,NATL  ,Q            ,         300,         528,            0,
07/29/2015,NATR  ,Q            ,         100,         751,            0,
07/29/2015,NAUH  ,Q            ,         300,           0,            0,
07/29/2015,NAVG  ,Q            ,         100,        1712,            0,
07/29/2015,NAVI  ,Q            ,       27036,      124403,            0,
07/29/2015,NBBC  ,Q            ,        1496,        6118,            0,
07/29/2015,NBIX  ,Q            ,        3841,       29056,            0,
07/29/2015,NBN   ,Q            ,           0,         100,            0,
07/29/2015,NBTB  ,Q            ,        5196,       13973,            0,
07/29/2015,NCIT  ,Q            ,          69,         100,            0,
07/29/2015,NCLH  ,Q            ,        2519,       40949,            0,
07/29/2015,NCMI  ,Q            ,        1634,        5089,            0,
07/29/2015,NCOM  ,Q            ,          50,         416,            0,
07/29/2015,NCTY  ,Q            ,        3404,           0,            0,
07/29/2015,NDAQ  ,Q            ,        7069,       38593,            0,
07/29/2015,NDLS  ,Q            ,         454,        3935,            0,
07/29/2015,NDRM  ,Q            ,        1428,        1261,            0,
07/29/2015,NDSN  ,Q            ,        1296,        7070,            0,
07/29/2015,NEAR  ,Z            ,          44,           0,            0,
07/29/2015,NEO   ,Q            ,         888,        6921,            0,
07/29/2015,NEOG  ,Q            ,         582,       10214,            0,
07/29/2015,NEON  ,Q            ,       13384,        1265,            0,
07/29/2015,NEOS  ,Q            ,        1304,        2680,            0,
07/29/2015,NEOT  ,Q            ,         924,         582,            0,
07/29/2015,NERV  ,Q            ,         280,         100,            0,
07/29/2015,NETE  ,Q            ,        2040,         100,            0,
07/29/2015,NEWP  ,Q            ,         800,        8773,            0,
07/29/2015,NEWS  ,Q            ,          11,        1492,            0,
07/29/2015,NEWT  ,Q            ,         450,        2089,            0,
07/29/2015,NFBK  ,Q            ,        1131,        7007,            0,
07/29/2015,NFEC  ,Q            ,         800,           0,            0,
07/29/2015,NFLX  ,Q            ,       96469,       99478,            0,
07/29/2015,NGHC  ,Q            ,         918,        2219,            0,
07/29/2015,NGHCO ,Q            ,         500,           0,            0,
07/29/2015,NGVC  ,N            ,         200,           0,            0,
07/29/2015,NHLD  ,Q            ,           0,         300,            0,
07/29/2015,NHTC  ,Q            ,       12743,        6017,            0,
07/29/2015,NICE  ,Q            ,        1004,        1526,            0,
07/29/2015,NICK  ,Q            ,           1,        1380,            0,
07/29/2015,NILE  ,Q            ,         267,        2513,            0,
07/29/2015,NK    ,Q            ,       26109,       12375,            0,
07/29/2015,NKSH  ,Q            ,         629,         306,            0,
07/29/2015,NKTR  ,Q            ,        5607,       55119,            0,
07/29/2015,NLNK  ,Q            ,        4268,       19083,            0,
07/29/2015,NLS   ,N            ,        1200,           0,            0,
07/29/2015,NLST  ,Q            ,          13,           0,            0,
07/29/2015,NMIH  ,Q            ,         210,        5078,            0,
07/29/2015,NMRX  ,Q            ,           0,         985,            0,
07/29/2015,NNBR  ,Q            ,        1338,       26612,            0,
07/29/2015,NOW   ,N            ,         100,           0,            0,
07/29/2015,NPBC  ,Q            ,        7882,       29581,            0,
07/29/2015,NRCIA ,Q            ,          51,         502,            0,
07/29/2015,NRCIB ,Q            ,           0,          20,            0,
07/29/2015,NRIM  ,Q            ,        2822,         840,            0,
07/29/2015,NRX   ,Q            ,        1000,           0,            0,
07/29/2015,NSIT  ,Q            ,         689,        6345,            0,
07/29/2015,NSPH  ,Q            ,         161,         203,            0,
07/29/2015,NSSC  ,Q            ,         160,           0,            0,
07/29/2015,NSTG  ,Q            ,          64,         813,            0,
07/29/2015,NTAP  ,Q            ,       20422,      100235,            0,
07/29/2015,NTCT  ,Q            ,        9164,       18003,            0,
07/29/2015,NTES  ,Q            ,        9694,       40024,            0,
07/29/2015,NTGR  ,Q            ,        2921,       20433,            0,
07/29/2015,NTIC  ,Q            ,          25,         200,            0,
07/29/2015,NTK   ,Q            ,         383,         902,            0,
07/29/2015,NTLS  ,Q            ,        8521,        4500,            0,
07/29/2015,NTRA  ,Q            ,        2459,         800,            0,
07/29/2015,NTRI  ,Q            ,        1347,       11524,            0,
07/29/2015,NTRS  ,Q            ,        5891,       50746,            0,
07/29/2015,NTRSP ,Q            ,         800,           0,            0,
07/29/2015,NUAN  ,Q            ,       17896,       47641,            0,
07/29/2015,NUTR  ,Q            ,           0,         565,            0,
07/29/2015,NUVA  ,Q            ,       27007,       33836,            0,
07/29/2015,NVAX  ,Q            ,       40011,       93255,            0,
07/29/2015,NVCN  ,Q            ,         400,         100,            0,
07/29/2015,NVDA  ,Q            ,       36086,      134595,            0,
07/29/2015,NVDQ  ,Q            ,        8785,        2874,            0,
07/29/2015,NVEC  ,Q            ,         290,         718,            0,
07/29/2015,NVEE  ,Q            ,         968,         655,            0,
07/29/2015,NVET  ,Q            ,        1003,           0,            0,
07/29/2015,NVFY  ,Q            ,       51393,         111,            0,
07/29/2015,NVGN  ,Q            ,        1613,           0,            0,
07/29/2015,NVIV  ,Q            ,        2694,        2035,            0,
07/29/2015,NVLS  ,Q            ,         372,         200,            0,
07/29/2015,NVMI  ,Q            ,        5200,         257,            0,
07/29/2015,NVSL  ,Q            ,          49,           0,            0,
07/29/2015,NWBI  ,Q            ,        3537,       22180,            0,
07/29/2015,NWBO  ,Q            ,        5778,        5434,            0,
07/29/2015,NWFL  ,Q            ,          96,           0,            0,
07/29/2015,NWHM  ,N            ,         500,           0,            0,
07/29/2015,NWLI  ,Q            ,          24,         140,            0,
07/29/2015,NWPX  ,Q            ,         625,       17747,            0,
07/29/2015,NWS   ,Q            ,        2483,       96004,            0,
07/29/2015,NWSA  ,Q            ,       22731,      216046,            0,
07/29/2015,NXPI  ,Q            ,       45173,       47560,            0,
07/29/2015,NXST  ,Q            ,         568,        3806,            0,
07/29/2015,NXTD  ,Q            ,         600,          45,            0,
07/29/2015,NXTM  ,Q            ,         601,       19386,            0,
07/29/2015,NYMT  ,Q            ,        9265,       17254,            0,
07/29/2015,NYMTP ,Q            ,         455,           0,            0,
07/29/2015,NYMX  ,Q            ,       13919,       11848,            0,
07/29/2015,NYNY  ,Q            ,         105,         603,            0,
07/29/2015,OCAT  ,Q            ,        3134,        3908,            0,
07/29/2015,OCFC  ,Q            ,         100,         862,            0,
07/29/2015,OCLR  ,Q            ,       37865,       19536,            0,
07/29/2015,OCLS  ,Q            ,       15143,        1554,            0,
07/29/2015,OCLSW ,Q            ,          11,           0,            0,
07/29/2015,OCRX  ,Q            ,           0,         100,            0,
07/29/2015,OCUL  ,Q            ,         829,        1236,            0,
07/29/2015,ODFL  ,Q            ,        1625,       27721,            0,
07/29/2015,ODP   ,Q            ,       15694,      107918,            0,
07/29/2015,OESX  ,Q            ,         342,         239,            0,
07/29/2015,OFIX  ,Q            ,         317,        1457,            0,
07/29/2015,OFLX  ,Q            ,         131,         150,            0,
07/29/2015,OFS   ,Q            ,         512,           0,            0,
07/29/2015,OGXI  ,Q            ,       20926,       10448,            0,
07/29/2015,OHAI  ,Q            ,        1543,        2000,            0,
07/29/2015,OHGI  ,Q            ,        2387,         100,            0,
07/29/2015,OHRP  ,Q            ,        2204,         313,            0,
07/29/2015,OIIM  ,Q            ,         652,         228,            0,
07/29/2015,OKSB  ,Q            ,         415,        1844,            0,
07/29/2015,OLBK  ,Q            ,         500,         500,            0,
07/29/2015,OLED  ,Q            ,        1133,        3922,            0,
07/29/2015,OLLI  ,Q            ,        5126,        1417,            0,
07/29/2015,OMAB  ,Q            ,        1192,         359,            0,
07/29/2015,OMCL  ,Q            ,        1081,        9183,            0,
07/29/2015,OMED  ,Q            ,         361,        1682,            0,
07/29/2015,OMER  ,Q            ,       21760,       10272,            0,
07/29/2015,OMEX  ,Q            ,           4,        1100,            0,
07/29/2015,ON    ,Q            ,       16205,      134929,            0,
07/29/2015,ONB   ,Q            ,        6292,       23955,            0,
07/29/2015,ONCE  ,Q            ,        2504,       10678,            0,
07/29/2015,ONCS  ,Q            ,         908,         300,            0,
07/29/2015,ONCY  ,Q            ,       13584,        2400,            0,
07/29/2015,ONEQ  ,Q            ,         519,         100,            0,
07/29/2015,ONFC  ,Q            ,         100,           0,            0,
07/29/2015,ONTX  ,Q            ,           0,         200,            0,
07/29/2015,ONTY  ,Q            ,        3808,        8776,            0,
07/29/2015,OPB   ,Q            ,         357,        3646,            0,
07/29/2015,OPGN  ,Q            ,         220,           0,            0,
07/29/2015,OPHT  ,Q            ,        1488,       22049,            0,
07/29/2015,OPTT  ,Q            ,        1500,          17,            0,
07/29/2015,OPXA  ,Q            ,         100,           0,            0,
07/29/2015,ORBC  ,Q            ,        3382,       10493,            0,
07/29/2015,ORBK  ,Q            ,        5525,        4333,            0,
07/29/2015,ORCL  ,N            ,        3997,           0,            0,
07/29/2015,OREX  ,Q            ,       17989,      229668,            0,
07/29/2015,ORIG  ,Q            ,        4742,      125251,            0,
07/29/2015,ORIT  ,Q            ,        2493,        5822,            0,
07/29/2015,ORLY  ,Q            ,        5579,       41922,            0,
07/29/2015,ORMP  ,Q            ,         602,         200,            0,
07/29/2015,ORPN  ,Q            ,         300,         100,            0,
07/29/2015,ORRF  ,Q            ,           0,         100,            0,
07/29/2015,OSBC  ,Q            ,         199,        7395,            0,
07/29/2015,OSBCP ,Q            ,        5000,        2100,            0,
07/29/2015,OSHC  ,Q            ,           0,          18,            0,
07/29/2015,OSIR  ,Q            ,        2772,        3032,            0,
07/29/2015,OSIS  ,Q            ,         245,       11301,            0,
07/29/2015,OSM   ,Q            ,         801,         100,            0,
07/29/2015,OSN   ,Q            ,         100,           0,            0,
07/29/2015,OSTK  ,Q            ,         369,         593,            0,
07/29/2015,OSUR  ,Q            ,       25793,       15810,            0,
07/29/2015,OTEL  ,Q            ,          42,           0,            0,
07/29/2015,OTEX  ,Q            ,        2147,        3608,            0,
07/29/2015,OTIC  ,Q            ,        1553,       23970,            0,
07/29/2015,OTIV  ,Q            ,        1151,           0,            0,
07/29/2015,OTTR  ,Q            ,        1507,        2505,            0,
07/29/2015,OUTR  ,Q            ,        1212,        7654,            0,
07/29/2015,OVAS  ,Q            ,        3802,       30832,            0,
07/29/2015,OVTI  ,Q            ,        3615,        6775,            0,
07/29/2015,OXFD  ,Q            ,          79,        1254,            0,
07/29/2015,OXGN  ,Q            ,        3523,         400,            0,
07/29/2015,OXLC  ,Q            ,         216,         600,            0,
07/29/2015,OZRK  ,Q            ,        3924,       26367,            0,
