Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/15/2019,LIND  ,Q            ,       46964,       77446,            0,
03/15/2019,LION  ,Q            ,       47163,      145751,            0,
03/15/2019,LITE  ,Q            ,      236005,      711275,            0,
03/15/2019,LIVE  ,Q            ,           0,           3,            0,
03/15/2019,LIVN  ,Q            ,      151866,      160971,            0,
03/15/2019,LIVX  ,Q            ,       60541,      137347,            0,
03/15/2019,LJPC  ,Q            ,       49832,      124790,            0,
03/15/2019,LKFN  ,Q            ,       51790,       45597,            0,
03/15/2019,LKOR  ,Q            ,           1,           0,            0,
03/15/2019,LKQ   ,Q            ,      273504,      774478,            0,
03/15/2019,LLEX  ,A            ,         279,           0,            0,
03/15/2019,LLIT  ,Q            ,          67,           0,            0,
03/15/2019,LLNW  ,Q            ,      232509,      134445,            0,
03/15/2019,LMAT  ,Q            ,       34728,      178430,            0,
03/15/2019,LMB   ,Q            ,         147,         741,            0,
03/15/2019,LMBS  ,Q            ,        3483,         534,            0,
03/15/2019,LMFA  ,Q            ,        3200,        4422,            0,
03/15/2019,LMNR  ,Q            ,       32611,       44454,            0,
03/15/2019,LMNX  ,Q            ,       92010,       78562,            0,
03/15/2019,LMRK  ,Q            ,        6132,        2021,            0,
03/15/2019,LMRKO ,Q            ,          25,           4,            0,
03/15/2019,LMST  ,Q            ,           0,        1592,            0,
03/15/2019,LNDC  ,Q            ,       57420,      192469,            0,
03/15/2019,LNG   ,A            ,           0,         355,            0,
03/15/2019,LNT   ,Q            ,      299444,     2835000,            0,
03/15/2019,LNTH  ,Q            ,       77694,      137776,            0,
03/15/2019,LOAN  ,Q            ,         324,          13,            0,
03/15/2019,LOB   ,Q            ,       55614,       70950,            0,
03/15/2019,LOCO  ,Q            ,       58738,       88282,            0,
03/15/2019,LOGC  ,Q            ,       16602,       18379,            0,
03/15/2019,LOGI  ,Q            ,        2059,      158874,            0,
03/15/2019,LOGM  ,Q            ,       54522,      178970,            0,
03/15/2019,LONE  ,Q            ,         255,      101541,            0,
03/15/2019,LOOP  ,Q            ,         550,       34500,            0,
03/15/2019,LOPE  ,Q            ,        2657,       53073,            0,
03/15/2019,LORL  ,Q            ,       26398,       11225,            0,
03/15/2019,LOVE  ,Q            ,       11985,       24275,            0,
03/15/2019,LPCN  ,Q            ,        2836,        3714,            0,
03/15/2019,LPLA  ,Q            ,        6568,      228787,            0,
03/15/2019,LPSN  ,Q            ,      126251,       99051,            0,
03/15/2019,LPTH  ,Q            ,          88,        2957,            0,
03/15/2019,LPTX  ,Q            ,       26030,       14911,            0,
03/15/2019,LQDA  ,Q            ,       10352,      109792,            0,
03/15/2019,LQDT  ,Q            ,       54315,      151999,            0,
03/15/2019,LRAD  ,Q            ,        1172,       20217,            0,
03/15/2019,LRCX  ,Q            ,      281403,      928219,            0,
03/15/2019,LRGE  ,Q            ,         100,           0,            0,
03/15/2019,LSBK  ,Q            ,           0,          13,            0,
03/15/2019,LSCC  ,Q            ,      245877,      561212,            0,
03/15/2019,LSTR  ,Q            ,       43331,      233465,            0,
03/15/2019,LSXMA ,Q            ,       10949,      324167,            0,
03/15/2019,LSXMK ,Q            ,       10501,      190764,            0,
03/15/2019,LTBR  ,Q            ,         215,          84,            0,
03/15/2019,LTRPA ,Q            ,      152095,      294293,            0,
03/15/2019,LTRX  ,Q            ,         300,        5880,            0,
03/15/2019,LTS   ,A            ,         640,           0,            0,
03/15/2019,LTXB  ,Q            ,      104149,      127843,            0,
03/15/2019,LULU  ,Q            ,       86834,      272667,            0,
03/15/2019,LUNA  ,Q            ,        1761,       11924,            0,
03/15/2019,LVHD  ,Q            ,        1051,           7,            0,
03/15/2019,LWAY  ,Q            ,         456,         272,            0,
03/15/2019,LX    ,Q            ,        8707,       31428,            0,
03/15/2019,LXRX  ,Q            ,       99530,     1011457,            0,
03/15/2019,LYTS  ,Q            ,        1000,       24120,            0,
03/15/2019,MACK  ,Q            ,           2,       50608,            0,
03/15/2019,MAGS  ,Q            ,           1,           1,            0,
03/15/2019,MAMS  ,Q            ,           0,        2846,            0,
03/15/2019,MANH  ,Q            ,       69348,      103548,            0,
03/15/2019,MANT  ,Q            ,       58577,      154158,            0,
03/15/2019,MAR   ,Q            ,      421106,      480236,            0,
03/15/2019,MARA  ,Q            ,       40012,          53,            0,
03/15/2019,MARK  ,Q            ,       69468,       47524,            0,
03/15/2019,MARPS ,Q            ,        1005,           0,            0,
03/15/2019,MASI  ,Q            ,       51508,      141505,            0,
03/15/2019,MAT   ,Q            ,      324605,     3882186,            0,
03/15/2019,MATW  ,Q            ,       65253,      103856,            0,
03/15/2019,MAYS  ,Q            ,           0,          74,            0,
03/15/2019,MBB   ,Q            ,        4580,      104932,            0,
03/15/2019,MBCN  ,Q            ,        6433,         850,            0,
03/15/2019,MBFI  ,Q            ,      250272,      213884,            0,
03/15/2019,MBFIO ,Q            ,         148,          10,            0,
03/15/2019,MBII  ,Q            ,      114218,       47214,            0,
03/15/2019,MBIN  ,Q            ,       34545,       20181,            0,
03/15/2019,MBIO  ,Q            ,       33164,       17835,            0,
03/15/2019,MBOT  ,Q            ,        2280,        2436,            0,
03/15/2019,MBRX  ,Q            ,        1125,         502,            0,
03/15/2019,MBTF  ,Q            ,         316,        6599,            0,
03/15/2019,MBUU  ,Q            ,       55344,       29167,            0,
03/15/2019,MBWM  ,Q            ,       33697,       13819,            0,
03/15/2019,MCBC  ,Q            ,       54438,        8406,            0,
03/15/2019,MCEP  ,Q            ,        1505,         226,            0,
03/15/2019,MCFT  ,Q            ,       41191,       40206,            0,
03/15/2019,MCHI  ,Q            ,       26466,      243850,            0,
03/15/2019,MCHP  ,Q            ,      317044,      750527,            0,
03/15/2019,MCHX  ,Q            ,        8665,       80319,            0,
03/15/2019,MCRB  ,Q            ,       45510,       66818,            0,
03/15/2019,MCRI  ,Q            ,       26891,       32626,            0,
03/15/2019,MDB   ,Q            ,       26647,      146352,            0,
03/15/2019,MDCA  ,Q            ,      147328,      232528,            0,
03/15/2019,MDCO  ,Q            ,      151022,      281513,            0,
03/15/2019,MDGL  ,Q            ,       14959,       87329,            0,
03/15/2019,MDIV  ,Q            ,         987,           8,            0,
03/15/2019,MDLZ  ,Q            ,     1965437,     1585342,            0,
03/15/2019,MDRR  ,Q            ,           1,         269,            0,
03/15/2019,MDRX  ,Q            ,      568322,      602920,            0,
03/15/2019,MDSO  ,Q            ,      180443,      171912,            0,
03/15/2019,MDWD  ,Q            ,        1800,        1080,            0,
03/15/2019,MEDP  ,Q            ,       50606,       83319,            0,
03/15/2019,MEET  ,Q            ,      156864,      212282,            0,
03/15/2019,MEIP  ,Q            ,         875,       20991,            0,
03/15/2019,MELI  ,Q            ,       38672,       46137,            0,
03/15/2019,MELR  ,Q            ,           0,          67,            0,
03/15/2019,MEOH  ,Q            ,        3450,       26610,            0,
03/15/2019,MERC  ,Q            ,        3611,      326347,            0,
03/15/2019,MESA  ,Q            ,       24774,      119728,            0,
03/15/2019,MESO  ,Q            ,         510,         806,            0,
03/15/2019,METC  ,Q            ,       12482,        2628,            0,
03/15/2019,MFIN  ,Q            ,          50,         336,            0,
03/15/2019,MFNC  ,Q            ,          12,         479,            0,
03/15/2019,MFSF  ,Q            ,       11993,        2393,            0,
03/15/2019,MGEE  ,Q            ,       74103,       57231,            0,
03/15/2019,MGEN  ,Q            ,       59795,       13857,            0,
03/15/2019,MGI   ,Q            ,       64298,      274483,            0,
03/15/2019,MGIC  ,Q            ,          20,        1249,            0,
03/15/2019,MGLN  ,Q            ,       53047,      133642,            0,
03/15/2019,MGNX  ,Q            ,       88250,      123845,            0,
03/15/2019,MGPI  ,Q            ,       27479,       25919,            0,
03/15/2019,MGRC  ,Q            ,       50204,       64390,            0,
03/15/2019,MGTA  ,Q            ,       10245,      785101,            0,
03/15/2019,MGTX  ,Q            ,       10464,      607896,            0,
03/15/2019,MGYR  ,Q            ,           0,         120,            0,
03/15/2019,MHLD  ,Q            ,      145911,    11123365,            0,
03/15/2019,MICT  ,Q            ,          49,          19,            0,
03/15/2019,MIDD  ,Q            ,        3535,      100432,            0,
03/15/2019,MIK   ,Q            ,      141988,      774448,            0,
03/15/2019,MILN  ,Q            ,        1334,           0,            0,
03/15/2019,MIME  ,Q            ,        7512,      271175,            0,
03/15/2019,MIND  ,Q            ,           0,         508,            0,
03/15/2019,MINI  ,Q            ,       92306,      113529,            0,
03/15/2019,MITK  ,Q            ,       68325,       40792,            0,
03/15/2019,MITO  ,Q            ,         100,          65,            0,
03/15/2019,MJCO  ,Q            ,       13888,        8980,            0,
03/15/2019,MKGI  ,Q            ,           0,          22,            0,
03/15/2019,MKSI  ,Q            ,       76211,      136249,            0,
03/15/2019,MKTX  ,Q            ,       36002,      119458,            0,
03/15/2019,MLAB  ,Q            ,        6897,        3448,            0,
03/15/2019,MLCO  ,Q            ,       14621,      249537,            0,
03/15/2019,MLHR  ,Q            ,      210655,      224974,            0,
03/15/2019,MLND  ,Q            ,           0,       28895,            0,
03/15/2019,MLNT  ,Q            ,       32103,       16585,            0,
03/15/2019,MLNX  ,Q            ,       13393,      111414,            0,
03/15/2019,MLVF  ,Q            ,       16025,        1535,            0,
03/15/2019,MMAC  ,Q            ,          10,       95247,            0,
03/15/2019,MMDM  ,Q            ,         100,           0,            0,
03/15/2019,MMLP  ,Q            ,        3682,       23720,            0,
03/15/2019,MMSI  ,Q            ,      116169,      103184,            0,
03/15/2019,MMYT  ,Q            ,        1199,       30161,            0,
03/15/2019,MNDO  ,Q            ,        6487,         214,            0,
03/15/2019,MNKD  ,Q            ,      355481,     1655866,            0,
03/15/2019,MNLO  ,Q            ,       20164,       40685,            0,
03/15/2019,MNOV  ,Q            ,       82804,        9983,            0,
03/15/2019,MNRO  ,Q            ,       67976,       79531,            0,
03/15/2019,MNST  ,Q            ,      675790,     1082017,            0,
03/15/2019,MNTA  ,Q            ,      162989,     1903862,            0,
03/15/2019,MNTX  ,Q            ,       29813,       22160,            0,
03/15/2019,MO    ,N            ,         400,       55000,            0,
03/15/2019,MOBL  ,Q            ,      168938,     1133765,            0,
03/15/2019,MOFG  ,Q            ,       24532,        8070,            0,
03/15/2019,MOMO  ,Q            ,       52043,      287530,            0,
03/15/2019,MOR   ,Q            ,           0,        1043,            0,
03/15/2019,MORN  ,Q            ,        1007,       50503,            0,
03/15/2019,MOSY  ,Q            ,        3507,         494,            0,
03/15/2019,MOTS  ,Q            ,        1000,        1037,            0,
03/15/2019,MPAA  ,Q            ,       39586,       62851,            0,
03/15/2019,MPB   ,Q            ,        9710,        2680,            0,
03/15/2019,MPVD  ,Q            ,          11,           2,            0,
03/15/2019,MPWR  ,Q            ,       40244,      105576,            0,
03/15/2019,MRAM  ,Q            ,       14127,       51444,            0,
03/15/2019,MRBK  ,Q            ,           0,        2531,            0,
03/15/2019,MRCC  ,Q            ,        1626,      211300,            0,
03/15/2019,MRCY  ,Q            ,      102161,      711257,            0,
03/15/2019,MRIN  ,Q            ,         222,        2869,            0,
03/15/2019,MRKR  ,Q            ,        1060,       63905,            0,
03/15/2019,MRLN  ,Q            ,       17773,       17288,            0,
03/15/2019,MRNA  ,Q            ,        9159,     1237794,            0,
03/15/2019,MRNS  ,Q            ,       80280,      734088,            0,
03/15/2019,MRSN  ,Q            ,       28417,      393033,            0,
03/15/2019,MRTN  ,Q            ,       84015,       74970,            0,
03/15/2019,MRTX  ,Q            ,       43559,      466383,            0,
03/15/2019,MRUS  ,Q            ,          75,           0,            0,
03/15/2019,MRVL  ,Q            ,      119195,     1211679,            0,
03/15/2019,MSBF  ,Q            ,           2,        3749,            0,
03/15/2019,MSBI  ,Q            ,       43354,       27144,            0,
03/15/2019,MSEX  ,Q            ,       32848,       89972,            0,
03/15/2019,MSFT  ,Q            ,     9451186,    10182828,            0,
03/15/2019,MSON  ,Q            ,        1000,        3376,            0,
03/15/2019,MSTR  ,Q            ,       21539,      136265,            0,
03/15/2019,MSVB  ,Q            ,           0,        2313,            0,
03/15/2019,MTBC  ,Q            ,        2631,         307,            0,
03/15/2019,MTBCP ,Q            ,         100,           0,            0,
03/15/2019,MTCH  ,Q            ,       14477,      150867,            0,
03/15/2019,MTEC  ,Q            ,         100,           0,            0,
03/15/2019,MTEM  ,Q            ,       25446,       26579,            0,
03/15/2019,MTEX  ,Q            ,          50,          12,            0,
03/15/2019,MTFB  ,Q            ,         620,         540,            0,
03/15/2019,MTFBW ,Q            ,         100,           0,            0,
03/15/2019,MTLS  ,Q            ,        3987,      138780,            0,
03/15/2019,MTNB  ,A            ,       10000,           0,            0,
03/15/2019,MTP   ,Q            ,        2577,           0,            0,
03/15/2019,MTRX  ,Q            ,       55575,      162334,            0,
03/15/2019,MTSC  ,Q            ,       40844,       27337,            0,
03/15/2019,MTSI  ,Q            ,      100952,      123329,            0,
03/15/2019,MU    ,Q            ,     1725660,     3855259,            0,
03/15/2019,MVBF  ,Q            ,       18104,       23446,            0,
03/15/2019,MVIS  ,Q            ,       10939,       61987,            0,
03/15/2019,MXIM  ,Q            ,      352177,     2807836,            0,
03/15/2019,MXWL  ,Q            ,       97850,      461865,            0,
03/15/2019,MYFW  ,Q            ,          50,        4067,            0,
03/15/2019,MYGN  ,Q            ,      166289,      786349,            0,
03/15/2019,MYL   ,Q            ,      653336,     2962359,            0,
03/15/2019,MYND  ,Q            ,         143,        1335,            0,
03/15/2019,MYOK  ,Q            ,       75253,      104146,            0,
03/15/2019,MYOS  ,Q            ,         206,           7,            0,
03/15/2019,MYRG  ,Q            ,       33862,       44291,            0,
03/15/2019,MYSZ  ,Q            ,         318,           0,            0,
03/15/2019,MYT   ,Q            ,         450,           0,            0,
03/15/2019,NAII  ,Q            ,           5,        3889,            0,
03/15/2019,NAKD  ,Q            ,         264,           0,            0,
03/15/2019,NANO  ,Q            ,       56362,       56456,            0,
03/15/2019,NAOV  ,Q            ,           0,        1384,            0,
03/15/2019,NATH  ,Q            ,        5878,        2806,            0,
03/15/2019,NATI  ,Q            ,      111988,      364361,            0,
03/15/2019,NATR  ,Q            ,       18154,       11774,            0,
03/15/2019,NAVG  ,Q            ,       43598,       45897,            0,
03/15/2019,NAVI  ,Q            ,      265683,     2555281,            0,
03/15/2019,NBEV  ,Q            ,       38163,      187368,            0,
03/15/2019,NBIX  ,Q            ,        5973,      204517,            0,
03/15/2019,NBN   ,Q            ,       15575,        2628,            0,
03/15/2019,NBRV  ,Q            ,       23067,         701,            0,
03/15/2019,NBTB  ,Q            ,       89923,      141334,            0,
03/15/2019,NCBS  ,Q            ,       17306,       32569,            0,
03/15/2019,NCLH  ,N            ,           0,        1000,            0,
03/15/2019,NCMI  ,Q            ,      159088,      130258,            0,
03/15/2019,NCNA  ,Q            ,         100,       12872,            0,
03/15/2019,NCOM  ,Q            ,       37224,       21390,            0,
03/15/2019,NCSM  ,Q            ,       20305,       62912,            0,
03/15/2019,NCTY  ,Q            ,         200,           0,            0,
03/15/2019,NDAQ  ,Q            ,      101741,      399564,            0,
03/15/2019,NDLS  ,Q            ,       39135,       42806,            0,
03/15/2019,NDRA  ,Q            ,         664,        1745,            0,
03/15/2019,NDSN  ,Q            ,       51071,      197484,            0,
03/15/2019,NEO   ,Q            ,      141471,     1412406,            0,
03/15/2019,NEOG  ,Q            ,      106941,      123498,            0,
03/15/2019,NEON  ,Q            ,         633,        2217,            0,
03/15/2019,NEOS  ,Q            ,      113311,       60997,            0,
03/15/2019,NEPT  ,Q            ,        4258,        1005,            0,
03/15/2019,NERV  ,Q            ,       65207,       28189,            0,
03/15/2019,NESR  ,Q            ,         500,       20050,            0,
03/15/2019,NESRW ,Q            ,        1778,           0,            0,
03/15/2019,NETE  ,Q            ,         160,         160,            0,
03/15/2019,NEWT  ,Q            ,        1795,        7248,            0,
03/15/2019,NEXT  ,Q            ,       16341,        4167,            0,
03/15/2019,NFBK  ,Q            ,       89703,       46085,            0,
03/15/2019,NFE   ,Q            ,        1637,       27015,            0,
03/15/2019,NFLX  ,Q            ,      575553,      672846,            0,
03/15/2019,NGHC  ,Q            ,      151805,      169131,            0,
03/15/2019,NGHCN ,Q            ,        4000,         360,            0,
03/15/2019,NGHCO ,Q            ,        1000,         367,            0,
03/15/2019,NGHCP ,Q            ,         180,           1,            0,
03/15/2019,NGHCZ ,Q            ,         641,           0,            0,
03/15/2019,NH    ,Q            ,       45465,        5452,            0,
03/15/2019,NHLD  ,Q            ,           0,         413,            0,
03/15/2019,NHTC  ,Q            ,       16132,       64384,            0,
03/15/2019,NICE  ,Q            ,        3070,       16163,            0,
03/15/2019,NICK  ,Q            ,           0,          22,            0,
03/15/2019,NIHD  ,Q            ,      255808,      918459,            0,
03/15/2019,NITE  ,Q            ,        1399,       21668,            0,
03/15/2019,NIU   ,Q            ,         253,         300,            0,
03/15/2019,NK    ,Q            ,       58068,        5918,            0,
03/15/2019,NKSH  ,Q            ,       14204,        2982,            0,
03/15/2019,NKTR  ,Q            ,      154114,      732564,            0,
03/15/2019,NLNK  ,Q            ,       60052,      107969,            0,
03/15/2019,NMCI  ,Q            ,          17,           2,            0,
03/15/2019,NMIH  ,Q            ,      145605,      174806,            0,
03/15/2019,NMR   ,N            ,         500,           0,            0,
03/15/2019,NMRK  ,Q            ,      316078,      305057,            0,
03/15/2019,NNBR  ,Q            ,      104608,      131536,            0,
03/15/2019,NNDM  ,Q            ,       33135,        5000,            0,
03/15/2019,NOC   ,N            ,         100,           0,            0,
03/15/2019,NODK  ,Q            ,       20793,       26640,            0,
03/15/2019,NOG   ,A            ,        1222,           0,            0,
03/15/2019,NOVN  ,Q            ,         300,         230,            0,
03/15/2019,NOVT  ,Q            ,       72488,       61241,            0,
03/15/2019,NRC   ,Q            ,       22609,       13312,            0,
03/15/2019,NRIM  ,Q            ,       13960,        6388,            0,
03/15/2019,NSEC  ,Q            ,           3,          21,            0,
03/15/2019,NSIT  ,Q            ,       75870,      113220,            0,
03/15/2019,NSSC  ,Q            ,       25456,       39359,            0,
03/15/2019,NSTG  ,Q            ,       54265,       64039,            0,
03/15/2019,NTAP  ,Q            ,      342692,     1574166,            0,
03/15/2019,NTCT  ,Q            ,      225475,      377605,            0,
03/15/2019,NTEC  ,Q            ,        8746,        7670,            0,
03/15/2019,NTES  ,Q            ,       50076,      218798,            0,
03/15/2019,NTGN  ,Q            ,       14224,      351192,            0,
03/15/2019,NTGR  ,Q            ,       67461,      561970,            0,
03/15/2019,NTIC  ,Q            ,           1,         104,            0,
03/15/2019,NTLA  ,Q            ,       75903,      627779,            0,
03/15/2019,NTNX  ,Q            ,       43367,      344381,            0,
03/15/2019,NTRA  ,Q            ,       78837,      581850,            0,
03/15/2019,NTRP  ,Q            ,         400,        2852,            0,
03/15/2019,NTRS  ,Q            ,      209847,      406058,            0,
03/15/2019,NTRSP ,Q            ,           7,           1,            0,
03/15/2019,NTWK  ,Q            ,         602,        9044,            0,
03/15/2019,NUAN  ,Q            ,       39116,     2644851,            0,
03/15/2019,NUE   ,N            ,         100,           0,            0,
03/15/2019,NURO  ,Q            ,        1041,        4453,            0,
03/15/2019,NUVA  ,Q            ,      155718,      253410,            0,
03/15/2019,NVAX  ,Q            ,     1290145,    10823329,            0,
03/15/2019,NVCN  ,Q            ,       30231,           0,            0,
03/15/2019,NVCR  ,Q            ,      157221,      124479,            0,
03/15/2019,NVDA  ,Q            ,      883115,      923272,            0,
03/15/2019,NVEC  ,Q            ,        9930,        3259,            0,
03/15/2019,NVEE  ,Q            ,       21352,       17919,            0,
03/15/2019,NVFY  ,Q            ,         347,          46,            0,
03/15/2019,NVIV  ,Q            ,          43,          23,            0,
03/15/2019,NVLN  ,Q            ,       25065,         893,            0,
03/15/2019,NVMI  ,Q            ,         803,        6607,            0,
03/15/2019,NVMM  ,Q            ,           1,         520,            0,
03/15/2019,NVTR  ,Q            ,       36064,       14363,            0,
03/15/2019,NVUS  ,Q            ,         168,         291,            0,
03/15/2019,NWBI  ,Q            ,      198837,      354205,            0,
03/15/2019,NWFL  ,Q            ,       12023,        1423,            0,
03/15/2019,NWL   ,Q            ,      473090,     6130642,            0,
03/15/2019,NWLI  ,Q            ,        5397,        6054,            0,
03/15/2019,NWPX  ,Q            ,       20806,       27510,            0,
03/15/2019,NWS   ,Q            ,      133738,      351148,            0,
03/15/2019,NWSA  ,Q            ,      391210,     1507264,            0,
03/15/2019,NXGN  ,Q            ,      112715,      119380,            0,
03/15/2019,NXPI  ,Q            ,      203782,      650206,            0,
03/15/2019,NXST  ,Q            ,      101725,       70186,            0,
03/15/2019,NXTD  ,Q            ,        1998,        1996,            0,
03/15/2019,NXTDW ,Q            ,          21,           0,            0,
03/15/2019,NYMT  ,Q            ,      354478,     2972924,            0,
03/15/2019,NYMTN ,Q            ,         100,         150,            0,
03/15/2019,NYMX  ,Q            ,       72486,       20078,            0,
03/15/2019,NYNY  ,Q            ,        7740,       15641,            0,
03/15/2019,OASM  ,Q            ,           5,           0,            0,
03/15/2019,OBCI  ,Q            ,           1,           3,            0,
03/15/2019,OBLN  ,Q            ,           7,        1301,            0,
03/15/2019,OBNK  ,Q            ,       36529,       16462,            0,
03/15/2019,OBSV  ,Q            ,        1277,        4599,            0,
03/15/2019,OCC   ,Q            ,         534,        4904,            0,
03/15/2019,OCFC  ,Q            ,      105536,       90157,            0,
03/15/2019,OCSI  ,Q            ,           0,        3054,            0,
03/15/2019,OCSL  ,Q            ,        4624,      109327,            0,
03/15/2019,OCUL  ,Q            ,      101215,      171508,            0,
03/15/2019,ODFL  ,Q            ,       66877,      143442,            0,
03/15/2019,ODP   ,Q            ,     1251468,     3335432,            0,
03/15/2019,ODT   ,Q            ,       15188,       23927,            0,
03/15/2019,OESX  ,Q            ,        2402,         486,            0,
03/15/2019,OFED  ,Q            ,        3684,        2799,            0,
03/15/2019,OFIX  ,Q            ,       37068,      137555,            0,
03/15/2019,OFLX  ,Q            ,        6346,        3799,            0,
03/15/2019,OFS   ,Q            ,        1121,        1007,            0,
03/15/2019,OHAI  ,Q            ,         112,         112,            0,
03/15/2019,OHRP  ,Q            ,          44,         315,            0,
03/15/2019,OIIM  ,Q            ,        2800,         270,            0,
03/15/2019,OKTA  ,Q            ,       26975,      562737,            0,
03/15/2019,OLBK  ,Q            ,       32223,       15799,            0,
03/15/2019,OLD   ,Q            ,         281,           0,            0,
03/15/2019,OLED  ,Q            ,       46281,       64493,            0,
03/15/2019,OLLI  ,Q            ,      175726,       99174,            0,
03/15/2019,OMAB  ,Q            ,        4953,       11633,            0,
03/15/2019,OMCL  ,Q            ,       89045,      250179,            0,
03/15/2019,OMED  ,Q            ,        2037,         157,            0,
03/15/2019,OMER  ,Q            ,      102392,      199049,            0,
03/15/2019,OMEX  ,Q            ,         200,         209,            0,
03/15/2019,ON    ,Q            ,       80527,     1109138,            0,
03/15/2019,ONB   ,Q            ,      324150,      671474,            0,
03/15/2019,ONCE  ,Q            ,       70844,      970328,            0,
03/15/2019,ONCS  ,Q            ,        5004,       63676,            0,
03/15/2019,ONCY  ,Q            ,          52,           0,            0,
03/15/2019,ONEQ  ,Q            ,        2200,           9,            0,
03/15/2019,ONTX  ,Q            ,         400,         574,            0,
03/15/2019,ONVO  ,Q            ,      248227,      292185,            0,
03/15/2019,OPB   ,Q            ,       40979,       70518,            0,
03/15/2019,OPBK  ,Q            ,       25993,       13892,            0,
03/15/2019,OPGN  ,Q            ,         288,         398,            0,
03/15/2019,OPHT  ,Q            ,         280,       29282,            0,
03/15/2019,OPI   ,Q            ,      102333,      544029,            0,
03/15/2019,OPK   ,Q            ,      735138,     4802953,            0,
03/15/2019,OPNT  ,Q            ,         245,        1535,            0,
03/15/2019,OPOF  ,Q            ,           0,         255,            0,
03/15/2019,OPRA  ,Q            ,         440,         598,            0,
03/15/2019,OPRX  ,Q            ,         535,       27889,            0,
03/15/2019,OPTN  ,Q            ,       39856,       57280,            0,
03/15/2019,OPTT  ,Q            ,         349,         450,            0,
03/15/2019,ORBC  ,Q            ,      169214,      309148,            0,
03/15/2019,ORCL  ,N            ,        1908,           0,            0,
03/15/2019,ORG   ,Q            ,         250,           0,            0,
03/15/2019,ORGO  ,Q            ,        1475,      230598,            0,
03/15/2019,ORGS  ,Q            ,         150,        4581,            0,
03/15/2019,ORIT  ,Q            ,       88511,      270216,            0,
03/15/2019,ORLY  ,Q            ,      115421,      296885,            0,
03/15/2019,ORMP  ,Q            ,         300,         100,            0,
03/15/2019,ORPN  ,Q            ,          82,          82,            0,
03/15/2019,ORRF  ,Q            ,       15256,       19751,            0,
03/15/2019,ORTX  ,Q            ,           3,         500,            0,
03/15/2019,OSBC  ,Q            ,       59797,       32692,            0,
03/15/2019,OSBCP ,Q            ,         110,           0,            0,
03/15/2019,OSIR  ,Q            ,       20334,       23715,            0,
03/15/2019,OSIS  ,Q            ,       35161,       51021,            0,
03/15/2019,OSMT  ,Q            ,       19614,       24527,            0,
03/15/2019,OSN   ,Q            ,          79,          41,            0,
03/15/2019,OSPN  ,Q            ,       67769,      293622,            0,
03/15/2019,OSS   ,Q            ,        1000,         182,            0,
03/15/2019,OSTK  ,Q            ,       62290,      176385,            0,
03/15/2019,OSUR  ,Q            ,      127436,       97686,            0,
03/15/2019,OTEL  ,Q            ,           0,          25,            0,
03/15/2019,OTEX  ,Q            ,        7060,      266375,            0,
03/15/2019,OTIC  ,Q            ,        2406,       45492,            0,
03/15/2019,OTIV  ,Q            ,          16,         200,            0,
03/15/2019,OTLK  ,Q            ,        5400,        7056,            0,
03/15/2019,OTLKW ,Q            ,         139,           0,            0,
03/15/2019,OTTR  ,Q            ,       83305,       65915,            0,
03/15/2019,OTTW  ,Q            ,           0,           2,            0,
03/15/2019,OVBC  ,Q            ,        8583,        4678,            0,
03/15/2019,OVID  ,Q            ,       27092,       44808,            0,
03/15/2019,OVLY  ,Q            ,       15452,       11183,            0,
03/15/2019,OXBR  ,Q            ,       15147,        9480,            0,
03/15/2019,OXFD  ,Q            ,       54084,       20387,            0,
03/15/2019,OXLC  ,Q            ,        5692,       15625,            0,
03/15/2019,OXSQ  ,Q            ,       13865,       50701,            0,
03/15/2019,OXSQL ,Q            ,         178,           0,            0,
03/15/2019,OZK   ,Q            ,      125105,     1634340,            0,
03/15/2019,PAAS  ,Q            ,       11696,     4061683,            0,
03/15/2019,PACB  ,Q            ,      310308,      331429,            0,
03/15/2019,PACW  ,Q            ,      136687,      977463,            0,
03/15/2019,PAHC  ,Q            ,       43167,       87625,            0,
03/15/2019,PANL  ,Q            ,         640,         416,            0,
03/15/2019,PATI  ,Q            ,           0,          26,            0,
03/15/2019,PATK  ,Q            ,       51447,       79078,            0,
03/15/2019,PAVM  ,Q            ,        1995,        8150,            0,
03/15/2019,PAYX  ,Q            ,      435689,      650181,            0,
03/15/2019,PBBI  ,Q            ,           0,        6922,            0,
03/15/2019,PBCT  ,Q            ,      354565,     2063645,            0,
03/15/2019,PBCTP ,Q            ,         704,         105,            0,
03/15/2019,PBFX  ,N            ,         100,           0,            0,
03/15/2019,PBHC  ,Q            ,           0,         188,            0,
03/15/2019,PBIP  ,Q            ,       18828,        4324,            0,
03/15/2019,PBPB  ,Q            ,       49250,      101095,            0,
03/15/2019,PBYI  ,Q            ,       66215,     1210920,            0,
03/15/2019,PCAR  ,Q            ,      555717,      656129,            0,
03/15/2019,PCB   ,Q            ,       24760,       48603,            0,
03/15/2019,PCH   ,Q            ,      223719,      205575,            0,
03/15/2019,PCMI  ,Q            ,        1401,       79977,            0,
03/15/2019,PCOM  ,Q            ,         201,        2807,            0,
03/15/2019,PCRX  ,Q            ,       88116,      110620,            0,
03/15/2019,PCSB  ,Q            ,       34849,       35999,            0,
03/15/2019,PCTI  ,Q            ,         225,       10367,            0,
03/15/2019,PCTY  ,Q            ,       64909,       28056,            0,
