Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/20/2014,JSM   ,             ,         500,           0,            0,
11/20/2014,JST   ,             ,         100,         600,            0,
11/20/2014,JVA   ,             ,         200,         200,            0,
11/20/2014,JYNT  ,             ,          83,           0,            0,
11/20/2014,KALU  ,             ,         932,       22847,            0,
11/20/2014,KANG  ,             ,         746,        1624,            0,
11/20/2014,KBAL  ,             ,         427,        4100,            0,
11/20/2014,KBH   ,             ,           1,           0,            0,
11/20/2014,KBIO  ,             ,        1100,         200,            0,
11/20/2014,KCAP  ,             ,        8030,        4501,            0,
11/20/2014,KCLI  ,             ,          23,         492,            0,
11/20/2014,KE    ,             ,         799,        1612,            0,
11/20/2014,KELYA ,             ,         764,        5414,            0,
11/20/2014,KERX  ,             ,        3989,       18874,            0,
11/20/2014,KEYS  ,             ,           0,          47,            0,
11/20/2014,KEYW  ,             ,        1507,        5438,            0,
11/20/2014,KFRC  ,             ,         312,        3515,            0,
11/20/2014,KFX   ,             ,         879,       10893,            0,
11/20/2014,KIN   ,             ,         100,        1015,            0,
11/20/2014,KINS  ,             ,         923,           0,            0,
11/20/2014,KIRK  ,             ,        1276,       10071,            0,
11/20/2014,KITE  ,             ,        2393,        2743,            0,
11/20/2014,KLAC  ,             ,       24424,       41320,            0,
11/20/2014,KLIC  ,             ,        4296,       13510,            0,
11/20/2014,KMB   ,             ,           2,           0,            0,
11/20/2014,KMDA  ,             ,           0,        1000,            0,
11/20/2014,KNDI  ,             ,       21375,       11858,            0,
11/20/2014,KONA  ,             ,         100,         320,            0,
11/20/2014,KOOL  ,             ,        1000,        5300,            0,
11/20/2014,KOPN  ,             ,         500,        6905,            0,
11/20/2014,KOSS  ,             ,         300,           0,            0,
11/20/2014,KPTI  ,             ,         815,        2170,            0,
11/20/2014,KRFT  ,             ,       38102,      105297,            0,
11/20/2014,KRNY  ,             ,         100,        1129,            0,
11/20/2014,KTCC  ,             ,         100,           0,            0,
11/20/2014,KTEC  ,             ,          90,           0,            0,
11/20/2014,KTOS  ,             ,       13489,        8732,            0,
11/20/2014,KTWO  ,             ,         300,         966,            0,
11/20/2014,KVHI  ,             ,        4300,        2299,            0,
11/20/2014,KWEB  ,             ,        3702,           4,            0,
11/20/2014,KYTH  ,             ,        2830,        3300,            0,
11/20/2014,KZ    ,             ,         400,         602,            0,
11/20/2014,LABL  ,             ,        1728,        2274,            0,
11/20/2014,LACO  ,             ,         591,          37,            0,
11/20/2014,LAKE  ,             ,       82150,       29212,            0,
11/20/2014,LALT  ,             ,          81,           0,            0,
11/20/2014,LAMR  ,             ,        2627,       11186,            0,
11/20/2014,LANC  ,             ,         547,        3787,            0,
11/20/2014,LAND  ,             ,         174,         173,            0,
11/20/2014,LARK  ,             ,        5002,           0,            0,
11/20/2014,LAWS  ,             ,           0,         463,            0,
11/20/2014,LAYN  ,             ,        5122,        7300,            0,
11/20/2014,LBAI  ,             ,         400,        4464,            0,
11/20/2014,LBRDA ,             ,        1750,       13396,            0,
11/20/2014,LBRDK ,             ,        3946,       18868,            0,
11/20/2014,LBTYA ,             ,       15419,       77536,            0,
11/20/2014,LBTYB ,             ,           0,           2,            0,
11/20/2014,LBTYK ,             ,       24309,       67483,            0,
11/20/2014,LCNB  ,             ,         300,         100,            0,
11/20/2014,LCUT  ,             ,         527,        5763,            0,
11/20/2014,LDR   ,             ,           0,          22,            0,
11/20/2014,LDRH  ,             ,       16048,        6032,            0,
11/20/2014,LE    ,             ,        1609,        5493,            0,
11/20/2014,LECO  ,             ,        1856,       13594,            0,
11/20/2014,LEDS  ,             ,        5239,           0,            0,
11/20/2014,LFUS  ,             ,         121,        2680,            0,
11/20/2014,LFVN  ,             ,       10210,        1408,            0,
11/20/2014,LGCY  ,             ,       10368,       49687,            0,
11/20/2014,LGCYO ,             ,         100,           0,            0,
11/20/2014,LGIH  ,             ,         662,        7177,            0,
11/20/2014,LGND  ,             ,        1276,       10778,            0,
11/20/2014,LHCG  ,             ,         200,        1969,            0,
11/20/2014,LINC  ,             ,           0,         180,            0,
11/20/2014,LINE  ,             ,       19402,       30516,            0,
11/20/2014,LION  ,             ,         200,        1404,            0,
11/20/2014,LIOX  ,             ,         818,       19678,            0,
11/20/2014,LIQD  ,             ,       12720,         800,            0,
11/20/2014,LIVE  ,             ,         320,        2000,            0,
11/20/2014,LJPC  ,             ,         281,         323,            0,
11/20/2014,LKFN  ,             ,         310,        1595,            0,
11/20/2014,LKQ   ,             ,        4446,       27494,            0,
11/20/2014,LLEX  ,             ,         100,           0,            0,
11/20/2014,LLNW  ,             ,        1140,       17005,            0,
11/20/2014,LLTC  ,             ,       17557,       52387,            0,
11/20/2014,LMCA  ,             ,       14971,       22470,            0,
11/20/2014,LMCK  ,             ,       12404,       12952,            0,
11/20/2014,LMIA  ,             ,        1000,        2519,            0,
11/20/2014,LMNR  ,             ,         432,         807,            0,
11/20/2014,LMNS  ,             ,         864,         208,            0,
11/20/2014,LMNX  ,             ,         993,       10376,            0,
11/20/2014,LMOS  ,             ,         325,        3820,            0,
11/20/2014,LMRK  ,             ,        1053,           0,            0,
11/20/2014,LNBB  ,             ,         250,         585,            0,
11/20/2014,LNCE  ,             ,         271,        9796,            0,
11/20/2014,LNCO  ,             ,       17310,       21166,            0,
11/20/2014,LNDC  ,             ,        1461,        3511,            0,
11/20/2014,LNG   ,             ,         100,           0,            0,
11/20/2014,LOAN  ,             ,         348,           0,            0,
11/20/2014,LOCM  ,             ,         725,         500,            0,
11/20/2014,LOCO  ,             ,      137914,      302953,            0,
11/20/2014,LOGI  ,             ,        5350,        4936,            0,
11/20/2014,LOGM  ,             ,        1471,       14861,            0,
11/20/2014,LOJN  ,             ,         975,         100,            0,
11/20/2014,LOPE  ,             ,        1831,        8723,            0,
11/20/2014,LORL  ,             ,         100,        2526,            0,
11/20/2014,LOXO  ,             ,        1915,         247,            0,
11/20/2014,LPCN  ,             ,        1244,        2025,            0,
11/20/2014,LPDX  ,             ,         900,           0,            0,
11/20/2014,LPHI  ,             ,         476,          76,            0,
11/20/2014,LPLA  ,             ,        4045,       10214,            0,
11/20/2014,LPNT  ,             ,        4834,       23294,            0,
11/20/2014,LPSN  ,             ,        7676,       15121,            0,
11/20/2014,LPTH  ,             ,         100,           0,            0,
11/20/2014,LPTN  ,             ,        1400,        1000,            0,
11/20/2014,LQDT  ,             ,        6235,       25373,            0,
11/20/2014,LRAD  ,             ,        4088,         600,            0,
11/20/2014,LRCX  ,             ,        8399,       44740,            0,
11/20/2014,LSCC  ,             ,        2363,       13752,            0,
11/20/2014,LSTR  ,             ,         975,        6286,            0,
11/20/2014,LTBR  ,             ,        2900,           0,            0,
11/20/2014,LTRPA ,             ,         569,        6793,            0,
11/20/2014,LULU  ,             ,       14940,       18992,            0,
11/20/2014,LUNA  ,             ,        1670,           0,            0,
11/20/2014,LVNTA ,             ,        8008,       24301,            0,
11/20/2014,LWAY  ,             ,         155,         333,            0,
11/20/2014,LXRX  ,             ,      128869,       89691,            0,
11/20/2014,LYTS  ,             ,         324,        3384,            0,
11/20/2014,MA    ,             ,        1476,           0,            0,
11/20/2014,MACK  ,             ,       15635,       45607,            0,
11/20/2014,MAG   ,             ,         626,         102,            0,
11/20/2014,MAGS  ,             ,       34826,        5662,            0,
11/20/2014,MAMS  ,             ,         100,           0,            0,
11/20/2014,MANH  ,             ,       11747,       13654,            0,
11/20/2014,MANT  ,             ,        1244,        7958,            0,
11/20/2014,MANU  ,             ,           0,         200,            0,
11/20/2014,MAR   ,             ,       26109,      135281,            0,
11/20/2014,MARA  ,             ,           0,         400,            0,
11/20/2014,MARPS ,             ,         315,           0,            0,
11/20/2014,MASI  ,             ,        1210,        9450,            0,
11/20/2014,MAT   ,             ,       42417,      114387,            0,
11/20/2014,MATR  ,             ,           0,        1207,            0,
11/20/2014,MATW  ,             ,         520,        4435,            0,
11/20/2014,MBFI  ,             ,        1838,       17945,            0,
11/20/2014,MBII  ,             ,         834,        5512,            0,
11/20/2014,MBLX  ,             ,        1000,           0,            0,
11/20/2014,MBTF  ,             ,         300,         557,            0,
11/20/2014,MBUU  ,             ,         120,        1807,            0,
11/20/2014,MBVT  ,             ,           0,         591,            0,
11/20/2014,MBWM  ,             ,         200,        1960,            0,
11/20/2014,MCBC  ,             ,         408,        3295,            0,
11/20/2014,MCBK  ,             ,          50,           0,            0,
11/20/2014,MCEP  ,             ,        2464,        2555,            0,
11/20/2014,MCGC  ,             ,        8239,        2195,            0,
11/20/2014,MCHP  ,             ,       23794,      103719,            0,
11/20/2014,MCHX  ,             ,        1302,       19884,            0,
11/20/2014,MCK   ,             ,           2,           0,            0,
11/20/2014,MCRI  ,             ,         207,        3770,            0,
11/20/2014,MCRL  ,             ,       10700,       13644,            0,
11/20/2014,MCUR  ,             ,         300,           0,            0,
11/20/2014,MDAS  ,             ,        4320,       10978,            0,
11/20/2014,MDCA  ,             ,         600,        8852,            0,
11/20/2014,MDCO  ,             ,       12189,       25674,            0,
11/20/2014,MDIV  ,             ,        2325,           5,            0,
11/20/2014,MDLZ  ,             ,      221548,      411613,            0,
11/20/2014,MDRX  ,             ,       29992,       52721,            0,
11/20/2014,MDSO  ,             ,        1144,       11244,            0,
11/20/2014,MDVN  ,             ,        4118,       46858,            0,
11/20/2014,MDWD  ,             ,          80,           0,            0,
11/20/2014,MDXG  ,             ,       17139,       12240,            0,
11/20/2014,MEET  ,             ,          95,        1200,            0,
11/20/2014,MEIL  ,             ,         300,           0,            0,
11/20/2014,MEIP  ,             ,        1300,           0,            0,
11/20/2014,MELA  ,             ,         160,           0,            0,
11/20/2014,MELI  ,             ,        1007,        4871,            0,
11/20/2014,MELR  ,             ,          11,           3,            0,
11/20/2014,MEMP  ,             ,       11314,       23584,            0,
11/20/2014,MENT  ,             ,        3996,       18608,            0,
11/20/2014,MEOH  ,             ,        2010,        4302,            0,
11/20/2014,MERC  ,             ,        5560,        4156,            0,
11/20/2014,METR  ,             ,         140,         859,            0,
11/20/2014,MFI   ,             ,        1691,           0,            0,
11/20/2014,MFLX  ,             ,        2500,         905,            0,
11/20/2014,MFRI  ,             ,           0,          37,            0,
11/20/2014,MFRM  ,             ,         655,        4244,            0,
11/20/2014,MFSF  ,             ,           0,         150,            0,
11/20/2014,MGAM  ,             ,        1532,       22156,            0,
11/20/2014,MGCD  ,             ,        1000,           0,            0,
11/20/2014,MGEE  ,             ,         208,        3827,            0,
11/20/2014,MGI   ,             ,        1710,       12811,            0,
11/20/2014,MGIC  ,             ,         300,         300,            0,
11/20/2014,MGLN  ,             ,        3581,       13440,            0,
11/20/2014,MGNX  ,             ,         998,        9484,            0,
11/20/2014,MGPI  ,             ,         831,        1553,            0,
11/20/2014,MGRC  ,             ,         200,        3450,            0,
11/20/2014,MHGC  ,             ,         300,        2435,            0,
11/20/2014,MHLD  ,             ,        6874,       10040,            0,
11/20/2014,MIDD  ,             ,        1331,        8109,            0,
11/20/2014,MIFI  ,             ,        3300,        4482,            0,
11/20/2014,MIK   ,             ,       15518,       10946,            0,
11/20/2014,MIND  ,             ,         569,        2068,            0,
11/20/2014,MINI  ,             ,         400,        5386,            0,
11/20/2014,MITK  ,             ,        3886,        2803,            0,
11/20/2014,MITL  ,             ,        1100,          88,            0,
11/20/2014,MKSI  ,             ,        1820,       10636,            0,
11/20/2014,MKTO  ,             ,         412,        4550,            0,
11/20/2014,MKTX  ,             ,         314,        6281,            0,
11/20/2014,MLAB  ,             ,         300,         676,            0,
11/20/2014,MLHR  ,             ,        1401,       11657,            0,
11/20/2014,MLNK  ,             ,         414,        3923,            0,
11/20/2014,MLNX  ,             ,        1744,        6393,            0,
11/20/2014,MLVF  ,             ,         100,           0,            0,
11/20/2014,MMAC  ,             ,        1111,           0,            0,
11/20/2014,MMLP  ,             ,        2167,        3624,            0,
11/20/2014,MMSI  ,             ,        1400,       11310,            0,
11/20/2014,MMYT  ,             ,        1333,        2152,            0,
11/20/2014,MNDL  ,             ,         435,        1002,            0,
11/20/2014,MNDO  ,             ,       26108,        5270,            0,
11/20/2014,MNGA  ,             ,        6500,         500,            0,
11/20/2014,MNKD  ,             ,       20176,       77187,            0,
11/20/2014,MNRO  ,             ,         500,       11766,            0,
11/20/2014,MNST  ,             ,        7346,       37121,            0,
11/20/2014,MNTA  ,             ,       10657,       20739,            0,
11/20/2014,MNTX  ,             ,         509,        1813,            0,
11/20/2014,MOBI  ,             ,        7057,        2447,            0,
11/20/2014,MOBL  ,             ,        1306,       16670,            0,
11/20/2014,MOCO  ,             ,         100,          18,            0,
11/20/2014,MOFG  ,             ,           0,         675,            0,
11/20/2014,MOKO  ,             ,           0,         100,            0,
11/20/2014,MOLG  ,             ,         100,        1400,            0,
11/20/2014,MORN  ,             ,          45,        3862,            0,
11/20/2014,MOS   ,             ,         100,           0,            0,
11/20/2014,MPAA  ,             ,         708,        2426,            0,
11/20/2014,MPB   ,             ,           1,           0,            0,
11/20/2014,MPEL  ,             ,       15794,       86476,            0,
11/20/2014,MPET  ,             ,       11256,           0,            0,
11/20/2014,MPLX  ,             ,           0,         300,            0,
11/20/2014,MPWR  ,             ,        1888,        9580,            0,
11/20/2014,MRCC  ,             ,        1022,         268,            0,
11/20/2014,MRCY  ,             ,        1402,        4295,            0,
11/20/2014,MRD   ,             ,        3135,        6633,            0,
11/20/2014,MRGE  ,             ,        2356,       12411,            0,
11/20/2014,MRKT  ,             ,        1998,        1801,            0,
11/20/2014,MRLN  ,             ,          44,         917,            0,
11/20/2014,MRNS  ,             ,           1,           0,            0,
11/20/2014,MRTN  ,             ,        2786,        5602,            0,
11/20/2014,MRTX  ,             ,          20,         408,            0,
11/20/2014,MRVC  ,             ,           0,         275,            0,
11/20/2014,MRVL  ,             ,       28449,       90779,            0,
11/20/2014,MSB   ,             ,         125,           0,            0,
11/20/2014,MSBF  ,             ,         100,           0,            0,
11/20/2014,MSCC  ,             ,        5757,       13156,            0,
11/20/2014,MSEX  ,             ,        1371,        1459,            0,
11/20/2014,MSFG  ,             ,         100,        2314,            0,
11/20/2014,MSFT  ,             ,      414342,     2028288,            0,
11/20/2014,MSG   ,             ,         625,       12397,            0,
11/20/2014,MSON  ,             ,         168,         200,            0,
11/20/2014,MSTR  ,             ,         220,        1679,            0,
11/20/2014,MTEX  ,             ,         370,         188,            0,
11/20/2014,MTGE  ,             ,       10861,       11978,            0,
11/20/2014,MTLS  ,             ,         552,         103,            0,
11/20/2014,MTRX  ,             ,        4866,        5601,            0,
11/20/2014,MTSC  ,             ,         300,        1606,            0,
11/20/2014,MTSI  ,             ,        1713,        4933,            0,
11/20/2014,MTSL  ,             ,        1100,           0,            0,
11/20/2014,MTSN  ,             ,        1815,        7800,            0,
11/20/2014,MU    ,             ,       96817,      289433,            0,
11/20/2014,MVIS  ,             ,        1013,        1400,            0,
11/20/2014,MWA   ,             ,           2,           0,            0,
11/20/2014,MWIV  ,             ,         177,        2199,            0,
11/20/2014,MXE   ,             ,         100,           0,            0,
11/20/2014,MXIM  ,             ,       24866,       46771,            0,
11/20/2014,MXWL  ,             ,        9650,       18797,            0,
11/20/2014,MYGN  ,             ,        7970,       21611,            0,
11/20/2014,MYL   ,             ,       50022,      164944,            0,
11/20/2014,MYRG  ,             ,        2395,        3177,            0,
11/20/2014,MZOR  ,             ,         100,         350,            0,
11/20/2014,NAME  ,             ,         246,        1547,            0,
11/20/2014,NANO  ,             ,        1200,        3048,            0,
11/20/2014,NATH  ,             ,           0,         611,            0,
11/20/2014,NATI  ,             ,        6446,       17296,            0,
11/20/2014,NATL  ,             ,         300,        1103,            0,
11/20/2014,NATR  ,             ,         366,        1787,            0,
11/20/2014,NAUH  ,             ,         100,           0,            0,
11/20/2014,NAVG  ,             ,         211,         937,            0,
11/20/2014,NAVI  ,             ,       28848,       89588,            0,
11/20/2014,NBBC  ,             ,        1300,        4067,            0,
11/20/2014,NBCB  ,             ,        2500,        2770,            0,
11/20/2014,NBIX  ,             ,        2806,       19378,            0,
11/20/2014,NBN   ,             ,          15,           0,            0,
11/20/2014,NBS   ,             ,       41346,        4893,            0,
11/20/2014,NBTB  ,             ,        1265,        5671,            0,
11/20/2014,NBTF  ,             ,           0,         200,            0,
11/20/2014,NCB   ,             ,         100,           0,            0,
11/20/2014,NCIT  ,             ,          98,          29,            0,
11/20/2014,NCLH  ,             ,        2120,       42130,            0,
11/20/2014,NCMI  ,             ,        1109,       12413,            0,
11/20/2014,NCTY  ,             ,         100,        2500,            0,
11/20/2014,NDAQ  ,             ,        8289,       32172,            0,
11/20/2014,NDLS  ,             ,        4838,       10104,            0,
11/20/2014,NDRM  ,             ,        2019,         400,            0,
11/20/2014,NDSN  ,             ,         813,        6843,            0,
11/20/2014,NEAR  ,             ,        3870,           0,            0,
11/20/2014,NEM   ,             ,         500,        1900,            0,
11/20/2014,NEO   ,             ,         699,        7453,            0,
11/20/2014,NEOG  ,             ,         262,        6397,            0,
11/20/2014,NEON  ,             ,         700,         500,            0,
11/20/2014,NEOT  ,             ,           0,       14138,            0,
11/20/2014,NEPT  ,             ,         886,           0,            0,
11/20/2014,NETE  ,             ,         200,        5507,            0,
11/20/2014,NEWP  ,             ,         861,        5053,            0,
11/20/2014,NEWS  ,             ,         400,        2353,            0,
11/20/2014,NEWT  ,             ,        1900,         638,            0,
11/20/2014,NFBK  ,             ,         529,       11402,            0,
11/20/2014,NFLX  ,             ,       15240,       50283,            0,
11/20/2014,NGD   ,             ,         500,           0,            0,
11/20/2014,NGHC  ,             ,         231,        3258,            0,
11/20/2014,NI    ,             ,           6,           0,            0,
11/20/2014,NICE  ,             ,        1224,        1699,            0,
11/20/2014,NICK  ,             ,         100,         868,            0,
11/20/2014,NILE  ,             ,         786,        4655,            0,
11/20/2014,NKSH  ,             ,         400,         450,            0,
11/20/2014,NKTR  ,             ,        7690,       24924,            0,
11/20/2014,NLNK  ,             ,        3777,       12348,            0,
11/20/2014,NMIH  ,             ,        1610,        8106,            0,
11/20/2014,NMRX  ,             ,         900,        1569,            0,
11/20/2014,NNBR  ,             ,        2941,        4257,            0,
11/20/2014,NOG   ,             ,           0,         400,            0,
11/20/2014,NPBC  ,             ,       10511,       34940,            0,
11/20/2014,NPSP  ,             ,       15079,       40827,            0,
11/20/2014,NRCIA ,             ,         160,         915,            0,
11/20/2014,NRIM  ,             ,         140,         810,            0,
11/20/2014,NRX   ,             ,           0,         100,            0,
11/20/2014,NSEC  ,             ,           0,         100,            0,
11/20/2014,NSIT  ,             ,         945,        5145,            0,
11/20/2014,NSPH  ,             ,        4316,         900,            0,
11/20/2014,NSSC  ,             ,         189,           4,            0,
11/20/2014,NSTG  ,             ,         320,        2959,            0,
11/20/2014,NSU   ,             ,         100,           0,            0,
11/20/2014,NTAP  ,             ,       20062,       96141,            0,
11/20/2014,NTCT  ,             ,        1158,        5824,            0,
11/20/2014,NTES  ,             ,        9196,       12079,            0,
11/20/2014,NTGR  ,             ,         326,        5907,            0,
11/20/2014,NTIC  ,             ,         300,           0,            0,
11/20/2014,NTK   ,             ,         300,        1793,            0,
11/20/2014,NTLS  ,             ,        1194,        5493,            0,
11/20/2014,NTRI  ,             ,       13720,       12547,            0,
11/20/2014,NTRS  ,             ,       10959,       51480,            0,
11/20/2014,NTRSP ,             ,         788,         220,            0,
11/20/2014,NTWK  ,             ,         100,        1123,            0,
11/20/2014,NUAN  ,             ,       25257,       34062,            0,
11/20/2014,NUE   ,             ,         100,           0,            0,
11/20/2014,NURO  ,             ,        5200,           0,            0,
11/20/2014,NUTR  ,             ,         100,        1007,            0,
11/20/2014,NUVA  ,             ,        2633,        7259,            0,
11/20/2014,NVAX  ,             ,       38972,       42683,            0,
11/20/2014,NVDA  ,             ,       64454,      267405,            0,
11/20/2014,NVDQ  ,             ,        5756,        1810,            0,
11/20/2014,NVEC  ,             ,          27,         346,            0,
11/20/2014,NVEE  ,             ,        4640,         213,            0,
11/20/2014,NVEEW ,             ,           0,          37,            0,
11/20/2014,NVFY  ,             ,        2152,         100,            0,
11/20/2014,NVGN  ,             ,        1000,           0,            0,
11/20/2014,NVMI  ,             ,         102,         213,            0,
11/20/2014,NWBI  ,             ,         976,       19755,            0,
11/20/2014,NWBO  ,             ,         950,        4437,            0,
11/20/2014,NWLI  ,             ,           0,         225,            0,
11/20/2014,NWPX  ,             ,        1974,        1556,            0,
11/20/2014,NWS   ,             ,       56783,       24026,            0,
11/20/2014,NWSA  ,             ,       52399,      115881,            0,
11/20/2014,NXPI  ,             ,       35153,       79612,            0,
11/20/2014,NXST  ,             ,        1400,        6576,            0,
11/20/2014,NXTD  ,             ,        3000,           0,            0,
11/20/2014,NXTM  ,             ,        1220,       17559,            0,
11/20/2014,NYMT  ,             ,       15641,       14057,            0,
11/20/2014,NYMTP ,             ,         100,           0,            0,
11/20/2014,NYMX  ,             ,       24965,       17109,            0,
11/20/2014,NYNY  ,             ,         400,        1897,            0,
11/20/2014,OABC  ,             ,         100,        1854,            0,
11/20/2014,OCC   ,             ,        2062,           0,            0,
11/20/2014,OCFC  ,             ,         101,        1027,            0,
11/20/2014,OCLR  ,             ,        1104,       17549,            0,
11/20/2014,OCLS  ,             ,           0,         500,            0,
11/20/2014,OCRX  ,             ,         725,         100,            0,
11/20/2014,OCUL  ,             ,          52,        1425,            0,
11/20/2014,ODFL  ,             ,        5101,        8802,            0,
11/20/2014,ODP   ,             ,       37381,      113748,            0,
11/20/2014,OFIX  ,             ,         363,        3901,            0,
11/20/2014,OFLX  ,             ,           0,         150,            0,
11/20/2014,OFS   ,             ,          95,           0,            0,
11/20/2014,OGXI  ,             ,        1000,        1000,            0,
11/20/2014,OHAI  ,             ,         563,         100,            0,
11/20/2014,OHRP  ,             ,         210,        1463,            0,
11/20/2014,OIIM  ,             ,           0,        3000,            0,
11/20/2014,OKE   ,             ,         100,           0,            0,
11/20/2014,OKSB  ,             ,         100,        2543,            0,
11/20/2014,OLBK  ,             ,           0,         576,            0,
11/20/2014,OLED  ,             ,        2074,       15001,            0,
11/20/2014,OMAB  ,             ,         614,           3,            0,
11/20/2014,OMAM  ,             ,         300,           0,            0,
11/20/2014,OMCL  ,             ,        1361,        4334,            0,
11/20/2014,OMED  ,             ,         284,        3256,            0,
11/20/2014,OMER  ,             ,        4405,        8709,            0,
11/20/2014,OMEX  ,             ,        1987,        2498,            0,
11/20/2014,ONB   ,             ,        2078,       21864,            0,
11/20/2014,ONCY  ,             ,         500,        7500,            0,
11/20/2014,ONEQ  ,             ,        3808,          50,            0,
11/20/2014,ONFC  ,             ,         100,           0,            0,
11/20/2014,ONNN  ,             ,       19528,       55135,            0,
11/20/2014,ONTX  ,             ,           0,        1650,            0,
11/20/2014,ONTY  ,             ,         700,        6367,            0,
11/20/2014,OPB   ,             ,        1440,        2467,            0,
11/20/2014,OPHT  ,             ,        1570,        1887,            0,
11/20/2014,OPLK  ,             ,       16163,       15355,            0,
11/20/2014,OPTT  ,             ,        2650,        1500,            0,
11/20/2014,OPXA  ,             ,         865,           0,            0,
11/20/2014,ORBC  ,             ,         533,       34511,            0,
11/20/2014,ORBK  ,             ,        3090,        3438,            0,
11/20/2014,ORCL  ,             ,        1720,           0,            0,
11/20/2014,OREX  ,             ,       17175,       23642,            0,
11/20/2014,ORIG  ,             ,        2641,        3467,            0,
11/20/2014,ORIT  ,             ,         663,        4856,            0,
11/20/2014,ORLY  ,             ,        5485,       45376,            0,
11/20/2014,ORMP  ,             ,         100,           0,            0,
11/20/2014,ORPN  ,             ,         100,           0,            0,
11/20/2014,ORRF  ,             ,         300,           0,            0,
11/20/2014,OSHC  ,             ,         200,           0,            0,
11/20/2014,OSIR  ,             ,        2730,        5111,            0,
11/20/2014,OSIS  ,             ,         177,        3634,            0,
11/20/2014,OSM   ,             ,         102,           0,            0,
11/20/2014,OSN   ,             ,         250,           0,            0,
11/20/2014,OSTK  ,             ,        2601,       10477,            0,
11/20/2014,OSUR  ,             ,        1519,        5686,            0,
11/20/2014,OTEL  ,             ,          40,           0,            0,
11/20/2014,OTEX  ,             ,        3406,        6249,            0,
11/20/2014,OTIC  ,             ,           6,        1230,            0,
11/20/2014,OTIV  ,             ,        2200,        9510,            0,
11/20/2014,OTTR  ,             ,         701,        3991,            0,
11/20/2014,OUTR  ,             ,        2992,        7064,            0,
11/20/2014,OVAS  ,             ,         398,        1377,            0,
11/20/2014,OVLY  ,             ,        1100,           0,            0,
11/20/2014,OVRL  ,             ,         330,           0,            0,
11/20/2014,OVTI  ,             ,        4182,       53031,            0,
11/20/2014,OXBR  ,             ,          20,           0,            0,
11/20/2014,OXBRW ,             ,         800,           0,            0,
11/20/2014,OXFD  ,             ,         300,         969,            0,
11/20/2014,OXGN  ,             ,        5805,         100,            0,
11/20/2014,OXLC  ,             ,         100,           0,            0,
11/20/2014,OXLCN ,             ,        8187,         100,            0,
11/20/2014,OXLCO ,             ,         709,           0,            0,
11/20/2014,OXLCP ,             ,           1,           0,            0,
11/20/2014,OZRK  ,             ,        1823,        9535,            0,
11/20/2014,PAAS  ,             ,       21196,       29077,            0,
11/20/2014,PACB  ,             ,        1930,       23157,            0,
11/20/2014,PACW  ,             ,        4748,       21814,            0,
11/20/2014,PAGG  ,             ,         101,           0,            0,
11/20/2014,PAHC  ,             ,        1087,        8103,            0,
11/20/2014,PANL  ,             ,         100,         100,            0,
11/20/2014,PANW  ,             ,         100,           0,            0,
11/20/2014,PATK  ,             ,         661,        1131,            0,
11/20/2014,PATR  ,             ,           0,         772,            0,
11/20/2014,PAYX  ,             ,       62166,       73137,            0,
11/20/2014,PBCP  ,             ,         100,           0,            0,
11/20/2014,PBCT  ,             ,       21558,       61524,            0,
11/20/2014,PBHC  ,             ,         100,           0,            0,
11/20/2014,PBIB  ,             ,         800,           0,            0,
11/20/2014,PBPB  ,             ,        2026,        3162,            0,
11/20/2014,PCAR  ,             ,       27280,       66935,            0,
11/20/2014,PCBK  ,             ,        1200,        2746,            0,
11/20/2014,PCCC  ,             ,         335,        1999,            0,
11/20/2014,PCH   ,             ,        1362,        8565,            0,
11/20/2014,PCLN  ,             ,        6476,       13032,            0,
11/20/2014,PCMI  ,             ,         388,           0,            0,
11/20/2014,PCO   ,             ,        3000,       17421,            0,
11/20/2014,PCOM  ,             ,           0,         100,            0,
11/20/2014,PCRX  ,             ,        1068,       13620,            0,
11/20/2014,PCTI  ,             ,           0,          82,            0,
11/20/2014,PCTY  ,             ,          96,        2520,            0,
11/20/2014,PCYC  ,             ,        5246,        4864,            0,
11/20/2014,PCYG  ,             ,         800,         522,            0,
11/20/2014,PCYO  ,             ,         500,           0,            0,
11/20/2014,PDCE  ,             ,        2495,       14986,            0,
11/20/2014,PDCO  ,             ,        9341,       68478,            0,
11/20/2014,PDFS  ,             ,         486,        5365,            0,
11/20/2014,PDII  ,             ,         400,        3300,            0,
11/20/2014,PDLI  ,             ,       37966,      107071,            0,
11/20/2014,PEBO  ,             ,         256,        1591,            0,
11/20/2014,PEGA  ,             ,        1090,        8766,            0,
11/20/2014,PEGI  ,             ,        4542,       18015,            0,
11/20/2014,PEIX  ,             ,       22283,       22863,            0,
11/20/2014,PENN  ,             ,        7480,       40405,            0,
11/20/2014,PENX  ,             ,        1038,         300,            0,
11/20/2014,PERF  ,             ,          44,           0,            0,
11/20/2014,PERI  ,             ,        1467,        6502,            0,
11/20/2014,PERY  ,             ,        4576,        6500,            0,
11/20/2014,PETM  ,             ,       23743,       75460,            0,
11/20/2014,PETS  ,             ,        1562,        3317,            0,
11/20/2014,PETX  ,             ,        1046,        5064,            0,
11/20/2014,PFBC  ,             ,         332,        1005,            0,
11/20/2014,PFBI  ,             ,         300,          46,            0,
11/20/2014,PFIE  ,             ,        1250,        2189,            0,
11/20/2014,PFIS  ,             ,         300,         819,            0,
