Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/22/2018,KTOV  ,Q            ,        2718,        3160,            0,
05/22/2018,KTWO  ,Q            ,        1581,       10327,            0,
05/22/2018,KURA  ,Q            ,        1998,        5982,            0,
05/22/2018,KVHI  ,Q            ,          37,        1358,            0,
05/22/2018,KZIA  ,Q            ,         400,         401,            0,
05/22/2018,LABL  ,Q            ,         232,       10328,            0,
05/22/2018,LABU  ,P            ,         200,           0,            0,
05/22/2018,LAKE  ,Q            ,          30,         127,            0,
05/22/2018,LAMR  ,Q            ,        2267,      151272,            0,
05/22/2018,LANC  ,Q            ,         776,        6748,            0,
05/22/2018,LAND  ,Q            ,        2036,         263,            0,
05/22/2018,LASR  ,Q            ,        2665,         899,            0,
05/22/2018,LAUR  ,Q            ,        2951,       12270,            0,
05/22/2018,LAWS  ,Q            ,          53,         609,            0,
05/22/2018,LAYN  ,Q            ,         760,        2965,            0,
05/22/2018,LAZY  ,Q            ,           0,          20,            0,
05/22/2018,LBAI  ,Q            ,         354,        4533,            0,
05/22/2018,LBC   ,Q            ,         488,        1925,            0,
05/22/2018,LBIX  ,Q            ,           1,           0,            0,
05/22/2018,LBRDA ,Q            ,        1737,       13317,            0,
05/22/2018,LBRDK ,Q            ,        3265,       72850,            0,
05/22/2018,LBTYA ,Q            ,        7901,       27492,            0,
05/22/2018,LBTYK ,Q            ,       11186,       38865,            0,
05/22/2018,LBY   ,A            ,          11,           0,            0,
05/22/2018,LCA   ,Q            ,        1495,           0,            0,
05/22/2018,LCAHW ,Q            ,         100,           0,            0,
05/22/2018,LCNB  ,Q            ,          46,         972,            0,
05/22/2018,LCUT  ,Q            ,         199,        1458,            0,
05/22/2018,LDRI  ,Q            ,         100,           0,            0,
05/22/2018,LE    ,Q            ,        2813,        4523,            0,
05/22/2018,LECO  ,Q            ,        1214,       11964,            0,
05/22/2018,LEDS  ,Q            ,        1440,         529,            0,
05/22/2018,LEGR  ,Q            ,         215,           0,            0,
05/22/2018,LEN   ,N            ,         100,           0,            0,
05/22/2018,LENS  ,Q            ,         100,          45,            0,
05/22/2018,LEVL  ,Q            ,         105,           3,            0,
05/22/2018,LEXEA ,Q            ,         723,        4081,            0,
05/22/2018,LFUS  ,Q            ,         324,       10089,            0,
05/22/2018,LFVN  ,Q            ,         776,         168,            0,
05/22/2018,LGCY  ,Q            ,       47982,       23442,            0,
05/22/2018,LGCYO ,Q            ,         300,           4,            0,
05/22/2018,LGCYP ,Q            ,         335,           1,            0,
05/22/2018,LGF.B ,N            ,        1200,           0,            0,
05/22/2018,LGIH  ,Q            ,        4311,       13953,            0,
05/22/2018,LGND  ,Q            ,        2508,       11048,            0,
05/22/2018,LHCG  ,Q            ,        1889,       35441,            0,
05/22/2018,LIFE  ,Q            ,        3732,           0,            0,
05/22/2018,LILA  ,Q            ,        3738,        4192,            0,
05/22/2018,LILAK ,Q            ,        4368,       15623,            0,
05/22/2018,LINC  ,Q            ,         395,         261,            0,
05/22/2018,LIND  ,Q            ,         477,        4018,            0,
05/22/2018,LINDW ,Q            ,         100,           0,            0,
05/22/2018,LINK  ,Q            ,          27,           0,            0,
05/22/2018,LION  ,Q            ,         340,        5177,            0,
05/22/2018,LITE  ,Q            ,        9127,       17967,            0,
05/22/2018,LIVE  ,Q            ,          80,           4,            0,
05/22/2018,LIVN  ,Q            ,        1254,       29899,            0,
05/22/2018,LIVX  ,Q            ,         607,         606,            0,
05/22/2018,LJPC  ,Q            ,        4354,        8448,            0,
05/22/2018,LKFN  ,Q            ,         213,        2465,            0,
05/22/2018,LKQ   ,Q            ,       12187,      118616,            0,
05/22/2018,LLIT  ,Q            ,           1,           1,            0,
05/22/2018,LLNW  ,Q            ,       12968,       23819,            0,
05/22/2018,LMAT  ,Q            ,        1507,        5339,            0,
05/22/2018,LMB   ,Q            ,        1000,         100,            0,
05/22/2018,LMBS  ,Q            ,        7939,         894,            0,
05/22/2018,LMFA  ,Q            ,         248,           5,            0,
05/22/2018,LMNR  ,Q            ,          29,        1565,            0,
05/22/2018,LMNX  ,Q            ,        2135,       55540,            0,
05/22/2018,LMRK  ,Q            ,         444,         717,            0,
05/22/2018,LMRKN ,Q            ,        1100,           0,            0,
05/22/2018,LMT   ,N            ,         100,           0,            0,
05/22/2018,LNDC  ,Q            ,        1128,        2302,            0,
05/22/2018,LNG   ,A            ,           0,         787,            0,
05/22/2018,LNGR  ,Q            ,         500,           0,            0,
05/22/2018,LNTH  ,Q            ,        1606,       15298,            0,
05/22/2018,LOAN  ,Q            ,        1380,         100,            0,
05/22/2018,LOB   ,Q            ,         642,        4103,            0,
05/22/2018,LOCO  ,Q            ,         905,       19478,            0,
05/22/2018,LOGI  ,Q            ,        3171,        5801,            0,
05/22/2018,LOGM  ,Q            ,        1722,      128364,            0,
05/22/2018,LONE  ,Q            ,        2378,        5592,            0,
05/22/2018,LOOP  ,Q            ,          40,          16,            0,
05/22/2018,LOPE  ,Q            ,        1165,        7904,            0,
05/22/2018,LORL  ,Q            ,         302,        2016,            0,
05/22/2018,LOW   ,N            ,        2000,           0,            0,
05/22/2018,LOXO  ,Q            ,        3219,        6788,            0,
05/22/2018,LPCN  ,Q            ,         441,         479,            0,
05/22/2018,LPLA  ,Q            ,        5662,       24726,            0,
05/22/2018,LPNT  ,Q            ,        2170,       30063,            0,
05/22/2018,LPSN  ,Q            ,        5398,       17844,            0,
05/22/2018,LPTH  ,Q            ,         320,         100,            0,
05/22/2018,LPTX  ,Q            ,         103,         129,            0,
05/22/2018,LQDT  ,Q            ,         919,        3350,            0,
05/22/2018,LRAD  ,Q            ,        1862,         502,            0,
05/22/2018,LRCX  ,Q            ,       30480,      181847,            0,
05/22/2018,LSCC  ,Q            ,         948,       21804,            0,
05/22/2018,LSTR  ,Q            ,        1994,       87857,            0,
05/22/2018,LSXMA ,Q            ,        1924,      117455,            0,
05/22/2018,LSXMK ,Q            ,        1607,      170172,            0,
05/22/2018,LTBR  ,Q            ,        1364,         362,            0,
05/22/2018,LTRPA ,Q            ,        2261,       66238,            0,
05/22/2018,LTRX  ,Q            ,        9110,         888,            0,
05/22/2018,LTSL  ,A            ,          55,           0,            0,
05/22/2018,LTXB  ,Q            ,        1668,        8311,            0,
05/22/2018,LULU  ,Q            ,       13290,       33689,            0,
05/22/2018,LUNA  ,Q            ,         953,         200,            0,
05/22/2018,LVHD  ,Q            ,        3400,          36,            0,
05/22/2018,LWAY  ,Q            ,         145,         341,            0,
05/22/2018,LX    ,Q            ,        1315,         303,            0,
05/22/2018,LXRX  ,Q            ,        4035,       27059,            0,
05/22/2018,LYTS  ,Q            ,         110,        2682,            0,
05/22/2018,MACK  ,Q            ,        1282,        2525,            0,
05/22/2018,MAGS  ,Q            ,         112,         163,            0,
05/22/2018,MAMS  ,Q            ,         300,           1,            0,
05/22/2018,MANH  ,Q            ,        1357,       32809,            0,
05/22/2018,MANT  ,Q            ,        2307,       15808,            0,
05/22/2018,MAR   ,Q            ,       12940,       91312,            0,
05/22/2018,MARA  ,Q            ,        4674,         150,            0,
05/22/2018,MARK  ,Q            ,        2004,        4511,            0,
05/22/2018,MARPS ,Q            ,         945,           0,            0,
05/22/2018,MASI  ,Q            ,        1488,       12051,            0,
05/22/2018,MAT   ,Q            ,       29850,      169481,            0,
05/22/2018,MATR  ,Q            ,        2000,         780,            0,
05/22/2018,MATW  ,Q            ,         485,       11328,            0,
05/22/2018,MB    ,Q            ,        2703,       18796,            0,
05/22/2018,MBB   ,Q            ,        3713,       33825,            0,
05/22/2018,MBCN  ,Q            ,         100,         285,            0,
05/22/2018,MBFI  ,Q            ,       15963,       74340,            0,
05/22/2018,MBFIO ,Q            ,         222,         176,            0,
05/22/2018,MBII  ,Q            ,        6385,           0,            0,
05/22/2018,MBIN  ,Q            ,         501,         867,            0,
05/22/2018,MBIO  ,Q            ,         595,         800,            0,
05/22/2018,MBOT  ,Q            ,       19259,           0,            0,
05/22/2018,MBRX  ,Q            ,       17503,           0,            0,
05/22/2018,MBTF  ,Q            ,         183,        1466,            0,
05/22/2018,MBUU  ,Q            ,        1801,        4270,            0,
05/22/2018,MBVX  ,Q            ,        2669,         600,            0,
05/22/2018,MBWM  ,Q            ,         117,        2078,            0,
05/22/2018,MCBC  ,Q            ,        2936,        2330,            0,
05/22/2018,MCEP  ,Q            ,        4096,         439,            0,
05/22/2018,MCF   ,A            ,          12,           0,            0,
05/22/2018,MCFT  ,Q            ,        2782,        5338,            0,
05/22/2018,MCHI  ,Q            ,        9203,        1391,            0,
05/22/2018,MCHP  ,Q            ,       24715,      231539,            0,
05/22/2018,MCHX  ,Q            ,         312,         184,            0,
05/22/2018,MCRB  ,Q            ,        2283,        5965,            0,
05/22/2018,MCRI  ,Q            ,         529,        2458,            0,
05/22/2018,MDB   ,Q            ,        3936,        3742,            0,
05/22/2018,MDCA  ,Q            ,        6214,       16434,            0,
05/22/2018,MDCO  ,Q            ,        2939,       21686,            0,
05/22/2018,MDGL  ,Q            ,        1252,        2179,            0,
05/22/2018,MDGS  ,Q            ,        2400,        2400,            0,
05/22/2018,MDIV  ,Q            ,         535,         906,            0,
05/22/2018,MDLZ  ,Q            ,       51793,     1061063,            0,
05/22/2018,MDP   ,N            ,           0,         100,            0,
05/22/2018,MDRX  ,Q            ,        8209,      106010,            0,
05/22/2018,MDSO  ,Q            ,        2348,       30507,            0,
05/22/2018,MDWD  ,Q            ,         155,         181,            0,
05/22/2018,MDXG  ,Q            ,       10954,      529672,            0,
05/22/2018,MEDP  ,Q            ,         982,        7936,            0,
05/22/2018,MEET  ,Q            ,       13861,       16835,            0,
05/22/2018,MEIP  ,Q            ,        5639,        9486,            0,
05/22/2018,MELI  ,Q            ,        6589,       12404,            0,
05/22/2018,MEOH  ,Q            ,        3705,       11981,            0,
05/22/2018,MERC  ,Q            ,        4359,        5066,            0,
05/22/2018,MESO  ,Q            ,           3,         402,            0,
05/22/2018,METC  ,Q            ,         550,        1067,            0,
05/22/2018,MFIN  ,Q            ,         776,        4765,            0,
05/22/2018,MFSF  ,Q            ,         124,         491,            0,
05/22/2018,MGEE  ,Q            ,         995,        5084,            0,
05/22/2018,MGEN  ,Q            ,         363,        1281,            0,
05/22/2018,MGI   ,Q            ,         708,       15904,            0,
05/22/2018,MGIC  ,Q            ,        4428,         200,            0,
05/22/2018,MGLN  ,Q            ,        4341,        8958,            0,
05/22/2018,MGNX  ,Q            ,        1854,        4892,            0,
05/22/2018,MGPI  ,Q            ,         432,        2399,            0,
05/22/2018,MGRC  ,Q            ,        2923,       12523,            0,
05/22/2018,MHLD  ,Q            ,        3070,       25373,            0,
05/22/2018,MICT  ,Q            ,         566,           7,            0,
05/22/2018,MIDD  ,Q            ,        4136,       98727,            0,
05/22/2018,MIK   ,Q            ,        6576,      198039,            0,
05/22/2018,MILN  ,Q            ,         101,           0,            0,
05/22/2018,MIME  ,Q            ,        1872,       18726,            0,
05/22/2018,MIND  ,Q            ,         307,        1073,            0,
05/22/2018,MINI  ,Q            ,        1786,       13417,            0,
05/22/2018,MITK  ,Q            ,        2602,        5011,            0,
05/22/2018,MITL  ,Q            ,        2728,        5745,            0,
05/22/2018,MKSI  ,Q            ,        3124,      136948,            0,
05/22/2018,MKTX  ,Q            ,         696,       10264,            0,
05/22/2018,MLAB  ,Q            ,         125,        1068,            0,
05/22/2018,MLCO  ,Q            ,       25507,      347774,            0,
05/22/2018,MLHR  ,Q            ,        2842,       19999,            0,
05/22/2018,MLNT  ,Q            ,       12275,        5072,            0,
05/22/2018,MLNX  ,Q            ,        4051,       21474,            0,
05/22/2018,MLVF  ,Q            ,         216,         459,            0,
05/22/2018,MMAC  ,Q            ,        1600,           1,            0,
05/22/2018,MMDM  ,Q            ,         302,           1,            0,
05/22/2018,MMLP  ,Q            ,        1793,       25837,            0,
05/22/2018,MMSI  ,Q            ,        4739,       15164,            0,
05/22/2018,MMYT  ,Q            ,        1560,        4842,            0,
05/22/2018,MNDO  ,Q            ,         246,           1,            0,
05/22/2018,MNGA  ,Q            ,        1686,           0,            0,
05/22/2018,MNKD  ,Q            ,       16326,        7682,            0,
05/22/2018,MNLO  ,Q            ,        3614,        1623,            0,
05/22/2018,MNOV  ,Q            ,         293,        5074,            0,
05/22/2018,MNRO  ,Q            ,        7046,       44902,            0,
05/22/2018,MNST  ,Q            ,       21229,      143700,            0,
05/22/2018,MNTA  ,Q            ,        4848,       22779,            0,
05/22/2018,MNTX  ,Q            ,         272,         103,            0,
05/22/2018,MOBL  ,Q            ,       13591,       22966,            0,
05/22/2018,MOFG  ,Q            ,          33,         894,            0,
05/22/2018,MOGO  ,Q            ,        1100,           0,            0,
05/22/2018,MOMO  ,Q            ,       21443,       53367,            0,
05/22/2018,MOR   ,Q            ,         376,         101,            0,
05/22/2018,MORN  ,Q            ,        1899,        4925,            0,
05/22/2018,MOSY  ,Q            ,        4862,         383,            0,
05/22/2018,MOTS  ,Q            ,          92,          80,            0,
05/22/2018,MPAA  ,Q            ,        1668,        5055,            0,
05/22/2018,MPB   ,Q            ,          85,          50,            0,
05/22/2018,MPCT  ,Q            ,         101,           0,            0,
05/22/2018,MPVD  ,Q            ,          11,           0,            0,
05/22/2018,MPWR  ,Q            ,        1185,       17602,            0,
05/22/2018,MRAM  ,Q            ,         703,         213,            0,
05/22/2018,MRCC  ,Q            ,        4100,        1538,            0,
05/22/2018,MRCY  ,Q            ,        2870,       18405,            0,
05/22/2018,MRLN  ,Q            ,         129,         813,            0,
05/22/2018,MRNS  ,Q            ,        3488,       17515,            0,
05/22/2018,MRSN  ,Q            ,         347,        2038,            0,
05/22/2018,MRTN  ,Q            ,        2341,       11413,            0,
05/22/2018,MRTX  ,Q            ,        1148,       13959,            0,
05/22/2018,MRUS  ,Q            ,           3,          62,            0,
05/22/2018,MRVL  ,Q            ,       29531,      413499,            0,
05/22/2018,MSBF  ,Q            ,           0,          29,            0,
05/22/2018,MSBI  ,Q            ,         137,        3369,            0,
05/22/2018,MSCC  ,Q            ,        8576,      620436,            0,
05/22/2018,MSEX  ,Q            ,         452,        3370,            0,
05/22/2018,MSFT  ,Q            ,      245963,     1973979,            0,
05/22/2018,MSON  ,Q            ,           3,         100,            0,
05/22/2018,MSTR  ,Q            ,         316,        4904,            0,
05/22/2018,MTBC  ,Q            ,         510,         173,            0,
05/22/2018,MTBCP ,Q            ,          66,           1,            0,
05/22/2018,MTCH  ,Q            ,       11322,      130810,            0,
05/22/2018,MTEM  ,Q            ,        1167,         197,            0,
05/22/2018,MTEX  ,Q            ,          20,           3,            0,
05/22/2018,MTFB  ,Q            ,           0,         700,            0,
05/22/2018,MTGE  ,Q            ,        7526,      470167,            0,
05/22/2018,MTLS  ,Q            ,        6082,         362,            0,
05/22/2018,MTNB  ,A            ,          34,           0,            0,
05/22/2018,MTP   ,Q            ,       14375,           0,            0,
05/22/2018,MTRX  ,Q            ,         886,        9905,            0,
05/22/2018,MTSC  ,Q            ,         487,        3785,            0,
05/22/2018,MTSI  ,Q            ,       12014,       27037,            0,
05/22/2018,MU    ,Q            ,     1171715,      914368,            0,
05/22/2018,MUDS  ,Q            ,         312,         100,            0,
05/22/2018,MVBF  ,Q            ,         160,           0,            0,
05/22/2018,MVIS  ,Q            ,        8611,        9706,            0,
05/22/2018,MXIM  ,Q            ,       11438,       99420,            0,
05/22/2018,MXWL  ,Q            ,        1590,        4159,            0,
05/22/2018,MYGN  ,Q            ,        6288,       35998,            0,
05/22/2018,MYL   ,Q            ,       20576,      288635,            0,
05/22/2018,MYND  ,Q            ,         555,         375,            0,
05/22/2018,MYNDW ,Q            ,          94,           0,            0,
05/22/2018,MYOK  ,Q            ,        7207,       10468,            0,
05/22/2018,MYOS  ,Q            ,          20,           0,            0,
05/22/2018,MYRG  ,Q            ,        2656,        4084,            0,
05/22/2018,MYSZ  ,Q            ,        7963,         880,            0,
05/22/2018,MZOR  ,Q            ,        2724,        4452,            0,
05/22/2018,NAII  ,Q            ,         423,           1,            0,
05/22/2018,NAKD  ,Q            ,          55,           0,            0,
05/22/2018,NANO  ,Q            ,        2072,       17536,            0,
05/22/2018,NAOV  ,Q            ,         250,           0,            0,
05/22/2018,NATH  ,Q            ,         106,         373,            0,
05/22/2018,NATI  ,Q            ,        6048,       42357,            0,
05/22/2018,NATR  ,Q            ,          26,        1172,            0,
05/22/2018,NAUH  ,Q            ,           2,           2,            0,
05/22/2018,NAVG  ,Q            ,        1143,        9167,            0,
05/22/2018,NAVI  ,Q            ,       14231,      348796,            0,
05/22/2018,NBEV  ,Q            ,        3333,         595,            0,
05/22/2018,NBIX  ,Q            ,        1955,      107599,            0,
05/22/2018,NBN   ,Q            ,         155,        1788,            0,
05/22/2018,NBRV  ,Q            ,       23268,       12201,            0,
05/22/2018,NBTB  ,Q            ,         144,        4552,            0,
05/22/2018,NCBS  ,Q            ,         431,        1174,            0,
05/22/2018,NCMI  ,Q            ,        4550,       20674,            0,
05/22/2018,NCNA  ,Q            ,        1000,         194,            0,
05/22/2018,NCOM  ,Q            ,         272,        1495,            0,
05/22/2018,NCSM  ,Q            ,         586,        1896,            0,
05/22/2018,NCTY  ,Q            ,         272,         276,            0,
05/22/2018,NDAQ  ,Q            ,        7207,       57427,            0,
05/22/2018,NDLS  ,Q            ,         838,        4527,            0,
05/22/2018,NDRA  ,Q            ,        1005,         700,            0,
05/22/2018,NDSN  ,Q            ,        8497,       16850,            0,
05/22/2018,NEO   ,Q            ,        4263,       14030,            0,
05/22/2018,NEOG  ,Q            ,         780,       22451,            0,
05/22/2018,NEON  ,Q            ,        2010,         100,            0,
05/22/2018,NEOS  ,Q            ,       15043,        6699,            0,
05/22/2018,NEPT  ,Q            ,        2122,       29232,            0,
05/22/2018,NERV  ,Q            ,         564,        4342,            0,
05/22/2018,NESR  ,Q            ,         296,         274,            0,
05/22/2018,NESRW ,Q            ,        1000,           0,            0,
05/22/2018,NETE  ,Q            ,         602,         100,            0,
05/22/2018,NEWA  ,Q            ,           0,        1900,            0,
05/22/2018,NEWT  ,Q            ,        2878,        4831,            0,
05/22/2018,NEXT  ,Q            ,         784,         320,            0,
05/22/2018,NFBK  ,Q            ,         301,        5226,            0,
05/22/2018,NFEC  ,Q            ,        2106,           0,            0,
05/22/2018,NFLX  ,Q            ,       79196,      156158,            0,
05/22/2018,NGHC  ,Q            ,        2257,        7415,            0,
05/22/2018,NH    ,Q            ,         100,        2127,            0,
05/22/2018,NHLD  ,Q            ,          80,        1448,            0,
05/22/2018,NHTC  ,Q            ,         202,        1097,            0,
05/22/2018,NICE  ,Q            ,        7126,        4050,            0,
05/22/2018,NICK  ,Q            ,           0,         100,            0,
05/22/2018,NIHD  ,Q            ,       37654,        6106,            0,
05/22/2018,NITE  ,Q            ,         100,           3,            0,
05/22/2018,NK    ,Q            ,         579,        3092,            0,
05/22/2018,NKSH  ,Q            ,          72,         587,            0,
05/22/2018,NKTR  ,Q            ,       12049,       81353,            0,
05/22/2018,NLNK  ,Q            ,        2694,        9465,            0,
05/22/2018,NLST  ,Q            ,       22212,         125,            0,
05/22/2018,NMIH  ,Q            ,       15004,       30964,            0,
05/22/2018,NMRD  ,Q            ,         161,         161,            0,
05/22/2018,NMRK  ,Q            ,        1610,        6077,            0,
05/22/2018,NNBR  ,Q            ,        1553,        6035,            0,
05/22/2018,NNDM  ,Q            ,          45,           0,            0,
05/22/2018,NODK  ,Q            ,         124,         903,            0,
05/22/2018,NOVN  ,Q            ,           8,         100,            0,
05/22/2018,NOVT  ,Q            ,         845,       21605,            0,
05/22/2018,NOW   ,N            ,           5,           0,            0,
05/22/2018,NRC   ,Q            ,          35,         821,            0,
05/22/2018,NRIM  ,Q            ,         173,         599,            0,
05/22/2018,NSIT  ,Q            ,        2565,       13953,            0,
05/22/2018,NSSC  ,Q            ,         300,         665,            0,
05/22/2018,NSTG  ,Q            ,        1504,        4231,            0,
05/22/2018,NSYS  ,Q            ,          10,           0,            0,
05/22/2018,NTAP  ,Q            ,       26530,      588954,            0,
05/22/2018,NTCT  ,Q            ,        6870,       34226,            0,
05/22/2018,NTEC  ,Q            ,        2666,         200,            0,
05/22/2018,NTES  ,Q            ,       21310,      118475,            0,
05/22/2018,NTGR  ,Q            ,        1508,       75548,            0,
05/22/2018,NTIC  ,Q            ,         300,          46,            0,
05/22/2018,NTLA  ,Q            ,        6731,       14700,            0,
05/22/2018,NTNX  ,Q            ,       24845,       46570,            0,
05/22/2018,NTRA  ,Q            ,        1300,        6286,            0,
05/22/2018,NTRI  ,Q            ,       12286,       28086,            0,
05/22/2018,NTRP  ,Q            ,           1,           1,            0,
05/22/2018,NTRS  ,Q            ,        7536,       86725,            0,
05/22/2018,NTRSP ,Q            ,           0,         361,            0,
05/22/2018,NTWK  ,Q            ,        1579,         100,            0,
05/22/2018,NUAN  ,Q            ,       24442,       95861,            0,
05/22/2018,NURO  ,Q            ,         300,           0,            0,
05/22/2018,NUVA  ,Q            ,        1831,       26985,            0,
05/22/2018,NVAX  ,Q            ,       30312,       53951,            0,
05/22/2018,NVCN  ,Q            ,      625895,           0,            0,
05/22/2018,NVCR  ,Q            ,        4386,       37238,            0,
05/22/2018,NVDA  ,Q            ,      112452,      264766,            0,
05/22/2018,NVEC  ,Q            ,         130,         565,            0,
05/22/2018,NVEE  ,Q            ,        3035,        3290,            0,
05/22/2018,NVFY  ,Q            ,         140,          10,            0,
05/22/2018,NVIV  ,Q            ,         265,         100,            0,
05/22/2018,NVLN  ,Q            ,         232,        1122,            0,
05/22/2018,NVMI  ,Q            ,        7500,        1018,            0,
05/22/2018,NVMM  ,Q            ,           0,        4400,            0,
05/22/2018,NVR   ,N            ,           0,         100,            0,
05/22/2018,NVTR  ,Q            ,         723,         902,            0,
05/22/2018,NVUS  ,Q            ,         403,          31,            0,
05/22/2018,NWBI  ,Q            ,        3853,       20764,            0,
05/22/2018,NWFL  ,Q            ,          15,         448,            0,
05/22/2018,NWLI  ,Q            ,         105,        1078,            0,
05/22/2018,NWPX  ,Q            ,         431,        1042,            0,
05/22/2018,NWS   ,Q            ,        2182,       38599,            0,
05/22/2018,NWSA  ,Q            ,        7365,      164508,            0,
05/22/2018,NXEO  ,Q            ,         666,        4238,            0,
05/22/2018,NXPI  ,Q            ,       39485,       85589,            0,
05/22/2018,NXST  ,Q            ,        1750,       29564,            0,
05/22/2018,NXTD  ,Q            ,       12066,        4000,            0,
05/22/2018,NXTM  ,Q            ,        2764,       14093,            0,
05/22/2018,NYMT  ,Q            ,       18500,      108336,            0,
05/22/2018,NYMX  ,Q            ,         300,        5341,            0,
05/22/2018,NYNY  ,Q            ,           9,         316,            0,
05/22/2018,OBCI  ,Q            ,           1,           0,            0,
05/22/2018,OBLN  ,Q            ,         501,        1147,            0,
05/22/2018,OBNK  ,Q            ,        1180,         620,            0,
05/22/2018,OBSV  ,Q            ,         145,          10,            0,
05/22/2018,OCC   ,Q            ,           0,          90,            0,
05/22/2018,OCFC  ,Q            ,        1246,        8335,            0,
05/22/2018,OCLR  ,Q            ,       13956,       45594,            0,
05/22/2018,OCSI  ,Q            ,         565,         542,            0,
05/22/2018,OCSL  ,Q            ,        5088,        5982,            0,
05/22/2018,OCUL  ,Q            ,        3267,       11773,            0,
05/22/2018,OCX   ,A            ,           2,           0,            0,
05/22/2018,ODFL  ,Q            ,        2569,       15401,            0,
05/22/2018,ODP   ,Q            ,       32285,      228168,            0,
05/22/2018,ODT   ,Q            ,          21,        1125,            0,
05/22/2018,OESX  ,Q            ,          85,           0,            0,
05/22/2018,OFED  ,Q            ,           6,         104,            0,
05/22/2018,OFIX  ,Q            ,         570,        5645,            0,
05/22/2018,OFLX  ,Q            ,         106,         422,            0,
05/22/2018,OFS   ,Q            ,         307,         100,            0,
05/22/2018,OFSSL ,Q            ,          21,           0,            0,
05/22/2018,OHAI  ,Q            ,          27,           0,            0,
05/22/2018,OHGI  ,Q            ,        4955,           0,            0,
05/22/2018,OHRP  ,Q            ,        1134,          15,            0,
05/22/2018,OIH   ,P            ,           0,         350,            0,
05/22/2018,OIIM  ,Q            ,        5201,           1,            0,
05/22/2018,OKTA  ,Q            ,       19270,       78907,            0,
05/22/2018,OLBK  ,Q            ,         367,        1344,            0,
05/22/2018,OLED  ,Q            ,       13033,       18711,            0,
05/22/2018,OLLI  ,Q            ,        5174,       19821,            0,
05/22/2018,OMAB  ,Q            ,        1373,         840,            0,
05/22/2018,OMCL  ,Q            ,        1647,       20637,            0,
05/22/2018,OMED  ,Q            ,        1803,         154,            0,
05/22/2018,OMER  ,Q            ,       13139,       22853,            0,
05/22/2018,OMEX  ,Q            ,         870,         123,            0,
05/22/2018,OMNT  ,Q            ,          40,         381,            0,
05/22/2018,ON    ,Q            ,       50199,      193886,            0,
05/22/2018,ONB   ,Q            ,        5194,       30827,            0,
05/22/2018,ONCE  ,Q            ,        3906,       14088,            0,
05/22/2018,ONCS  ,Q            ,        8287,        3525,            0,
05/22/2018,ONEQ  ,Q            ,         511,          36,            0,
05/22/2018,ONS   ,Q            ,           1,           0,            0,
05/22/2018,ONTX  ,Q            ,        7533,           0,            0,
05/22/2018,ONVO  ,Q            ,       12108,       28242,            0,
05/22/2018,OPB   ,Q            ,         694,       11286,            0,
05/22/2018,OPBK  ,Q            ,         240,          22,            0,
05/22/2018,OPGN  ,Q            ,         100,           0,            0,
05/22/2018,OPHC  ,Q            ,         200,          17,            0,
05/22/2018,OPHT  ,Q            ,        4611,         889,            0,
05/22/2018,OPK   ,Q            ,       62676,      165834,            0,
05/22/2018,OPNT  ,Q            ,         602,         289,            0,
05/22/2018,OPOF  ,Q            ,          10,         259,            0,
05/22/2018,OPTN  ,Q            ,         396,        1467,            0,
05/22/2018,OPTT  ,Q            ,         333,         190,            0,
05/22/2018,ORBC  ,Q            ,        4310,       15313,            0,
05/22/2018,ORBK  ,Q            ,        2511,        7370,            0,
05/22/2018,ORCL  ,N            ,         175,           0,            0,
05/22/2018,ORG   ,Q            ,         200,           0,            0,
05/22/2018,ORGS  ,Q            ,         150,           0,            0,
05/22/2018,ORIG  ,Q            ,        1070,        1234,            0,
05/22/2018,ORIT  ,Q            ,        1064,        8670,            0,
05/22/2018,ORLY  ,Q            ,       18617,       26334,            0,
05/22/2018,ORMP  ,Q            ,           8,         190,            0,
05/22/2018,ORPN  ,Q            ,         960,         300,            0,
05/22/2018,ORRF  ,Q            ,          18,        1456,            0,
05/22/2018,OSBC  ,Q            ,         300,        2745,            0,
05/22/2018,OSIS  ,Q            ,         567,       11966,            0,
05/22/2018,OSN   ,Q            ,          29,           0,            0,
05/22/2018,OSPRU ,Q            ,         296,           0,            0,
05/22/2018,OSS   ,Q            ,         207,         100,            0,
05/22/2018,OSTK  ,Q            ,        7758,       21540,            0,
05/22/2018,OSUR  ,Q            ,        3368,       17179,            0,
05/22/2018,OTEL  ,Q            ,          11,           1,            0,
05/22/2018,OTEX  ,Q            ,        8251,       11125,            0,
05/22/2018,OTIC  ,Q            ,        1159,        4872,            0,
05/22/2018,OTIV  ,Q            ,        5159,         142,            0,
05/22/2018,OTTR  ,Q            ,        1136,        6243,            0,
05/22/2018,OTTW  ,Q            ,           1,           0,            0,
05/22/2018,OVAS  ,Q            ,         200,          85,            0,
05/22/2018,OVBC  ,Q            ,          47,         305,            0,
05/22/2018,OVID  ,Q            ,          79,        1358,            0,
05/22/2018,OVLY  ,Q            ,           1,           0,            0,
05/22/2018,OXBR  ,Q            ,         101,           0,            0,
05/22/2018,OXFD  ,Q            ,         600,        4017,            0,
05/22/2018,OXLC  ,Q            ,        3407,         498,            0,
05/22/2018,OXLCO ,Q            ,          76,           0,            0,
05/22/2018,OXSQ  ,Q            ,        2805,        2735,            0,
05/22/2018,OXSQL ,Q            ,          68,           0,            0,
