Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/24/2017,IPAS  ,Q            ,           0,          64,            0,
03/24/2017,IPCC  ,Q            ,          18,        7775,            0,
03/24/2017,IPCI  ,Q            ,        2920,         177,            0,
03/24/2017,IPDN  ,Q            ,         546,         406,            0,
03/24/2017,IPGP  ,Q            ,        1260,       10008,            0,
03/24/2017,IPHS  ,Q            ,         356,       15926,            0,
03/24/2017,IPKW  ,Q            ,        1730,           0,            0,
03/24/2017,IPWR  ,Q            ,           4,           7,            0,
03/24/2017,IPXL  ,Q            ,        6090,       89954,            0,
03/24/2017,IRBT  ,Q            ,        7950,       57436,            0,
03/24/2017,IRDM  ,Q            ,       10184,       99064,            0,
03/24/2017,IRIX  ,Q            ,           3,        1768,            0,
03/24/2017,IRMD  ,Q            ,          30,         482,            0,
03/24/2017,IRTC  ,Q            ,         300,        3572,            0,
03/24/2017,IRWD  ,Q            ,        2427,       50356,            0,
03/24/2017,ISBC  ,Q            ,        8438,       89310,            0,
03/24/2017,ISCA  ,Q            ,         590,       10165,            0,
03/24/2017,ISHG  ,Q            ,           0,           4,            0,
03/24/2017,ISIG  ,Q            ,        5000,         100,            0,
03/24/2017,ISLE  ,Q            ,         122,       29063,            0,
03/24/2017,ISM   ,Q            ,           1,           0,            0,
03/24/2017,ISNS  ,Q            ,        7502,         582,            0,
03/24/2017,ISRG  ,Q            ,        3316,       26840,            0,
03/24/2017,ISRL  ,Q            ,           8,          38,            0,
03/24/2017,ISSC  ,Q            ,           0,          13,            0,
03/24/2017,ISTR  ,Q            ,         550,          18,            0,
03/24/2017,ITCI  ,Q            ,        1007,       17042,            0,
03/24/2017,ITEK  ,Q            ,        2845,        7465,            0,
03/24/2017,ITG   ,N            ,           0,           9,            0,
03/24/2017,ITI   ,Q            ,           6,         599,            0,
03/24/2017,ITIC  ,Q            ,         419,         124,            0,
03/24/2017,ITRI  ,Q            ,         646,       23006,            0,
03/24/2017,ITRN  ,Q            ,         140,         158,            0,
03/24/2017,ITUS  ,Q            ,          51,           0,            0,
03/24/2017,IVAC  ,Q            ,        1375,         618,            0,
03/24/2017,IVTY  ,Q            ,         300,          19,            0,
03/24/2017,IWM   ,P            ,           0,         800,            0,
03/24/2017,IXUS  ,Q            ,        4825,        1712,            0,
03/24/2017,IXYS  ,Q            ,        5002,        8621,            0,
03/24/2017,IYH   ,P            ,           0,           7,            0,
03/24/2017,IZEA  ,Q            ,         400,           0,            0,
03/24/2017,JACK  ,Q            ,        1243,       17873,            0,
03/24/2017,JAGX  ,Q            ,        5199,         292,            0,
03/24/2017,JAKK  ,Q            ,        1923,        5890,            0,
03/24/2017,JASN  ,Q            ,          77,          89,            0,
03/24/2017,JASNW ,Q            ,         122,           0,            0,
03/24/2017,JASO  ,Q            ,       24661,        4830,            0,
03/24/2017,JAZZ  ,Q            ,        1726,       16970,            0,
03/24/2017,JBHT  ,Q            ,        6147,       35923,            0,
03/24/2017,JBLU  ,Q            ,       17799,      106359,            0,
03/24/2017,JBSS  ,Q            ,         221,      856159,            0,
03/24/2017,JCOM  ,Q            ,        2457,       16719,            0,
03/24/2017,JCS   ,Q            ,         100,           0,            0,
03/24/2017,JD    ,Q            ,       99975,      130181,            0,
03/24/2017,JIVE  ,Q            ,        3536,        7205,            0,
03/24/2017,JJSF  ,Q            ,         183,       12905,            0,
03/24/2017,JKHY  ,Q            ,        1229,       19722,            0,
03/24/2017,JKI   ,Q            ,         452,           0,            0,
03/24/2017,JKL   ,P            ,           0,           6,            0,
03/24/2017,JMBA  ,Q            ,         100,        4831,            0,
03/24/2017,JNCE  ,Q            ,         102,         925,            0,
03/24/2017,JNP   ,Q            ,         400,         100,            0,
03/24/2017,JOBS  ,Q            ,          95,        7510,            0,
03/24/2017,JOUT  ,Q            ,         225,        1117,            0,
03/24/2017,JRVR  ,Q            ,         917,       10900,            0,
03/24/2017,JSM   ,Q            ,          56,          56,            0,
03/24/2017,JSMD  ,Q            ,           1,           0,            0,
03/24/2017,JTPY  ,Q            ,        2200,           0,            0,
03/24/2017,JUNO  ,Q            ,        4462,       53839,            0,
03/24/2017,JVA   ,Q            ,         100,           0,            0,
03/24/2017,JYNT  ,Q            ,        3003,           8,            0,
03/24/2017,KALU  ,Q            ,        1135,       13289,            0,
03/24/2017,KALV  ,Q            ,         146,          32,            0,
03/24/2017,KANG  ,Q            ,        3050,        1880,            0,
03/24/2017,KBAL  ,Q            ,         247,       11220,            0,
03/24/2017,KBSF  ,Q            ,           6,           6,            0,
03/24/2017,KBWB  ,Q            ,        1542,         307,            0,
03/24/2017,KBWD  ,Q            ,         666,         605,            0,
03/24/2017,KBWP  ,Q            ,         910,         500,            0,
03/24/2017,KBWR  ,Q            ,         257,           0,            0,
03/24/2017,KBWY  ,Q            ,        1085,        1084,            0,
03/24/2017,KCAP  ,Q            ,        1102,        1275,            0,
03/24/2017,KE    ,Q            ,         114,        2536,            0,
03/24/2017,KELYA ,Q            ,         379,       28230,            0,
03/24/2017,KEQU  ,Q            ,          15,           0,            0,
03/24/2017,KERX  ,Q            ,        4436,       40378,            0,
03/24/2017,KEYS  ,N            ,         288,          35,            0,
03/24/2017,KEYW  ,Q            ,        1449,       19555,            0,
03/24/2017,KFRC  ,Q            ,         261,        4553,            0,
03/24/2017,KGJI  ,Q            ,         155,        4931,            0,
03/24/2017,KHC   ,Q            ,       52888,      177325,            0,
03/24/2017,KIN   ,Q            ,         811,       10084,            0,
03/24/2017,KINS  ,Q            ,         166,         320,            0,
03/24/2017,KIRK  ,Q            ,         215,       16493,            0,
03/24/2017,KITE  ,Q            ,        4295,       19367,            0,
03/24/2017,KLAC  ,Q            ,       15190,       55285,            0,
03/24/2017,KLIC  ,Q            ,        1386,       43888,            0,
03/24/2017,KLRE  ,Q            ,         100,           0,            0,
03/24/2017,KLXI  ,Q            ,        1832,       11415,            0,
03/24/2017,KMPH  ,Q            ,         300,          14,            0,
03/24/2017,KNDI  ,Q            ,        1841,         657,            0,
03/24/2017,KNSL  ,Q            ,           0,        2593,            0,
03/24/2017,KONA  ,Q            ,         287,        1021,            0,
03/24/2017,KOOL  ,Q            ,         146,          10,            0,
03/24/2017,KOP   ,N            ,           0,           2,            0,
03/24/2017,KOPN  ,Q            ,        1999,       36355,            0,
03/24/2017,KOSS  ,Q            ,           3,           0,            0,
03/24/2017,KPTI  ,Q            ,         260,       12237,            0,
03/24/2017,KRMA  ,Q            ,         130,           0,            0,
03/24/2017,KRNT  ,Q            ,        3675,        3512,            0,
03/24/2017,KRNY  ,Q            ,         793,       19664,            0,
03/24/2017,KSS   ,N            ,         300,           0,            0,
03/24/2017,KTCC  ,Q            ,           0,           1,            0,
03/24/2017,KTEC  ,Q            ,           8,           0,            0,
03/24/2017,KTOS  ,Q            ,       19237,       32814,            0,
03/24/2017,KTWO  ,Q            ,        3208,       24263,            0,
03/24/2017,KURA  ,Q            ,        6743,         142,            0,
03/24/2017,KVHI  ,Q            ,         415,        3936,            0,
03/24/2017,KWEB  ,Q            ,        5723,         643,            0,
03/24/2017,KZ    ,Q            ,         332,          56,            0,
03/24/2017,LABD  ,P            ,         100,           0,            0,
03/24/2017,LABL  ,Q            ,           6,        9111,            0,
03/24/2017,LAMR  ,Q            ,        4122,       27703,            0,
03/24/2017,LANC  ,Q            ,         383,        5729,            0,
03/24/2017,LAND  ,Q            ,         427,        1585,            0,
03/24/2017,LARK  ,Q            ,         100,           0,            0,
03/24/2017,LAUR  ,Q            ,         604,        9817,            0,
03/24/2017,LAWS  ,Q            ,         271,        1164,            0,
03/24/2017,LAYN  ,Q            ,         500,        3467,            0,
03/24/2017,LBAI  ,Q            ,         507,        7930,            0,
03/24/2017,LBIO  ,Q            ,         200,        9212,            0,
03/24/2017,LBRDA ,Q            ,          20,        1957,            0,
03/24/2017,LBRDK ,Q            ,         674,       26937,            0,
03/24/2017,LBTYA ,Q            ,       16011,      198442,            0,
03/24/2017,LBTYK ,Q            ,       21854,       70704,            0,
03/24/2017,LCNB  ,Q            ,         512,        2309,            0,
03/24/2017,LCUT  ,Q            ,         308,        2539,            0,
03/24/2017,LE    ,Q            ,         150,        3330,            0,
03/24/2017,LECO  ,Q            ,         660,       10734,            0,
03/24/2017,LEXEA ,Q            ,         702,       17532,            0,
03/24/2017,LFUS  ,Q            ,         384,        7212,            0,
03/24/2017,LFVN  ,Q            ,         700,        9111,            0,
03/24/2017,LGCY  ,Q            ,        4452,        1980,            0,
03/24/2017,LGCYO ,Q            ,         400,         400,            0,
03/24/2017,LGCYP ,Q            ,           0,         200,            0,
03/24/2017,LGIH  ,Q            ,        1923,       16891,            0,
03/24/2017,LGND  ,Q            ,         565,       33526,            0,
03/24/2017,LHCG  ,Q            ,          77,       12131,            0,
03/24/2017,LIFE  ,Q            ,           0,        4993,            0,
03/24/2017,LILA  ,Q            ,        1732,        6050,            0,
03/24/2017,LILAK ,Q            ,        3875,       13094,            0,
03/24/2017,LINC  ,Q            ,        2793,         177,            0,
03/24/2017,LIND  ,Q            ,           0,        1318,            0,
03/24/2017,LION  ,Q            ,         320,       19755,            0,
03/24/2017,LITE  ,Q            ,       19622,       67591,            0,
03/24/2017,LIVE  ,Q            ,         103,        1537,            0,
03/24/2017,LIVN  ,Q            ,        1086,        6037,            0,
03/24/2017,LJPC  ,Q            ,        8599,        9017,            0,
03/24/2017,LKFN  ,Q            ,         265,        3010,            0,
03/24/2017,LKOR  ,Q            ,          10,           0,            0,
03/24/2017,LKQ   ,Q            ,        8078,       81445,            0,
03/24/2017,LKSD  ,N            ,           0,           8,            0,
03/24/2017,LLNW  ,Q            ,          20,       21938,            0,
03/24/2017,LMAT  ,Q            ,         746,        1836,            0,
03/24/2017,LMB   ,Q            ,           0,           3,            0,
03/24/2017,LMBS  ,Q            ,         280,         424,            0,
03/24/2017,LMIA  ,Q            ,         290,        1876,            0,
03/24/2017,LMNR  ,Q            ,         166,        1301,            0,
03/24/2017,LMNX  ,Q            ,         429,       29101,            0,
03/24/2017,LMOS  ,Q            ,         163,       12341,            0,
03/24/2017,LMRK  ,Q            ,        1037,         205,            0,
03/24/2017,LMRKO ,Q            ,         475,           0,            0,
03/24/2017,LNCE  ,Q            ,        1643,       24871,            0,
03/24/2017,LNDC  ,Q            ,         100,        2557,            0,
03/24/2017,LNG   ,A            ,           0,         162,            0,
03/24/2017,LNGR  ,Q            ,           3,           0,            0,
03/24/2017,LNTH  ,Q            ,        1500,       41735,            0,
03/24/2017,LOAN  ,Q            ,         122,           6,            0,
03/24/2017,LOB   ,Q            ,         349,        3109,            0,
03/24/2017,LOCO  ,Q            ,        1185,       17958,            0,
03/24/2017,LOGI  ,Q            ,        2018,        4826,            0,
03/24/2017,LOGM  ,Q            ,        1842,       39833,            0,
03/24/2017,LONE  ,Q            ,        1050,         210,            0,
03/24/2017,LOPE  ,Q            ,         761,       22561,            0,
03/24/2017,LORL  ,Q            ,         501,        7008,            0,
03/24/2017,LOXO  ,Q            ,         430,        5930,            0,
03/24/2017,LPCN  ,Q            ,         133,        1758,            0,
03/24/2017,LPLA  ,Q            ,        2232,       19499,            0,
03/24/2017,LPNT  ,Q            ,         670,       44505,            0,
03/24/2017,LPSN  ,Q            ,        2003,       31618,            0,
03/24/2017,LPTH  ,Q            ,         800,         121,            0,
03/24/2017,LPTX  ,Q            ,           5,           0,            0,
03/24/2017,LQ    ,N            ,           0,          75,            0,
03/24/2017,LQDT  ,Q            ,         194,       13469,            0,
03/24/2017,LRAD  ,Q            ,         256,          36,            0,
03/24/2017,LRCX  ,Q            ,       37932,       75618,            0,
03/24/2017,LSCC  ,Q            ,        7192,       19004,            0,
03/24/2017,LSTR  ,Q            ,        1290,       19355,            0,
03/24/2017,LSXMA ,Q            ,         290,       14910,            0,
03/24/2017,LSXMK ,Q            ,         608,       34055,            0,
03/24/2017,LTBR  ,Q            ,          72,         900,            0,
03/24/2017,LTEA  ,Q            ,          18,           2,            0,
03/24/2017,LTRPA ,Q            ,        2074,       30578,            0,
03/24/2017,LTRX  ,Q            ,         100,        2210,            0,
03/24/2017,LTXB  ,Q            ,        1351,       37094,            0,
03/24/2017,LULU  ,Q            ,       12428,       40171,            0,
03/24/2017,LUNA  ,Q            ,         476,          27,            0,
03/24/2017,LVHD  ,Q            ,        2191,           0,            0,
03/24/2017,LVNTA ,Q            ,        2750,       18149,            0,
03/24/2017,LWAY  ,Q            ,          40,         763,            0,
03/24/2017,LXRX  ,Q            ,        2986,       24984,            0,
03/24/2017,LYTS  ,Q            ,         200,        2061,            0,
03/24/2017,M     ,N            ,         500,           0,            0,
03/24/2017,MA    ,N            ,          60,           0,            0,
03/24/2017,MACK  ,Q            ,        1732,       79804,            0,
03/24/2017,MAGS  ,Q            ,         230,         911,            0,
03/24/2017,MANH  ,Q            ,        1369,       21269,            0,
03/24/2017,MANT  ,Q            ,         765,       37965,            0,
03/24/2017,MAR   ,Q            ,       26958,      106584,            0,
03/24/2017,MARA  ,Q            ,        4314,         194,            0,
03/24/2017,MARK  ,Q            ,          32,          18,            0,
03/24/2017,MASI  ,Q            ,        4592,       80724,            0,
03/24/2017,MAT   ,Q            ,       37318,      186950,            0,
03/24/2017,MATR  ,Q            ,        4429,         118,            0,
03/24/2017,MATW  ,Q            ,          91,       21859,            0,
03/24/2017,MB    ,Q            ,        3765,        8667,            0,
03/24/2017,MBB   ,P            ,           0,          14,            0,
03/24/2017,MBFI  ,Q            ,        2579,       16409,            0,
03/24/2017,MBII  ,Q            ,           1,           0,            0,
03/24/2017,MBOT  ,Q            ,         431,          21,            0,
03/24/2017,MBRG  ,Q            ,           3,         806,            0,
03/24/2017,MBRX  ,Q            ,       15118,       35092,            0,
03/24/2017,MBTF  ,Q            ,        1000,        2305,            0,
03/24/2017,MBUU  ,Q            ,        2485,        8151,            0,
03/24/2017,MBVT  ,Q            ,           6,         507,            0,
03/24/2017,MBVX  ,Q            ,        1000,           0,            0,
03/24/2017,MBWM  ,Q            ,         345,        3220,            0,
03/24/2017,MCBC  ,Q            ,         496,        2494,            0,
03/24/2017,MCC   ,N            ,        4600,           0,            0,
03/24/2017,MCEP  ,Q            ,         100,         100,            0,
03/24/2017,MCFT  ,Q            ,        1174,        2826,            0,
03/24/2017,MCHI  ,Q            ,        1869,        2957,            0,
03/24/2017,MCHP  ,Q            ,       24518,      105664,            0,
03/24/2017,MCHX  ,Q            ,         831,        8038,            0,
03/24/2017,MCRB  ,Q            ,        1265,        3678,            0,
03/24/2017,MCRI  ,Q            ,          11,        7782,            0,
03/24/2017,MDCA  ,Q            ,        1024,       21934,            0,
03/24/2017,MDCO  ,Q            ,        2205,       63560,            0,
03/24/2017,MDGL  ,Q            ,          43,         117,            0,
03/24/2017,MDGS  ,Q            ,        4134,        7067,            0,
03/24/2017,MDIV  ,Q            ,        4568,         635,            0,
03/24/2017,MDLZ  ,Q            ,       85456,      463801,            0,
03/24/2017,MDRX  ,Q            ,       21456,      128196,            0,
03/24/2017,MDSO  ,Q            ,        1725,       49583,            0,
03/24/2017,MDVXW ,Q            ,          11,           0,            0,
03/24/2017,MDWD  ,Q            ,        3806,           2,            0,
03/24/2017,MDXG  ,Q            ,        3445,      118352,            0,
03/24/2017,MEDP  ,Q            ,         153,        3145,            0,
03/24/2017,MEET  ,Q            ,       15328,      297034,            0,
03/24/2017,MEIP  ,Q            ,        5028,         602,            0,
03/24/2017,MELI  ,Q            ,        3008,        7650,            0,
03/24/2017,MEMP  ,Q            ,        4300,           0,            0,
03/24/2017,MENT  ,Q            ,        8137,       55095,            0,
03/24/2017,MEOH  ,Q            ,        2658,       12580,            0,
03/24/2017,MERC  ,Q            ,        1201,        6326,            0,
03/24/2017,MESO  ,Q            ,         115,           0,            0,
03/24/2017,METC  ,Q            ,         100,        4420,            0,
03/24/2017,MFIN  ,Q            ,         900,        1177,            0,
03/24/2017,MFSF  ,Q            ,         455,        1134,            0,
03/24/2017,MGCD  ,Q            ,           1,           0,            0,
03/24/2017,MGEE  ,Q            ,         678,       12139,            0,
03/24/2017,MGEN  ,Q            ,         201,          48,            0,
03/24/2017,MGI   ,Q            ,        1215,       13297,            0,
03/24/2017,MGIC  ,Q            ,        1800,         132,            0,
03/24/2017,MGLN  ,Q            ,         194,       22477,            0,
03/24/2017,MGNX  ,Q            ,         682,        9282,            0,
03/24/2017,MGPI  ,Q            ,         457,        3625,            0,
03/24/2017,MGRC  ,Q            ,         277,        3472,            0,
03/24/2017,MHLD  ,Q            ,        5413,       69257,            0,
03/24/2017,MICT  ,Q            ,          51,           6,            0,
03/24/2017,MICTW ,Q            ,         120,           0,            0,
03/24/2017,MIDD  ,Q            ,        1348,       39456,            0,
03/24/2017,MIK   ,Q            ,        2005,       60943,            0,
03/24/2017,MILN  ,Q            ,          62,           0,            0,
03/24/2017,MIME  ,Q            ,        1457,       13870,            0,
03/24/2017,MIND  ,Q            ,         200,           2,            0,
03/24/2017,MINI  ,Q            ,         506,       25974,            0,
03/24/2017,MIRN  ,Q            ,           0,         109,            0,
03/24/2017,MITK  ,Q            ,        1249,        6836,            0,
03/24/2017,MITL  ,Q            ,        2627,       14896,            0,
03/24/2017,MKSI  ,Q            ,        5020,       47788,            0,
03/24/2017,MKTX  ,Q            ,         390,       10256,            0,
03/24/2017,MLAB  ,Q            ,          31,         698,            0,
03/24/2017,MLHR  ,Q            ,        4493,       37092,            0,
03/24/2017,MLNK  ,Q            ,         300,         148,            0,
03/24/2017,MLNX  ,Q            ,        3503,       12337,            0,
03/24/2017,MLPA  ,P            ,          48,          48,            0,
03/24/2017,MLVF  ,Q            ,           3,          16,            0,
03/24/2017,MMLP  ,Q            ,        2288,       20500,            0,
03/24/2017,MMSI  ,Q            ,        2995,       42492,            0,
03/24/2017,MMYT  ,Q            ,        2224,        7065,            0,
03/24/2017,MNDO  ,Q            ,        3961,         500,            0,
03/24/2017,MNGA  ,Q            ,        6071,         170,            0,
03/24/2017,MNKD  ,Q            ,        6318,       58529,            0,
03/24/2017,MNOV  ,Q            ,           0,        3597,            0,
03/24/2017,MNRO  ,Q            ,         238,       29447,            0,
03/24/2017,MNST  ,Q            ,       25343,      169619,            0,
03/24/2017,MNTA  ,Q            ,        1616,       76852,            0,
03/24/2017,MNTX  ,Q            ,         219,         126,            0,
03/24/2017,MOBL  ,Q            ,        2857,        8481,            0,
03/24/2017,MOCO  ,Q            ,         179,           0,            0,
03/24/2017,MOFG  ,Q            ,           0,        1873,            0,
03/24/2017,MOMO  ,Q            ,       33331,       39003,            0,
03/24/2017,MORN  ,Q            ,         220,        1191,            0,
03/24/2017,MOSY  ,Q            ,         342,           0,            0,
03/24/2017,MPAA  ,Q            ,         394,       12505,            0,
03/24/2017,MPB   ,Q            ,           0,         100,            0,
03/24/2017,MPEL  ,Q            ,       26926,       64386,            0,
03/24/2017,MPVD  ,Q            ,           0,         134,            0,
03/24/2017,MPW   ,N            ,         361,         172,            0,
03/24/2017,MPWR  ,Q            ,        3611,       15156,            0,
03/24/2017,MRAM  ,Q            ,         117,         106,            0,
03/24/2017,MRCC  ,Q            ,        2691,        1489,            0,
03/24/2017,MRCY  ,Q            ,        3093,       43332,            0,
03/24/2017,MRDN  ,Q            ,         122,          95,            0,
03/24/2017,MRLN  ,Q            ,         220,        2575,            0,
03/24/2017,MRNS  ,Q            ,        1161,         125,            0,
03/24/2017,MRTN  ,Q            ,         213,       19461,            0,
03/24/2017,MRTX  ,Q            ,        1209,        2055,            0,
03/24/2017,MRUS  ,Q            ,        2000,          16,            0,
03/24/2017,MRVC  ,Q            ,         100,           0,            0,
03/24/2017,MRVL  ,Q            ,       22903,      264145,            0,
03/24/2017,MSBI  ,Q            ,           1,        2279,            0,
03/24/2017,MSCC  ,Q            ,        5204,       58865,            0,
03/24/2017,MSDI  ,Q            ,         714,           8,            0,
03/24/2017,MSEX  ,Q            ,         380,        2804,            0,
03/24/2017,MSFG  ,Q            ,         228,        3036,            0,
03/24/2017,MSFT  ,Q            ,      492521,     2183747,            0,
03/24/2017,MSON  ,Q            ,         200,           0,            0,
03/24/2017,MSTR  ,Q            ,          43,        6302,            0,
03/24/2017,MTBC  ,Q            ,         440,           0,            0,
03/24/2017,MTBCP ,Q            ,         395,           0,            0,
03/24/2017,MTCH  ,Q            ,        7305,       15976,            0,
03/24/2017,MTEX  ,Q            ,        6500,         200,            0,
03/24/2017,MTGE  ,Q            ,         632,       30746,            0,
03/24/2017,MTLS  ,Q            ,        1823,         810,            0,
03/24/2017,MTP   ,Q            ,         100,           0,            0,
03/24/2017,MTRX  ,Q            ,        1501,       20111,            0,
03/24/2017,MTSC  ,Q            ,         100,        9075,            0,
03/24/2017,MTSI  ,Q            ,        2182,       11095,            0,
03/24/2017,MU    ,Q            ,     2279798,     1972432,            0,
03/24/2017,MVIS  ,Q            ,       11628,       25792,            0,
03/24/2017,MXIM  ,Q            ,       24830,       87644,            0,
03/24/2017,MXPT  ,Q            ,          30,           3,            0,
03/24/2017,MXWL  ,Q            ,        2270,       13827,            0,
03/24/2017,MYGN  ,Q            ,        3813,      133794,            0,
03/24/2017,MYL   ,Q            ,      353683,      341957,            0,
03/24/2017,MYOK  ,Q            ,           0,        2119,            0,
03/24/2017,MYOS  ,Q            ,         500,         500,            0,
03/24/2017,MYRG  ,Q            ,         719,       13632,            0,
03/24/2017,MYSZ  ,Q            ,           2,         283,            0,
03/24/2017,MZOR  ,Q            ,        3520,        5732,            0,
03/24/2017,NAII  ,Q            ,           4,           6,            0,
03/24/2017,NAKD  ,Q            ,        2628,        1072,            0,
03/24/2017,NAME  ,Q            ,          10,        2536,            0,
03/24/2017,NANO  ,Q            ,        5798,       20365,            0,
03/24/2017,NATH  ,Q            ,         100,         325,            0,
03/24/2017,NATI  ,Q            ,        3770,       70727,            0,
03/24/2017,NATR  ,Q            ,          32,        1174,            0,
03/24/2017,NAUH  ,Q            ,           4,           0,            0,
03/24/2017,NAVG  ,Q            ,         214,       21475,            0,
03/24/2017,NAVI  ,Q            ,       18671,      139959,            0,
03/24/2017,NBEV  ,Q            ,         260,         546,            0,
03/24/2017,NBIX  ,Q            ,        2234,       50882,            0,
03/24/2017,NBN   ,Q            ,           0,         158,            0,
03/24/2017,NBRV  ,Q            ,         180,          90,            0,
03/24/2017,NBTB  ,Q            ,         578,       28630,            0,
03/24/2017,NCBS  ,Q            ,         200,        1234,            0,
03/24/2017,NCIT  ,Q            ,         193,        1304,            0,
03/24/2017,NCLH  ,Q            ,       11871,       43809,            0,
03/24/2017,NCMI  ,Q            ,        5429,       19089,            0,
03/24/2017,NCOM  ,Q            ,           1,        1435,            0,
03/24/2017,NDAQ  ,Q            ,        4903,       45781,            0,
03/24/2017,NDLS  ,Q            ,         310,        1371,            0,
03/24/2017,NDRM  ,Q            ,         475,        1890,            0,
03/24/2017,NDSN  ,Q            ,         509,       23197,            0,
03/24/2017,NEAR  ,Z            ,           0,         901,            0,
03/24/2017,NEM   ,N            ,           0,         542,            0,
03/24/2017,NEO   ,Q            ,         641,       22680,            0,
03/24/2017,NEOG  ,Q            ,         721,       30930,            0,
03/24/2017,NEON  ,Q            ,         529,          48,            0,
03/24/2017,NEOS  ,Q            ,         806,       12249,            0,
03/24/2017,NEOT  ,Q            ,        1123,           8,            0,
03/24/2017,NEPT  ,Q            ,        2525,           0,            0,
03/24/2017,NERV  ,Q            ,         450,        5519,            0,
03/24/2017,NETE  ,Q            ,        3090,           0,            0,
03/24/2017,NEWS  ,Q            ,         200,        6512,            0,
03/24/2017,NEWT  ,Q            ,        1231,        2016,            0,
03/24/2017,NFBK  ,Q            ,         120,       25872,            0,
03/24/2017,NFLX  ,Q            ,       56720,      221487,            0,
03/24/2017,NGE   ,P            ,          49,          49,            0,
03/24/2017,NGHC  ,Q            ,         953,       14074,            0,
03/24/2017,NGHCO ,Q            ,         161,           0,            0,
03/24/2017,NGHCP ,Q            ,         100,           0,            0,
03/24/2017,NH    ,Q            ,         364,        2589,            0,
03/24/2017,NHLD  ,Q            ,           0,           2,            0,
03/24/2017,NHTC  ,Q            ,           4,         778,            0,
03/24/2017,NICE  ,Q            ,        1146,        2918,            0,
03/24/2017,NICK  ,Q            ,           0,         200,            0,
03/24/2017,NIHD  ,Q            ,         918,       86374,            0,
03/24/2017,NK    ,Q            ,        2741,        7316,            0,
03/24/2017,NKE   ,N            ,          86,           0,            0,
03/24/2017,NKSH  ,Q            ,           7,         437,            0,
03/24/2017,NKTR  ,Q            ,       18762,      178672,            0,
03/24/2017,NLNK  ,Q            ,        1439,       17252,            0,
03/24/2017,NLST  ,Q            ,         557,         161,            0,
03/24/2017,NMIH  ,Q            ,        1376,       12577,            0,
03/24/2017,NMRX  ,Q            ,           0,         942,            0,
03/24/2017,NNBR  ,Q            ,        4820,        4345,            0,
03/24/2017,NOBL  ,Z            ,           0,         225,            0,
03/24/2017,NODK  ,Q            ,        1288,           6,            0,
03/24/2017,NOG   ,A            ,         600,           0,            0,
03/24/2017,NOK   ,N            ,       20833,           0,            0,
03/24/2017,NOV   ,N            ,           0,         191,            0,
03/24/2017,NOVN  ,Q            ,        1830,        5679,            0,
03/24/2017,NOVT  ,Q            ,        2180,        7930,            0,
03/24/2017,NRCIA ,Q            ,           0,        1440,            0,
03/24/2017,NRCIB ,Q            ,           1,           1,            0,
03/24/2017,NRIM  ,Q            ,           0,         971,            0,
03/24/2017,NSIT  ,Q            ,         537,       42433,            0,
03/24/2017,NSSC  ,Q            ,         201,         105,            0,
03/24/2017,NSTG  ,Q            ,         112,        3302,            0,
03/24/2017,NTAP  ,Q            ,       20753,      122099,            0,
03/24/2017,NTCT  ,Q            ,        2100,       39468,            0,
03/24/2017,NTEC  ,Q            ,        1000,           0,            0,
03/24/2017,NTES  ,Q            ,        9533,       22383,            0,
03/24/2017,NTG   ,N            ,           0,          17,            0,
03/24/2017,NTGR  ,Q            ,        5150,       30798,            0,
03/24/2017,NTLA  ,Q            ,        1239,        3659,            0,
03/24/2017,NTNX  ,Q            ,        2748,        4407,            0,
03/24/2017,NTRA  ,Q            ,        1144,        6000,            0,
03/24/2017,NTRI  ,Q            ,       10123,       45826,            0,
03/24/2017,NTRS  ,Q            ,        6481,       85440,            0,
03/24/2017,NTRSP ,Q            ,         129,           0,            0,
03/24/2017,NTT   ,N            ,         310,           0,            0,
03/24/2017,NTWK  ,Q            ,        5049,          11,            0,
03/24/2017,NUAN  ,Q            ,       19129,       62062,            0,
03/24/2017,NURO  ,Q            ,          49,           9,            0,
03/24/2017,NUTR  ,Q            ,          12,        1504,            0,
03/24/2017,NUVA  ,Q            ,         810,       29104,            0,
03/24/2017,NVAX  ,Q            ,       23115,      126298,            0,
03/24/2017,NVCN  ,Q            ,       31627,       11304,            0,
03/24/2017,NVCR  ,Q            ,        1701,       15600,            0,
03/24/2017,NVDA  ,Q            ,      149955,      616008,            0,
03/24/2017,NVDQ  ,Q            ,         400,        1895,            0,
03/24/2017,NVEC  ,Q            ,        1109,        1464,            0,
03/24/2017,NVEE  ,Q            ,        2519,        1868,            0,
03/24/2017,NVET  ,Q            ,          77,           0,            0,
03/24/2017,NVFY  ,Q            ,           1,        1700,            0,
03/24/2017,NVGN  ,Q            ,         200,           0,            0,
03/24/2017,NVIV  ,Q            ,        1152,        3484,            0,
03/24/2017,NVLN  ,Q            ,        8300,         463,            0,
03/24/2017,NVLS  ,Q            ,         600,        4116,            0,
03/24/2017,NVMI  ,Q            ,        1357,         594,            0,
03/24/2017,NVO   ,N            ,           0,         147,            0,
03/24/2017,NVTR  ,Q            ,         450,         140,            0,
03/24/2017,NWBI  ,Q            ,        1815,      125798,            0,
03/24/2017,NWFL  ,Q            ,           7,           9,            0,
03/24/2017,NWLI  ,Q            ,          49,         334,            0,
